 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.529,-14.6825,-1.78412,0.0178283,0.0257181,-0.00111122,0.000378911,-0.000159241,-0.000187723,0.000437923,-0.000218254,-0.304576,0.00760235,1593,1084,0.166469,-0.249476,46.2496,-1.41114,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.0185656,0.0253261,-0.00218908,0.000380219,-0.000223305,-0.000180289,0.000429974,-0.00027306,-0.269272,0.00778694,1600,1084,0.168855,-0.25107,47.2207,-1.42063,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.0197867,0.0250405,-0.00422586,0.000359299,-0.000266031,-0.000173622,0.00040427,-0.000311003,-0.253451,0.00815877,1607,1084,0.171954,-0.252525,48.1216,-1.41308,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.0206629,0.0245065,-0.00736435,0.000306378,-0.000266694,-0.000154735,0.000345489,-0.000305805,-0.247573,0.00859461,1614,1084,0.167366,-0.250971,49.0959,-1.39266,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.0211145,0.0242108,-0.00971133,0.000235871,-0.000240418,-0.000134336,0.000271148,-0.000275694,-0.256799,0.00888504,1621,1084,0.161923,-0.247329,50.0777,-1.37536,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.0201059,0.0241119,-0.0073674,0.000182403,-0.000200274,-0.000127728,0.000221118,-0.00023899,-0.294307,0.00886482,1628,1084,0.161542,-0.243807,51.0193,-1.36252,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.0187499,0.0244807,-0.00189331,0.000149046,-0.000153311,-0.000130946,0.000197872,-0.000202137,-0.356903,0.00861038,1635,1084,0.170568,-0.250296,51.9073,-1.33927,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.0183887,0.0250678,0.000598495,0.000124911,-0.000105996,-0.000139431,0.000190484,-0.000171569,-0.439597,0.00850935,1642,1084,0.177077,-0.255416,52.8258,-1.32492,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.0189584,0.0257729,-0.00207024,0.000112109,-8.07482e-05,-0.000161038,0.000203381,-0.00017202,-0.515632,0.00875034,1649,1084,0.171597,-0.258981,53.7933,-1.35373,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.019968,0.0256608,-0.00601221,0.000165198,-0.000125049,-0.000239063,0.000299739,-0.00025959,-0.512605,0.00919273,1656,1084,0.164868,-0.253734,54.7479,-1.38594,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.0151466,0.0224626,-0.0072981,8.59076e-05,0.000544177,6.86741e-05,0.000554247,7.58377e-05,1.4252,0.00800157,1208,1091,0.128616,-0.233913,11.4651,-1.3845,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.0152695,0.0229508,-0.00754627,9.06131e-05,0.000411977,2.42918e-06,0.000411995,9.05948e-05,1.56324,0.00862785,1215,1091,0.128852,-0.235473,12.0254,-1.37634,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.0157592,0.0236572,-0.00909906,8.92333e-05,0.00031884,-2.05008e-05,0.000320656,8.74172e-05,-1.48244,0.00912972,1222,1091,0.128395,-0.242971,12.5191,-1.38458,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.0162484,0.0237952,-0.0117088,8.20681e-05,0.000259127,-1.27806e-05,0.000260045,8.11503e-05,-1.49911,0.00895942,1229,1091,0.124285,-0.246445,13.0005,-1.40171,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.0163563,0.0235782,-0.0136817,7.38541e-05,0.000221816,1.4143e-05,0.000223156,7.25144e-05,1.47635,0.0084207,1236,1091,0.118433,-0.244957,13.5127,-1.43065,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.0160766,0.023112,-0.0146668,7.69883e-05,0.00020932,4.29948e-05,0.000222062,6.42461e-05,1.28268,0.00794417,1243,1091,0.112006,-0.237902,14.0287,-1.44211,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.0159148,0.0226812,-0.0147979,8.71746e-05,0.000206433,7.1615e-05,0.000239994,5.36139e-05,1.13256,0.00823617,1250,1091,0.109602,-0.238236,14.5198,-1.39145,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.0156499,0.02281,-0.012739,9.37324e-05,0.000194489,9.86775e-05,0.000254904,3.33171e-05,1.02142,0.00851229,1257,1091,0.113673,-0.244037,14.9902,-1.33724,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.0153834,0.0236394,-0.00917661,9.1933e-05,0.000176494,0.000117445,0.000259037,9.38993e-06,0.958178,0.00865316,1264,1091,0.122984,-0.252737,15.4649,-1.31318,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.0153352,0.0241728,-0.00502058,9.19212e-05,0.000154657,0.000126342,0.000253467,-6.8886e-06,0.907077,0.00804736,1271,1091,0.136502,-0.251212,15.9551,-1.32919,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,0.015513,0.0244483,-0.00515398,9.69971e-05,0.000136804,0.000126273,0.000244733,-1.0932e-05,0.863566,0.00765298,1278,1091,0.137634,-0.246176,16.4603,-1.35518,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,0.0155762,0.0246807,-0.00501616,0.000102231,0.000122702,0.000120746,0.000233646,-8.71286e-06,0.82768,0.00765943,1285,1091,0.138563,-0.246133,16.9757,-1.37376,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,0.0155239,0.0248535,-0.00469393,0.000107021,0.0001018,0.00011462,0.00021906,-1.02391e-05,0.774014,0.00750344,1292,1091,0.138994,-0.251422,17.483,-1.38122,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,0.0159467,0.0244485,-0.00471234,0.000111606,7.31071e-05,0.000109482,0.000203518,-1.88049e-05,0.698377,0.00799688,1299,1091,0.142808,-0.254693,17.9842,-1.34143,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,0.0162962,0.0236319,-0.00519511,0.000111726,4.5219e-05,9.937e-05,0.000183259,-2.6314e-05,0.623934,0.00826553,1306,1091,0.144235,-0.253521,18.4302,-1.30364,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,0.01601,0.0227418,-0.00636922,0.000100511,2.30116e-05,8.83636e-05,0.000158248,-3.47253e-05,0.578763,0.00786803,1313,1091,0.137041,-0.249525,18.8871,-1.26326,18.7179,-1.03294
-5.06526,-15.316,-1.8348,0.0153053,0.0230084,-0.00588422,7.28362e-05,8.7483e-06,8.77418e-05,0.000134202,-5.26178e-05,0.610319,0.00768868,1320,1091,0.131706,-0.246315,19.393,-1.28939,19.2313,-1.051
-4.34437,-15.3181,-1.83704,0.0147616,0.0236578,-0.00513027,4.6132e-05,9.79642e-07,9.50434e-05,0.000121244,-7.41321e-05,0.668792,0.00794662,1327,1091,0.128956,-0.241417,19.9362,-1.29177,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,0.0153144,0.0240224,-0.00727249,3.64282e-05,-1.19102e-06,9.79438e-05,0.000117352,-8.21151e-05,0.690531,0.00815704,1334,1091,0.12667,-0.240504,20.4605,-1.31396,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,0.0157126,0.0235044,-0.00721922,3.6428e-05,3.13967e-06,9.24958e-05,0.000113765,-7.41976e-05,0.696378,0.0085925,1341,1091,0.13043,-0.235184,20.9553,-1.29214,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,0.0162329,0.0232864,-0.0044695,3.74016e-05,1.48324e-05,8.16952e-05,0.000108588,-5.63539e-05,0.716767,0.00881971,1348,1091,0.144938,-0.235868,21.4831,-1.27668,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,0.0166519,0.024004,-0.0014317,4.3725e-05,3.09604e-05,7.2311e-05,0.000109935,-3.52494e-05,0.741381,0.00878392,1355,1091,0.159674,-0.244665,22.0778,-1.26616,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,0.0168338,0.0242915,-0.00160373,6.20726e-05,4.77655e-05,6.27703e-05,0.000118096,-8.25763e-06,0.728661,0.00868325,1362,1091,0.160702,-0.24868,22.6419,-1.27233,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,0.0161928,0.0242787,-0.00214737,7.9542e-05,5.73243e-05,5.23677e-05,0.000121966,1.49002e-05,0.680882,0.00827995,1369,1091,0.152402,-0.249119,23.2009,-1.29516,23.0313,-1.03757
0.694766,-15.3234,-1.78018,0.015112,0.0240801,-0.00209051,8.7365e-05,5.63468e-05,3.91931e-05,0.000114006,2.97058e-05,0.596997,0.0074976,1376,1091,0.141982,-0.247656,23.7118,-1.30382,23.5535,-1.04906
1.41285,-15.3238,-1.75989,0.0149245,0.0241289,-0.00275191,9.0139e-05,4.25082e-05,1.64484e-05,9.52671e-05,3.73802e-05,0.302216,0.00739019,1383,1091,0.137655,-0.248416,24.2313,-1.30136,24.0749,-1.04577
2.13123,-15.3242,-1.73863,0.0152364,0.0243163,-0.00318147,9.40121e-05,2.67522e-05,-1.41441e-05,9.68654e-05,2.38988e-05,-0.199061,0.00773345,1390,1091,0.138984,-0.249945,24.7604,-1.30109,24.6006,-1.04283
2.85317,-15.3246,-1.7251,0.0160654,0.0245001,-0.00474979,0.000108664,1.90099e-05,-4.57862e-05,0.000127914,-2.39888e-07,-0.397992,0.00781645,1397,1091,0.141153,-0.246896,25.3349,-1.31438,25.1662,-1.04793
3.5779,-15.3255,-1.71713,0.017337,0.0244155,-0.00694487,0.000130629,1.92203e-05,-6.7394e-05,0.00016236,-1.25106e-05,-0.440038,0.00833264,1404,1091,0.145213,-0.242259,25.9455,-1.31886,25.7631,-1.04742
4.30523,-15.3272,-1.71412,0.017844,0.0241069,-0.00700405,0.000144473,2.68514e-05,-6.95453e-05,0.00017674,-5.41615e-06,-0.434418,0.00905929,1411,1091,0.149586,-0.236259,26.5764,-1.30735,26.3888,-1.03648
5.03293,-15.33,-1.71013,0.0177471,0.0233542,-0.00789978,0.000143317,4.4013e-05,-5.52942e-05,0.00016798,1.93497e-05,-0.419555,0.00957098,1418,1091,0.145032,-0.233975,27.2056,-1.25854,27.0189,-1.00006
5.76114,-15.3317,-1.70565,0.0171824,0.02349,-0.00703183,0.0001378,6.8106e-05,-4.30398e-05,0.000158331,4.75748e-05,-0.445102,0.00951816,1425,1091,0.142567,-0.237528,27.8356,-1.24474,27.655,-0.988003
6.491,-15.3342,-1.70352,0.0166916,0.0242626,-0.00657225,0.000128445,9.09403e-05,-3.49859e-05,0.000149387,6.99979e-05,-0.539384,0.00913026,1432,1091,0.13944,-0.245631,28.4845,-1.22647,28.3093,-0.962315
7.2232,-15.3356,-1.70563,0.0159503,0.0248705,-0.00517682,0.000117733,0.000106975,-3.05683e-05,0.000143392,8.13159e-05,-0.698306,0.0090598,1439,1091,0.137357,-0.245529,29.1564,-1.23773,28.9891,-0.962591
7.95673,-15.3373,-1.7092,0.0159419,0.0245504,-0.00383567,0.000113834,0.000115664,-2.98398e-05,0.000144603,8.48952e-05,-0.800719,0.00916034,1446,1091,0.141978,-0.244676,29.8503,-1.22601,29.6833,-0.957918
8.69267,-15.3396,-1.71702,0.017909,0.0239987,-0.00625313,0.000106057,0.000122433,-2.70911e-05,0.000142547,8.59437e-05,-0.932155,0.00918119,1453,1091,0.151522,-0.243123,30.5913,-1.20497,30.4035,-0.944438
9.42694,-15.3423,-1.71853,0.0188716,0.0239602,-0.0055417,8.45688e-05,0.000126891,-2.08533e-05,0.000135439,7.60204e-05,-1.18176,0.0088689,1460,1091,0.163106,-0.239094,31.3037,-1.18105,31.1059,-0.918104
10.1602,-15.343,-1.71567,0.0188286,0.0239661,-0.00431328,5.96434e-05,0.000125935,-6.44471e-06,0.000126556,5.90226e-05,-1.47478,0.00853792,1467,1091,0.167043,-0.231398,31.9956,-1.19821,31.7983,-0.928885
10.898,-15.343,-1.72238,0.0182142,0.0240986,-0.00227097,4.81484e-05,0.000116302,1.08255e-05,0.00011798,4.64702e-05,1.417,0.00838708,1474,1091,0.16863,-0.223867,32.7292,-1.23902,32.5385,-0.96186
11.6397,-15.3437,-1.73698,0.017929,0.0238097,-0.00233835,3.40981e-05,0.000110627,3.12468e-05,0.000121764,2.29608e-05,1.22841,0.00821843,1481,1091,0.165421,-0.220188,33.5073,-1.26578,33.3196,-0.991029
12.3843,-15.3458,-1.75681,0.0180781,0.02276,-0.00445028,-4.71913e-06,0.000121115,6.44037e-05,0.000148233,-3.18376e-05,1.17226,0.00829098,1488,1091,0.158528,-0.217911,34.3203,-1.25182,34.1311,-0.994296
13.1274,-15.3479,-1.77082,0.0183011,0.0221325,-0.00716941,-6.34144e-05,0.000152772,0.000101473,0.000192938,-0.000103581,1.19389,0.00868518,1495,1091,0.150065,-0.219082,35.1183,-1.23846,34.9269,-0.992428
13.8696,-15.3507,-1.7806,0.0195955,0.0221887,-0.0112087,-0.00012794,0.000196314,0.000129452,0.000241655,-0.000173281,1.23389,0.00916195,1502,1091,0.146805,-0.222333,35.9184,-1.22117,35.7137,-0.973309
14.613,-15.3531,-1.79113,0.0200926,0.0225768,-0.0130214,-0.000163699,0.000240526,0.000132148,0.000279893,-0.000203066,1.28126,0.00937153,1509,1091,0.144385,-0.227914,36.7216,-1.21433,36.5119,-0.962391
15.3615,-15.3565,-1.81258,0.0187574,0.0227862,-0.00668334,-0.000152516,0.000291277,0.000107063,0.000315755,-0.000176994,1.34603,0.00888602,1516,1091,0.155566,-0.227421,37.5598,-1.19184,37.3639,-0.941344
16.1107,-15.3596,-1.83351,0.0168994,0.023115,0.00114174,-0.000115464,0.000352881,7.07086e-05,0.000363324,-0.000125907,1.42417,0.00863399,1523,1091,0.167666,-0.230649,38.3992,-1.17289,38.222,-0.926545
16.86,-15.3622,-1.85262,0.0161807,0.0237173,0.00485789,-7.75624e-05,0.000421914,3.73967e-05,0.000424699,-8.03469e-05,1.49648,0.00876254,1530,1091,0.175046,-0.236086,39.2511,-1.17125,39.081,-0.921709
17.6108,-15.3636,-1.87333,0.015805,0.0244839,0.00795179,-4.31834e-05,0.00048877,8.03658e-06,0.000488891,-4.33048e-05,1.55569,0.00852643,1537,1091,0.183393,-0.242717,40.1214,-1.196,39.9548,-0.940333
18.3616,-15.3648,-1.89184,0.0159496,0.0251323,0.00888614,-6.69514e-06,0.000530507,-1.63318e-05,0.000531003,-7.19121e-06,-1.54043,0.00836003,1544,1091,0.188386,-0.249391,40.9963,-1.22407,40.8279,-0.962688
19.1166,-15.3671,-1.91876,0.0150023,0.0253176,0.0112932,5.21652e-05,0.000521765,-5.01004e-05,0.000527051,4.68796e-05,-1.46569,0.00848089,1551,1091,0.18873,-0.253581,41.9034,-1.2297,41.7444,-0.97116
19.8764,-15.3709,-1.95501,0.0146853,0.025005,0.0089768,0.000139534,0.000457761,-0.000101738,0.000487506,0.000109789,-1.28635,0.00817179,1558,1091,0.176705,-0.26061,42.8638,-1.20471,42.7083,-0.957201
20.6388,-15.375,-1.9952,0.016179,0.0248347,0.00184253,0.000241162,0.000353225,-0.000163393,0.000469927,0.00012446,-0.950577,0.00812235,1565,1091,0.162959,-0.262114,43.8669,-1.19299,43.697,-0.94373
21.4004,-15.3789,-2.03135,0.0177349,0.0253112,-0.00266151,0.00031977,0.000227385,-0.000214958,0.000493443,5.37125e-05,-0.679562,0.00805364,1572,1091,0.159953,-0.264571,44.8627,-1.18812,44.6775,-0.92737
22.1575,-15.3812,-2.05448,0.0173719,0.0258904,-0.000573096,0.000350586,0.000102028,-0.000233218,0.000490572,-3.79584e-05,-0.540593,0.00787623,1579,1091,0.164595,-0.257507,45.7942,-1.20894,45.6122,-0.931764
22.9151,-15.3841,-2.0767,0.0167428,0.0258944,0.00254198,0.00036065,-1.2269e-05,-0.000224513,0.000466035,-0.000117654,-0.438864,0.00779172,1586,1091,0.17072,-0.249504,46.7278,-1.20734,46.5518,-0.925514
23.6754,-15.3872,-2.1033,0.0167433,0.0256097,0.00287751,0.000371146,-0.000122728,-0.000205711,0.000445604,-0.000197186,-0.347286,0.0081246,1593,1091,0.171854,-0.244633,47.6943,-1.19752,47.518,-0.917227
24.43,-15.3902,-2.11414,0.0176796,0.025458,0.00175257,0.000379864,-0.000235048,-0.000185828,0.00043166,-0.000286843,-0.271827,0.00860731,1600,1091,0.176005,-0.247805,48.6132,-1.1714,48.4274,-0.896248
25.1795,-15.3923,-2.11101,0.019361,0.0253281,-0.00142654,0.000372417,-0.000318439,-0.000172439,0.000413067,-0.000359088,-0.231505,0.0093771,1607,1091,0.178964,-0.254084,49.4898,-1.15025,49.2873,-0.880844
25.9392,-15.3956,-2.12997,0.019851,0.0248902,-0.00370417,0.00032879,-0.000342715,-0.000152297,0.000361716,-0.000375641,-0.212922,0.0094861,1614,1091,0.174238,-0.254143,50.4544,-1.12438,50.2474,-0.861825
26.7026,-15.398,-2.15562,0.0195348,0.0246082,-0.00452966,0.000267991,-0.000326487,-0.000133995,0.000296798,-0.000355294,-0.211759,0.00924576,1621,1091,0.16774,-0.248418,51.4469,-1.12992,51.2436,-0.866935
27.4669,-15.4005,-2.18109,0.0192864,0.024117,-0.00492567,0.000229069,-0.000287207,-0.000132814,0.000261232,-0.00031937,-0.237593,0.00884026,1628,1091,0.16353,-0.24431,52.4481,-1.12939,52.2476,-0.872168
28.2277,-15.4033,-2.1962,0.0190367,0.0242083,-0.00324993,0.000212253,-0.000233641,-0.00014031,0.00025273,-0.000274118,-0.280858,0.00833882,1635,1091,0.16766,-0.246635,53.4156,-1.11421,53.2172,-0.859114
28.9889,-15.4075,-2.21024,0.0185595,0.0250446,-0.000869015,0.000205275,-0.000168124,-0.000151471,0.000258992,-0.000221841,-0.3408,0.00834656,1642,1091,0.172667,-0.249337,54.3855,-1.08592,54.1913,-0.818955
29.7469,-15.411,-2.21479,0.0188847,0.0255558,-0.00197559,0.000212668,-0.000112807,-0.000173416,0.000287747,-0.000187886,-0.408577,0.0088234,1649,1091,0.171141,-0.250833,55.3315,-1.05949,55.1343,-0.782652
30.5013,-15.4112,-2.20929,0.0196821,0.0254603,-0.00420567,0.000295987,-0.000118596,-0.000248364,0.000412199,-0.000234807,-0.437647,0.00935574,1656,1091,0.169338,-0.248685,56.2483,-1.08316,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,0.0153094,0.02175,-0.00822408,6.55808e-05,0.000610325,0.000130945,0.000640167,3.57393e-05,1.34673,0.00801758,1208,1098,0.126977,-0.231612,12.8791,-1.34316,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,0.0157555,0.0227317,-0.00996868,6.87139e-05,0.000437032,3.75582e-05,0.000440823,6.4923e-05,1.4702,0.00858939,1215,1098,0.125505,-0.233627,13.4486,-1.35207,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,0.0158779,0.0239123,-0.0108222,6.86408e-05,0.000317582,-2.71481e-06,0.000317612,6.86112e-05,-1.55989,0.0089355,1222,1098,0.123788,-0.242076,13.9266,-1.3605,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,0.0164246,0.023956,-0.0129818,6.60229e-05,0.000246685,-5.27471e-06,0.000246839,6.5869e-05,-1.54163,0.0086473,1229,1098,0.121713,-0.242455,14.4114,-1.36266,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,0.0164686,0.0234464,-0.0138058,6.12641e-05,0.000210792,1.53364e-05,0.000212348,5.97074e-05,1.46963,0.00805578,1236,1098,0.119021,-0.237876,14.92,-1.3714,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,0.0161628,0.0228328,-0.0137036,6.53622e-05,0.00020729,4.3373e-05,0.000219495,5.3157e-05,1.29649,0.00778421,1243,1098,0.115969,-0.23089,15.4335,-1.35965,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,0.0157619,0.0226903,-0.0125888,7.64618e-05,0.000217851,7.68984e-05,0.000251613,4.27003e-05,1.15709,0.00811345,1250,1098,0.115466,-0.230005,15.93,-1.30665,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,0.0152733,0.0228801,-0.0103493,8.61021e-05,0.000221647,0.000111649,0.000284483,2.32658e-05,1.05818,0.00829695,1257,1098,0.117988,-0.234642,16.3854,-1.26218,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,0.0153808,0.0236307,-0.0094722,8.87262e-05,0.000218143,0.00013575,0.000303818,3.05136e-06,1.00781,0.00850059,1264,1098,0.12187,-0.24642,16.8502,-1.2391,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,0.0154635,0.0240508,-0.00716313,9.16993e-05,0.000207123,0.000146829,0.000307175,-8.35265e-06,0.972651,0.00849252,1271,1098,0.130357,-0.244455,17.3104,-1.26497,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,0.0156351,0.0243352,-0.00807039,9.62052e-05,0.000197805,0.000148493,0.000303947,-9.93672e-06,0.95021,0.00873182,1278,1098,0.128762,-0.24318,17.8189,-1.28944,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,0.0148082,0.0249183,-0.00509343,9.91358e-05,0.000192064,0.000146863,0.000299638,-8.43749e-06,0.938606,0.00870947,1285,1098,0.130742,-0.247236,18.3355,-1.31286,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,0.0148551,0.0252364,-0.00474241,0.000101834,0.000176853,0.000145772,0.000289864,-1.11766e-05,0.911325,0.00821676,1292,1098,0.132263,-0.25739,18.8632,-1.30669,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,0.0156165,0.024777,-0.00436316,0.000105994,0.00015014,0.000142948,0.000272709,-1.6575e-05,0.862,0.00824692,1299,1098,0.140742,-0.261625,19.355,-1.2557,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,0.0159767,0.0241024,-0.00355252,0.000106338,0.000122733,0.000131505,0.000246296,-1.72247e-05,0.816526,0.0083913,1306,1098,0.146777,-0.26122,19.784,-1.20194,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,0.0154456,0.0234196,-0.00233361,9.35489e-05,0.000100222,0.00011774,0.000214672,-2.09014e-05,0.799564,0.00796115,1313,1098,0.145569,-0.257853,20.237,-1.16375,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,0.0148854,0.0236988,-0.00201319,6.35974e-05,8.53586e-05,0.000114033,0.000189029,-4.00734e-05,0.832962,0.00788045,1320,1098,0.141125,-0.250811,20.7556,-1.18069,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,0.0147739,0.0240445,-0.00301178,3.68312e-05,7.54673e-05,0.000115119,0.000172878,-6.05794e-05,0.868528,0.00820709,1327,1098,0.136454,-0.242681,21.3058,-1.19215,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,0.0150531,0.0241723,-0.00500418,3.06185e-05,6.89283e-05,0.000107895,0.000159355,-5.98086e-05,0.873249,0.00891945,1334,1098,0.132033,-0.241543,21.8094,-1.2158,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,0.0155119,0.0236697,-0.00505513,3.60963e-05,6.74223e-05,9.26615e-05,0.000145735,-4.22167e-05,0.869124,0.00942497,1341,1098,0.136042,-0.239209,22.3003,-1.19309,22.137,-0.935218
-2.07433,-16.0139,-2.09749,0.0165506,0.0235842,-0.00467582,4.32642e-05,7.50685e-05,7.37247e-05,0.000134587,-1.62539e-05,0.891619,0.0095851,1348,1098,0.147235,-0.23914,22.8232,-1.1802,22.6493,-0.924458
-1.34865,-16.017,-2.10381,0.0172661,0.0242351,-0.00241011,5.70639e-05,8.57712e-05,5.69564e-05,0.000130155,1.26803e-05,0.908833,0.0088366,1355,1098,0.162078,-0.246354,23.4292,-1.15498,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,0.0169998,0.0244108,-0.00180859,8.29997e-05,9.53476e-05,4.17612e-05,0.000131389,4.69585e-05,0.858787,0.00851649,1362,1098,0.161487,-0.24849,24.0239,-1.14066,23.8461,-0.880215
0.102113,-16.0206,-2.109,0.0157707,0.0243559,-0.00112372,0.000105101,9.12022e-05,3.17182e-05,0.000130622,6.5681e-05,0.677555,0.00827196,1369,1098,0.151883,-0.252658,24.6049,-1.1371,24.4401,-0.882684
0.823125,-16.0208,-2.09696,0.0147047,0.0239787,-0.0014881,0.000114593,7.14323e-05,2.37611e-05,0.000125111,6.09144e-05,0.416727,0.00756955,1376,1098,0.140092,-0.253628,25.1415,-1.14198,24.9878,-0.896015
1.54203,-16.0205,-2.07746,0.0148617,0.0238796,-0.00297871,0.000120325,3.47951e-05,4.83176e-06,0.000120597,3.4523e-05,0.0562535,0.00747794,1383,1098,0.136099,-0.25302,25.6686,-1.15685,25.5128,-0.910911
2.26092,-16.0207,-2.05612,0.0152137,0.0240094,-0.00311948,0.00012999,-4.92077e-06,-2.85218e-05,0.000135772,-1.07028e-05,-0.200014,0.00786667,1390,1098,0.138842,-0.251977,26.198,-1.16453,26.0386,-0.914821
2.9848,-16.0213,-2.04633,0.0161154,0.0239866,-0.00426413,0.000148161,-3.61839e-05,-6.42241e-05,0.00016833,-5.63524e-05,-0.304281,0.00819111,1397,1098,0.143211,-0.247378,26.7892,-1.17668,26.6201,-0.921877
3.71184,-16.0228,-2.04299,0.0177512,0.0238225,-0.00805001,0.000165603,-5.64424e-05,-8.40194e-05,0.000193812,-8.46508e-05,-0.323912,0.00882104,1404,1098,0.144993,-0.243463,27.4234,-1.17435,27.2366,-0.915381
4.44016,-16.0248,-2.04114,0.0183593,0.0237797,-0.00748235,0.000170101,-6.24814e-05,-8.06925e-05,0.000195355,-8.77349e-05,-0.303304,0.00893515,1411,1098,0.152636,-0.24052,28.0605,-1.16267,27.8675,-0.902267
5.16686,-16.0274,-2.03307,0.0188769,0.0233344,-0.00932348,0.000162465,-5.13121e-05,-6.25921e-05,0.000179443,-6.82902e-05,-0.264876,0.00870401,1418,1098,0.150567,-0.24023,28.6797,-1.12326,28.4811,-0.869998
5.89518,-16.0302,-2.02738,0.0181583,0.0235548,-0.00766111,0.000153468,-2.74811e-05,-5.02428e-05,0.000166483,-4.04956e-05,-0.253461,0.00858871,1425,1098,0.149523,-0.242594,29.3035,-1.09017,29.1129,-0.836515
6.62672,-16.0333,-2.02819,0.0166065,0.0241034,-0.00533327,0.000138436,-1.49664e-06,-4.00055e-05,0.000149066,-1.21264e-05,-0.259706,0.00884959,1432,1098,0.14305,-0.244737,29.9539,-1.06458,29.7797,-0.804215
7.35752,-16.0344,-2.02521,0.0156516,0.0239436,-0.0043383,0.000120694,2.02871e-05,-2.99271e-05,0.000128938,1.20439e-05,-0.268778,0.00904472,1439,1098,0.137353,-0.236555,30.6027,-1.07166,30.4388,-0.807728
8.09119,-16.0366,-2.02773,0.0163954,0.0232792,-0.00545133,0.000110899,3.40448e-05,-2.39637e-05,0.000117758,2.7185e-05,-0.278802,0.00904892,1446,1098,0.140051,-0.233021,31.3009,-1.05182,31.1291,-0.796936
8.82685,-16.0399,-2.03337,0.0185002,0.0232774,-0.00855115,9.70163e-05,4.15423e-05,-1.67362e-05,0.000101674,3.68842e-05,-0.271454,0.00876539,1453,1098,0.148441,-0.231752,32.0347,-1.0239,31.8407,-0.764869
9.56038,-16.0427,-2.03158,0.0189929,0.0238009,-0.0065781,6.71284e-05,4.1642e-05,-4.92077e-06,6.80455e-05,4.07249e-05,-0.184254,0.00834872,1460,1098,0.160283,-0.230857,32.7289,-1.00497,32.5299,-0.736413
10.2941,-16.0434,-2.0284,0.018144,0.0240709,-0.00256872,3.41496e-05,3.12375e-05,1.73722e-05,5.01267e-05,1.52605e-05,0.743589,0.00806445,1467,1098,0.166935,-0.225886,33.4111,-1.0244,33.2213,-0.749531
