 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6893,-7.71135,0.611475,0.0227338,0.0486371,-0.0176021,0.000111375,-4.58114e-05,-2.50134e-05,0.000115259,-4.96958e-05,-0.154064,0.00928515,1558,1014,0.153982,-0.49539,30.8103,-3.90173,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0226614,0.0482872,-0.0197899,9.81277e-05,-2.95499e-05,-4.38286e-05,0.000111725,-4.31471e-05,-0.300821,0.00907216,1565,1014,0.144326,-0.502124,31.6698,-3.95002,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0230518,0.0487086,-0.0223457,7.73256e-05,-8.90539e-06,-5.27744e-05,0.000102358,-3.39374e-05,-0.442895,0.00821912,1572,1014,0.137643,-0.50712,32.4718,-4.02277,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0226294,0.0489978,-0.0210334,5.02385e-05,1.00182e-05,-5.61709e-05,8.97906e-05,-2.9534e-05,-0.613499,0.00759598,1579,1014,0.138391,-0.506603,33.3191,-4.07213,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0221335,0.0491739,-0.0191201,2.11585e-05,2.69318e-05,-5.71529e-05,8.12709e-05,-3.31806e-05,-0.81063,0.00790512,1586,1014,0.140826,-0.50448,34.2378,-4.0999,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0215165,0.0492962,-0.0164872,3.40458e-06,4.73544e-05,-5.78836e-05,8.72939e-05,-3.6535e-05,-0.966814,0.00854395,1593,1014,0.145012,-0.503288,35.1659,-4.11834,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0209634,0.049093,-0.0141919,6.71026e-06,6.73236e-05,-5.8344e-05,0.000102763,-2.87289e-05,-1.02494,0.00854103,1600,1014,0.148481,-0.500325,36.1325,-4.13231,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0208751,0.0488997,-0.0128857,2.40087e-05,8.09968e-05,-5.31641e-05,0.000112821,-7.8158e-06,-1.0314,0.00799527,1607,1014,0.152439,-0.495612,37.1062,-4.15969,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0209812,0.0487482,-0.0123119,4.84072e-05,9.71042e-05,-4.91673e-05,0.000127622,1.78898e-05,-1.01531,0.00741543,1614,1014,0.155345,-0.492266,38.0443,-4.20652,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0210517,0.0489336,-0.0122186,8.03887e-05,0.00010901,-4.57473e-05,0.000142633,4.6766e-05,-0.936988,0.00728297,1621,1014,0.156078,-0.49522,38.9565,-4.28497,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0213194,0.0492074,-0.0134797,0.000132522,0.000115984,-4.59952e-05,0.000170986,7.75205e-05,-0.696463,0.00790447,1628,1014,0.153257,-0.501029,39.8621,-4.36043,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0211688,0.0495047,-0.0142674,0.000203815,0.000115862,-4.92243e-05,0.000225846,9.38309e-05,-0.420821,0.00806188,1635,1014,0.148396,-0.506048,40.8151,-4.40008,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0209768,0.0494922,-0.014742,0.000273877,0.000105094,-4.82322e-05,0.000286688,9.22833e-05,-0.25961,0.00858055,1642,1014,0.144346,-0.506809,41.7034,-4.41105,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0212845,0.0495418,-0.0150592,0.000316648,7.59465e-05,-3.6277e-05,0.000321997,7.05979e-05,-0.146383,0.00928473,1649,1014,0.145585,-0.506661,42.597,-4.43596,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0213502,0.0493798,-0.012804,0.000318268,2.13628e-05,-2.70723e-05,0.000320716,1.89145e-05,-0.0901907,0.00893311,1656,1014,0.15492,-0.501858,43.4538,-4.46634,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0148282,0.04892,-0.0116488,0.000140607,0.000423063,-3.99658e-05,0.000428609,0.000135061,-1.43291,0.00815662,1138,1021,0.11803,-0.517001,-3.8101,-1.64349,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0141285,0.0489885,-0.00880259,0.000168683,0.000352896,-6.63759e-05,0.000374321,0.000147258,-1.25857,0.00842786,1145,1021,0.119896,-0.513978,-3.3624,-1.68234,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.0144852,0.0488372,-0.00954248,0.00015976,0.000301758,-7.21844e-05,0.000332008,0.00012951,-1.17396,0.00859355,1152,1021,0.120832,-0.509231,-2.92632,-1.72185,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0157585,0.0482416,-0.0133071,0.000137485,0.000257298,-6.4323e-05,0.00028529,0.000109492,-1.16033,0.00816782,1159,1021,0.121083,-0.50741,-2.48186,-1.74211,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0168895,0.0481059,-0.0159307,9.89228e-05,0.000218995,-5.59572e-05,0.000241029,7.68886e-05,-1.19567,0.00790452,1166,1021,0.123565,-0.50891,-2.08458,-1.78266,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0176873,0.0481825,-0.0173635,6.07229e-05,0.00019606,-4.96736e-05,0.000212335,4.44481e-05,-1.25418,0.00786971,1173,1021,0.126538,-0.509669,-1.68292,-1.82896,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0171977,0.0484653,-0.0165639,2.2191e-05,0.000186239,-4.19162e-05,0.000196329,1.21014e-05,-1.33458,0.0075987,1180,1021,0.123964,-0.513647,-1.30231,-1.84922,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.016189,0.0484629,-0.014257,-3.23962e-05,0.000174592,-2.7455e-05,0.000178172,-3.59759e-05,-1.44114,0.00796309,1187,1021,0.12118,-0.52315,-0.887587,-1.84868,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0155329,0.0489587,-0.0121185,-2.50394e-05,0.000164904,-1.18462e-05,0.00016564,-2.57753e-05,-1.50875,0.00819029,1194,1021,0.121468,-0.529918,-0.454554,-1.87793,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0153306,0.0493491,-0.0106443,0.000124504,0.000159379,-7.54478e-06,0.000160942,0.000122941,-1.36662,0.0076498,1201,1021,0.124101,-0.529064,0.00384251,-1.91485,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0163694,0.049413,-0.0135132,0.000409241,0.000151879,-1.74185e-05,0.000410414,0.000150706,-0.0672721,0.0070049,1208,1021,0.124623,-0.519151,0.494363,-1.96134,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.016043,0.0487908,-0.0133716,0.000696568,0.000138647,-3.20598e-05,0.000698405,0.000136811,-0.057212,0.00812299,1215,1021,0.121462,-0.508455,0.97836,-1.99832,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0154863,0.048336,-0.0130442,0.000952402,0.000117723,-5.46333e-05,0.000955963,0.000114162,-0.0650842,0.00869926,1222,1021,0.116682,-0.50471,1.49675,-2.04411,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0147869,0.0486975,-0.0115131,0.00121307,0.000360303,-9.87715e-05,0.00122436,0.000349012,-0.113817,0.00875881,1229,1021,0.114663,-0.509584,1.98971,-2.10357,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0164649,0.0486404,-0.013414,0.00156262,0.000524188,-0.00020429,0.00160137,0.000485444,-0.187427,0.00825764,1236,1021,0.124606,-0.511359,2.49564,-2.13067,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0181748,0.0483927,-0.0212824,0.00193204,0.000746831,-0.000311985,0.00200914,0.000669723,-0.242297,0.00946318,1243,1021,0.114641,-0.525214,3.02348,-2.13995,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0121845,0.0509734,-0.0161042,0.0022516,0.00107587,-0.000459248,0.00240972,0.000917751,-0.33159,0.0128966,1250,1021,0.0730082,-0.551929,3.50099,-2.16508,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0179449,0.0509068,-0.0156152,0.00248258,0.00156935,-0.00067168,0.00283815,0.00121378,-0.486875,0.0242372,1257,1021,0.131186,-0.54896,4.1385,-2.17852,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0440848,0.0503406,-0.0267512,0.00255936,0.00224209,-0.000944554,0.00335851,0.00144294,-0.7022,0.0370254,1264,1021,0.350308,-0.538335,5.00763,-2.20893,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0507565,0.0610918,-0.0328654,0.002415,0.00315489,-0.00132476,0.00416039,0.00140951,-0.921557,0.0456421,1271,1021,0.395804,-0.629973,5.60483,-2.39998,5.05759,-1.7279
4.7317,-8.42588,0.703418,0.0130629,0.0500805,-0.00246352,-2.7891e-05,0.000511042,-0.000339795,0.00067525,-0.000192098,-1.12064,0.0241652,1425,1021,0.124457,-0.517774,16.4928,-3.08313,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.0199046,0.0474416,-0.0193174,0.00017388,0.00045271,-0.00023685,0.00058813,3.84599e-05,-1.0514,0.00981267,1432,1021,0.127589,-0.499899,17.1146,-3.06198,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0199933,0.0481615,-0.0160474,0.000272183,0.000400928,-0.000158465,0.000507596,0.000165515,-0.97833,0.00773869,1439,1021,0.140264,-0.503986,17.7884,-3.08369,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.0194543,0.0468832,-0.0148476,0.000294405,0.000353452,-0.000109932,0.000437755,0.000210101,-0.916584,0.00759181,1446,1021,0.139013,-0.50236,18.5782,-3.0998,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0202056,0.0475475,-0.0143798,0.000307453,0.000336657,-5.65915e-05,0.0003805,0.00026361,-0.911658,0.00738891,1453,1021,0.147713,-0.505971,19.3915,-3.16461,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0205349,0.0482069,-0.0145483,0.000291686,0.000316649,-2.47243e-05,0.000331864,0.000276471,-1.01915,0.00782016,1460,1021,0.149974,-0.507439,20.2084,-3.23119,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0207509,0.0486125,-0.0152657,0.000252578,0.000255898,-2.88782e-06,0.000257569,0.000250907,-1.04626,0.00816601,1467,1021,0.149038,-0.504029,21.0166,-3.27008,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0208867,0.04847,-0.0146252,0.000240184,0.000204246,-6.34916e-06,0.000241272,0.000203157,-0.169826,0.00838009,1474,1021,0.152363,-0.502402,21.7794,-3.2743,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0198869,0.0483133,-0.0118885,0.000227006,0.000207803,3.38287e-05,0.00025257,0.00018224,0.647121,0.00853417,1481,1021,0.152761,-0.503774,22.473,-3.26704,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0204046,0.0486367,-0.0130909,0.000170782,0.000176486,4.86272e-05,0.000222345,0.000124923,0.814687,0.00883954,1488,1021,0.152907,-0.511625,23.2249,-3.2766,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0211655,0.0488099,-0.0151786,0.000105291,0.00013581,4.40602e-05,0.000167179,7.39231e-05,0.952101,0.00805211,1495,1021,0.151942,-0.51395,23.9862,-3.32874,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0215115,0.0487281,-0.0168651,8.82136e-05,9.54122e-05,4.89418e-05,0.000140887,4.2739e-05,0.822103,0.0071032,1502,1021,0.148436,-0.512079,24.8252,-3.40666,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0209969,0.0484278,-0.0133718,0.000101046,5.25064e-05,4.50014e-05,0.000127905,2.56476e-05,0.538097,0.00727201,1509,1021,0.156423,-0.505754,25.6402,-3.47533,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0197045,0.0481955,-0.00877941,0.000126642,1.46246e-05,3.84163e-05,0.000138551,2.71583e-06,0.3006,0.00772437,1516,1021,0.161335,-0.505512,26.4323,-3.52188,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0197723,0.0478928,-0.0101867,0.000158376,-1.85597e-05,3.07578e-05,0.00016357,-2.3754e-05,0.1673,0.00822153,1523,1021,0.156266,-0.507265,27.2204,-3.54857,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0203106,0.0485719,-0.0133713,0.000190851,-4.54e-05,2.27263e-05,0.000193017,-4.75663e-05,0.0950345,0.00780749,1530,1021,0.148916,-0.510912,28.0652,-3.56782,27.853,-3.05998
16.525,-8.40446,0.506332,0.0214893,0.0490225,-0.0162559,0.000202047,-6.5518e-05,2.05029e-05,0.000203609,-6.708e-05,0.0760361,0.0077976,1537,1021,0.148659,-0.506829,28.9621,-3.59279,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0223094,0.0493423,-0.0165574,0.000184007,-7.7273e-05,1.99745e-05,0.000185525,-7.87912e-05,0.0758612,0.00808263,1544,1021,0.154896,-0.500845,29.8491,-3.63575,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0223856,0.0488411,-0.0150715,0.00016304,-7.98819e-05,7.0585e-06,0.000163245,-8.00868e-05,0.029024,0.0087124,1551,1021,0.160911,-0.496022,30.7323,-3.66874,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0226672,0.0482878,-0.0167627,0.000148889,-7.24081e-05,-1.6321e-05,0.000150087,-7.36053e-05,-0.0732234,0.00973254,1558,1021,0.156541,-0.495995,31.5887,-3.70317,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0232425,0.048271,-0.0195109,0.000132663,-5.58333e-05,-3.68324e-05,0.000139605,-6.27748e-05,-0.186276,0.0101104,1565,1021,0.150868,-0.504342,32.4538,-3.73154,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.0239657,0.0489822,-0.0226022,0.000106203,-3.18091e-05,-4.72689e-05,0.00012084,-4.64462e-05,-0.300292,0.00960291,1572,1021,0.145265,-0.510438,33.2943,-3.78383,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.023701,0.049426,-0.0231262,7.37009e-05,-6.87164e-06,-5.16076e-05,9.88846e-05,-3.20554e-05,-0.45399,0.00861168,1579,1021,0.140312,-0.514525,34.1395,-3.83405,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0226932,0.0495742,-0.0194281,4.11696e-05,1.64482e-05,-5.54476e-05,8.56175e-05,-2.79997e-05,-0.675728,0.0078295,1586,1021,0.144919,-0.511547,35.0347,-3.86618,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0221809,0.0496808,-0.0171392,2.14947e-05,4.32039e-05,-6.06949e-05,9.40071e-05,-2.93086e-05,-0.873882,0.00767284,1593,1021,0.148718,-0.509995,35.9716,-3.8885,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0213804,0.0494334,-0.0142444,1.92283e-05,7.06213e-05,-6.46037e-05,0.000114451,-2.46018e-05,-0.974683,0.00736858,1600,1021,0.152216,-0.506641,36.9342,-3.89905,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0208187,0.0491094,-0.0121987,2.55417e-05,9.2637e-05,-6.05036e-05,0.000128271,-1.00925e-05,-1.03853,0.00718966,1607,1021,0.154646,-0.500608,37.8848,-3.91129,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0204601,0.0489051,-0.0104289,4.022e-05,0.000117776,-5.76547e-05,0.00014848,9.5155e-06,-1.08144,0.0072595,1614,1021,0.15795,-0.494185,38.8287,-3.9512,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.020288,0.0490494,-0.00968007,6.21198e-05,0.000138779,-5.34612e-05,0.000166231,3.46675e-05,-1.09641,0.00729481,1621,1021,0.159039,-0.494847,39.7726,-4.01425,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0207225,0.0493348,-0.0107559,0.000102527,0.00015445,-5.04009e-05,0.000185183,7.17943e-05,-1.02323,0.00749541,1628,1021,0.158547,-0.499272,40.7187,-4.08031,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0219051,0.0496084,-0.0152119,0.000156709,0.000162895,-4.62962e-05,0.000206202,0.000113403,-0.818751,0.00787856,1635,1021,0.151454,-0.50548,41.7008,-4.11885,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0219895,0.0495798,-0.0168974,0.000200876,0.000161402,-3.13287e-05,0.000218166,0.000144112,-0.504308,0.00940319,1642,1021,0.145093,-0.506115,42.6028,-4.15994,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0214452,0.0492255,-0.0141784,0.000213792,0.000142695,2.15078e-06,0.000213857,0.00014263,0.0302145,0.0100669,1649,1021,0.150536,-0.502249,43.5326,-4.18787,43.312,-3.66231
29.2774,-8.37714,0.318937,0.02061,0.0492332,-0.0106191,0.000187091,9.90608e-05,3.57841e-05,0.000199802,8.63499e-05,0.341308,0.00967136,1656,1021,0.156804,-0.502407,44.388,-4.2067,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.0159119,0.048571,-0.0151462,0.000196192,0.000527259,-0.000126598,0.00057012,0.00015333,-1.24435,0.00830358,1145,1028,0.117294,-0.5143,-2.51475,-1.6554,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.0159396,0.0481982,-0.0149381,0.000183566,0.000437593,-0.000122727,0.000487199,0.00013396,-1.18668,0.00807689,1152,1028,0.117873,-0.507907,-2.07458,-1.69147,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.0162865,0.0478512,-0.0149747,0.000157143,0.000367525,-0.000101916,0.000408799,0.000115869,-1.186,0.00800189,1159,1028,0.120871,-0.507181,-1.64858,-1.72647,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.0168154,0.047949,-0.015428,0.000118103,0.000307909,-8.36343e-05,0.000339502,8.65102e-05,-1.20961,0.00792853,1166,1028,0.124383,-0.508409,-1.25194,-1.77734,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.0177598,0.0480728,-0.0168448,7.85259e-05,0.000268758,-7.26822e-05,0.000293349,5.39349e-05,-1.24455,0.00790002,1173,1028,0.128879,-0.507993,-0.845533,-1.8309,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.0176523,0.0485102,-0.0168756,3.089e-05,0.000245836,-5.92843e-05,0.000261103,1.56232e-05,-1.31875,0.00755074,1180,1028,0.127419,-0.512091,-0.439843,-1.86132,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.0165767,0.048743,-0.0143539,-3.11901e-05,0.000226118,-4.22868e-05,0.00023289,-3.79614e-05,-1.41202,0.00794367,1187,1028,0.124694,-0.522807,-0.0249335,-1.85569,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.0158717,0.049087,-0.0121738,-6.5754e-06,0.000210942,-3.34671e-05,0.000215975,-1.16082e-05,-1.42153,0.00826092,1194,1028,0.124615,-0.530822,0.409619,-1.85752,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.0154335,0.0494828,-0.00893739,0.000176921,0.000205133,-3.17558e-05,0.000225775,0.000156279,-0.994411,0.0080924,1201,1028,0.130733,-0.532583,0.867557,-1.87767,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.0162305,0.0493365,-0.0119806,0.000475929,0.000197137,-3.59789e-05,0.000480497,0.000192569,-0.126297,0.00707657,1208,1028,0.128279,-0.524597,1.37477,-1.91814,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.0161649,0.0484527,-0.0169232,0.00077422,0.000183832,-3.95213e-05,0.000776854,0.000181198,-0.0665455,0.00824528,1215,1028,0.110757,-0.509447,1.89132,-1.95958,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.0157237,0.0484524,-0.0158103,0.0010508,0.000166258,-5.08155e-05,0.00105371,0.000163348,-0.0571973,0.0086772,1222,1028,0.109764,-0.508327,2.41453,-1.9916,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.0156597,0.0484404,-0.0151861,0.00131512,0.000406816,-8.04779e-05,0.00132219,0.000399741,-0.0876923,0.00859331,1229,1028,0.110901,-0.507297,2.91319,-2.03896,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.0177662,0.0482944,-0.0152863,0.00163239,0.000558484,-0.000156025,0.0016546,0.000536275,-0.141394,0.0087576,1236,1028,0.131079,-0.51018,3.39086,-2.05643,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.017027,0.04989,-0.0180383,0.00196972,0.000772911,-0.00022975,0.00201231,0.000730322,-0.183292,0.0117805,1243,1028,0.114415,-0.540672,3.8959,-2.08613,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.0114497,0.054182,-0.0121047,0.0022164,0.00108704,-0.000329734,0.00230562,0.000997819,-0.264261,0.0194359,1250,1028,0.079725,-0.584097,4.38639,-2.13506,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.0191809,0.0550642,-0.0138921,0.00231355,0.00153739,-0.000465912,0.00253184,0.00131911,-0.438144,0.0346537,1257,1028,0.14975,-0.587479,5.04518,-2.16031,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.0487091,0.0609152,-0.0327407,0.00219452,0.00216361,-0.000654498,0.00283374,0.00152438,-0.773591,0.0433996,1264,1028,0.376759,-0.64219,5.91813,-2.26807,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.0333215,0.070715,-0.0107454,0.0017566,0.00300816,-0.000928095,0.00350174,0.00126303,-1.08202,0.0385032,1271,1028,0.301151,-0.707673,6.22147,-2.44733,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.0200451,0.082419,0.00139776,0.00090741,0.00412921,-0.00132405,0.00460352,0.000433097,-1.22681,0.0320595,1278,1028,0.213516,-0.786681,6.52767,-2.66865,6.32061,-1.73224
4.81425,-9.11137,0.515482,0.0206103,0.0509429,-0.017825,2.63456e-05,0.000596715,-0.000539522,0.000921788,-0.000298727,-1.02853,0.0233131,1425,1028,0.140763,-0.539224,17.4882,-2.93055,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.0183047,0.0476228,-0.0166798,0.000335865,0.000499726,-0.000381611,0.000808103,2.7488e-05,-0.89114,0.0101253,1432,1028,0.121907,-0.501293,18.005,-2.90017,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.0191221,0.0479137,-0.0143762,0.000474867,0.000431417,-0.000257451,0.000711508,0.000194776,-0.743305,0.00772466,1439,1028,0.138,-0.505602,18.6528,-2.90574,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.0197558,0.047078,-0.0161404,0.000503135,0.000377864,-0.000176805,0.000628071,0.000252928,-0.615165,0.00792268,1446,1028,0.137089,-0.505167,19.4249,-2.94141,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.0199732,0.0474884,-0.0160855,0.000491278,0.000358897,-0.000105994,0.000550051,0.000300124,-0.506286,0.00779752,1453,1028,0.139077,-0.508935,20.2213,-2.99839,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.0198732,0.0484333,-0.0142525,0.000434541,0.00034075,-5.97736e-05,0.00046362,0.000311671,-0.452771,0.0079259,1460,1028,0.144727,-0.512382,21.057,-3.05425,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.020597,0.0489209,-0.0146719,0.000352375,0.000290831,-2.80485e-05,0.00036324,0.000279966,-0.369567,0.00832135,1467,1028,0.149801,-0.510843,21.8611,-3.07557,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.0211405,0.0490732,-0.0143019,0.000296704,0.000243883,-2.34756e-05,0.00030563,0.000234957,-0.363313,0.00844656,1474,1028,0.156057,-0.509644,22.5894,-3.09944,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.0205768,0.0489726,-0.0134275,0.000262988,0.000247772,2.19371e-05,0.000278599,0.000232161,0.618477,0.00812226,1481,1028,0.153604,-0.508602,23.2776,-3.11422,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.020752,0.048906,-0.015092,0.000182876,0.000210649,4.13539e-05,0.000240386,0.000153139,0.947384,0.00768452,1488,1028,0.148649,-0.512476,23.9993,-3.14675,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.0212049,0.0488756,-0.0167231,8.25692e-05,0.000165257,3.71396e-05,0.000179489,6.83374e-05,1.20486,0.00715025,1495,1028,0.14642,-0.51291,24.7696,-3.19687,24.5471,-2.68103
12.886,-9.09778,0.424473,0.0209252,0.0486004,-0.0167792,4.6679e-05,0.00012761,4.39414e-05,0.00014688,2.74092e-05,1.15752,0.00674518,1502,1028,0.14311,-0.507909,25.5864,-3.24718,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.0201315,0.0483716,-0.0130753,6.23104e-05,8.17814e-05,4.1841e-05,0.000115005,2.90872e-05,0.899704,0.00713912,1509,1028,0.149264,-0.503468,26.3846,-3.28346,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.0195533,0.0482209,-0.0101161,9.50595e-05,3.70755e-05,3.60578e-05,0.000112335,1.97998e-05,0.446798,0.0077969,1516,1028,0.154738,-0.503614,27.1892,-3.31712,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.0195684,0.048213,-0.0101613,0.000134173,-4.49058e-06,2.96098e-05,0.000140232,-1.05487e-05,0.201813,0.00826874,1523,1028,0.154416,-0.50524,28.0368,-3.35074,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.0201768,0.0485619,-0.0124112,0.000174969,-3.92463e-05,2.33908e-05,0.000177493,-4.17707e-05,0.107505,0.00781914,1530,1028,0.151282,-0.506582,28.9286,-3.36384,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.021208,0.0488589,-0.0146711,0.000196306,-6.60364e-05,2.39091e-05,0.000198467,-6.81976e-05,0.0901476,0.00799587,1537,1028,0.152037,-0.504587,29.831,-3.37775,29.6097,-2.85721
17.355,-9.09354,0.311774,0.0217737,0.0490521,-0.0156728,0.000194538,-8.34485e-05,2.52774e-05,0.000196818,-8.57283e-05,0.0899473,0.00833681,1544,1028,0.153178,-0.504374,30.7035,-3.42061,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.0219645,0.0489741,-0.014839,0.000189806,-9.11294e-05,1.24903e-05,0.000190361,-9.16836e-05,0.0443431,0.00883201,1551,1028,0.157836,-0.507078,31.5446,-3.47305,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.0223713,0.048707,-0.0153766,0.000183165,-8.80559e-05,-1.14928e-05,0.000183651,-8.85421e-05,-0.0422734,0.00987569,1558,1028,0.159184,-0.507372,32.3901,-3.51833,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.0233872,0.0490617,-0.018626,0.000166493,-7.39089e-05,-3.30179e-05,0.000170945,-7.83612e-05,-0.134039,0.0101618,1565,1028,0.155776,-0.515197,33.2777,-3.52874,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.0239282,0.0495844,-0.021621,0.000136336,-5.00645e-05,-4.39778e-05,0.00014619,-5.99193e-05,-0.220443,0.00972358,1572,1028,0.148808,-0.517267,34.1423,-3.55787,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.023772,0.0498707,-0.021981,0.00010002,-2.22527e-05,-4.81076e-05,0.000116678,-3.89109e-05,-0.333347,0.00902245,1579,1028,0.145499,-0.516933,35.036,-3.56601,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.0228915,0.0497992,-0.0182938,6.58066e-05,4.29606e-06,-5.32097e-05,9.65099e-05,-2.64073e-05,-0.523355,0.00822688,1586,1028,0.151242,-0.51439,35.9339,-3.59823,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.022072,0.0497257,-0.0154029,4.56288e-05,3.3282e-05,-6.11917e-05,0.000100958,-2.20469e-05,-0.735125,0.00790503,1593,1028,0.154518,-0.513028,36.8399,-3.62708,36.6114,-3.09865
