 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.2542,-7.13098,0.811549,0.0335414,0.0333294,-0.050956,0.0011986,-0.000687549,0.00182663,0.00231124,-0.00180019,0.547101,0.00663994,1250,1007,0.163329,-0.360931,2.2175,-2.10224,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0341804,0.0341815,-0.0659777,0.000704359,-0.000783869,0.00202079,0.00211368,-0.00219319,0.608987,0.00670804,1257,1007,0.11774,-0.378786,2.81764,-2.15439,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0335991,0.0357,-0.0796075,7.71582e-05,-0.000863383,0.00222822,0.0018842,-0.00267042,0.681399,0.0066227,1264,1007,0.0645951,-0.399738,3.42873,-2.21212,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0311638,0.0383837,-0.0904747,-0.000689828,-0.000925002,0.002426,0.00162143,-0.00323626,0.761182,0.00657776,1271,1007,0.00250114,-0.426796,3.98501,-2.30354,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.0292302,0.0415932,-0.10247,-0.00157976,-0.000957789,0.00259606,0.00134584,-0.00388339,0.84501,0.00686126,1278,1007,-0.0586569,-0.460324,4.50677,-2.41487,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.0275951,0.0451223,-0.116421,-0.00258196,-0.000944834,0.00272489,0.00108179,-0.00460858,0.931311,0.00735159,1285,1007,-0.123821,-0.49807,4.99448,-2.52091,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.0263582,0.0483899,-0.138236,-0.00366915,-0.000882466,0.00277414,0.000828583,-0.0053802,1.01813,0.00734476,1292,1007,-0.212582,-0.542383,5.55034,-2.59363,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.0240355,0.0513714,-0.160155,-0.0047836,-0.000787597,0.00272084,0.000590048,-0.00616125,1.1021,0.00723733,1299,1007,-0.312885,-0.579482,6.11413,-2.6554,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.0211233,0.0542301,-0.18234,-0.00587707,-0.000680258,0.0025664,0.000373474,-0.0069308,1.1812,0.00674006,1306,1007,-0.420358,-0.615186,6.69312,-2.71329,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.0168729,0.0573111,-0.200037,-0.00689031,-0.000575054,0.0023021,0.000175037,-0.0076404,1.25581,0.00648615,1313,1007,-0.525683,-0.653158,7.16285,-2.77863,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.00919088,0.0596286,-0.214137,-0.00776989,-0.000483144,0.00193173,-2.71527e-06,-0.00825032,1.32704,0.00652165,1320,1007,-0.652393,-0.687316,7.56026,-2.83852,7.38435,-2.13983
-5.3694,-7.10836,0.66701,-0.000369733,0.0615596,-0.224165,-0.00847089,-0.000409849,0.00146877,-0.000150572,-0.00873017,1.39607,0.0067742,1327,1007,-0.783391,-0.710014,7.96224,-2.92122,7.88653,-2.19851
-4.65369,-7.1046,0.668858,-0.0115439,0.0623511,-0.228617,-0.00893124,-0.00036431,0.000952358,-0.000259717,-0.00903584,1.46141,0.00791311,1334,1007,-0.910681,-0.7157,8.3788,-3.00253,8.4227,-2.26634
-3.93501,-7.10148,0.66442,-0.0204008,0.0612338,-0.229708,-0.00911968,-0.000348532,0.000422614,-0.000328217,-0.00913999,1.52276,0.00832765,1341,1007,-1.0036,-0.70684,8.85308,-3.04708,8.9933,-2.32487
-3.22001,-7.09881,0.672033,-0.0283249,0.0594689,-0.22675,-0.00902587,-0.000360389,-8.88255e-05,-0.000359478,-0.00902678,-1.56055,0.0084176,1348,1007,-1.07303,-0.690273,9.29392,-3.06601,9.52205,-2.36618
-2.50863,-7.09598,0.691395,-0.0351955,0.0571705,-0.221021,-0.00864457,-0.000396798,-0.000560459,-0.000358887,-0.00868248,-1.50326,0.00847771,1355,1007,-1.12221,-0.669236,9.70453,-3.07252,10.0101,-2.40341
-1.80107,-7.09393,0.722887,-0.0410704,0.0542843,-0.211979,-0.00798799,-0.000446351,-0.000971505,-0.000323213,-0.00811112,-1.44472,0.00816278,1362,1007,-1.14973,-0.634956,10.0825,-3.05351,10.4559,-2.41643
-1.09125,-7.09075,0.749895,-0.0479542,0.0498519,-0.196075,-0.00708889,-0.000490541,-0.00130048,-0.000243478,-0.00733595,-1.38306,0.00788845,1369,1007,-1.16233,-0.585012,10.4749,-3.03995,10.9283,-2.45583
-0.379801,-7.08606,0.774153,-0.0558408,0.0454646,-0.175022,-0.00603735,-0.000511769,-0.0015317,-0.000115585,-0.00643353,-1.31769,0.00754906,1376,1007,-1.16564,-0.53088,10.8752,-3.06125,11.42,-2.52835
0.332765,-7.08214,0.797145,-0.0616867,0.0408799,-0.155243,-0.00493071,-0.000503782,-0.00166179,5.06006e-05,-0.0054851,-1.2488,0.00769818,1383,1007,-1.15314,-0.47305,11.3116,-3.06752,11.9253,-2.58554
1.04312,-7.07999,0.827828,-0.0674485,0.0372998,-0.128514,-0.00382343,-0.000461882,-0.0017024,0.00024966,-0.00453497,-1.1749,0.00802815,1390,1007,-1.11394,-0.427687,11.7241,-3.03633,12.4071,-2.60105
1.75148,-7.07904,0.865499,-0.0717876,0.0341648,-0.0990579,-0.00277477,-0.000382944,-0.00165758,0.000465107,-0.00362282,-1.0979,0.00810723,1397,1007,-1.05026,-0.384358,12.1312,-2.98146,12.8681,-2.58736
2.45785,-7.07511,0.909987,-0.0751664,0.0307992,-0.0713998,-0.00181907,-0.00026175,-0.00155641,0.000699917,-0.00278074,-1.01734,0.00833902,1404,1007,-0.983115,-0.341431,12.5288,-2.9797,13.3083,-2.63082
3.17067,-7.06936,0.938922,-0.0747327,0.0274904,-0.0533619,-0.000961249,-0.000102445,-0.00143828,0.000969167,-0.00203286,-0.930462,0.00831594,1411,1007,-0.913571,-0.297897,13.0419,-3.03319,13.8212,-2.72172
3.888,-7.06402,0.957678,-0.0728441,0.0237194,-0.0372418,-0.000222656,8.14052e-05,-0.00131029,0.00124846,-0.00138971,-0.843154,0.00827531,1418,1007,-0.836653,-0.249693,13.6221,-3.08101,14.3849,-2.81063
4.60948,-7.06011,0.967393,-0.0714783,0.0203124,-0.0212559,0.000391993,0.000273964,-0.00118639,0.00152084,-0.000854882,-0.760547,0.00846045,1425,1007,-0.76484,-0.211574,14.2434,-3.10258,14.995,-2.87557
5.33171,-7.05831,0.977031,-0.0717541,0.0177398,-0.00288202,0.000881435,0.000461523,-0.00107527,0.00176705,-0.000424093,-0.688982,0.0082126,1432,1007,-0.699563,-0.179628,14.8568,-3.09033,15.6139,-2.89702
6.05629,-7.05665,0.982411,-0.0713853,0.0154283,0.0140259,0.00125274,0.000638106,-0.000990149,0.00198217,-9.13212e-05,-0.634925,0.00838371,1439,1007,-0.633029,-0.153209,15.5037,-3.07865,16.259,-2.91805
6.78911,-7.05495,0.968365,-0.0714357,0.0140056,0.032033,0.00153972,0.000795002,-0.00093143,0.00217046,0.000164259,-0.595243,0.00810263,1446,1007,-0.565916,-0.131486,16.2362,-3.09308,16.9936,-2.95218
7.5193,-7.05184,0.963074,-0.0720015,0.0133797,0.0505043,0.00176736,0.000927092,-0.00088873,0.00233026,0.000364192,-0.564599,0.00748349,1453,1007,-0.501497,-0.120073,16.9353,-3.13715,17.6998,-3.00981
8.25221,-7.04893,0.952749,-0.0702741,0.0125667,0.0606002,0.00192732,0.00103107,-0.00085373,0.00244339,0.000515001,-0.543712,0.00724084,1460,1007,-0.445981,-0.109518,17.6891,-3.18098,18.4353,-3.06655
8.98635,-7.04623,0.941308,-0.0670249,0.0116033,0.0619508,0.0020151,0.00110724,-0.000825497,0.00250324,0.0006191,-0.534019,0.00730906,1467,1007,-0.4085,-0.102578,18.4729,-3.21986,19.184,-3.11949
9.71931,-7.04548,0.934923,-0.0650847,0.0108539,0.0643917,0.00206378,0.00115231,-0.000808727,0.00253634,0.000679748,-0.528814,0.008019,1474,1007,-0.379466,-0.0969501,19.2305,-3.21768,19.9202,-3.12888
10.4495,-7.04487,0.937528,-0.0635814,0.0101441,0.0674664,0.00210231,0.001168,-0.000804357,0.00256533,0.000704977,-0.522313,0.00877634,1481,1007,-0.352208,-0.0910946,19.9543,-3.20774,20.6272,-3.12982
11.1827,-7.04468,0.934454,-0.0617864,0.0103395,0.0694651,0.00213428,0.00115653,-0.000807413,0.00258929,0.000701525,-0.513178,0.00950426,1488,1007,-0.326083,-0.0864244,20.7135,-3.21088,21.3664,-3.12573
11.9217,-7.04256,0.918687,-0.0602381,0.0102414,0.0696709,0.00214245,0.00111838,-0.000817214,0.00259479,0.000666038,-0.505536,0.00931902,1495,1007,-0.309141,-0.0810898,21.5314,-3.2572,22.1668,-3.16903
12.6663,-7.03965,0.890919,-0.0582973,0.00990659,0.069907,0.00211598,0.00105872,-0.000832022,0.00257311,0.000601594,-0.502391,0.0086569,1502,1007,-0.288398,-0.0729532,22.4119,-3.3253,23.0257,-3.23633
13.4103,-7.03668,0.866684,-0.0561469,0.0093386,0.0677535,0.0020382,0.000984421,-0.000838617,0.00250171,0.00052091,-0.50492,0.00767186,1509,1007,-0.274844,-0.0668119,23.2883,-3.38695,23.8783,-3.30237
14.1482,-7.03408,0.859874,-0.0559062,0.00892055,0.0685,0.00193477,0.000900193,-0.000831702,0.00239693,0.000438036,-0.507191,0.0073854,1516,1007,-0.268435,-0.0636872,24.0801,-3.42812,24.6665,-3.3496
14.8832,-7.03181,0.862171,-0.0555055,0.00855123,0.0670867,0.00183963,0.000809252,-0.000821397,0.00229403,0.000354847,-0.505304,0.00733832,1523,1007,-0.268783,-0.0619779,24.8438,-3.45805,25.4249,-3.38454
15.6189,-7.02992,0.864541,-0.054929,0.00844386,0.0642848,0.0017402,0.000718237,-0.000807821,0.00218508,0.000273354,-0.503396,0.00704025,1530,1007,-0.27281,-0.0632051,25.6174,-3.48332,26.1916,-3.4115
16.3617,-7.02837,0.851552,-0.0532184,0.00875079,0.0589165,0.00161282,0.000628802,-0.000781848,0.00204458,0.000197036,-0.50456,0.00717371,1537,1007,-0.275992,-0.068276,26.4753,-3.51754,27.0311,-3.44102
17.1117,-7.02585,0.822931,-0.0502167,0.00901979,0.0531055,0.00145495,0.000542251,-0.000743586,0.00187106,0.000126147,-0.510176,0.00798303,1544,1007,-0.268807,-0.0716332,27.4207,-3.58258,27.9444,-3.50022
17.8664,-7.02402,0.784862,-0.0479223,0.00820333,0.0457913,0.00128424,0.000457825,-0.000698585,0.00168267,5.93914e-05,-0.518328,0.00878353,1551,1007,-0.274493,-0.0688021,28.4064,-3.62387,28.906,-3.5509
18.6169,-7.02253,0.759351,-0.0476898,0.00738362,0.0418276,0.00111999,0.000380239,-0.000652111,0.00149982,4.09607e-07,-0.527424,0.0087931,1558,1007,-0.28685,-0.0628765,29.3265,-3.65138,29.8235,-3.58698
19.3682,-7.01906,0.733839,-0.0491033,0.00682566,0.042124,0.000988039,0.000311034,-0.000606279,0.00134391,-4.48401e-05,-0.530791,0.00848433,1565,1007,-0.298175,-0.0563581,30.238,-3.72232,30.7491,-3.66321
20.1073,-7.01634,0.740061,-0.0480213,0.0072681,0.0365558,0.000880277,0.000247805,-0.000561185,0.00120819,-8.01125e-05,-0.528818,0.0069476,1572,1007,-0.308754,-0.0592751,31.0503,-3.77304,31.5503,-3.70423
20.8522,-7.01347,0.733922,-0.0466844,0.00745464,0.0315223,0.00076941,0.000190687,-0.000513336,0.00106932,-0.000109225,-0.528752,0.00704715,1579,1007,-0.314992,-0.0632982,31.9255,-3.82794,32.4119,-3.75607
21.6006,-7.01114,0.721781,-0.0455383,0.00746185,0.0269387,0.000643991,0.000140873,-0.000462912,0.000919281,-0.000134417,-0.536507,0.00773523,1586,1007,-0.321424,-0.0634874,32.8324,-3.87517,33.3072,-3.8005
22.3509,-7.00957,0.70678,-0.045837,0.00715415,0.0265752,0.000505118,0.000103225,-0.000413628,0.000764027,-0.000155684,-0.559281,0.00855338,1593,1007,-0.324947,-0.0600832,33.7455,-3.90287,34.2231,-3.83103
23.1062,-7.0089,0.682194,-0.0462897,0.00652537,0.0257026,0.000379363,7.21246e-05,-0.00036536,0.000622085,-0.000170598,-0.586389,0.0087491,1600,1007,-0.331986,-0.0514429,34.7059,-3.91709,35.188,-3.84922
23.8613,-7.00823,0.660145,-0.0465691,0.00598012,0.0247321,0.000281474,4.56882e-05,-0.000322808,0.000507243,-0.000180081,-0.610318,0.00865409,1607,1007,-0.337783,-0.044253,35.6659,-3.93003,36.1507,-3.86576
24.6142,-7.00603,0.645462,-0.0458005,0.00603433,0.0209915,0.000193273,2.73644e-05,-0.00028647,0.000408557,-0.00018792,-0.644466,0.00813293,1614,1007,-0.344702,-0.045271,36.6135,-3.97544,37.0909,-3.90873
25.3625,-7.00221,0.643428,-0.0449186,0.00614805,0.016674,9.86934e-05,1.3097e-05,-0.00025241,0.000311908,-0.000200117,-0.701418,0.0074352,1621,1007,-0.35294,-0.0519998,37.5172,-4.04197,37.9862,-3.97671
26.1106,-6.9985,0.643745,-0.044399,0.00578635,0.012906,-2.4586e-06,1.84886e-06,-0.000214408,0.000214114,-0.000214724,-0.79042,0.00758458,1628,1007,-0.36255,-0.0548559,38.4158,-4.09852,38.8802,-4.04107
26.8631,-6.99552,0.635921,-0.0441788,0.00596326,0.0113253,-0.000107006,-7.36824e-06,-0.000170003,0.000119965,-0.000234339,-0.927932,0.00755875,1635,1007,-0.366204,-0.0561366,39.3547,-4.15624,39.8171,-4.09549
27.609,-6.99357,0.645133,-0.045297,0.00608756,0.0131754,-0.000237202,-1.42199e-05,-0.000117703,3.64131e-05,-0.000287835,-1.16455,0.00775637,1642,1007,-0.368614,-0.0535051,40.2179,-4.18275,40.6912,-4.11809
28.3545,-6.99019,0.657316,-0.0466971,0.00641889,0.0152818,-0.000432,-2.25701e-05,-5.23472e-05,-1.59833e-05,-0.000438586,-1.44562,0.00825377,1649,1007,-0.372524,-0.052818,41.074,-4.23891,41.5611,-4.16819
29.0981,-6.98704,0.675727,-0.0474673,0.00576932,0.0148131,-0.000703954,-4.55264e-05,2.1838e-05,-4.48029e-05,-0.000704678,1.53768,0.00818553,1656,1007,-0.381039,-0.0519285,41.9183,-4.26803,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.00428291,0.0287703,0.010095,0.00178638,-0.000190958,0.000367007,0.0018523,-0.000256879,0.177724,0.00825168,1131,1014,0.0790723,-0.304951,-5.16349,-1.36722,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.00431129,0.029,0.0115182,0.00188199,-0.000171954,0.000472266,0.00198538,-0.000275339,0.215513,0.00855598,1138,1014,0.0840272,-0.305099,-4.70434,-1.43197,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.00479219,0.0291184,0.0125251,0.00196636,-0.000139541,0.000576325,0.00211377,-0.000286947,0.2504,0.00872324,1145,1014,0.0921965,-0.303629,-4.25619,-1.48461,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.00658056,0.0287492,0.0123347,0.00203928,-0.000105171,0.000671238,0.00223206,-0.000297947,0.279667,0.00868515,1152,1014,0.109541,-0.296266,-3.80979,-1.52925,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.00855394,0.0286193,0.0119882,0.00211548,-8.24205e-05,0.000746742,0.00234519,-0.000312122,0.298419,0.00825808,1159,1014,0.128238,-0.296034,-3.3503,-1.54058,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.0101891,0.028522,0.0104259,0.00219179,-6.83034e-05,0.000806946,0.00245033,-0.000326841,0.310057,0.00794937,1166,1014,0.139559,-0.293102,-2.93852,-1.56395,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.0112591,0.0286179,0.00908609,0.00225652,-6.14428e-05,0.000867674,0.00254532,-0.000350252,0.32132,0.00765961,1173,1014,0.145931,-0.29484,-2.51773,-1.59324,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.013434,0.0283448,0.00660005,0.00231286,-5.69902e-05,0.000918836,0.00262737,-0.000371501,0.329792,0.0073583,1180,1014,0.159481,-0.295884,-2.13508,-1.62295,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.0154173,0.0281175,0.00602709,0.00236609,-5.77867e-05,0.000961901,0.00270142,-0.00039312,0.33544,0.00747884,1187,1014,0.17732,-0.301195,-1.70773,-1.64767,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0175325,0.0280287,0.00477665,0.00240536,-6.94498e-05,0.00100438,0.00276167,-0.000425766,0.340912,0.00764459,1194,1014,0.194182,-0.300286,-1.25206,-1.68738,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.0191741,0.0284196,0.00267624,0.00240919,-9.416e-05,0.00105076,0.00279177,-0.00047674,0.349179,0.00685332,1201,1014,0.203491,-0.296221,-0.78195,-1.73836,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.0214707,0.0289653,-0.00354929,0.00236191,-0.000124768,0.00110092,0.00277927,-0.000542123,0.362359,0.00676968,1208,1014,0.205554,-0.295521,-0.274701,-1.78742,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.0236596,0.0295813,-0.00667661,0.00225211,-0.000166749,0.00116216,0.00271998,-0.000634618,0.382734,0.00750564,1215,1014,0.216713,-0.303174,0.237935,-1.81919,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0254739,0.0297434,-0.0101359,0.00209141,-0.000225441,0.00124431,0.00263306,-0.000767089,0.410563,0.0081843,1222,1014,0.222877,-0.310105,0.78943,-1.85737,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.0266932,0.0303362,-0.0128448,0.0018771,-0.000296965,0.00134844,0.0025221,-0.000941966,0.446162,0.00808145,1229,1014,0.225612,-0.321938,1.32095,-1.90668,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.0281433,0.030615,-0.0221537,0.00160171,-0.000379709,0.0014713,0.00238476,-0.00116276,0.489088,0.00723514,1236,1014,0.208261,-0.325735,1.83046,-1.95267,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.0292777,0.0313737,-0.0331148,0.00126824,-0.000469709,0.00160546,0.00222481,-0.00142628,0.537342,0.00645938,1243,1014,0.182039,-0.338401,2.33242,-2.01016,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.0304566,0.031713,-0.0457662,0.000862078,-0.000554883,0.00175005,0.00204162,-0.00173443,0.593065,0.00677264,1250,1014,0.150194,-0.350712,2.89269,-2.03723,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.0311149,0.0325281,-0.0598236,0.000359422,-0.00062524,0.00191247,0.00184191,-0.00210773,0.659417,0.00686872,1257,1014,0.108156,-0.361718,3.49406,-2.07285,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.030535,0.0342103,-0.0731438,-0.000271628,-0.000678864,0.00208551,0.00162018,-0.00257067,0.736735,0.00671218,1264,1014,0.0562085,-0.37884,4.09834,-2.12528,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0286408,0.037216,-0.0836599,-0.00102506,-0.000717081,0.00224587,0.00138008,-0.00312222,0.819628,0.00707813,1271,1014,0.000803397,-0.40443,4.62034,-2.22054,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.0272352,0.0406017,-0.0946475,-0.00187954,-0.000731696,0.00237409,0.00113685,-0.00374809,0.903995,0.00788837,1278,1014,-0.0515482,-0.440225,5.09566,-2.34092,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.0255622,0.0435258,-0.106951,-0.00282602,-0.00070879,0.00245915,0.000909927,-0.00444474,0.988649,0.00857676,1285,1014,-0.111349,-0.475811,5.53228,-2.44677,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.0240985,0.0459326,-0.123582,-0.00383984,-0.000643499,0.00247302,0.000702813,-0.00518615,1.07226,0.00841083,1292,1014,-0.184379,-0.509381,6.05048,-2.51749,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.0215734,0.0480765,-0.13872,-0.00487177,-0.00055329,0.00240104,0.000516603,-0.00594167,1.15161,0.00810661,1299,1014,-0.263029,-0.538365,6.6165,-2.5582,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.0180446,0.0501293,-0.155004,-0.00587537,-0.000454931,0.0022465,0.000355085,-0.00668539,1.22474,0.00748028,1306,1014,-0.355802,-0.567871,7.20916,-2.59358,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.0124548,0.0521981,-0.169015,-0.00679311,-0.000361991,0.00199931,0.000208878,-0.00736398,1.29266,0.00705796,1313,1014,-0.461112,-0.597201,7.73653,-2.63114,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.00446568,0.0541069,-0.182111,-0.00757587,-0.000285213,0.00166132,7.55028e-05,-0.00793659,1.35699,0.00696113,1320,1014,-0.586928,-0.623968,8.17379,-2.6946,8.0598,-2.06399
-5.31073,-7.78577,0.53222,-0.00480229,0.0555089,-0.191129,-0.00818719,-0.000227271,0.0012452,-3.70261e-05,-0.00837744,1.41919,0.00721482,1327,1014,-0.711143,-0.638068,8.59154,-2.76852,8.57466,-2.11685
-4.59505,-7.78264,0.534825,-0.0148268,0.0557359,-0.192647,-0.00857521,-0.000195031,0.000788205,-0.00012154,-0.0086487,1.47783,0.00782948,1334,1014,-0.81649,-0.634658,9.01697,-2.83447,9.108,-2.1739
-3.87896,-7.78061,0.538225,-0.0219955,0.0550773,-0.190612,-0.00871399,-0.000188029,0.000325804,-0.000175597,-0.00872642,1.53266,0.00804657,1341,1014,-0.881357,-0.631145,9.47637,-2.8562,9.64639,-2.20744
-3.16502,-7.77829,0.549379,-0.0288457,0.0534421,-0.18856,-0.00859539,-0.000202265,-0.000116153,-0.000200658,-0.008597,-1.55696,0.00815018,1348,1014,-0.943037,-0.616735,9.91502,-2.86942,10.1607,-2.24192
-2.45392,-7.7752,0.570115,-0.0354444,0.0512954,-0.182957,-0.0082124,-0.000235103,-0.000522537,-0.000201021,-0.00824649,-1.50566,0.00816858,1355,1014,-0.989525,-0.599897,10.3234,-2.88148,10.6431,-2.2858
-1.74694,-7.77292,0.603794,-0.0415574,0.0486422,-0.175354,-0.00757667,-0.000276662,-0.000880721,-0.000171909,-0.00768143,-1.45241,0.00732034,1362,1014,-1.02401,-0.57239,10.6911,-2.86679,11.0801,-2.30416
-1.03674,-7.7699,0.630375,-0.0474037,0.0448697,-0.1625,-0.00672227,-0.0003112,-0.00117008,-0.000104324,-0.00692914,-1.3958,0.00693906,1369,1014,-1.03694,-0.528667,11.0979,-2.86153,11.5545,-2.34281
-0.324143,-7.76595,0.652165,-0.0544551,0.0405713,-0.145445,-0.00573772,-0.000324046,-0.00137439,4.89061e-06,-0.00606665,-1.33588,0.0071485,1376,1014,-1.04611,-0.474625,11.5191,-2.87503,12.0569,-2.40364
0.390584,-7.76357,0.670013,-0.0600468,0.0362368,-0.127448,-0.00470871,-0.0003109,-0.00148932,0.000145994,-0.00516561,-1.27313,0.00788286,1383,1014,-1.03721,-0.416981,11.981,-2.86076,12.5841,-2.43461
1.10348,-7.76182,0.694544,-0.0647252,0.0328382,-0.104611,-0.00368015,-0.000267939,-0.00152617,0.000315057,-0.00426315,-1.2059,0.00817906,1390,1014,-1.00127,-0.373192,12.4323,-2.83146,13.0918,-2.44794
1.81154,-7.76103,0.733691,-0.0682746,0.0298784,-0.0794375,-0.00270389,-0.000195414,-0.00148982,0.000497829,-0.00339713,-1.13528,0.00816035,1397,1014,-0.945236,-0.334435,12.8431,-2.77528,13.547,-2.43181
2.52142,-7.75646,0.769461,-0.0700548,0.0280409,-0.0588843,-0.00180583,-8.71079e-05,-0.00140743,0.000702575,-0.00259551,-1.05948,0.00785146,1404,1014,-0.888123,-0.303435,13.2958,-2.81811,14.0237,-2.49598
3.23393,-7.75159,0.79992,-0.0708814,0.0252877,-0.0417096,-0.00099543,5.32453e-05,-0.00131242,0.000942195,-0.00188438,-0.975444,0.00768754,1411,1014,-0.833754,-0.265943,13.7901,-2.86033,14.5307,-2.56989
3.94705,-7.74677,0.830431,-0.0706049,0.021724,-0.0276484,-0.00029956,0.000215755,-0.00120614,0.00119145,-0.00127526,-0.890627,0.00776685,1418,1014,-0.779847,-0.226989,14.305,-2.88808,15.0456,-2.64257
4.66202,-7.74382,0.857845,-0.0700281,0.0183009,-0.0135157,0.000277778,0.000387969,-0.00110048,0.00143473,-0.000768982,-0.81041,0.00789946,1425,1014,-0.722435,-0.187911,14.845,-2.88242,15.5821,-2.6788
5.38305,-7.74195,0.871164,-0.0704267,0.0159331,0.00328984,0.000739365,0.000555081,-0.00100496,0.0016564,-0.000361957,-0.739682,0.0078406,1432,1014,-0.664052,-0.158057,15.4422,-2.87446,16.1859,-2.70178
6.11105,-7.74093,0.868205,-0.0699584,0.0141205,0.0192033,0.00109149,0.000713531,-0.000934213,0.00185565,-5.06243e-05,-0.6856,0.00807439,1439,1014,-0.600122,-0.136099,16.1254,-2.86433,16.866,-2.71825
6.84827,-7.73941,0.843343,-0.0700457,0.0128164,0.0358356,0.00136287,0.00085462,-0.000888035,0.00203243,0.000185066,-0.646039,0.00790018,1446,1014,-0.538409,-0.118376,16.9031,-2.88456,17.646,-2.75916
7.58287,-7.73644,0.827297,-0.0703195,0.0122024,0.052155,0.00157592,0.000974509,-0.000856185,0.00218267,0.000367759,-0.616519,0.00742614,1453,1014,-0.479191,-0.105695,17.6506,-2.93846,18.3972,-2.82426
8.31961,-7.73332,0.807793,-0.0673409,0.0113334,0.0574233,0.00172397,0.00106986,-0.000829973,0.00228901,0.000504827,-0.597711,0.00734051,1460,1014,-0.429743,-0.0937157,18.4565,-2.99909,19.1712,-2.89462
9.05686,-7.73031,0.789089,-0.0640155,0.0103731,0.0579303,0.00180421,0.00114006,-0.000809106,0.00234674,0.000597536,-0.590668,0.00758302,1467,1014,-0.394762,-0.0892666,19.2716,-3.05074,19.9503,-2.96212
9.7927,-7.7301,0.776104,-0.0630482,0.00961123,0.0623682,0.0018494,0.00118162,-0.000800118,0.0023825,0.000648518,-0.587734,0.00819855,1474,1014,-0.3676,-0.0883699,20.0467,-3.03908,20.7144,-2.96827
10.5244,-7.73165,0.775759,-0.0625603,0.00938617,0.0661214,0.00188708,0.00119539,-0.000804167,0.00241662,0.000665856,-0.582322,0.00889427,1481,1014,-0.347477,-0.0863361,20.7726,-2.99523,21.4342,-2.92958
11.2592,-7.7323,0.76933,-0.0615746,0.0103323,0.0685769,0.00191825,0.00118301,-0.000814149,0.00244393,0.000657332,-0.573331,0.00942593,1488,1014,-0.32729,-0.0834549,21.5376,-2.99986,22.1878,-2.9136
11.995,-7.73001,0.762325,-0.059384,0.0101678,0.0659769,0.00192799,0.00114406,-0.00082833,0.00245241,0.000619635,-0.564409,0.00898181,1495,1014,-0.314892,-0.080366,22.3256,-3.04578,22.9517,-2.95829
12.7376,-7.72661,0.740359,-0.0569911,0.0098843,0.0641228,0.00190755,0.0010824,-0.00084577,0.00243601,0.000553938,-0.558472,0.00823105,1502,1014,-0.297837,-0.076035,23.1865,-3.1228,23.7863,-3.03574
13.4809,-7.72323,0.718452,-0.0556497,0.00985461,0.0633604,0.00184108,0.00100466,-0.000853623,0.00237343,0.000472305,-0.557622,0.00770835,1509,1014,-0.28668,-0.0748396,24.0446,-3.20051,24.6292,-3.11242
14.2218,-7.72044,0.704761,-0.0562028,0.00936242,0.0658883,0.00175219,0.000914844,-0.000847107,0.00227844,0.000388595,-0.555884,0.00752053,1516,1014,-0.281057,-0.0740135,24.857,-3.24871,25.4462,-3.17162
