 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.30928,-8.43392,0.629079,0.0205559,0.0419644,-0.00916866,0.000126954,9.74405e-05,-1.45403e-05,0.000132914,9.14804e-05,-0.389008,0.00746365,1411,1021,0.17129,-0.423267,15.5896,-2.90571,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.0204089,0.0419639,-0.0099783,8.43711e-05,0.000112842,-1.4567e-05,0.000118975,7.82388e-05,-1.17234,0.00716168,1418,1021,0.166624,-0.423512,16.1024,-2.97463,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.0206029,0.041608,-0.0121757,4.45238e-05,0.00012938,-1.22881e-05,0.000131124,4.27802e-05,-1.42984,0.00694975,1425,1021,0.160077,-0.423479,16.5739,-3.00724,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.0208665,0.0409355,-0.0149165,1.066e-05,0.000146265,-1.28518e-05,0.000147473,9.45275e-06,-1.47713,0.00704507,1432,1021,0.152093,-0.422758,17.1243,-3.00018,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.020856,0.0406801,-0.0148121,-1.04199e-05,0.000165185,-2.00622e-05,0.000167448,-1.26827e-05,-1.45848,0.00733268,1439,1021,0.152004,-0.427621,17.7975,-3.00323,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.0208524,0.0404042,-0.0139795,-1.82054e-05,0.000186381,-2.83895e-05,0.000190248,-2.20718e-05,-1.43544,0.00748111,1446,1021,0.154666,-0.42851,18.5929,-3.03784,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0206848,0.0407168,-0.0102446,-1.39642e-05,0.000206328,-3.12649e-05,0.000210679,-1.83155e-05,-1.43251,0.00736594,1453,1021,0.166661,-0.428228,19.3964,-3.09699,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0204109,0.0410911,-0.00766897,8.22255e-06,0.000220783,-3.63184e-05,0.000226818,2.18843e-06,-1.40616,0.00794118,1460,1021,0.173393,-0.42709,20.2068,-3.15838,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0197841,0.041028,-0.00580813,5.00566e-05,0.000225836,-5.05937e-05,0.000239358,3.65347e-05,-1.30964,0.00831923,1467,1021,0.174069,-0.424563,21.0061,-3.18504,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0193945,0.0406177,-0.00530652,9.56713e-05,0.000224955,-6.43796e-05,0.000251545,6.9081e-05,-1.17911,0.00830786,1474,1021,0.171918,-0.421495,21.7635,-3.1853,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0198904,0.0400592,-0.00759322,0.00011835,0.000222905,-6.52714e-05,0.000254254,8.7002e-05,-1.12305,0.00831395,1481,1021,0.167725,-0.420201,22.4732,-3.17586,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0204136,0.0405293,-0.00898491,0.000119394,0.00021494,-5.63612e-05,0.000241051,9.32834e-05,-1.13695,0.00867243,1488,1021,0.167259,-0.424061,23.2251,-3.19249,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0208011,0.0409931,-0.0100919,0.000124014,0.000194019,-4.94033e-05,0.000219563,9.847e-05,-1.09361,0.00803753,1495,1021,0.166531,-0.426797,23.9826,-3.24957,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0210074,0.0414078,-0.0110297,0.000137307,0.000164362,-4.68276e-05,0.000199577,0.000102092,-0.926009,0.00704252,1502,1021,0.164679,-0.430181,24.8202,-3.3321,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0207984,0.0415104,-0.00878155,0.000143468,0.000132353,-4.21792e-05,0.000180455,9.5367e-05,-0.719895,0.00704938,1509,1021,0.17096,-0.430731,25.6385,-3.40324,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0203523,0.0413141,-0.00661018,0.000146105,0.000100604,-3.14365e-05,0.000162159,8.4549e-05,-0.472171,0.00738957,1516,1021,0.174708,-0.430454,26.4394,-3.45225,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0211843,0.040989,-0.0094891,0.000143314,7.00009e-05,-1.31827e-05,0.000145613,6.77025e-05,-0.172612,0.00797997,1523,1021,0.171255,-0.429526,27.2355,-3.48212,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0217508,0.0412952,-0.0120262,0.000128366,4.20082e-05,1.4543e-05,0.000130749,3.96249e-05,0.162438,0.00774468,1530,1021,0.166597,-0.429863,28.0806,-3.49654,27.853,-3.05998
16.525,-8.40446,0.506332,0.021416,0.0417203,-0.0108757,0.000105153,1.72455e-05,4.4606e-05,0.000123822,-1.42364e-06,0.396382,0.00786711,1537,1021,0.167567,-0.42707,28.962,-3.51702,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0208947,0.0420085,-0.00827631,6.92369e-05,-4.60708e-06,6.98964e-05,0.000111364,-4.67341e-05,0.542407,0.00811158,1544,1021,0.172395,-0.424307,29.8354,-3.55428,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0209144,0.0415825,-0.00679201,3.93243e-05,-2.53844e-05,8.07252e-05,9.39376e-05,-7.99977e-05,0.594802,0.00855589,1551,1021,0.177972,-0.416879,30.7181,-3.59137,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0207758,0.0415219,-0.00567999,3.39689e-05,-4.00134e-05,7.32764e-05,7.90617e-05,-8.51061e-05,0.551651,0.00945823,1558,1021,0.180704,-0.415112,31.5706,-3.63567,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0214233,0.0416546,-0.00650983,4.90996e-05,-4.74285e-05,5.7582e-05,7.59695e-05,-7.42984e-05,0.436603,0.00994643,1565,1021,0.183347,-0.420461,32.4369,-3.66873,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.0228478,0.0421202,-0.0105854,6.36638e-05,-4.78719e-05,4.41969e-05,7.90537e-05,-6.32617e-05,0.33508,0.00959135,1572,1021,0.180632,-0.428652,33.2848,-3.71468,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0236944,0.0426191,-0.01331,6.59455e-05,-4.85558e-05,3.27798e-05,7.46657e-05,-5.7276e-05,0.260002,0.00858283,1579,1021,0.177661,-0.435226,34.1415,-3.76514,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0229263,0.0428399,-0.012114,6.72778e-05,-5.04663e-05,1.98846e-05,7.05452e-05,-5.37337e-05,0.162864,0.00767896,1586,1021,0.174796,-0.434929,35.0389,-3.7979,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0220658,0.0427634,-0.0109685,7.68744e-05,-4.43059e-05,4.10964e-06,7.70136e-05,-4.44451e-05,0.0338616,0.00749927,1593,1021,0.170857,-0.431949,35.9719,-3.81869,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0209341,0.0423288,-0.00898123,8.82059e-05,-3.13376e-05,-1.46523e-05,8.99756e-05,-3.31073e-05,-0.120198,0.00721627,1600,1021,0.167687,-0.425773,36.9309,-3.82881,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0211057,0.0420513,-0.00933445,9.64495e-05,-1.63112e-05,-3.04477e-05,0.000104146,-2.40074e-05,-0.247583,0.00721115,1607,1021,0.167541,-0.421019,37.8887,-3.84243,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0221848,0.0416737,-0.0107955,0.000101414,2.37856e-06,-4.2426e-05,0.000117103,-1.33109e-05,-0.354211,0.00739093,1614,1021,0.171471,-0.419764,38.8468,-3.87605,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0232795,0.0416799,-0.0129703,0.000113509,2.26675e-05,-5.05221e-05,0.000136026,1.50656e-07,-0.419259,0.00749956,1621,1021,0.172721,-0.426262,39.8032,-3.93269,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0235957,0.0419417,-0.0140893,0.000134738,4.54002e-05,-5.66453e-05,0.000162208,1.79305e-05,-0.45153,0.00778201,1628,1021,0.170882,-0.431303,40.748,-3.99775,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0225112,0.0421634,-0.0125964,0.000166472,6.88115e-05,-6.03099e-05,0.000195241,4.00422e-05,-0.445098,0.00809558,1635,1021,0.16639,-0.430283,41.7082,-4.03821,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.021306,0.0424888,-0.00998379,0.000200164,9.25229e-05,-5.48012e-05,0.000223154,6.95331e-05,-0.397213,0.00939098,1642,1021,0.165353,-0.430551,42.5981,-4.08397,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0210776,0.0417828,-0.00673186,0.000217774,0.000117785,-3.85401e-05,0.000230905,0.000104654,-0.328368,0.00988201,1649,1021,0.175909,-0.424692,43.5315,-4.10636,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0209705,0.0414326,-0.00452032,0.000235383,0.000138421,-3.39536e-05,0.00024609,0.000127713,-0.305478,0.00944255,1656,1021,0.183528,-0.422548,44.3941,-4.12108,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.0159308,0.0412446,-0.00658507,0.000231059,-0.00034296,-6.02521e-05,0.000237316,-0.000349216,-0.103463,0.00822224,1145,1028,0.143979,-0.444344,-2.52067,-1.56508,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.0159373,0.040796,-0.00645056,0.000207984,-0.000303204,-7.57986e-05,0.000218986,-0.000314207,-0.144148,0.00791207,1152,1028,0.144194,-0.435942,-2.08055,-1.60166,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.0161902,0.0405227,-0.00657103,0.000194117,-0.000280379,-8.18161e-05,0.000207828,-0.00029409,-0.166042,0.00781715,1159,1028,0.146087,-0.434345,-1.65535,-1.63918,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.0166687,0.0403319,-0.00819079,0.000198234,-0.000267256,-8.28746e-05,0.000212548,-0.000281571,-0.171038,0.00785269,1166,1028,0.145371,-0.432591,-1.25828,-1.68786,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.0178249,0.040306,-0.0116373,0.0001941,-0.00025017,-7.28039e-05,0.000205727,-0.000261796,-0.158357,0.00814546,1173,1028,0.145436,-0.431778,-0.848122,-1.74021,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.0186948,0.0408837,-0.0146826,0.000187087,-0.000229979,-5.67227e-05,0.000194664,-0.000237556,-0.132791,0.0081268,1180,1028,0.143927,-0.432756,-0.430065,-1.77893,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.0181342,0.041397,-0.0131237,0.000187931,-0.000206084,-4.19641e-05,0.000192351,-0.000210504,-0.104935,0.00860878,1187,1028,0.143205,-0.440182,-0.00910232,-1.7832,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.0169393,0.0414941,-0.00958167,0.000194507,-0.000177227,-3.10042e-05,0.000197075,-0.000179796,-0.0826431,0.00859554,1194,1028,0.142708,-0.44807,0.419453,-1.77902,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.0160844,0.0411462,-0.00700478,0.000195476,-0.000147704,-1.65261e-05,0.00019627,-0.000148498,-0.0480077,0.00798178,1201,1028,0.142444,-0.451694,0.873521,-1.78226,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.0174617,0.0409377,-0.0128936,0.00018772,-0.000118444,-4.96006e-06,0.0001878,-0.000118524,-0.016195,0.00679899,1208,1028,0.136325,-0.446733,1.38862,-1.82055,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.018545,0.0406363,-0.0176823,0.000164573,-9.13414e-05,-5.11123e-07,0.000164574,-9.13425e-05,-0.00199723,0.00795231,1215,1028,0.130762,-0.436768,1.91711,-1.86894,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.018145,0.0404964,-0.014931,0.000124049,-6.51941e-05,1.30698e-06,0.000124058,-6.52031e-05,0.00690591,0.00840956,1222,1028,0.135581,-0.42816,2.43976,-1.90434,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.0179626,0.0403826,-0.013432,8.0851e-05,-3.20149e-05,1.11205e-06,8.08619e-05,-3.20259e-05,0.0098516,0.00828231,1229,1028,0.138451,-0.426918,2.93669,-1.94918,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.018038,0.0405161,-0.0145694,5.3275e-05,1.22491e-06,-2.47972e-06,5.33929e-05,1.10704e-06,-0.0474977,0.00772993,1236,1028,0.135079,-0.428637,3.39361,-1.97444,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.0178042,0.0402894,-0.015592,4.85935e-05,2.26158e-05,-1.39236e-05,5.46461e-05,1.65632e-05,-0.410058,0.00725589,1243,1028,0.128965,-0.429199,3.90309,-1.99458,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.0181956,0.0402455,-0.0157595,4.45689e-05,3.56526e-05,-3.01703e-05,7.06087e-05,9.61284e-06,-0.712046,0.00750578,1250,1028,0.131913,-0.428364,4.4597,-2.00145,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.0186083,0.0401844,-0.0148744,1.94617e-05,4.39355e-05,-3.91366e-05,7.27037e-05,-9.30647e-06,-0.936918,0.00768845,1257,1028,0.138626,-0.424115,5.0402,-2.01272,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.0188754,0.0401794,-0.0135866,-5.10244e-06,4.81495e-05,-4.15259e-05,7.08525e-05,-2.78054e-05,-1.07048,0.00750813,1264,1028,0.145299,-0.418982,5.59588,-2.04318,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.0180669,0.0400662,-0.0115297,7.65528e-06,4.33849e-05,-4.59587e-05,7.48289e-05,-2.37887e-05,-0.970768,0.00750172,1271,1028,0.144055,-0.420136,6.06269,-2.09422,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.0173238,0.0399111,-0.00906112,4.45688e-05,3.00868e-05,-4.93747e-05,8.72306e-05,-1.2575e-05,-0.71259,0.00855384,1278,1028,0.144942,-0.426835,6.50559,-2.14733,6.32061,-1.73224
-9.48336,-9.15023,0.267365,0.0169619,0.039926,-0.00898449,7.48729e-05,1.5488e-05,-4.46007e-05,9.87608e-05,-8.4e-06,-0.491718,0.00918539,1285,1028,0.141414,-0.432419,7.01337,-2.19041,6.83238,-1.78068
-8.76724,-9.14849,0.258506,0.0169698,0.0400075,-0.0101638,0.000102098,1.22674e-06,-3.26366e-05,0.000111737,-8.41175e-06,-0.287164,0.00908115,1292,1028,0.137177,-0.434511,7.54657,-2.23288,7.36503,-1.82281
-8.04939,-9.14768,0.246812,0.0174382,0.0400352,-0.0130399,0.000128306,-1.41222e-05,-1.93092e-05,0.000130878,-1.66936e-05,-0.132388,0.00885836,1299,1028,0.131521,-0.433084,8.10521,-2.26164,7.91771,-1.8477
-7.33089,-9.14648,0.235309,0.017918,0.0402761,-0.014712,0.000146965,-3.12109e-05,-1.58351e-06,0.000146979,-3.1225e-05,-0.00888637,0.00834975,1306,1028,0.130123,-0.433686,8.67078,-2.29982,8.47769,-1.88042
-6.61558,-9.1445,0.234703,0.0184342,0.040558,-0.0149357,0.000163416,-4.6035e-05,1.77253e-05,0.000164906,-4.75245e-05,0.0838328,0.00764378,1313,1028,0.134109,-0.43683,9.19894,-2.34348,9.00052,-1.92138
-5.8981,-9.14301,0.230002,0.0184506,0.0408395,-0.0131636,0.000182573,-5.88562e-05,3.2426e-05,0.000186852,-6.31354e-05,0.131211,0.0072279,1320,1028,0.140188,-0.439343,9.74623,-2.37929,9.54855,-1.95531
-5.17887,-9.14252,0.222434,0.0182741,0.0407923,-0.0119057,0.000202568,-6.93404e-05,4.31488e-05,0.000209251,-7.60233e-05,0.153661,0.00705353,1327,1028,0.14256,-0.435511,10.3121,-2.39599,10.1168,-1.97031
-4.46062,-9.14235,0.219556,0.0180952,0.0404494,-0.011809,0.000215967,-7.70571e-05,5.27223e-05,0.000225165,-8.62544e-05,0.172711,0.0073865,1334,1028,0.140806,-0.4307,10.8671,-2.39843,10.6739,-1.97534
-3.74876,-9.14065,0.236147,0.0177501,0.0405464,-0.0108402,0.00022139,-7.71523e-05,6.08532e-05,0.000233318,-8.90797e-05,0.19355,0.00725442,1341,1028,0.140596,-0.429761,11.3471,-2.42326,11.158,-1.99807
-3.0367,-9.13823,0.253962,0.0181512,0.040657,-0.0110681,0.000223515,-6.67351e-05,6.4468e-05,0.00023719,-8.041e-05,0.20902,0.00766874,1348,1028,0.143433,-0.430171,11.8384,-2.46192,11.6451,-2.03481
-2.32721,-9.13606,0.280566,0.0182083,0.0409149,-0.0105358,0.000228514,-4.71317e-05,6.47148e-05,0.000242951,-6.1569e-05,0.219496,0.00760181,1355,1028,0.145642,-0.430985,12.2975,-2.49106,12.1039,-2.05993
-1.61771,-9.13416,0.30885,0.0181635,0.041207,-0.00924721,0.000235835,-2.35038e-05,6.24349e-05,0.000250083,-3.7752e-05,0.224367,0.00701997,1362,1028,0.149577,-0.429803,12.7565,-2.51543,12.5639,-2.07814
-0.906062,-9.13186,0.332974,0.0189945,0.040733,-0.0117539,0.00023884,-8.48716e-08,5.49503e-05,0.000250872,-1.2117e-05,0.215561,0.00653652,1369,1028,0.148327,-0.42577,13.2511,-2.54088,13.0492,-2.10772
-0.195347,-9.1289,0.361307,0.0199132,0.0399798,-0.0146814,0.000233521,2.0877e-05,3.97192e-05,0.000240697,1.37002e-05,0.178761,0.00686845,1376,1028,0.146304,-0.420834,13.7373,-2.57236,13.525,-2.14804
0.520275,-9.12709,0.37819,0.0205913,0.0402028,-0.0153945,0.000229345,3.91197e-05,1.64724e-05,0.000230761,3.77038e-05,0.0857437,0.00751125,1383,1028,0.149995,-0.422765,14.2763,-2.60006,14.0569,-2.17261
1.23656,-9.12515,0.395084,0.0206132,0.0408644,-0.012798,0.000227289,5.81563e-05,-5.46851e-06,0.000227466,5.79796e-05,-0.0322877,0.00781402,1390,1028,0.159349,-0.425789,14.8157,-2.6362,14.5968,-2.20001
1.95545,-9.12382,0.406819,0.0207104,0.0415278,-0.0105033,0.000208961,7.70573e-05,-1.59784e-05,0.000210869,7.51494e-05,-0.118847,0.00783744,1397,1028,0.16839,-0.427648,15.3858,-2.66462,15.1666,-2.21846
2.67176,-9.12087,0.427167,0.0207344,0.0415243,-0.00989501,0.000175077,9.43601e-05,-1.77148e-05,0.000178794,9.06434e-05,-0.206807,0.00747405,1404,1028,0.170536,-0.425136,15.9277,-2.71194,15.7085,-2.26393
3.38865,-9.11716,0.447701,0.0207466,0.0416178,-0.0106052,0.000135302,0.000113014,-2.00588e-05,0.000147105,0.000101211,-0.53184,0.0073888,1411,1028,0.167779,-0.425542,16.477,-2.77515,16.2576,-2.32529
4.103,-9.11407,0.476696,0.0208588,0.0415866,-0.0120516,9.253e-05,0.000131477,-2.06372e-05,0.000140378,8.3629e-05,-1.16359,0.0070779,1418,1028,0.163254,-0.425584,17.0006,-2.81747,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.0210546,0.0413041,-0.014329,5.39604e-05,0.000150366,-1.97786e-05,0.000154266,5.00604e-05,-1.37611,0.0069261,1425,1028,0.156406,-0.423055,17.4925,-2.8429,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.0208989,0.0406576,-0.0162474,2.43246e-05,0.000169521,-2.27979e-05,0.000173016,2.08291e-05,-1.41866,0.0069163,1432,1028,0.147387,-0.417662,18.0324,-2.83805,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.0208794,0.0403711,-0.0163948,7.60548e-06,0.000190501,-3.32597e-05,0.000196362,1.74499e-06,-1.39638,0.00733791,1439,1028,0.146253,-0.419901,18.6717,-2.83552,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.0208354,0.0400955,-0.0149682,-1.81093e-07,0.000214036,-4.39218e-05,0.000222692,-8.83681e-06,-1.37622,0.00794787,1446,1028,0.150717,-0.421208,19.4363,-2.87878,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.0206695,0.0400477,-0.0114314,5.89837e-08,0.000237376,-4.77325e-05,0.000246617,-9.18184e-06,-1.37957,0.00789463,1453,1028,0.161939,-0.424606,20.2284,-2.92422,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.0198873,0.0404504,-0.00707301,1.78585e-05,0.000256279,-5.26045e-05,0.00026737,6.76791e-06,-1.36301,0.00804455,1460,1028,0.17046,-0.428066,21.0569,-2.96714,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.0194281,0.0411207,-0.00550672,5.60429e-05,0.00026547,-6.54582e-05,0.000284246,3.72668e-05,-1.29146,0.00840763,1467,1028,0.171756,-0.43004,21.8485,-2.98742,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.0195708,0.0410569,-0.00635146,9.73536e-05,0.000265512,-7.61027e-05,0.000294839,6.80268e-05,-1.20298,0.00839532,1474,1028,0.169693,-0.427863,22.5728,-3.00871,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.0201739,0.0408039,-0.00967363,0.000111894,0.000262699,-7.15837e-05,0.000291267,8.33268e-05,-1.19108,0.00794251,1481,1028,0.162642,-0.424242,23.2735,-3.02591,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.021051,0.0406254,-0.0120577,0.000102399,0.00025242,-5.49073e-05,0.000270369,8.44502e-05,-1.25486,0.00752941,1488,1028,0.161686,-0.424799,24.0026,-3.05993,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.0213633,0.0408684,-0.012371,9.88482e-05,0.000228191,-4.04179e-05,0.000239783,8.72569e-05,-1.29151,0.00707568,1495,1028,0.163181,-0.426443,24.7715,-3.11358,24.5471,-2.68103
12.886,-9.09778,0.424473,0.0206983,0.0412323,-0.0101762,0.000108304,0.000194378,-3.21728e-05,0.000205074,9.76079e-05,-1.24983,0.00666465,1502,1028,0.164904,-0.427881,25.5843,-3.16917,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.0199921,0.041582,-0.00669706,0.000113695,0.000156556,-2.18838e-05,0.000165755,0.000104496,-1.17286,0.00700629,1509,1028,0.171194,-0.428685,26.3835,-3.21241,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.0201957,0.0412938,-0.00691335,0.000116126,0.000117902,-5.85849e-06,0.000122939,0.000111089,-0.860592,0.00766342,1516,1028,0.172,-0.428044,27.1963,-3.24632,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.0212146,0.040944,-0.00982714,0.000113063,8.04281e-05,1.68432e-05,0.000120197,7.32945e-05,0.400626,0.00819302,1523,1028,0.170177,-0.42694,28.0542,-3.27767,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.0220744,0.0409733,-0.0127211,9.75888e-05,4.77143e-05,4.75684e-05,0.00012636,1.89429e-05,0.543973,0.00785154,1530,1028,0.166884,-0.425452,28.9487,-3.28748,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.0214591,0.0414126,-0.0106812,7.56543e-05,2.17095e-05,7.86367e-05,0.000131816,-3.44519e-05,0.620185,0.00813849,1537,1028,0.168624,-0.424441,29.8342,-3.30032,29.6097,-2.85721
17.355,-9.09354,0.311774,0.0205497,0.0418646,-0.00696737,4.51201e-05,2.18577e-06,0.000102967,0.000128834,-8.15279e-05,0.682627,0.00846471,1544,1028,0.17412,-0.423775,30.6918,-3.34559,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.0199272,0.0418883,-0.00361828,2.48859e-05,-1.41749e-05,0.000109564,0.000116646,-0.000105935,0.697196,0.00885748,1551,1028,0.180954,-0.420909,31.5248,-3.40376,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.0203698,0.0415809,-0.00372139,2.94828e-05,-2.36798e-05,9.53403e-05,0.000101878,-9.60749e-05,0.649448,0.00983759,1558,1028,0.184462,-0.420483,32.3709,-3.44864,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.0211507,0.0415325,-0.00544171,4.97931e-05,-2.49705e-05,7.24737e-05,9.39578e-05,-6.91352e-05,0.547295,0.0101495,1565,1028,0.184885,-0.42501,33.2565,-3.45296,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.0224112,0.0419784,-0.0095771,6.48775e-05,-1.71783e-05,5.29479e-05,9.08329e-05,-4.31338e-05,0.455783,0.00973717,1572,1028,0.180391,-0.429179,34.1287,-3.47934,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.0232021,0.0426468,-0.0120491,6.85717e-05,-7.78448e-06,3.69567e-05,8.3529e-05,-2.27417e-05,0.384572,0.00893735,1579,1028,0.177917,-0.433708,35.0322,-3.49211,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.0229391,0.0429004,-0.0108712,7.68013e-05,-2.11886e-06,1.8063e-05,8.0739e-05,-6.05659e-06,0.214642,0.00794185,1586,1028,0.179762,-0.436374,35.9361,-3.52774,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.0222122,0.0430779,-0.00892233,9.42871e-05,8.17417e-06,-4.93748e-06,9.45693e-05,7.89199e-06,-0.0570879,0.00759355,1593,1028,0.180302,-0.435201,36.843,-3.56222,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.021123,0.043175,-0.00676294,0.000108178,2.18899e-05,-2.86402e-05,0.000116819,1.32491e-05,-0.293017,0.00768402,1600,1028,0.178309,-0.429414,37.7813,-3.57968,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.0205147,0.0430496,-0.00678452,0.00011298,3.59771e-05,-4.67493e-05,0.000135042,1.39157e-05,-0.440923,0.00769932,1607,1028,0.172212,-0.424886,38.7574,-3.59681,38.5434,-3.12588
24.854,-9.08506,0.165045,0.0216288,0.0423328,-0.00996711,0.00011675,5.32673e-05,-6.1087e-05,0.00015385,1.61671e-05,-0.545794,0.00766211,1614,1028,0.169603,-0.421096,39.7237,-3.62697,39.499,-3.16495
25.6097,-9.08286,0.14767,0.0228419,0.0418679,-0.0135216,0.000126458,7.04191e-05,-7.0041e-05,0.000173876,2.30008e-05,-0.595127,0.00759079,1621,1028,0.166398,-0.424325,40.6954,-3.673,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.0230732,0.0420952,-0.0147635,0.000142202,8.81609e-05,-7.52346e-05,0.000195121,3.52417e-05,-0.612997,0.00763794,1628,1028,0.163261,-0.427064,41.6666,-3.72794,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.0225412,0.042237,-0.0146557,0.00016216,0.000104346,-7.52432e-05,0.000213858,5.26481e-05,-0.602002,0.00809239,1635,1028,0.158365,-0.426713,42.631,-3.76768,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.0207883,0.0420198,-0.0102851,0.000176586,0.00011917,-6.37185e-05,0.000217765,7.79912e-05,-0.573748,0.00999072,1642,1028,0.159187,-0.424599,43.5305,-3.80928,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.0212235,0.0412518,-0.00781744,0.000168798,0.000136297,-3.99598e-05,0.000195685,0.00010941,-0.592276,0.00995061,1649,1028,0.172754,-0.422586,44.5094,-3.80267,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.0210447,0.0408978,-0.00550733,0.000153158,0.000152112,-2.93602e-05,0.000182,0.00012327,-0.776495,0.00977303,1656,1028,0.180096,-0.424735,45.3835,-3.81775,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.0165776,0.0408443,-0.00828207,0.000226303,-0.000276757,-0.000116233,0.000251861,-0.000302314,-0.216437,0.00771412,1152,1035,0.144635,-0.435312,-1.21212,-1.5955,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.0162666,0.0405528,-0.00721641,0.000195447,-0.000261713,-0.000109936,0.00022051,-0.000286776,-0.224148,0.007973,1159,1035,0.144698,-0.433874,-0.776305,-1.62915,-0.950226,-1.20594
