 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.5565,-10.4796,-0.245034,0.0402243,0.0777419,0.0159198,0.00064246,0.000165832,-0.00045763,0.00092011,-0.000111818,-0.545341,0.0100153,1600,1042,0.452337,-0.780819,40.1547,-3.42177,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.041116,0.0767104,0.0118837,0.000570515,0.00016239,-0.000415701,0.000829538,-9.66333e-05,-0.557233,0.00968186,1607,1042,0.444304,-0.776443,41.1358,-3.44813,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.0422816,0.075857,0.00791827,0.000501991,0.000160375,-0.000366595,0.000735618,-7.32515e-05,-0.567387,0.00987923,1614,1042,0.43904,-0.77206,42.0818,-3.48259,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.0431868,0.0760588,0.00450836,0.000414256,0.000147268,-0.000303164,0.000612016,-5.04921e-05,-0.578004,0.00856328,1621,1042,0.433612,-0.769204,42.987,-3.54443,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.0431635,0.0760915,0.00241544,0.000313104,0.00012153,-0.000229243,0.000465767,-3.11328e-05,-0.587503,0.0084009,1628,1042,0.424669,-0.768437,43.8985,-3.58894,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.0437322,0.0756231,-0.00146321,0.00020404,8.17999e-05,-0.000145143,0.000300407,-1.45669e-05,-0.586116,0.00848719,1635,1042,0.41397,-0.765278,44.8208,-3.61788,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.0445508,0.0752533,-0.00475676,5.91184e-05,2.62206e-05,-4.00476e-05,8.59636e-05,-6.2463e-07,-0.590536,0.00927958,1642,1042,0.407871,-0.763217,45.7393,-3.6254,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.0448351,0.0749149,-0.00448327,-0.000149821,-4.35043e-05,9.32978e-05,1.07166e-05,-0.000204042,1.04435,0.00914278,1649,1042,0.411079,-0.761705,46.6707,-3.61137,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.0444633,0.0752123,-0.00366757,-0.000404733,-0.000124452,0.000236156,1.00142e-05,-0.000539199,1.05318,0.00909731,1656,1042,0.410479,-0.760319,47.576,-3.61231,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.100261,0.101738,-0.0053719,0.0027551,-9.87323e-05,0.00122108,0.00320625,-0.000549881,0.353911,0.00833708,1166,1049,0.995857,-1.05086,2.45345,-2.27412,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.102486,0.101907,-0.00597121,0.00277214,-0.000120536,0.00129981,0.00327038,-0.000618778,0.366045,0.00791803,1173,1049,1.01515,-1.05919,2.87966,-2.31731,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.104929,0.101645,-0.00675896,0.00276623,-0.000144989,0.00137394,0.00331225,-0.00069101,0.378273,0.00773403,1180,1049,1.03589,-1.06384,3.31875,-2.3582,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.107584,0.101488,-0.00802593,0.00271399,-0.000168153,0.00144137,0.00331111,-0.000765271,0.39275,0.00875915,1187,1049,1.0571,-1.06862,3.78519,-2.38254,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.109758,0.101465,-0.00836367,0.00259903,-0.000193328,0.00150034,0.00325232,-0.000846621,0.410672,0.00892327,1194,1049,1.07651,-1.06497,4.26235,-2.37009,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.111698,0.101873,-0.00785141,0.00243612,-0.000224157,0.00157243,0.00316555,-0.000953585,0.43434,0.00879633,1201,1049,1.09641,-1.06405,4.74574,-2.36069,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.112637,0.102415,-0.00686808,0.00226584,-0.000261709,0.00166325,0.00309097,-0.00108684,0.460518,0.00853508,1208,1049,1.10793,-1.06778,5.2621,-2.35267,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.114637,0.102221,-0.0114614,0.00207318,-0.000297727,0.00178566,0.00303106,-0.00125561,0.492365,0.00853011,1215,1049,1.11129,-1.06658,5.81962,-2.38005,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.116294,0.102076,-0.0166029,0.00179301,-0.00033642,0.00194727,0.00294763,-0.00149105,0.535217,0.00838504,1222,1049,1.10932,-1.0678,6.33981,-2.42648,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.117659,0.102123,-0.0228577,0.00140496,-0.000393746,0.0021209,0.00280931,-0.0017981,0.584868,0.00791372,1229,1049,1.10062,-1.07032,6.83079,-2.47116,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.117811,0.102723,-0.0296886,0.00110584,-0.000442972,0.00222827,0.00269044,-0.00202757,0.618159,0.00779638,1236,1049,1.07792,-1.07885,7.3228,-2.50062,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.116959,0.103453,-0.0367802,0.000866849,-0.000555767,0.0023643,0.00262452,-0.00231344,0.639278,0.00803051,1243,1049,1.04426,-1.0887,7.85772,-2.52155,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.117366,0.104568,-0.0466283,0.000576033,-0.000632042,0.00245859,0.0025037,-0.00255971,0.664942,0.00841277,1250,1049,1.01358,-1.10631,8.43362,-2.54926,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.11516,0.106335,-0.0533614,0.000289171,-0.000745817,0.00253356,0.00235755,-0.00281419,0.684656,0.00867497,1257,1049,0.967609,-1.12362,8.96481,-2.61804,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.11708,0.109801,-0.0569682,6.98245e-06,-0.000857926,0.00259476,0.00220508,-0.00305603,0.702825,0.0159715,1264,1049,0.973019,-1.16111,9.51023,-2.68354,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.123016,0.114758,-0.0644871,-0.000248238,-0.00097973,0.00260216,0.00201375,-0.00324172,0.715578,0.0367004,1271,1049,1.0046,-1.21466,10.0836,-2.75096,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.11463,0.126603,-0.0803901,-0.000449712,-0.00110979,0.00254173,0.00178332,-0.00334282,0.720836,0.0451155,1278,1049,0.867563,-1.3209,10.4576,-2.90071,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.0918911,0.119837,-0.0576756,-0.000604606,-0.00124276,0.00241247,0.00150979,-0.00335716,0.719649,0.0336092,1285,1049,0.719888,-1.25313,10.6643,-2.82471,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.109758,0.114849,-0.0963506,-0.000738041,-0.00137442,0.00221768,0.00118416,-0.00329662,0.714145,0.021551,1292,1049,0.759147,-1.21701,11.3465,-2.81226,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.118705,0.108186,-0.0964047,-0.000862602,-0.00150643,0.0019635,0.000805203,-0.00317423,0.704147,0.0193149,1299,1049,0.843413,-1.13681,11.9682,-2.7781,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.133975,0.105817,-0.129392,-0.000968655,-0.00164709,0.00169186,0.000417654,-0.0030334,0.68646,0.0323957,1306,1049,0.875484,-1.14868,12.6912,-2.75675,11.2364,-1.58978
7.26474,-11.1727,-0.0925448,0.0366416,0.0726351,0.0324109,0.000471403,0.00318816,0.000395595,0.00324459,0.000414971,1.4291,0.029485,1446,1049,0.482837,-0.719749,22.5791,-2.71555,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.0284565,0.0761931,0.0394762,0.000612885,0.00279167,3.0514e-05,0.00279209,0.000612458,1.55679,0.012909,1453,1049,0.431281,-0.762476,23.1774,-2.7762,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.0261143,0.076801,0.0461462,0.000775139,0.00245557,-0.000223186,0.00248471,0.000746002,-1.44098,0.00852079,1460,1049,0.434048,-0.77309,23.8494,-2.82231,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.0269335,0.0776544,0.0493429,0.00092721,0.00216985,-0.000392837,0.00228362,0.000813439,-1.2889,0.00762041,1467,1049,0.454266,-0.783787,24.6048,-2.8683,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.0276441,0.0777296,0.050755,0.00106385,0.00192131,-0.000511556,0.00216004,0.000825125,-1.13417,0.00754686,1474,1049,0.466683,-0.78313,25.3326,-2.89966,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.0286954,0.0781231,0.0491927,0.00115718,0.00171155,-0.000595891,0.00209157,0.000777158,-1.0031,0.00750817,1481,1049,0.471209,-0.78358,26.0782,-2.90814,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0301021,0.0790173,0.0453614,0.00120463,0.00152524,-0.00067292,0.00205669,0.000673188,-0.902329,0.00721226,1488,1049,0.470581,-0.789492,26.8137,-2.92114,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.0313231,0.0800083,0.0413531,0.00124669,0.00138184,-0.00069603,0.00201357,0.00061496,-0.833792,0.00724295,1495,1049,0.467411,-0.798654,27.5866,-2.95252,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.032655,0.0804495,0.0390823,0.0013069,0.00120961,-0.000701686,0.00196163,0.000554886,-0.750791,0.00743392,1502,1049,0.471698,-0.808383,28.4067,-2.97616,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0338574,0.0803298,0.0385043,0.00133962,0.00106549,-0.000713798,0.00192939,0.000475717,-0.690544,0.00785124,1509,1049,0.481036,-0.808788,29.2105,-2.9739,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0348772,0.0803567,0.038319,0.00131919,0.000897375,-0.000722446,0.00186089,0.000355681,-0.643377,0.00800307,1516,1049,0.490116,-0.806092,30.039,-2.96808,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.036237,0.0800862,0.0365106,0.00129766,0.000791581,-0.000725626,0.0018131,0.00027614,-0.617632,0.00761074,1523,1049,0.496125,-0.795864,30.8481,-2.98033,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.0371462,0.0793521,0.0351066,0.00126978,0.000682399,-0.000713453,0.00174763,0.000204552,-0.590145,0.00765061,1530,1049,0.499264,-0.785242,31.7378,-3.01507,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.0360286,0.0787321,0.0365101,0.00120678,0.000576539,-0.000689464,0.00164972,0.000133594,-0.571048,0.0092762,1537,1049,0.493997,-0.778753,32.6935,-3.07045,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0368075,0.0789996,0.0311238,0.0011339,0.000475875,-0.000663376,0.00154537,6.44021e-05,-0.555191,0.00952604,1544,1049,0.480606,-0.782271,33.6954,-3.1076,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.036628,0.0796906,0.0279375,0.00107927,0.000384055,-0.000646902,0.00146604,-2.71655e-06,-0.538861,0.00943662,1551,1049,0.466645,-0.789346,34.6246,-3.13276,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.0382765,0.0794901,0.0209272,0.00103457,0.000306198,-0.000638997,0.00140588,-6.51075e-05,-0.526388,0.00863444,1558,1049,0.454873,-0.793775,35.5565,-3.11776,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0391502,0.0793693,0.0177148,0.000984275,0.00024551,-0.000631497,0.00134649,-0.000116704,-0.520765,0.00799538,1565,1049,0.450421,-0.797195,36.494,-3.10712,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0403189,0.0790648,0.0145973,0.000917575,0.000205834,-0.000614926,0.00127218,-0.000148773,-0.523085,0.00796911,1572,1049,0.44899,-0.795786,37.4502,-3.1231,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.0410949,0.0787339,0.0118196,0.000842648,0.000187317,-0.000586402,0.00118672,-0.000156756,-0.530621,0.00801646,1579,1049,0.4451,-0.790637,38.4063,-3.14409,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0409053,0.0782625,0.0116949,0.000782118,0.00017337,-0.000557572,0.00111298,-0.000157496,-0.535556,0.00817634,1586,1049,0.442469,-0.780916,39.3298,-3.16142,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.0402085,0.0777058,0.0131143,0.000710882,0.000162526,-0.000525443,0.00102938,-0.000155972,-0.544929,0.00873748,1593,1049,0.441151,-0.772866,40.2624,-3.16522,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.0400655,0.0767903,0.0131242,0.000627218,0.00015824,-0.000487236,0.000933454,-0.000147997,-0.561125,0.011046,1600,1049,0.43944,-0.77159,41.2819,-3.17486,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0413222,0.076313,0.00796773,0.00055222,0.000157216,-0.000443099,0.000839841,-0.000130404,-0.57575,0.0101927,1607,1049,0.43045,-0.77016,42.2494,-3.20563,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.0424777,0.075406,0.00411926,0.000473168,0.000157764,-0.000387819,0.000734123,-0.000103191,-0.59229,0.0107863,1614,1049,0.425514,-0.767656,43.174,-3.22306,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0431799,0.0760454,0.00133293,0.000371831,0.000146402,-0.000315731,0.000594363,-7.61311e-05,-0.613952,0.00839427,1621,1049,0.420705,-0.765055,44.061,-3.29373,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0435972,0.0756489,-0.000241846,0.000258916,0.000122036,-0.000233634,0.000433928,-5.29764e-05,-0.642916,0.00829429,1628,1049,0.417849,-0.763633,44.9592,-3.32579,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0440474,0.0752515,-0.0016752,0.000139421,8.32944e-05,-0.000142039,0.000256142,-3.34266e-05,-0.687867,0.00843978,1635,1049,0.415822,-0.762558,45.8675,-3.35625,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0440959,0.0755982,-0.00203359,-1.35833e-05,2.67783e-05,-3.17972e-05,4.42581e-05,-3.10632e-05,-1.06816,0.00838031,1642,1049,0.414446,-0.763064,46.7732,-3.37159,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0435139,0.0760244,-0.000891297,-0.000219883,-4.82005e-05,9.90762e-05,-2.95088e-06,-0.000265133,1.14237,0.00825119,1649,1049,0.413258,-0.764697,47.654,-3.36257,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0431278,0.0764444,-0.00152181,-0.000451494,-0.000137872,0.000226636,-1.90867e-05,-0.00057028,1.08803,0.00843316,1656,1049,0.40677,-0.76593,48.5536,-3.34562,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.10045,0.102531,-0.00561557,0.00250425,-0.000103675,0.00130876,0.00304776,-0.000647189,0.393617,0.0075259,1173,1056,0.995591,-1.06487,3.8953,-2.2924,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.103301,0.102501,-0.00756674,0.0024823,-0.000122135,0.00137358,0.00307283,-0.000712665,0.406031,0.00765472,1180,1056,1.01664,-1.07763,4.34375,-2.33375,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.106296,0.102632,-0.00932815,0.0024199,-0.00013701,0.00143113,0.00306045,-0.000777561,0.420842,0.00898299,1187,1056,1.03965,-1.08831,4.81074,-2.36232,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.108438,0.102588,-0.0091873,0.00227391,-0.000150835,0.00148175,0.00297606,-0.000852994,0.442527,0.009106,1194,1056,1.06031,-1.08396,5.26595,-2.34803,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.10961,0.102322,-0.00794142,0.00207645,-0.000178808,0.00154871,0.00286456,-0.000966917,0.470727,0.00902331,1201,1056,1.07493,-1.07643,5.71164,-2.34909,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.110002,0.101727,-0.00693691,0.0018943,-0.000213783,0.0016304,0.00278171,-0.00110119,0.498445,0.00847002,1208,1056,1.08094,-1.06545,6.2206,-2.33788,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.111698,0.101355,-0.0116435,0.00169555,-0.000237798,0.00173866,0.0027182,-0.00126045,0.531685,0.00808697,1215,1056,1.08091,-1.06204,6.79889,-2.36166,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.113113,0.101447,-0.0160874,0.00139364,-0.000262924,0.00189122,0.00263,-0.00149929,0.578999,0.00798395,1222,1056,1.07893,-1.06571,7.33186,-2.39562,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.114282,0.101919,-0.0211532,0.000984609,-0.000300236,0.00204853,0.00248909,-0.00180471,0.633454,0.0078921,1229,1056,1.07238,-1.06965,7.81293,-2.44188,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.113873,0.102377,-0.0260255,0.000681548,-0.000332125,0.00214357,0.00237739,-0.00202796,0.669308,0.00781487,1236,1056,1.05076,-1.07333,8.30359,-2.46801,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.113154,0.102599,-0.0326409,0.000461586,-0.000414296,0.00226367,0.00232929,-0.002282,0.689846,0.00772299,1243,1056,1.02003,-1.07723,8.8443,-2.47903,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.113076,0.103186,-0.0411619,0.000160285,-0.000472258,0.00235171,0.0022169,-0.00252887,0.718556,0.00788978,1250,1056,0.989095,-1.0883,9.41564,-2.491,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.111207,0.104213,-0.0453006,-0.0001822,-0.000575441,0.00243229,0.0020614,-0.00281904,0.745067,0.00895577,1257,1056,0.955265,-1.09483,9.94386,-2.54106,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.112539,0.105615,-0.0513591,-0.000492033,-0.000667707,0.00249001,0.00191169,-0.00307143,0.767768,0.018665,1264,1056,0.946379,-1.10699,10.4746,-2.58981,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.120649,0.111762,-0.0632356,-0.000790181,-0.000774557,0.00250194,0.00171958,-0.00328432,0.786959,0.0375179,1271,1056,0.984679,-1.16698,11.0706,-2.6831,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.102775,0.127828,-0.0578814,-0.00105655,-0.000901399,0.00245983,0.00148208,-0.00344003,0.801161,0.0407102,1278,1056,0.828142,-1.29964,11.3591,-2.87469,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.0889338,0.116975,-0.0480949,-0.001309,-0.00105073,0.00236843,0.00119208,-0.00355181,0.812633,0.0283277,1285,1056,0.723083,-1.21878,11.6724,-2.72472,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.103627,0.11003,-0.08018,-0.00158864,-0.00122584,0.00223957,0.000839659,-0.00365414,0.825809,0.0180253,1292,1056,0.753833,-1.14298,12.3087,-2.69123,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,0.118482,0.104047,-0.0933085,-0.0019442,-0.00143586,0.00209074,0.000416106,-0.00379616,0.845886,0.0222925,1299,1056,0.850936,-1.09524,13.0051,-2.63305,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,0.124316,0.103664,-0.10619,-0.00241377,-0.00171633,0.00199072,-4.4025e-05,-0.00408608,0.872105,0.035458,1306,1056,0.860961,-1.11108,13.622,-2.62659,12.2785,-1.48386
7.36043,-11.862,-0.311496,0.0313343,0.0671451,0.0387286,-0.000630658,0.00385325,0.000863814,0.00401391,-0.000791313,1.38691,0.0407179,1446,1056,0.454312,-0.669523,23.5634,-2.49196,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.0306246,0.078385,0.0350062,-0.000213415,0.00328049,0.000385037,0.00332242,-0.000255344,1.46233,0.0180584,1453,1056,0.435542,-0.769778,24.2328,-2.65644,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.0285381,0.0774954,0.0414904,0.000135169,0.00280273,4.72545e-05,0.00280357,0.000134333,1.55309,0.0104992,1460,1056,0.439768,-0.776743,24.9328,-2.66892,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.0289859,0.0783181,0.0431604,0.000412221,0.00240904,-0.000181549,0.00242541,0.000395849,-1.48086,0.00865607,1467,1056,0.450626,-0.787731,25.7148,-2.7048,25.413,-1.90101
10.3,-11.86,-0.345287,0.0298118,0.0783063,0.0439569,0.000637441,0.00208073,-0.000343199,0.00215819,0.000559988,-1.34884,0.00827349,1474,1056,0.461717,-0.788329,26.4838,-2.71459,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.0305172,0.0785617,0.0421015,0.000807928,0.00180905,-0.000461339,0.00198922,0.000627757,-1.19847,0.00802771,1481,1056,0.461731,-0.788731,27.2031,-2.70333,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.0318278,0.0794293,0.038357,0.000907485,0.00158575,-0.0005611,0.00190224,0.000590992,-1.05722,0.0076124,1488,1056,0.460418,-0.794987,27.9307,-2.72276,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.0328101,0.0801275,0.0359155,0.000975326,0.00141424,-0.000602786,0.00183628,0.000553292,-0.959977,0.00739284,1495,1056,0.460774,-0.803321,28.6997,-2.75003,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.0338735,0.0806829,0.0350364,0.00105094,0.00122632,-0.000625526,0.00177027,0.000506988,-0.855034,0.00771163,1502,1056,0.467728,-0.813032,29.5257,-2.77739,29.169,-1.94485
13.984,-11.8627,-0.366775,0.0348965,0.0806427,0.0342428,0.00110629,0.00107401,-0.000651336,0.00174169,0.000438616,-0.773012,0.00807142,1509,1056,0.474495,-0.812628,30.311,-2.76891,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.0353107,0.0809572,0.03484,0.00110479,0.000894213,-0.000670974,0.00167869,0.000320318,-0.707572,0.00811303,1516,1056,0.480807,-0.810832,31.097,-2.76694,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.0365241,0.0806414,0.0327239,0.00110409,0.000794041,-0.000685459,0.00165184,0.000246294,-0.674188,0.00773294,1523,1056,0.484209,-0.801559,31.8805,-2.77253,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.0370713,0.0799666,0.0316043,0.00109678,0.000686977,-0.000682185,0.00160417,0.000179586,-0.639504,0.00794716,1530,1056,0.484986,-0.794357,32.7504,-2.79614,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.0359646,0.0797779,0.0333716,0.00105032,0.000586469,-0.000666688,0.00152427,0.000112517,-0.618008,0.00884047,1537,1056,0.48126,-0.791026,33.6907,-2.85541,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.0364664,0.0798018,0.028901,0.000998299,0.000486655,-0.00064923,0.00144029,4.46631e-05,-0.59772,0.00889076,1544,1056,0.468727,-0.790793,34.6829,-2.89232,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.0366273,0.0799485,0.0256676,0.000970305,0.000394506,-0.000642304,0.00138628,-2.14696e-05,-0.574708,0.00856339,1551,1056,0.457685,-0.791418,35.6578,-2.91391,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.0380637,0.0796271,0.0207272,0.000950403,0.000315773,-0.000644544,0.00135151,-8.5331e-05,-0.55666,0.00859525,1558,1056,0.451896,-0.79029,36.6355,-2.90589,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.0392539,0.0793624,0.0167146,0.000919988,0.000251475,-0.000646171,0.00131324,-0.000141775,-0.546707,0.00811565,1565,1056,0.447289,-0.795216,37.5824,-2.8966,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.0400065,0.0789819,0.0141435,0.000870616,0.000205422,-0.000637442,0.00125701,-0.000180976,-0.544943,0.00798176,1572,1056,0.444064,-0.797074,38.5235,-2.90801,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.0403034,0.0784611,0.0116672,0.000808674,0.000181496,-0.000613179,0.0011838,-0.000193629,-0.549029,0.00804556,1579,1056,0.43683,-0.792932,39.4725,-2.92504,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.040468,0.0778394,0.00963581,0.000755287,0.000163832,-0.000584591,0.00111469,-0.000195574,-0.551231,0.00826741,1586,1056,0.430016,-0.778495,40.4138,-2.92643,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.040446,0.0770783,0.00817446,0.000690461,0.000148937,-0.000551043,0.00103367,-0.000194273,-0.557041,0.00886289,1593,1056,0.423628,-0.767317,41.3814,-2.91478,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.0414028,0.0764232,0.00420238,0.000611084,0.000141492,-0.000511281,0.000938905,-0.000186328,-0.570146,0.0102743,1600,1056,0.416479,-0.767238,42.419,-2.91694,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.0422721,0.0766909,0.000413566,0.000532519,0.000139724,-0.000464206,0.000840164,-0.000167921,-0.585276,0.00968251,1607,1056,0.40929,-0.770806,43.3983,-2.94885,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.0429294,0.0768441,-0.00147126,0.000442653,0.000141059,-0.000402643,0.000721811,-0.000138099,-0.606224,0.00956925,1614,1056,0.40757,-0.771292,44.3078,-2.97219,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.0437163,0.0763074,-0.00348865,0.000328278,0.000131592,-0.000323014,0.000567587,-0.000107717,-0.637629,0.00813778,1621,1056,0.406375,-0.76491,45.1736,-2.9996,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.0441409,0.0754261,-0.00383607,0.000206094,0.000110477,-0.000236294,0.000399367,-8.2796e-05,-0.685583,0.00851697,1628,1056,0.408353,-0.761623,46.0612,-3.03394,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.0440459,0.0754836,-0.00232815,8.08424e-05,7.70799e-05,-0.000142838,0.000221811,-6.38889e-05,-0.778813,0.00914008,1635,1056,0.413048,-0.763161,46.9457,-3.06668,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.0434526,0.0759591,-0.000984912,-7.21548e-05,2.73584e-05,-3.54332e-05,3.86855e-05,-8.3482e-05,-1.26139,0.00895602,1642,1056,0.41254,-0.762735,47.8562,-3.08472,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.0427263,0.076552,-0.000241607,-0.000263032,-4.26643e-05,8.13318e-05,-1.5898e-05,-0.000289798,1.25286,0.00812549,1649,1056,0.408452,-0.763647,48.7363,-3.07904,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.042146,0.0769909,-0.00215928,-0.000453483,-0.000130567,0.000176539,-5.27872e-05,-0.000531262,1.1558,0.00755864,1656,1056,0.394999,-0.766114,49.6375,-3.06137,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.101329,0.103421,-0.00763355,0.00221667,-0.000130542,0.00137454,0.00285047,-0.00076434,0.432045,0.00761706,1180,1063,0.996394,-1.0863,5.3763,-2.29236,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.104397,0.103533,-0.0110212,0.00214538,-0.000130762,0.0014194,0.00282662,-0.000812002,0.44748,0.00847527,1187,1063,1.01479,-1.09828,5.8788,-2.32309,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.106297,0.103263,-0.00989716,0.00196254,-0.000131875,0.0014662,0.0027171,-0.000886442,0.475292,0.00865585,1194,1063,1.03625,-1.09404,6.30634,-2.31727,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.107273,0.102868,-0.00721269,0.00172702,-0.000157186,0.00152821,0.00258018,-0.00101035,0.509175,0.00888195,1201,1063,1.05367,-1.08623,6.72785,-2.31442,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.107584,0.101787,-0.00632523,0.00153725,-0.000191312,0.00159428,0.00248645,-0.00114052,0.537015,0.00877695,1208,1063,1.05847,-1.06959,7.2308,-2.31599,6.10414,-1.2487
