 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.7657,-11.8616,-0.339729,-0.0433506,0.0584613,0.0159241,0.00103325,0.00111367,-0.000658812,0.0017335,0.000413423,-0.815878,0.00775254,1488,1056,-0.343864,-0.586747,27.1396,-2.51313,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0433721,0.058744,0.015729,0.000998236,0.00108107,-0.000660795,0.00170175,0.000377563,-0.816697,0.00760066,1495,1056,-0.344127,-0.589226,27.8977,-2.53582,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.04308,0.0591371,0.0170912,0.000976184,0.00101369,-0.000665757,0.00166096,0.000328918,-0.79948,0.00787598,1502,1056,-0.335479,-0.591689,28.7153,-2.56516,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0425655,0.0591696,0.0168355,0.000954941,0.000929948,-0.000662131,0.00160469,0.000280196,-0.775963,0.00814285,1509,1056,-0.330908,-0.595474,29.495,-2.55373,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0423763,0.0595683,0.0176676,0.000936602,0.000838727,-0.000650077,0.00153958,0.000235748,-0.747829,0.00806713,1516,1056,-0.325236,-0.598289,30.2783,-2.5489,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0416537,0.0595699,0.0162335,0.000925739,0.000741507,-0.000642153,0.00148235,0.000184897,-0.71416,0.00757303,1523,1056,-0.323235,-0.597251,31.0564,-2.55251,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0404211,0.0586771,0.0138562,0.000906841,0.000643781,-0.000634305,0.00142311,0.000127513,-0.683167,0.00766262,1530,1056,-0.320197,-0.589221,31.9331,-2.57362,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.0399811,0.0576661,0.0127,0.00088361,0.000552235,-0.000623993,0.00136354,7.23068e-05,-0.655629,0.00854106,1537,1056,-0.320033,-0.583025,32.8891,-2.62144,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.0402893,0.0578134,0.012398,0.000875317,0.000467294,-0.000617881,0.001322,2.06152e-05,-0.625944,0.0086997,1544,1056,-0.323497,-0.579964,33.8731,-2.66032,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.0400906,0.0581174,0.00948047,0.000883627,0.000387063,-0.000621869,0.00130495,-3.42557e-05,-0.595468,0.00849585,1551,1056,-0.332276,-0.580846,34.8482,-2.68475,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.0383856,0.058468,0.00372119,0.000881624,0.000319005,-0.000633319,0.0012933,-9.26704e-05,-0.576395,0.00857045,1558,1056,-0.337948,-0.584885,35.8284,-2.68623,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0371483,0.0586464,9.28819e-05,0.000851311,0.00026919,-0.00064224,0.00126537,-0.000144865,-0.572644,0.00813389,1565,1056,-0.339919,-0.588235,36.7756,-2.68731,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.036254,0.0583676,-0.00121524,0.000796809,0.000240177,-0.000638461,0.00121498,-0.000177992,-0.579858,0.00785372,1572,1056,-0.336239,-0.587035,37.7182,-2.70282,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.0367187,0.0570054,-0.000757717,0.000731648,0.000225217,-0.000617511,0.00114584,-0.000188978,-0.590825,0.00786551,1579,1056,-0.338631,-0.576374,38.6596,-2.70675,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.0368273,0.0556765,-0.00263603,0.000672951,0.000214332,-0.0005921,0.00107859,-0.000191312,-0.600651,0.00815301,1586,1056,-0.346832,-0.560099,39.598,-2.69551,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0366583,0.0551383,-0.00505177,0.000625475,0.000203436,-0.000571869,0.00102402,-0.000195105,-0.608648,0.00885434,1593,1056,-0.354457,-0.549052,40.5671,-2.68918,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0352056,0.0551879,-0.00998375,0.000567476,0.000195184,-0.000546931,0.00095907,-0.000196411,-0.621374,0.0103207,1600,1056,-0.359938,-0.547377,41.6096,-2.70813,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0344344,0.0556661,-0.0126717,0.0004859,0.000192081,-0.000506741,0.000866597,-0.000188616,-0.644311,0.00978815,1607,1056,-0.362989,-0.551509,42.5879,-2.74299,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.0342381,0.0555467,-0.0141426,0.000408767,0.000185986,-0.000457356,0.000768102,-0.00017335,-0.665947,0.00972259,1614,1056,-0.366761,-0.552628,43.4925,-2.75994,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.0341381,0.0547199,-0.0152595,0.0003256,0.000172572,-0.000395598,0.000652015,-0.000153844,-0.689871,0.00834409,1621,1056,-0.370177,-0.552576,44.3511,-2.7747,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.034382,0.054168,-0.0142325,0.000238061,0.000151069,-0.000326417,0.000523867,-0.000134737,-0.719162,0.00875758,1628,1056,-0.368233,-0.551132,45.232,-2.81292,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.0349477,0.0541068,-0.012906,0.000129826,0.000122714,-0.000250336,0.000376632,-0.000124091,-0.778296,0.00925191,1635,1056,-0.367985,-0.550457,46.1113,-2.84562,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.0343523,0.054028,-0.015411,-1.10634e-05,8.62975e-05,-0.000173394,0.000217715,-0.000142481,-0.92225,0.00908002,1642,1056,-0.37226,-0.546702,47.0328,-2.85889,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.0339202,0.0540745,-0.0176383,-0.00016368,4.02591e-05,-0.000111333,8.92626e-05,-0.000212684,-1.15616,0.00826606,1649,1056,-0.376985,-0.545618,47.9237,-2.84659,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0344981,0.0543825,-0.01742,-0.000291169,-1.48459e-05,-9.01737e-05,1.19771e-05,-0.000317992,-1.28167,0.00768354,1656,1056,-0.381233,-0.548324,48.8255,-2.82441,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.0147801,0.0775521,-0.0243611,0.00209863,0.000247925,0.00134068,0.00280229,-0.000455741,0.483336,0.00740012,1180,1063,0.0781332,-0.822398,4.48251,-2.0277,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.0171499,0.0780077,-0.0260038,0.00195001,0.000212616,0.00128178,0.00262973,-0.000467108,0.487589,0.00814855,1187,1063,0.0959614,-0.832601,4.97616,-2.06597,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.0190893,0.0779013,-0.0255722,0.00175036,0.00017074,0.00122825,0.00242082,-0.000499723,0.499666,0.00830153,1194,1063,0.116167,-0.828535,5.40417,-2.06409,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.0203503,0.0775922,-0.0248322,0.00151376,0.000129866,0.00119519,0.00220285,-0.000559224,0.523001,0.0086338,1201,1063,0.130612,-0.822451,5.82946,-2.06311,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.0209572,0.0767167,-0.0255645,0.00125238,9.28049e-05,0.00118556,0.00199233,-0.000647141,0.557976,0.0088048,1208,1063,0.133624,-0.814735,6.33611,-2.06158,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.0219882,0.0761956,-0.0277547,0.000970657,5.26676e-05,0.00119982,0.00179628,-0.000772952,0.60271,0.00849786,1215,1063,0.13601,-0.815245,6.93147,-2.09972,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.0229948,0.0757535,-0.0306377,0.000674503,8.86876e-06,0.00123138,0.00161725,-0.000933882,0.653412,0.00840782,1222,1063,0.135784,-0.812289,7.48752,-2.09076,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.0227366,0.0751985,-0.0320215,0.000366001,-2.87264e-05,0.00128111,0.00146486,-0.00112758,0.708971,0.00876459,1229,1063,0.12798,-0.802492,7.961,-2.10009,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.0217525,0.0745576,-0.0326434,3.6536e-05,-6.71646e-05,0.00134486,0.00133054,-0.00136117,0.76613,0.00826616,1236,1063,0.115536,-0.794358,8.45312,-2.1029,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.0202557,0.074563,-0.0345893,-0.000326161,-0.00010618,0.00141187,0.00119997,-0.00163232,0.824272,0.00754408,1243,1063,0.0936749,-0.793917,8.98133,-2.11053,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.01934,0.075259,-0.0397203,-0.000749566,-0.000138703,0.00147626,0.00106339,-0.00195166,0.887406,0.00734204,1250,1063,0.0668568,-0.802915,9.52197,-2.13062,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.0190163,0.0758082,-0.0460547,-0.00124652,-0.000161428,0.00153759,0.000926528,-0.00233447,0.955006,0.00738475,1257,1063,0.0416588,-0.810428,10.0495,-2.16302,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.0187353,0.0758697,-0.0529563,-0.00181042,-0.000159569,0.00158616,0.000803088,-0.00277308,1.02531,0.0076703,1264,1063,0.014742,-0.814822,10.5479,-2.18531,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.0182391,0.0751131,-0.0580789,-0.00241764,-0.000177172,0.00162743,0.00067831,-0.00327312,1.08683,0.00784912,1271,1063,-0.00848425,-0.812028,11.028,-2.19244,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.0170934,0.0738618,-0.0628885,-0.00301732,-0.000167126,0.00162839,0.0005717,-0.00375615,1.14486,0.00788374,1278,1063,-0.0371958,-0.798056,11.4728,-2.17728,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.0147942,0.0732856,-0.0662897,-0.00362922,-0.000148422,0.00159767,0.000473705,-0.00425135,1.19946,0.00792178,1285,1063,-0.0723638,-0.788483,11.9419,-2.18249,11.76,-1.38388
-8.35263,-12.56,-0.775454,0.0122987,0.072716,-0.0695725,-0.00425155,-0.000119841,0.00152796,0.000383821,-0.00475521,1.25238,0.00816343,1292,1063,-0.109078,-0.779854,12.4362,-2.18094,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,0.00936846,0.071162,-0.0724909,-0.00487488,-8.33068e-05,0.00142248,0.000307164,-0.00526535,1.30289,0.00828639,1299,1063,-0.148945,-0.765273,12.9807,-2.16627,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,0.00385122,0.0694822,-0.0716375,-0.00544992,-4.45616e-05,0.00128251,0.0002443,-0.00573878,1.34926,0.00813093,1306,1063,-0.201018,-0.748491,13.4641,-2.1568,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,-0.00254134,0.0681875,-0.0687792,-0.00588892,1.78117e-06,0.00110322,0.000201616,-0.00608876,1.3916,0.00798146,1313,1063,-0.254478,-0.731092,13.9061,-2.15461,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,-0.00779334,0.067043,-0.0683452,-0.00612017,-7.20234e-05,0.000898947,5.87606e-05,-0.00625095,1.42632,0.00735408,1320,1063,-0.305086,-0.719807,14.3352,-2.1665,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,-0.011241,0.066057,-0.0686477,-0.00620417,-9.57457e-05,0.000661484,-2.49338e-05,-0.00627498,1.46415,0.00738702,1327,1063,-0.340568,-0.713625,14.7945,-2.18113,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,-0.015541,0.0645284,-0.0670391,-0.00615225,-0.000105424,0.000450114,-7.21018e-05,-0.00618557,1.4969,0.00784139,1334,1063,-0.377646,-0.696727,15.2568,-2.18079,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,-0.020928,0.0625647,-0.0616854,-0.00595379,-0.000195348,0.000272103,-0.000182519,-0.00596662,1.52368,0.00817051,1341,1063,-0.412025,-0.670354,15.7043,-2.15524,15.9062,-1.46909
-2.61977,-12.5596,-0.746705,-0.026355,0.0603696,-0.0573849,-0.00562298,-0.000264896,9.84003e-05,-0.00026309,-0.00562479,1.55244,0.0085704,1348,1063,-0.450332,-0.639572,16.1743,-2.14257,16.4353,-1.47549
-1.90064,-12.5602,-0.741521,-0.0323546,0.0582277,-0.0510185,-0.00515072,-0.000309456,-6.16924e-05,-0.00030867,-0.00515151,-1.55806,0.00878341,1355,1063,-0.486639,-0.613083,16.6581,-2.11513,16.9849,-1.47214
-1.18438,-12.5591,-0.726762,-0.0372554,0.055966,-0.0447092,-0.00456684,-0.000359588,-0.00019731,-0.000350355,-0.00457607,-1.52404,0.00895872,1362,1063,-0.512267,-0.585843,17.1222,-2.11474,17.5028,-1.49735
-0.472593,-12.5567,-0.698114,-0.0415014,0.0535257,-0.0378034,-0.00392843,-0.00041396,-0.000295621,-0.000389267,-0.00395313,-1.48746,0.00859593,1369,1063,-0.529219,-0.561666,17.5435,-2.1192,17.9712,-1.53466
0.239914,-12.5543,-0.669741,-0.0442968,0.0519002,-0.0314994,-0.00325936,-0.000407964,-0.000378805,-0.000358498,-0.00330882,-1.44095,0.00837811,1376,1063,-0.533938,-0.544809,17.9897,-2.13686,18.4488,-1.57494
0.955334,-12.5527,-0.647469,-0.046286,0.0510713,-0.0251158,-0.00260713,-0.000421649,-0.000426493,-0.000341368,-0.00268741,-1.38474,0.00821573,1383,1063,-0.530252,-0.532899,18.478,-2.15212,18.96,-1.60124
1.67584,-12.5537,-0.636946,-0.0478297,0.0505765,-0.0163204,-0.00196726,-0.000401148,-0.000462461,-0.000274783,-0.00209362,-1.30406,0.00847908,1390,1063,-0.513309,-0.518903,19.028,-2.13307,19.5284,-1.58646
2.39767,-12.5546,-0.628148,-0.0493843,0.0504926,-0.00656003,-0.00136596,-0.000326277,-0.000476502,-0.000140931,-0.00155131,-1.19983,0.00863406,1397,1063,-0.492672,-0.514447,19.5933,-2.11579,20.1122,-1.57512
3.12009,-12.5555,-0.619042,-0.0508782,0.0500335,0.00301109,-0.000810466,-0.000229974,-0.000490451,4.96794e-05,-0.00109012,-1.05258,0.00856157,1404,1063,-0.471932,-0.511811,20.1665,-2.08811,20.703,-1.56283
3.84132,-12.5559,-0.604956,-0.0501997,0.049692,0.00636579,-0.000325899,-0.000109717,-0.000513188,0.00030664,-0.000742256,-0.889195,0.00844861,1411,1063,-0.452682,-0.508365,20.7514,-2.07434,21.2812,-1.55576
4.56329,-12.5553,-0.591063,-0.0488854,0.0494567,0.00786934,5.10801e-05,1.59171e-05,-0.00052375,0.000557543,-0.000490546,-0.76862,0.0085762,1418,1063,-0.434005,-0.50503,21.3522,-2.08612,21.8683,-1.5705
5.28539,-12.5545,-0.575716,-0.0481288,0.0502483,0.00959162,0.000313523,0.00022772,-0.000533638,0.000805981,-0.000264738,-0.745287,0.00890463,1425,1063,-0.41973,-0.504917,21.9492,-2.11912,22.4576,-1.58883
6.0106,-12.5538,-0.566678,-0.0471944,0.0518055,0.0105764,0.0005443,0.000345727,-0.000540171,0.000994233,-0.000104207,-0.69451,0.00899818,1432,1063,-0.406308,-0.515304,22.5828,-2.16089,23.0813,-1.60981
6.73509,-12.5532,-0.553892,-0.0469815,0.053592,0.0111966,0.000729877,0.000449712,-0.000581522,0.00118795,-8.36147e-06,-0.667205,0.00907067,1439,1063,-0.401115,-0.529143,23.2016,-2.19852,23.6978,-1.62497
7.46129,-12.5527,-0.543724,-0.0474304,0.0556374,0.0146415,0.00084495,0.000619211,-0.000627003,0.00136916,9.49996e-05,-0.696345,0.00869959,1446,1063,-0.391746,-0.54657,23.8323,-2.23685,24.3334,-1.6414
8.19292,-12.5524,-0.545706,-0.047556,0.0578127,0.0185939,0.000909632,0.000746092,-0.000635004,0.00146811,0.000187615,-0.721365,0.00883987,1453,1063,-0.37728,-0.562564,24.5252,-2.28625,25.0278,-1.66542
8.92943,-12.552,-0.558262,-0.0456516,0.0582863,0.015942,0.00093516,0.000840624,-0.000622323,0.00151201,0.000263777,-0.747494,0.0087914,1460,1063,-0.368162,-0.571037,25.2923,-2.32344,25.7744,-1.69914
9.66982,-12.5525,-0.578692,-0.0436864,0.0579281,0.0133669,0.000932309,0.000927128,-0.000605386,0.00153511,0.000324327,-0.783258,0.00833619,1467,1063,-0.358391,-0.575772,26.1012,-2.33525,26.5623,-1.72106
10.4093,-12.5534,-0.594594,-0.0422351,0.0577003,0.0122254,0.000917002,0.000990818,-0.000602297,0.00155734,0.000350484,-0.815999,0.0082765,1474,1063,-0.34823,-0.582564,26.8943,-2.3352,27.3397,-1.73164
11.1445,-12.5552,-0.597648,-0.0421681,0.0584888,0.0122907,0.000890977,0.00103022,-0.000607145,0.00157172,0.000349472,-0.842482,0.00851624,1481,1063,-0.346639,-0.59346,27.6278,-2.31998,28.0724,-1.71117
11.8791,-12.5564,-0.597349,-0.0418756,0.0594315,0.0111821,0.000854418,0.00105644,-0.000602615,0.00156645,0.000344407,-0.868436,0.00855607,1488,1063,-0.347307,-0.602627,28.358,-2.3224,28.7993,-1.70258
12.6159,-12.5568,-0.600593,-0.0419749,0.0600084,0.0123559,0.000818282,0.00104994,-0.000594316,0.00153961,0.000328611,-0.881637,0.00829915,1495,1063,-0.343155,-0.609313,29.1071,-2.33632,29.5492,-1.71241
13.3562,-12.5567,-0.610759,-0.0424792,0.0603273,0.0151087,0.000797852,0.000992502,-0.000597,0.00150006,0.000290296,-0.866199,0.00819864,1502,1063,-0.336873,-0.608527,29.8891,-2.36564,30.3362,-1.73715
14.0937,-12.5573,-0.61173,-0.042307,0.0605047,0.0152412,0.000783275,0.000921032,-0.000598378,0.00145448,0.000249824,-0.8427,0.00811771,1509,1063,-0.334093,-0.607775,30.6484,-2.37395,31.0935,-1.74139
14.8296,-12.558,-0.607023,-0.0421221,0.060815,0.0147857,0.000775988,0.000839414,-0.000592567,0.00140112,0.000214286,-0.812132,0.00796217,1516,1063,-0.333419,-0.607745,31.3926,-2.37798,31.8355,-1.73894
15.5685,-12.5589,-0.607735,-0.0407831,0.060497,0.0107891,0.00077761,0.000755104,-0.000591959,0.00135842,0.000174291,-0.775895,0.00768847,1523,1063,-0.335464,-0.605341,32.1797,-2.37362,32.6086,-1.73569
16.317,-12.5599,-0.630102,-0.0394991,0.0595049,0.00792943,0.000772562,0.000669259,-0.000593481,0.00131664,0.000125186,-0.741992,0.00786083,1530,1063,-0.333869,-0.601874,33.0647,-2.37269,33.4801,-1.74958
17.0721,-12.5607,-0.666704,-0.0392842,0.0586329,0.00804715,0.000765833,0.000586729,-0.00059408,0.00127707,7.54892e-05,-0.710591,0.00826539,1537,1063,-0.330984,-0.598587,34.0065,-2.38776,34.4194,-1.7796
17.832,-12.5613,-0.712784,-0.0401252,0.0583098,0.00990548,0.000772912,0.000510591,-0.000600219,0.00125613,2.73692e-05,-0.677828,0.00831656,1544,1063,-0.331266,-0.595143,34.9851,-2.42675,35.4064,-1.82387
18.5943,-12.5618,-0.76232,-0.0399605,0.0582555,0.00796773,0.000797342,0.000432837,-0.000614757,0.00125629,-2.61143e-05,-0.641294,0.0083114,1551,1063,-0.336649,-0.592702,35.9967,-2.47637,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.038581,0.058662,0.0040408,0.000812453,0.000361299,-0.000635721,0.00126143,-8.76798e-05,-0.61491,0.00869902,1558,1063,-0.338286,-0.592452,36.9852,-2.48855,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.0381539,0.0591853,0.00311206,0.000796848,0.000302551,-0.000651791,0.00124678,-0.000147376,-0.604181,0.0084752,1565,1063,-0.337323,-0.59186,37.9204,-2.49449,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.0375072,0.0587273,0.00246385,0.000752832,0.000260977,-0.000651677,0.00120344,-0.000189632,-0.604972,0.00823339,1572,1063,-0.33339,-0.587821,38.8256,-2.47857,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.037403,0.0571393,0.00198904,0.000693749,0.000233781,-0.000631312,0.00113566,-0.000208133,-0.610721,0.00811832,1579,1063,-0.334073,-0.574358,39.7727,-2.47258,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.0369644,0.0556586,-0.00137646,0.000638795,0.000211522,-0.000604871,0.00106665,-0.000216331,-0.61564,0.00833193,1586,1063,-0.342954,-0.554498,40.7567,-2.47119,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.0366112,0.0553268,-0.00528991,0.000595023,0.000188578,-0.000582561,0.00100879,-0.000225189,-0.617576,0.00897757,1593,1063,-0.354678,-0.546165,41.7776,-2.45296,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.0356228,0.0553297,-0.0100508,0.000539704,0.000166868,-0.000553661,0.000937488,-0.000230916,-0.623009,0.00985427,1600,1063,-0.363825,-0.549445,42.8277,-2.45303,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.0342635,0.0558783,-0.0150698,0.000457617,0.00015335,-0.00050857,0.000836321,-0.000225354,-0.640064,0.00953901,1607,1063,-0.370573,-0.556501,43.8132,-2.47488,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.0336878,0.0559218,-0.0179651,0.000377201,0.000139412,-0.000453792,0.000727416,-0.000210802,-0.657277,0.00866129,1614,1063,-0.37645,-0.562477,44.6997,-2.49071,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.0337735,0.0553209,-0.0180843,0.00029098,0.000120031,-0.000386665,0.000601505,-0.000190495,-0.676619,0.00816654,1621,1063,-0.377652,-0.558473,45.5361,-2.51376,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.0344588,0.0546187,-0.0149267,0.000204088,9.37125e-05,-0.000313575,0.000467295,-0.000169494,-0.698292,0.00952957,1628,1063,-0.371392,-0.551309,46.4138,-2.52566,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.0348087,0.0544921,-0.0142105,0.000102756,6.36661e-05,-0.000235342,0.000319363,-0.000152941,-0.743968,0.0106385,1635,1063,-0.371594,-0.550524,47.2839,-2.55365,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.0340081,0.0541428,-0.0169689,-2.21291e-05,2.8871e-05,-0.000159252,0.000164651,-0.00015791,-0.864786,0.0102889,1642,1063,-0.375031,-0.547234,48.2049,-2.57303,48.5687,-1.99025
29.162,-12.5761,-0.98108,-0.0336595,0.0538618,-0.0200377,-0.000146529,-1.47514e-05,-0.000103587,4.21265e-05,-0.000203406,-1.06866,0.00907396,1649,1063,-0.383976,-0.545066,49.1119,-2.5726,49.4735,-1.99117
29.9149,-12.5776,-0.976968,-0.0350866,0.0540839,-0.0185687,-0.00023346,-7.16421e-05,-9.48847e-05,-2.78541e-05,-0.000277248,-1.13843,0.00769884,1656,1063,-0.391102,-0.543314,50.0118,-2.56035,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.0147503,0.0780305,-0.0280077,0.00182205,0.000185991,0.00135294,0.00258504,-0.000576999,0.51349,0.0074851,1187,1070,0.0655396,-0.834524,6.09016,-2.01859,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.0166045,0.0780578,-0.0269176,0.0015925,0.000154801,0.00126232,0.0023263,-0.000578999,0.526565,0.00765508,1194,1070,0.0870668,-0.832242,6.52826,-2.03755,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.017932,0.0778393,-0.0260606,0.00132143,0.000120124,0.00119883,0.00206166,-0.000620105,0.55316,0.00810903,1201,1070,0.102567,-0.826934,6.96159,-2.03973,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.0185554,0.0769541,-0.027394,0.00103338,8.77087e-05,0.00116566,0.00181846,-0.000697369,0.59272,0.00834426,1208,1070,0.103758,-0.816125,7.4868,-2.03232,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.0195403,0.0761526,-0.029527,0.000735393,5.36638e-05,0.00115983,0.00160341,-0.000814349,0.642476,0.0082678,1215,1070,0.105834,-0.808277,8.09358,-2.05199,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.0204966,0.0754003,-0.0318377,0.000429177,1.86323e-05,0.00117334,0.00141507,-0.000967258,0.698801,0.00896386,1222,1070,0.106976,-0.799895,8.66473,-2.0353,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.019742,0.0744893,-0.031785,0.00011369,-7.38897e-06,0.00120726,0.00126193,-0.00115563,0.760346,0.00938482,1229,1070,0.0990434,-0.79049,9.13673,-2.0367,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.0183671,0.0736063,-0.0322215,-0.00021781,-3.29121e-05,0.00125779,0.00113582,-0.00138655,0.822083,0.00885986,1236,1070,0.0833778,-0.784824,9.61365,-2.04664,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.0167156,0.0733576,-0.0334367,-0.000575605,-5.92355e-05,0.00131294,0.00102066,-0.0016555,0.882483,0.00807375,1243,1070,0.0624728,-0.785929,10.1245,-2.05189,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.0164445,0.0737081,-0.0387647,-0.000980647,-8.13371e-05,0.00136473,0.000905909,-0.00196789,0.944538,0.00766842,1250,1070,0.0413487,-0.794593,10.6443,-2.06323,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.0163185,0.0736929,-0.0441249,-0.00144076,-8.86862e-05,0.00140721,0.000796455,-0.0023259,1.00932,0.00767071,1257,1070,0.0213665,-0.793303,11.1407,-2.07194,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.0159777,0.0730326,-0.04869,-0.00195776,-7.37834e-05,0.00143772,0.000703063,-0.00273461,1.07541,0.00798694,1264,1070,0.00176546,-0.786933,11.6222,-2.08054,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.0147709,0.0715222,-0.0505088,-0.00250873,-9.16582e-05,0.00146657,0.000600167,-0.00320056,1.13002,0.00813059,1271,1070,-0.0171825,-0.773401,12.1129,-2.07761,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.0129619,0.0697533,-0.0524086,-0.00303982,-7.86824e-05,0.0014536,0.000515606,-0.00363411,1.18269,0.00812514,1278,1070,-0.0423684,-0.754844,12.5956,-2.06392,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.010738,0.0689057,-0.0549234,-0.00357267,-5.95746e-05,0.00141347,0.000438509,-0.00407075,1.232,0.00801677,1285,1070,-0.0736115,-0.741032,13.0828,-2.06967,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.00836101,0.068047,-0.0571644,-0.00410594,-3.37258e-05,0.00134,0.000367653,-0.00450732,1.27977,0.00809864,1292,1070,-0.105427,-0.727624,13.5729,-2.06325,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.00491131,0.0663057,-0.0587292,-0.00463176,-3.05975e-06,0.00123655,0.00030657,-0.00494139,1.32544,0.00801527,1299,1070,-0.145515,-0.707515,14.0966,-2.04215,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,-0.000524315,0.064818,-0.058243,-0.00510468,2.70131e-05,0.00110364,0.000254298,-0.00533196,1.36769,0.00767309,1306,1070,-0.197811,-0.688938,14.5796,-2.02868,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,-0.00683967,0.0634324,-0.0552168,-0.00543974,6.5088e-05,0.000937673,0.000220424,-0.00559508,1.40663,0.00769336,1313,1070,-0.249722,-0.669434,15.0096,-2.01685,15.0625,-1.3155
-5.38496,-13.248,-1.02984,-0.0117513,0.0617284,-0.0535817,-0.00554315,-8.62847e-05,0.000757823,1.70029e-05,-0.00564644,1.43534,0.00737236,1320,1070,-0.292674,-0.65462,15.4249,-2.00559,15.5307,-1.32665
