 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.73916,-11.8651,-0.363953,-0.0281173,0.0565255,0.0142601,-0.000671062,0.000607351,-0.000568916,0.000823861,-0.000887572,-1.20716,0.00800402,1411,1056,-0.210341,-0.562015,19.852,-2.32249,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.0288781,0.0560542,0.022393,-0.000223119,0.000697341,-0.000544758,0.000950254,-0.000476032,-1.13614,0.00875884,1418,1056,-0.187508,-0.55873,20.4332,-2.3266,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0283979,0.0555809,0.0262134,0.000149207,0.000792338,-0.000524607,0.00108609,-0.000144547,-1.06035,0.00948829,1425,1056,-0.168377,-0.55395,21.0387,-2.33913,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.0260224,0.0557439,0.0252811,0.000446337,0.000882283,-0.00051992,0.00122807,0.000100547,-0.98389,0.00941475,1432,1056,-0.148366,-0.557609,21.7016,-2.3576,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0245466,0.0564619,0.0251547,0.000657656,0.000960736,-0.000534966,0.00136521,0.00025318,-0.923418,0.00922528,1439,1056,-0.13401,-0.556139,22.337,-2.38344,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.0235554,0.0579828,0.0274358,0.00080403,0.00102622,-0.000565856,0.00149178,0.000338467,-0.882331,0.00839827,1446,1056,-0.115284,-0.562601,22.987,-2.41658,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.0237842,0.0599139,0.0311177,0.000912857,0.00107712,-0.000604929,0.00160547,0.000384507,-0.852869,0.00806365,1453,1056,-0.102929,-0.579479,23.6608,-2.46514,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.0233968,0.0612859,0.0323593,0.000998772,0.00111149,-0.000642277,0.00169988,0.000410387,-0.829161,0.0079745,1460,1056,-0.0937641,-0.598129,24.3871,-2.51711,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0229331,0.0614593,0.0341264,0.00106019,0.00113203,-0.000673523,0.00177059,0.00042163,-0.81204,0.00772323,1467,1056,-0.0820637,-0.606951,25.1691,-2.54176,25.413,-1.90101
10.3,-11.86,-0.345287,-0.0220821,0.0615171,0.0353567,0.00109693,0.00113844,-0.000702076,0.00182007,0.000415306,-0.800175,0.00757869,1474,1056,-0.0686757,-0.608567,25.9382,-2.55171,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.020451,0.0616257,0.0329027,0.00109807,0.00113068,-0.000722089,0.00183665,0.000392101,-0.796689,0.00758327,1481,1056,-0.0617013,-0.605449,26.667,-2.54144,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0194704,0.0620299,0.0298696,0.00106547,0.00110485,-0.000727273,0.0018127,0.000357621,-0.798935,0.00734963,1488,1056,-0.0631523,-0.604649,27.391,-2.55772,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0194139,0.0622186,0.0293042,0.00101686,0.0010596,-0.000719665,0.00175821,0.000318251,-0.800242,0.00716855,1495,1056,-0.0641738,-0.606076,28.1501,-2.57979,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.0192433,0.0624448,0.0297742,0.000959303,0.000993249,-0.000702645,0.00167913,0.000273426,-0.797474,0.00745208,1502,1056,-0.0601809,-0.612762,28.9666,-2.60232,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0179756,0.0621182,0.0270692,0.000898117,0.000908733,-0.000677548,0.00158099,0.000225856,-0.789315,0.00782345,1509,1056,-0.0579304,-0.617547,29.7543,-2.58458,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0171562,0.0621796,0.0258769,0.000845626,0.000812388,-0.000651375,0.00148059,0.00017742,-0.772644,0.00785928,1516,1056,-0.0541894,-0.62012,30.5443,-2.57475,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0160686,0.062066,0.0236767,0.000792255,0.00070859,-0.000624258,0.00137608,0.000124765,-0.751943,0.00741342,1523,1056,-0.0518456,-0.61534,31.3263,-2.58026,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0151536,0.0615639,0.0230561,0.000724615,0.00059994,-0.000590786,0.00125634,6.82117e-05,-0.732835,0.00750122,1530,1056,-0.0452009,-0.606988,32.2,-2.6082,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.015084,0.0612939,0.0252048,0.000658738,0.000494116,-0.000552079,0.00113461,1.82465e-05,-0.711397,0.00823966,1537,1056,-0.0358809,-0.602569,33.1526,-2.66669,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.0155446,0.0611172,0.0263535,0.000607622,0.000391007,-0.000510627,0.0010213,-2.2673e-05,-0.680894,0.00843301,1544,1056,-0.0353706,-0.599705,34.1354,-2.69755,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.0166349,0.0610486,0.0276211,0.000574877,0.00028686,-0.00047622,0.000928387,-6.66495e-05,-0.63857,0.00834677,1551,1056,-0.04029,-0.597737,35.0977,-2.71368,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.0168181,0.0607286,0.0256872,0.000551205,0.000188596,-0.000454833,0.000859537,-0.000119736,-0.595741,0.0083985,1558,1056,-0.0490748,-0.59701,36.059,-2.70293,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0163603,0.0607164,0.0223852,0.000529313,0.00010291,-0.000443441,0.000808143,-0.00017592,-0.561317,0.00779254,1565,1056,-0.0571397,-0.599722,36.9985,-2.70045,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.0156851,0.060619,0.0195488,0.000505718,3.55786e-05,-0.000433208,0.000763525,-0.000222228,-0.536817,0.00751304,1572,1056,-0.0614437,-0.597882,37.9388,-2.72152,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.015456,0.0598687,0.0181744,0.000479775,-1.39303e-05,-0.000417076,0.000717575,-0.000251731,-0.51819,0.00763314,1579,1056,-0.0643938,-0.589557,38.8874,-2.73713,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.0149544,0.0592627,0.0171326,0.000458068,-5.17558e-05,-0.000401989,0.000679155,-0.000272843,-0.50283,0.00804136,1586,1056,-0.0634973,-0.580521,39.8326,-2.73292,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0137594,0.0586532,0.0151261,0.000440254,-8.06912e-05,-0.00039336,0.000651563,-0.000292,-0.492955,0.00876695,1593,1056,-0.0599295,-0.573849,40.813,-2.72057,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.012897,0.0581607,0.0126266,0.000413274,-0.000101922,-0.000381801,0.00061625,-0.000304898,-0.488629,0.0102256,1600,1056,-0.0614585,-0.576137,41.8502,-2.72267,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0125075,0.0582816,0.0100847,0.000363901,-0.000110919,-0.000358036,0.000556088,-0.000303106,-0.492637,0.00963882,1607,1056,-0.067563,-0.574599,42.8249,-2.75561,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.0123612,0.0582018,0.00804575,0.000295043,-0.000106354,-0.000329266,0.000479955,-0.000291266,-0.511698,0.00952576,1614,1056,-0.0740369,-0.573598,43.7292,-2.77587,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.011429,0.0579635,0.00464898,0.000193039,-9.94473e-05,-0.000287728,0.000369556,-0.000275965,-0.550278,0.00799458,1621,1056,-0.0786573,-0.569163,44.5962,-2.80866,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0108361,0.0576997,0.00210972,8.01734e-05,-9.36149e-05,-0.000241355,0.000249799,-0.000263241,-0.612608,0.00829022,1628,1056,-0.0831126,-0.567101,45.485,-2.85622,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.010992,0.0579096,0.00144863,-4.75363e-05,-8.83842e-05,-0.000186502,0.000119657,-0.000255577,-0.73086,0.00881339,1635,1056,-0.0870149,-0.570423,46.3682,-2.89217,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.0111629,0.0581948,0.00150469,-0.000204044,-8.65266e-05,-0.000116779,-1.45571e-05,-0.000276014,-1.01849,0.00867745,1642,1056,-0.0881772,-0.575665,47.2828,-2.90203,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.0111733,0.0583027,0.000424079,-0.000394866,-9.17373e-05,-2.86821e-05,-8.90472e-05,-0.000397556,-1.47728,0.00795511,1649,1056,-0.0924437,-0.579308,48.1697,-2.88548,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0119513,0.0582632,0.00028061,-0.000592756,-0.000116527,6.62249e-05,-0.00010749,-0.000601794,1.43516,0.00749985,1656,1056,-0.100102,-0.579597,49.0696,-2.85886,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.0379956,0.0806773,-0.00870309,0.0013121,0.000148843,0.000929011,0.00182653,-0.000365591,0.505713,0.00772577,1180,1063,0.360334,-0.837386,4.71494,-2.06488,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.039439,0.0804457,-0.00941942,0.00125031,0.00015557,0.000962247,0.00180998,-0.000404098,0.5268,0.00846615,1187,1063,0.371868,-0.8393,5.19858,-2.09621,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.0404632,0.0800016,-0.0085385,0.00113912,0.000152594,0.000996417,0.00175768,-0.000465968,0.555564,0.00851052,1194,1063,0.384424,-0.834618,5.61702,-2.08748,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.0415516,0.0793155,-0.00810151,0.000982908,0.000149891,0.00103804,0.00168488,-0.000552083,0.594608,0.0087627,1201,1063,0.396119,-0.824968,6.04101,-2.08242,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.0423686,0.0782537,-0.00866647,0.00080529,0.000150699,0.00108347,0.00160982,-0.000653829,0.638716,0.00890814,1208,1063,0.401728,-0.809172,6.55004,-2.0849,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.0436596,0.0775803,-0.0122164,0.000608657,0.000149431,0.00113269,0.00153477,-0.000776682,0.685396,0.00865191,1215,1063,0.402126,-0.80241,7.14921,-2.12827,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.0441174,0.0767741,-0.015478,0.000385078,0.000136917,0.00118567,0.00145314,-0.000931146,0.733263,0.0086035,1222,1063,0.395138,-0.798019,7.70001,-2.11345,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.0434482,0.0764074,-0.0172184,0.00013496,0.000127996,0.00123732,0.0013688,-0.00110585,0.783991,0.00898651,1229,1063,0.3821,-0.797185,8.16964,-2.11809,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.042376,0.0759913,-0.0183573,-0.000148564,0.000111716,0.00129051,0.00127863,-0.00131548,0.83565,0.00843572,1236,1063,0.367062,-0.791742,8.66136,-2.12335,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.040903,0.0758835,-0.0190367,-0.000475805,8.6426e-05,0.0013404,0.00117487,-0.00156425,0.888763,0.00769572,1243,1063,0.349649,-0.786702,9.18939,-2.13208,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.0395418,0.0760642,-0.0206228,-0.000869523,5.35631e-05,0.00138688,0.00105368,-0.00186964,0.94603,0.00753454,1250,1063,0.330327,-0.786404,9.72381,-2.14759,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.0388448,0.0765529,-0.0245487,-0.00133355,1.70788e-05,0.0014356,0.000928264,-0.00224474,1.00525,0.00752316,1257,1063,0.309646,-0.794542,10.2465,-2.17601,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.0387487,0.0768137,-0.0308867,-0.00185077,-1.62101e-05,0.00147389,0.000802529,-0.00266951,1.06374,0.00776232,1264,1063,0.286556,-0.801568,10.7469,-2.19935,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.0382955,0.0764068,-0.0374257,-0.00238916,-4.92661e-05,0.00148756,0.000673303,-0.00311172,1.11862,0.00783378,1271,1063,0.259035,-0.800608,11.2285,-2.21315,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.0371326,0.0753437,-0.0433798,-0.00292031,-7.76589e-05,0.00147517,0.000549503,-0.00354748,1.1688,0.00789815,1278,1063,0.226319,-0.787123,11.674,-2.20239,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.0352112,0.0742638,-0.0486267,-0.00345765,-0.000102758,0.00144159,0.000431581,-0.00399199,1.21584,0.00796998,1285,1063,0.188474,-0.771668,12.1482,-2.20455,11.76,-1.38388
-8.35263,-12.56,-0.775454,0.0330292,0.0736157,-0.0526617,-0.00400059,-0.000119997,0.00138383,0.000322928,-0.00444351,1.26103,0.00817426,1292,1063,0.152235,-0.762345,12.6464,-2.20271,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,0.0298737,0.072291,-0.0532669,-0.00453102,-0.000124767,0.00130083,0.000230609,-0.00488639,1.30411,0.00820987,1299,1063,0.118203,-0.752418,13.1879,-2.18618,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,0.0248167,0.0707626,-0.050914,-0.00501487,-0.000111076,0.0011914,0.000163058,-0.005289,1.34464,0.00786188,1306,1063,0.0758886,-0.740473,13.6759,-2.17378,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,0.0193172,0.0695491,-0.0483276,-0.00540569,-8.27429e-05,0.00104641,0.000115577,-0.00560401,1.38349,0.00759479,1313,1063,0.0302586,-0.725506,14.1277,-2.17112,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,0.0151574,0.0684773,-0.0502661,-0.00568247,-4.46286e-05,0.000872596,8.73383e-05,-0.00581444,1.4207,0.00697494,1320,1063,-0.0179442,-0.714675,14.5694,-2.18612,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,0.0118865,0.0674141,-0.0513377,-0.0058332,-6.96188e-06,0.000680329,7.14252e-05,-0.00591159,1.45608,0.00704004,1327,1063,-0.0544132,-0.70663,15.0311,-2.20165,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,0.007575,0.065766,-0.0488892,-0.00584396,3.15702e-05,0.000477259,7.00848e-05,-0.00588248,1.49027,0.00759137,1334,1063,-0.0886727,-0.690565,15.4934,-2.19729,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,0.00204427,0.0636597,-0.0421397,-0.00571038,7.48858e-05,0.000274924,8.7921e-05,-0.00572341,1.52342,0.00803651,1341,1063,-0.119535,-0.665818,15.9392,-2.16597,15.9062,-1.46909
-2.61977,-12.5596,-0.746705,-0.00369838,0.0615651,-0.0348522,-0.00543619,0.000122884,8.39685e-05,0.000124152,-0.00543746,1.5557,0.00843147,1348,1063,-0.15029,-0.640431,16.4053,-2.14749,16.4353,-1.47549
-1.90064,-12.5602,-0.741521,-0.00946089,0.0602306,-0.0269009,-0.00503892,0.000177576,-8.41138e-05,0.000178932,-0.00504027,-1.55468,0.00859371,1355,1063,-0.178488,-0.624445,16.8916,-2.12505,16.9849,-1.47214
-1.18438,-12.5591,-0.726762,-0.0145875,0.0589931,-0.0188086,-0.00455503,0.000231472,-0.00022191,0.000241739,-0.00456529,-1.52457,0.00867995,1362,1063,-0.199719,-0.60862,17.3531,-2.13304,17.5028,-1.49735
-0.472593,-12.5567,-0.698114,-0.0186661,0.0576356,-0.0115865,-0.00401917,0.000282609,-0.00032327,0.000306767,-0.00404333,-1.49621,0.00846541,1369,1063,-0.213655,-0.591071,17.7765,-2.15307,17.9712,-1.53466
0.239914,-12.5543,-0.669741,-0.0211248,0.0561276,-0.00684827,-0.00344583,0.000330269,-0.000387842,0.000369693,-0.00348525,-1.4695,0.00835546,1376,1063,-0.220611,-0.572989,18.2271,-2.1757,18.4488,-1.57494
0.955334,-12.5527,-0.647469,-0.0222037,0.0550786,-0.00476131,-0.00284784,0.000383362,-0.000423328,0.000437903,-0.00290238,-1.44266,0.0081598,1383,1063,-0.223547,-0.560947,18.7263,-2.19024,18.96,-1.60124
1.67584,-12.5537,-0.636946,-0.0221405,0.0542836,-0.00300477,-0.00224418,0.000446738,-0.000433227,0.000514766,-0.00231221,-1.41504,0.00811985,1390,1063,-0.216534,-0.551208,19.295,-2.16688,19.5284,-1.58646
2.39767,-12.5546,-0.628148,-0.0227114,0.054119,0.00218014,-0.0016599,0.000519208,-0.000427918,0.000600227,-0.00174092,-1.38368,0.0080451,1397,1063,-0.203077,-0.54996,19.8718,-2.14871,20.1122,-1.57512
3.12009,-12.5555,-0.619042,-0.0244996,0.0546035,0.0116561,-0.0011148,0.000596668,-0.000423804,0.000695864,-0.00121399,-1.34087,0.0079958,1404,1063,-0.185531,-0.549468,20.4421,-2.13844,20.703,-1.56283
3.84132,-12.5559,-0.604956,-0.0259936,0.055169,0.0215682,-0.000633841,0.000677421,-0.000422522,0.000801775,-0.000758196,-1.28456,0.0081363,1411,1063,-0.163301,-0.546818,21.0032,-2.13689,21.2812,-1.55576
4.56329,-12.5553,-0.591063,-0.0266748,0.0548236,0.0279951,-0.000236573,0.000764496,-0.000414389,0.000913772,-0.000385849,-1.22504,0.00847198,1418,1063,-0.145876,-0.543127,21.5826,-2.14248,21.8683,-1.5705
5.28539,-12.5545,-0.575716,-0.0261087,0.0544904,0.0293709,9.43213e-05,0.000853127,-0.000409611,0.00103205,-8.46012e-05,-1.15896,0.00881902,1425,1063,-0.134837,-0.542836,22.178,-2.15278,22.4576,-1.58883
6.0106,-12.5538,-0.566678,-0.0239589,0.0549904,0.0270096,0.000359022,0.000934748,-0.000418331,0.00115469,0.00013908,-1.08675,0.00882569,1432,1063,-0.122199,-0.55182,22.8251,-2.17707,23.0813,-1.60981
6.73509,-12.5532,-0.553892,-0.0227056,0.0563094,0.026046,0.000547987,0.00100238,-0.000444985,0.00127481,0.000275554,-1.02143,0.00866447,1439,1063,-0.112981,-0.558924,23.4553,-2.21305,23.6978,-1.62497
7.46129,-12.5527,-0.543724,-0.0228828,0.0583447,0.0281194,0.000677671,0.00105432,-0.000485444,0.00138669,0.000345304,-0.970434,0.0082721,1446,1063,-0.106159,-0.569062,24.0892,-2.25947,24.3334,-1.6414
8.19292,-12.5524,-0.545706,-0.0232589,0.0605204,0.0304821,0.000772048,0.00109013,-0.000531439,0.00148582,0.000376364,-0.930791,0.00845387,1453,1063,-0.100085,-0.584264,24.7798,-2.31099,25.0278,-1.66542
8.92943,-12.552,-0.558262,-0.0227994,0.0613976,0.0307638,0.00084791,0.00110732,-0.000573738,0.00156583,0.000389398,-0.896564,0.00852024,1460,1063,-0.0939003,-0.59921,25.5318,-2.3476,25.7744,-1.69914
9.66982,-12.5525,-0.578692,-0.0219864,0.0613085,0.0314138,0.000906183,0.00111032,-0.000608705,0.00162545,0.000391047,-0.868465,0.00813507,1467,1063,-0.0831096,-0.607204,26.3287,-2.35897,26.5623,-1.72106
10.4093,-12.5534,-0.594594,-0.0201853,0.0610447,0.0301886,0.000942931,0.00110059,-0.000638965,0.00166557,0.000377951,-0.846772,0.00790774,1474,1063,-0.0699536,-0.610888,27.1257,-2.36129,27.3397,-1.73164
11.1445,-12.5552,-0.597648,-0.0189857,0.061851,0.0282877,0.000940921,0.00108128,-0.000658024,0.00167286,0.000349345,-0.838523,0.00802364,1481,1063,-0.0649819,-0.613204,27.8715,-2.35648,28.0724,-1.71117
11.8791,-12.5564,-0.597349,-0.0184349,0.0628811,0.0263097,0.000902072,0.00104914,-0.000660933,0.00164062,0.000310597,-0.840801,0.00799044,1488,1063,-0.0665158,-0.614852,28.6046,-2.36873,28.7993,-1.70258
12.6159,-12.5568,-0.600593,-0.0186734,0.0634553,0.0270996,0.000847397,0.00100198,-0.000650502,0.00157976,0.00026961,-0.844528,0.00779201,1495,1063,-0.065208,-0.616378,29.3525,-2.38793,29.5492,-1.71241
13.3562,-12.5567,-0.610759,-0.0190201,0.0636155,0.0288806,0.000785851,0.000936923,-0.00063179,0.00149768,0.000225098,-0.844895,0.00777421,1502,1063,-0.0612046,-0.622005,30.1364,-2.40857,30.3362,-1.73715
14.0937,-12.5573,-0.61173,-0.0181564,0.0635193,0.0264172,0.000726497,0.000855604,-0.000608501,0.00140297,0.000179134,-0.838243,0.00782079,1509,1063,-0.0618516,-0.626386,30.903,-2.4085,31.0935,-1.74139
14.8296,-12.558,-0.607023,-0.0176041,0.0635322,0.0245022,0.000680183,0.000765633,-0.000587469,0.00131193,0.000133888,-0.821698,0.00778849,1516,1063,-0.0634172,-0.628605,31.6512,-2.4055,31.8355,-1.73894
15.5685,-12.5589,-0.607735,-0.0161284,0.0630197,0.0203444,0.000632579,0.00067119,-0.000566493,0.00121871,8.50626e-05,-0.802431,0.0075799,1523,1063,-0.0649552,-0.625172,32.4399,-2.39829,32.6086,-1.73569
16.317,-12.5599,-0.630102,-0.0152409,0.0623058,0.0196563,0.00057227,0.000573941,-0.000540473,0.00111358,3.26323e-05,-0.786171,0.00766301,1530,1063,-0.0588957,-0.619376,33.3211,-2.40344,33.4801,-1.74958
17.0721,-12.5607,-0.666704,-0.015614,0.0620759,0.023406,0.000516295,0.000478707,-0.000509595,0.00100744,-1.24404e-05,-0.766966,0.00791875,1537,1063,-0.0476341,-0.613842,34.2573,-2.43068,34.4194,-1.7796
17.832,-12.5613,-0.712784,-0.0163217,0.0621242,0.0265659,0.000475951,0.000383853,-0.000474531,0.000906662,-4.68587e-05,-0.737029,0.00793551,1544,1063,-0.0416763,-0.608929,35.2378,-2.47755,35.4064,-1.82387
18.5943,-12.5618,-0.76232,-0.0168585,0.0619917,0.0278688,0.000458142,0.000283939,-0.000447143,0.000826588,-8.45065e-05,-0.689205,0.00803694,1551,1063,-0.041237,-0.605344,36.2427,-2.5239,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.0167732,0.0614129,0.0259578,0.000452821,0.000185931,-0.000434613,0.000774014,-0.000135262,-0.636445,0.00846425,1558,1063,-0.0474337,-0.603521,37.2182,-2.51577,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.0160667,0.0612109,0.0224011,0.000448161,9.65156e-05,-0.000432188,0.000738922,-0.000194245,-0.592212,0.00816781,1565,1063,-0.0541721,-0.605573,38.1563,-2.50661,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.0151229,0.0609421,0.0177901,0.000440333,2.07277e-05,-0.00042866,0.000707779,-0.000246718,-0.557817,0.00800967,1572,1063,-0.0628991,-0.604689,39.064,-2.49484,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.014847,0.0601539,0.0158445,0.000428907,-3.9605e-05,-0.000416025,0.000672095,-0.000282793,-0.528983,0.00801413,1579,1063,-0.0676723,-0.596468,40.0128,-2.50128,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.0142829,0.0595014,0.0141621,0.000420808,-8.99274e-05,-0.00040246,0.000642082,-0.000311201,-0.502691,0.00829644,1586,1063,-0.0687409,-0.584919,40.9988,-2.50725,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.013946,0.0591865,0.0138089,0.000414078,-0.000132546,-0.000393778,0.0006201,-0.000338567,-0.482028,0.00883995,1593,1063,-0.0666995,-0.579194,42.0207,-2.48382,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.0134806,0.058935,0.0123295,0.000394637,-0.000169229,-0.000380164,0.000586002,-0.000360594,-0.466344,0.00959734,1600,1063,-0.0678928,-0.583452,43.0664,-2.47499,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.0131071,0.0591394,0.00987037,0.000349473,-0.000192051,-0.000352645,0.000523313,-0.000365891,-0.457999,0.00922053,1607,1063,-0.0737978,-0.581833,44.0426,-2.49604,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.012072,0.0592477,0.0055438,0.000281966,-0.000200354,-0.000318377,0.000440208,-0.000358596,-0.461267,0.00825946,1614,1063,-0.081007,-0.5811,44.934,-2.52085,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.0108463,0.0584301,0.00153586,0.000175161,-0.000205216,-0.000268765,0.000314223,-0.000344278,-0.477481,0.00769141,1621,1063,-0.0854449,-0.567863,45.7833,-2.5517,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.010905,0.0577012,0.00128805,5.57751e-05,-0.000209477,-0.000214773,0.000175572,-0.000329273,-0.508798,0.00900398,1628,1063,-0.0869487,-0.559189,46.6667,-2.56738,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.0114893,0.0578897,0.00229513,-7.98718e-05,-0.000210752,-0.000152245,2.04013e-05,-0.000311025,-0.582419,0.0101852,1635,1063,-0.0881795,-0.56288,47.5348,-2.59717,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.0114254,0.0579429,0.00156939,-0.000245361,-0.000210342,-7.47123e-05,-0.000151115,-0.000304588,-0.900502,0.009917,1642,1063,-0.0903142,-0.568479,48.449,-2.6144,48.5687,-1.99025
29.162,-12.5761,-0.98108,-0.0114372,0.0578347,-0.00018649,-0.000445497,-0.000212691,2.02898e-05,-0.000210936,-0.000447252,1.48451,0.00884609,1649,1063,-0.0973303,-0.575488,49.3531,-2.60752,49.4735,-1.99117
29.9149,-12.5776,-0.976968,-0.0134126,0.0579067,0.00230595,-0.000648562,-0.000232044,0.00011644,-0.000201703,-0.000678904,1.31589,0.0076253,1656,1063,-0.105456,-0.574668,50.2479,-2.59045,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.0376295,0.0806498,-0.0115577,0.00103159,0.000101396,0.000967677,0.00164014,-0.000507152,0.561381,0.00767343,1187,1070,0.346726,-0.840392,6.31876,-2.05318,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.0385895,0.0800325,-0.0113829,0.00091209,0.000103663,0.000981477,0.00156933,-0.000553578,0.590062,0.00781831,1194,1070,0.356287,-0.835359,6.74839,-2.06221,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.0395574,0.0794137,-0.0113905,0.000748166,0.00010479,0.00100372,0.00148049,-0.000627529,0.630322,0.00819565,1201,1070,0.365307,-0.825907,7.17878,-2.06092,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.0400739,0.0780793,-0.0122471,0.000566549,0.00011038,0.00103186,0.00139523,-0.000718306,0.676626,0.00837355,1208,1070,0.366914,-0.805753,7.70285,-2.053,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.0406189,0.0772758,-0.0127547,0.000371017,0.000116071,0.00106602,0.00131716,-0.000830075,0.725892,0.0082936,1215,1070,0.369996,-0.798534,8.30431,-2.07054,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.0408555,0.0765454,-0.0144316,0.000151521,0.000113903,0.00110591,0.00123879,-0.000973363,0.776895,0.00898203,1222,1070,0.366136,-0.793988,8.86784,-2.0499,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.0395401,0.075813,-0.0146672,-9.55722e-05,0.00011883,0.00114708,0.00116371,-0.00114045,0.831991,0.00940122,1229,1070,0.351753,-0.792203,9.33442,-2.04768,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.0386669,0.075268,-0.0171967,-0.000373118,0.000118324,0.00119247,0.00109012,-0.00134492,0.887007,0.00895549,1236,1070,0.334075,-0.787511,9.81801,-2.06557,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.0375752,0.0748031,-0.018311,-0.000688632,0.000109719,0.00123652,0.0010099,-0.00158882,0.941528,0.00829331,1243,1070,0.318966,-0.779374,10.3349,-2.07541,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.0369583,0.0745945,-0.0201164,-0.00106339,9.21199e-05,0.00127827,0.000917138,-0.00188841,0.997649,0.00793451,1250,1070,0.30623,-0.776048,10.8496,-2.08386,10.4548,-1.28384
