 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
13.2743,-16.0509,-2.11081,-0.0413246,0.0561861,0.0101145,0.000210324,0.0005863,-0.000242458,0.000705111,9.15136e-05,-1.11516,0.00913571,1495,1098,-0.344718,-0.560242,36.0302,-1.38893,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0404024,0.056028,0.0074472,0.00023616,0.000606885,-0.000252861,0.000735048,0.000107998,-1.10168,0.00982718,1502,1098,-0.345526,-0.559397,36.8858,-1.37648,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0404419,0.0564944,0.0088607,0.000281866,0.000604061,-0.000280112,0.000766097,0.000119831,-1.04636,0.0101978,1509,1098,-0.339949,-0.566213,37.712,-1.35629,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.0410124,0.0566169,0.0104872,0.000333061,0.000601899,-0.000313072,0.000808189,0.000126771,-0.988174,0.00972596,1516,1098,-0.338604,-0.571297,38.5339,-1.31036,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0420121,0.0570236,0.0129414,0.000358704,0.000593548,-0.000342371,0.000838074,0.000114178,-0.950596,0.00941458,1523,1098,-0.338066,-0.577039,39.3288,-1.26724,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0419793,0.0573334,0.0122452,0.000336755,0.000569668,-0.000356829,0.000828563,7.78599e-05,-0.943131,0.00947747,1530,1098,-0.339771,-0.575968,40.1529,-1.24942,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.0407134,0.0577424,0.0117857,0.000291487,0.000534068,-0.000352316,0.000785387,4.01675e-05,-0.951177,0.00902885,1537,1098,-0.328943,-0.575388,41.0622,-1.27355,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0398608,0.0577507,0.0119593,0.000254113,0.000492469,-0.000355291,0.000748038,-1.45545e-06,-0.94722,0.0087939,1544,1098,-0.319676,-0.575963,41.9645,-1.30293,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.040314,0.0567809,0.0138928,0.000251024,0.000438577,-0.000385182,0.000741234,-5.16327e-05,-0.904805,0.00886467,1551,1098,-0.31607,-0.571608,42.8737,-1.32938,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0403362,0.0556414,0.00923503,0.000267156,0.000368003,-0.000438339,0.00075881,-0.00012365,-0.842663,0.00876873,1558,1098,-0.333859,-0.560051,43.8275,-1.30344,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.0398075,0.0547059,0.00259216,0.000282607,0.000281452,-0.000488891,0.000770921,-0.000206862,-0.784808,0.00880691,1565,1098,-0.35423,-0.547186,44.8424,-1.27622,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0389846,0.0543792,-0.00132079,0.000276756,0.000189356,-0.000515088,0.000749995,-0.000283883,-0.74308,0.00879103,1572,1098,-0.361289,-0.54134,45.8792,-1.24095,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.0388315,0.054421,-0.0010947,0.000225348,0.000112768,-0.000506934,0.000679108,-0.000340992,-0.730105,0.0080411,1579,1098,-0.358545,-0.543068,46.8281,-1.25941,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.0388047,0.0545077,0.000650225,0.000159581,5.83074e-05,-0.000492913,0.000604452,-0.000386563,-0.734213,0.00820147,1586,1098,-0.351042,-0.541197,47.7535,-1.26701,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.0394629,0.0545606,0.00417758,0.00011287,2.59229e-05,-0.000495564,0.000566864,-0.000428071,-0.741648,0.00880283,1593,1098,-0.34291,-0.53689,48.7095,-1.24492,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.039608,0.054189,0.0044127,8.94465e-05,6.51999e-06,-0.000502454,0.000552145,-0.000456178,-0.744231,0.00951162,1600,1098,-0.342919,-0.532658,49.6331,-1.21435,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.0389443,0.0533175,0.00169919,7.14042e-05,1.29762e-05,-0.000500728,0.000543769,-0.000459389,-0.75626,0.0100619,1607,1098,-0.347101,-0.52845,50.4988,-1.18147,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.0389442,0.0521114,-0.000698625,3.76982e-05,8.61673e-05,-0.000490714,0.000553245,-0.000429379,-0.810071,0.0101183,1614,1098,-0.356334,-0.521745,51.3723,-1.14884,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.0385074,0.0517856,-0.00375491,-4.66702e-06,0.000138348,-0.000476819,0.000548991,-0.000415311,-0.859827,0.00989079,1621,1098,-0.36401,-0.520688,52.3145,-1.16345,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0387698,0.0518872,-0.00371263,-2.07912e-05,0.000185815,-0.00049462,0.000587805,-0.000422781,-0.888345,0.00988629,1628,1098,-0.365864,-0.52243,53.3155,-1.18645,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.0398838,0.0525298,-0.00133747,-6.75411e-06,0.000229937,-0.000536292,0.000660787,-0.000437603,-0.893995,0.00980774,1635,1098,-0.366221,-0.522547,54.3222,-1.17599,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.041042,0.0524822,0.000406787,2.91467e-05,0.00028208,-0.000589855,0.000758874,-0.000447647,-0.891001,0.00992352,1642,1098,-0.369546,-0.512126,55.3206,-1.13174,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.041199,0.0521816,-0.000554724,0.00010193,0.000344745,-0.000662641,0.000897008,-0.000450333,-0.876002,0.00951246,1649,1098,-0.374428,-0.502012,56.2981,-1.08324,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.0408449,0.0512711,-0.00281933,0.000269215,0.000423653,-0.000807883,0.001158,-0.000465131,-0.833044,0.0090277,1656,1098,-0.37996,-0.497397,57.208,-1.07587,57.6367,-0.520483
31.4204,-16.1234,-2.54984,-0.0403229,0.050499,-0.0057123,0.000603914,0.000529419,-0.0011232,0.00169048,-0.000557146,-0.768823,0.0094748,1663,1098,-0.386513,-0.499676,58.1041,-1.0918,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,-0.00113607,0.0700088,-0.0101839,-0.000577958,-0.000266492,0.000780999,0.00037415,-0.0012186,0.883809,0.00857795,1215,1105,-0.0351231,-0.724985,14.7041,-1.7883,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,-0.00258434,0.0695635,-0.00683831,-0.000676276,-0.000194619,0.000725327,0.000328816,-0.00119971,0.945686,0.00882721,1222,1105,-0.038414,-0.718021,15.1737,-1.77385,15.1996,-1.03675
-14.1392,-16.6761,-2.44121,-0.0031631,0.0682281,-0.00840859,-0.00078435,-0.000102331,0.000702444,0.000337502,-0.00122418,1.01137,0.00845105,1229,1105,-0.0495412,-0.704461,15.652,-1.74753,15.6831,-1.02342
-13.4198,-16.6786,-2.46202,-0.00311073,0.0657681,-0.0122079,-0.00093286,1.28427e-06,0.000710738,0.000384685,-0.00131626,1.0761,0.00785779,1236,1105,-0.0621024,-0.683024,16.1757,-1.72062,16.2041,-1.02261
-12.7005,-16.6817,-2.48054,-0.00251694,0.0629148,-0.016082,-0.00112905,9.69931e-05,0.000747125,0.000450403,-0.00148246,1.12896,0.00788969,1243,1105,-0.0697479,-0.655722,16.7036,-1.67652,16.724,-1.00686
-11.9839,-16.6857,-2.48897,-0.0022086,0.0608249,-0.0185819,-0.00137548,0.000174466,0.000800199,0.00051345,-0.00171447,1.17009,0.00811642,1250,1105,-0.0755658,-0.635153,17.1948,-1.611,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,-0.0029723,0.0587081,-0.0166123,-0.00167034,0.000223909,0.000862945,0.000558079,-0.00200451,1.20133,0.0083922,1257,1105,-0.0768678,-0.615961,17.6396,-1.55667,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,-0.00413388,0.0566363,-0.0131915,-0.00198733,0.00025515,0.000912859,0.000579763,-0.00231194,1.22914,0.00863781,1264,1105,-0.0770823,-0.598217,18.091,-1.51512,18.13,-0.922262
-9.83897,-16.6908,-2.48851,-0.00533975,0.0538361,-0.0101538,-0.00229919,0.000266975,0.00094176,0.000575499,-0.00260771,1.25421,0.00941808,1271,1105,-0.0790334,-0.568049,18.5603,-1.50586,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.00898697,0.0519234,-0.00508013,-0.00258209,0.000253427,0.000945504,0.000539786,-0.00286845,1.27671,0.00943246,1278,1105,-0.0976588,-0.539337,19.0429,-1.48699,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.0127452,0.0502474,-0.000686919,-0.00282713,0.000211861,0.000922898,0.000470175,-0.00308545,1.29789,0.00952036,1285,1105,-0.119477,-0.511836,19.5265,-1.46296,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.0166024,0.0484084,0.00297657,-0.00301356,0.000152396,0.000870726,0.000376068,-0.00323724,1.31935,0.00873219,1292,1105,-0.144628,-0.495336,19.986,-1.43709,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0184894,0.0460845,0.00298413,-0.00313391,9.21806e-05,0.000792287,0.000276254,-0.00331798,1.34251,0.00861792,1299,1105,-0.163113,-0.477019,20.4155,-1.3787,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,-0.0202589,0.0440659,0.00298389,-0.00320469,4.57946e-05,0.000696253,0.000188653,-0.00334755,1.36842,0.00899488,1306,1105,-0.180405,-0.458976,20.8324,-1.31526,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,-0.0230274,0.0420921,0.00695786,-0.00322403,1.04644e-05,0.000583771,0.0001126,-0.00332616,1.39759,0.00870784,1313,1105,-0.193575,-0.436154,21.2806,-1.26216,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.0255066,0.0398844,0.00994341,-0.00319108,-1.69254e-05,0.000469092,5.0948e-05,-0.00325895,1.4271,0.00816714,1320,1105,-0.207264,-0.4096,21.7799,-1.23887,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.0273816,0.0374449,0.0113446,-0.00309271,-3.81019e-05,0.000356479,2.94845e-06,-0.00313376,1.45615,0.00845639,1327,1105,-0.220545,-0.383334,22.3142,-1.22393,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.0284506,0.0348963,0.00885586,-0.00292922,-4.39004e-05,0.000255499,-2.14502e-05,-0.00295167,1.48315,0.00919581,1334,1105,-0.239602,-0.359215,22.8337,-1.19605,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,-0.0294241,0.032757,0.00855551,-0.00273663,-2.54701e-05,0.000192506,-1.18694e-05,-0.00275023,1.50026,0.00956701,1341,1105,-0.25002,-0.333898,23.3242,-1.16402,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,-0.0303429,0.0314718,0.00838615,-0.00252505,2.83733e-05,0.000157374,3.8036e-05,-0.00253471,1.50947,0.00956035,1348,1105,-0.259312,-0.317071,23.8068,-1.14,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,-0.0330495,0.0316442,0.0148083,-0.00228503,0.000104452,0.00014697,0.000113458,-0.00229404,1.5096,0.00874878,1355,1105,-0.262313,-0.308674,24.3411,-1.13453,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,-0.0366663,0.0327179,0.0223915,-0.00202173,0.000192996,0.000156466,0.000203995,-0.00203272,1.50061,0.00878131,1362,1105,-0.269643,-0.314801,24.9254,-1.15129,25.3156,-0.812519
0.235874,-16.7165,-2.44188,-0.0395554,0.0337959,0.0266285,-0.0017625,0.000278351,0.00018235,0.000294516,-0.00177867,1.48238,0.00860964,1369,1105,-0.281634,-0.327608,25.5167,-1.13951,25.9378,-0.795844
0.958725,-16.7182,-2.43322,-0.0411012,0.0345082,0.0262404,-0.00150238,0.000345855,0.000206842,0.000368721,-0.00152525,1.4607,0.00801744,1376,1105,-0.297124,-0.341059,26.0632,-1.12885,26.5001,-0.783481
1.67853,-16.7192,-2.41456,-0.0404743,0.0355368,0.0221848,-0.00122443,0.000394736,0.000222827,0.000424841,-0.00125453,1.4365,0.0077938,1383,1105,-0.304778,-0.353906,26.6003,-1.1327,27.0294,-0.77486
2.4004,-16.7199,-2.39964,-0.0400223,0.037267,0.0228871,-0.000944887,0.000426425,0.000230791,0.000464225,-0.000982687,1.40845,0.00823965,1390,1105,-0.296998,-0.376,27.1579,-1.14781,27.5821,-0.776884
3.12873,-16.7215,-2.40009,-0.0403251,0.038886,0.0264874,-0.000701811,0.000442666,0.00022741,0.000486197,-0.000745342,1.38166,0.00899667,1397,1105,-0.286009,-0.391964,27.7785,-1.16205,28.2063,-0.777388
3.86017,-16.7243,-2.4068,-0.0405993,0.0403842,0.0277908,-0.000516876,0.000437447,0.0002072,0.000480492,-0.000559921,1.36596,0.00961405,1404,1105,-0.282981,-0.40297,28.4342,-1.16143,28.8647,-0.75841
4.58884,-16.7268,-2.40421,-0.0407555,0.0415883,0.0285289,-0.000386321,0.000407332,0.00017414,0.00044386,-0.000422849,1.36403,0.00955087,1411,1105,-0.280886,-0.408704,29.0614,-1.15775,29.4931,-0.736642
5.3169,-16.7294,-2.39811,-0.0409035,0.0430526,0.0285507,-0.000297998,0.000377313,0.000146129,0.000407577,-0.000328263,1.36658,0.00877051,1418,1105,-0.281264,-0.4203,29.6823,-1.1495,30.1153,-0.709926
6.04302,-16.7314,-2.38509,-0.0413802,0.0447421,0.026354,-0.000229414,0.000369455,0.000121163,0.00039304,-0.000252999,1.37855,0.00860723,1425,1105,-0.292863,-0.437617,30.2799,-1.14685,30.7171,-0.687589
6.77185,-16.7334,-2.3773,-0.0415332,0.0468147,0.0222982,-0.000187802,0.000375052,8.23169e-05,0.000386844,-0.000199594,1.42852,0.00912518,1432,1105,-0.308156,-0.459205,30.9107,-1.15742,31.3487,-0.672927
7.50173,-16.7349,-2.37037,-0.0403475,0.0490466,0.016675,-0.000172525,0.000376449,2.67004e-05,0.000377745,-0.000173821,1.52231,0.00947696,1439,1105,-0.31649,-0.48594,31.5672,-1.17629,31.992,-0.666644
8.23481,-16.738,-2.36981,-0.039731,0.050628,0.0139208,-0.000168034,0.000371318,-3.99451e-05,0.00037426,-0.000170977,-1.49727,0.00907451,1446,1105,-0.319917,-0.505412,32.2521,-1.16153,32.6701,-0.636048
8.96981,-16.7413,-2.37223,-0.0403962,0.0524557,0.0147418,-0.000161673,0.000356355,-9.11301e-05,0.000371919,-0.000177236,-1.40164,0.00840365,1453,1105,-0.322366,-0.520799,32.944,-1.15092,33.3689,-0.604198
9.70341,-16.7441,-2.36915,-0.0422876,0.0536324,0.0173157,-0.000144852,0.000360156,-0.000132884,0.000392988,-0.000177683,-1.32858,0.00782627,1460,1105,-0.330058,-0.527251,33.6086,-1.14007,34.0531,-0.578489
10.4383,-16.7444,-2.36754,-0.0445824,0.0546974,0.0213292,-0.000107924,0.00037204,-0.000170591,0.000426494,-0.000162378,-1.26181,0.00753266,1467,1105,-0.336156,-0.536672,34.2829,-1.17349,34.7512,-0.603824
11.1801,-16.7452,-2.38173,-0.0448116,0.0558786,0.0226787,-4.02235e-05,0.000390351,-0.000211243,0.00047668,-0.000126552,-1.18284,0.00748478,1474,1105,-0.332406,-0.55432,35.0524,-1.2108,35.5228,-0.635852
11.9279,-16.7483,-2.40866,-0.0436258,0.0568093,0.0187324,3.266e-05,0.000436263,-0.00024318,0.000550468,-8.1545e-05,-1.13174,0.00758906,1481,1105,-0.335039,-0.567128,35.8982,-1.21894,36.3558,-0.633766
12.6802,-16.7531,-2.44497,-0.0417852,0.0568217,0.011831,8.1046e-05,0.000502529,-0.000254878,0.000622506,-3.8931e-05,-1.13084,0.00827363,1488,1105,-0.3428,-0.568253,36.7979,-1.19883,37.2361,-0.607715
13.4291,-16.7562,-2.47047,-0.0409055,0.0564093,0.00890499,0.000110824,0.000574849,-0.000257055,0.000689113,-3.43926e-06,-1.15252,0.0092027,1495,1105,-0.34496,-0.563813,37.6511,-1.19471,38.0799,-0.605073
14.179,-16.7596,-2.49639,-0.0407643,0.0560854,0.00815858,0.000149918,0.00063628,-0.000267052,0.000754283,3.19153e-05,-1.15472,0.00974351,1502,1105,-0.345944,-0.55988,38.5067,-1.18264,38.9338,-0.595327
14.9284,-16.7636,-2.51911,-0.0413497,0.0564714,0.0106047,0.000220071,0.000663566,-0.000300487,0.000815268,6.83686e-05,-1.10327,0.00985143,1509,1105,-0.341616,-0.562213,39.3502,-1.16317,39.7831,-0.57304
15.6768,-16.7682,-2.53683,-0.0421534,0.0566088,0.0124977,0.000295293,0.000684568,-0.000339207,0.000881012,9.88489e-05,-1.04587,0.00946877,1516,1105,-0.341429,-0.565911,40.1793,-1.11873,40.6203,-0.531717
16.4229,-16.7731,-2.54707,-0.0423311,0.0566857,0.0123909,0.000332584,0.000691399,-0.000365804,0.000919422,0.000104561,-1.01339,0.00921171,1523,1105,-0.342912,-0.570078,40.9924,-1.06249,41.4351,-0.478082
17.1699,-16.7773,-2.55739,-0.0414762,0.0571023,0.00939241,0.000311513,0.000672707,-0.000371968,0.000905601,7.86182e-05,-1.0114,0.0092544,1530,1105,-0.345645,-0.56939,41.8247,-1.03365,42.2585,-0.437447
17.9229,-16.78,-2.58057,-0.0404933,0.0572547,0.00973796,0.000268751,0.000632621,-0.000356163,0.000850626,5.07458e-05,-1.02153,0.00910039,1537,1105,-0.334486,-0.568163,42.7197,-1.0407,43.143,-0.440857
18.6759,-16.782,-2.60145,-0.040684,0.0574069,0.0118111,0.000235382,0.00058319,-0.000350465,0.000800525,1.80464e-05,-1.0157,0.0087721,1544,1105,-0.32774,-0.569619,43.6016,-1.05648,44.0264,-0.457296
19.4308,-16.7828,-2.62526,-0.0412577,0.0570478,0.0146745,0.000239471,0.000517455,-0.000375147,0.00077853,-2.16045e-05,-0.962808,0.00833855,1551,1105,-0.321583,-0.569971,44.5,-1.08946,44.93,-0.501131
20.1906,-16.7877,-2.65839,-0.0411318,0.0564189,0.0111939,0.00026429,0.000426598,-0.000423703,0.000776849,-8.59608e-05,-0.88002,0.00817805,1558,1105,-0.333316,-0.557012,45.4523,-1.06251,45.8813,-0.47129
20.9564,-16.7935,-2.70385,-0.0406026,0.0552711,0.00564822,0.000283988,0.000306647,-0.000464877,0.000760333,-0.000169698,-0.797581,0.00867926,1565,1105,-0.349417,-0.539954,46.4678,-1.02536,46.8922,-0.435659
21.7282,-16.7996,-2.76143,-0.0396242,0.0546136,0.000741418,0.000273281,0.00017791,-0.000477646,0.000705615,-0.000254425,-0.735646,0.00854439,1572,1105,-0.35888,-0.533949,47.5466,-0.992829,47.9616,-0.406091
22.4879,-16.8009,-2.78792,-0.0395445,0.0548319,0.000592368,0.000211684,7.09693e-05,-0.000459759,0.000606438,-0.000323784,-0.709471,0.00801965,1579,1105,-0.35823,-0.538659,48.4961,-1.02909,48.9102,-0.44263
23.2446,-16.8029,-2.80502,-0.0397817,0.0552891,0.00267767,0.000138868,-4.55527e-06,-0.000448411,0.000521266,-0.000386953,-0.706108,0.00829066,1586,1105,-0.351783,-0.540567,49.4127,-1.04858,49.8287,-0.457087
24.0049,-16.8071,-2.82846,-0.0400622,0.0552254,0.00552912,8.7641e-05,-4.53647e-05,-0.000465651,0.000491514,-0.000449238,-0.714469,0.00900348,1593,1105,-0.342771,-0.537894,50.3642,-1.02018,50.7822,-0.430601
24.7633,-16.8121,-2.84547,-0.0400251,0.0547623,0.00483506,6.12941e-05,-6.54601e-05,-0.000491614,0.000493599,-0.000497765,-0.721294,0.00963189,1600,1105,-0.344724,-0.535307,51.3002,-0.968012,51.7179,-0.384931
25.5175,-16.8159,-2.85037,-0.0390234,0.0538206,0.00102384,3.61647e-05,-5.12683e-05,-0.000507943,0.000502269,-0.000517372,-0.742471,0.00995529,1607,1105,-0.350077,-0.533446,52.2036,-0.917896,52.6118,-0.348507
26.2659,-16.8173,-2.83966,-0.0384367,0.0526135,-0.00305358,-9.20826e-06,6.09987e-05,-0.000516304,0.000543391,-0.0004916,-0.819341,0.00978051,1614,1105,-0.360494,-0.527749,53.046,-0.900716,53.4493,-0.346323
27.0192,-16.8183,-2.83868,-0.0381579,0.0521947,-0.00514079,-6.09373e-05,0.000152082,-0.000521862,0.000578193,-0.000487048,-0.886063,0.00948848,1621,1105,-0.365852,-0.526095,53.9343,-0.910724,54.3354,-0.361404
27.7816,-16.8201,-2.85688,-0.0385237,0.052209,-0.00512005,-7.73239e-05,0.000239041,-0.00056713,0.000669635,-0.000507919,-0.9214,0.00991895,1628,1105,-0.368784,-0.524549,54.9044,-0.93141,55.3093,-0.380612
28.5485,-16.8256,-2.88343,-0.0397473,0.0524312,-0.00329855,-5.58982e-05,0.000318013,-0.000640149,0.000797948,-0.000535833,-0.927472,0.0101922,1635,1105,-0.372442,-0.519661,55.9099,-0.892138,56.327,-0.334356
29.3135,-16.8309,-2.90345,-0.0408073,0.0522105,-0.00227865,-5.78876e-06,0.000401347,-0.000724246,0.00095009,-0.000554532,-0.922401,0.0102129,1642,1105,-0.377795,-0.509202,56.8984,-0.847338,57.3262,-0.285368
30.0761,-16.8354,-2.91579,-0.0411813,0.0520598,-0.00248681,9.05426e-05,0.000488586,-0.000824193,0.00113745,-0.000558318,-0.903868,0.0095474,1649,1105,-0.381671,-0.501043,57.8702,-0.81034,58.302,-0.243586
30.8334,-16.8365,-2.914,-0.0404637,0.0514254,-0.00559707,0.000292806,0.000587634,-0.000994685,0.00144577,-0.000565329,-0.858964,0.00876326,1656,1105,-0.387207,-0.501667,58.8018,-0.813498,59.2273,-0.257249
31.5874,-16.8363,-2.90299,-0.0390063,0.0506467,-0.0110623,0.000679488,0.000716836,-0.00134034,0.00203863,-0.000642311,-0.792364,0.00932939,1663,1105,-0.395505,-0.50597,59.7101,-0.830207,60.1228,-0.288547
-14.7286,-17.367,-2.77472,-0.00461171,0.0686184,-0.00936806,-0.000875864,-6.02796e-05,0.000555304,0.000220882,-0.00115703,1.10211,0.00869797,1222,1112,-0.066835,-0.709927,16.6979,-1.6993,16.7435,-0.972201
-14.0141,-17.3697,-2.78157,-0.00545927,0.0671843,-0.00934829,-0.000926288,1.11076e-05,0.000525844,0.000246817,-0.001162,1.1494,0.00818865,1229,1112,-0.0753332,-0.698344,17.1456,-1.66408,17.2001,-0.955638
-13.2969,-17.3723,-2.79424,-0.00505013,0.0647922,-0.0128283,-0.00103136,0.000108948,0.000540487,0.000324415,-0.00124683,1.19145,0.00793101,1236,1112,-0.0832976,-0.676953,17.64,-1.62969,17.6883,-0.946087
-12.5778,-17.3753,-2.81036,-0.00501016,0.0616481,-0.0149559,-0.00119292,0.000209452,0.000593452,0.000426878,-0.00141034,1.21961,0.0082378,1243,1112,-0.0905454,-0.643437,18.1518,-1.58718,18.1987,-0.933559
-11.8606,-17.3786,-2.81895,-0.00583104,0.058921,-0.0149631,-0.00140694,0.000297366,0.000668805,0.000528479,-0.00163805,1.23808,0.00827255,1250,1112,-0.0990956,-0.61598,18.631,-1.53188,18.6865,-0.907732
-11.1451,-17.3808,-2.82069,-0.00683423,0.0564816,-0.012743,-0.0016674,0.000359806,0.000752197,0.00060842,-0.00191601,1.25158,0.00833452,1257,1112,-0.101867,-0.594042,19.087,-1.4878,19.1543,-0.895081
-10.4285,-17.3828,-2.82368,-0.00789062,0.0542015,-0.0104073,-0.00194743,0.000408488,0.000817333,0.000664273,-0.00220321,1.2675,0.00853696,1264,1112,-0.104684,-0.58179,19.5556,-1.44362,19.6351,-0.88863
-9.70886,-17.3851,-2.83339,-0.00903148,0.051546,-0.0078399,-0.00221617,0.000437852,0.000856764,0.000690398,-0.00246872,1.28415,0.00943108,1271,1112,-0.107504,-0.54976,20.0589,-1.41336,20.1514,-0.884446
-8.98933,-17.3877,-2.84076,-0.0124664,0.0495099,-0.00142684,-0.00245093,0.00043698,0.000867021,0.000677284,-0.00269123,1.30042,0.00949822,1278,1112,-0.119432,-0.517913,20.5352,-1.38232,20.6663,-0.871116
-8.26892,-17.3906,-2.84859,-0.0161224,0.0476048,0.00392322,-0.00264368,0.000400027,0.000847479,0.000620086,-0.00286374,1.31674,0.00948377,1285,1112,-0.136917,-0.485246,21.0197,-1.35035,21.1912,-0.852257
-7.55299,-17.3929,-2.84175,-0.0188233,0.0457717,0.00647555,-0.00277173,0.000338053,0.000793671,0.000528899,-0.00296258,1.33482,0.00861564,1292,1112,-0.15452,-0.471366,21.4634,-1.30216,21.6641,-0.831095
-6.83872,-17.3955,-2.82832,-0.019988,0.0438406,0.00722371,-0.00282707,0.0002699,0.00071047,0.000425109,-0.00298228,1.35572,0.00925399,1299,1112,-0.163294,-0.455537,21.9054,-1.24247,22.1183,-0.796701
-6.12322,-17.3988,-2.8165,-0.0220218,0.0418966,0.0104235,-0.00283707,0.000212695,0.000610237,0.000330267,-0.00295464,1.38046,0.00980263,1306,1112,-0.172007,-0.436475,22.352,-1.17041,22.5872,-0.749489
-5.40689,-17.4011,-2.80525,-0.0249533,0.0398752,0.0158777,-0.00280991,0.000160659,0.000497252,0.000241685,-0.00289094,1.40927,0.00961236,1313,1112,-0.181522,-0.411331,22.7987,-1.12016,23.0663,-0.722069
-4.68645,-17.4024,-2.80364,-0.0273847,0.0373291,0.0188184,-0.00274577,0.000111119,0.000386349,0.000162444,-0.0027971,1.43872,0.00898059,1320,1112,-0.194821,-0.38193,23.299,-1.09774,23.5927,-0.726525
-3.96319,-17.4032,-2.80797,-0.0286286,0.0349038,0.0170203,-0.00262866,6.1873e-05,0.000277075,9.01105e-05,-0.0026569,1.46923,0.0084038,1327,1112,-0.213015,-0.352747,23.8457,-1.10044,24.1515,-0.748673
-3.24134,-17.4048,-2.80639,-0.0291718,0.0328407,0.0133256,-0.00245871,2.20853e-05,0.000181326,3.52687e-05,-0.00247189,1.49822,0.0088023,1334,1112,-0.231035,-0.330386,24.3843,-1.08326,24.6943,-0.748257
-2.52314,-17.4068,-2.79283,-0.0305242,0.031417,0.0136913,-0.00227651,6.10614e-06,0.000130829,1.35802e-05,-0.00228398,1.51373,0.00914988,1341,1112,-0.242605,-0.311508,24.8723,-1.0509,25.1963,-0.727097
-1.80684,-17.4082,-2.77226,-0.0318999,0.0306803,0.0143376,-0.00209061,3.88707e-05,0.000108484,4.43829e-05,-0.00209612,1.52003,0.00898957,1348,1112,-0.253278,-0.296612,25.3392,-1.0322,25.6776,-0.70975
-1.08249,-17.4094,-2.77193,-0.034181,0.0307893,0.0198379,-0.00188649,0.000103136,0.000110383,0.000109241,-0.0018926,1.51554,0.00875466,1355,1112,-0.255347,-0.284794,25.8864,-1.04912,26.2498,-0.718799
-0.351749,-17.4115,-2.787,-0.0367653,0.03166,0.0258461,-0.00166376,0.000185581,0.000134854,0.000195363,-0.00167354,1.49839,0.00885196,1362,1112,-0.258258,-0.292424,26.5018,-1.0607,26.8935,-0.726595
0.378114,-17.4149,-2.79758,-0.0384548,0.0325372,0.0277753,-0.00144937,0.000265179,0.000182508,0.000284392,-0.00146858,1.46592,0.00852052,1369,1112,-0.266886,-0.307902,27.1179,-1.03722,27.5273,-0.702559
1.10247,-17.4181,-2.79131,-0.0400477,0.0334191,0.0272766,-0.0012397,0.000324386,0.000230261,0.00035758,-0.0012729,1.42762,0.00807348,1376,1112,-0.283186,-0.325111,27.6745,-1.00009,28.1001,-0.663955
1.82513,-17.4203,-2.77861,-0.039668,0.0344288,0.0229929,-0.00101402,0.000363377,0.000266694,0.000413212,-0.00106385,1.38607,0.00813371,1383,1112,-0.29403,-0.341431,28.2342,-0.984926,28.6546,-0.639753
