 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.0107,-5.66087,1.14583,0.0193395,0.0614192,-0.0213613,0.000145535,2.59646e-06,6.86752e-05,0.000173182,-2.50511e-05,0.382732,0.00809677,1516,993,0.111828,-0.63373,23.409,-4.41806,23.207,-3.76082
14.7477,-5.65859,1.14183,0.0192731,0.0618191,-0.0209424,0.000144602,3.82228e-06,5.59489e-05,0.000164129,-1.57045e-05,0.335794,0.00793821,1523,993,0.112466,-0.639751,24.1926,-4.45225,23.9916,-3.79321
15.4903,-5.65693,1.12606,0.0176664,0.0621584,-0.016332,0.000147732,1.273e-05,4.26609e-05,0.000160083,3.78976e-07,0.281811,0.00778388,1530,993,0.114608,-0.64119,25.0182,-4.48109,24.8341,-3.81945
16.2319,-5.65432,1.11468,0.0159475,0.0622569,-0.0119993,0.000161593,2.32473e-05,2.94419e-05,0.000167598,1.72423e-05,0.201202,0.00750196,1537,993,0.114706,-0.639412,25.8326,-4.52531,25.6665,-3.86269
16.9732,-5.65138,1.10613,0.0150939,0.0623249,-0.00973815,0.000172971,3.20276e-05,1.52088e-05,0.000174593,3.04052e-05,0.106277,0.00763984,1544,993,0.115093,-0.634809,26.6526,-4.57777,26.4954,-3.9109
17.7194,-5.64683,1.08762,0.0151894,0.0630242,-0.00894217,0.000180736,3.89633e-05,-2.63257e-07,0.000180736,3.89629e-05,-0.00185689,0.00849527,1551,993,0.118962,-0.642962,27.5326,-4.67009,27.3744,-3.99765
18.4727,-5.64339,1.05382,0.0160168,0.0632086,-0.00960326,0.000189537,4.47074e-05,-1.40646e-05,0.00019089,4.33542e-05,-0.0959172,0.00906047,1558,993,0.12402,-0.648974,28.493,-4.74049,28.3262,-4.07012
19.225,-5.63991,1.02447,0.0164798,0.0629473,-0.0106851,0.000198139,4.93858e-05,-2.12479e-05,0.000201114,4.64103e-05,-0.139134,0.00908033,1565,993,0.123878,-0.647822,29.4392,-4.80722,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.0178142,0.0623269,-0.0143676,0.000199425,4.58829e-05,-2.04567e-05,0.000202104,4.32042e-05,-0.130206,0.00783069,1572,993,0.12166,-0.637949,30.3597,-4.84043,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.0180456,0.0620012,-0.015698,0.000199311,3.15085e-05,-1.35522e-05,0.000200398,3.04211e-05,-0.0800712,0.00737301,1579,993,0.118237,-0.633709,31.2745,-4.87322,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.0183736,0.0621637,-0.0165234,0.000202507,1.10376e-05,-5.09212e-06,0.000202643,1.09022e-05,-0.0265699,0.0073691,1586,993,0.117793,-0.642496,32.1754,-4.92447,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.0188694,0.0624685,-0.0169921,0.000186817,-6.78956e-06,3.42595e-06,0.000186878,-6.85017e-06,0.017688,0.00781527,1593,993,0.120333,-0.653076,33.1285,-4.97883,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.0189723,0.0623562,-0.0166276,0.000154785,-2.65468e-05,1.4634e-05,0.000155959,-2.77203e-05,0.0800126,0.00802941,1600,993,0.122381,-0.65533,34.0705,-5.01537,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.0188676,0.0620877,-0.0174339,0.00012871,-4.81554e-05,2.42562e-05,0.000131976,-5.14217e-05,0.133853,0.00836264,1607,993,0.117783,-0.649352,34.9854,-5.03735,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.019044,0.0619311,-0.0194657,0.000114507,-7.02897e-05,2.77993e-05,0.000118598,-7.4381e-05,0.146125,0.00855607,1614,993,0.110944,-0.644228,35.8543,-5.0583,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.0194093,0.0620772,-0.0211856,0.000116696,-9.00391e-05,1.87447e-05,0.000118382,-9.1725e-05,0.0896958,0.00841101,1621,993,0.107138,-0.646495,36.7247,-5.09348,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.019474,0.0622413,-0.0202894,0.000140367,-0.000103553,-6.19986e-06,0.000140524,-0.000103711,-0.0253958,0.00843827,1628,993,0.110959,-0.649716,37.625,-5.14678,37.4264,-4.49425
26.7167,-5.613,0.921325,0.0191848,0.0627201,-0.0179207,0.000175411,-0.000108443,-4.40611e-05,0.000182093,-0.000115125,-0.150508,0.00832572,1635,993,0.117441,-0.653259,38.5514,-5.22964,38.3553,-4.57242
27.459,-5.60785,0.937556,0.0188459,0.0629859,-0.0168269,0.000212119,-0.00010107,-8.79622e-05,0.000235133,-0.000124084,-0.255898,0.00799011,1642,993,0.118342,-0.651922,39.3917,-5.31311,39.1991,-4.65013
28.2014,-5.603,0.955578,0.0192275,0.0627166,-0.0195934,0.000230205,-8.60546e-05,-0.000130999,0.000277418,-0.000133268,-0.345918,0.00798299,1649,993,0.110331,-0.647449,40.2393,-5.38368,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.0197429,0.0625101,-0.0220949,0.000192607,-6.77138e-05,-0.000168313,0.000275217,-0.000150323,-0.456267,0.00828339,1656,993,0.10459,-0.645708,41.1392,-5.41935,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.0127739,0.0621618,-0.010927,0.000536368,-0.000790382,-0.00024833,0.000581325,-0.000835339,-0.179097,0.00808944,1117,1000,0.10235,-0.656726,-7.14467,-1.61261,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.0131895,0.0619048,-0.0114761,0.000373593,-0.000591656,-0.000202457,0.000414337,-0.0006324,-0.198598,0.00801445,1124,1000,0.104529,-0.656092,-6.74696,-1.65141,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.013843,0.0608453,-0.0141179,0.000233464,-0.000426749,-0.000163524,0.000271746,-0.000465031,-0.229967,0.00833514,1131,1000,0.102297,-0.649053,-6.31351,-1.69115,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.0138073,0.0598443,-0.0182357,0.000122541,-0.000290866,-0.000127408,0.000158653,-0.000326978,-0.276189,0.00831376,1138,1000,0.0883622,-0.644808,-5.84013,-1.74305,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.0138948,0.0594817,-0.0202477,3.72152e-05,-0.000190832,-8.40058e-05,6.48191e-05,-0.000218436,-0.317481,0.00816278,1145,1000,0.08241,-0.644681,-5.42119,-1.7811,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.0138755,0.0600788,-0.0211512,-1.72899e-05,-0.000114269,-4.54838e-05,7.03672e-07,-0.000132263,-0.376711,0.00789827,1152,1000,0.0790362,-0.651364,-5.06542,-1.84939,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.0136921,0.0611152,-0.018951,-4.37067e-05,-6.23898e-05,-1.56699e-05,-3.48051e-05,-7.12914e-05,-0.516608,0.00788464,1159,1000,0.0840787,-0.654609,-4.67024,-1.91529,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.0136263,0.0615161,-0.0178764,-5.6048e-05,-3.20975e-05,9.22991e-06,-2.89533e-05,-5.91922e-05,1.24247,0.00781466,1166,1000,0.0866191,-0.654301,-4.262,-1.96309,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.0131858,0.0612333,-0.0169552,-5.92091e-05,-7.03951e-06,3.01245e-05,6.7242e-06,-7.29728e-05,1.14222,0.00744795,1173,1000,0.0848581,-0.649177,-3.81903,-2.00103,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.0130892,0.0605385,-0.0166997,-4.76438e-05,2.89489e-06,4.54777e-05,2.96521e-05,-7.4401e-05,1.03898,0.00685342,1180,1000,0.0843408,-0.644177,-3.4161,-2.03054,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.0132018,0.0604563,-0.0171833,-1.30325e-05,-5.02265e-06,5.56939e-05,4.68101e-05,-6.48653e-05,0.821291,0.00644519,1187,1000,0.0835628,-0.642692,-3.02175,-2.0664,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.0130704,0.0606915,-0.0181922,1.06966e-05,-1.84333e-05,6.398e-05,6.17486e-05,-6.94853e-05,0.673481,0.00632409,1194,1000,0.0786455,-0.643139,-2.6062,-2.11785,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.0132207,0.0610437,-0.0205083,1.75923e-05,-2.94728e-05,7.98749e-05,7.73291e-05,-8.92096e-05,0.642142,0.00627117,1201,1000,0.0722115,-0.648172,-2.16888,-2.1701,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.0134603,0.0613117,-0.0215682,0.000123689,-4.52001e-05,0.000109849,0.0001778,-9.93108e-05,0.457705,0.006658,1208,1000,0.0707644,-0.651263,-1.7055,-2.20835,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.0136555,0.0611858,-0.020863,0.000344029,-8.19252e-05,9.29672e-05,0.000363435,-0.000101332,0.205791,0.00708588,1215,1000,0.0746682,-0.647958,-1.22044,-2.23566,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.0129008,0.0609247,-0.0155626,0.000540815,-0.000107349,3.70847e-05,0.00054293,-0.000109464,0.0569673,0.00763651,1222,1000,0.0845191,-0.644102,-0.719052,-2.26823,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.0126991,0.0606679,-0.0147572,0.000777407,-0.000139316,-2.63962e-05,0.000778166,-0.000140075,-0.0287624,0.00782158,1229,1000,0.0849184,-0.645449,-0.218399,-2.30124,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.0131844,0.0605195,-0.0168788,0.00103632,-0.00028401,-8.68901e-05,0.00104202,-0.000289703,-0.0654332,0.00761264,1236,1000,0.0822791,-0.643668,0.302255,-2.33853,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.0142004,0.060353,-0.0204833,0.00133032,-0.000279446,-0.000213313,0.00135811,-0.000307233,-0.129534,0.0074858,1243,1000,0.0798015,-0.638178,0.824471,-2.39066,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.0148377,0.0593843,-0.0263179,0.00169883,-0.000345716,-0.000372167,0.00176447,-0.000411354,-0.174572,0.00935795,1250,1000,0.0658061,-0.62762,1.3612,-2.42089,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.0126981,0.0625229,-0.0225407,0.00208187,-0.000415288,-0.000575505,0.00220812,-0.000541539,-0.215952,0.0181013,1257,1000,0.0575648,-0.662812,1.8995,-2.50113,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.0043141,0.0696602,-0.0157219,0.00247155,-0.000476029,-0.000844661,0.00269644,-0.000700917,-0.260211,0.0301442,1264,1000,-0.00122659,-0.726674,2.41823,-2.63963,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.00895904,0.0674832,-0.0132935,0.00283896,-0.000506259,-0.00119891,0.00322426,-0.000891565,-0.310954,0.0391538,1271,1000,0.0523712,-0.706579,3.0662,-2.67254,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.0268587,0.0594856,-0.0168969,0.00313568,-0.000463633,-0.00165255,0.00377931,-0.00110727,-0.371405,0.0397363,1278,1000,0.214836,-0.626961,3.85818,-2.64331,3.56961,-2.01339
3.12061,-6.38879,1.04315,0.012732,0.0590852,-0.0199484,-0.00135265,-0.000254858,-0.000496645,-6.35229e-05,-0.00154399,-1.20306,0.0266806,1411,1000,0.0590577,-0.651425,13.3934,-3.4653,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.0167031,0.0621905,-0.0189369,-0.000982645,-0.000309709,-0.000374834,-0.000142479,-0.00114987,-1.15115,0.00918075,1418,1000,0.101148,-0.6514,14.0044,-3.6286,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.0138107,0.0620919,-0.0138817,-0.000715365,-0.00030086,-0.000268513,-0.000168919,-0.000847307,-1.11407,0.008705,1425,1000,0.0915205,-0.654916,14.5849,-3.69199,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.0161517,0.0617037,-0.0179795,-0.00052128,-0.000272569,-0.000174721,-0.000182468,-0.000611382,-1.09468,0.00824669,1432,1000,0.098609,-0.651031,15.2401,-3.72237,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.0169486,0.0615335,-0.0180484,-0.000361237,-0.000220306,-0.000103719,-0.00016538,-0.000416163,-1.08378,0.00825731,1439,1000,0.105654,-0.646317,15.8655,-3.75066,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.0166559,0.0619956,-0.0179362,-0.000251187,-0.000170296,-6.51999e-05,-0.000134016,-0.000287467,-1.06301,0.00779037,1446,1000,0.102951,-0.64368,16.523,-3.76768,16.3467,-3.107
7.45679,-6.37003,1.09625,0.0165699,0.0620919,-0.0173006,-0.000138448,-0.00011388,-2.80539e-05,-9.55383e-05,-0.000156789,-0.991761,0.00730996,1453,1000,0.10417,-0.645269,17.1882,-3.8092,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.0161687,0.0618115,-0.0161375,-1.12795e-05,-5.45555e-05,-2.45163e-05,-2.18042e-07,-6.5617e-05,-0.42384,0.00719915,1460,1000,0.104297,-0.643745,17.8954,-3.85779,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0162681,0.0615843,-0.0148101,8.83153e-05,-2.8607e-05,9.3505e-06,8.90583e-05,-2.93501e-05,0.0793002,0.00741852,1467,1000,0.109872,-0.639587,18.6095,-3.896,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0173244,0.0619167,-0.0159658,0.000118912,2.38394e-05,1.91054e-05,0.000122608,2.01437e-05,0.191077,0.0083151,1474,1000,0.115361,-0.636491,19.3406,-3.9283,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0176124,0.0620486,-0.0164333,0.000139971,6.02821e-05,4.23381e-05,0.000158265,4.19879e-05,0.407867,0.00900583,1481,1000,0.116038,-0.635923,20.0557,-3.93901,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0173444,0.0619671,-0.0165661,0.000129851,6.92302e-05,4.58376e-05,0.000154494,4.45879e-05,0.493273,0.00936661,1488,1000,0.112634,-0.638356,20.8109,-3.96456,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0163108,0.061361,-0.0147649,0.00012816,6.70684e-05,4.53297e-05,0.000152275,4.29532e-05,0.488916,0.00907913,1495,1000,0.109191,-0.63739,21.617,-4.01325,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0162196,0.0610904,-0.0147984,0.00013608,5.95422e-05,4.30972e-05,0.000155447,4.01754e-05,0.422334,0.00848753,1502,1000,0.107826,-0.631123,22.4744,-4.08563,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0169558,0.0608513,-0.0160173,0.000143857,5.18743e-05,3.70281e-05,0.00015691,3.88209e-05,0.338924,0.00786829,1509,1000,0.109835,-0.627949,23.3264,-4.14976,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0179385,0.0611835,-0.0177446,0.000153845,4.86107e-05,2.66022e-05,0.000160188,4.22682e-05,0.23405,0.00753988,1516,1000,0.112292,-0.629987,24.1111,-4.19425,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0181518,0.0617356,-0.017792,0.000159021,4.92183e-05,1.2552e-05,0.000160438,4.78017e-05,0.112382,0.00763651,1523,1000,0.113866,-0.634668,24.8735,-4.23018,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0173651,0.0621145,-0.0157112,0.000167715,5.63148e-05,9.48618e-07,0.000167723,5.63067e-05,0.00851462,0.00771783,1530,1000,0.114108,-0.63719,25.6561,-4.25917,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0161232,0.0622348,-0.0132083,0.000183839,6.48721e-05,-7.16448e-06,0.000184269,6.44422e-05,-0.0599338,0.00754851,1537,1000,0.111682,-0.637442,26.4806,-4.28772,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0157993,0.0621906,-0.0126481,0.000193819,7.09773e-05,-1.51368e-05,0.000195657,6.91396e-05,-0.120815,0.00782996,1544,1000,0.110462,-0.631078,27.353,-4.35134,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.016563,0.0624899,-0.0138124,0.000197893,7.45895e-05,-2.5047e-05,0.000202787,6.96959e-05,-0.192948,0.00877336,1551,1000,0.112944,-0.637516,28.2924,-4.43311,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0172427,0.0625313,-0.0145286,0.000201565,7.67495e-05,-3.38894e-05,0.000210173,6.81416e-05,-0.248739,0.00915345,1558,1000,0.116297,-0.641754,29.2452,-4.49377,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0174785,0.0625226,-0.015012,0.000201739,7.90701e-05,-3.52745e-05,0.000211159,6.965e-05,-0.260961,0.00898014,1565,1000,0.116327,-0.644501,30.1827,-4.5561,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0177055,0.0620618,-0.0157372,0.000191841,7.531e-05,-2.78924e-05,0.000198174,6.89779e-05,-0.223236,0.00747169,1572,1000,0.115219,-0.636145,31.0307,-4.59357,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0176178,0.0618124,-0.0158926,0.000183063,6.19271e-05,-1.64731e-05,0.000185263,5.97269e-05,-0.132777,0.00722837,1579,1000,0.113407,-0.632593,31.9114,-4.63851,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0183219,0.0620703,-0.0169951,0.000183811,4.27247e-05,-7.14434e-06,0.000184172,4.23638e-05,-0.050466,0.00755233,1586,1000,0.115422,-0.641084,32.8079,-4.69347,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0186751,0.0621211,-0.0170275,0.00016747,2.76915e-05,4.1476e-07,0.000167472,2.76903e-05,0.00296722,0.00830263,1593,1000,0.11831,-0.651532,33.745,-4.71582,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0182151,0.0614836,-0.0154595,0.000134398,1.23869e-05,9.94575e-06,0.000135203,1.15815e-05,0.0808043,0.00873162,1600,1000,0.119755,-0.649325,34.6954,-4.73274,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0180418,0.0613865,-0.0152086,0.000110834,-4.45152e-06,1.65903e-05,0.000113174,-6.79148e-06,0.14012,0.00872732,1607,1000,0.118754,-0.643172,35.6452,-4.75768,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0188247,0.0614886,-0.017844,0.000104757,-2.1014e-05,1.52431e-05,0.000106578,-2.28351e-05,0.118904,0.00855679,1614,1000,0.115257,-0.637546,36.5631,-4.79981,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0194662,0.0620065,-0.0193402,0.000117786,-3.56497e-05,5.4599e-07,0.000117788,-3.56516e-05,0.00355838,0.00820268,1621,1000,0.11502,-0.64599,37.4401,-4.85864,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0192759,0.0622924,-0.0178654,0.000151501,-4.52784e-05,-2.98659e-05,0.000155934,-4.97114e-05,-0.147354,0.00810811,1628,1000,0.118814,-0.65095,38.3284,-4.90923,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0188782,0.0624981,-0.0162206,0.000193741,-4.82835e-05,-7.0939e-05,0.000213001,-6.75435e-05,-0.265111,0.00799067,1635,1000,0.121357,-0.651497,39.2568,-4.98343,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0185821,0.0624733,-0.0160915,0.000231273,-4.19607e-05,-0.00011227,0.000271486,-8.21735e-05,-0.343943,0.00780658,1642,1000,0.118747,-0.646523,40.1127,-5.02278,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0186325,0.0625214,-0.0176099,0.000238429,-3.12538e-05,-0.000144606,0.000301308,-9.41321e-05,-0.410163,0.00788189,1649,1000,0.112738,-0.6421,40.9638,-5.08952,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0192587,0.0625156,-0.0197368,0.000177033,-1.97948e-05,-0.000165409,0.000271091,-0.000113853,-0.51704,0.00781236,1656,1000,0.109608,-0.642578,41.8482,-5.13378,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.0128983,0.0622366,-0.0101755,0.000408585,-0.000720881,-0.000242929,0.000458619,-0.000770914,-0.20312,0.00802358,1124,1007,0.105748,-0.662232,-6.14515,-1.64913,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.013892,0.0612927,-0.0141196,0.000256212,-0.000528176,-0.000188214,0.000299036,-0.000571,-0.223719,0.00882567,1131,1007,0.102817,-0.656994,-5.69902,-1.67955,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0136334,0.0604097,-0.017229,0.000135216,-0.000371096,-0.00014289,0.000172758,-0.000408638,-0.256929,0.00877474,1138,1007,0.0898897,-0.65329,-5.22945,-1.73704,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0134319,0.0598306,-0.0181625,4.35909e-05,-0.000251694,-9.32243e-05,7.05596e-05,-0.000278663,-0.281601,0.00862643,1145,1007,0.084493,-0.651375,-4.80333,-1.78629,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0133466,0.0599306,-0.0187353,-1.61029e-05,-0.000160319,-4.8471e-05,-1.32589e-06,-0.000175096,-0.295911,0.00811676,1152,1007,0.0814828,-0.651605,-4.41388,-1.84638,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0133254,0.0606896,-0.0176903,-4.6702e-05,-9.83996e-05,-1.3392e-05,-4.34388e-05,-0.000101663,-0.239007,0.00803879,1159,1007,0.0844051,-0.652445,-3.98304,-1.89282,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0132776,0.0610891,-0.0171849,-6.1939e-05,-6.18856e-05,1.50151e-05,-4.68972e-05,-7.69274e-05,0.786287,0.00803059,1166,1007,0.085296,-0.651947,-3.5858,-1.92547,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0129692,0.0611214,-0.0172216,-6.61073e-05,-3.17865e-05,3.79638e-05,-7.28477e-06,-9.0609e-05,0.997664,0.00761026,1173,1007,0.0817842,-0.649067,-3.16452,-1.95361,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.013294,0.0607437,-0.0188792,-5.36407e-05,-1.59583e-05,5.52601e-05,2.35844e-05,-9.31833e-05,0.949695,0.0070131,1180,1007,0.0792577,-0.648989,-2.78633,-1.97992,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.0132105,0.0607028,-0.0191527,-1.82284e-05,-1.91526e-05,6.76879e-05,4.8999e-05,-8.63799e-05,0.781985,0.0069269,1187,1007,0.0771997,-0.649897,-2.39886,-2.01957,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.0130173,0.0606684,-0.0198543,8.64222e-06,-2.7464e-05,7.66246e-05,6.93117e-05,-8.81334e-05,0.669706,0.00687978,1194,1007,0.0726275,-0.648843,-1.99061,-2.07382,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.0129901,0.0609256,-0.0203612,1.71331e-05,-3.35682e-05,9.22439e-05,8.74464e-05,-0.000103881,0.651298,0.0064164,1201,1007,0.0703661,-0.647533,-1.55629,-2.132,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.0134564,0.061328,-0.0205944,0.000147056,-4.5387e-05,0.000127761,0.000210777,-0.000109108,0.462646,0.00662514,1208,1007,0.0739295,-0.64886,-1.07318,-2.17695,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0137379,0.0613523,-0.0184789,0.000420257,-8.01581e-05,0.000117958,0.000446668,-0.000106569,0.220271,0.00714921,1215,1007,0.0834294,-0.649202,-0.56386,-2.19933,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0131534,0.0608774,-0.0151694,0.000646862,-0.000106815,6.65937e-05,0.000652701,-0.000112654,0.0874554,0.00785405,1222,1007,0.0883224,-0.64877,-0.0377937,-2.21969,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.0123523,0.0609117,-0.0133309,0.00088393,-0.000139768,6.51487e-06,0.000883972,-0.000139809,0.00636371,0.00810341,1229,1007,0.0862951,-0.654071,0.462876,-2.25193,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.0128954,0.0604895,-0.0163823,0.00114079,-0.000288499,-4.92817e-05,0.00114249,-0.000290196,-0.0344253,0.0075077,1236,1007,0.0810778,-0.648829,0.965821,-2.28152,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.0140717,0.0605405,-0.0189198,0.00142047,-0.000279887,-0.000173568,0.00143801,-0.000297423,-0.100694,0.00732303,1243,1007,0.0838374,-0.646133,1.46681,-2.32633,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.0127084,0.0605286,-0.025854,0.00174807,-0.000352161,-0.000319154,0.00179549,-0.000399589,-0.147526,0.010085,1250,1007,0.046513,-0.647927,1.984,-2.36973,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.00936467,0.0657718,-0.0161732,0.00206021,-0.000424922,-0.000515182,0.00216277,-0.000527489,-0.19652,0.0199262,1257,1007,0.0467834,-0.697257,2.52966,-2.46632,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0116841,0.069843,-0.0124335,0.00232294,-0.000487475,-0.000776092,0.00252302,-0.000687549,-0.252302,0.0344918,1264,1007,0.0826992,-0.72373,3.16318,-2.56044,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0266666,0.065777,-0.0212191,0.0024837,-0.0005178,-0.00112,0.00285556,-0.000889655,-0.320562,0.0414582,1271,1007,0.199395,-0.689744,3.90301,-2.56981,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.0294261,0.0615096,-0.0220754,0.00246285,-0.000472287,-0.00155592,0.00313412,-0.00114356,-0.407306,0.0346592,1278,1007,0.222519,-0.64645,4.47025,-2.59397,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.0343847,0.0547146,-0.0573869,0.00217394,-0.000285507,-0.00209808,0.00337612,-0.00148769,-0.520323,0.0276253,1285,1007,0.148279,-0.680811,5.03892,-2.50186,4.65267,-1.99877
3.17067,-7.06936,0.938922,0.00957264,0.0625558,-0.0108614,-0.00217451,-0.000397985,-0.000965659,2.58146e-05,-0.00259831,-1.15724,0.0261672,1411,1007,0.0621583,-0.644983,13.9226,-3.38972,13.8212,-2.72172
3.888,-7.06402,0.957678,0.0152502,0.061673,-0.0173313,-0.00160459,-0.000484936,-0.000737998,-0.000118454,-0.00197107,-1.10988,0.0111782,1418,1007,0.0929467,-0.651639,14.5472,-3.45772,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0136211,0.062352,-0.0125616,-0.00116689,-0.000468591,-0.000540776,-0.000174045,-0.00146144,-1.07205,0.00911913,1425,1007,0.0945847,-0.657662,15.139,-3.52754,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0163422,0.0621763,-0.0169527,-0.000837381,-0.000401769,-0.000380322,-0.000181301,-0.00105785,-1.04545,0.00823708,1432,1007,0.10429,-0.652637,15.7872,-3.55275,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0164949,0.0618844,-0.0156211,-0.000576909,-0.000310716,-0.000259978,-0.000151746,-0.000735879,-1.02198,0.0081975,1439,1007,0.110312,-0.645822,16.4334,-3.57332,16.259,-2.91805
6.78911,-7.05495,0.968365,0.0155294,0.0616711,-0.0143201,-0.000390063,-0.000226188,-0.000181564,-0.000108929,-0.000507322,-0.997361,0.00783106,1446,1007,0.105501,-0.640253,17.1575,-3.60733,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.0156373,0.0618166,-0.0135274,-0.00022999,-0.000142201,-0.000117951,-6.02415e-05,-0.00031195,-0.963531,0.00724507,1453,1007,0.10923,-0.643286,17.8646,-3.6642,17.6998,-3.00981
