 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-15.2002,-14.6075,-1.49175,0.663404,0.448466,0.0514083,0.00408587,-0.001888,0.0192308,0.0205603,-0.0183624,0.708354,0.0108258,1222,1084,6.77488,-4.64311,17.8808,-5.83436,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.659524,0.457029,0.0404834,0.000748934,-0.00149133,0.0190595,0.0187212,-0.0194636,0.756047,0.0107714,1229,1084,6.69589,-4.74562,18.3266,-5.94414,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.651809,0.4672,0.0272269,-0.00259754,-0.000892921,0.0188074,0.0170815,-0.020572,0.808041,0.0103546,1236,1084,6.57132,-4.85792,18.7596,-6.09921,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.646965,0.477539,0.00583676,-0.00607462,-0.000155159,0.018461,0.0155818,-0.0218116,0.864884,0.00995228,1243,1084,6.44736,-4.965,19.2459,-6.25567,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.64422,0.483485,-0.0162553,-0.00956049,0.00069427,0.0180353,0.0143168,-0.0231831,0.923893,0.0098011,1250,1084,6.34069,-5.03028,19.7333,-6.31326,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.638429,0.481251,-0.0319806,-0.0129458,0.00158317,0.0175042,0.0132705,-0.0246331,0.982089,0.0101434,1257,1084,6.22426,-5.01557,20.1591,-6.2508,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.630235,0.475888,-0.0340902,-0.0164739,0.00265139,0.0168599,0.0124718,-0.0262942,1.04337,0.0104415,1264,1084,6.12997,-4.96473,20.548,-6.15901,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.618622,0.470321,-0.0272672,-0.0203013,0.00368541,0.0162272,0.0118704,-0.0284862,1.10364,0.0100805,1271,1084,6.03273,-4.90353,20.9242,-6.09668,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.605994,0.466023,-0.0181037,-0.0241911,0.00476547,0.0154739,0.0114783,-0.0309039,1.16148,0.00997534,1278,1084,5.93416,-4.85477,21.2856,-6.05465,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.593928,0.461836,-0.0206537,-0.0282626,0.00584129,0.0146383,0.0112626,-0.0336839,1.21611,0.0128738,1285,1084,5.80126,-4.80349,21.6531,-6.0196,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.553696,0.454635,0.0059944,-0.0325034,0.00686914,0.0137207,0.0111788,-0.0368131,1.26645,0.0188145,1292,1084,5.49388,-4.71194,21.7281,-5.93447,15.947,-1.16973
-7.32202,-14.6226,-1.57931,0.522913,0.4406,0.0162755,-0.0368254,0.00783252,0.0127218,0.0112023,-0.0401952,1.31186,0.0300646,1299,1084,5.22225,-4.55353,21.938,-5.7742,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,0.500407,0.427571,0.0128001,-0.0411183,0.0087179,0.011604,0.0112873,-0.0436877,1.35289,0.0385665,1306,1084,4.98448,-4.42245,22.2178,-5.63515,16.9945,-1.1559
-5.88897,-14.625,-1.57154,0.456107,0.412075,0.0313127,-0.0453242,0.00953838,0.0102944,0.0114064,-0.0471923,1.39129,0.0293754,1313,1084,4.61118,-4.2227,22.2426,-5.47842,17.4885,-1.14252
7.82748,-14.639,-1.40406,0.190467,0.105679,0.412708,0.00328468,0.00759743,-0.00870721,0.0144113,-0.0035292,-0.906783,0.0269548,1446,1084,3.36561,-0.901103,30.258,-2.0379,28.2911,-1.13133
8.56304,-14.6412,-1.41224,0.189964,0.111247,0.409854,0.00407819,0.00629617,-0.00756423,0.0128323,-0.00245791,-0.858185,0.0157995,1453,1084,3.35382,-0.946911,30.9808,-2.09661,29.0124,-1.11832
9.29548,-14.6431,-1.41043,0.1926,0.113782,0.392172,0.00443043,0.00520975,-0.00660582,0.0114374,-0.00179722,-0.814858,0.0108864,1460,1084,3.31626,-0.978057,31.7042,-2.11775,29.7007,-1.10171
10.0274,-14.6431,-1.40537,0.198157,0.116005,0.365198,0.00447041,0.00432898,-0.00580823,0.0102084,-0.00140897,-0.779311,0.00951502,1467,1084,3.27134,-1.0147,32.4524,-2.17278,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.199416,0.119978,0.342834,0.00432066,0.00356541,-0.0051605,0.00911734,-0.00123126,-0.748875,0.00940102,1474,1084,3.20223,-1.06651,33.2111,-2.27146,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.200027,0.127802,0.318729,0.00406005,0.00294792,-0.0046333,0.00817054,-0.00116257,-0.725676,0.00935972,1481,1084,3.12039,-1.15004,34.0298,-2.39311,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.201658,0.13579,0.29275,0.00372633,0.00244556,-0.00425149,0.0073854,-0.00121351,-0.710647,0.00907348,1488,1084,3.04068,-1.24162,34.8616,-2.49177,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.203122,0.141905,0.269756,0.003304,0.002033,-0.0039668,0.00668588,-0.00134888,-0.70597,0.00937898,1495,1084,2.96985,-1.31131,35.6585,-2.55593,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.204808,0.144027,0.249565,0.00285769,0.00163273,-0.00372307,0.00601832,-0.00152791,-0.703873,0.00934985,1502,1084,2.91059,-1.34415,36.4576,-2.56689,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.205344,0.145402,0.234429,0.00239297,0.00124104,-0.00351956,0.00538339,-0.00174937,-0.704294,0.00915948,1509,1084,2.85906,-1.36449,37.2437,-2.5799,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.205301,0.146113,0.2198,0.0020059,0.000997862,-0.00336701,0.00490641,-0.00190265,-0.711103,0.00870011,1516,1084,2.80351,-1.37917,38.0572,-2.58631,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.205241,0.146485,0.204943,0.0015836,0.000761525,-0.00328391,0.0044821,-0.00213697,-0.723138,0.00857425,1523,1084,2.74648,-1.3932,38.9195,-2.58963,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.206253,0.146538,0.186978,0.00112174,0.000549306,-0.00321965,0.00406787,-0.00239683,-0.741067,0.0088692,1530,1084,2.68728,-1.40159,39.8038,-2.60092,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.208237,0.146042,0.168448,0.000700162,0.000348897,-0.00314789,0.00367732,-0.00262826,-0.75753,0.00894701,1537,1084,2.63458,-1.40585,40.7065,-2.61371,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.210304,0.145032,0.152377,0.000316914,0.00018381,-0.00306227,0.00331336,-0.00281263,-0.774533,0.00880941,1544,1084,2.59163,-1.40586,41.5989,-2.62671,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.2088,0.14441,0.142734,-2.28363e-05,3.40811e-05,-0.00295298,0.00295874,-0.0029475,-0.790217,0.00897015,1551,1084,2.53956,-1.40424,42.4971,-2.62483,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.204734,0.143694,0.133727,-0.000306959,-0.00011208,-0.00283369,0.00262585,-0.00304489,-0.802584,0.00916605,1558,1084,2.46565,-1.40365,43.3966,-2.61777,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.202614,0.142624,0.118712,-0.000539527,-0.000255582,-0.0027066,0.00231276,-0.00310787,-0.811601,0.00912127,1565,1084,2.38649,-1.39765,44.3254,-2.61153,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.201545,0.140713,0.101965,-0.000730099,-0.00038932,-0.0025629,0.00200885,-0.00312827,-0.818591,0.00884358,1572,1084,2.31002,-1.38275,45.2622,-2.58222,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.200145,0.138733,0.091814,-0.0009049,-0.00049097,-0.00239148,0.00170248,-0.00309835,-0.828562,0.00878889,1579,1084,2.25592,-1.36396,46.1848,-2.5552,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.198029,0.136881,0.0842049,-0.00107057,-0.000563182,-0.00220296,0.00140064,-0.0030344,-0.842726,0.00853538,1586,1084,2.20486,-1.34847,47.1559,-2.51996,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.196016,0.134535,0.0793645,-0.00121154,-0.000623397,-0.00201373,0.00111762,-0.00295256,-0.857902,0.00829779,1593,1084,2.16542,-1.3307,48.1401,-2.5044,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.194674,0.132245,0.0748732,-0.00132998,-0.00067642,-0.00182405,0.000849889,-0.00285628,-0.874033,0.00844103,1600,1084,2.13363,-1.31369,49.0897,-2.49588,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.194625,0.129702,0.0677385,-0.00143411,-0.000711181,-0.00163304,0.000599919,-0.00274521,-0.894314,0.00873221,1607,1084,2.10343,-1.28829,49.977,-2.47267,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.194929,0.127612,0.0570548,-0.0015444,-0.00071826,-0.00142358,0.000350968,-0.00261363,-0.926602,0.00903008,1614,1084,2.06231,-1.27014,50.9441,-2.4431,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.19501,0.126258,0.0472025,-0.00172793,-0.000706052,-0.00120466,9.15433e-05,-0.00252552,-0.985967,0.00924047,1621,1084,2.02229,-1.25453,51.9205,-2.42223,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.193604,0.124984,0.0431936,-0.00196256,-0.000679752,-0.00100775,-0.000126601,-0.00251571,-1.0688,0.00913893,1628,1084,1.99156,-1.24009,52.8567,-2.40147,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.191599,0.12365,0.0433855,-0.0022498,-0.000636805,-0.000840368,-0.000278547,-0.00260806,-1.16782,0.00885245,1635,1084,1.97202,-1.22701,53.7369,-2.36702,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.18972,0.121915,0.0411135,-0.00259703,-0.000565265,-0.000693186,-0.0003513,-0.00281099,-1.27141,0.00870847,1642,1084,1.94374,-1.21166,54.6383,-2.32935,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.18674,0.120762,0.0368965,-0.00300006,-0.000451546,-0.000552889,-0.000336768,-0.00311483,-1.36611,0.00887602,1649,1084,1.89753,-1.20388,55.5686,-2.33236,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.184047,0.119282,0.0329374,-0.00341723,-0.000297665,-0.000434943,-0.000238159,-0.00347674,-1.43483,0.009292,1656,1084,1.85493,-1.19333,56.485,-2.34148,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.633986,0.434415,0.0686386,0.00893004,-0.00137244,0.0190035,0.0234681,-0.0159105,0.653045,0.009087,1208,1091,6.54604,-4.49553,17.8712,-5.66249,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.637533,0.442173,0.0586252,0.00559701,-0.00128759,0.0188011,0.0212683,-0.0169589,0.694856,0.0100191,1215,1091,6.5436,-4.56955,18.4745,-5.7408,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.632831,0.449168,0.0540013,0.00228681,-0.00103675,0.0184977,0.0191972,-0.0179472,0.7406,0.0109927,1222,1091,6.47774,-4.64964,18.9175,-5.8085,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.625905,0.457443,0.0464415,-0.000911147,-0.000568221,0.0181286,0.0173898,-0.0188691,0.790127,0.0110073,1229,1091,6.38039,-4.74274,19.3256,-5.90833,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.619629,0.464751,0.0378527,-0.00408461,8.76056e-05,0.0177238,0.0158477,-0.0198447,0.843979,0.0107321,1236,1091,6.2857,-4.82547,19.7762,-6.01405,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.616945,0.47027,0.019115,-0.00737623,0.000862513,0.0172583,0.0144863,-0.021,0.90255,0.00973632,1243,1091,6.19176,-4.88597,20.2776,-6.09758,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.616608,0.472051,0.00398205,-0.0106586,0.00171359,0.0167543,0.0133873,-0.0223323,0.962247,0.00966009,1250,1091,6.13221,-4.89331,20.7757,-6.0983,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.613075,0.46547,-0.00261517,-0.0137996,0.00254727,0.0161901,0.0125102,-0.0237625,1.01915,0.0100711,1257,1091,6.06884,-4.83415,21.2177,-5.97578,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.606171,0.455989,0.000134447,-0.0170618,0.00356349,0.015517,0.0118822,-0.0253805,1.07868,0.0105793,1264,1091,6.00374,-4.74186,21.6251,-5.83696,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.594325,0.44786,0.009202,-0.0206024,0.00450359,0.014883,0.0114206,-0.0275195,1.13574,0.0105729,1271,1091,5.91222,-4.65248,21.9911,-5.75375,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,0.575417,0.44145,0.0187786,-0.0241516,0.00546457,0.0141567,0.0111428,-0.0298298,1.18934,0.0112744,1278,1091,5.75406,-4.57418,22.2939,-5.70217,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,0.55026,0.434952,0.0369845,-0.0278022,0.00639339,0.0133688,0.0109995,-0.0324083,1.23899,0.017515,1285,1091,5.56508,-4.4879,22.5394,-5.64691,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,0.510081,0.420552,0.0555859,-0.0314906,0.00724578,0.0125058,0.0109323,-0.0351771,1.28413,0.0260509,1292,1091,5.23064,-4.32268,22.6214,-5.50105,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,0.478918,0.404666,0.056727,-0.0350875,0.00801055,0.0115424,0.0109071,-0.0379841,1.32492,0.0358012,1299,1091,4.92463,-4.18336,22.7938,-5.27837,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,0.449742,0.401141,0.0666696,-0.0384538,0.00868328,0.0104065,0.0108785,-0.040649,1.3629,0.0354738,1306,1091,4.67105,-4.13356,22.9288,-5.22047,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,0.415759,0.392544,0.0922365,-0.0414975,0.0092915,0.00898416,0.0108339,-0.0430399,1.40078,0.0263132,1313,1091,4.42508,-3.99979,23.0255,-5.12096,18.7179,-1.03294
8.69267,-15.3396,-1.71702,0.187806,0.120859,0.399838,0.00228826,0.0068295,-0.0070346,0.0119509,-0.0028331,-0.941509,0.0255596,1453,1091,3.29515,-1.02464,32.3495,-2.04129,30.4035,-0.944438
9.42694,-15.3423,-1.71853,0.195784,0.119125,0.368938,0.00286848,0.00547684,-0.00610332,0.0104138,-0.00206845,-0.890657,0.0125124,1460,1091,3.25857,-1.03149,33.1434,-2.00227,31.1059,-0.918104
10.1602,-15.343,-1.71567,0.196466,0.121186,0.35115,0.00310354,0.00439274,-0.00534961,0.00913644,-0.00164016,-0.845356,0.00975084,1467,1091,3.20122,-1.0643,33.8494,-2.03993,31.7983,-0.928885
10.898,-15.343,-1.72238,0.197004,0.125118,0.33288,0.00312192,0.00351308,-0.00474737,0.0080689,-0.0014339,-0.805986,0.00877732,1474,1091,3.14049,-1.11842,34.6009,-2.11753,32.5385,-0.96186
11.6397,-15.3437,-1.73698,0.198801,0.131781,0.307617,0.00301103,0.00281876,-0.00426803,0.007184,-0.00135422,-0.774138,0.00863935,1481,1091,3.06543,-1.19644,35.406,-2.23061,33.3196,-0.991029
12.3843,-15.3458,-1.75681,0.201213,0.138683,0.281475,0.00281775,0.00227499,-0.00392733,0.00648306,-0.00139032,-0.750903,0.00891817,1488,1091,2.99231,-1.27405,36.2471,-2.3239,34.1311,-0.994296
13.1274,-15.3479,-1.77082,0.203228,0.143953,0.25704,0.00252962,0.00184966,-0.00367123,0.00587658,-0.0014973,-0.739227,0.00938481,1495,1091,2.92103,-1.3298,37.0676,-2.39812,34.9269,-0.992428
13.8696,-15.3507,-1.7806,0.2046,0.146588,0.234867,0.00220071,0.00146119,-0.00345302,0.00530371,-0.00164181,-0.73206,0.00979963,1502,1091,2.85127,-1.37061,37.8717,-2.41369,35.7137,-0.973309
14.613,-15.3531,-1.79113,0.204893,0.147953,0.219077,0.00183214,0.0010734,-0.00327046,0.00474516,-0.00183962,-0.727657,0.00988408,1509,1091,2.79481,-1.39567,38.6757,-2.42062,36.5119,-0.962391
15.3615,-15.3565,-1.81258,0.204686,0.148259,0.206279,0.00155686,0.000863618,-0.00313908,0.0043684,-0.00194791,-0.73041,0.00932408,1516,1091,2.74445,-1.40684,39.5279,-2.40647,37.3639,-0.941344
16.1107,-15.3596,-1.83351,0.203937,0.148828,0.193711,0.0012112,0.000657006,-0.00308221,0.00402875,-0.00216054,-0.740567,0.00914588,1523,1091,2.6896,-1.41776,40.3802,-2.40383,38.222,-0.926545
16.86,-15.3622,-1.85262,0.204862,0.148686,0.175401,0.000789243,0.000476972,-0.00304267,0.00367979,-0.00241357,-0.759763,0.00943998,1530,1091,2.6282,-1.42201,41.2499,-2.40861,39.081,-0.921709
17.6108,-15.3636,-1.87333,0.207373,0.147757,0.156306,0.000402838,0.000299286,-0.00298827,0.00333978,-0.00263765,-0.776736,0.00930148,1537,1091,2.57816,-1.42241,42.1502,-2.42554,39.9548,-0.940333
18.3616,-15.3648,-1.89184,0.209215,0.146512,0.141825,4.93699e-05,0.00016196,-0.00292073,0.00302694,-0.00281561,-0.795034,0.00917678,1544,1091,2.53909,-1.41848,43.0431,-2.4395,40.8279,-0.962688
19.1166,-15.3671,-1.91876,0.208169,0.145348,0.133262,-0.00026365,3.7783e-05,-0.00282905,0.00272013,-0.002946,-0.81201,0.00934808,1551,1091,2.49534,-1.41442,43.9495,-2.43549,41.7444,-0.97116
19.8764,-15.3709,-1.95501,0.203748,0.144518,0.125452,-0.000520369,-8.98072e-05,-0.00272971,0.0024331,-0.00304327,-0.82475,0.00911373,1558,1091,2.42265,-1.41474,44.8677,-2.41083,42.7083,-0.957201
20.6388,-15.375,-1.9952,0.201193,0.143395,0.111076,-0.000727449,-0.000225308,-0.00262404,0.00215964,-0.0031124,-0.833094,0.00897943,1565,1091,2.34182,-1.40982,45.8287,-2.39196,43.697,-0.94373
21.4004,-15.3789,-2.03135,0.200006,0.141642,0.0965038,-0.000891727,-0.000363184,-0.00250451,0.00189096,-0.00314587,-0.837963,0.00868179,1572,1091,2.27272,-1.39721,46.7953,-2.36516,44.6775,-0.92737
22.1575,-15.3812,-2.05448,0.198391,0.138996,0.0883887,-0.00104199,-0.00047604,-0.00235666,0.00161457,-0.0031326,-0.84515,0.00837791,1579,1091,2.22445,-1.37283,47.7128,-2.34634,45.6122,-0.931764
22.9151,-15.3841,-2.0767,0.196144,0.136655,0.0825845,-0.00119469,-0.000559846,-0.00218454,0.00133021,-0.00308475,-0.857546,0.00825825,1586,1091,2.17923,-1.35307,48.6287,-2.31638,46.5518,-0.925514
23.6754,-15.3872,-2.1033,0.193647,0.134509,0.0787727,-0.0013303,-0.000633014,-0.00200907,0.00105744,-0.00302075,-0.87131,0.00854557,1593,1091,2.13943,-1.33296,49.5691,-2.28681,47.518,-0.917227
24.43,-15.3902,-2.11414,0.192238,0.132563,0.0754381,-0.00143992,-0.000702209,-0.0018339,0.00079956,-0.00294169,-0.88464,0.0090367,1600,1091,2.11172,-1.31649,50.464,-2.24479,48.4274,-0.896248
25.1795,-15.3923,-2.11101,0.19246,0.129618,0.0692732,-0.00152478,-0.000754271,-0.00165627,0.000560959,-0.00284001,-0.899668,0.00985623,1607,1091,2.08789,-1.28786,51.3257,-2.20267,49.2873,-0.880844
25.9392,-15.3956,-2.12997,0.191605,0.127821,0.0621267,-0.00161052,-0.000772258,-0.0014514,0.000319317,-0.00270209,-0.925962,0.00995916,1614,1091,2.0501,-1.26729,52.2757,-2.17318,50.2474,-0.861825
26.7026,-15.398,-2.15562,0.191345,0.126708,0.0526349,-0.00177269,-0.000766013,-0.00123156,6.10916e-05,-0.0025998,-0.979391,0.00968925,1621,1091,2.00848,-1.25222,53.267,-2.17854,51.2436,-0.866935
27.4669,-15.4005,-2.18109,0.190231,0.125458,0.046536,-0.00198793,-0.000741445,-0.00103607,-0.000155609,-0.00257377,-1.05618,0.00923133,1628,1091,1.97222,-1.24065,54.258,-2.17467,52.2476,-0.872168
28.2277,-15.4033,-2.1962,0.189026,0.123863,0.043267,-0.00225697,-0.000695578,-0.0008735,-0.000304741,-0.00264781,-1.15008,0.00868249,1635,1091,1.94627,-1.2267,55.2145,-2.14521,53.2172,-0.859114
28.9889,-15.4075,-2.21024,0.186957,0.122393,0.0404167,-0.00258534,-0.000614958,-0.000736296,-0.000370217,-0.00283008,-1.24989,0.00866148,1642,1091,1.91397,-1.20836,56.1664,-2.09499,54.1913,-0.818955
29.7469,-15.411,-2.21479,0.183282,0.12136,0.0385012,-0.00296717,-0.000480729,-0.000614088,-0.000337334,-0.00311056,-1.3414,0.00906403,1649,1091,1.87064,-1.19403,57.0708,-2.05278,55.1343,-0.782652
30.5013,-15.4112,-2.20929,0.180623,0.120026,0.0342989,-0.00336177,-0.000292445,-0.000521663,-0.000206206,-0.00344801,-1.40696,0.00954797,1656,1091,1.82753,-1.18856,57.9512,-2.05595,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,0.608882,0.437516,0.0698988,0.00695283,-0.0011051,0.0186227,0.0219774,-0.0161297,0.678866,0.00930058,1208,1098,6.29827,-4.52093,19.0158,-5.66347,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,0.609474,0.44369,0.0585971,0.0036466,-0.000886223,0.0182653,0.0197856,-0.0170252,0.723672,0.0102606,1215,1098,6.26248,-4.58136,19.594,-5.7294,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,0.600169,0.449685,0.0572225,0.000528363,-0.000515272,0.0177783,0.0177925,-0.0177794,0.770727,0.0108954,1222,1098,6.16235,-4.65144,19.9757,-5.77494,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,0.592853,0.45693,0.0511027,-0.00245271,5.85493e-05,0.0172296,0.0160782,-0.0184724,0.821772,0.0111131,1229,1098,6.06625,-4.73002,20.3822,-5.85071,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,0.587876,0.461169,0.0457323,-0.00539805,0.000794171,0.0167009,0.0146835,-0.0192874,0.877051,0.0102772,1236,1098,5.99514,-4.78056,20.8424,-5.9056,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,0.587619,0.463164,0.0321399,-0.00848114,0.0016201,0.0161458,0.0134868,-0.0203479,0.936983,0.00938358,1243,1098,5.94231,-4.80533,21.3652,-5.92798,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,0.58778,0.459168,0.0259308,-0.0115685,0.00247991,0.0155824,0.0125481,-0.0216367,0.997148,0.00963764,1250,1098,5.91742,-4.7468,21.8729,-5.8576,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,0.585031,0.449235,0.0246854,-0.0144748,0.00326991,0.0149974,0.0118228,-0.0230277,1.05251,0.00968874,1257,1098,5.87999,-4.65325,22.3085,-5.70242,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,0.578445,0.437685,0.0288635,-0.0174807,0.00425187,0.0143045,0.0113493,-0.0245781,1.11022,0.0104981,1264,1098,5.82323,-4.54021,22.7038,-5.54317,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,0.564078,0.427732,0.0426247,-0.0207256,0.00511968,0.0136589,0.0110002,-0.0266062,1.16425,0.0115618,1271,1098,5.72356,-4.43176,23.0099,-5.44645,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,0.533192,0.417944,0.0641061,-0.0239258,0.00598684,0.0129395,0.0108073,-0.0287464,1.21418,0.0149899,1278,1098,5.48942,-4.30569,23.186,-5.36117,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,0.502648,0.406876,0.103444,-0.0271382,0.00680551,0.0121613,0.0107129,-0.0310455,1.25992,0.026535,1285,1098,5.32079,-4.15256,23.3791,-5.26056,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,0.470411,0.385433,0.0935061,-0.03025,0.00753551,0.0112959,0.0106549,-0.0333694,1.30136,0.0361839,1292,1098,4.96574,-3.96034,23.5763,-5.01195,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,0.437194,0.373919,0.0932718,-0.0330972,0.00817264,0.0102916,0.0105967,-0.0355213,1.33947,0.0374512,1299,1098,4.63661,-3.85425,23.7156,-4.83959,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,0.409078,0.368766,0.111831,-0.0355066,0.00872062,0.00903739,0.010496,-0.037282,1.37681,0.0289303,1306,1098,4.42399,-3.78859,23.8427,-4.73821,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,0.386388,0.366179,0.150698,-0.037341,0.009226,0.00736992,0.0103646,-0.0384796,1.41752,0.0249285,1313,1098,4.33606,-3.7106,24.053,-4.69534,20.0752,-0.931848
8.82685,-16.0399,-2.03337,0.203724,0.112525,0.347471,0.000296166,0.0071864,-0.00665532,0.0112354,-0.00375286,-1.02423,0.0364635,1453,1098,3.249,-1.02883,33.9564,-1.72751,31.8407,-0.764869
9.56038,-16.0427,-2.03158,0.202976,0.120536,0.337164,0.0011775,0.00560797,-0.00571228,0.00951951,-0.00273405,-0.970372,0.0192921,1460,1098,3.20675,-1.0725,34.6437,-1.83005,32.5299,-0.736413
10.2941,-16.0434,-2.0284,0.193912,0.125326,0.338733,0.00167719,0.00436462,-0.0049673,0.00816675,-0.00212494,-0.917493,0.0115316,1467,1098,3.12889,-1.11142,35.2453,-1.90087,33.2213,-0.749531
11.0331,-16.0431,-2.0369,0.195278,0.129565,0.319798,0.00190754,0.00338621,-0.00439147,0.00710015,-0.0018064,-0.868794,0.00856189,1474,1098,3.07353,-1.17294,36.0129,-1.98894,33.969,-0.792728
11.7766,-16.0442,-2.05467,0.19871,0.135357,0.293109,0.00197901,0.00262412,-0.0039517,0.0062664,-0.00166328,-0.82612,0.00848351,1481,1098,3.00843,-1.24594,36.8483,-2.08915,34.7636,-0.819868
12.5256,-16.0479,-2.08415,0.20167,0.142362,0.26796,0.00194804,0.00204377,-0.0036489,0.00564512,-0.00165331,-0.791957,0.00896422,1488,1098,2.94412,-1.31876,37.7351,-2.1702,35.6154,-0.804769
13.2743,-16.0509,-2.11081,0.203786,0.146492,0.243598,0.00180872,0.00160697,-0.00341957,0.00512891,-0.00171322,-0.770652,0.00976326,1495,1098,2.87373,-1.36244,38.609,-2.23065,36.4638,-0.800153
14.0228,-16.0543,-2.13481,0.203755,0.148977,0.224217,0.00160453,0.00123279,-0.00322376,0.00464777,-0.00181045,-0.756602,0.0103576,1502,1098,2.80104,-1.40064,39.4572,-2.25006,37.3096,-0.787732
14.7695,-16.0577,-2.15205,0.202768,0.149501,0.210727,0.00133649,0.000850316,-0.00305836,0.0041614,-0.0019746,-0.74574,0.0105603,1509,1098,2.74098,-1.42034,40.2759,-2.23267,38.136,-0.766366
15.5162,-16.062,-2.16749,0.202766,0.149328,0.19663,0.00118122,0.000674753,-0.00294357,0.00388243,-0.00202646,-0.742489,0.00997469,1516,1098,2.68754,-1.42624,41.1056,-2.19497,38.9635,-0.72478
16.2608,-16.0661,-2.17545,0.202388,0.149579,0.182697,0.000912664,0.000494065,-0.00290649,0.00361738,-0.00221065,-0.749455,0.00963392,1523,1098,2.63098,-1.43278,41.9083,-2.1636,39.7685,-0.681756
17.0072,-16.0694,-2.18593,0.203582,0.149375,0.16286,0.000522381,0.000343599,-0.00288283,0.00331721,-0.00245123,-0.769899,0.00977765,1530,1098,2.56626,-1.43432,42.745,-2.15118,40.5921,-0.656224
17.7607,-16.0715,-2.21191,0.205544,0.14854,0.146784,0.000167,0.000184994,-0.00283547,0.00301148,-0.00265948,-0.786985,0.00944541,1537,1098,2.52255,-1.43058,43.6619,-2.16793,41.4879,-0.671335
