 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.8626,-13.9734,-1.40555,-0.0807821,-0.0115034,-0.00109453,5.93279e-05,0.000231032,-0.00054706,0.000698935,-0.000408575,-0.86323,0.00785463,1579,1077,-0.763474,0.122987,41.8081,-1.23529,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.0805115,-0.011927,-0.00203518,-4.72386e-06,0.000179245,-0.000496669,0.000592375,-0.000417854,-0.876962,0.008122,1586,1077,-0.763822,0.131929,42.8296,-1.23628,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.0811416,-0.012022,-0.00147559,-6.35756e-05,0.000116516,-0.000438246,0.000473871,-0.000420931,-0.886723,0.00812243,1593,1077,-0.766669,0.129996,43.8573,-1.24423,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0817622,-0.0122112,-0.00171316,-0.000108421,4.18874e-05,-0.000387903,0.00036185,-0.000428383,-0.881085,0.00829819,1600,1077,-0.77257,0.123306,44.8535,-1.24235,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0820528,-0.0125669,-0.00347081,-0.000150177,-2.50936e-05,-0.000345111,0.000263097,-0.000438368,-0.875036,0.00807753,1607,1077,-0.781434,0.119292,45.7945,-1.24406,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0824036,-0.0127125,-0.00509243,-0.000215377,-7.55768e-05,-0.000285091,0.000148059,-0.000439012,-0.905619,0.00787212,1614,1077,-0.790339,0.126981,46.6953,-1.26438,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0823726,-0.0130098,-0.00855062,-0.000301174,-0.000126799,-0.00021401,1.71022e-05,-0.000445075,-0.978832,0.00843827,1621,1077,-0.803031,0.136993,47.5997,-1.26874,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0828999,-0.0132777,-0.00818581,-0.000364216,-0.000187529,-0.00016333,-9.01812e-05,-0.000461564,-1.03331,0.00954375,1628,1077,-0.805776,0.142175,48.4953,-1.23606,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.0836774,-0.0137,-0.00489495,-0.000397545,-0.000260842,-0.000134988,-0.000177887,-0.0004805,-1.01976,0.0104559,1635,1077,-0.799201,0.142721,49.3439,-1.21819,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0841079,-0.0143703,-0.00260763,-0.000405822,-0.000343491,-0.000128165,-0.000242757,-0.000506556,-0.904667,0.00999279,1642,1077,-0.793346,0.147348,50.2725,-1.23129,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0845696,-0.0142703,-0.000912168,-0.000364032,-0.000434791,-0.000164061,-0.000231579,-0.000567244,-0.6792,0.00905322,1649,1077,-0.789951,0.149653,51.2492,-1.26099,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0848787,-0.0144779,-0.0021011,-0.0002263,-0.00054259,-0.000294894,-4.98219e-05,-0.000719068,-0.539275,0.00906142,1656,1077,-0.796762,0.152385,52.1916,-1.27621,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,-0.0323827,0.00594164,-0.0154605,-0.000434177,9.73631e-05,0.000503482,0.000400915,-0.00073773,1.02824,0.00808211,1201,1084,-0.370376,-0.0664557,9.04827,-1.23246,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,-0.033306,0.00521405,-0.0131773,-0.000526573,0.000145466,0.000492285,0.000405478,-0.000786585,1.08486,0.00837627,1208,1084,-0.371929,-0.0544695,9.58002,-1.22805,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,-0.0330666,0.00424913,-0.0147008,-0.000604036,0.000167284,0.000478177,0.000395942,-0.000832695,1.12475,0.00885777,1215,1084,-0.374572,-0.0454349,10.1366,-1.20152,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,-0.0334896,0.00314763,-0.0165836,-0.000685938,0.000176162,0.000460333,0.000375755,-0.000885531,1.16168,0.00938317,1222,1084,-0.385012,-0.0357045,10.6472,-1.19435,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,-0.0344429,0.00157914,-0.0188959,-0.000794403,0.000176895,0.000445443,0.000350241,-0.000967748,1.19967,0.00925864,1229,1084,-0.402218,-0.0263366,11.1172,-1.19863,11.467,-1.17496
-13.7692,-14.6076,-1.52194,-0.0359504,0.000304129,-0.0202515,-0.000930997,0.000172872,0.000442335,0.000328251,-0.00108638,1.23299,0.00866999,1236,1084,-0.42167,-0.0180589,11.6073,-1.22673,11.9725,-1.22012
-13.0509,-14.608,-1.54207,-0.0371125,-0.000588817,-0.0217134,-0.00109214,0.00015619,0.000452783,0.000303124,-0.00123908,1.257,0.00803945,1243,1084,-0.438031,-0.00804544,12.1206,-1.24987,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,-0.0375383,-0.00118107,-0.0229153,-0.00129091,0.000117902,0.00048024,0.000266032,-0.00143904,1.2716,0.00804238,1250,1084,-0.446256,-0.00246789,12.6207,-1.22478,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,-0.0379009,-0.0024651,-0.023552,-0.00153626,7.26013e-05,0.000519335,0.000225676,-0.00168934,1.28416,0.00838594,1257,1084,-0.452075,0.0108433,13.0946,-1.16875,13.4796,-1.1879
-10.906,-14.6165,-1.56106,-0.0383943,-0.00428174,-0.0228394,-0.0018213,2.52571e-05,0.000562378,0.000183049,-0.00197909,1.29725,0.00885335,1264,1084,-0.454682,0.0277341,13.5615,-1.11634,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,-0.0394998,-0.00615206,-0.0217509,-0.00211225,-2.73355e-05,0.000598902,0.000132455,-0.00227205,1.31006,0.00843942,1271,1084,-0.461984,0.0456537,14.0493,-1.09538,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,-0.0415807,-0.00739621,-0.0209853,-0.00237828,-8.27489e-05,0.000621093,7.45223e-05,-0.00253556,1.32279,0.00784334,1278,1084,-0.479805,0.0588905,14.5235,-1.09149,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,-0.0433618,-0.00816408,-0.0218484,-0.00261665,-0.000139412,0.000627273,1.03674e-05,-0.00276642,1.33641,0.00760142,1285,1084,-0.500159,0.0701535,14.9967,-1.0883,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,-0.0459511,-0.00905822,-0.0218457,-0.00282972,-0.000193278,0.000615919,-5.64862e-05,-0.00296651,1.35225,0.00769283,1292,1084,-0.525433,0.0905776,15.4753,-1.09108,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.0493415,-0.0103325,-0.0199441,-0.00303099,-0.00023806,0.000593095,-0.000117332,-0.00315172,1.36998,0.00809184,1299,1084,-0.551968,0.11167,15.9736,-1.06967,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.0529371,-0.0122024,-0.0185297,-0.00321668,-0.00026896,0.000556349,-0.00016745,-0.00331819,1.39033,0.00835775,1306,1084,-0.582178,0.13255,16.4477,-1.05034,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.0564947,-0.0139298,-0.0170079,-0.00335753,-0.000287892,0.000498988,-0.000208815,-0.00343661,1.41363,0.00807688,1313,1084,-0.611532,0.14641,16.9035,-1.01332,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.0593502,-0.0153793,-0.0161172,-0.00343638,-0.000296016,0.000425576,-0.000239365,-0.00349303,1.43846,0.00762428,1320,1084,-0.636118,0.158807,17.3586,-1.00736,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0623725,-0.0166062,-0.0123508,-0.00344301,-0.000292176,0.000340203,-0.000255862,-0.00347932,1.46446,0.00755819,1327,1084,-0.652141,0.173637,17.8597,-0.976628,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.0639315,-0.0178445,-0.010532,-0.00339216,-0.00026837,0.000250832,-0.000248357,-0.00341218,1.49118,0.00735616,1334,1084,-0.660657,0.185703,18.3536,-0.964062,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0651109,-0.0190703,-0.00982718,-0.00330245,-0.000224116,0.000170081,-0.000214748,-0.00331182,1.51577,0.0075356,1341,1084,-0.669354,0.198374,18.8206,-0.948384,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0666016,-0.0201688,-0.00855703,-0.00316826,-0.000160697,0.00010439,-0.000157078,-0.00317188,1.53614,0.00810168,1348,1084,-0.67901,0.205657,19.3015,-0.933936,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.0702693,-0.0198076,-0.00350111,-0.00297367,-8.55181e-05,5.56136e-05,-8.44478e-05,-0.00297474,1.55155,0.00899511,1355,1084,-0.696029,0.198237,19.8359,-0.914782,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0732368,-0.0200041,-0.00113563,-0.00273487,-1.12537e-05,3.3621e-05,-1.08387e-05,-0.00273528,1.55845,0.00898808,1362,1084,-0.715745,0.19474,20.3675,-0.914,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0747777,-0.0200892,-0.0028,-0.00248058,5.70846e-05,3.61734e-05,5.76e-05,-0.0024811,1.55655,0.00874012,1369,1084,-0.735932,0.192383,20.9098,-0.937532,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0762398,-0.0200234,-0.00351068,-0.00220458,0.000115603,4.12335e-05,0.000116336,-0.00220531,1.55303,0.00795484,1376,1084,-0.751962,0.198828,21.3776,-0.972187,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0777621,-0.0193862,-0.000836118,-0.00190867,0.00016849,3.69142e-05,0.000169146,-0.00190932,1.55303,0.00761121,1383,1084,-0.756308,0.201831,21.8643,-0.987668,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0788903,-0.0185219,0.00211254,-0.00161398,0.000225255,3.51437e-05,0.000225927,-0.00161465,1.5517,0.00787754,1390,1084,-0.755734,0.199827,22.3746,-0.991278,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0793111,-0.0183173,0.0039341,-0.0013268,0.000288627,3.79248e-05,0.000289517,-0.00132769,1.54734,0.00812656,1397,1084,-0.752416,0.196502,22.938,-0.983753,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0786724,-0.017915,0.0042356,-0.00103901,0.000353541,2.65569e-05,0.000354047,-0.00103951,1.55173,0.00881217,1404,1084,-0.744326,0.188581,23.5455,-0.971146,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0785833,-0.0170768,0.00699671,-0.00077304,0.000419682,4.79371e-06,0.000419701,-0.00077306,1.56678,0.00986574,1411,1084,-0.732495,0.172532,24.1808,-0.94854,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0798705,-0.0156706,0.0115281,-0.000563375,0.000494538,-1.25055e-05,0.000494686,-0.000563523,-1.55898,0.010116,1418,1084,-0.727268,0.158673,24.8151,-0.955865,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0814671,-0.0140653,0.0149264,-0.000400183,0.000582663,-3.47373e-05,0.000583889,-0.000401409,-1.53551,0.009909,1425,1084,-0.729007,0.145568,25.4274,-0.975273,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.081866,-0.0126125,0.0120298,-0.000270501,0.000669656,-7.14441e-05,0.000675055,-0.000275899,-1.49538,0.00937651,1432,1084,-0.742303,0.141553,26.0602,-1.00114,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0820627,-0.0113458,0.00988196,-0.000174737,0.000736597,-0.000118347,0.000751715,-0.000189855,-1.44374,0.00892745,1439,1084,-0.750976,0.136384,26.7319,-1.02693,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0827117,-0.00989059,0.0134258,-0.000107978,0.000777531,-0.000167892,0.000808295,-0.000138741,-1.38957,0.00905342,1446,1084,-0.742948,0.118919,27.4221,-1.02948,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.082174,-0.0089612,0.0145818,-6.65492e-05,0.000794979,-0.000216457,0.000846306,-0.000117876,-1.33798,0.00932238,1453,1084,-0.732413,0.104753,28.1491,-1.02069,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0802718,-0.00872554,0.0103943,-5.07889e-05,0.000802022,-0.000249941,0.000869876,-0.000118642,-1.30571,0.00926798,1460,1084,-0.728827,0.0942952,28.8578,-1.00272,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0796777,-0.00849818,0.00628188,-4.55278e-05,0.000798747,-0.000265402,0.000875246,-0.000122027,-1.29016,0.00901134,1467,1084,-0.737569,0.0914369,29.547,-1.02877,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0802536,-0.00774695,0.00493541,-2.88576e-05,0.000772998,-0.000277229,0.000859511,-0.000115371,-1.26831,0.00924821,1474,1084,-0.747113,0.0858714,30.2805,-1.08742,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0800611,-0.00674499,0.00255082,-9.35044e-06,0.000731685,-0.000285441,0.000828885,-0.00010655,-1.24259,0.00918493,1481,1084,-0.753193,0.0809367,31.0895,-1.12642,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0797997,-0.00631289,-0.00112171,-5.20259e-06,0.000686663,-0.000281541,0.000786751,-0.000105291,-1.22923,0.00885285,1488,1084,-0.763609,0.0758206,31.9024,-1.13461,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0797014,-0.00674852,-0.00371818,-1.11181e-05,0.000642326,-0.000272871,0.000741286,-0.000110079,-1.22288,0.00913181,1495,1084,-0.771749,0.0783195,32.681,-1.11684,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0809584,-0.00756843,-0.000777057,-2.16175e-05,0.000600509,-0.000271044,0.00070203,-0.000123138,-1.21242,0.0090019,1502,1084,-0.771912,0.0848662,33.446,-1.08509,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0816039,-0.00768744,0.00205842,-2.15796e-05,0.000561171,-0.000287554,0.00067917,-0.000139578,-1.1814,0.00869985,1509,1084,-0.766484,0.0851999,34.2167,-1.07163,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0826092,-0.00709914,0.00773388,3.45668e-07,0.000533258,-0.000321072,0.000684038,-0.000150435,-1.13175,0.00822803,1516,1084,-0.753453,0.0775106,35.0181,-1.06414,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0834162,-0.00675804,0.0118351,2.94303e-05,0.000514628,-0.000360088,0.000706215,-0.000162157,-1.08183,0.00811895,1523,1084,-0.744432,0.0717448,35.8709,-1.05803,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0826097,-0.00688438,0.00916679,4.00794e-05,0.00049881,-0.000390399,0.000722235,-0.000183346,-1.05099,0.00843441,1530,1084,-0.746053,0.0731392,36.7518,-1.06179,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0812987,-0.0072871,0.00607925,3.72091e-05,0.000487605,-0.000412992,0.000732808,-0.000207993,-1.03501,0.00850081,1537,1084,-0.744641,0.0779998,37.6466,-1.07182,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0804756,-0.00805523,0.00404417,4.70071e-05,0.000478197,-0.000442498,0.000754828,-0.000229623,-1.01208,0.00827639,1544,1084,-0.743935,0.0831288,38.5254,-1.0825,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0816315,-0.00849887,0.00823578,6.79934e-05,0.000459772,-0.000483117,0.000785202,-0.000257437,-0.978005,0.00828795,1551,1084,-0.737815,0.0897777,39.4271,-1.07714,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.082604,-0.00900698,0.00868835,7.31826e-05,0.000421827,-0.000517233,0.000793324,-0.000298314,-0.947934,0.00824758,1558,1084,-0.74433,0.0954954,40.3588,-1.0715,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0820761,-0.00975459,0.00400292,6.30436e-05,0.000359592,-0.000545581,0.000776689,-0.000354053,-0.91808,0.00815605,1565,1084,-0.756703,0.101455,41.3155,-1.06322,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0812033,-0.0104734,-0.00123716,5.27358e-05,0.00028179,-0.00056573,0.000744469,-0.000409943,-0.885269,0.00798503,1572,1084,-0.76811,0.106329,42.2733,-1.03877,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0808216,-0.0113875,-0.00245842,1.3203e-05,0.000217059,-0.000546393,0.00067095,-0.000440688,-0.877612,0.00796383,1579,1084,-0.768602,0.116602,43.2151,-1.0178,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.081122,-0.0118122,-0.00188446,-6.13771e-05,0.000157339,-0.000487102,0.000547208,-0.000451245,-0.895821,0.00782628,1586,1084,-0.768389,0.12394,44.2059,-0.997036,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.081788,-0.0119625,-0.00125109,-0.000126787,9.18588e-05,-0.000423078,0.00041951,-0.000454438,-0.911832,0.00786023,1593,1084,-0.771295,0.125372,45.2044,-1.00611,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.08248,-0.012152,-0.00106863,-0.000168118,1.56023e-05,-0.000375009,0.000309838,-0.000462354,-0.90551,0.0080893,1600,1084,-0.776215,0.122601,46.1609,-1.01757,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0826236,-0.0126218,-0.00248759,-0.000199305,-5.00796e-05,-0.000340673,0.000224056,-0.00047344,-0.893203,0.00841706,1607,1084,-0.782396,0.122874,47.0476,-1.00752,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0825294,-0.0132877,-0.00508614,-0.000251302,-9.33178e-05,-0.000292191,0.000130371,-0.000474991,-0.917415,0.00873835,1614,1084,-0.791056,0.129832,48.014,-0.989321,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0823846,-0.0138034,-0.00812117,-0.000324818,-0.000134602,-0.000234403,2.32527e-05,-0.000482673,-0.978123,0.00901399,1621,1084,-0.801005,0.137986,48.9924,-0.972764,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0833602,-0.0139508,-0.00703352,-0.000374158,-0.000183463,-0.000202991,-5.45422e-05,-0.00050308,-1.00496,0.00909257,1628,1084,-0.804996,0.144365,49.934,-0.96305,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0843427,-0.0140583,-0.00384429,-0.000390223,-0.00024289,-0.0002002,-0.000103233,-0.00052988,-0.961692,0.00884466,1635,1084,-0.800648,0.144402,50.8252,-0.938741,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0849246,-0.0137811,-0.00115001,-0.000371528,-0.000309706,-0.000227583,-0.000110945,-0.00057029,-0.852897,0.00869882,1642,1084,-0.794405,0.14437,51.7414,-0.923012,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0854623,-0.0132314,-0.000271528,-0.000290151,-0.000383932,-0.000307445,-2.60414e-05,-0.000648041,-0.709723,0.00888207,1649,1084,-0.794898,0.145212,52.6986,-0.949815,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0851861,-0.013594,-0.00339666,-9.95286e-05,-0.000471452,-0.000493825,0.000242188,-0.000813169,-0.605323,0.00946121,1656,1084,-0.804076,0.146815,53.646,-0.972879,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.0350902,0.00493402,-0.0126054,-0.000705674,6.94997e-05,0.000489167,0.000306019,-0.000942193,1.12042,0.00810318,1208,1091,-0.387434,-0.0553647,10.9441,-1.20096,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.0349807,0.0040097,-0.0144611,-0.000778465,8.64527e-05,0.000451627,0.000279284,-0.000971296,1.16726,0.00869696,1215,1091,-0.392426,-0.0453409,11.505,-1.17661,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.0357864,0.00298742,-0.0162316,-0.000844595,9.49312e-05,0.000415897,0.000252582,-0.00100225,1.20847,0.0093138,1222,1091,-0.40623,-0.0340559,11.9853,-1.16784,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.036947,0.00152953,-0.017762,-0.000933666,0.000103391,0.000386496,0.000231586,-0.00106186,1.25053,0.00928283,1229,1091,-0.422821,-0.0214931,12.4486,-1.16672,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.0383417,-0.000172515,-0.0188828,-0.00105206,0.000111714,0.000374108,0.0002216,-0.00116194,1.2851,0.00866582,1236,1091,-0.440388,-0.00862024,12.9446,-1.17534,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.0396461,-0.00153524,-0.0197817,-0.001196,0.000111895,0.000383714,0.000216159,-0.00130026,1.30548,0.00798616,1243,1091,-0.456274,0.00527801,13.4497,-1.17498,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.0401023,-0.00228246,-0.0209271,-0.0013736,9.23184e-05,0.000416417,0.000202349,-0.00148363,1.31247,0.00815348,1250,1091,-0.46458,0.0132823,13.9381,-1.12711,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.0404913,-0.00379716,-0.0223473,-0.00159036,6.59798e-05,0.000462114,0.000186185,-0.00171056,1.31632,0.00857449,1257,1091,-0.473289,0.0310317,14.4087,-1.06565,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.0411992,-0.00553118,-0.0215569,-0.00184235,3.56179e-05,0.00051009,0.000165223,-0.00197196,1.32198,0.00889932,1264,1091,-0.477682,0.0492093,14.88,-1.01788,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0423234,-0.00746894,-0.0203229,-0.00209637,-3.37527e-06,0.000549536,0.000132136,-0.00223189,1.32903,0.00831422,1271,1091,-0.484638,0.0697767,15.3601,-1.00447,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.0446338,-0.0088289,-0.0182612,-0.00232565,-4.64749e-05,0.000574104,8.99683e-05,-0.0024621,1.33746,0.00774208,1278,1091,-0.500237,0.0836031,15.838,-1.00319,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.04683,-0.00988569,-0.0175956,-0.00252344,-9.24415e-05,0.000580789,3.91873e-05,-0.00265507,1.34792,0.00770913,1285,1091,-0.519369,0.0930064,16.3293,-1.00389,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.0497002,-0.0114462,-0.016518,-0.00269003,-0.000139097,0.000567785,-1.84277e-05,-0.0028107,1.36139,0.00767394,1292,1091,-0.543683,0.117562,16.8066,-1.00431,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0527412,-0.0128762,-0.0142805,-0.00284082,-0.000182239,0.000543477,-7.54303e-05,-0.00294763,1.37674,0.00832732,1299,1091,-0.565569,0.135093,17.2704,-0.961691,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0562762,-0.0143254,-0.0107016,-0.00297475,-0.000212946,0.000506475,-0.000122995,-0.0030647,1.39503,0.00859735,1306,1091,-0.587538,0.150857,17.6739,-0.921259,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0589932,-0.0158276,-0.0093924,-0.00306815,-0.000232131,0.00045,-0.000162441,-0.00313784,1.41715,0.00813474,1313,1091,-0.609287,0.162287,18.1043,-0.873188,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.0616825,-0.0169675,-0.00725818,-0.00310723,-0.000243355,0.000378697,-0.000194125,-0.00315646,1.44152,0.00779324,1320,1091,-0.627741,0.172578,18.5886,-0.875721,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0643873,-0.0178284,-0.0031348,-0.00308159,-0.000249827,0.000296048,-0.000219207,-0.00311221,1.46774,0.00793096,1327,1091,-0.639237,0.187611,19.108,-0.853729,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0653145,-0.0193136,-0.00338161,-0.00300666,-0.000241471,0.000212001,-0.000225311,-0.00302282,1.49472,0.00803087,1334,1091,-0.648773,0.201124,19.6161,-0.848426,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.065752,-0.0211556,-0.00459435,-0.00290545,-0.000212829,0.00014114,-0.000205451,-0.00291283,1.51857,0.00840618,1341,1091,-0.657013,0.218256,20.1024,-0.812285,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0665725,-0.0223181,-0.00575562,-0.00277407,-0.000160254,8.7913e-05,-0.000157301,-0.00277703,1.53721,0.00876588,1348,1091,-0.668694,0.225191,20.6173,-0.788763,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0695083,-0.021613,-0.00116595,-0.00259839,-9.3659e-05,5.49527e-05,-9.24539e-05,-0.0025996,1.54887,0.00893082,1355,1091,-0.680182,0.214387,21.1763,-0.774578,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0722055,-0.0214385,0.00153059,-0.00239262,-2.79314e-05,5.22158e-05,-2.67789e-05,-0.00239377,1.54873,0.0090648,1362,1091,-0.696023,0.210141,21.7093,-0.775489,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0737182,-0.0211639,0.00160687,-0.00217742,3.03656e-05,7.32827e-05,3.27954e-05,-0.00217985,1.53765,0.0087095,1369,1091,-0.709639,0.205209,22.259,-0.799378,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0750085,-0.0208762,-0.000377275,-0.00194085,7.92537e-05,9.22231e-05,8.34552e-05,-0.00194505,1.52527,0.00790514,1376,1091,-0.728464,0.207928,22.768,-0.821409,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0761086,-0.0202862,-0.000903492,-0.00168369,0.000121312,9.56852e-05,0.00012637,-0.00168875,1.51798,0.00780013,1383,1091,-0.740201,0.207505,23.2779,-0.830394,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0771528,-0.0194815,0.000252674,-0.00143095,0.000168005,9.64459e-05,0.000173801,-0.00143674,1.51077,0.00808967,1390,1091,-0.745299,0.201331,23.7922,-0.836822,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0775371,-0.0189448,0.00239503,-0.00118854,0.000225345,9.75569e-05,0.000232045,-0.00119524,1.50223,0.00813489,1397,1091,-0.740461,0.198201,24.3533,-0.84783,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0774829,-0.0182765,0.00430869,-0.000947124,0.00028829,8.31406e-05,0.00029386,-0.000952694,1.5039,0.00870325,1404,1091,-0.73215,0.1888,24.9504,-0.850163,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0773935,-0.0171563,0.00709845,-0.000726718,0.000352612,5.90941e-05,0.000355838,-0.000729943,1.51626,0.00954388,1411,1091,-0.720195,0.17083,25.5765,-0.84192,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0788776,-0.0159415,0.0105139,-0.000556121,0.000425695,3.90179e-05,0.000427243,-0.00055767,1.53114,0.0101903,1418,1091,-0.720978,0.156154,26.1906,-0.812843,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0800993,-0.0143111,0.012195,-0.000424538,0.000517513,1.39112e-05,0.000517719,-0.000424743,1.55603,0.0101079,1425,1091,-0.725419,0.14492,26.8138,-0.82154,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0801497,-0.0124133,0.0088547,-0.000324158,0.000614814,-2.18645e-05,0.000615323,-0.000324667,-1.54753,0.00962524,1432,1091,-0.736961,0.138692,27.4679,-0.832018,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.079651,-0.0109192,0.00587036,-0.000256029,0.000691759,-6.39858e-05,0.000696059,-0.00026033,-1.50369,0.00935344,1439,1091,-0.742066,0.133789,28.1533,-0.860969,28.9891,-0.962591
