 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.5439,-6.33271,0.908666,0.0104915,0.0411186,-0.00676957,0.000129108,5.99662e-05,-9.26332e-05,0.000193411,-4.3369e-06,-0.606802,0.00912951,1558,1000,0.0792969,-0.417416,29.1755,-4.2684,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0100582,0.0410751,-0.00641409,0.000106127,3.69626e-05,-8.13853e-05,0.000159972,-1.68832e-05,-0.584498,0.00905948,1565,1000,0.0764043,-0.414266,30.1061,-4.33537,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0109366,0.0411212,-0.00769024,9.71305e-05,1.55715e-05,-6.92399e-05,0.000136707,-2.40052e-05,-0.519267,0.00764359,1572,1000,0.0795371,-0.413392,30.961,-4.37638,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.011356,0.041581,-0.00832494,8.36742e-05,-5.84757e-06,-5.96191e-05,0.000113465,-3.56385e-05,-0.463398,0.00741437,1579,1000,0.0808897,-0.419036,31.8471,-4.4273,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0113289,0.0422862,-0.00702155,6.57809e-05,-2.26873e-05,-5.04891e-05,8.86721e-05,-4.55785e-05,-0.425668,0.00769319,1586,1000,0.0856835,-0.425079,32.7365,-4.49244,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.010545,0.0429414,-0.00413027,4.93248e-05,-3.0408e-05,-3.98897e-05,6.58544e-05,-4.69376e-05,-0.392845,0.00840848,1593,1000,0.08964,-0.42765,33.6623,-4.53311,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.00944905,0.0426627,-0.00175421,4.79816e-05,-3.15427e-05,-2.95081e-05,5.77347e-05,-4.12958e-05,-0.319218,0.00873766,1600,1000,0.0885713,-0.425226,34.6064,-4.55719,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.00878938,0.0422724,-0.000854708,6.96282e-05,-2.52736e-05,-2.32401e-05,7.50138e-05,-3.06591e-05,-0.227716,0.00860744,1607,1000,0.085807,-0.426415,35.5515,-4.56878,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0089085,0.0417466,-0.00235674,0.000101424,-1.07292e-05,-2.38179e-05,0.000106273,-1.55778e-05,-0.200824,0.00840718,1614,1000,0.0808,-0.428266,36.463,-4.59033,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0104306,0.0417424,-0.00511345,0.000148751,1.07691e-05,-2.53232e-05,0.000153252,6.26846e-06,-0.175892,0.00824196,1621,1000,0.0839675,-0.434994,37.3492,-4.64103,37.241,-4.2074
26.0357,-6.3081,0.790916,0.010747,0.041901,-0.00464168,0.000217783,3.88483e-05,-2.52333e-05,0.000221273,3.5358e-05,-0.137449,0.00833522,1628,1000,0.0886875,-0.43528,38.2427,-4.69422,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0099317,0.0419695,-0.00140677,0.000319439,7.30227e-05,-2.63534e-05,0.000322226,7.02358e-05,-0.105359,0.00825128,1635,1000,0.0939153,-0.434808,39.1675,-4.76577,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.00957009,0.0422127,-6.80452e-05,0.000439922,0.000112778,-2.39877e-05,0.000441672,0.000111028,-0.0728056,0.00800282,1642,1000,0.0958507,-0.433049,40.0233,-4.80686,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0101155,0.0426372,-0.00271043,0.000552415,0.000150788,-1.14467e-05,0.000552741,0.000150462,-0.0284701,0.00792045,1649,1000,0.0902437,-0.434071,40.8795,-4.87676,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0118214,0.0429655,-0.00787195,0.000638304,0.000179132,4.92456e-06,0.000638357,0.000179079,0.0107232,0.00771882,1656,1000,0.0851805,-0.438029,41.7744,-4.92634,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.00583713,0.0420518,-0.003922,-0.000163902,-0.000217387,-7.19711e-06,-0.00016295,-0.000218339,-0.131448,0.0080333,1124,1007,0.0518822,-0.439609,-6.22335,-1.44271,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.00548116,0.0419652,-0.00313733,-3.87222e-05,-0.000223587,1.5147e-05,-3.74893e-05,-0.00022482,0.0812135,0.00890777,1131,1007,0.0507123,-0.438813,-5.7951,-1.48376,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.00479865,0.0419455,-0.00255536,4.28966e-05,-0.000213388,3.78681e-05,4.83748e-05,-0.000218866,0.143669,0.00887851,1138,1007,0.0456634,-0.442246,-5.33275,-1.54999,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0043732,0.0420561,-0.00353619,8.64077e-05,-0.000198906,6.16456e-05,9.91573e-05,-0.000211655,0.203945,0.00867698,1145,1007,0.0382069,-0.444316,-4.90878,-1.60989,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.00530077,0.0419199,-0.00629472,0.000107971,-0.000181044,7.52145e-05,0.000126374,-0.000199447,0.239951,0.0082095,1152,1007,0.0385106,-0.44198,-4.50686,-1.66907,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.00619461,0.0418446,-0.00867773,0.000123126,-0.000166376,7.47382e-05,0.000141282,-0.000184532,0.23831,0.0082376,1159,1007,0.0396071,-0.437592,-4.0637,-1.70549,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.00649515,0.0416251,-0.00953914,0.000128076,-0.000146978,6.59144e-05,0.000143056,-0.000161958,0.223468,0.00816857,1166,1007,0.0396276,-0.432643,-3.66167,-1.73055,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.00588531,0.0416969,-0.00744434,0.000117891,-0.000125169,6.08447e-05,0.000132271,-0.000139549,0.232086,0.00754921,1173,1007,0.0402196,-0.433118,-3.24496,-1.75487,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.00509635,0.041706,-0.00388794,9.54785e-05,-0.000101755,5.57462e-05,0.000110144,-0.000116421,0.25725,0.00683778,1180,1007,0.0438721,-0.435532,-2.88193,-1.7835,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.00492963,0.0415661,-0.0030876,7.73739e-05,-8.31775e-05,4.74849e-05,9.03667e-05,-9.61702e-05,0.267082,0.00679674,1187,1007,0.0447669,-0.441003,-2.49584,-1.8159,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.00528898,0.0413518,-0.00532859,7.50609e-05,-6.48574e-05,3.60399e-05,8.37983e-05,-7.35948e-05,0.237849,0.00691515,1194,1007,0.0408772,-0.443946,-2.08053,-1.86348,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.00591632,0.0413818,-0.00898301,7.35347e-05,-4.57589e-05,2.6656e-05,7.92199e-05,-5.14442e-05,0.210135,0.00649834,1201,1007,0.0349294,-0.443661,-1.63711,-1.918,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.00632943,0.0417461,-0.0105469,6.68445e-05,-2.75267e-05,1.55097e-05,6.93281e-05,-3.00103e-05,0.158785,0.00662699,1208,1007,0.0337236,-0.441248,-1.15358,-1.96684,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0066141,0.0419855,-0.00895972,5.22237e-05,-1.29825e-05,2.64768e-06,5.2331e-05,-1.30898e-05,0.0405159,0.00702866,1215,1007,0.0416876,-0.438739,-0.643782,-1.997,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.00639857,0.0416358,-0.00525253,3.59988e-05,-2.51579e-06,-7.24833e-06,3.73177e-05,-3.83474e-06,-0.179996,0.00770327,1222,1007,0.0517502,-0.435933,-0.113961,-2.02217,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.00554774,0.0413358,-0.00218714,3.08067e-05,7.8084e-06,-1.30517e-05,3.67023e-05,1.91277e-06,-0.424277,0.00805018,1229,1007,0.0534728,-0.436867,0.38562,-2.05106,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.00528892,0.041116,-0.00233333,3.46526e-05,1.60256e-05,-1.64289e-05,4.42243e-05,6.45387e-06,-0.527537,0.0075351,1236,1007,0.0503268,-0.435261,0.878642,-2.07949,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.00521413,0.0415054,-0.00417917,4.26024e-05,2.07026e-05,-2.01437e-05,5.458e-05,8.72506e-06,-0.536444,0.00696847,1243,1007,0.0433362,-0.438128,1.36628,-2.12551,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.00622395,0.0416175,-0.00721187,4.99718e-05,2.4886e-05,-2.28421e-05,6.34881e-05,1.13696e-05,-0.534317,0.00663323,1250,1007,0.0429529,-0.437586,1.90654,-2.17137,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.00690047,0.041127,-0.0102451,5.80945e-05,3.03127e-05,-2.25394e-05,7.06797e-05,1.77275e-05,-0.509241,0.00661492,1257,1007,0.0391112,-0.434143,2.50158,-2.20883,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.00687685,0.0407984,-0.0117924,6.85139e-05,3.44486e-05,-1.90552e-05,7.70392e-05,2.59232e-05,-0.420692,0.00652726,1264,1007,0.0333722,-0.430264,3.11338,-2.24478,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.00560449,0.0409734,-0.0083176,8.809e-05,3.13918e-05,-1.98423e-05,9.43442e-05,2.51376e-05,-0.305338,0.00650947,1271,1007,0.0325647,-0.426834,3.67604,-2.3048,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.00460236,0.041353,-0.00271017,0.000113544,2.29043e-05,-2.09197e-05,0.000118139,1.8309e-05,-0.21623,0.00673484,1278,1007,0.0418897,-0.426226,4.20064,-2.37959,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.00421352,0.0413516,0.000131176,0.0001369,1.8263e-05,-1.78079e-05,0.000139515,1.56476e-05,-0.145824,0.00707685,1285,1007,0.0478088,-0.42514,4.69544,-2.43968,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.00508935,0.0410003,-0.00308776,0.000153877,1.85439e-05,-1.1518e-05,0.00015485,1.75706e-05,-0.0843008,0.00693415,1292,1007,0.0452097,-0.426745,5.26725,-2.46732,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.00630917,0.0412642,-0.00665522,0.000157935,2.29143e-05,-3.61635e-06,0.000158032,2.28175e-05,-0.0267581,0.0067248,1299,1007,0.0447666,-0.433311,5.86271,-2.49094,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.00736685,0.041591,-0.00902803,0.000159704,3.02782e-05,4.84122e-06,0.000159885,3.00973e-05,0.0373358,0.00619866,1306,1007,0.0467921,-0.437983,6.47783,-2.51413,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.0076396,0.0421453,-0.00898592,0.000163084,3.90149e-05,1.33174e-05,0.000164497,3.76015e-05,0.105734,0.00598533,1313,1007,0.049527,-0.442218,6.9909,-2.54889,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.00750839,0.0420661,-0.00985729,0.000172987,4.99038e-05,1.48679e-05,0.000174757,4.81333e-05,0.118524,0.00603758,1320,1007,0.0450056,-0.439022,7.46573,-2.58734,7.38435,-2.13983
-5.3694,-7.10836,0.66701,0.00735929,0.0419414,-0.0104164,0.000190006,6.1189e-05,8.97861e-06,0.000190629,6.05662e-05,0.0692541,0.00635225,1327,1007,0.0413723,-0.432131,7.9665,-2.65046,7.88653,-2.19851
-4.65369,-7.1046,0.668858,0.0061607,0.0424056,-0.00658106,0.000196527,7.01127e-05,1.94841e-06,0.000196557,7.00826e-05,0.015408,0.00747687,1334,1007,0.0430979,-0.433553,8.48849,-2.72386,8.4227,-2.26634
-3.93501,-7.10148,0.66442,0.00564609,0.0418773,-0.00372954,0.00019161,7.87466e-05,-2.58232e-06,0.000191669,7.86875e-05,-0.0228641,0.00793633,1341,1007,0.0480074,-0.433839,9.05273,-2.76912,8.9933,-2.32487
-3.22001,-7.09881,0.672033,0.00584673,0.0415746,-0.00228666,0.000186089,8.58536e-05,-7.19721e-06,0.000186603,8.53394e-05,-0.0713157,0.00794072,1348,1007,0.054994,-0.437807,9.58308,-2.79914,9.52205,-2.36618
-2.50863,-7.09598,0.691395,0.00656783,0.0413446,-0.0036232,0.00018508,8.90374e-05,-1.34218e-05,0.00018692,8.7197e-05,-0.136271,0.00790751,1355,1007,0.0571585,-0.438138,10.0792,-2.83203,10.0101,-2.40341
-1.80107,-7.09393,0.722887,0.00758546,0.0421709,-0.00524309,0.000188382,8.8283e-05,-1.79654e-05,0.000191509,8.51563e-05,-0.172314,0.00756261,1362,1007,0.0612767,-0.440748,10.5361,-2.86048,10.4559,-2.41643
-1.09125,-7.09075,0.749895,0.00754348,0.0420733,-0.00462817,0.000192673,8.21991e-05,-2.18088e-05,0.000196822,7.80497e-05,-0.188019,0.0072745,1369,1007,0.0629424,-0.437828,11.0079,-2.90024,10.9283,-2.45583
-0.379801,-7.08606,0.774153,0.007253,0.0420899,-0.00388544,0.000195112,7.14472e-05,-2.62933e-05,0.00020047,6.60889e-05,-0.201035,0.00701361,1376,1007,0.0626889,-0.436697,11.4962,-2.97361,11.42,-2.52835
0.332765,-7.08214,0.797145,0.00759511,0.0420302,-0.00453492,0.000192588,5.65257e-05,-3.18816e-05,0.000199688,4.94258e-05,-0.219119,0.00719329,1383,1007,0.0635563,-0.43637,12.0054,-3.0301,11.9253,-2.58554
1.04312,-7.07999,0.827828,0.008202,0.0422221,-0.006024,0.000179888,4.1211e-05,-3.45166e-05,0.000188004,3.30948e-05,-0.230942,0.00726876,1390,1007,0.0639444,-0.43339,12.4938,-3.05332,12.4071,-2.60105
1.75148,-7.07904,0.865499,0.00881856,0.0426974,-0.00680933,0.000154117,2.81551e-05,-3.04858e-05,0.000161107,2.11647e-05,-0.225402,0.00701232,1397,1007,0.0669786,-0.43162,12.9614,-3.05161,12.8681,-2.58736
2.45785,-7.07511,0.909987,0.00919286,0.0428841,-0.00824968,0.000119003,1.60212e-05,-1.91072e-05,0.000122434,1.25903e-05,-0.177665,0.00701793,1404,1007,0.0652013,-0.425581,13.4057,-3.10566,13.3083,-2.63082
3.17067,-7.06936,0.938922,0.00875421,0.0428576,-0.00724248,8.18137e-05,6.41302e-06,-4.7759e-06,8.2115e-05,6.11172e-06,-0.0630047,0.00711871,1411,1007,0.0644823,-0.425504,13.9138,-3.19526,13.8212,-2.72172
3.888,-7.06402,0.957678,0.00846804,0.0427465,-0.00624535,4.5877e-05,2.07802e-06,1.18518e-05,4.88784e-05,-9.23341e-07,0.248027,0.00740191,1418,1007,0.0652311,-0.428878,14.4743,-3.27782,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.00831,0.0420717,-0.00471801,6.26998e-06,2.66382e-06,2.88594e-05,3.33826e-05,-2.44488e-05,0.7542,0.007784,1425,1007,0.0691421,-0.435058,15.0822,-3.32163,14.995,-2.87557
5.33171,-7.05831,0.977031,0.00884643,0.0416655,-0.00666529,-3.15515e-05,6.70587e-06,3.8262e-05,3.03544e-05,-5.52e-05,1.0172,0.00771283,1432,1007,0.0669557,-0.436882,15.7072,-3.33394,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.00883312,0.0415935,-0.00653864,-5.2858e-05,1.52449e-05,3.87239e-05,3.27593e-05,-7.03724e-05,1.14604,0.00787964,1439,1007,0.0671544,-0.440107,16.352,-3.35009,16.259,-2.91805
6.78911,-7.05495,0.968365,0.00818802,0.0421161,-0.00487298,-5.50107e-05,2.78786e-05,3.45227e-05,4.03735e-05,-6.75055e-05,1.22353,0.00773249,1446,1007,0.0670561,-0.439502,17.0796,-3.39429,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.00772579,0.0426273,-0.00210696,-3.65637e-05,4.33759e-05,2.71361e-05,5.17171e-05,-4.49049e-05,1.27258,0.00728122,1453,1007,0.0728814,-0.442195,17.7806,-3.45788,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.00719837,0.0428517,0.000332525,-2.44314e-07,5.79734e-05,1.29023e-05,6.07047e-05,-2.97561e-06,1.36219,0.00722752,1460,1007,0.0768886,-0.44264,18.5104,-3.5171,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.00796136,0.0423939,-0.000717584,4.35314e-05,6.76587e-05,-9.9153e-06,7.12106e-05,3.99795e-05,-1.22682,0.00736765,1467,1007,0.0801352,-0.436662,19.2671,-3.56685,19.184,-3.11949
9.71931,-7.04548,0.934923,0.00823201,0.0417998,-0.000900583,8.422e-05,7.81939e-05,-3.28949e-05,0.00011424,4.81743e-05,-0.739727,0.00815716,1474,1007,0.0818738,-0.430109,20.0062,-3.57029,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.00837293,0.0414218,-0.000889042,0.00011565,9.26184e-05,-5.19513e-05,0.000157347,5.09219e-05,-0.676329,0.00900342,1481,1007,0.0831345,-0.426943,20.7147,-3.56637,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.00825325,0.0418992,-0.00188459,0.000151046,0.000107439,-7.45975e-05,0.000206961,5.1524e-05,-0.643217,0.00969818,1488,1007,0.0782113,-0.430282,21.4527,-3.56928,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.00766645,0.0421416,-0.00182682,0.000192924,0.000116309,-0.000100715,0.00026237,4.68624e-05,-0.603669,0.00925478,1495,1007,0.0727703,-0.431436,22.2469,-3.61622,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.00762344,0.0421228,-0.00248231,0.000224863,0.00012155,-0.000124484,0.000307983,3.84302e-05,-0.588728,0.00832715,1502,1007,0.0697671,-0.428993,23.1053,-3.68564,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.00863415,0.0419814,-0.00404463,0.000238826,0.000123421,-0.000139047,0.000331667,3.05791e-05,-0.588719,0.00733264,1509,1007,0.0733113,-0.426572,23.9686,-3.75187,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.00957066,0.0414566,-0.00493887,0.000246723,0.000122493,-0.000145163,0.000342502,2.67135e-05,-0.583238,0.00715899,1516,1007,0.0786145,-0.425392,24.7664,-3.78981,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.00985064,0.0412887,-0.0052146,0.00026186,0.000117591,-0.0001485,0.000354818,2.46328e-05,-0.559305,0.00726756,1523,1007,0.0800682,-0.427226,25.5278,-3.81954,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.009489,0.0418836,-0.00387454,0.000268259,0.000109841,-0.000143588,0.000353036,2.50629e-05,-0.533348,0.00706174,1530,1007,0.0817346,-0.429516,26.2907,-3.85541,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.00961252,0.0423318,-0.00395518,0.000249254,9.70243e-05,-0.000125986,0.000320333,2.59455e-05,-0.513664,0.00719572,1537,1007,0.0825239,-0.429661,27.1314,-3.89378,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.0105723,0.0418616,-0.00638745,0.000211522,7.69891e-05,-0.000104058,0.000268163,2.03486e-05,-0.498467,0.00808764,1544,1007,0.0819815,-0.421906,28.0546,-3.95213,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.0117037,0.0410147,-0.0094534,0.000166623,5.18286e-05,-8.65712e-05,0.000213096,5.35553e-06,-0.492667,0.0090804,1551,1007,0.0804898,-0.416532,29.0276,-3.99236,28.906,-3.5509
18.6169,-7.02253,0.759351,0.0113239,0.0403351,-0.00879105,0.000122803,2.82731e-05,-7.47678e-05,0.000163993,-1.29164e-05,-0.503533,0.00925205,1558,1007,0.0791698,-0.41222,29.941,-4.01805,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.0104798,0.0405445,-0.0075482,9.6924e-05,1.0464e-05,-6.48866e-05,0.000131663,-2.42746e-05,-0.491545,0.00899078,1565,1007,0.0758829,-0.413834,30.8579,-4.09598,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0104626,0.0412764,-0.00719748,8.49164e-05,-2.71342e-06,-5.53986e-05,0.000111733,-2.95296e-05,-0.450814,0.00719302,1572,1007,0.0770213,-0.416753,31.6589,-4.14874,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0110304,0.0417581,-0.00788179,7.13293e-05,-1.43178e-05,-4.96042e-05,9.40377e-05,-3.70261e-05,-0.429314,0.00701877,1579,1007,0.0795836,-0.420187,32.5261,-4.20732,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.0114159,0.0422422,-0.0075948,5.56416e-05,-2.1269e-05,-4.61214e-05,7.72362e-05,-4.28636e-05,-0.437896,0.00750851,1586,1007,0.0842294,-0.424065,33.4255,-4.25746,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0110052,0.0424616,-0.00572533,4.09701e-05,-1.79508e-05,-4.29532e-05,6.35951e-05,-4.05759e-05,-0.484807,0.00834058,1593,1007,0.0875947,-0.425106,34.3374,-4.29001,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0104578,0.0422309,-0.00486235,3.99831e-05,-8.14718e-06,-4.06347e-05,6.31441e-05,-3.13082e-05,-0.518055,0.00856968,1600,1007,0.0856729,-0.423384,35.2966,-4.30436,35.188,-3.84922
23.8613,-7.00823,0.660145,0.00998375,0.0419662,-0.00428558,6.20592e-05,6.93327e-06,-4.13498e-05,8.41906e-05,-1.51981e-05,-0.491427,0.00854624,1607,1007,0.0833434,-0.42574,36.2545,-4.31263,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.00968763,0.0418592,-0.00414956,9.20435e-05,2.9731e-05,-4.82041e-05,0.000118284,3.49083e-06,-0.498499,0.00811798,1614,1007,0.0809698,-0.428355,37.1916,-4.35058,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0100509,0.0419564,-0.00436413,0.00013424,5.63568e-05,-5.27572e-05,0.000160871,2.97258e-05,-0.467467,0.00770284,1621,1007,0.0834202,-0.435388,38.0906,-4.41374,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0102174,0.0418306,-0.00442596,0.000196382,8.57407e-05,-5.34273e-05,0.000217969,6.41533e-05,-0.383995,0.00815644,1628,1007,0.0845753,-0.434777,38.9863,-4.47592,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.00986244,0.0416746,-0.00295534,0.000288596,0.000116668,-5.2617e-05,0.000303421,0.000101844,-0.274628,0.00813978,1635,1007,0.0869968,-0.43308,39.9199,-4.52765,39.8171,-4.09549
27.609,-6.99357,0.645133,0.00964683,0.0418472,-0.00188578,0.000392367,0.000148868,-4.35121e-05,0.000399909,0.000141326,-0.171622,0.00808864,1642,1007,0.0891863,-0.43122,40.7921,-4.55471,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.00987614,0.0420188,-0.00242419,0.000479826,0.000176687,-1.94288e-05,0.000481066,0.000175447,-0.0637445,0.00821089,1649,1007,0.0890654,-0.4302,41.6642,-4.60941,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0112802,0.042299,-0.00552107,0.000537378,0.000191905,9.74754e-06,0.000537653,0.00019163,0.0281851,0.00798864,1656,1007,0.089534,-0.430639,42.5302,-4.65759,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.00542799,0.0416291,-0.00491173,-2.18278e-06,-0.000180453,1.8187e-05,-3.4627e-07,-0.00018229,0.100638,0.00860804,1131,1014,0.0444654,-0.437945,-5.14022,-1.51508,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.00467008,0.0418467,-0.00425968,9.61295e-05,-0.000182778,3.46596e-05,0.000100372,-0.000187021,0.121801,0.00885986,1138,1014,0.0388968,-0.443799,-4.68893,-1.57432,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.00441575,0.0420356,-0.00543449,0.000146882,-0.00017477,5.55204e-05,0.000156196,-0.000184084,0.166205,0.00890573,1145,1014,0.0325273,-0.447309,-4.24706,-1.62489,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.00532182,0.0419867,-0.00670965,0.000164,-0.000161907,6.93886e-05,0.000178159,-0.000176066,0.201282,0.00879708,1152,1014,0.0373789,-0.443527,-3.80939,-1.67336,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.00610753,0.0418169,-0.00871133,0.000169041,-0.000152819,6.90371e-05,0.000183224,-0.000167002,0.202622,0.00844726,1159,1014,0.0386077,-0.437089,-3.36146,-1.69111,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.00627242,0.0416364,-0.00939759,0.000164931,-0.000140938,5.85243e-05,0.000175747,-0.000151753,0.182742,0.00812802,1166,1014,0.0378518,-0.433565,-2.96605,-1.71268,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.00547136,0.041765,-0.00677245,0.000148097,-0.000125636,5.14615e-05,0.000157452,-0.000134991,0.179822,0.00763537,1173,1014,0.0382806,-0.436117,-2.56797,-1.73911,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.00511737,0.0417792,-0.00393648,0.000120015,-0.000105912,4.5806e-05,0.000128949,-0.000114846,0.192616,0.00723345,1180,1014,0.0439276,-0.439497,-2.21578,-1.76888,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.00494583,0.0417201,-0.00282486,9.54038e-05,-8.85964e-05,3.724e-05,0.000102655,-9.58477e-05,0.192311,0.00742492,1187,1014,0.0458037,-0.445412,-1.81237,-1.79534,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.00493681,0.0416561,-0.00322171,8.64324e-05,-6.99719e-05,2.51556e-05,9.03788e-05,-7.39183e-05,0.15561,0.00772152,1194,1014,0.0443405,-0.446941,-1.3797,-1.83251,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.00539202,0.0417582,-0.00624385,8.12839e-05,-5.00468e-05,1.57799e-05,8.31534e-05,-5.19163e-05,0.117918,0.00688414,1201,1014,0.0387964,-0.441794,-0.921588,-1.87909,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.00619004,0.0418559,-0.0101501,7.43815e-05,-3.11108e-05,5.84693e-06,7.47045e-05,-3.14339e-05,0.0551998,0.00661268,1208,1014,0.0336389,-0.435835,-0.431659,-1.92237,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.00702646,0.0417773,-0.00995844,6.02171e-05,-1.59108e-05,-4.94732e-06,6.05372e-05,-1.6231e-05,-0.0646247,0.00722506,1215,1014,0.0424037,-0.434455,0.0646563,-1.94629,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.00721187,0.0412009,-0.00810147,4.45217e-05,-4.60279e-06,-1.37882e-05,4.81271e-05,-8.20824e-06,-0.255761,0.00798803,1222,1014,0.0502116,-0.43178,0.595844,-1.97492,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.00673667,0.0413989,-0.00538801,4.03278e-05,7.00048e-06,-1.93162e-05,4.91748e-05,-1.84653e-06,-0.429495,0.00810648,1229,1014,0.0544929,-0.43535,1.10644,-2.02048,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.00555184,0.0412557,-0.00376376,4.64883e-05,1.59456e-05,-2.25162e-05,5.84234e-05,4.01041e-06,-0.487413,0.00743262,1236,1014,0.0481013,-0.432648,1.58221,-2.05669,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.00479566,0.041616,-0.00399921,5.70656e-05,2.01654e-05,-2.73552e-05,7.16111e-05,5.61985e-06,-0.488708,0.00662117,1243,1014,0.0398036,-0.437812,2.0587,-2.10603,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.00561901,0.0414408,-0.00610263,6.49778e-05,2.42395e-05,-3.27593e-05,8.31842e-05,6.0331e-06,-0.507257,0.00671546,1250,1014,0.0407098,-0.43871,2.61007,-2.12652,2.54925,-1.69226
