 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4375,-7.693,0.495368,0.0900414,0.0830773,-0.000812218,-0.00196256,-4.70806e-05,7.36038e-05,-4.42564e-05,-0.00196538,1.53245,0.0070551,1621,1014,0.852487,-0.835756,39.6874,-4.6433,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0895718,0.0831564,-0.00262429,-0.00186693,7.50725e-06,6.86788e-05,1.00203e-05,-0.00186944,1.53422,0.00791165,1628,1014,0.839965,-0.842345,40.5853,-4.71424,39.642,-3.83378
26.9414,-7.68713,0.481394,0.089376,0.0831776,-0.00404064,-0.00175593,6.09138e-05,6.75016e-05,6.34183e-05,-0.00175843,1.53371,0.00827667,1635,1014,0.831516,-0.843785,41.5377,-4.75195,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0884807,0.0830427,-0.00433321,-0.00165048,0.000107319,7.31357e-05,0.000110356,-0.00165352,1.52929,0.00882982,1642,1014,0.821032,-0.840095,42.4188,-4.76445,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0875425,0.082715,-0.00484548,-0.00161307,0.000145058,9.01102e-05,0.000149665,-0.00161768,1.51972,0.00932807,1649,1014,0.809236,-0.831632,43.2994,-4.78967,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0853178,0.0822823,-0.00331662,-0.00168907,0.000173029,0.000110646,0.000179581,-0.00169562,1.51165,0.00883978,1656,1014,0.79374,-0.824502,44.1319,-4.81715,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0970795,0.127996,0.00100311,0.00582709,-0.000712727,0.001656,0.00622251,-0.00110815,0.234392,0.00841734,1138,1021,0.993658,-1.33262,-2.96093,-2.48164,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0999009,0.129319,0.0067507,0.00653278,-0.000922756,0.00189082,0.0069849,-0.00137488,0.234706,0.00868907,1145,1021,1.03969,-1.34649,-2.47819,-2.52751,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.103909,0.130448,0.0122919,0.00721583,-0.00112859,0.00211217,0.00772001,-0.00163277,0.234317,0.00895951,1152,1021,1.09699,-1.35602,-2.0081,-2.57483,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.108746,0.132505,0.0138615,0.0079066,-0.00134379,0.00231598,0.00845404,-0.00189124,0.232116,0.00866242,1159,1021,1.14994,-1.37872,-1.52974,-2.62214,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.113477,0.134419,0.0124723,0.00872646,-0.00155783,0.00253981,0.0093195,-0.00215087,0.229386,0.00850056,1166,1021,1.19216,-1.39978,-1.09504,-2.68495,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.118172,0.137201,0.00940926,0.00968045,-0.00176512,0.00280872,0.0103325,-0.00241722,0.228128,0.00857257,1173,1021,1.22857,-1.42927,-0.650814,-2.76013,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.125281,0.14023,0.00973974,0.0106866,-0.0019596,0.00311683,0.0114131,-0.00268605,0.228986,0.00826865,1180,1021,1.30001,-1.45524,-0.18961,-2.81599,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.134393,0.144391,0.014847,0.0116843,-0.00214312,0.00345448,0.0124993,-0.00295811,0.231686,0.00854808,1187,1021,1.40711,-1.49843,0.329937,-2.86675,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.14326,0.148536,0.0180585,0.0126642,-0.00230614,0.00382085,0.013583,-0.00322493,0.235988,0.00870008,1194,1021,1.50547,-1.53832,0.862794,-2.93824,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.151499,0.152943,0.0201128,0.0135334,-0.00245243,0.00421003,0.0145744,-0.00349339,0.242397,0.00797346,1201,1021,1.5937,-1.58456,1.41003,-3.01149,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.159742,0.157245,0.0147004,0.0141792,-0.00258054,0.00463053,0.0153734,-0.0037748,0.252411,0.00758477,1208,1021,1.65701,-1.6231,1.97833,-3.09971,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.176624,0.165331,0.0104985,0.0146287,-0.00268863,0.00511947,0.0160289,-0.00408887,0.266982,0.00895404,1215,1021,1.81032,-1.70538,2.64606,-3.22887,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.19245,0.172066,0.00470605,0.0149576,-0.00279573,0.00570497,0.0166328,-0.00447093,0.28561,0.0096818,1222,1021,1.94721,-1.77916,3.34051,-3.35154,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.206899,0.180039,0.000713819,0.0151453,-0.0029043,0.00636618,0.0171647,-0.00492375,0.307174,0.00971829,1229,1021,2.07628,-1.86961,3.99608,-3.48828,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.214538,0.186323,-0.00746848,0.0151507,-0.00297596,0.00703582,0.0175611,-0.00538637,0.33006,0.00897143,1236,1021,2.12329,-1.94122,4.56842,-3.58222,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.223242,0.193968,-0.0223115,0.0149977,-0.0029688,0.00768025,0.0178333,-0.00580439,0.35368,0.00811655,1243,1021,2.15813,-2.02052,5.1736,-3.6955,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.23372,0.199644,-0.0415852,0.0144799,-0.00291458,0.00834143,0.0178334,-0.00626813,0.38226,0.00801149,1250,1021,2.1946,-2.07837,5.83722,-3.77053,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.241893,0.203853,-0.0610044,0.013532,-0.0027922,0.00896371,0.0174929,-0.00675314,0.416086,0.0079432,1257,1021,2.20698,-2.12927,6.50998,-3.83275,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.247212,0.210236,-0.0790169,0.0119806,-0.00263801,0.00950242,0.0166597,-0.0073171,0.457558,0.00805529,1264,1021,2.19573,-2.20207,7.16291,-3.92931,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.257479,0.225171,-0.111874,0.00998594,-0.0023654,0.0100068,0.0155693,-0.00794873,0.508931,0.00884455,1271,1021,2.18309,-2.36735,7.81009,-4.15226,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.268935,0.243911,-0.153608,0.00765786,-0.00202271,0.0104041,0.0142925,-0.0086573,0.567674,0.0102781,1278,1021,2.15125,-2.5759,8.43347,-4.43309,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.277442,0.257272,-0.198605,0.00456672,-0.00155248,0.0106457,0.0125838,-0.00956951,0.645468,0.0119553,1285,1021,2.07724,-2.72447,9.02717,-4.65145,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.27651,0.258845,-0.235433,0.000345301,-0.000939903,0.0106779,0.0103999,-0.0109945,0.755344,0.0194256,1292,1021,1.93604,-2.76486,9.55206,-4.71085,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.273791,0.252723,-0.279421,-0.00535164,-0.000179618,0.0104548,0.00800426,-0.0135355,0.90664,0.0446569,1299,1021,1.75053,-2.73493,10.0883,-4.67201,7.10037,-1.92648
-6.67926,-8.46766,0.384876,0.255972,0.259457,-0.25669,-0.0230049,0.00176902,0.00904179,0.00471799,-0.0259539,1.25553,0.0426839,1313,1021,1.645,-2.76588,11.0336,-4.80369,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.215283,0.248048,-0.199536,-0.0362523,0.00290756,0.00794056,0.00445643,-0.0378011,1.37816,0.0322548,1320,1021,1.44099,-2.6714,11.1128,-4.65257,8.78129,-1.99975
3.30928,-8.43392,0.629079,0.114526,0.0816376,0.193031,0.00330262,0.00334533,-0.00612999,0.009454,-0.00280605,-0.78714,0.0304824,1411,1021,1.82506,-0.750261,16.544,-3.2644,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.0999198,0.0762901,0.221399,0.0036334,0.00301495,-0.00507047,0.00840407,-0.00175572,-0.754943,0.0157773,1418,1021,1.78881,-0.706812,16.9031,-3.2455,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.105062,0.0738762,0.214538,0.00367735,0.00275413,-0.00419613,0.00743718,-0.0010057,-0.730614,0.00881403,1425,1021,1.81448,-0.682484,17.4312,-3.26254,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.10862,0.0739691,0.204624,0.00347305,0.00253321,-0.00347422,0.00650899,-0.000502721,-0.718176,0.00788182,1432,1021,1.81364,-0.683032,18.0209,-3.27488,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.111119,0.074345,0.194356,0.00311673,0.00233239,-0.0028937,0.00564471,-0.000195594,-0.718045,0.00779913,1439,1021,1.80097,-0.695115,18.7253,-3.29094,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.112867,0.0746559,0.180796,0.00268606,0.00213727,-0.00243147,0.00485857,-3.52382e-05,-0.729211,0.00778506,1446,1021,1.76841,-0.707242,19.5439,-3.33644,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.114514,0.0758198,0.163942,0.00224585,0.00194314,-0.00204421,0.0041443,4.46956e-05,-0.748445,0.0076144,1453,1021,1.72237,-0.722019,20.3713,-3.41248,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.116982,0.0771198,0.143844,0.00175251,0.0017055,-0.00175687,0.00348604,-2.80275e-05,-0.77871,0.00817463,1460,1021,1.67167,-0.737494,21.2149,-3.49218,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.117642,0.0792444,0.127235,0.00132582,0.00150119,-0.00147072,0.00288683,-5.98286e-05,-0.815173,0.00853204,1467,1021,1.61639,-0.761347,22.031,-3.55066,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.117184,0.0810933,0.113619,0.000902443,0.00130152,-0.00122081,0.00233899,-0.000135027,-0.866406,0.00861252,1474,1021,1.5613,-0.783102,22.7903,-3.58273,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.116028,0.0824821,0.100847,0.000512747,0.00112066,-0.00104549,0.00190548,-0.000272074,-0.926864,0.00893105,1481,1021,1.50242,-0.804973,23.4846,-3.59779,22.264,-2.75682
11.3359,-8.41731,0.603631,0.115665,0.083407,0.0869064,0.000145149,0.000908143,-0.000906003,0.00150969,-0.000456401,-0.98467,0.00965693,1488,1021,1.44632,-0.819091,24.229,-3.62221,23.0106,-2.76678
12.071,-8.41485,0.599137,0.115591,0.0837896,0.0733171,-0.00023131,0.000727765,-0.000785861,0.00116884,-0.000672389,-1.05934,0.00904894,1495,1021,1.39391,-0.826574,24.983,-3.68138,23.7641,-2.81645
12.814,-8.41166,0.576984,0.115162,0.0838097,0.0610475,-0.000541229,0.000545693,-0.000654539,0.000852979,-0.000848515,-1.13187,0.0078213,1502,1021,1.34275,-0.831957,25.8149,-3.76143,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.113765,0.0844074,0.054961,-0.000812188,0.000392591,-0.000532344,0.000594107,-0.0010137,-1.20892,0.00765801,1509,1021,1.30582,-0.84257,26.6214,-3.83845,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.112442,0.0851647,0.0487681,-0.0010571,0.000264245,-0.000420014,0.000386452,-0.00117931,-1.28765,0.00789137,1516,1021,1.26912,-0.848674,27.4135,-3.90635,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.111722,0.0855879,0.0397024,-0.00125238,0.000152588,-0.000321209,0.000222541,-0.00132233,-1.35636,0.00834779,1523,1021,1.22696,-0.853311,28.1937,-3.95017,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.110408,0.0853735,0.0320847,-0.00140187,5.62558e-05,-0.000230429,9.18041e-05,-0.00143742,-1.41773,0.0078881,1530,1021,1.18443,-0.849114,29.0193,-3.96157,27.853,-3.05998
16.525,-8.40446,0.506332,0.108741,0.0854321,0.025507,-0.00155025,-2.60154e-05,-0.000138295,-1.35693e-05,-0.00156269,-1.48104,0.00787039,1537,1021,1.14245,-0.846675,29.8865,-3.97925,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.107551,0.08614,0.0195211,-0.00171337,-9.34659e-05,-5.19339e-05,-9.18026e-05,-0.00171504,-1.53878,0.0081107,1544,1021,1.10727,-0.85161,30.7523,-4.02326,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.106682,0.0865662,0.0127494,-0.00185917,-0.000145278,1.42014e-05,-0.00014516,-0.00185929,1.56251,0.00855232,1551,1021,1.07194,-0.859087,31.6249,-4.06873,30.499,-3.14059
18.7646,-8.39989,0.456655,0.105509,0.086695,0.00745928,-0.00197029,-0.000181997,5.53014e-05,-0.000180289,-0.001972,1.53991,0.00952471,1558,1021,1.03936,-0.863228,32.4658,-4.11532,31.3529,-3.18543
19.51,-8.39829,0.447009,0.103359,0.0861114,0.00723198,-0.00204336,-0.000204428,7.65536e-05,-0.000201246,-0.00204654,1.52926,0.00991534,1565,1021,1.01713,-0.862357,33.3029,-4.13913,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.101832,0.0857202,0.00563879,-0.00208921,-0.000215839,9.20657e-05,-0.000211326,-0.00209372,1.52181,0.00937276,1572,1021,0.995506,-0.861465,34.1205,-4.17447,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.100966,0.0859539,0.00333009,-0.00211063,-0.000220368,0.000106275,-0.000214411,-0.00211658,1.51481,0.00834033,1579,1021,0.977352,-0.858408,34.9594,-4.22835,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.100507,0.0856684,-0.000460351,-0.00211032,-0.000217595,0.000114625,-0.000210679,-0.00211724,1.51053,0.00745408,1586,1021,0.957081,-0.855956,35.8593,-4.25601,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0990827,0.0851021,-0.00171718,-0.00209512,-0.000198242,0.000110457,-0.000191831,-0.00210153,1.51283,0.00733985,1593,1021,0.937616,-0.853869,36.786,-4.26734,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0960121,0.0843305,0.000605345,-0.00206783,-0.000163003,9.74863e-05,-0.000158027,-0.0020728,1.5198,0.0070511,1600,1021,0.916826,-0.848297,37.7247,-4.26955,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0931254,0.0836349,0.00239433,-0.00203535,-0.00012069,8.68041e-05,-0.000116762,-0.00203928,1.52558,0.00689817,1607,1021,0.89577,-0.840995,38.651,-4.27544,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0915645,0.0831446,0.00019838,-0.00198603,-6.95981e-05,7.603e-05,-6.65866e-05,-0.00198905,1.53121,0.00698592,1614,1021,0.871411,-0.837415,39.5812,-4.30929,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0901609,0.0830685,-0.00142063,-0.00191617,-1.49722e-05,6.74981e-05,-1.25789e-05,-0.00191856,1.53535,0.00713038,1621,1021,0.850892,-0.841774,40.5116,-4.36572,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0887869,0.0831187,-0.00264287,-0.00183227,4.18209e-05,6.34482e-05,4.39665e-05,-0.00183442,1.53699,0.00758723,1628,1021,0.832256,-0.847559,41.4387,-4.42562,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0882769,0.0831965,-0.00445912,-0.00173506,9.80443e-05,6.68834e-05,0.000100481,-0.0017375,1.53437,0.00815568,1635,1021,0.81928,-0.847355,42.404,-4.46439,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0881959,0.0828685,-0.0067389,-0.00164396,0.000149874,8.16253e-05,0.000153581,-0.00164767,1.52542,0.00964098,1642,1021,0.808361,-0.838678,43.3042,-4.50859,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0867502,0.0821452,-0.00589592,-0.00161783,0.000196641,0.000113265,0.000203684,-0.00162487,1.50869,0.010058,1649,1021,0.797208,-0.826828,44.2239,-4.53782,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0844178,0.081665,-0.00244561,-0.00169843,0.000239422,0.000152714,0.000251383,-0.00171039,1.49263,0.00953816,1656,1021,0.788472,-0.819194,45.0636,-4.55419,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.0998378,0.130104,0.00401269,0.00650602,-0.000699602,0.00193849,0.00699441,-0.001188,0.246811,0.00861781,1145,1028,1.02995,-1.35952,-1.65299,-2.5096,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.103594,0.131209,0.0088927,0.00725364,-0.000929063,0.00218195,0.0077991,-0.00147453,0.244969,0.0084077,1152,1028,1.08255,-1.37153,-1.17678,-2.55449,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.108708,0.133941,0.0108457,0.0079312,-0.00115799,0.00239224,0.00852237,-0.00174917,0.242269,0.00844828,1159,1028,1.13953,-1.39856,-0.701819,-2.62456,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.113487,0.136169,0.00993835,0.00867876,-0.00137783,0.00261634,0.00931871,-0.00201777,0.239887,0.00851758,1166,1028,1.18378,-1.42317,-0.259771,-2.69678,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.118453,0.139045,0.00901571,0.00954982,-0.00158768,0.00287997,0.0102505,-0.00228832,0.238643,0.00873309,1173,1028,1.22982,-1.45041,0.188963,-2.77973,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.12582,0.142117,0.0073993,0.0104701,-0.00177411,0.00318296,0.0112481,-0.0025521,0.239726,0.00846156,1180,1028,1.29742,-1.47494,0.674648,-2.84576,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.135934,0.146651,0.0102519,0.011356,-0.00193651,0.00351306,0.0122273,-0.00280785,0.243124,0.00886789,1187,1028,1.40705,-1.51846,1.20717,-2.89692,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.145149,0.150966,0.0129688,0.0121841,-0.002065,0.00386662,0.0131657,-0.00304662,0.248618,0.00904105,1194,1028,1.50716,-1.56252,1.74594,-2.94517,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.153079,0.156337,0.01796,0.0128739,-0.002166,0.00423904,0.0139863,-0.00327849,0.256653,0.00855852,1201,1028,1.60206,-1.62281,2.29106,-3.00943,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.160549,0.160972,0.0156102,0.0133296,-0.00224075,0.00463693,0.0146059,-0.00351703,0.268593,0.00749979,1208,1028,1.66785,-1.66917,2.86835,-3.09481,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.174789,0.16682,0.0101678,0.0135852,-0.00228561,0.00509457,0.0150798,-0.00378023,0.285367,0.0088062,1215,1028,1.79043,-1.73086,3.53582,-3.20037,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.190693,0.173012,0.00383327,0.0137166,-0.00231533,0.00563615,0.0154997,-0.00409845,0.306408,0.0093535,1222,1028,1.92615,-1.79637,4.23546,-3.30038,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.20257,0.180313,-0.000799289,0.013711,-0.00232828,0.00622619,0.0158442,-0.00446148,0.330083,0.00923681,1229,1028,2.02747,-1.87733,4.86285,-3.42228,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.209428,0.187403,-0.00684772,0.0135449,-0.00228902,0.00678535,0.0160548,-0.00479891,0.35429,0.00866819,1236,1028,2.07409,-1.95405,5.39403,-3.52129,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.217141,0.195477,-0.0163233,0.0132223,-0.00217958,0.00729989,0.0161323,-0.00508963,0.379335,0.0080199,1243,1028,2.11737,-2.03424,5.99164,-3.64104,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.224997,0.199453,-0.0311365,0.0125427,-0.00203463,0.00781928,0.0159435,-0.00543548,0.410253,0.00821406,1250,1028,2.14298,-2.07956,6.63448,-3.69574,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.230818,0.202667,-0.0468347,0.0114743,-0.00183977,0.00829173,0.0154506,-0.00581613,0.44716,0.00841563,1257,1028,2.14491,-2.12253,7.28017,-3.73961,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.234842,0.209373,-0.0639985,0.00979699,-0.00165111,0.00870063,0.0144876,-0.00634174,0.494447,0.00859352,1264,1028,2.12418,-2.19714,7.884,-3.8434,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.243458,0.223515,-0.0894068,0.00771661,-0.00134812,0.00905509,0.0133103,-0.0069418,0.553361,0.0086296,1271,1028,2.12105,-2.35011,8.46207,-4.06007,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.255153,0.239785,-0.125207,0.00529172,-0.00101017,0.00930613,0.0119659,-0.00768433,0.622162,0.00968168,1278,1028,2.11206,-2.5311,9.05204,-4.30939,6.32061,-1.73224
-9.48336,-9.15023,0.267365,0.26262,0.249141,-0.162344,0.00210878,-0.000601434,0.00942968,0.0102802,-0.00877288,0.714034,0.0110708,1285,1028,2.05483,-2.63699,9.65698,-4.47342,6.83238,-1.78068
-8.76724,-9.14849,0.258506,0.265789,0.24935,-0.184858,-0.00218667,-0.000122242,0.00939589,0.00829797,-0.0106069,0.840108,0.0223555,1292,1028,2.00378,-2.66025,10.2306,-4.5119,7.36503,-1.82281
-8.04939,-9.14768,0.246812,0.262313,0.23971,-0.21158,-0.00792406,0.000417566,0.00918217,0.00633179,-0.0138383,0.998581,0.0466726,1299,1028,1.87097,-2.57217,10.7557,-4.44143,7.91771,-1.8477
4.103,-9.11407,0.476696,0.102451,0.0749631,0.212415,0.00197705,0.00301009,-0.00540547,0.00792367,-0.00293653,-0.833031,0.0232729,1418,1028,1.7793,-0.707834,17.8245,-3.06838,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.107521,0.0732891,0.201902,0.00236638,0.00277195,-0.00440879,0.00698262,-0.00184428,-0.80838,0.0100022,1425,1028,1.79073,-0.676459,18.3726,-3.09919,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.110177,0.0733747,0.190712,0.00243283,0.00256431,-0.00359626,0.00609544,-0.00109829,-0.794537,0.0080257,1432,1028,1.77632,-0.675475,18.9467,-3.1117,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.113437,0.0742712,0.180019,0.00228619,0.00236912,-0.00295347,0.00528142,-0.000626109,-0.792417,0.00782006,1439,1028,1.76934,-0.695345,19.6251,-3.12378,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.114594,0.0752619,0.166337,0.00201617,0.00217591,-0.00245079,0.00454813,-0.000356049,-0.801687,0.00829286,1446,1028,1.73061,-0.713383,20.4069,-3.18749,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.11508,0.0766714,0.149817,0.00169731,0.00198,-0.00204708,0.00389061,-0.000213303,-0.819866,0.00819899,1453,1028,1.67457,-0.737331,21.2103,-3.25711,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.115713,0.0783031,0.133151,0.00130436,0.00174456,-0.00174433,0.00328262,-0.000233704,-0.848157,0.008357,1460,1028,1.61902,-0.7586,22.0576,-3.32284,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.116179,0.0806696,0.117734,0.000958994,0.00153476,-0.00145353,0.00272864,-0.000234887,-0.883161,0.00869179,1467,1028,1.56632,-0.781955,22.862,-3.36912,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.116151,0.0827649,0.105141,0.000606474,0.00132857,-0.00119645,0.00221727,-0.00028222,-0.931936,0.00867455,1474,1028,1.51918,-0.80146,23.5868,-3.4219,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.115236,0.0842003,0.0924247,0.000278368,0.00114669,-0.00102229,0.00182319,-0.000398134,-0.986204,0.00847492,1481,1028,1.46276,-0.819294,24.2734,-3.45944,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.11501,0.0843841,0.0786434,-4.97144e-05,0.000923178,-0.000882713,0.00144461,-0.000571143,-1.03723,0.00828184,1488,1028,1.40843,-0.833178,24.9926,-3.49587,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.114633,0.0845825,0.067051,-0.000405975,0.000742016,-0.00076698,0.001126,-0.000789962,-1.10663,0.0078184,1495,1028,1.36063,-0.841936,25.7555,-3.54954,24.5471,-2.68103
12.886,-9.09778,0.424473,0.113353,0.0848427,0.0590873,-0.000684293,0.000551262,-0.000635664,0.000819892,-0.000952922,-1.17096,0.0072437,1502,1028,1.31776,-0.848076,26.5629,-3.60546,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.111832,0.0853221,0.0538995,-0.000923355,0.000394422,-0.000514777,0.000571673,-0.00110061,-1.23919,0.00741673,1509,1028,1.28308,-0.855393,27.3542,-3.651,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.111062,0.0856918,0.0466398,-0.00114554,0.000261337,-0.000402622,0.000368411,-0.00125261,-1.31087,0.00798425,1516,1028,1.24751,-0.857136,28.1572,-3.70088,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.110465,0.0858667,0.0381595,-0.00132292,0.000144225,-0.000302033,0.00020397,-0.00138266,-1.37551,0.00843718,1523,1028,1.20869,-0.858148,28.9985,-3.74465,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.10953,0.0853066,0.0304146,-0.00145784,4.52537e-05,-0.000209257,7.38423e-05,-0.00148643,-1.43502,0.00795931,1530,1028,1.16919,-0.851743,29.8743,-3.75036,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.107513,0.0852418,0.0246009,-0.0015922,-3.73394e-05,-0.000114405,-2.89666e-05,-0.00160057,-1.49774,0.00816683,1537,1028,1.12684,-0.848516,30.7449,-3.76037,29.6097,-2.85721
17.355,-9.09354,0.311774,0.105563,0.085995,0.0206585,-0.00173548,-0.000102547,-2.72018e-05,-0.000102094,-0.00173594,-1.55414,0.00845871,1544,1028,1.09241,-0.852306,31.5911,-3.81269,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.104036,0.0865254,0.0162623,-0.00185849,-0.000150519,3.70344e-05,-0.000149716,-0.00185929,1.54913,0.00870658,1551,1028,1.06017,-0.859814,32.4139,-3.87644,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.102933,0.0863847,0.0114294,-0.00194834,-0.000180696,7.4095e-05,-0.000177595,-0.00195144,1.52898,0.00973973,1558,1028,1.03008,-0.864819,33.2433,-3.92259,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.10106,0.0859573,0.0107155,-0.00200558,-0.000194913,9.16775e-05,-0.000190283,-0.00201021,1.52034,0.0101103,1565,1028,1.00865,-0.865188,34.1013,-3.92225,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.0996541,0.0861517,0.00921292,-0.00204264,-0.000196577,0.000104812,-0.000190645,-0.00204857,1.51426,0.00970851,1572,1028,0.988664,-0.865765,34.9462,-3.94488,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.0994779,0.0864334,0.00553712,-0.00205926,-0.000191032,0.000116232,-0.000183828,-0.00206647,1.5089,0.00894456,1579,1028,0.971705,-0.865155,35.8395,-3.95534,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.0996342,0.0859396,0.000585556,-0.00205179,-0.000180456,0.000118698,-0.000172957,-0.00205929,1.5077,0.00796037,1586,1028,0.952658,-0.860286,36.7468,-3.98712,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.0987393,0.085478,-0.00168278,-0.00202621,-0.000156047,0.00010664,-0.000149986,-0.00203227,1.51402,0.00769778,1593,1028,0.934229,-0.858478,37.6511,-4.01194,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.0962284,0.0848243,-3.20274e-05,-0.00199282,-0.000117943,8.83759e-05,-0.000113787,-0.00199698,1.5238,0.00786087,1600,1028,0.916077,-0.855687,38.5744,-4.01133,37.5608,-3.11034
