 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.91784,-6.36445,1.08857,0.0230333,0.0473946,-0.0154941,0.000225089,-2.22209e-05,8.07004e-05,0.000249092,-4.62247e-05,0.28911,0.0077488,1467,1000,0.170006,-0.490111,18.6813,-3.7498,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0233952,0.0472684,-0.0146551,0.000227138,-3.36162e-05,7.96438e-05,0.00024954,-5.60178e-05,0.274187,0.00864516,1474,1000,0.176231,-0.489783,19.405,-3.76883,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0222319,0.0471387,-0.0114977,0.000197311,-3.93974e-05,9.29609e-05,0.000229455,-7.15405e-05,0.332901,0.00929027,1481,1000,0.176625,-0.488664,20.1047,-3.77258,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0211417,0.0471777,-0.0100807,0.000156006,-2.57073e-05,7.13822e-05,0.000180693,-5.03943e-05,0.332966,0.00965817,1488,1000,0.171249,-0.491625,20.8512,-3.79926,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0210943,0.0474661,-0.0104849,0.000165956,-1.93997e-05,4.05315e-05,0.000174432,-2.78751e-05,0.206137,0.00941896,1495,1000,0.168994,-0.495109,21.6678,-3.8634,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0206705,0.0476359,-0.00921722,0.000190528,-1.55717e-05,1.3301e-05,0.000191383,-1.64265e-05,0.0641821,0.0087922,1502,1000,0.169481,-0.495405,22.5218,-3.93775,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0209111,0.0477158,-0.00823256,0.000204335,-1.01942e-05,-1.467e-05,0.000205333,-1.11927e-05,-0.0679607,0.00808131,1509,1000,0.175235,-0.492953,23.3687,-4.00648,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0225637,0.0478903,-0.0111594,0.000225157,2.93814e-07,-4.21525e-05,0.000232799,-7.34828e-06,-0.179349,0.00775015,1516,1000,0.179478,-0.490723,24.1605,-4.05266,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0238231,0.0479673,-0.0134829,0.000246227,1.1441e-05,-6.75059e-05,0.000264253,-6.58445e-06,-0.260933,0.00775117,1523,1000,0.182195,-0.48853,24.9339,-4.08695,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0241221,0.0477741,-0.0137397,0.00025842,2.31212e-05,-8.63109e-05,0.000286685,-5.14356e-06,-0.31647,0.00774112,1530,1000,0.183648,-0.487879,25.7279,-4.10874,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0238442,0.047327,-0.0133255,0.000253775,3.06371e-05,-9.30701e-05,0.000287498,-3.08557e-06,-0.347623,0.00750443,1537,1000,0.182178,-0.488213,26.5624,-4.12689,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.023915,0.0470473,-0.0138838,0.000217932,3.38854e-05,-8.48495e-05,0.000251079,7.37855e-07,-0.372431,0.0077425,1544,1000,0.180253,-0.48253,27.4388,-4.18578,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.0243893,0.0478262,-0.0160466,0.000167818,3.02857e-05,-6.70098e-05,0.000195068,3.0357e-06,-0.386231,0.00873429,1551,1000,0.176049,-0.484989,28.375,-4.28193,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0240781,0.0480559,-0.0155873,0.000125613,2.395e-05,-4.7406e-05,0.000144288,5.27481e-06,-0.375272,0.00905436,1558,1000,0.174509,-0.486201,29.3174,-4.34876,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0235503,0.0483455,-0.0146076,9.79673e-05,1.65628e-05,-2.67673e-05,0.00010598,8.54991e-06,-0.290862,0.00883366,1565,1000,0.17299,-0.489533,30.2471,-4.41585,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0245539,0.0480725,-0.0157064,7.5898e-05,8.23682e-06,-5.15184e-06,7.6288e-05,7.8468e-06,-0.0755612,0.00738017,1572,1000,0.177736,-0.48862,31.1032,-4.45023,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0253063,0.0477552,-0.0167554,4.79135e-05,-5.4715e-06,1.44553e-05,5.15763e-05,-9.13434e-06,0.248167,0.00726484,1579,1000,0.180265,-0.48982,31.9926,-4.48978,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0255968,0.0478243,-0.017277,2.28663e-05,-2.02991e-05,2.89315e-05,3.73786e-05,-3.48113e-05,0.464932,0.00779127,1586,1000,0.180542,-0.49425,32.8848,-4.54454,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0249565,0.0479669,-0.0161538,9.41366e-06,-2.90784e-05,3.8344e-05,3.30707e-05,-5.27354e-05,0.552803,0.00859704,1593,1000,0.178546,-0.496673,33.8116,-4.57593,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0240535,0.0481615,-0.0141033,1.71741e-05,-3.51878e-05,4.27502e-05,4.11232e-05,-5.91369e-05,0.510649,0.00893307,1600,1000,0.177767,-0.491619,34.7574,-4.61236,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0231893,0.0482173,-0.0111796,4.83031e-05,-4.01681e-05,4.02439e-05,6.38702e-05,-5.57352e-05,0.369092,0.00879894,1607,1000,0.180877,-0.489115,35.7007,-4.63538,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0225758,0.047957,-0.00955425,8.26548e-05,-3.88576e-05,2.62832e-05,8.80962e-05,-4.4299e-05,0.204146,0.0086143,1614,1000,0.181217,-0.487503,36.6051,-4.66378,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0241362,0.0479431,-0.0125299,0.000126802,-2.94223e-05,6.19033e-06,0.000127047,-2.96672e-05,0.039542,0.0082751,1621,1000,0.183655,-0.494848,37.4915,-4.71378,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0253568,0.0480186,-0.0151286,0.000196965,-1.00966e-05,-1.79091e-05,0.000198502,-1.16342e-05,-0.0856443,0.00822901,1628,1000,0.184301,-0.493233,38.3935,-4.76889,38.131,-4.25815
26.7875,-6.30406,0.784086,0.025143,0.0480575,-0.0137408,0.000296746,1.65049e-05,-4.42296e-05,0.000303561,9.68997e-06,-0.152878,0.0080703,1635,1000,0.187464,-0.491898,39.3239,-4.84172,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0239646,0.0484041,-0.0101988,0.000402859,4.69392e-05,-6.3858e-05,0.00041397,3.58288e-05,-0.172261,0.00783321,1642,1000,0.190378,-0.49104,40.1717,-4.88271,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0237315,0.0486739,-0.0103098,0.000488427,7.46131e-05,-5.95475e-05,0.000496825,6.62148e-05,-0.140113,0.00781419,1649,1000,0.187467,-0.494118,41.0204,-4.94596,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0252679,0.0486798,-0.0146929,0.000541212,8.83899e-05,-1.5899e-05,0.000541769,8.78324e-05,-0.0350535,0.00769079,1656,1000,0.183718,-0.497956,41.9136,-4.98861,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.019371,0.0485046,-0.0142935,-0.000119378,-0.000132328,-2.68053e-05,-9.82764e-05,-0.000153429,-0.666891,0.00791184,1124,1007,0.155835,-0.508684,-6.07328,-1.51614,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.019279,0.0482218,-0.0149412,-3.49076e-05,-9.83227e-05,-2.66666e-05,-2.51848e-05,-0.000108046,-0.349628,0.00871703,1131,1007,0.152476,-0.507263,-5.64126,-1.55458,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0186134,0.0480179,-0.0123159,3.10638e-05,-7.03617e-05,-2.7734e-05,3.81521e-05,-7.74499e-05,-0.250224,0.00864568,1138,1007,0.153839,-0.50878,-5.18046,-1.61748,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.018164,0.0478682,-0.00919299,7.40566e-05,-5.28083e-05,-2.45902e-05,7.86562e-05,-5.74078e-05,-0.184912,0.00848162,1145,1007,0.159046,-0.50807,-4.75999,-1.67197,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0184009,0.0474373,-0.0095325,0.00010308,-3.97949e-05,-2.49253e-05,0.000107304,-4.40184e-05,-0.167852,0.00802855,1152,1007,0.160016,-0.507127,-4.36715,-1.72196,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0185332,0.0472626,-0.0118176,0.000120438,-3.24577e-05,-2.62692e-05,0.000124825,-3.68451e-05,-0.165491,0.00799521,1159,1007,0.15364,-0.502713,-3.93208,-1.75624,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0187706,0.0471675,-0.0145623,0.00011729,-2.77683e-05,-2.12488e-05,0.000120338,-3.08168e-05,-0.142497,0.00799011,1166,1007,0.146783,-0.500219,-3.52939,-1.78266,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0187382,0.0471698,-0.0152123,0.000106305,-2.31787e-05,-8.82847e-06,0.000106904,-2.37778e-05,-0.0677643,0.00758535,1173,1007,0.144005,-0.499769,-3.10474,-1.8082,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.0192289,0.0469295,-0.0147203,8.76705e-05,-2.22087e-05,-3.50357e-08,8.76705e-05,-2.22087e-05,-0.000318856,0.00700456,1180,1007,0.150156,-0.501137,-2.72625,-1.8346,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.0196729,0.0468647,-0.0165321,4.04434e-05,-3.27734e-05,1.08818e-05,4.20264e-05,-3.43565e-05,0.144465,0.00693225,1187,1007,0.148302,-0.505419,-2.33213,-1.87144,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.0197495,0.0468325,-0.0181622,1.12848e-05,-4.56442e-05,3.19763e-05,2.56305e-05,-5.99899e-05,0.421718,0.00691193,1194,1007,0.143328,-0.506534,-1.92039,-1.92424,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.0196262,0.0469244,-0.0199666,5.82266e-05,-4.69253e-05,3.95956e-05,7.14689e-05,-6.01676e-05,0.322745,0.00645157,1201,1007,0.13575,-0.504901,-1.48621,-1.98018,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.0194841,0.0470294,-0.0194308,0.000173681,-3.83243e-05,4.12452e-05,0.000181422,-4.60658e-05,0.185536,0.00662825,1208,1007,0.13571,-0.501282,-1.00997,-2.0234,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.0193019,0.0470217,-0.0163541,0.000265136,-3.5062e-05,6.99042e-05,0.000280616,-5.05417e-05,0.217925,0.00713949,1215,1007,0.143747,-0.498333,-0.506088,-2.04783,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.0191221,0.0468417,-0.0131424,0.000322314,-4.79916e-05,0.000130858,0.000363889,-8.9566e-05,0.307622,0.00793404,1222,1007,0.152328,-0.499486,0.0243052,-2.07292,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.0189251,0.0468054,-0.0122836,0.000406815,-8.05652e-05,0.000208041,0.00048354,-0.00015729,0.353322,0.00826547,1229,1007,0.152955,-0.505502,0.531931,-2.10367,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.0193595,0.0469087,-0.0148831,0.000557644,-0.000134309,0.000260959,0.000645025,-0.00022169,0.323113,0.00758918,1236,1007,0.148207,-0.507184,1.03348,-2.13715,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.0197076,0.0470984,-0.0172894,0.000699267,-0.000178703,0.000341253,0.000816305,-0.000295741,0.330394,0.00690117,1243,1007,0.143196,-0.507835,1.52571,-2.18153,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.0198676,0.0468243,-0.0179467,0.000823193,-0.000241635,0.000445735,0.000985145,-0.000403587,0.348507,0.00659269,1250,1007,0.142117,-0.500457,2.05559,-2.22454,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.0200567,0.0466125,-0.017882,0.000877769,-0.00035802,0.000599229,0.00112061,-0.000600864,0.385032,0.00677582,1257,1007,0.143779,-0.496378,2.64373,-2.26643,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.0208625,0.0461819,-0.0186406,0.000878948,-0.000541077,0.000827057,0.00125895,-0.000921084,0.4307,0.00724097,1264,1007,0.148677,-0.490815,3.26375,-2.30137,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.0215681,0.0455796,-0.0193045,0.000868994,-0.000750277,0.00109214,0.00141887,-0.00130015,0.466433,0.00821524,1271,1007,0.152861,-0.484444,3.84918,-2.35071,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.020659,0.0451057,-0.0175098,0.000832475,-0.000930544,0.00135363,0.00156632,-0.00166439,0.496783,0.00958219,1278,1007,0.149594,-0.477104,4.37645,-2.4168,4.15245,-1.93772
4.60948,-7.06011,0.967393,0.0171238,0.0442088,2.82036e-05,0.00112323,0.00108487,-0.000441161,0.00154563,0.00066247,-0.763673,0.0244819,1425,1007,0.172044,-0.474406,15.1745,-3.32411,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0212157,0.0475596,-0.0127444,0.000956075,0.00075181,-0.000317696,0.00118765,0.000520233,-0.629877,0.010068,1432,1007,0.164621,-0.508127,15.8384,-3.38962,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0223285,0.0474253,-0.0118138,0.000778858,0.000506106,-0.000200383,0.000884869,0.000400094,-0.486613,0.00835485,1439,1007,0.178432,-0.506559,16.4949,-3.40863,16.259,-2.91805
6.78911,-7.05495,0.968365,0.020664,0.0468989,-0.00947308,0.00062261,0.000305222,-0.000115017,0.000659907,0.000267925,-0.313579,0.00799587,1446,1007,0.170713,-0.502189,17.2116,-3.43443,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.021921,0.0470753,-0.0117642,0.000480303,0.000186214,-4.2374e-05,0.000486286,0.00018023,-0.140285,0.00750284,1453,1007,0.173957,-0.498984,17.9311,-3.50005,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.0228219,0.0470237,-0.0144518,0.000336899,9.14419e-05,8.69695e-06,0.000337207,9.11341e-05,0.0353725,0.00732636,1460,1007,0.172185,-0.492897,18.6762,-3.56318,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0235166,0.0473025,-0.015308,0.000267359,1.87298e-05,4.75511e-05,0.000276143,9.9459e-06,0.182667,0.00750177,1467,1007,0.175285,-0.491618,19.432,-3.62337,19.184,-3.11949
9.71931,-7.04548,0.934923,0.0231907,0.0469816,-0.0129602,0.000263114,-1.01886e-06,5.0055e-05,0.000272282,-1.01864e-05,0.181142,0.00838752,1474,1007,0.180571,-0.490472,20.1645,-3.62553,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.0218602,0.0467326,-0.00949501,0.00023198,-1.66492e-05,6.93719e-05,0.000250026,-3.46953e-05,0.254496,0.00916812,1481,1007,0.180532,-0.489013,20.8571,-3.62041,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.0210887,0.0473385,-0.00951775,0.000183738,-1.07873e-05,5.27724e-05,0.000197132,-2.41816e-05,0.248563,0.00978941,1488,1007,0.17285,-0.492696,21.5881,-3.625,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.0207632,0.0474997,-0.00922448,0.000185643,-5.13174e-06,1.71695e-05,0.000187176,-6.66464e-06,0.089045,0.00940974,1495,1007,0.170583,-0.496033,22.385,-3.66795,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.0206627,0.0475385,-0.00920886,0.000208268,-4.59275e-06,-9.5471e-06,0.000208695,-5.02009e-06,-0.0447317,0.00861568,1502,1007,0.169388,-0.496991,23.2427,-3.7348,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.0211375,0.0474637,-0.00807131,0.000224968,-2.55193e-06,-3.73179e-05,0.000230933,-8.51646e-06,-0.15849,0.00767485,1509,1007,0.177937,-0.49432,24.1003,-3.80091,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.0223519,0.0476661,-0.0091886,0.000246769,4.93394e-06,-6.39258e-05,0.000262627,-1.09241e-05,-0.243161,0.00757603,1516,1007,0.184947,-0.493171,24.901,-3.85385,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0231732,0.0479006,-0.0107643,0.000266241,1.28579e-05,-8.573e-05,0.000292522,-1.34223e-05,-0.297452,0.00758711,1523,1007,0.186419,-0.492208,25.6679,-3.89534,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0234138,0.0482724,-0.0116538,0.000273395,2.07279e-05,-9.82797e-05,0.000307121,-1.29981e-05,-0.330571,0.00719292,1530,1007,0.184989,-0.492336,26.4369,-3.9301,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.0239817,0.0483324,-0.0130182,0.000259434,2.57674e-05,-9.70444e-05,0.000294481,-9.27954e-06,-0.346568,0.00716454,1537,1007,0.184755,-0.49072,27.282,-3.96299,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.0252598,0.048256,-0.0162451,0.000213778,2.83708e-05,-8.08831e-05,0.000244103,-1.95422e-06,-0.358704,0.00798515,1544,1007,0.183961,-0.486823,28.2083,-4.02612,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.0255605,0.0482187,-0.0184541,0.000157309,2.63829e-05,-5.72409e-05,0.000178806,4.88662e-06,-0.359244,0.00898157,1551,1007,0.177792,-0.487237,29.1725,-4.07673,28.906,-3.5509
18.6169,-7.02253,0.759351,0.0245791,0.0480041,-0.016946,0.000111796,2.28947e-05,-3.44461e-05,0.000123581,1.11102e-05,-0.329633,0.00901802,1558,1007,0.173907,-0.486247,30.0795,-4.10814,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.023308,0.047921,-0.0141255,8.00248e-05,1.94625e-05,-1.30313e-05,8.27098e-05,1.67775e-05,-0.203195,0.00868333,1565,1007,0.172493,-0.489022,30.992,-4.17793,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0246987,0.0478616,-0.0164344,5.31575e-05,1.64399e-05,8.81411e-06,5.51637e-05,1.44337e-05,0.223802,0.00700663,1572,1007,0.176189,-0.489011,31.8074,-4.21897,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0251787,0.0477595,-0.017194,2.38966e-05,7.28171e-06,2.87524e-05,4.55176e-05,-1.43393e-05,0.644763,0.00700222,1579,1007,0.177304,-0.49001,32.6735,-4.26799,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.0248409,0.047815,-0.0169406,3.16392e-06,-4.4754e-06,4.15077e-05,4.10273e-05,-4.23388e-05,0.739516,0.00764272,1586,1007,0.174707,-0.492495,33.5651,-4.31073,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0241336,0.0478601,-0.0157716,-5.44698e-06,-1.00766e-05,4.71447e-05,3.94397e-05,-5.49633e-05,0.760868,0.00846695,1593,1007,0.172258,-0.493857,34.4735,-4.33983,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0235564,0.0478253,-0.0141787,5.07193e-06,-1.24217e-05,4.7376e-05,4.45018e-05,-5.18515e-05,0.694113,0.0086908,1600,1007,0.172717,-0.489805,35.4325,-4.35994,35.188,-3.84922
23.8613,-7.00823,0.660145,0.0234268,0.0478043,-0.0126116,3.86165e-05,-1.49107e-05,4.17143e-05,6.14147e-05,-3.77089e-05,0.500177,0.00864786,1607,1007,0.177323,-0.48628,36.394,-4.37819,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0233198,0.0478654,-0.0110197,7.64815e-05,-1.34818e-05,2.42791e-05,8.26156e-05,-1.96159e-05,0.247472,0.00823392,1614,1007,0.182304,-0.487328,37.3334,-4.42013,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0241816,0.0481707,-0.0119926,0.00012071,-6.14564e-06,2.35105e-06,0.000120754,-6.1892e-06,0.0185248,0.00764364,1621,1007,0.186207,-0.494712,38.2373,-4.48761,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0248635,0.0481875,-0.0135503,0.00018508,9.44843e-06,-2.11273e-05,0.000187586,6.94271e-06,-0.11805,0.0079943,1628,1007,0.185991,-0.495318,39.1379,-4.55242,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0242697,0.0477289,-0.0121947,0.000269889,3.16533e-05,-4.21428e-05,0.000277124,2.44181e-05,-0.170024,0.00798062,1635,1007,0.185433,-0.493,40.0687,-4.59863,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0234072,0.0479839,-0.00973205,0.000347847,5.73591e-05,-4.97489e-05,0.000356131,4.90753e-05,-0.164998,0.00799222,1642,1007,0.186962,-0.491661,40.9345,-4.62597,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0236429,0.048263,-0.00982068,0.00039105,8.17949e-05,-2.61182e-05,0.000393241,7.96046e-05,-0.0836653,0.00822865,1649,1007,0.188512,-0.492339,41.8067,-4.68091,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0254619,0.0483386,-0.0138262,0.000392341,9.60673e-05,4.23697e-05,0.000398281,9.01271e-05,0.13929,0.00808551,1656,1007,0.188931,-0.493951,42.6766,-4.72434,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.0193118,0.0475889,-0.0166417,-4.51409e-05,4.03623e-05,-2.47372e-05,4.70033e-05,-5.17819e-05,-1.30852,0.00847803,1131,1014,0.147241,-0.499876,-4.98559,-1.58645,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.0185023,0.0476012,-0.0131902,3.84814e-05,3.01757e-05,-2.74266e-05,6.20678e-05,6.58929e-06,-0.71026,0.00862134,1138,1014,0.149823,-0.506675,-4.53715,-1.63848,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.0182688,0.0475712,-0.00961671,9.58816e-05,2.47751e-05,-2.56952e-05,0.000104195,1.64618e-05,-0.312908,0.0086115,1145,1014,0.158645,-0.507781,-4.09878,-1.68359,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.0186979,0.0472274,-0.00902735,0.000130031,2.15263e-05,-2.48434e-05,0.000135449,1.61087e-05,-0.214711,0.0085441,1152,1014,0.164528,-0.505208,-3.66752,-1.72336,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.0185398,0.0468995,-0.0103215,0.000146261,1.47126e-05,-2.48848e-05,0.000150811,1.01625e-05,-0.180847,0.00819819,1159,1014,0.158436,-0.49759,-3.23001,-1.73848,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.0183674,0.0469093,-0.0126244,0.000138592,6.47341e-06,-1.93611e-05,0.00014137,3.69461e-06,-0.142551,0.00800498,1166,1014,0.148951,-0.495319,-2.83699,-1.76387,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.0183017,0.0469797,-0.0137233,0.000125711,8.90738e-07,-6.33055e-06,0.000126032,5.70493e-07,-0.0505443,0.00774725,1173,1014,0.144422,-0.496742,-2.42861,-1.7927,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.019574,0.0470747,-0.017324,9.95268e-05,-3.70659e-06,4.93781e-06,9.97625e-05,-3.94223e-06,0.0476864,0.00747781,1180,1014,0.145041,-0.501731,-2.05502,-1.8269,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.01978,0.0470576,-0.018861,2.98555e-05,-1.79565e-05,2.02652e-05,3.72891e-05,-2.53902e-05,0.35158,0.00761164,1187,1014,0.141694,-0.508206,-1.64605,-1.85545,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0196997,0.0472423,-0.0190854,2.90428e-07,-3.16222e-05,4.22466e-05,2.94935e-05,-6.08253e-05,0.604832,0.00775664,1194,1014,0.139791,-0.510671,-1.21448,-1.89676,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.0194247,0.0473958,-0.0189647,8.30185e-05,-3.41176e-05,4.93839e-05,0.00010106,-5.21589e-05,0.350263,0.00689061,1201,1014,0.137065,-0.506659,-0.766259,-1.94113,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.0196713,0.0474903,-0.0188635,0.000232371,-2.50373e-05,5.45857e-05,0.000243468,-3.61343e-05,0.200561,0.00667502,1208,1014,0.139453,-0.501149,-0.284795,-1.98117,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.0198773,0.0474933,-0.0161802,0.0003429,-1.85499e-05,9.63741e-05,0.00036699,-4.26407e-05,0.244952,0.00739638,1215,1014,0.150038,-0.498973,0.203261,-2.00587,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0197462,0.0473259,-0.0139959,0.000420023,-1.80449e-05,0.000171984,0.000479474,-7.74966e-05,0.332823,0.00828437,1222,1014,0.155658,-0.498465,0.73083,-2.04066,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.0196675,0.0474474,-0.0129183,0.000526132,-2.26974e-05,0.000264897,0.000633127,-0.000129693,0.383876,0.00840511,1229,1014,0.158193,-0.506008,1.24648,-2.08175,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.0197102,0.0472237,-0.0163083,0.000700628,-6.27374e-05,0.000340834,0.000830658,-0.000192767,0.364461,0.00759974,1236,1014,0.14685,-0.504474,1.73789,-2.11845,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.0199719,0.0469376,-0.0186051,0.000867762,-8.50384e-05,0.000447138,0.00104473,-0.000262006,0.376862,0.00674227,1243,1014,0.141285,-0.505161,2.22607,-2.1601,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.019379,0.0467888,-0.017762,0.00100454,-0.000121737,0.000583684,0.00125246,-0.000369655,0.401656,0.00715262,1250,1014,0.137876,-0.504735,2.76077,-2.18045,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.0208054,0.0465214,-0.0178091,0.00105293,-0.000203277,0.000772482,0.00142044,-0.000570785,0.44406,0.00911519,1257,1014,0.151355,-0.496703,3.36345,-2.20282,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.0249462,0.046108,-0.0207173,0.00101593,-0.000347308,0.00103413,0.00157287,-0.000904248,0.494017,0.0137461,1264,1014,0.181777,-0.488979,4.0129,-2.22904,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0285049,0.0468683,-0.0268835,0.000924358,-0.000525099,0.00133664,0.0017201,-0.00132084,0.53698,0.0200272,1271,1014,0.195328,-0.493943,4.59104,-2.2949,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.0256879,0.0487492,-0.024466,0.000776504,-0.000686058,0.00163835,0.00183937,-0.00174892,0.57549,0.0271048,1278,1014,0.175629,-0.51339,5.04615,-2.39109,4.76621,-1.86708
4.66202,-7.74382,0.857845,0.00828758,0.0487791,0.0143555,0.00156195,0.00121031,-0.000595291,0.00200684,0.000765414,-0.641804,0.0303608,1425,1014,0.140184,-0.498568,15.6662,-3.18839,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0206562,0.0465556,-0.0116502,0.00134114,0.000829769,-0.000423647,0.00158028,0.000590629,-0.513892,0.0129328,1432,1014,0.163087,-0.498194,16.4043,-3.1828,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0220415,0.0478692,-0.0119183,0.00110173,0.000554474,-0.000269908,0.00121245,0.000443756,-0.389276,0.00836653,1439,1014,0.175293,-0.506531,17.0988,-3.21816,16.866,-2.71825
6.84827,-7.73941,0.843343,0.02108,0.0468873,-0.0115351,0.000886216,0.000339377,-0.00016059,0.000929888,0.000295704,-0.265528,0.0079051,1446,1014,0.166998,-0.501749,17.8685,-3.24301,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0223926,0.0471004,-0.0132923,0.000690693,0.000211731,-7.46e-05,0.000702044,0.00020038,-0.15099,0.00745641,1453,1014,0.17274,-0.498084,18.6335,-3.31695,18.3972,-2.82426
