 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.42694,-15.3423,-1.71853,-0.0736131,-0.0178283,0.00158794,-0.000386264,0.000652599,-7.95812e-05,0.00065866,-0.000392325,-1.49478,0.00916852,1460,1091,-0.698927,0.195248,30.3339,-0.739609,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0752834,-0.0172966,0.0061624,-0.000342706,0.000636015,-0.000115628,0.00064949,-0.000356181,-1.45478,0.00879732,1467,1091,-0.696985,0.189067,31.0087,-0.750872,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.077117,-0.0163443,0.010428,-0.000263187,0.000600495,-0.000164498,0.000630764,-0.000293457,-1.38882,0.00857953,1474,1091,-0.697535,0.176255,31.7296,-0.786617,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0771702,-0.0153559,0.00807381,-0.000175525,0.000549923,-0.000222015,0.000612475,-0.000238077,-1.29617,0.00851158,1481,1091,-0.70582,0.166553,32.5102,-0.828862,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0766345,-0.0155099,0.00355083,-0.000100211,0.000494559,-0.000278122,0.000604347,-0.000209999,-1.19483,0.00868717,1488,1091,-0.716886,0.165057,33.3274,-0.832064,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0768636,-0.0155642,0.00144163,-3.44889e-05,0.000436565,-0.000322079,0.000600047,-0.00019797,-1.1011,0.00905808,1495,1091,-0.726208,0.165746,34.1208,-0.83181,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0773374,-0.0155105,0.000544012,1.41685e-05,0.000385024,-0.000348904,0.000594714,-0.000195521,-1.02965,0.00926257,1502,1091,-0.733298,0.164137,34.9026,-0.813177,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0774077,-0.0155745,-2.56041e-05,4.98753e-05,0.000330427,-0.000373328,0.000588964,-0.000208661,-0.96511,0.00933491,1509,1091,-0.73535,0.164911,35.7,-0.802265,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0768436,-0.0161629,0.000857146,8.52027e-05,0.000280957,-0.000405513,0.000600238,-0.000234078,-0.903816,0.00890848,1516,1091,-0.725955,0.168752,36.5579,-0.772279,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0770393,-0.0163215,0.0033789,0.000114596,0.000233711,-0.000434685,0.0006129,-0.000264593,-0.853481,0.00879764,1523,1091,-0.717411,0.172108,37.4143,-0.755133,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0762986,-0.016626,0.000735922,0.000107242,0.000192355,-0.00044173,0.000593573,-0.000293977,-0.83342,0.00911902,1530,1091,-0.719748,0.177958,38.2808,-0.752343,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0750175,-0.0171392,-0.00242584,6.2352e-05,0.00016388,-0.000426961,0.000543084,-0.000316852,-0.844569,0.00893494,1537,1091,-0.719086,0.180501,39.1676,-0.766219,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0738495,-0.0180353,-0.00555638,1.91276e-05,0.000138726,-0.000413025,0.000496258,-0.000338404,-0.857291,0.0087568,1544,1091,-0.719528,0.185053,40.0525,-0.777909,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0741718,-0.0185918,-0.00461974,5.02008e-06,9.95431e-05,-0.000417624,0.000472571,-0.000368008,-0.841742,0.00899703,1551,1091,-0.718322,0.189382,40.9657,-0.778381,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0755352,-0.0188792,-0.00410434,4.17156e-07,4.92419e-05,-0.000426388,0.000451915,-0.000402256,-0.813994,0.00872863,1558,1091,-0.728436,0.194881,41.9154,-0.763549,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0763453,-0.0196806,-0.00616181,2.74206e-06,-3.74136e-06,-0.000436559,0.000436071,-0.00043707,-0.781685,0.00863309,1565,1091,-0.743374,0.203582,42.8952,-0.744232,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0763393,-0.0202725,-0.00770095,3.31345e-05,-6.8684e-05,-0.000450548,0.00043564,-0.00047119,-0.72914,0.00831713,1572,1091,-0.748643,0.210182,43.8753,-0.723827,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.076067,-0.0208655,-0.0067861,6.30448e-05,-0.000134008,-0.000445261,0.00042055,-0.000491513,-0.676514,0.0079364,1579,1091,-0.741904,0.218786,44.8131,-0.723757,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0756804,-0.0211568,-0.00589914,6.784e-05,-0.000196003,-0.000423261,0.000379262,-0.000507425,-0.63433,0.00791092,1586,1091,-0.734143,0.224604,45.7568,-0.716473,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0760655,-0.0215734,-0.00448682,5.94364e-05,-0.000261839,-0.000398372,0.000328339,-0.000530742,-0.593752,0.00851316,1593,1091,-0.731535,0.22606,46.7193,-0.699915,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0758735,-0.0223636,-0.00509894,4.23957e-05,-0.000339056,-0.000380352,0.000277163,-0.000573823,-0.552997,0.00921057,1600,1091,-0.731549,0.223034,47.6305,-0.66073,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0752942,-0.0233584,-0.00762283,1.86288e-06,-0.00041327,-0.000361679,0.000211304,-0.000622712,-0.524896,0.0101389,1607,1091,-0.735561,0.223418,48.4956,-0.628071,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0760296,-0.0238497,-0.00638305,-7.01075e-05,-0.000472171,-0.00032029,0.000107014,-0.000649292,-0.505145,0.0102759,1614,1091,-0.736879,0.230281,49.4483,-0.604674,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0763101,-0.0239911,-0.00767595,-0.000196338,-0.00054222,-0.000257141,-5.93914e-05,-0.000679166,-0.489365,0.00996854,1621,1091,-0.743891,0.234346,50.4411,-0.612184,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.0756604,-0.024036,-0.0107891,-0.000366366,-0.000615095,-0.000204466,-0.000251413,-0.000730048,-0.51217,0.00936313,1628,1091,-0.749498,0.235948,51.4508,-0.621159,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0752126,-0.0232367,-0.0126563,-0.000577913,-0.000687875,-0.00016242,-0.000461421,-0.000804367,-0.622196,0.00866526,1635,1091,-0.751967,0.232916,52.4242,-0.623244,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.0773527,-0.0221067,-0.00923926,-0.000831118,-0.000759768,-0.000131854,-0.000658848,-0.000932037,-0.917517,0.00850334,1642,1091,-0.757302,0.238726,53.3769,-0.608257,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0790525,-0.0222374,-0.00811539,-0.00110865,-0.000838691,-0.000127844,-0.000787758,-0.00115959,-1.19167,0.00893006,1649,1091,-0.767854,0.246035,54.3025,-0.575377,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0797638,-0.0237195,-0.0104878,-0.0013655,-0.00093564,-0.000196006,-0.000859687,-0.00144146,-1.20111,0.0094698,1656,1091,-0.783493,0.253388,55.2033,-0.576387,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0325334,-0.00598791,-0.0113855,-0.000372689,-0.000252139,0.000567196,0.000257976,-0.000882804,0.838334,0.00860371,1208,1098,-0.359413,0.0494174,12.3825,-1.04748,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.0328884,-0.00695302,-0.0120374,-0.000598883,-0.000184685,0.000483336,0.000134052,-0.000917621,0.987804,0.00921928,1215,1098,-0.365019,0.0602162,12.943,-1.0277,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.033148,-0.00773622,-0.0160055,-0.000796257,-0.000101071,0.000438953,0.000111248,-0.00100857,1.12028,0.00963864,1222,1098,-0.380694,0.070429,13.4188,-1.01715,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.0335293,-0.00880738,-0.0196089,-0.000981,-8.6952e-06,0.000416881,0.00014557,-0.00113526,1.21638,0.00929014,1229,1098,-0.396482,0.0829076,13.8945,-1.01049,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,-0.0344131,-0.010042,-0.0208141,-0.00116113,7.78759e-05,0.000413484,0.00020319,-0.00128644,1.27653,0.00852376,1236,1098,-0.409289,0.0959271,14.3934,-1.01307,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,-0.0360578,-0.0109047,-0.0187994,-0.00133737,0.000145509,0.000426007,0.00025918,-0.00145104,1.31004,0.00812974,1243,1098,-0.418728,0.105241,14.8918,-0.996658,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,-0.0374175,-0.0119571,-0.0185737,-0.00151842,0.000186989,0.00045674,0.000301609,-0.00163304,1.32492,0.00839629,1250,1098,-0.431343,0.119681,15.3786,-0.939236,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,-0.0380301,-0.0142624,-0.0194703,-0.0017148,0.000202147,0.000501778,0.000325548,-0.0018382,1.32965,0.00858697,1257,1098,-0.440587,0.140155,15.8341,-0.87123,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,-0.0386048,-0.0164448,-0.018472,-0.0019266,0.000200168,0.000542565,0.000330587,-0.00205701,1.3349,0.00876632,1264,1098,-0.443032,0.157951,16.2916,-0.816707,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,-0.0395712,-0.0187242,-0.0156381,-0.002132,0.000169498,0.000569824,0.000302853,-0.00226536,1.34091,0.00867307,1271,1098,-0.443046,0.183729,16.7404,-0.809846,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,-0.0424452,-0.0199713,-0.0133787,-0.00230429,0.000119725,0.000573743,0.000248667,-0.00243323,1.34973,0.00881793,1278,1098,-0.463425,0.202171,17.2155,-0.816512,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.0457917,-0.0210716,-0.0110022,-0.00244093,5.75198e-05,0.000553665,0.000174716,-0.00255812,1.3622,0.00875485,1285,1098,-0.487887,0.218602,17.7059,-0.826068,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.0488028,-0.0227914,-0.00989295,-0.00255371,-1.68263e-05,0.000517546,8.46948e-05,-0.00265523,1.3771,0.00840412,1292,1098,-0.513406,0.237929,18.2011,-0.806242,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.051148,-0.0249862,-0.00790535,-0.00265853,-9.11503e-05,0.000474288,-6.33404e-06,-0.00274334,1.39384,0.00859125,1299,1098,-0.529409,0.256812,18.6597,-0.740677,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.0527187,-0.0264325,-0.00634975,-0.00274235,-0.000153513,0.000420704,-8.68614e-05,-0.00280901,1.41367,0.00872551,1306,1098,-0.539187,0.267785,19.0681,-0.68073,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0544706,-0.0272792,-0.00421815,-0.0027821,-0.000205867,0.000347189,-0.000159898,-0.00282807,1.43916,0.00825731,1313,1098,-0.548567,0.275975,19.5078,-0.64312,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.0563873,-0.0282524,-0.00272897,-0.00278395,-0.000246866,0.000267579,-0.000218952,-0.00281186,1.46685,0.00815878,1320,1098,-0.561705,0.289903,20.0117,-0.639976,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0583251,-0.0300076,-0.00106719,-0.00274935,-0.000275795,0.000192721,-0.00026087,-0.00276428,1.49351,0.00855957,1327,1098,-0.574481,0.31452,20.5417,-0.621844,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.0592315,-0.0320773,-0.00485744,-0.00268284,-0.000283293,0.000130018,-0.000276269,-0.00268987,1.51682,0.00924331,1334,1098,-0.596365,0.332894,21.0335,-0.619117,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.0594014,-0.0339442,-0.00787146,-0.00258727,-0.000271748,9.03084e-05,-0.000268231,-0.00259078,1.53187,0.00970276,1341,1098,-0.608428,0.351056,21.5186,-0.587011,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.059996,-0.0347287,-0.0104252,-0.00245253,-0.00023905,6.84361e-05,-0.000236936,-0.00245464,1.53992,0.00979138,1348,1098,-0.62288,0.355504,22.0251,-0.567094,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0630365,-0.0341162,-0.00473215,-0.00227486,-0.00020177,6.04363e-05,-0.00020001,-0.00227662,1.54168,0.00908553,1355,1098,-0.631597,0.351151,22.5906,-0.540579,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.06588,-0.0333154,-0.000355406,-0.00206071,-0.000165207,6.14263e-05,-0.000163219,-0.0020627,1.53844,0.00886373,1362,1098,-0.642875,0.341113,23.1572,-0.527739,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.0685008,-0.0324709,0.00415462,-0.00183257,-0.000131709,7.17659e-05,-0.000128686,-0.00183559,1.5287,0.00863497,1369,1098,-0.651369,0.326543,23.7226,-0.528823,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0700619,-0.0314469,0.00617835,-0.00160085,-9.58185e-05,9.00217e-05,-9.04531e-05,-0.00160622,1.51127,0.00795144,1376,1098,-0.658369,0.311602,24.2534,-0.546603,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0709456,-0.0306924,0.00635727,-0.00137164,-5.63774e-05,0.000113192,-4.67073e-05,-0.00138131,1.48557,0.00792207,1383,1098,-0.665431,0.30298,24.7692,-0.568442,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0718392,-0.0297329,0.00642015,-0.00115381,-1.03329e-05,0.000131099,4.50492e-06,-0.00116865,1.4581,0.00837559,1390,1098,-0.672954,0.296228,25.2855,-0.585446,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.0715543,-0.028514,0.0053333,-0.000948135,3.81135e-05,0.000134504,5.6128e-05,-0.000966149,1.43766,0.00871065,1397,1098,-0.673215,0.291321,25.8701,-0.613903,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.0705548,-0.0270289,0.00195243,-0.000758248,8.49111e-05,0.000119393,0.000101491,-0.000774828,1.43281,0.00940299,1404,1098,-0.674897,0.282488,26.4977,-0.632719,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0713167,-0.0258265,0.00249577,-0.000620868,0.00013687,0.000105,0.000151151,-0.000635148,1.43562,0.00979119,1411,1098,-0.679365,0.272321,27.1204,-0.633915,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.0715044,-0.0253817,0.000870228,-0.00055787,0.000208714,0.000109413,0.000224025,-0.000573181,1.43177,0.00960119,1418,1098,-0.686332,0.259895,27.7322,-0.60026,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.0714002,-0.024092,-0.000249586,-0.000530294,0.000300182,0.000113964,0.000315537,-0.000545649,1.43687,0.00951789,1425,1098,-0.688547,0.248322,28.365,-0.583061,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0716672,-0.0221436,0.00103102,-0.000513014,0.000392486,0.000104948,0.000404491,-0.000525019,1.45691,0.00966047,1432,1098,-0.685421,0.234656,29.0289,-0.576171,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.0724886,-0.0200333,0.00262783,-0.0005039,0.000468846,8.61446e-05,0.000476416,-0.00051147,1.48315,0.00962648,1439,1098,-0.686377,0.219339,29.6791,-0.606359,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0726476,-0.0185754,0.00167495,-0.000511844,0.000525728,6.29272e-05,0.00052953,-0.000515646,1.51044,0.00937673,1446,1098,-0.690456,0.202954,30.3678,-0.610481,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0726108,-0.0176244,8.98215e-05,-0.000530329,0.000555427,3.4127e-05,0.000556499,-0.000531401,1.53941,0.00894417,1453,1098,-0.695096,0.192624,31.0799,-0.58934,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0734542,-0.0169503,0.00169856,-0.000526337,0.00057367,-4.6973e-06,0.00057369,-0.000526357,-1.56653,0.00851309,1460,1098,-0.696354,0.189308,31.7601,-0.569849,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.0758528,-0.0166639,0.00779325,-0.000484336,0.000576576,-4.96115e-05,0.000578891,-0.000486651,-1.52417,0.00812885,1467,1098,-0.695727,0.185302,32.4261,-0.578895,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0777886,-0.0160273,0.0116608,-0.000400567,0.000560246,-0.000110173,0.000572718,-0.000413038,-1.45808,0.00798278,1474,1098,-0.698761,0.17382,33.1536,-0.620051,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0776382,-0.0156198,0.00870524,-0.000300765,0.000521914,-0.000181872,0.000560327,-0.000339178,-1.36265,0.00808146,1481,1098,-0.707426,0.16482,33.9499,-0.64979,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.0776173,-0.0156092,0.00589012,-0.000212059,0.00047032,-0.000250292,0.000552282,-0.00029402,-1.25434,0.00855651,1488,1098,-0.716902,0.162858,34.802,-0.635779,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.0776281,-0.0152609,0.00410292,-0.000136079,0.000407496,-0.000301515,0.000541638,-0.000270222,-1.15219,0.00925991,1495,1098,-0.722814,0.160752,35.6503,-0.638084,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0778044,-0.0149274,0.00307047,-7.54552e-05,0.000348394,-0.000333747,0.000531816,-0.000258878,-1.06827,0.00978091,1502,1098,-0.727487,0.157696,36.4943,-0.630605,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0778191,-0.0152439,0.00256277,-2.3274e-05,0.000279778,-0.000364617,0.000523101,-0.000266597,-0.982329,0.0100251,1509,1098,-0.728776,0.157273,37.3206,-0.602944,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.0773025,-0.0158145,0.00255664,2.73811e-05,0.000212656,-0.000400096,0.000530699,-0.000290662,-0.899162,0.00953487,1516,1098,-0.723189,0.163014,38.1535,-0.555456,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0770495,-0.0159974,0.0021606,6.59713e-05,0.000145593,-0.000425639,0.000533278,-0.000321715,-0.832028,0.0092213,1523,1098,-0.721534,0.168197,38.9611,-0.514157,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0758413,-0.0162515,-0.00247371,6.40628e-05,8.32213e-05,-0.000424798,0.000498548,-0.000351264,-0.796671,0.00926187,1530,1098,-0.727087,0.176228,39.7969,-0.495918,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.07476,-0.016903,-0.00505577,2.38291e-05,3.64825e-05,-0.000402025,0.000432231,-0.000371919,-0.793266,0.0089205,1537,1098,-0.726139,0.179498,40.7037,-0.503598,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0746855,-0.0174888,-0.00478502,-1.82343e-05,-1.79378e-06,-0.000380522,0.000370597,-0.000390625,-0.796198,0.00884304,1544,1098,-0.72377,0.183958,41.5975,-0.526069,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.0758752,-0.0179175,-0.000861531,-3.3208e-05,-5.38331e-05,-0.000377659,0.00033428,-0.000421321,-0.771748,0.00894156,1551,1098,-0.719172,0.184927,42.4991,-0.55866,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.076536,-0.0183099,-0.00236883,-3.71456e-05,-0.0001189,-0.000377459,0.000301644,-0.000457689,-0.731461,0.00866851,1558,1098,-0.730461,0.192326,43.4465,-0.541191,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.076822,-0.0193627,-0.00632305,-3.08904e-05,-0.00018438,-0.000377191,0.000277284,-0.000492554,-0.685036,0.00865801,1565,1098,-0.747825,0.202851,44.4532,-0.507163,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0765506,-0.0200431,-0.00842496,7.35641e-06,-0.000260411,-0.000381295,0.00027759,-0.000530644,-0.616558,0.00863952,1572,1098,-0.752785,0.20825,45.4844,-0.462998,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.0766069,-0.0203605,-0.00651927,4.32323e-05,-0.000337239,-0.000365545,0.00026508,-0.000559086,-0.545474,0.00777282,1579,1098,-0.745221,0.212826,46.4313,-0.479049,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.0766186,-0.0203673,-0.00385193,4.55984e-05,-0.000405975,-0.000334764,0.000223602,-0.000583978,-0.488707,0.00794523,1586,1098,-0.734185,0.215604,47.3564,-0.48513,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.0771389,-0.020598,-0.00110176,3.29543e-05,-0.000473865,-0.000305246,0.000176271,-0.000617181,-0.438961,0.0089525,1593,1098,-0.727542,0.214555,48.3136,-0.453322,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.0769226,-0.021242,-0.00255283,1.58859e-05,-0.000552006,-0.00028737,0.000135929,-0.000672049,-0.395696,0.0100891,1600,1098,-0.730552,0.20961,49.2403,-0.410462,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.0763273,-0.021977,-0.00635831,-2.44564e-05,-0.000628968,-0.000268981,7.78981e-05,-0.000731323,-0.363607,0.0106785,1607,1098,-0.739379,0.207262,50.1048,-0.375457,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.076638,-0.0225734,-0.00636369,-0.000103722,-0.000684079,-0.000225321,-2.65135e-05,-0.000761287,-0.33012,0.0105224,1614,1098,-0.741686,0.218724,50.9757,-0.357748,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.0757472,-0.0230257,-0.0101101,-0.000236386,-0.000752465,-0.000160085,-0.000190762,-0.000798088,-0.277638,0.0100648,1621,1098,-0.747588,0.224672,51.9223,-0.375618,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0732854,-0.0230044,-0.0172492,-0.000408872,-0.000821971,-0.000114785,-0.00037912,-0.000851722,-0.253614,0.0098614,1628,1098,-0.752374,0.224313,52.9492,-0.405916,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.0741085,-0.0215473,-0.0171129,-0.0006209,-0.00088865,-8.77579e-05,-0.0005947,-0.00091485,-0.290123,0.00947644,1635,1098,-0.758604,0.222056,53.9579,-0.412462,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.0775821,-0.0213235,-0.0109272,-0.000872,-0.000950386,-7.83541e-05,-0.000823583,-0.000998803,-0.553493,0.00935846,1642,1098,-0.765428,0.232732,54.9335,-0.369916,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.0806864,-0.0221312,-0.00535172,-0.00114199,-0.0010149,-0.000101874,-0.000958376,-0.00119851,-1.06425,0.00906939,1649,1098,-0.771266,0.24728,55.8825,-0.309352,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.0808601,-0.0240006,-0.00859707,-0.00138745,-0.00109067,-0.000204953,-0.000986026,-0.00149209,-1.09873,0.00882915,1656,1098,-0.785452,0.255373,56.7863,-0.287299,57.6367,-0.520483
31.4204,-16.1234,-2.54984,-0.0805751,-0.0251322,-0.0123942,-0.00160795,-0.00118218,-0.000424925,-0.000919796,-0.00187034,-1.01762,0.00941126,1663,1098,-0.797573,0.258535,57.6794,-0.302438,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,-0.0351298,-0.00700587,-0.0136468,-0.000643037,-0.000404758,0.000469269,-3.97408e-05,-0.00100805,0.909713,0.00918844,1215,1105,-0.392151,0.0692279,14.3544,-0.981111,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,-0.0357001,-0.00758122,-0.0143147,-0.000848038,-0.000311651,0.000388953,-0.000107391,-0.0010523,1.08723,0.00932319,1222,1105,-0.399894,0.0750266,14.8352,-0.967326,15.1996,-1.03675
-14.1392,-16.6761,-2.44121,-0.0361379,-0.00867099,-0.0167292,-0.00103067,-0.00018674,0.000344834,-6.37602e-05,-0.00115365,1.22822,0.00874524,1229,1105,-0.412226,0.0869671,15.3153,-0.945717,15.6831,-1.02342
-13.4198,-16.6786,-2.46202,-0.0375459,-0.0099233,-0.015475,-0.0012065,-5.47723e-05,0.000330568,3.3363e-05,-0.00129463,1.31024,0.00805327,1236,1105,-0.421898,0.100635,15.8208,-0.931241,16.2041,-1.02261
-12.7005,-16.6817,-2.48054,-0.0388727,-0.0111449,-0.0133066,-0.0013767,6.36778e-05,0.000341123,0.000140381,-0.0014534,1.34962,0.00800343,1243,1105,-0.42765,0.115933,16.3254,-0.903097,16.724,-1.00686
-11.9839,-16.6857,-2.48897,-0.0391684,-0.0130138,-0.015769,-0.00154714,0.000156259,0.000376406,0.000235727,-0.00162661,1.36273,0.00819647,1250,1105,-0.438896,0.135332,16.8102,-0.841263,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,-0.0396996,-0.0155983,-0.0169262,-0.00172603,0.000220311,0.00042969,0.000310952,-0.00181668,1.3629,0.00845221,1257,1105,-0.44821,0.157236,17.2588,-0.783446,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,-0.0406242,-0.0179655,-0.0167735,-0.00191331,0.00026241,0.000478703,0.000363077,-0.00201398,1.36353,0.00873806,1264,1105,-0.456927,0.173534,17.7142,-0.738005,18.13,-0.922262
-9.83897,-16.6908,-2.48851,-0.0419229,-0.0200036,-0.0145608,-0.00208787,0.000268042,0.000512553,0.000374723,-0.00219455,1.36559,0.00948933,1271,1105,-0.462224,0.195299,18.1827,-0.737336,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.0457506,-0.021001,-0.00884505,-0.00222586,0.000246866,0.000520109,0.000351811,-0.00233081,1.3717,0.00939975,1278,1105,-0.480038,0.214512,18.6629,-0.727624,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.048792,-0.022348,-0.00630314,-0.00232475,0.000205002,0.000501307,0.000300722,-0.00242047,1.38213,0.00941477,1285,1105,-0.500887,0.238097,19.1547,-0.708763,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.0520134,-0.0240826,-0.00382137,-0.0023973,0.000139955,0.0004658,0.000222766,-0.00248011,1.39485,0.00868862,1292,1105,-0.523654,0.254179,19.6211,-0.68615,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0534266,-0.0259797,-0.00168951,-0.00245755,6.48929e-05,0.000421678,0.000133518,-0.00252618,1.40947,0.00872209,1299,1105,-0.529941,0.267997,20.0545,-0.630215,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,-0.0542262,-0.0273117,0.00116961,-0.00249518,-2.0791e-06,0.000366062,5.05584e-05,-0.00254782,1.42798,0.0091253,1306,1105,-0.527591,0.276829,20.4802,-0.569174,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,-0.0557589,-0.0284504,0.00415493,-0.00249425,-6.41048e-05,0.000291388,-2.9654e-05,-0.0025287,1.45311,0.00902171,1313,1105,-0.531807,0.287752,20.9416,-0.522875,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.0572864,-0.0300951,0.00381936,-0.00246449,-0.000123577,0.000213087,-0.000104339,-0.00248373,1.48076,0.00863598,1320,1105,-0.547496,0.308002,21.4518,-0.5087,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.0587604,-0.0321494,0.00295435,-0.00240728,-0.000182477,0.000140003,-0.000173701,-0.00241605,1.5082,0.00885556,1327,1105,-0.564545,0.336208,21.9909,-0.50625,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.0596696,-0.0339375,-0.00128405,-0.00232756,-0.000227849,8.19463e-05,-0.000224655,-0.00233075,1.53185,0.00938604,1334,1105,-0.587909,0.354462,22.5123,-0.490332,23.1349,-0.841363
