 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.3778,-7.12275,0.70392,0.117675,0.112871,-0.0562847,0.00988374,-0.000548218,0.00547868,0.0122323,-0.00289679,0.404978,0.00745581,1278,1007,0.980645,-1.18742,5.41298,-3.15002,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.124323,0.122218,-0.0794785,0.00962309,0.000170425,0.00599502,0.0125308,-0.00273728,0.451591,0.00951944,1285,1007,0.965562,-1.29103,5.99267,-3.31759,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.120578,0.130206,-0.107711,0.00878747,0.00123204,0.00636283,0.0124095,-0.00239003,0.517505,0.0166012,1292,1007,0.8301,-1.38247,6.52546,-3.44571,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.128639,0.137918,-0.134993,0.00713535,0.00272027,0.0064795,0.011773,-0.00191742,0.621217,0.0333823,1299,1007,0.813094,-1.45806,7.20116,-3.57071,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.145744,0.131027,-0.162148,0.00431186,0.00473712,0.00618107,0.0107092,-0.00166024,0.802591,0.0389243,1306,1007,0.882327,-1.40406,7.99364,-3.51681,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.143383,0.117966,-0.169488,-0.000316759,0.00741388,0.00523893,0.0100591,-0.00296197,1.10322,0.0369844,1313,1007,0.828586,-1.31376,8.48031,-3.3662,6.90826,-2.10331
3.17067,-7.06936,0.938922,0.0642234,0.044226,0.104199,-0.00151567,0.00390686,-0.000920593,0.00405889,-0.0016677,-1.40713,0.0167651,1411,1007,1.00903,-0.414267,14.479,-3.1627,13.8212,-2.72172
3.888,-7.06402,0.957678,0.068148,0.0451516,0.0961638,-0.000928987,0.00291782,-0.000799637,0.00307742,-0.00108859,-1.3738,0.00970003,1418,1007,1.01818,-0.430078,15.0872,-3.26023,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0694633,0.0471597,0.0909391,-0.000536104,0.00219223,-0.000666922,0.00234653,-0.000690402,-1.34344,0.00872482,1425,1007,1.01238,-0.452078,15.7133,-3.34828,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0707677,0.0483912,0.0829461,-0.000308524,0.00165869,-0.000530613,0.00179268,-0.000442519,-1.32344,0.0082228,1432,1007,0.995987,-0.469436,16.3486,-3.38303,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0701208,0.0501057,0.0778439,-0.000195954,0.00126639,-0.000405011,0.00137106,-0.000300633,-1.31787,0.00833424,1439,1007,0.971369,-0.488111,16.9888,-3.42427,16.259,-2.91805
6.78911,-7.05495,0.968365,0.0695019,0.0519909,0.0696896,-0.000190783,0.000983577,-0.000296021,0.00105397,-0.000261181,-1.33732,0.00821359,1446,1007,0.935541,-0.507354,17.7189,-3.48339,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.0700712,0.0534278,0.0588879,-0.000155456,0.000716716,-0.000224566,0.000771141,-0.00020988,-1.33303,0.00774401,1453,1007,0.90104,-0.52593,18.4332,-3.55913,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.0702542,0.0543061,0.0482106,-0.000194971,0.000497936,-0.000172052,0.000538305,-0.00023534,-1.34033,0.00756699,1460,1007,0.862955,-0.540884,19.1723,-3.62594,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0703793,0.0549547,0.0382922,-0.000227043,0.000390773,-9.33143e-05,0.000404559,-0.000240829,-1.42412,0.00760165,1467,1007,0.826885,-0.553875,19.9236,-3.68555,19.184,-3.11949
9.71931,-7.04548,0.934923,0.0698103,0.0559207,0.0301279,-0.000298192,0.000309894,-2.18992e-05,0.000310682,-0.000298979,-1.53485,0.00834411,1474,1007,0.790586,-0.564224,20.6548,-3.70964,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.0686944,0.056952,0.0248682,-0.000397404,0.000257185,1.96274e-05,0.000257773,-0.000397992,1.54085,0.00921427,1481,1007,0.75987,-0.573307,21.3505,-3.72607,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.0683864,0.0581203,0.0181307,-0.000488337,0.000194636,3.90537e-05,0.000196862,-0.000490563,1.51386,0.0100824,1488,1007,0.731184,-0.580926,22.087,-3.74258,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.0676282,0.0582902,0.0129936,-0.000581645,0.000153019,5.17482e-05,0.000156646,-0.000585272,1.50082,0.00989784,1495,1007,0.703988,-0.585764,22.8797,-3.78764,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.0672701,0.0582782,0.00711095,-0.000686496,0.000122059,7.44195e-05,0.000128851,-0.000693289,1.47978,0.00920356,1502,1007,0.677629,-0.590742,23.7349,-3.8532,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.0672378,0.0585521,0.00162595,-0.000787898,0.000103456,9.60819e-05,0.000113695,-0.000798137,1.46463,0.0081865,1509,1007,0.655808,-0.594821,24.5871,-3.92403,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.0670879,0.0589542,-0.00188702,-0.00085259,9.32901e-05,0.000106944,0.000105231,-0.000864531,1.4596,0.00802941,1516,1007,0.64033,-0.595861,25.3734,-3.98042,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0663667,0.0595746,-0.00389377,-0.000883943,8.67271e-05,0.000103416,9.76229e-05,-0.000894838,1.46582,0.00810851,1523,1007,0.625182,-0.599439,26.1241,-4.02564,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0650092,0.0604346,-0.0039982,-0.000896968,8.49491e-05,9.31462e-05,9.3707e-05,-0.000905726,1.47705,0.00774365,1530,1007,0.611338,-0.608186,26.8765,-4.06151,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.0645978,0.0611119,-0.00647587,-0.000920821,8.56459e-05,8.84636e-05,9.33622e-05,-0.000928537,1.48379,0.00774379,1537,1007,0.597286,-0.618403,27.7113,-4.09622,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.0648163,0.0616402,-0.011297,-0.000964016,8.83038e-05,9.00566e-05,9.59552e-05,-0.000971667,1.48604,0.00853914,1544,1007,0.580025,-0.625037,28.6262,-4.16245,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.0639332,0.0619307,-0.0162444,-0.00100232,9.24016e-05,9.16545e-05,0.000100022,-0.00100995,1.48784,0.00939965,1551,1007,0.551703,-0.632543,29.5776,-4.21455,28.906,-3.5509
18.6169,-7.02253,0.759351,0.0617035,0.0620309,-0.017035,-0.00102335,9.60376e-05,9.02032e-05,0.00010326,-0.00103057,1.4909,0.00944218,1558,1007,0.526733,-0.634927,30.4712,-4.25052,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.0605552,0.0620072,-0.0183323,-0.00102302,9.86769e-05,8.51786e-05,0.000105108,-0.00102945,1.49543,0.00920254,1565,1007,0.510004,-0.635878,31.3842,-4.3258,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0609211,0.0621582,-0.0222203,-0.00100927,9.8779e-05,7.85133e-05,0.000104315,-0.00101481,1.50041,0.00741919,1572,1007,0.497437,-0.630739,32.1884,-4.37703,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0600025,0.0622393,-0.021036,-0.000988727,9.45511e-05,7.53844e-05,9.97719e-05,-0.000993947,1.50165,0.00723453,1579,1007,0.492586,-0.62736,33.04,-4.43275,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.0586169,0.0626723,-0.0201093,-0.000964611,8.9989e-05,7.86504e-05,9.58223e-05,-0.000970444,1.49676,0.00777021,1586,1007,0.482447,-0.63576,33.9206,-4.47699,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0560673,0.0628603,-0.017477,-0.000953108,9.12813e-05,8.73246e-05,9.85324e-05,-0.000960359,1.48795,0.00863047,1593,1007,0.468119,-0.644641,34.81,-4.50076,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0535879,0.0626964,-0.0145449,-0.000941985,9.31346e-05,9.6804e-05,0.00010211,-0.00095096,1.47834,0.0089579,1600,1007,0.455667,-0.645696,35.7491,-4.51241,35.188,-3.84922
23.8613,-7.00823,0.660145,0.0525083,0.0623722,-0.0140234,-0.000906884,9.34948e-05,0.000102756,0.00010394,-0.000917329,1.46949,0.00890363,1607,1007,0.446847,-0.640617,36.7004,-4.52656,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.053026,0.0623309,-0.0165928,-0.00086936,9.96654e-05,0.000106563,0.000111246,-0.00088094,1.46255,0.00840152,1614,1007,0.440764,-0.636049,37.6451,-4.57435,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0534274,0.0626618,-0.0187701,-0.000834586,0.000109054,0.000108141,0.000121289,-0.00084682,1.45814,0.00788084,1621,1007,0.435174,-0.638578,38.5437,-4.64771,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.052935,0.0630412,-0.0196397,-0.000780526,0.000118307,0.000102557,0.000129861,-0.000792079,1.45862,0.00832194,1628,1007,0.426405,-0.638199,39.432,-4.72036,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0519542,0.0633841,-0.018749,-0.000701959,0.000124793,8.76744e-05,0.000133988,-0.000711155,1.4663,0.00833121,1635,1007,0.420137,-0.642386,40.3585,-4.77681,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0511597,0.0636261,-0.0180821,-0.000629587,0.000129804,7.3796e-05,0.000136909,-0.000636692,1.47482,0.00833946,1642,1007,0.414748,-0.646587,41.2242,-4.79959,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0510305,0.0636274,-0.0185453,-0.000615594,0.000135066,7.4533e-05,0.000142395,-0.000622923,1.47278,0.00856087,1649,1007,0.411001,-0.65098,42.0923,-4.84548,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0515416,0.0634033,-0.0212225,-0.000675442,0.000141654,8.93638e-05,0.000151313,-0.000685102,1.46312,0.00834255,1656,1007,0.404209,-0.650609,42.9488,-4.88385,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.0391803,0.0780032,-0.0131858,0.00167288,-0.000792373,0.000175392,0.00168529,-0.000804789,0.0706715,0.00873492,1131,1014,0.361831,-0.828397,-4.78131,-1.89549,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.0392634,0.0780774,-0.010382,0.00184004,-0.000760305,0.000231544,0.00186049,-0.000780762,0.0881197,0.008975,1138,1014,0.371134,-0.826217,-4.32293,-1.95809,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.0395604,0.0781742,-0.00877333,0.00200353,-0.000728039,0.000302692,0.00203667,-0.000761179,0.10905,0.00896101,1145,1014,0.378816,-0.824997,-3.87742,-2.00936,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.04125,0.0779228,-0.0101146,0.00217076,-0.000700074,0.000375769,0.00221913,-0.000748444,0.128019,0.00883987,1152,1014,0.390926,-0.823392,-3.43144,-2.05127,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.0425773,0.0782802,-0.0100684,0.00237978,-0.000691077,0.00045106,0.00244466,-0.000755959,0.142865,0.00859022,1159,1014,0.403918,-0.827475,-2.9793,-2.06802,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.0436427,0.078889,-0.0111957,0.00266319,-0.000698746,0.000537127,0.00274692,-0.000782476,0.15464,0.00844986,1166,1014,0.4105,-0.832704,-2.5741,-2.09756,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.0445658,0.0795322,-0.0118445,0.00301494,-0.000715363,0.000642029,0.00312235,-0.000822771,0.16576,0.00805088,1173,1014,0.417178,-0.838754,-2.1556,-2.13335,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.0468362,0.0801655,-0.0123081,0.00340191,-0.000735729,0.000756918,0.00353603,-0.000869848,0.175371,0.00761487,1180,1014,0.437876,-0.844796,-1.77361,-2.17553,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.0494026,0.0810707,-0.0113545,0.00382318,-0.000762764,0.000881113,0.00398664,-0.000926229,0.183435,0.00771133,1187,1014,0.466164,-0.856376,-1.34142,-2.21649,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0519136,0.0820545,-0.0110647,0.00429312,-0.000794258,0.00101488,0.00448811,-0.000989242,0.189813,0.00797301,1194,1014,0.491682,-0.865523,-0.882823,-2.26738,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.0548012,0.0830582,-0.0138067,0.00476685,-0.000837839,0.00115657,0.00499614,-0.00106713,0.19571,0.00716463,1201,1014,0.51086,-0.871015,-0.3994,-2.32184,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.0586358,0.0844209,-0.0157593,0.00520451,-0.000888737,0.00130707,0.00547305,-0.00115728,0.202636,0.00706318,1208,1014,0.541992,-0.879818,0.121139,-2.37538,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.0642545,0.0867982,-0.0119591,0.00563082,-0.000948284,0.00148672,0.00595118,-0.00126865,0.212238,0.00787344,1215,1014,0.610031,-0.900497,0.665418,-2.42608,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0700699,0.088991,-0.00924286,0.00607251,-0.00102087,0.0017162,0.00646592,-0.00141428,0.225337,0.00867009,1222,1014,0.676348,-0.921643,1.25521,-2.48811,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.0756354,0.0913808,-0.00689057,0.00651038,-0.00110913,0.00201227,0.00700916,-0.00160791,0.242972,0.00864799,1229,1014,0.73898,-0.95315,1.82952,-2.5517,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.0782902,0.092509,-0.00913951,0.00696369,-0.00120012,0.0023578,0.00759572,-0.00183215,0.261902,0.00791012,1236,1014,0.757081,-0.967378,2.34788,-2.60001,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.0823233,0.0943639,-0.012273,0.00754332,-0.0012562,0.00271932,0.00831586,-0.00202873,0.276797,0.00707738,1243,1014,0.785827,-0.990776,2.8763,-2.66416,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.088691,0.0959131,-0.0145115,0.00805103,-0.00117794,0.00318702,0.00904462,-0.00217154,0.302214,0.00727315,1250,1014,0.840427,-1.0033,3.48594,-2.70889,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.0943017,0.0968919,-0.0179386,0.00818616,-0.00102969,0.00361248,0.00943341,-0.00227694,0.332445,0.00729787,1257,1014,0.883242,-1.01163,4.13446,-2.743,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.0999157,0.0988322,-0.0234545,0.00832783,-0.000788096,0.00403865,0.00985967,-0.00231994,0.362531,0.0071728,1264,1014,0.918892,-1.02942,4.8007,-2.79448,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.10755,0.103995,-0.0349904,0.00843325,-0.000465016,0.00451539,0.0103232,-0.00235493,0.396395,0.00763093,1271,1014,0.954072,-1.08548,5.42421,-2.90482,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.115856,0.112743,-0.049491,0.00834137,4.16741e-05,0.00496404,0.0106617,-0.00227863,0.437248,0.00892213,1278,1014,0.985782,-1.17833,6.004,-3.08244,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.121326,0.119645,-0.0669303,0.0079097,0.000794622,0.00533642,0.0107657,-0.00206137,0.491402,0.0128073,1285,1014,0.978755,-1.25255,6.51878,-3.23599,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.118615,0.117657,-0.0845253,0.00690224,0.00185825,0.0055576,0.0104833,-0.00172282,0.572397,0.0252007,1292,1014,0.889043,-1.23529,7.02516,-3.26577,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.126371,0.110159,-0.114427,0.00507885,0.00330046,0.00553814,0.00979873,-0.00141941,0.705798,0.0424987,1299,1014,0.858133,-1.18394,7.70663,-3.19464,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.136799,0.111372,-0.114673,0.00209615,0.00519738,0.00513287,0.00900874,-0.00171521,0.932087,0.0456605,1306,1014,0.957065,-1.19362,8.44009,-3.22091,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.122912,0.113755,-0.0853521,-0.00266754,0.00763745,0.00414649,0.0090987,-0.00412878,1.23198,0.0381905,1313,1014,0.92145,-1.22659,8.86401,-3.23226,7.54084,-2.02236
3.23393,-7.75159,0.79992,0.0781189,0.0481282,0.0763235,-0.00306506,0.00388497,-0.0012105,0.00408978,-0.00326986,-1.4032,0.0221725,1411,1014,1.04145,-0.451989,15.3397,-3.07007,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0676456,0.047374,0.0919642,-0.00204939,0.00284551,-0.001009,0.00304535,-0.00224922,-1.37528,0.0121953,1418,1014,0.997889,-0.442911,15.743,-3.12559,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0694041,0.0484604,0.0854957,-0.00133192,0.00210428,-0.000813944,0.00228733,-0.00151497,-1.34958,0.00850098,1425,1014,0.991659,-0.461916,16.3005,-3.16982,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0707088,0.0495858,0.0775386,-0.000863434,0.0015766,-0.000631385,0.0017303,-0.00101713,-1.33201,0.00798404,1432,1014,0.975348,-0.482436,16.9206,-3.20103,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0697365,0.0512281,0.0722326,-0.000575257,0.00120116,-0.000473408,0.00131945,-0.000693542,-1.32595,0.0080661,1439,1014,0.946775,-0.504746,17.5923,-3.23288,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0689039,0.052329,0.0643561,-0.000430687,0.000935043,-0.000344624,0.00101708,-0.000512721,-1.33711,0.00803916,1446,1014,0.909754,-0.52046,18.3654,-3.28611,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0694327,0.0535399,0.0534574,-0.000315079,0.000693308,-0.000261065,0.000756887,-0.000378658,-1.33191,0.00776812,1453,1014,0.874395,-0.53383,19.1241,-3.37004,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0699445,0.054381,0.0421476,-0.000298036,0.000494737,-0.000199538,0.000542127,-0.000345427,-1.33762,0.0077984,1460,1014,0.837021,-0.543924,19.9052,-3.45514,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0697957,0.0552052,0.0333561,-0.000281756,0.000397847,-0.000115448,0.000416923,-0.000300832,-1.40704,0.00794772,1467,1014,0.802511,-0.556194,20.6838,-3.53316,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0686854,0.0560982,0.0280209,-0.000319872,0.000323211,-3.55427e-05,0.000325169,-0.00032183,-1.51575,0.00847525,1474,1014,0.771633,-0.569272,21.4369,-3.54818,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0672492,0.05719,0.0242627,-0.000396075,0.000279284,5.51863e-06,0.000279329,-0.00039612,1.56263,0.00926661,1481,1014,0.743529,-0.579182,22.1423,-3.52454,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0670783,0.0581362,0.0182084,-0.000477849,0.000213342,2.3034e-05,0.000214109,-0.000478616,1.53752,0.00995836,1488,1014,0.718731,-0.587225,22.8945,-3.52392,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0667682,0.058478,0.0128206,-0.000580661,0.000173158,3.13789e-05,0.000174462,-0.000581965,1.52927,0.00941978,1495,1014,0.694921,-0.593111,23.6553,-3.57312,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0668365,0.0587276,0.00569929,-0.000682965,0.000133656,5.79466e-05,0.000137747,-0.000687056,1.50031,0.00855775,1502,1014,0.667971,-0.599324,24.4906,-3.65402,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0663287,0.0590964,0.00329129,-0.00077257,0.000107727,8.24986e-05,0.000115392,-0.000780235,1.47815,0.00800664,1509,1014,0.653379,-0.601737,25.3282,-3.7372,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0652406,0.0593815,0.00300349,-0.000828213,8.96065e-05,9.72782e-05,9.98036e-05,-0.00083841,1.46635,0.00798262,1516,1014,0.641338,-0.602176,26.1338,-3.8017,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0639729,0.0597817,0.00222237,-0.000853569,7.35812e-05,9.92941e-05,8.40959e-05,-0.000864084,1.46529,0.00829644,1523,1014,0.625759,-0.606133,26.8778,-3.85085,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0624839,0.0603635,0.00106649,-0.000863915,6.24026e-05,9.50764e-05,7.20604e-05,-0.000873573,1.46956,0.00757496,1530,1014,0.606658,-0.609968,27.6481,-3.88055,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0624751,0.0607666,-0.00459075,-0.000887616,5.68355e-05,9.63014e-05,6.65549e-05,-0.000897336,1.47021,0.0074943,1537,1014,0.584174,-0.617114,28.5233,-3.91186,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.063556,0.061301,-0.0127571,-0.000929545,5.634e-05,0.000102378,6.68592e-05,-0.000940065,1.46841,0.00832146,1544,1014,0.562192,-0.627482,29.4382,-3.94576,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0628023,0.0615829,-0.0167043,-0.000965771,6.05025e-05,0.000106694,7.14773e-05,-0.000976745,1.46829,0.00915535,1551,1014,0.538989,-0.632575,30.3533,-3.98738,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0610086,0.061797,-0.0183119,-0.000985359,6.69736e-05,0.000106865,7.77161e-05,-0.000996102,1.47061,0.00941942,1558,1014,0.515002,-0.636044,31.2139,-4.03461,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0606262,0.0616634,-0.0201839,-0.000985389,7.35737e-05,0.000102615,8.34257e-05,-0.000995241,1.47508,0.00929919,1565,1014,0.503247,-0.632675,32.0701,-4.09683,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0610911,0.0618919,-0.0237915,-0.000976224,7.94314e-05,9.62923e-05,8.81428e-05,-0.000984935,1.48057,0.00845903,1572,1014,0.492706,-0.626987,32.8727,-4.1766,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0600773,0.0622185,-0.0235187,-0.000962229,8.12538e-05,9.27694e-05,8.94372e-05,-0.000970412,1.48281,0.00775016,1579,1014,0.483401,-0.625042,33.7135,-4.2287,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0581869,0.0627201,-0.0213935,-0.000941303,8.24552e-05,9.29489e-05,9.08257e-05,-0.000949673,1.48098,0.00802312,1586,1014,0.473206,-0.632335,34.6175,-4.25381,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0558198,0.0629143,-0.0180553,-0.000929939,9.05188e-05,9.70505e-05,9.96668e-05,-0.000939087,1.47681,0.00861193,1593,1014,0.46337,-0.640914,35.5273,-4.26375,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0539463,0.0625312,-0.0160855,-0.000920793,0.000101495,0.000101466,0.000111469,-0.000930766,1.47282,0.00862258,1600,1014,0.452771,-0.643324,36.4799,-4.26901,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0534771,0.0621991,-0.0165072,-0.000891842,0.000110596,0.000103217,0.000121114,-0.00090236,1.46925,0.00822863,1607,1014,0.445912,-0.638645,37.449,-4.2946,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0538121,0.0623416,-0.0185829,-0.000859499,0.000124739,0.000102324,0.000135264,-0.000870024,1.46829,0.00774191,1614,1014,0.440079,-0.635522,38.3887,-4.34884,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0537168,0.0626307,-0.019986,-0.000830443,0.000142147,0.000100659,0.000152456,-0.000840751,1.46874,0.00766107,1621,1014,0.432891,-0.636608,39.2986,-4.43211,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0529985,0.0625151,-0.0209148,-0.000783655,0.000159223,9.34944e-05,0.000168404,-0.000792836,1.47291,0.00828723,1628,1014,0.421694,-0.634709,40.1938,-4.50679,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0516951,0.0628181,-0.0202788,-0.000715843,0.000172869,7.9206e-05,0.000179873,-0.000722847,1.4826,0.00833661,1635,1014,0.411372,-0.639174,41.135,-4.5461,40.597,-3.87199
27.6894,-7.68599,0.486696,0.051417,0.063196,-0.0215085,-0.000661053,0.000185204,6.91776e-05,0.000190822,-0.000666671,1.48977,0.00873536,1642,1014,0.403173,-0.643675,42.022,-4.56183,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0515619,0.0634746,-0.0217966,-0.000670857,0.0002003,7.74282e-05,0.000207129,-0.000677685,1.48284,0.00931347,1649,1014,0.402674,-0.646955,42.9138,-4.58801,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0510675,0.0630931,-0.0211326,-0.000758476,0.00022174,0.000104837,0.000232827,-0.000769564,1.46543,0.00891582,1656,1014,0.399969,-0.643256,43.764,-4.61385,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.038731,0.0788788,-0.0102897,0.00187593,-0.000768618,0.000224122,0.00189479,-0.000787478,0.0839506,0.00825749,1138,1021,0.36604,-0.831081,-3.56186,-1.95841,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0390379,0.0787283,-0.00845963,0.00205544,-0.000729945,0.000296382,0.00208663,-0.000761132,0.104842,0.00840617,1145,1021,0.374504,-0.828273,-3.10274,-1.99301,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.040754,0.0781996,-0.00949954,0.0022261,-0.000691719,0.000374868,0.00227349,-0.00073911,0.125755,0.00852598,1152,1021,0.387814,-0.823336,-2.6521,-2.02484,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0426417,0.0783964,-0.0104709,0.00242474,-0.000674487,0.000455921,0.00249042,-0.000740165,0.143071,0.00820559,1159,1021,0.403103,-0.825175,-2.20322,-2.05597,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0446169,0.0788483,-0.0128569,0.0026863,-0.000677776,0.000547067,0.00277303,-0.000764504,0.157225,0.00809751,1166,1021,0.414662,-0.831046,-1.79717,-2.10419,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0462069,0.0796508,-0.0150816,0.00301353,-0.000692746,0.000655707,0.00312612,-0.000805332,0.170044,0.0081601,1173,1021,0.422851,-0.83848,-1.38657,-2.15949,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0478867,0.0803894,-0.0154639,0.00337812,-0.000709319,0.000774986,0.00352013,-0.000851324,0.181225,0.00806092,1180,1021,0.437874,-0.845163,-0.982292,-2.18731,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0501562,0.08162,-0.013124,0.00376736,-0.000729319,0.000902644,0.00394179,-0.000903746,0.190887,0.00852364,1187,1021,0.46774,-0.861222,-0.533159,-2.20591,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0523653,0.0831004,-0.0108642,0.0041899,-0.00074791,0.00103849,0.00439942,-0.00095743,0.199081,0.0086904,1194,1021,0.496777,-0.875532,-0.0700768,-2.24802,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0546844,0.0845213,-0.0106295,0.00460574,-0.000774869,0.0011828,0.00485427,-0.0010234,0.207108,0.00791139,1201,1021,0.5202,-0.885571,0.415636,-2.29638,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0583766,0.0854208,-0.016027,0.0049779,-0.000805376,0.00133527,0.00527131,-0.00109879,0.2163,0.00726598,1208,1021,0.538436,-0.885907,0.935635,-2.35175,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0640191,0.0870553,-0.0164144,0.00533177,-0.000839297,0.00151433,0.00568334,-0.00119087,0.228124,0.00849774,1215,1021,0.592631,-0.899906,1.4826,-2.41155,0.803709,-1.47375
