 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.1562,-13.981,-1.52333,-0.0962826,-0.0263809,-0.00204704,0.000102983,-8.69862e-05,-0.000482513,0.000499771,-0.000483775,-0.688214,0.00823712,1600,1077,-0.911863,0.270832,44.701,-1.09736,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0955049,-0.0263597,-0.00479997,6.48685e-06,-9.17854e-05,-0.000406921,0.000367228,-0.000452526,-0.725314,0.00807897,1607,1077,-0.91448,0.26515,45.653,-1.10611,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0938367,-0.0270837,-0.0110314,-7.33905e-05,-9.25601e-05,-0.000339065,0.000256225,-0.000422176,-0.771268,0.0080444,1614,1077,-0.92278,0.27176,46.5736,-1.11794,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0929239,-0.0279813,-0.0146806,-0.000167875,-0.000104084,-0.000260683,0.000126647,-0.000398606,-0.846272,0.00868213,1621,1077,-0.928067,0.28648,47.487,-1.11496,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0923592,-0.0289559,-0.0155756,-0.000305566,-0.000113961,-0.000165266,-1.87375e-05,-0.000400789,-1.04807,0.00968132,1628,1077,-0.925748,0.300066,48.3936,-1.07731,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.091649,-0.0298572,-0.0166872,-0.000489077,-0.000115947,-5.13274e-05,-0.000109015,-0.000496008,-1.43656,0.0105079,1635,1077,-0.922982,0.30374,49.2561,-1.05683,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0923076,-0.0298051,-0.015403,-0.000722407,-0.000105802,7.85884e-05,-9.59432e-05,-0.000732265,1.446,0.0101044,1642,1077,-0.923184,0.300747,50.1817,-1.07817,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.0941753,-0.0288794,-0.0139656,-0.00102665,-6.99083e-05,0.000229613,-1.76564e-05,-0.00107891,1.34704,0.00920351,1649,1077,-0.933772,0.289687,51.1434,-1.11196,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.095604,-0.0281778,-0.0117721,-0.00136346,9.1609e-06,0.000377323,0.000106046,-0.00146034,1.31946,0.00905413,1656,1077,-0.937242,0.285122,52.0752,-1.13553,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,-0.0458244,-0.00686599,-0.0178322,0.000285225,-0.000238599,0.000500895,0.000588551,-0.000541925,0.544503,0.00792754,1201,1084,-0.512922,0.0704644,8.90974,-1.10379,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,-0.0463914,-0.0078075,-0.0143319,3.14379e-05,-5.18031e-05,0.000502103,0.000493643,-0.000514008,0.744047,0.00824924,1208,1084,-0.506867,0.0785136,9.44443,-1.08992,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,-0.045363,-0.00858761,-0.0165721,-0.000215472,9.98187e-05,0.000522472,0.00048791,-0.000603564,0.93192,0.00885103,1215,1084,-0.50396,0.0857206,10.0097,-1.0662,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,-0.0449304,-0.00967324,-0.0207115,-0.00045255,0.000215703,0.00054899,0.000524251,-0.000761098,1.05877,0.00952149,1222,1084,-0.513369,0.0946616,10.5304,-1.06081,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,-0.0455926,-0.0111718,-0.0249716,-0.000690244,0.000289851,0.000571984,0.000553005,-0.000953398,1.1396,0.00941248,1229,1084,-0.534143,0.105751,11.0045,-1.07018,11.467,-1.17496
-13.7692,-14.6076,-1.52194,-0.0471971,-0.0128658,-0.0274989,-0.00092858,0.000329519,0.000594264,0.000565832,-0.00116489,1.19231,0.00872378,1236,1084,-0.558502,0.115035,11.4941,-1.09173,11.9725,-1.22012
-13.0509,-14.608,-1.54207,-0.0493734,-0.0141678,-0.0269591,-0.00116458,0.000337161,0.000618659,0.000559196,-0.00138662,1.22622,0.00800005,1243,1084,-0.578152,0.12224,11.9956,-1.10172,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,-0.0503358,-0.0146132,-0.0275963,-0.00141228,0.000310955,0.000648382,0.000527662,-0.00162899,1.24824,0.00789018,1250,1084,-0.589677,0.122947,12.4897,-1.07436,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,-0.051346,-0.0155618,-0.0263024,-0.00167475,0.000261492,0.000677235,0.000474855,-0.00188812,1.26559,0.00812805,1257,1084,-0.595216,0.132918,12.9558,-1.02019,13.4796,-1.1879
-10.906,-14.6165,-1.56106,-0.0523897,-0.0166471,-0.0229429,-0.00195169,0.000198708,0.000701833,0.000407496,-0.00216047,1.28164,0.00862972,1264,1084,-0.594048,0.147076,13.4156,-0.977775,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,-0.0532237,-0.0184993,-0.0217763,-0.0022168,0.000119763,0.00071533,0.000321364,-0.0024184,1.29609,0.00838639,1271,1084,-0.598297,0.166788,13.906,-0.958951,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,-0.0545326,-0.0201195,-0.0224366,-0.00244909,3.7529e-05,0.000714018,0.00022797,-0.00263953,1.31015,0.00802414,1278,1084,-0.613368,0.184177,14.389,-0.952811,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,-0.0559669,-0.021729,-0.0249427,-0.00265859,-4.71071e-05,0.000702056,0.000129664,-0.00283536,1.32413,0.00773679,1285,1084,-0.635989,0.202821,14.8665,-0.941103,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,-0.0591358,-0.0229838,-0.0240047,-0.0028484,-0.00012366,0.000676946,3.52554e-05,-0.00300731,1.34022,0.00760229,1292,1084,-0.663684,0.222302,15.3386,-0.934645,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.0634046,-0.0237354,-0.0209451,-0.00302995,-0.000188046,0.000640348,-5.04249e-05,-0.00316757,1.3591,0.00787236,1299,1084,-0.694627,0.238328,15.8272,-0.917979,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.067338,-0.024934,-0.0200738,-0.0032032,-0.000234042,0.000594523,-0.000119423,-0.00331782,1.38034,0.00817187,1306,1084,-0.729803,0.255069,16.2978,-0.909011,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.0701852,-0.026206,-0.0201409,-0.00334756,-0.000261803,0.000535589,-0.000171485,-0.00343788,1.40374,0.00800197,1313,1084,-0.757587,0.270124,16.7617,-0.884171,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.0723075,-0.0279933,-0.0192168,-0.00345699,-0.000267314,0.000475256,-0.000198007,-0.00352629,1.42599,0.0076524,1320,1084,-0.774888,0.287198,17.2243,-0.875867,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0740216,-0.0300174,-0.0172274,-0.00351539,-0.000247697,0.000417902,-0.000195098,-0.00356799,1.44559,0.00771004,1327,1084,-0.784448,0.303694,17.7397,-0.832088,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.0754967,-0.0311601,-0.0156599,-0.00349966,-0.000211279,0.000349514,-0.00017454,-0.0035364,1.46607,0.00754714,1334,1084,-0.792973,0.312578,18.2344,-0.81865,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0773584,-0.03205,-0.0138721,-0.00340826,-0.000167165,0.000270553,-0.000144736,-0.00343069,1.48808,0.00770361,1341,1084,-0.804388,0.320839,18.6939,-0.804565,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0797876,-0.0327299,-0.0119447,-0.00325797,-0.00011339,0.000194804,-0.000101368,-0.00326999,1.50916,0.00817386,1348,1084,-0.820702,0.327984,19.1647,-0.798015,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.0836611,-0.0328837,-0.0062609,-0.0030533,-4.66448e-05,0.000134935,-4.06012e-05,-0.00305934,1.52604,0.00890307,1355,1084,-0.837485,0.33044,19.6967,-0.777409,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0867917,-0.0332455,-0.00151059,-0.0027994,2.93505e-05,8.8792e-05,3.21347e-05,-0.00280218,1.53945,0.00875369,1362,1084,-0.850234,0.334418,20.2258,-0.778363,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0891324,-0.0337821,0.000498647,-0.00250659,0.000104867,4.46656e-05,0.00010563,-0.00250735,1.5537,0.0085934,1369,1084,-0.864992,0.339688,20.7588,-0.796651,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0916761,-0.0334019,0.00285296,-0.00218383,0.000177043,-9.97502e-07,0.000177043,-0.00218383,-1.57037,0.00799313,1376,1084,-0.880285,0.341193,21.2146,-0.830042,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0937004,-0.0325986,0.00540154,-0.00184345,0.000242696,-4.56686e-05,0.000243696,-0.00184445,-1.54892,0.00779194,1383,1084,-0.889695,0.340252,21.6961,-0.845215,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0944629,-0.0321698,0.00588033,-0.00149756,0.000309092,-8.67649e-05,0.000313249,-0.00150172,-1.52292,0.00803308,1390,1084,-0.894353,0.336325,22.2108,-0.84036,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0944479,-0.0316452,0.0059151,-0.00116614,0.000376775,-0.000119696,0.000386006,-0.00117537,-1.49383,0.00825656,1397,1084,-0.893067,0.327793,22.7792,-0.836062,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0935137,-0.030788,0.00595526,-0.000868872,0.000441009,-0.000147318,0.000457373,-0.000885236,-1.46017,0.00892475,1404,1084,-0.882852,0.316381,23.3898,-0.829696,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0937351,-0.0291517,0.0101902,-0.000629635,0.000495542,-0.000162631,0.000518577,-0.00065267,-1.43009,0.00985757,1411,1084,-0.868366,0.301058,24.0216,-0.822858,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0939107,-0.0281249,0.0118055,-0.000459827,0.000546038,-0.000156963,0.000569963,-0.000483751,-1.41954,0.0100289,1418,1084,-0.862989,0.292112,24.668,-0.830027,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0940531,-0.0269989,0.0108173,-0.000339401,0.000591514,-0.000143204,0.000613045,-0.000360932,-1.42156,0.00986785,1425,1084,-0.866781,0.282674,25.2961,-0.847399,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0933453,-0.026285,0.00460708,-0.000255528,0.000622791,-0.000127984,0.00064106,-0.000273797,-1.42901,0.00944989,1432,1084,-0.881685,0.278753,25.9408,-0.861396,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0930544,-0.0251803,0.00140454,-0.000207538,0.000639307,-0.000112214,0.000653924,-0.000222154,-1.44127,0.00907567,1439,1084,-0.889577,0.269939,26.6176,-0.881366,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0934611,-0.0238313,0.00289924,-0.00018866,0.000642814,-0.000101322,0.000654983,-0.000200828,-1.45127,0.00920833,1446,1084,-0.886814,0.256015,27.3103,-0.887186,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0933071,-0.0226578,0.00437004,-0.000176148,0.000634149,-0.00010235,0.000646877,-0.000188876,-1.44707,0.00946117,1453,1084,-0.878758,0.241368,28.0331,-0.882686,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0931156,-0.0221541,0.00361126,-0.000149322,0.000613479,-0.000119934,0.000631892,-0.000167735,-1.41846,0.00921528,1460,1084,-0.878723,0.234157,28.7236,-0.870162,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0931536,-0.0217138,0.00247784,-0.000102663,0.000585868,-0.000146971,0.000615928,-0.000132723,-1.36905,0.00879094,1467,1084,-0.882308,0.225935,29.4059,-0.892586,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0931763,-0.0209465,0.00218906,-5.30154e-05,0.000561355,-0.000174456,0.000607436,-9.90971e-05,-1.31255,0.00896355,1474,1084,-0.882536,0.216399,30.1451,-0.946784,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.09338,-0.0197298,0.00232524,-2.9286e-05,0.000549932,-0.000199963,0.000612258,-9.16122e-05,-1.26865,0.00895794,1481,1084,-0.882799,0.204248,30.9499,-0.980842,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0934147,-0.0185467,0.000788643,-2.69162e-05,0.00054797,-0.000228419,0.000627676,-0.000106623,-1.23506,0.00867469,1488,1084,-0.887747,0.193858,31.7597,-0.99732,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0932626,-0.0183013,-0.0021012,-5.53008e-06,0.000540857,-0.000274239,0.000654757,-0.000119431,-1.17714,0.00899624,1495,1084,-0.896223,0.193128,32.5388,-0.990652,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0942279,-0.0188484,-0.00117592,4.08334e-05,0.000520349,-0.000335353,0.000692836,-0.000131654,-1.09574,0.00891641,1502,1084,-0.901055,0.197146,33.3068,-0.963963,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0952124,-0.0190264,0.000615034,7.87038e-05,0.000490397,-0.000392485,0.00072774,-0.000158639,-1.02691,0.00867808,1509,1084,-0.902688,0.198047,34.0739,-0.950865,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0954478,-0.0192151,0.00177052,9.64784e-05,0.000463157,-0.000437314,0.000754009,-0.000194373,-0.983889,0.00824898,1516,1084,-0.899579,0.196554,34.883,-0.937847,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0948363,-0.0200018,0.00267175,0.000112032,0.000426336,-0.000475833,0.000770296,-0.000231928,-0.944893,0.00810135,1523,1084,-0.889479,0.198156,35.7503,-0.919,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0944376,-0.0206364,0.00398854,0.000123937,0.000368858,-0.000506791,0.000767774,-0.000274979,-0.903945,0.00843563,1530,1084,-0.879763,0.203623,36.6272,-0.912704,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0954146,-0.0209157,0.00846243,0.000111294,0.00029868,-0.000520692,0.000734041,-0.000324068,-0.874415,0.00847675,1537,1084,-0.870829,0.213376,37.4989,-0.92296,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0952567,-0.0214934,0.00808124,8.57732e-05,0.000224667,-0.00052233,0.000682146,-0.000371706,-0.851489,0.008296,1544,1084,-0.869827,0.22303,38.371,-0.940419,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.093527,-0.0227311,0.00178414,8.95111e-05,0.000146244,-0.000533072,0.000651704,-0.000415949,-0.81198,0.00841829,1551,1084,-0.876965,0.232749,39.3014,-0.931813,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0930832,-0.0236597,-0.00272099,0.000116135,6.76754e-05,-0.000551766,0.000644203,-0.000460392,-0.763455,0.00864761,1558,1084,-0.889368,0.236128,40.2469,-0.9201,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0935847,-0.0241122,-0.00503726,0.000131842,-2.67393e-07,-0.000562994,0.000632642,-0.000501068,-0.727001,0.00871262,1565,1084,-0.902179,0.239311,41.193,-0.912984,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0944891,-0.0240482,-0.00466634,0.000125012,-5.92669e-05,-0.000561613,0.000601994,-0.000536248,-0.704091,0.00840406,1572,1084,-0.90827,0.243968,42.1333,-0.899033,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0940531,-0.0244754,-0.00597686,0.000113943,-0.000116416,-0.0005505,0.000561184,-0.000563657,-0.682272,0.00813612,1579,1084,-0.908424,0.25463,43.0755,-0.888481,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0942572,-0.0251435,-0.00665001,0.000121905,-0.00017327,-0.000537093,0.00053132,-0.000582685,-0.651313,0.00790465,1586,1084,-0.912128,0.263062,44.067,-0.865069,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0950132,-0.0256739,-0.0054593,0.000114847,-0.000217385,-0.000505996,0.000481297,-0.000583836,-0.626794,0.00785469,1593,1084,-0.913663,0.265976,45.0646,-0.86743,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0956981,-0.0261929,-0.00414677,5.86044e-05,-0.000243645,-0.000446856,0.000379199,-0.000564239,-0.622338,0.00803804,1600,1084,-0.914035,0.263364,46.0214,-0.871393,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0948632,-0.02674,-0.00690837,-3.46556e-05,-0.000249586,-0.000370763,0.000243902,-0.000528144,-0.644339,0.00844367,1607,1084,-0.916301,0.261423,46.918,-0.858994,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0936656,-0.0274414,-0.0111447,-0.00011209,-0.000247049,-0.000302235,0.000130106,-0.000489246,-0.675565,0.00892303,1614,1084,-0.921086,0.266927,47.8954,-0.840313,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0932918,-0.0277141,-0.0134837,-0.000204407,-0.000260552,-0.00022068,-1.00211e-05,-0.000454938,-0.722133,0.00929044,1621,1084,-0.926053,0.277627,48.8763,-0.83057,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0932532,-0.02798,-0.014557,-0.000337757,-0.000275061,-0.000124067,-0.000178443,-0.000434376,-0.909144,0.00928461,1628,1084,-0.929175,0.287726,49.8277,-0.824147,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0930172,-0.0285188,-0.0156015,-0.000510652,-0.000278917,-1.34402e-05,-0.00027814,-0.000511428,-1.51306,0.00905363,1635,1084,-0.930446,0.292174,50.73,-0.799389,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0928485,-0.028703,-0.0175147,-0.000722571,-0.000265414,0.000107711,-0.000241308,-0.000746678,1.35062,0.00894805,1642,1084,-0.935773,0.29024,51.6522,-0.77686,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0945269,-0.0275825,-0.0160139,-0.000992217,-0.000218434,0.000242539,-0.000148696,-0.00106195,1.29082,0.00911567,1649,1084,-0.944338,0.28023,52.5974,-0.804207,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0953391,-0.0274172,-0.0141286,-0.00127573,-0.00011404,0.000357929,-1.26138e-05,-0.00137716,1.29467,0.00950288,1656,1084,-0.943448,0.278755,53.5351,-0.830371,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.0486778,-0.00829099,-0.0122562,2.08653e-05,-0.000279077,0.000488875,0.000382255,-0.000640467,0.636571,0.00803836,1208,1091,-0.522305,0.0783767,10.8024,-1.05805,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.0481437,-0.00888432,-0.0149427,-0.000263381,-0.000111598,0.000486987,0.000305375,-0.000680354,0.862696,0.00884678,1215,1091,-0.525679,0.0832926,11.3683,-1.03641,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.0476699,-0.00988427,-0.0208778,-0.000525238,3.35458e-05,0.000503827,0.000330263,-0.000821955,1.03856,0.00952993,1222,1091,-0.54059,0.0931527,11.8642,-1.03086,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.0480839,-0.0115745,-0.0251101,-0.000777026,0.000144333,0.000521837,0.000379742,-0.00101244,1.14701,0.00943477,1229,1091,-0.558818,0.108607,12.3368,-1.03052,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.0494893,-0.0134784,-0.0268461,-0.00102185,0.000221301,0.000540413,0.000423378,-0.00122393,1.21296,0.00866361,1236,1091,-0.578563,0.122808,12.8329,-1.03693,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.0517801,-0.0149394,-0.0257462,-0.00125577,0.000264474,0.000563953,0.000450834,-0.00144213,1.25164,0.00796698,1243,1091,-0.597441,0.135657,13.3264,-1.03156,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.0530434,-0.0156686,-0.0260067,-0.00149008,0.000271158,0.000596064,0.000453921,-0.00167284,1.27328,0.00820103,1250,1091,-0.610652,0.142021,13.8059,-0.981607,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.0542445,-0.016759,-0.0245083,-0.00172905,0.000250806,0.000628718,0.000433586,-0.00191183,1.28788,0.0085939,1257,1091,-0.617348,0.153766,14.2664,-0.920175,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.055449,-0.0179796,-0.0211304,-0.00197573,0.000211658,0.000656183,0.000393401,-0.00215748,1.3006,0.0088538,1264,1091,-0.617663,0.167377,14.7312,-0.876038,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0567598,-0.0200625,-0.0178303,-0.0022033,0.00014885,0.000671081,0.000326843,-0.00238129,1.31153,0.00817753,1271,1091,-0.619302,0.189245,15.2083,-0.858944,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.0584559,-0.0216722,-0.0175551,-0.00239587,7.86965e-05,0.000670974,0.00024892,-0.0025661,1.32234,0.007699,1278,1091,-0.634872,0.207644,15.6935,-0.85884,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0604658,-0.0234547,-0.0183981,-0.00256293,2.67691e-06,0.0006599,0.000162459,-0.00272272,1.33324,0.00774974,1285,1091,-0.657326,0.227344,16.1874,-0.856241,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.063314,-0.025063,-0.0179458,-0.00270596,-6.76856e-05,0.000635411,7.7373e-05,-0.00285102,1.34635,0.00762221,1292,1091,-0.683472,0.248111,16.6652,-0.852593,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0668383,-0.0262287,-0.0151495,-0.00283668,-0.000131044,0.000599967,-3.97069e-06,-0.00296375,1.36208,0.00818683,1299,1091,-0.708005,0.263771,17.1236,-0.813084,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0699703,-0.0276687,-0.0135421,-0.00295585,-0.000178662,0.000556499,-7.13002e-05,-0.00306321,1.38021,0.00845579,1306,1091,-0.732763,0.27707,17.5321,-0.77239,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0723352,-0.0290313,-0.013128,-0.00304975,-0.000208873,0.000499999,-0.000123441,-0.00313518,1.40157,0.00807271,1313,1091,-0.754091,0.287747,17.9664,-0.727393,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.0742116,-0.0305443,-0.0115018,-0.0031169,-0.000218448,0.000441544,-0.000152676,-0.00318267,1.42293,0.00783768,1320,1091,-0.76639,0.303624,18.4593,-0.728307,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0756153,-0.0317973,-0.00950637,-0.00314318,-0.000203597,0.000386606,-0.000153602,-0.00319318,1.44219,0.00804196,1327,1091,-0.772683,0.319388,18.993,-0.701117,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0765216,-0.0329891,-0.00981661,-0.00310578,-0.00017155,0.000323747,-0.000136254,-0.00314107,1.4622,0.00817532,1334,1091,-0.78217,0.332702,19.5012,-0.701791,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0775799,-0.0342764,-0.00960118,-0.00300421,-0.000130732,0.000254296,-0.000108401,-0.00302654,1.48321,0.00855414,1341,1091,-0.791301,0.344294,19.9805,-0.670273,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0800079,-0.0350153,-0.0068465,-0.00285677,-7.75067e-05,0.000188265,-6.48118e-05,-0.00286946,1.50347,0.00879415,1348,1091,-0.804618,0.350607,20.4772,-0.651061,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0836344,-0.0344824,-0.00062632,-0.00266849,-1.15133e-05,0.000136618,-4.50702e-06,-0.0026755,1.51956,0.00884156,1355,1091,-0.81693,0.348248,21.0285,-0.640082,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0867027,-0.0346829,0.00420103,-0.00244215,6.39645e-05,9.79047e-05,6.77835e-05,-0.00244597,1.53181,0.00883413,1362,1091,-0.828707,0.34964,21.5571,-0.636779,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0888912,-0.0349277,0.00645535,-0.00218425,0.000135739,6.1877e-05,0.000137388,-0.0021859,1.54415,0.00853878,1369,1091,-0.841,0.352986,22.0991,-0.656024,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0910386,-0.0345638,0.00750676,-0.00190073,0.000202565,2.46668e-05,0.000202855,-0.00190102,1.55907,0.00789511,1376,1091,-0.857037,0.352119,22.5985,-0.673172,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.092575,-0.0340467,0.00819878,-0.00160196,0.000258352,-1.29156e-05,0.000258442,-0.00160205,-1.56385,0.00791348,1383,1091,-0.868387,0.349076,23.1037,-0.676938,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0931797,-0.0335574,0.00792498,-0.00130087,0.000311,-4.95161e-05,0.00031252,-0.00130239,-1.54012,0.00825581,1390,1091,-0.874201,0.341588,23.623,-0.677044,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0923617,-0.0329408,0.00632452,-0.00101826,0.000363185,-7.82816e-05,0.000367606,-0.00102268,-1.51437,0.00834934,1397,1091,-0.871073,0.333516,24.1974,-0.688571,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0915671,-0.0319392,0.00516197,-0.000774747,0.000410985,-9.80171e-05,0.000419033,-0.000782794,-1.48887,0.00880143,1404,1091,-0.866563,0.322183,24.8029,-0.698923,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0919826,-0.0300796,0.00785704,-0.000591037,0.000446228,-0.000101599,0.000456086,-0.000600895,-1.47407,0.00950541,1411,1091,-0.859549,0.308374,25.4237,-0.710068,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0926082,-0.0288583,0.00937321,-0.000470777,0.00047615,-8.39147e-05,0.000483528,-0.000478156,-1.48309,0.00999155,1418,1091,-0.858878,0.298142,26.0471,-0.687392,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0926001,-0.0277991,0.00721498,-0.000391581,0.00050348,-5.85993e-05,0.000507301,-0.000395402,-1.5057,0.00994928,1425,1091,-0.865552,0.289522,26.6836,-0.690732,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0923244,-0.0266276,0.00333525,-0.000341957,0.000519037,-3.18372e-05,0.000520212,-0.000343133,-1.53389,0.0095609,1432,1091,-0.876004,0.282388,27.3411,-0.686019,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0920036,-0.0252016,0.000243094,-0.000320045,0.00052342,-6.38346e-06,0.000523468,-0.000320093,-1.56323,0.00935728,1439,1091,-0.883168,0.274144,28.0245,-0.710473,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0920336,-0.023917,0.000184579,-0.000320592,0.000516136,1.11309e-05,0.000516284,-0.00032074,1.5575,0.00935329,1446,1091,-0.882578,0.260287,28.7183,-0.718814,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0920679,-0.0226823,0.00173332,-0.000322223,0.000497951,1.42687e-05,0.000498199,-0.000322471,1.55341,0.00943643,1453,1091,-0.876073,0.24408,29.438,-0.713334,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0922537,-0.0216903,0.00198544,-0.000302573,0.000470594,-2.17407e-06,0.0004706,-0.000302579,-1.56798,0.0091275,1460,1091,-0.875841,0.232115,30.1384,-0.69549,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0928734,-0.0207601,0.00303645,-0.000254381,0.000436905,-3.22581e-05,0.000438407,-0.000255883,-1.52427,0.00862716,1467,1091,-0.876773,0.219952,30.8243,-0.712516,31.7983,-0.928885
