 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.6572,-12.5758,-0.985532,0.0220546,0.0877367,-0.0209582,-4.1617e-05,5.61714e-05,7.99328e-05,0.000100978,-8.64239e-05,1.05988,0.0102269,1635,1063,0.135867,-0.892812,47.8792,-2.90414,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.0227169,0.0879643,-0.0209677,-0.000194428,6.50628e-05,0.000154061,0.000136734,-0.000266099,1.13536,0.00997868,1642,1063,0.141605,-0.894831,48.7996,-2.92761,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.021539,0.0887309,-0.0170224,-0.000399214,6.51038e-05,0.00023951,0.000166505,-0.000500615,1.17031,0.00887421,1649,1063,0.146226,-0.898408,49.6932,-2.93678,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.0187734,0.0894955,-0.0128461,-0.000622503,4.04432e-05,0.000327345,0.000174834,-0.000756894,1.18123,0.00763577,1656,1063,0.137161,-0.89639,50.5801,-2.93329,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.0143977,0.0883391,-0.0284144,0.000153577,2.09972e-05,-6.3244e-05,0.000178907,-4.33249e-06,-0.380943,0.00757018,1187,1070,0.0621285,-0.94051,6.0863,-2.12861,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.0144927,0.0879192,-0.0265054,7.10881e-05,8.79196e-05,-1.93022e-07,8.79218e-05,7.10859e-05,-1.55933,0.00771452,1194,1070,0.0688475,-0.937642,6.50548,-2.138,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.0150012,0.0874209,-0.0261804,2.33127e-05,8.42328e-05,6.00866e-05,0.000121139,-1.35935e-05,1.01999,0.00819957,1201,1070,0.0744777,-0.934632,6.93059,-2.13248,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.0154062,0.0872242,-0.0269851,8.73939e-05,7.47407e-05,7.98361e-05,0.000161154,9.80952e-07,0.745858,0.00836612,1208,1070,0.0753792,-0.92779,7.45317,-2.13495,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.0158691,0.087397,-0.0283217,0.000160418,8.21481e-05,0.000104232,0.00023262,9.94623e-06,0.605812,0.00823755,1215,1070,0.0751103,-0.925495,8.05398,-2.16863,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.0159874,0.0878652,-0.027453,0.000141161,9.82418e-05,0.000173987,0.000295007,-5.5604e-05,0.724038,0.00883228,1222,1070,0.0787868,-0.92803,8.6145,-2.16359,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.0154306,0.0884575,-0.0248478,7.82599e-05,0.000106981,0.000230245,0.000323312,-0.000138072,0.816543,0.00916678,1229,1070,0.0816486,-0.936593,9.08716,-2.1761,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.0144166,0.0887727,-0.0215511,0.000132869,0.000122859,0.000241737,0.000369653,-0.000113925,0.775048,0.00863076,1236,1070,0.0823576,-0.944324,9.56589,-2.19429,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.0139558,0.0886094,-0.0201721,0.000437331,3.75998e-05,0.000240435,0.000550124,-7.5193e-05,0.438639,0.00795535,1243,1070,0.0820853,-0.941172,10.088,-2.20319,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.014071,0.0888468,-0.0219516,0.000853248,0.000171297,5.79959e-05,0.000858145,0.0001664,0.0842379,0.00791419,1250,1070,0.0769096,-0.940437,10.6102,-2.21827,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.0164544,0.0897923,-0.0204652,0.00111446,0.000253868,1.18043e-05,0.00111462,0.000253707,0.0137131,0.0114019,1257,1070,0.105151,-0.945261,11.1298,-2.23476,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.0193944,0.0884663,-0.0321912,0.00160648,0.000379365,-0.000163427,0.00162787,0.000357973,-0.130158,0.0251588,1264,1070,0.0936034,-0.933182,11.6494,-2.24157,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.012031,0.0908219,-0.0172421,0.00228529,0.000558397,-0.000418344,0.00238129,0.00046239,-0.225588,0.036104,1271,1070,0.0721999,-0.961145,12.0679,-2.26269,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.00198899,0.0971273,-0.00221145,0.0031788,0.000809703,-0.000757672,0.00340039,0.000588114,-0.284525,0.035514,1278,1070,0.0258575,-1.00081,12.4569,-2.34361,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.0165563,0.0917983,-0.0201383,0.00428685,0.00116317,-0.0011777,0.00468111,0.000768916,-0.323043,0.0247255,1285,1070,0.10614,-0.959889,13.1278,-2.29718,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.0263447,0.0878778,-0.0255966,0.00557956,0.00165629,-0.00165865,0.0061868,0.00104905,-0.350951,0.0163017,1292,1070,0.18214,-0.907678,13.7474,-2.26867,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.0387671,0.0848198,-0.0695661,0.00694687,0.00233422,-0.0021452,0.00779031,0.00149078,-0.374609,0.0287658,1299,1070,0.15051,-0.917152,14.4554,-2.229,14.0234,-1.31491
6.84674,-13.2465,-0.81504,-0.00399315,0.0814902,0.0183031,-0.00230754,-0.000428345,-0.00130345,0.000238862,-0.00297474,-1.09769,0.0385827,1439,1070,0.0418145,-0.847777,24.8662,-2.2836,24.9117,-1.45497
7.57668,-13.2469,-0.813345,0.0207747,0.0873293,-0.0258691,-0.00156223,-9.01171e-05,-0.000808306,0.00026705,-0.0019194,-1.15472,0.0163062,1446,1070,0.116637,-0.895184,25.8018,-2.40529,25.5829,-1.464
8.30923,-13.2469,-0.816493,0.0177324,0.0882025,-0.0176767,-0.00106127,0.00012324,-0.000500736,0.000306551,-0.00124458,-1.21987,0.0101893,1453,1070,0.117631,-0.901643,26.4684,-2.42859,26.2825,-1.4834
9.04552,-13.2466,-0.827266,0.0170832,0.0884214,-0.0165716,-0.000724846,0.0002424,-0.000312322,0.000334482,-0.000816928,-1.28409,0.00931663,1460,1070,0.115242,-0.906956,27.2007,-2.46055,27.022,-1.51747
9.78311,-13.2472,-0.839345,0.0191359,0.0876604,-0.0212053,-0.000485213,0.000295408,-0.000191366,0.000339797,-0.000529601,-1.34287,0.00873427,1467,1070,0.117095,-0.905189,27.9756,-2.46656,27.7753,-1.53376
10.5218,-13.2478,-0.852113,0.0195082,0.0872301,-0.0207555,-0.000304328,0.000297261,-7.2818e-05,0.000305949,-0.000313016,-1.45204,0.00906007,1474,1070,0.121876,-0.906232,28.744,-2.47319,28.5399,-1.55102
11.2622,-13.2502,-0.867284,0.0196586,0.0873397,-0.0191416,-0.00017653,0.000331304,-2.98885e-05,0.000333057,-0.000178283,-1.51221,0.0090616,1481,1070,0.129003,-0.911134,29.5285,-2.45216,29.3232,-1.5344
12.002,-13.2523,-0.87873,0.0203307,0.0877339,-0.0204186,-8.90625e-05,0.000267936,1.17456e-05,0.000268322,-8.94485e-05,1.53794,0.00843414,1488,1070,0.130272,-0.911289,30.3114,-2.44573,30.0994,-1.51931
12.7392,-13.2528,-0.881956,0.0199958,0.0883434,-0.0207051,-0.000185606,0.000250474,5.9875e-06,0.000250556,-0.000185688,1.55707,0.00816526,1495,1070,0.125706,-0.911132,31.0577,-2.4685,30.8495,-1.52967
13.4771,-13.2531,-0.884652,0.0195515,0.0885476,-0.0211732,-0.000207869,0.000184547,5.69913e-05,0.000192656,-0.000215979,1.42945,0.00810755,1502,1070,0.119353,-0.913722,31.809,-2.48431,31.6057,-1.5439
14.2134,-13.2533,-0.881672,0.0183106,0.0881326,-0.0181528,-0.000160764,0.000162844,9.17112e-05,0.000187028,-0.000184947,1.31297,0.00799197,1509,1070,0.118613,-0.912694,32.537,-2.48629,32.3467,-1.55639
14.9509,-13.2536,-0.879562,0.0171021,0.0880305,-0.0148636,-9.86024e-05,5.70329e-05,0.000117712,0.000120324,-0.000161894,1.07746,0.007769,1516,1070,0.119343,-0.913237,33.2773,-2.49153,33.0998,-1.56753
15.6917,-13.2546,-0.883943,0.0172631,0.0874747,-0.013882,-5.20541e-05,2.51697e-05,0.000113071,0.000106039,-0.000132924,0.949933,0.0073378,1523,1070,0.124232,-0.904548,34.0675,-2.48893,33.8883,-1.56911
16.4402,-13.2562,-0.905045,0.0177123,0.0872808,-0.013982,-2.59515e-05,-2.75151e-06,0.000123223,0.000109416,-0.000138119,0.832329,0.00751002,1530,1070,0.12777,-0.902029,34.9385,-2.49217,34.7549,-1.57424
17.1942,-13.2581,-0.937747,0.0176753,0.0876543,-0.0129345,-9.09037e-06,-2.60476e-05,0.000131853,0.000114556,-0.000149694,0.753291,0.00782349,1537,1070,0.131203,-0.90156,35.8614,-2.50603,35.6781,-1.58153
17.9509,-13.2596,-0.974673,0.017355,0.088221,-0.0122581,1.8536e-05,-3.79494e-05,0.000122972,0.000116467,-0.00013588,0.672522,0.00792192,1544,1070,0.130587,-0.906246,36.8072,-2.53296,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.0174651,0.0884614,-0.0114016,6.68312e-05,-5.24818e-05,0.000105505,0.000128378,-0.000114029,0.528089,0.00823955,1551,1070,0.134688,-0.90617,37.7986,-2.55805,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.0175649,0.0885297,-0.0111171,0.000135242,-6.54615e-05,7.58114e-05,0.000160659,-9.08788e-05,0.323492,0.00869894,1558,1070,0.136466,-0.904489,38.7791,-2.55588,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.0175856,0.088416,-0.0108987,0.00021458,-7.7816e-05,3.08794e-05,0.000217806,-8.10415e-05,0.104078,0.00867681,1565,1070,0.13722,-0.898706,39.7098,-2.5402,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.0183155,0.0884037,-0.0136388,0.000285082,-8.6362e-05,-2.13741e-05,0.000286308,-8.75879e-05,-0.0572911,0.00845602,1572,1070,0.133126,-0.897554,40.6081,-2.53695,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.0185239,0.0882141,-0.0156291,0.000323249,-8.26911e-05,-5.64753e-05,0.00033096,-9.04016e-05,-0.13569,0.00823264,1579,1070,0.126966,-0.893258,41.5462,-2.54919,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.0189633,0.0877665,-0.0175901,0.00034398,-7.39431e-05,-7.68727e-05,0.000357671,-8.76345e-05,-0.176257,0.00840727,1586,1070,0.122993,-0.887851,42.5474,-2.55689,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.0195835,0.0871063,-0.0196714,0.000351754,-6.55225e-05,-8.80117e-05,0.000369558,-8.33262e-05,-0.199595,0.00860623,1593,1070,0.120156,-0.882779,43.5781,-2.54234,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.0204376,0.0868421,-0.0214805,0.000339398,-5.54459e-05,-9.01777e-05,0.000359018,-7.50664e-05,-0.214238,0.00877738,1600,1070,0.120584,-0.883736,44.6341,-2.53531,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.0211907,0.0872372,-0.0217284,0.000304873,-3.69373e-05,-8.1476e-05,0.000323301,-5.53649e-05,-0.22243,0.00854052,1607,1070,0.12629,-0.887832,45.6253,-2.54918,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.0219857,0.0877072,-0.0212126,0.000256217,-1.41498e-05,-5.51601e-05,0.000267038,-2.49705e-05,-0.193708,0.00777757,1614,1070,0.135411,-0.891345,46.5138,-2.57696,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.022624,0.087705,-0.0227735,0.000174678,6.90491e-06,-1.40064e-05,0.000175839,5.74363e-06,-0.0827213,0.00810048,1621,1070,0.134741,-0.886569,47.3651,-2.59912,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.0223779,0.0871747,-0.0236393,7.94886e-05,2.13094e-05,3.29511e-05,9.43533e-05,6.4447e-06,0.42378,0.0095871,1628,1070,0.128477,-0.880348,48.2641,-2.57866,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.0226622,0.0874476,-0.022524,-3.14432e-05,3.43548e-05,8.9035e-05,9.63745e-05,-9.3463e-05,0.962371,0.0103961,1635,1070,0.135175,-0.886582,49.1581,-2.58191,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.0226162,0.0879326,-0.0207682,-0.000183213,4.97096e-05,0.00015835,0.000129813,-0.000263317,1.10247,0.0101822,1642,1070,0.141419,-0.889136,50.0821,-2.60513,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.0216231,0.0886131,-0.0164173,-0.000382815,5.9205e-05,0.000234504,0.000160433,-0.000484043,1.16329,0.00906751,1649,1070,0.149369,-0.893774,50.9938,-2.63836,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.0197519,0.0887177,-0.0134421,-0.000594836,4.19017e-05,0.00030723,0.000165968,-0.000718902,1.187,0.00827123,1656,1070,0.143663,-0.88963,51.8957,-2.66068,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.0149507,0.0871583,-0.0258753,-3.28613e-05,-4.45362e-05,0.000119595,8.10388e-05,-0.000158436,0.761012,0.00766632,1194,1077,0.0752953,-0.922376,7.7234,-2.1139,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.014948,0.0874402,-0.0256284,-8.81393e-05,-3.25667e-05,0.0001778,0.000119606,-0.000240311,0.86291,0.00806216,1201,1077,0.0757116,-0.923328,8.18615,-2.11658,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.0153254,0.0876144,-0.0269383,-1.72384e-05,-2.96563e-05,0.000171099,0.000147764,-0.000194659,0.767262,0.00828199,1208,1077,0.0747311,-0.922092,8.72667,-2.12395,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.0160711,0.0878571,-0.0280327,7.77139e-05,-2.38491e-05,0.000178005,0.000212039,-0.000158175,0.646449,0.00847432,1215,1077,0.0780752,-0.923478,9.32421,-2.12813,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.0161842,0.0884618,-0.0261139,0.000104183,9.62285e-07,0.000232664,0.000290893,-0.000185747,0.676253,0.0091161,1222,1077,0.0852156,-0.930496,9.8736,-2.12407,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.0157635,0.0887425,-0.024631,7.70169e-05,2.7286e-05,0.000283254,0.000336495,-0.000232192,0.741618,0.00929628,1229,1077,0.0856425,-0.939709,10.3512,-2.14117,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.0153334,0.0888834,-0.0237024,0.000118408,7.16597e-05,0.000305935,0.00040186,-0.000211793,0.747271,0.00880434,1236,1077,0.0841433,-0.94987,10.8325,-2.16911,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.015315,0.0886618,-0.025032,0.000374741,-3.81877e-06,0.000337226,0.000572176,-0.000201254,0.529665,0.00826368,1243,1077,0.0790763,-0.948638,11.3517,-2.19437,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.0157598,0.0883748,-0.0268338,0.000766866,0.000129713,0.000178239,0.000813338,8.32411e-05,0.255048,0.00874451,1250,1077,0.0769265,-0.941774,11.8702,-2.19974,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.0190895,0.0888945,-0.0300332,0.0010358,0.000223295,0.000128504,0.00105564,0.000203455,0.153178,0.0153911,1257,1077,0.0984443,-0.940427,12.3935,-2.1942,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.0222478,0.0908478,-0.0345108,0.00149735,0.000352583,-2.54853e-05,0.00149792,0.000352016,-0.0222477,0.0317724,1264,1077,0.114012,-0.968262,12.9031,-2.19616,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.00497409,0.0946557,-0.00473988,0.00212354,0.000523959,-0.000248464,0.00216124,0.000486253,-0.150605,0.0366358,1271,1077,0.0461519,-0.9935,13.2129,-2.224,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.00182599,0.0930084,-0.00388915,0.00294211,0.000751033,-0.000545388,0.00307036,0.000622785,-0.230953,0.0309924,1278,1077,0.0179333,-0.976067,13.6789,-2.21677,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.0174815,0.091973,-0.0237593,0.00395828,0.0010589,-0.000917331,0.00422414,0.000793049,-0.282086,0.0200767,1285,1077,0.102727,-0.961497,14.3513,-2.23063,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.0279409,0.0879691,-0.0271909,0.0051421,0.00147916,-0.00134869,0.00558511,0.00103616,-0.317369,0.0174058,1292,1077,0.192169,-0.916602,14.9686,-2.18776,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.0501048,0.0805256,-0.114567,0.00638484,0.00205227,-0.00177649,0.0070201,0.001417,-0.343427,0.0334302,1299,1077,0.10501,-0.956227,15.7952,-2.06562,15.2266,-1.23666
7.70027,-13.942,-1.10409,0.0248487,0.0884648,-0.0338471,-0.0016901,6.73502e-05,-0.000787848,0.000368821,-0.00199157,-1.20533,0.0296639,1446,1077,0.126228,-0.892282,27.1806,-2.27847,26.9186,-1.30428
8.43425,-13.9434,-1.10957,0.0208921,0.0879311,-0.023538,-0.00122574,0.000275944,-0.000482518,0.00041762,-0.00136742,-1.28521,0.0151892,1453,1077,0.125992,-0.893223,27.8477,-2.2527,27.6284,-1.3002
9.16744,-13.9435,-1.11109,0.0178924,0.0864361,-0.0193238,-0.00089434,0.000370792,-0.000299683,0.000438189,-0.000961738,-1.34958,0.0109637,1460,1077,0.112374,-0.890951,28.5171,-2.24052,28.3298,-1.32073
9.90118,-13.9434,-1.11209,0.0202887,0.0869262,-0.0236937,-0.000662401,0.000392704,-0.000185199,0.000424267,-0.000693965,-1.40199,0.0091667,1467,1077,0.118643,-0.899396,29.2499,-2.27041,29.0374,-1.34529
10.64,-13.9438,-1.12408,0.0200249,0.0872443,-0.0214639,-0.00046464,0.000361988,-7.47671e-05,0.000368696,-0.000471348,-1.48132,0.00975271,1474,1077,0.124099,-0.904808,30.0082,-2.2933,29.7989,-1.36932
11.3841,-13.9454,-1.14743,0.0210826,0.0875181,-0.022552,-0.000310487,0.000357697,-3.13669e-05,0.000359167,-0.000311957,-1.52399,0.00948548,1481,1077,0.129721,-0.909958,30.8362,-2.30429,30.6162,-1.3792
12.1265,-13.9479,-1.16421,0.0214995,0.0876891,-0.0232643,-0.000195452,0.000269903,1.48432e-05,0.000270376,-0.000195925,1.53894,0.00905816,1488,1077,0.130603,-0.907793,31.6389,-2.29459,31.4147,-1.36376
12.8656,-13.9498,-1.17072,0.0202611,0.0883139,-0.0218929,-0.000269348,0.000234652,1.62122e-05,0.000235173,-0.000269869,1.53867,0.00857664,1495,1077,0.12368,-0.906237,32.3898,-2.29567,32.179,-1.35221
13.6037,-13.9514,-1.17291,0.0191792,0.0884124,-0.0208426,-0.000272771,0.000157565,7.15743e-05,0.000169157,-0.000284363,1.41023,0.00847411,1502,1077,0.117003,-0.909913,33.1329,-2.28489,32.9336,-1.34446
14.3419,-13.9522,-1.17329,0.0181456,0.0878093,-0.0177727,-0.000213124,0.000136119,0.000109048,0.000167372,-0.000244376,1.29168,0.00833994,1509,1077,0.118392,-0.907549,33.8772,-2.27689,33.6889,-1.34964
15.0817,-13.9529,-1.17553,0.0174789,0.0876357,-0.0157363,-0.00012999,1.18333e-05,0.000133401,9.19984e-05,-0.000210155,1.02969,0.00800192,1516,1077,0.119472,-0.907888,34.6416,-2.28058,34.4604,-1.35956
15.8263,-13.9541,-1.18802,0.0176032,0.0871583,-0.0143019,-7.09896e-05,-1.34193e-05,0.000118779,8.00129e-05,-0.000164422,0.904277,0.00760959,1523,1077,0.125738,-0.899558,35.4655,-2.28429,35.2829,-1.36659
16.5766,-13.9564,-1.21237,0.0177952,0.0870267,-0.0143155,-3.98825e-05,-3.50487e-05,0.000125235,8.77922e-05,-0.000162723,0.795046,0.00795923,1530,1077,0.127176,-0.897505,36.3476,-2.28124,36.1632,-1.36474
17.3282,-13.9585,-1.23764,0.0180764,0.0873525,-0.0141559,-1.62246e-05,-5.20858e-05,0.000129322,9.64037e-05,-0.000164714,0.716512,0.00818797,1537,1077,0.13019,-0.897635,37.2429,-2.28863,37.0557,-1.36623
18.0789,-13.9599,-1.25874,0.0185777,0.0880446,-0.0148534,1.65674e-05,-5.43523e-05,0.000112828,9.93768e-05,-0.000137162,0.633145,0.00813603,1544,1077,0.132034,-0.902955,38.1314,-2.31183,37.9393,-1.38037
18.8354,-13.9624,-1.29206,0.0186611,0.0883954,-0.0135647,6.82861e-05,-6.3144e-05,9.07038e-05,0.000114578,-0.000109436,0.471907,0.00828035,1551,1077,0.137534,-0.904823,39.0753,-2.31696,38.8822,-1.38185
19.5937,-13.9652,-1.32723,0.0173531,0.0882789,-0.0103823,0.00014223,-7.166e-05,5.65554e-05,0.000156263,-8.56933e-05,0.243222,0.0084651,1558,1077,0.137235,-0.904215,40.0211,-2.30883,39.8413,-1.379
20.3527,-13.968,-1.36202,0.0173061,0.0878604,-0.0110445,0.000226851,-8.01141e-05,7.24717e-06,0.000227022,-8.02851e-05,0.0235916,0.00836038,1565,1077,0.133892,-0.898585,40.9864,-2.30317,40.8074,-1.37627
21.1071,-13.9709,-1.38358,0.0185665,0.0878564,-0.0157978,0.000303544,-8.77246e-05,-4.87446e-05,0.000309525,-9.37058e-05,-0.122095,0.00809841,1572,1077,0.126938,-0.895841,41.9181,-2.29129,41.727,-1.35811
21.8626,-13.9734,-1.40555,0.0193108,0.0878464,-0.0184289,0.000344068,-8.67808e-05,-8.28373e-05,0.000359446,-0.000102159,-0.18355,0.00799305,1579,1077,0.123307,-0.889469,42.8548,-2.29249,42.6567,-1.35144
22.6271,-13.9763,-1.4469,0.0195167,0.0875829,-0.019126,0.000361537,-8.10085e-05,-9.82306e-05,0.000382361,-0.000101833,-0.208899,0.0081398,1586,1077,0.122092,-0.884384,43.8754,-2.29212,43.6755,-1.35145
23.3932,-13.9788,-1.48993,0.0194798,0.0870961,-0.0192858,0.000366198,-7.63584e-05,-0.000104537,0.000389649,-9.98087e-05,-0.220672,0.00794446,1593,1077,0.120662,-0.880872,44.9088,-2.29739,44.7097,-1.36366
24.1562,-13.981,-1.52333,0.0197516,0.0868312,-0.0188945,0.000354882,-7.06153e-05,-0.000104017,0.000378948,-9.46819e-05,-0.227372,0.00804549,1600,1077,0.124322,-0.88178,45.9142,-2.2984,45.7123,-1.37182
24.9133,-13.9824,-1.54073,0.0205207,0.0870354,-0.0185704,0.000324443,-5.50155e-05,-9.34638e-05,0.000346214,-7.67872e-05,-0.228862,0.00799401,1607,1077,0.132439,-0.886663,46.8667,-2.30822,46.6569,-1.38302
25.6664,-13.983,-1.54659,0.0213047,0.0873246,-0.018821,0.000277943,-3.36864e-05,-6.23085e-05,0.00028994,-4.56828e-05,-0.190205,0.00805426,1614,1077,0.138427,-0.887713,47.7796,-2.3272,47.5619,-1.39733
26.4195,-13.9845,-1.55042,0.0221632,0.0870983,-0.0218075,0.000195551,-1.23031e-05,-1.69423e-05,0.000196923,-1.3675e-05,-0.0807998,0.00860132,1621,1077,0.134144,-0.881953,48.6926,-2.32799,48.4672,-1.39489
27.1722,-13.9872,-1.55116,0.0227838,0.0867334,-0.0244968,0.000103129,1.60683e-06,3.03695e-05,0.000111521,-6.78435e-06,0.269577,0.00933124,1628,1077,0.128729,-0.878249,49.5991,-2.2942,49.3683,-1.36292
27.9201,-13.9882,-1.539,0.0226897,0.0870523,-0.0226322,-4.97377e-08,1.4965e-05,8.26902e-05,9.04879e-05,-7.55727e-05,0.830669,0.0099707,1635,1077,0.134895,-0.884547,50.4541,-2.2856,50.2241,-1.35605
28.6758,-13.9883,-1.54323,0.0219593,0.0876041,-0.0191685,-0.000136878,3.2802e-05,0.00014351,0.000114674,-0.000218749,1.05235,0.00959623,1642,1077,0.141629,-0.887345,51.3797,-2.31469,51.1563,-1.38017
29.4366,-13.9888,-1.55713,0.0213551,0.0882438,-0.0168859,-0.000314457,4.61418e-05,0.000207121,0.000140446,-0.000408761,1.14354,0.00887747,1649,1077,0.144894,-0.893113,52.355,-2.34644,52.1373,-1.40718
30.1937,-13.9893,-1.56056,0.0209258,0.0880976,-0.0169149,-0.000496621,2.89802e-05,0.000261809,0.000137135,-0.000604776,1.17904,0.0089973,1656,1077,0.140414,-0.889232,53.2963,-2.36243,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.0147688,0.0872251,-0.0250333,-4.00508e-05,-0.000119526,0.000290468,0.000213385,-0.000372962,0.717417,0.00808349,1201,1084,0.0758129,-0.92258,9.54377,-2.08416,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.0148409,0.087926,-0.0248229,3.52792e-05,-9.87082e-05,0.000252482,0.000229505,-0.000292934,0.655716,0.00840999,1208,1084,0.0769186,-0.927004,10.0871,-2.09474,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.0156536,0.0884789,-0.0260559,0.000158523,-0.000102153,0.000239446,0.000300806,-0.000244437,0.536158,0.00883115,1215,1084,0.0805376,-0.931159,10.6494,-2.08598,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.0159522,0.088927,-0.0255907,0.000255461,-7.59473e-05,0.000274816,0.000410665,-0.000231151,0.5141,0.00931826,1222,1084,0.0846775,-0.936617,11.166,-2.09332,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.0161005,0.0888907,-0.0263329,0.000277789,-4.53845e-05,0.000317994,0.000472896,-0.000240492,0.550327,0.00908858,1229,1084,0.0832486,-0.944573,11.6466,-2.11041,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.0163459,0.0885385,-0.0269544,0.000304347,1.8266e-05,0.00034063,0.000530752,-0.000208138,0.586614,0.00851272,1236,1084,0.0831141,-0.950491,12.1546,-2.14253,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.0161561,0.0881468,-0.0271278,0.000492557,-5.05365e-05,0.000400714,0.000705066,-0.000263045,0.487612,0.00819957,1243,1084,0.0801773,-0.94529,12.6774,-2.1697,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.0165844,0.0871965,-0.0298111,0.000834209,6.1672e-05,0.000274109,0.000921586,-2.5704e-05,0.308581,0.0101486,1250,1084,0.0747716,-0.93305,13.1872,-2.14481,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.0193763,0.0886032,-0.0270174,0.00108691,0.000146853,0.000225071,0.00113802,9.57449e-05,0.22329,0.0194827,1257,1084,0.111362,-0.93905,13.6924,-2.12195,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.0187659,0.0948164,-0.027213,0.00148407,0.00025764,9.79289e-05,0.00149184,0.00024987,0.0791803,0.0339607,1264,1084,0.105139,-0.994152,14.1583,-2.16527,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.00741707,0.098672,-0.00813357,0.00201333,0.000397355,-8.40993e-05,0.0020177,0.00039299,-0.0518557,0.0340369,1271,1084,0.0590651,-1.01522,14.5304,-2.2067,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.0101511,0.0912862,-0.0165982,0.0026992,0.000576568,-0.000325312,0.00274794,0.000527831,-0.148713,0.0248969,1278,1084,0.0557093,-0.962115,15.0597,-2.12341,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.0187368,0.0888612,-0.0251424,0.00354898,0.000816215,-0.000630018,0.00368723,0.000677963,-0.216017,0.0163131,1285,1084,0.109749,-0.927762,15.645,-2.11588,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.0286352,0.0894078,-0.029952,0.00453136,0.00114167,-0.000983885,0.00479625,0.000876793,-0.262985,0.0209665,1292,1084,0.189539,-0.93868,16.2564,-2.12201,15.947,-1.16973
