 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.2308,-5.10251,1.02838,0.145078,0.101565,-0.182093,0.00284523,-0.00316182,0.0046154,0.00534835,-0.00566494,0.496943,0.00828028,1271,986,0.820169,-1.11004,3.55736,-3.22959,1.94472,-2.11028
-10.5062,-5.10077,0.987352,0.146697,0.10572,-0.220044,0.00208899,-0.00350428,0.00517929,0.00517846,-0.00659375,0.537845,0.00995856,1278,986,0.702606,-1.16908,4.23848,-3.32047,2.59375,-2.15242
-9.79204,-5.09794,0.978252,0.145229,0.110432,-0.253469,0.00117732,-0.00380374,0.00572729,0.00493215,-0.00755857,0.580305,0.0137148,1285,986,0.569506,-1.22218,4.75929,-3.43146,3.11813,-2.19954
-9.07607,-5.09547,0.966106,0.143622,0.11747,-0.304076,7.39532e-06,-0.00400462,0.00615156,0.00447177,-0.00846899,0.627786,0.020765,1292,986,0.375242,-1.32898,5.30611,-3.54129,3.66336,-2.24068
-8.36173,-5.0932,0.960588,0.14164,0.131958,-0.345925,-0.00155257,-0.00403317,0.00625053,0.00357953,-0.00916527,0.687455,0.0323309,1299,986,0.207606,-1.49119,5.82396,-3.73841,4.18923,-2.27365
5.17646,-5.01611,1.29845,-0.0197884,0.0739861,-0.0429332,0.0051649,0.000443966,-0.00135926,0.00552829,8.0578e-05,-0.261234,0.0238797,1432,986,-0.338429,-0.790407,13.6772,-4.125,13.8821,-3.3451
5.89618,-5.0139,1.31485,-0.0097347,0.0723912,-0.0214543,0.00508578,0.000765722,-0.00119318,0.00539342,0.000458082,-0.252338,0.010205,1439,986,-0.162464,-0.753062,14.3786,-4.13405,14.4805,-3.36299
6.61693,-5.01114,1.33036,-0.00924264,0.0701733,0.00223144,0.00491051,0.000992328,-0.00112024,0.00520818,0.000694656,-0.25972,0.0081086,1446,986,-0.0700585,-0.722058,14.9914,-4.13481,15.0909,-3.3926
7.3382,-5.00714,1.34626,-0.00750087,0.0675902,0.0259208,0.00475042,0.00112585,-0.00107357,0.00504454,0.000831727,-0.267401,0.00714625,1453,986,0.034877,-0.690309,15.6244,-4.15403,15.7076,-3.44755
8.06284,-5.00194,1.35527,-0.00478503,0.0650568,0.0448145,0.0046357,0.0011739,-0.0010328,0.00492041,0.000889188,-0.268987,0.00694432,1460,986,0.131714,-0.656063,16.306,-4.20782,16.3614,-3.53091
8.79025,-4.99724,1.35905,-0.00272079,0.0636518,0.0584988,0.00450432,0.00119974,-0.00100506,0.004786,0.000918074,-0.273244,0.00747693,1467,986,0.203277,-0.634832,17.0119,-4.26742,17.0455,-3.60665
9.52042,-4.99494,1.35778,-0.000762794,0.0633559,0.0690505,0.00437813,0.00118086,-0.000954241,0.00464127,0.000917716,-0.269072,0.00839789,1474,986,0.262446,-0.624037,17.7472,-4.29434,17.7596,-3.63532
10.2489,-4.99355,1.36281,0.0014189,0.0628445,0.0750244,0.00425084,0.00118514,-0.000926821,0.00450926,0.000926729,-0.271912,0.00979478,1481,986,0.306643,-0.615593,18.4674,-4.29503,18.4558,-3.64196
10.9871,-4.99059,1.34506,0.00464076,0.0621081,0.0801445,0.00401658,0.00111772,-0.000883741,0.00426475,0.000869553,-0.273766,0.0105096,1488,986,0.357619,-0.610415,19.3026,-4.33278,19.2556,-3.69305
11.7289,-4.9871,1.32017,0.0100786,0.0614227,0.0813901,0.00388565,0.00109681,-0.000835648,0.00411687,0.000865583,-0.269945,0.00998993,1495,986,0.415094,-0.606636,20.1996,-4.38709,20.0938,-3.75892
12.4705,-4.98214,1.29795,0.0153919,0.0612223,0.0802136,0.00375833,0.00105302,-0.00079152,0.0039729,0.000838458,-0.264718,0.00907578,1502,986,0.462114,-0.604412,21.0921,-4.47981,20.9289,-3.85342
13.2112,-4.97799,1.28008,0.0181576,0.0606203,0.0776697,0.00353493,0.000990116,-0.00075324,0.00374117,0.000783878,-0.267251,0.00856717,1509,986,0.479401,-0.596175,21.948,-4.5517,21.7543,-3.92869
13.9472,-4.97556,1.2761,0.0202655,0.0598202,0.0745067,0.0032954,0.000921011,-0.000726149,0.00349987,0.000716544,-0.274471,0.00838465,1516,986,0.487929,-0.58897,22.7473,-4.5761,22.5302,-3.96109
14.6861,-4.97284,1.26687,0.0220663,0.0592625,0.0704072,0.00306314,0.000845008,-0.000708329,0.00327004,0.000638111,-0.284185,0.00818804,1523,986,0.489846,-0.583788,23.5736,-4.61245,23.3365,-4.002
15.4315,-4.96998,1.24343,0.0235022,0.0591642,0.0702554,0.002844,0.00076514,-0.000693013,0.00305384,0.000555298,-0.294021,0.00801503,1530,986,0.503442,-0.581889,24.4644,-4.66341,24.211,-4.0534
16.1751,-4.96532,1.22656,0.0243261,0.0595129,0.0689816,0.00261925,0.000677809,-0.000674527,0.0028306,0.000466461,-0.303638,0.00778783,1537,986,0.506938,-0.586985,25.3292,-4.75067,25.066,-4.1381
16.9166,-4.96199,1.21687,0.0255493,0.0595646,0.0647279,0.00236144,0.000585226,-0.000652495,0.00257537,0.000371297,-0.31682,0.00783659,1544,986,0.502575,-0.588617,26.1762,-4.80546,25.8995,-4.1914
17.6591,-4.95911,1.20683,0.026968,0.0594173,0.0560411,0.00209437,0.000490644,-0.000629566,0.00231199,0.000273029,-0.332804,0.0085421,1551,986,0.482697,-0.594317,27.0348,-4.84551,26.7431,-4.23558
18.4086,-4.95742,1.18178,0.0287834,0.0592854,0.0469277,0.00187573,0.000399724,-0.000606862,0.0020932,0.000182253,-0.344097,0.00956848,1558,986,0.464659,-0.596275,27.9687,-4.8733,27.6584,-4.26336
19.1602,-4.95511,1.15385,0.030429,0.0587371,0.0390305,0.00171411,0.000312559,-0.00057919,0.00192248,0.000104188,-0.345345,0.00983348,1565,986,0.449465,-0.592923,28.9214,-4.91115,28.5942,-4.30528
19.9149,-4.95152,1.12029,0.0327451,0.0586346,0.0314907,0.00156761,0.000228024,-0.0005432,0.00176019,3.54427e-05,-0.340706,0.00892548,1572,986,0.44184,-0.589319,29.9129,-4.98728,29.562,-4.3763
20.6656,-4.94832,1.09878,0.0350889,0.0587024,0.0239388,0.00140167,0.00014776,-0.000499959,0.00157661,-2.71778e-05,-0.336589,0.00827126,1579,986,0.434256,-0.587568,30.8624,-5.05039,30.4878,-4.43261
21.4155,-4.94473,1.08121,0.0355839,0.0592076,0.0209648,0.00121986,7.51562e-05,-0.000449747,0.00137543,-8.04056e-05,-0.333006,0.00767751,1586,986,0.427182,-0.593756,31.7851,-5.1181,31.4054,-4.49473
22.1668,-4.94129,1.06213,0.0354098,0.0599345,0.0204401,0.00103941,1.59042e-05,-0.000397478,0.00117564,-0.000120324,-0.330185,0.00752288,1593,986,0.42344,-0.599132,32.716,-5.18751,32.338,-4.55451
22.9156,-4.93731,1.05135,0.0348725,0.0596772,0.0205094,0.000879113,-3.14774e-05,-0.000348919,0.000997437,-0.000149801,-0.326944,0.00749257,1600,986,0.418505,-0.599862,33.6168,-5.24727,33.2441,-4.62056
23.6633,-4.93474,1.04496,0.0351824,0.0592742,0.0167124,0.000746159,-6.93724e-05,-0.000309352,0.000850225,-0.000173438,-0.324508,0.0078248,1607,986,0.406151,-0.59921,34.5159,-5.27632,34.1406,-4.65546
24.4074,-4.93217,1.04919,0.0360044,0.0588751,0.0114391,0.000617049,-9.60399e-05,-0.000275221,0.000710916,-0.000189907,-0.328689,0.00811778,1614,986,0.392627,-0.596732,35.3838,-5.30222,35.0009,-4.68453
25.1528,-4.92934,1.05231,0.0374934,0.0584966,0.00499369,0.000491312,-0.000117485,-0.000249175,0.000580292,-0.000206465,-0.342984,0.00827493,1621,986,0.380507,-0.587301,36.2713,-5.34178,35.8744,-4.71958
25.9018,-4.92511,1.04874,0.0383149,0.0585215,0.000804394,0.000380164,-0.000133899,-0.000232034,0.000469405,-0.00022314,-0.367165,0.00852191,1628,986,0.371058,-0.579637,37.1886,-5.41842,36.7844,-4.78637
26.6517,-4.92064,1.04496,0.0378946,0.0591336,0.000601376,0.000296772,-0.000146732,-0.000224056,0.000390258,-0.000240218,-0.395284,0.00867232,1635,986,0.366026,-0.583108,38.1036,-5.49904,37.7037,-4.85804
27.3974,-4.91524,1.05294,0.0372041,0.0600034,0.000531607,0.000232926,-0.0001604,-0.000220378,0.000331632,-0.000259106,-0.421101,0.00873656,1642,986,0.359064,-0.589704,38.9746,-5.59447,38.5821,-4.94237
28.1417,-4.91028,1.06613,0.0370114,0.0592561,-0.00212935,0.000164575,-0.000187045,-0.000218205,0.000268984,-0.000291454,-0.446292,0.00840713,1649,986,0.346106,-0.59476,39.8366,-5.64775,39.4471,-5.01456
28.8882,-4.90707,1.07599,0.0376071,0.0583939,-0.0065425,8.9229e-05,-0.00024088,-0.000231795,0.00020873,-0.000360381,-0.476007,0.00876534,1656,986,0.333294,-0.59227,40.7291,-5.67311,40.3349,-5.05295
-26.789,-5.83039,1.36458,0.0817262,0.0785551,0.00640647,0.00352157,-0.000212392,0.000758957,0.00366994,-0.00036076,0.193055,0.00866849,1117,993,0.853484,-0.823451,-6.96392,-1.76754,-7.81264,-0.94069
-26.0874,-5.82814,1.34591,0.0843106,0.0797792,0.00586584,0.00369007,-0.000236735,0.00081308,0.00385177,-0.000398432,0.196309,0.00860794,1124,993,0.877272,-0.836206,-6.55663,-1.82621,-7.43313,-0.986441
-25.3841,-5.82524,1.32388,0.0870743,0.0805058,0.00360172,0.00382103,-0.000250703,0.000867189,0.00399802,-0.000427701,0.20134,0.00812207,1131,993,0.897197,-0.836638,-6.12442,-1.90324,-7.03198,-1.04767
-24.6764,-5.82261,1.29047,0.0900862,0.0802824,0.00144812,0.00393067,-0.000259568,0.000918837,0.0041233,-0.000452196,0.20665,0.0081602,1138,993,0.919724,-0.832078,-5.63477,-1.96609,-6.57583,-1.10986
-23.9716,-5.82063,1.26812,0.0929949,0.0803297,2.06969e-05,0.00402662,-0.000271474,0.000968619,0.00423482,-0.000479676,0.211726,0.00812644,1145,993,0.943519,-0.83493,-5.18438,-2.00653,-6.15726,-1.15175
-23.2705,-5.81755,1.25959,0.0960324,0.0811178,-0.000661077,0.00410658,-0.00028268,0.00101364,0.00432936,-0.000505459,0.216342,0.00791082,1152,993,0.971035,-0.842065,-4.78248,-2.07271,-5.78804,-1.20846
-22.5683,-5.81493,1.24948,0.0991543,0.0819314,-0.000925263,0.00419022,-0.000300034,0.00106017,0.00442794,-0.000537759,0.220584,0.0077949,1159,993,1.00067,-0.848422,-4.36552,-2.13123,-5.40424,-1.25649
-21.8651,-5.8117,1.23825,0.101702,0.0818426,-0.000554435,0.00429536,-0.000318924,0.00111215,0.00454943,-0.00057299,0.224592,0.0078727,1166,993,1.02646,-0.850246,-3.94268,-2.18819,-5.00799,-1.31777
-21.1586,-5.80898,1.21905,0.104093,0.0816452,6.71543e-05,0.0044167,-0.00034263,0.0011756,0.00469125,-0.000617178,0.229426,0.00767136,1173,993,1.05143,-0.852609,-3.48047,-2.23623,-4.57071,-1.37316
-20.4536,-5.80612,1.2067,0.107289,0.0814085,-0.0010194,0.00453526,-0.000378705,0.00124516,0.00483276,-0.000676207,0.23453,0.00717523,1180,993,1.07882,-0.853217,-3.02895,-2.28474,-4.1538,-1.42704
-19.7499,-5.8034,1.20002,0.111575,0.0818062,-0.00505328,0.00465259,-0.000428151,0.00132819,0.00497885,-0.000754412,0.240874,0.00688171,1187,993,1.10737,-0.854025,-2.57954,-2.34202,-3.75232,-1.4748
-19.0438,-5.80127,1.18834,0.115166,0.0825288,-0.00996932,0.00476479,-0.000489806,0.0014272,0.0051274,-0.000852423,0.248811,0.00794653,1194,993,1.12593,-0.857307,-2.10823,-2.3944,-3.32206,-1.51282
-18.3361,-5.79925,1.17377,0.117684,0.0828807,-0.0139565,0.0048587,-0.000568891,0.00153451,0.0052625,-0.000972691,0.257313,0.00799785,1201,993,1.13667,-0.863307,-1.62881,-2.43508,-2.87179,-1.55017
-17.6278,-5.7975,1.15929,0.120612,0.0830782,-0.0188827,0.00495472,-0.000669486,0.00165695,0.00540658,-0.00112134,0.266228,0.00769526,1208,993,1.1482,-0.868802,-1.13709,-2.46799,-2.41387,-1.58196
-16.9197,-5.79584,1.14792,0.124375,0.0841318,-0.0240838,0.00501164,-0.00080923,0.00179817,0.00552232,-0.00131991,0.276715,0.00742175,1215,993,1.16705,-0.879817,-0.641281,-2.50956,-1.96072,-1.60979
-16.2104,-5.7933,1.13453,0.129029,0.0858727,-0.030225,0.00499288,-0.000996202,0.00197077,0.0055832,-0.00158652,0.291031,0.0077805,1222,993,1.19149,-0.900161,-0.119546,-2.57625,-1.49138,-1.65709
-15.4989,-5.79038,1.11697,0.132842,0.0875443,-0.0397536,0.00492137,-0.00120841,0.00218487,0.00562042,-0.00190745,0.309656,0.008079,1229,993,1.19598,-0.924816,0.420484,-2.64966,-0.996715,-1.71486
-14.7842,-5.78791,1.09188,0.136269,0.0887729,-0.0537503,0.00466795,-0.00153242,0.00250631,0.00555434,-0.0024188,0.339932,0.00837843,1236,993,1.18118,-0.943474,0.998015,-2.71702,-0.46267,-1.76733
-14.0692,-5.7857,1.0682,0.139819,0.091478,-0.0731079,0.00428138,-0.00184034,0.00286659,0.0054141,-0.00297307,0.376318,0.00836918,1243,993,1.14924,-0.969116,1.58163,-2.80535,0.0736527,-1.81367
-13.3533,-5.78383,1.04385,0.142472,0.0944084,-0.0970616,0.00391744,-0.00197989,0.00318289,0.0053076,-0.00337005,0.41179,0.00855914,1250,993,1.09236,-0.999938,2.16848,-2.88897,0.620943,-1.85307
-12.6374,-5.7813,1.02171,0.143974,0.0969229,-0.119792,0.00348195,-0.00223236,0.00356297,0.00519186,-0.00394227,0.447448,0.00836709,1257,993,1.02763,-1.0316,2.74076,-2.97465,1.16706,-1.90478
-11.9155,-5.77833,0.984507,0.142293,0.0992089,-0.143257,0.00292041,-0.00247028,0.00399751,0.00504637,-0.00459624,0.488779,0.00806507,1264,993,0.928415,-1.07159,3.34988,-3.06571,1.78374,-1.97453
-11.193,-5.77592,0.947669,0.141302,0.102354,-0.167584,0.00229334,-0.0026656,0.00442226,0.0048838,-0.00525605,0.529896,0.00969804,1271,993,0.83266,-1.12025,3.97254,-3.15448,2.40716,-2.03213
-10.4692,-5.77379,0.90942,0.143314,0.108026,-0.200534,0.00159892,-0.00281054,0.00486048,0.00473134,-0.00594296,0.572475,0.0171733,1278,993,0.73659,-1.18779,4.64396,-3.27705,3.04466,-2.08469
-9.75364,-5.7708,0.896801,0.143891,0.110529,-0.237076,0.000836612,-0.00285855,0.0052491,0.0045538,-0.00657574,0.616179,0.0285641,1285,993,0.612842,-1.22687,5.20282,-3.36686,3.58373,-2.14017
-9.03674,-5.76845,0.882488,0.135397,0.115968,-0.28122,-4.77064e-05,-0.00277074,0.00549217,0.00424919,-0.00706764,0.663897,0.038499,1292,993,0.373277,-1.30922,5.68365,-3.46703,4.1381,-2.18304
5.22795,-5.69534,1.1919,-0.0241443,0.0663798,-0.0138651,0.00507676,0.000774807,-0.00146952,0.00553081,0.000320754,-0.299676,0.0356394,1432,993,-0.273947,-0.720097,14.2024,-3.89436,14.4569,-3.21897
5.94879,-5.69401,1.20593,-0.00402984,0.0689174,-0.0136824,0.00493306,0.00101184,-0.00128418,0.00531619,0.000628714,-0.289937,0.0126487,1439,993,-0.0791017,-0.724462,15.023,-3.94533,15.0656,-3.22259
6.67327,-5.69234,1.21235,-0.00740426,0.0683827,0.0136637,0.00469616,0.0011607,-0.001199,0.00506442,0.000792437,-0.297996,0.00859548,1446,993,-0.0100439,-0.704458,15.6331,-3.95264,15.7143,-3.23745
7.39659,-5.68905,1.22358,-0.00584568,0.0658073,0.0330933,0.0044914,0.00123306,-0.00114309,0.00485242,0.000872043,-0.305913,0.00761841,1453,993,0.0773208,-0.674569,16.2848,-3.96261,16.351,-3.28292
8.1238,-5.68508,1.2266,-0.00321663,0.0635371,0.0480923,0.00434811,0.00124139,-0.00109378,0.00469456,0.00089494,-0.306748,0.00753404,1460,993,0.158815,-0.643064,16.9914,-4.00178,17.0302,-3.34722
8.85086,-5.68186,1.23195,-0.000660127,0.0623628,0.0588466,0.00420394,0.00123882,-0.00105787,0.00454266,0.000900095,-0.309879,0.007926,1467,993,0.224129,-0.62336,17.6965,-4.03731,17.7082,-3.39428
9.58127,-5.67941,1.23066,0.00191977,0.0621121,0.0654309,0.00407371,0.0012031,-0.00100462,0.00439036,0.000886448,-0.305341,0.00886317,1474,993,0.274293,-0.614939,18.4387,-4.07129,18.4224,-3.42937
10.3115,-5.67716,1.23178,0.00435571,0.0614056,0.0694288,0.0039474,0.00119472,-0.000974192,0.00425729,0.000884832,-0.307975,0.00985592,1481,993,0.313349,-0.605866,19.1781,-4.09255,19.135,-3.45897
11.0472,-5.67448,1.22092,0.00786886,0.060732,0.0721327,0.00371541,0.00111488,-0.000928289,0.00401277,0.000817522,-0.310005,0.010372,1488,993,0.35785,-0.599605,19.9874,-4.12781,19.9061,-3.50395
11.7893,-5.67104,1.19599,0.0121431,0.0608235,0.0748542,0.00360522,0.00109762,-0.000881672,0.00388418,0.000818656,-0.306435,0.00995826,1495,993,0.409778,-0.599947,20.8722,-4.19618,20.7445,-3.57272
12.534,-5.66719,1.16666,0.0156296,0.0611447,0.0760123,0.00350971,0.0010599,-0.000833979,0.00376667,0.000802945,-0.298879,0.00910161,1502,993,0.44821,-0.599135,21.7754,-4.28181,21.6097,-3.65205
13.2752,-5.6633,1.14815,0.0176783,0.0608818,0.0747346,0.00331566,0.00100132,-0.00079914,0.00356478,0.000752195,-0.302195,0.00880592,1509,993,0.463501,-0.59464,22.6265,-4.35528,22.438,-3.72619
14.0107,-5.66087,1.14583,0.0196077,0.0602091,0.0719808,0.00310627,0.000936428,-0.000777673,0.0033562,0.000686498,-0.310956,0.00860306,1516,993,0.471883,-0.587253,23.4171,-4.38455,23.207,-3.76082
14.7477,-5.65859,1.14183,0.0216524,0.0597757,0.0676938,0.0029013,0.000863968,-0.000762614,0.00315514,0.000610132,-0.321315,0.00836466,1523,993,0.475405,-0.583946,24.2242,-4.41338,23.9916,-3.79321
15.4903,-5.65693,1.12606,0.0236379,0.0593272,0.066924,0.00270419,0.000786518,-0.000745694,0.00296003,0.000530683,-0.330499,0.0082093,1530,993,0.491776,-0.58081,25.0887,-4.43354,24.8341,-3.81945
16.2319,-5.65432,1.11468,0.0247108,0.0594903,0.065627,0.00249639,0.000700914,-0.00072139,0.00275031,0.000446985,-0.338456,0.00789771,1537,993,0.497493,-0.585893,25.9334,-4.47563,25.6665,-3.86269
16.9732,-5.65138,1.10613,0.0261217,0.0595876,0.0617569,0.00225673,0.000609596,-0.000691654,0.00250864,0.000357688,-0.349278,0.00802353,1544,993,0.496366,-0.587621,26.7778,-4.52606,26.4954,-3.9109
17.7194,-5.64683,1.08762,0.0283465,0.0597265,0.0520922,0.00201035,0.000514838,-0.00066189,0.00226122,0.000263977,-0.362279,0.00887254,1551,993,0.480301,-0.591297,27.68,-4.61724,27.3744,-3.99765
18.4727,-5.64339,1.05382,0.0301096,0.0599903,0.0438453,0.00180621,0.00042303,-0.000633399,0.00205243,0.000176809,-0.370754,0.00961749,1558,993,0.465126,-0.592131,28.6501,-4.69865,28.3262,-4.07012
19.225,-5.63991,1.02447,0.0311962,0.0597333,0.0368611,0.00164741,0.000335242,-0.000598616,0.00187947,0.00010319,-0.369813,0.0098709,1565,993,0.448206,-0.588129,29.6028,-4.77163,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.0328609,0.0592997,0.0298497,0.00149878,0.000250112,-0.000554232,0.00170929,3.96012e-05,-0.362994,0.00856196,1572,993,0.436454,-0.584846,30.5268,-4.80421,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.0341397,0.0591095,0.0233107,0.00133421,0.00016861,-0.00050318,0.00152138,-1.85546e-05,-0.356106,0.00798326,1579,993,0.422789,-0.58776,31.4524,-4.83583,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.0345305,0.0596885,0.0201156,0.00115802,9.43181e-05,-0.000447951,0.00132153,-6.91909e-05,-0.349988,0.00781867,1586,993,0.413901,-0.598713,32.3541,-4.89487,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.0344874,0.0604121,0.0191983,0.000984735,3.46422e-05,-0.00039417,0.00112697,-0.000107595,-0.34631,0.0080456,1593,993,0.409862,-0.609229,33.3019,-4.95813,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.0342557,0.0600848,0.0191204,0.000831304,-1.16091e-05,-0.000346097,0.000955199,-0.000135504,-0.343765,0.00821925,1600,993,0.407185,-0.606962,34.2408,-4.99492,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.0344747,0.0596263,0.0165876,0.000706054,-4.65091e-05,-0.000307669,0.000815826,-0.000156281,-0.342707,0.00862025,1607,993,0.398971,-0.603033,35.1593,-5.01203,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.0354611,0.059234,0.0115857,0.000585028,-6.9541e-05,-0.000274082,0.000684635,-0.000169148,-0.34858,0.0089132,1614,993,0.388073,-0.598699,36.0364,-5.02911,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.0372827,0.0590386,0.00471354,0.000464814,-8.52282e-05,-0.000248849,0.000560687,-0.000181101,-0.36774,0.00875985,1621,993,0.377427,-0.595946,36.9212,-5.06509,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.0387875,0.059011,-0.00160763,0.000355637,-9.46487e-05,-0.00023316,0.000454614,-0.000193625,-0.401445,0.00879035,1628,993,0.36584,-0.59006,37.8348,-5.12735,37.4264,-4.49425
26.7167,-5.613,0.921325,0.0386429,0.059275,-0.00243025,0.000270075,-0.000100231,-0.000225938,0.000377034,-0.00020719,-0.442144,0.00872178,1635,993,0.360814,-0.590573,38.7619,-5.21058,38.3553,-4.57242
27.459,-5.60785,0.937556,0.0369957,0.0594853,0.000901254,0.000195903,-0.000106173,-0.000219253,0.000311106,-0.000221376,-0.483787,0.00842627,1642,993,0.358495,-0.593371,39.5895,-5.28771,39.1991,-4.65013
28.2014,-5.603,0.955578,0.0361873,0.0590659,0.000536465,0.000107606,-0.000122442,-0.000209297,0.000231403,-0.000246239,-0.53414,0.00844853,1649,993,0.349121,-0.599916,40.4257,-5.3433,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.0368281,0.058246,-0.00459147,1.15001e-05,-0.000161417,-0.000215075,0.000156843,-0.00030676,-0.594286,0.00874559,1656,993,0.333884,-0.598956,41.3263,-5.36726,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.0818698,0.0791417,0.00203538,0.00329251,-7.36435e-05,0.000751678,0.00345274,-0.00023387,0.210016,0.00812845,1117,1000,0.840926,-0.826703,-6.43114,-1.79126,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.0842421,0.0802403,0.0011592,0.00347985,-0.000126721,0.000823507,0.00365899,-0.000305858,0.214194,0.00818632,1124,1000,0.861432,-0.838258,-6.01238,-1.84651,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.0867512,0.0809069,-0.00110275,0.00361917,-0.000165803,0.00089462,0.00381997,-0.000366603,0.220794,0.00867777,1131,1000,0.878743,-0.842271,-5.55955,-1.91119,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.0894822,0.0807841,-0.00290874,0.00373425,-0.000193259,0.000959192,0.00395599,-0.000414999,0.227182,0.00865353,1138,1000,0.899528,-0.842375,-5.05868,-1.97563,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.0921964,0.0809847,-0.00291137,0.00383531,-0.000217861,0.00101961,0.00407735,-0.000459901,0.23307,0.00846807,1145,1000,0.925923,-0.847196,-4.61336,-2.01919,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.0949697,0.0819001,-0.00141831,0.00391584,-0.000238269,0.00107371,0.00417694,-0.000499379,0.238553,0.00836462,1152,1000,0.957803,-0.856042,-4.22966,-2.09038,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.0975588,0.0826599,0.00125465,0.00399614,-0.000263289,0.00112591,0.00427544,-0.000542589,0.243158,0.0085253,1159,1000,0.99161,-0.863658,-3.80521,-2.14566,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.100012,0.0826619,0.00153571,0.00409439,-0.000288472,0.00118058,0.00439217,-0.000586244,0.247073,0.00841698,1166,1000,1.01619,-0.863892,-3.36947,-2.18488,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.102627,0.0825597,0.000610594,0.00420492,-0.000315865,0.00124595,0.00452557,-0.000636513,0.251886,0.00783843,1173,1000,1.03838,-0.863799,-2.89266,-2.22259,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.10577,0.0823476,-0.00148784,0.00430968,-0.000352832,0.00131748,0.0046562,-0.000699359,0.257196,0.00701866,1180,1000,1.06195,-0.862774,-2.45367,-2.25959,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.109312,0.0824715,-0.00567768,0.00440837,-0.000401113,0.00140197,0.00478721,-0.00077995,0.263914,0.00666998,1187,1000,1.08253,-0.862496,-2.02041,-2.30072,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.112481,0.0824781,-0.0101451,0.00449769,-0.000458143,0.00150014,0.00491641,-0.000876863,0.272192,0.00669463,1194,1000,1.09831,-0.861874,-1.56755,-2.35043,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.115259,0.0826702,-0.0145743,0.00456369,-0.0005295,0.00160504,0.00502729,-0.000993102,0.281189,0.00676339,1201,1000,1.11018,-0.867712,-1.10095,-2.39968,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.118317,0.083447,-0.0192876,0.00463704,-0.000620065,0.00172991,0.00515521,-0.00113824,0.291032,0.00717222,1208,1000,1.12381,-0.878905,-0.605421,-2.44265,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.122068,0.0849814,-0.0235819,0.00467837,-0.000747544,0.00187822,0.00526508,-0.00133426,0.302775,0.00744445,1215,1000,1.14562,-0.894178,-0.0798125,-2.48918,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.125618,0.0866489,-0.0281239,0.0046314,-0.000921743,0.00205208,0.00530742,-0.00159776,0.318235,0.00787684,1222,1000,1.16445,-0.914305,0.472739,-2.5442,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.128884,0.0879578,-0.036989,0.00451811,-0.00112078,0.00226116,0.00531282,-0.00191549,0.337977,0.00805212,1229,1000,1.16573,-0.933921,1.01535,-2.59761,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.132066,0.0890225,-0.0501242,0.00422111,-0.00142965,0.00257753,0.00522019,-0.00242872,0.369779,0.00788628,1236,1000,1.15147,-0.946479,1.57034,-2.65264,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.135069,0.0912031,-0.0672004,0.00380645,-0.00169949,0.00291085,0.00505996,-0.002953,0.406633,0.00756077,1243,1000,1.12187,-0.966207,2.12037,-2.73694,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.137756,0.0940236,-0.090342,0.00343477,-0.00177264,0.00316953,0.00493292,-0.00327079,0.441548,0.00755917,1250,1000,1.06821,-0.996484,2.68715,-2.81629,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.139157,0.0968373,-0.111876,0.00302192,-0.00195875,0.00346602,0.0047995,-0.00373633,0.473881,0.00750465,1257,1000,1.00674,-1.03434,3.27494,-2.90243,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.138521,0.0997063,-0.131068,0.00247616,-0.00210782,0.00380859,0.00462923,-0.00426089,0.514529,0.00817084,1264,1000,0.932662,-1.07404,3.88717,-2.99142,2.36746,-1.89586
