 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.6608,-12.5503,-0.572845,0.115426,0.125149,-0.0072703,0.00206687,-0.00025439,0.00198717,0.00320753,-0.00139504,0.521089,0.00898716,1201,1063,1.13736,-1.30801,6.81235,-2.55902,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.115763,0.12452,-0.00730849,0.00184289,-0.000277073,0.00203684,0.00307905,-0.00151324,0.545479,0.00894136,1208,1063,1.13935,-1.2994,7.31615,-2.5627,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.116381,0.124252,-0.0102212,0.0015306,-0.000293328,0.00208719,0.00289636,-0.00165909,0.579431,0.0084108,1215,1063,1.13457,-1.30469,7.90798,-2.60169,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.118017,0.124696,-0.0160861,0.00112343,-0.000316584,0.00218028,0.00269951,-0.00189267,0.625918,0.00816143,1222,1063,1.13004,-1.31196,8.4727,-2.60338,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.118787,0.125332,-0.0195433,0.000731139,-0.000334055,0.00228261,0.00254246,-0.00214538,0.670785,0.00851164,1229,1063,1.12492,-1.31268,8.95845,-2.62866,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.118939,0.125713,-0.0227734,0.000417696,-0.000312186,0.0023623,0.00244307,-0.00233756,0.708761,0.00813301,1236,1063,1.11433,-1.31426,9.46419,-2.64516,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.117965,0.126251,-0.0262079,0.000132591,-0.000262241,0.0024078,0.00235105,-0.0024807,0.744494,0.00755668,1243,1063,1.09187,-1.3203,9.99893,-2.65848,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.116845,0.127671,-0.0311362,-0.000286277,-0.000238836,0.0024858,0.00222336,-0.00274847,0.790169,0.00748463,1250,1063,1.063,-1.33663,10.5375,-2.68593,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.115848,0.128855,-0.0376455,-0.00100944,-0.000117609,0.00255405,0.00202916,-0.00315621,0.871823,0.00751739,1257,1063,1.02985,-1.34654,11.0583,-2.72901,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.115029,0.129256,-0.0461795,-0.00201838,-5.89047e-05,0.00272192,0.00185424,-0.00393152,0.95815,0.00811397,1264,1063,0.991342,-1.35107,11.5521,-2.75938,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.114374,0.129306,-0.0535091,-0.00308369,5.53904e-05,0.00287977,0.00176556,-0.00479386,1.03491,0.0122737,1271,1063,0.95833,-1.35619,12.0319,-2.77708,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.103545,0.133004,-0.0510852,-0.00436702,0.000181007,0.00304674,0.0017088,-0.00589482,1.10599,0.0222613,1278,1063,0.859371,-1.38889,12.3719,-2.81187,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.10745,0.130492,-0.0589147,-0.0060455,0.000302118,0.00326782,0.00168371,-0.0074271,1.1708,0.0342916,1285,1063,0.868828,-1.36454,12.9084,-2.7952,11.76,-1.38388
-8.35263,-12.56,-0.775454,0.125352,0.124959,-0.0820255,-0.00825305,0.000402158,0.00356821,0.0016835,-0.00953439,1.22604,0.0386823,1292,1063,0.96181,-1.30496,13.6255,-2.75824,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,0.116623,0.121425,-0.0819071,-0.0111426,0.00046443,0.00398804,0.00170259,-0.0123807,1.26976,0.0259602,1299,1063,0.874275,-1.27583,14.1079,-2.71391,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,0.102449,0.126042,-0.0697061,-0.0148817,0.000459154,0.0045905,0.00172786,-0.0161504,1.30115,0.018937,1306,1063,0.776908,-1.32935,14.4959,-2.75536,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,0.0878283,0.130152,-0.0655534,-0.0197046,0.000332653,0.00542219,0.00170583,-0.0210778,1.32276,0.0300182,1313,1063,0.647607,-1.37264,14.8511,-2.80375,13.9089,-1.40444
8.19292,-12.5524,-0.545706,0.0256056,0.0882503,0.0558462,-0.000187762,0.00474452,-4.47457e-05,0.00474493,-0.000188168,-1.56173,0.0284399,1453,1063,0.466289,-0.895748,25.2915,-2.55554,25.0278,-1.66542
8.92943,-12.552,-0.558262,0.0274954,0.0914347,0.0529987,0.000423068,0.0035303,-0.000229538,0.00354717,0.000406203,-1.49745,0.0168072,1460,1063,0.474641,-0.930607,26.0591,-2.62266,25.7744,-1.69914
9.66982,-12.5525,-0.578692,0.0295966,0.0943073,0.0496845,0.000835751,0.00270759,-0.000378149,0.00278109,0.000762244,-1.3788,0.00980851,1467,1063,0.483088,-0.941773,26.87,-2.69494,26.5623,-1.72106
10.4093,-12.5534,-0.594594,0.0324679,0.0944165,0.0460561,0.00110675,0.00215826,-0.000492631,0.002353,0.000912014,-1.19436,0.00880487,1474,1063,0.497189,-0.947018,27.6786,-2.70528,27.3397,-1.73164
11.1445,-12.5552,-0.597648,0.0329084,0.0954953,0.0463413,0.00128706,0.00178898,-0.000589768,0.00217896,0.000897075,-0.986556,0.00869196,1481,1063,0.502854,-0.952761,28.4167,-2.70069,28.0724,-1.71117
11.8791,-12.5564,-0.597349,0.0334266,0.0970787,0.0468469,0.00136275,0.00152643,-0.000672864,0.00212241,0.000766767,-0.845915,0.00850224,1488,1063,0.510166,-0.960139,29.1498,-2.71644,28.7993,-1.70258
12.6159,-12.5568,-0.600593,0.0326349,0.098197,0.0494945,0.00140885,0.00131987,-0.00071243,0.00207818,0.00065054,-0.754214,0.00817653,1495,1063,0.513048,-0.966576,29.8923,-2.74025,29.5492,-1.71241
13.3562,-12.5567,-0.610759,0.0334396,0.0980848,0.0458108,0.00142357,0.00114323,-0.000754431,0.00205074,0.00051606,-0.693547,0.0082061,1502,1063,0.50696,-0.972544,30.6884,-2.75949,30.3362,-1.73715
14.0937,-12.5573,-0.61173,0.0349017,0.0979569,0.0412338,0.00136326,0.00106781,-0.000790046,0.00201927,0.000411795,-0.692973,0.00820143,1509,1063,0.503617,-0.974335,31.4616,-2.76294,31.0935,-1.74139
14.8296,-12.558,-0.607023,0.0357427,0.0981025,0.0397188,0.00125982,0.00102216,-0.000811629,0.00196127,0.000320704,-0.71271,0.00810059,1516,1063,0.505987,-0.976743,32.2131,-2.76198,31.8355,-1.73894
15.5685,-12.5589,-0.607735,0.037484,0.0977679,0.0368477,0.00122888,0.000915083,-0.000805865,0.00189298,0.000250986,-0.689252,0.0079041,1523,1063,0.511561,-0.975217,33.005,-2.75531,32.6086,-1.73569
16.317,-12.5599,-0.630102,0.038871,0.0974835,0.0339609,0.00117115,0.00081317,-0.000814759,0.00182635,0.000157972,-0.677273,0.00803186,1530,1063,0.513605,-0.973197,33.8915,-2.76725,33.4801,-1.74958
17.0721,-12.5607,-0.666704,0.0395767,0.0973686,0.032589,0.00107489,0.000718322,-0.00081927,0.00173505,5.81607e-05,-0.678263,0.00839053,1537,1063,0.514957,-0.971685,34.8386,-2.79709,34.4194,-1.7796
17.832,-12.5613,-0.712784,0.0392269,0.0973104,0.0323188,0.000991049,0.000594055,-0.000803877,0.00162057,-3.54699e-05,-0.664357,0.00831683,1544,1063,0.510551,-0.973265,35.8225,-2.83817,35.4064,-1.82387
18.5943,-12.5618,-0.76232,0.0383663,0.097218,0.0330346,0.000941683,0.000469619,-0.00078021,0.00152078,-0.00010948,-0.638513,0.00820147,1551,1063,0.505135,-0.972713,36.824,-2.88266,36.4164,-1.87098
19.3531,-12.5642,-0.801217,0.0380283,0.0970258,0.0325048,0.000899123,0.000356892,-0.000759166,0.00143413,-0.000178117,-0.613895,0.00852752,1558,1063,0.499835,-0.970872,37.7954,-2.88103,37.3908,-1.87163
20.1077,-12.5663,-0.827576,0.0390412,0.0967308,0.0280425,0.000854687,0.000252633,-0.000739453,0.00135204,-0.000244719,-0.592095,0.00839893,1565,1063,0.491935,-0.969605,38.7366,-2.87375,38.3216,-1.8659
20.8591,-12.5683,-0.844127,0.0408284,0.0963763,0.0210502,0.000806198,0.00015629,-0.00071469,0.00126634,-0.000303852,-0.572029,0.00837852,1572,1063,0.48132,-0.967626,39.6528,-2.86312,39.22,-1.85522
21.6152,-12.5695,-0.870101,0.0417345,0.0957189,0.01563,0.000748664,7.69356e-05,-0.000674415,0.00116622,-0.000340619,-0.554372,0.00828736,1579,1063,0.468338,-0.959358,40.6075,-2.875,40.1659,-1.86849
22.3749,-12.5713,-0.902214,0.0416785,0.0950173,0.0135516,0.000703162,1.36854e-05,-0.000629063,0.00107575,-0.000358908,-0.534738,0.00848225,1586,1063,0.459289,-0.944814,41.5869,-2.88298,41.1461,-1.87541
23.1384,-12.5749,-0.941339,0.0417218,0.0944366,0.0117419,0.000668967,-4.13423e-05,-0.00058689,0.000999797,-0.000372172,-0.513301,0.00912235,1593,1063,0.452201,-0.936218,42.6052,-2.85791,42.1642,-1.85295
23.9043,-12.5775,-0.983944,0.042164,0.0937415,0.00909835,0.000621855,-8.70156e-05,-0.000544097,0.000916778,-0.000381938,-0.496712,0.00998147,1600,1063,0.445499,-0.932175,43.6503,-2.84883,43.2052,-1.85247
24.6634,-12.5786,-1.00817,0.0427637,0.0936014,0.0060501,0.000547802,-0.000116128,-0.000495642,0.000812379,-0.000380704,-0.490325,0.00947395,1607,1063,0.438711,-0.934786,44.6287,-2.8591,44.1779,-1.86617
25.4132,-12.5785,-1.00852,0.0433541,0.0935721,0.00414112,0.000462087,-0.000136278,-0.00043923,0.000694348,-0.00036854,-0.486416,0.00830383,1614,1063,0.436313,-0.937154,45.516,-2.87592,45.0595,-1.88472
26.1584,-12.5772,-0.996301,0.0442973,0.093885,0.00164493,0.000360339,-0.00015416,-0.00037913,0.000561257,-0.000355078,-0.487314,0.00757523,1621,1063,0.43488,-0.938986,46.3629,-2.91373,45.8971,-1.91623
26.9084,-12.5768,-0.993174,0.0443623,0.0935287,0.00107694,0.000262844,-0.000174549,-0.000330222,0.000440222,-0.000351927,-0.492922,0.00882181,1628,1063,0.432766,-0.936867,47.2475,-2.93076,46.7812,-1.93843
27.6572,-12.5758,-0.985532,0.044201,0.0932528,0.000393864,0.00016126,-0.000197324,-0.000294105,0.000326415,-0.000362479,-0.511667,0.0100446,1635,1063,0.428089,-0.934893,48.1194,-2.95787,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.0452265,0.0925868,-0.00382242,2.27998e-05,-0.000220133,-0.000264622,0.000192501,-0.000389835,-0.570233,0.00992542,1642,1063,0.420197,-0.928334,49.0425,-2.97502,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.0455177,0.0920138,-0.00698029,-0.000161134,-0.000244651,-0.000245419,4.60542e-05,-0.000451838,-0.701129,0.00886422,1649,1063,0.40965,-0.923646,49.9491,-2.971,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.0441526,0.0921633,-0.0070839,-0.000394896,-0.000266389,-0.000248906,-7.35766e-05,-0.000587708,-0.911712,0.00759196,1656,1063,0.396098,-0.92544,50.8491,-2.95502,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.108053,0.125109,-0.00930046,0.00202266,-0.000142927,0.00187632,0.00310621,-0.00122647,0.523698,0.00775199,1187,1070,1.05906,-1.31855,7.05238,-2.50461,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.11045,0.125428,-0.0087868,0.00187197,-0.000143609,0.00193694,0.00304761,-0.00131925,0.54552,0.00802906,1194,1070,1.0835,-1.31647,7.49697,-2.5298,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.112346,0.12551,-0.00939664,0.00169014,-0.000178642,0.00199452,0.00295829,-0.00144679,0.566341,0.00850298,1201,1070,1.09922,-1.31096,7.9376,-2.53958,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.11244,0.124671,-0.00924019,0.00149317,-0.000217562,0.00201588,0.00282765,-0.00155204,0.584754,0.00854268,1208,1070,1.09941,-1.29699,8.45676,-2.53468,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.113176,0.124375,-0.0111398,0.00119321,-0.000239483,0.00203385,0.00263318,-0.00167946,0.616077,0.00814128,1215,1070,1.09916,-1.29693,9.06116,-2.55666,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.113955,0.124713,-0.0136914,0.000796483,-0.000260614,0.00209107,0.00242477,-0.0018889,0.661609,0.00853243,1222,1070,1.09721,-1.29997,9.63094,-2.55128,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.11432,0.124956,-0.0161671,0.00045083,-0.000267626,0.00214839,0.00226982,-0.00208662,0.702561,0.00889726,1229,1070,1.09139,-1.30266,10.1165,-2.56676,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.114307,0.124779,-0.0203796,0.000176357,-0.000233252,0.00219174,0.00217284,-0.00222973,0.738812,0.00859459,1236,1070,1.07589,-1.30652,10.6101,-2.58509,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.113334,0.124964,-0.0241911,-0.000108068,-0.000170176,0.00223162,0.00209271,-0.00237096,0.778441,0.00819023,1243,1070,1.05223,-1.31011,11.1297,-2.59899,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.112614,0.125957,-0.0281916,-0.000512933,-0.000151441,0.00230652,0.0019814,-0.00264578,0.8245,0.0079427,1250,1070,1.03047,-1.32162,11.6444,-2.61942,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.112104,0.1265,-0.0314912,-0.00116597,-3.34642e-05,0.00235304,0.00182049,-0.00301993,0.903477,0.00785078,1257,1070,1.01301,-1.32257,12.136,-2.63543,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.111478,0.125927,-0.0397489,-0.00208056,2.01738e-05,0.00251501,0.00169535,-0.00375574,0.983208,0.00876194,1264,1070,0.977326,-1.31705,12.6166,-2.64804,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.107984,0.126153,-0.0403102,-0.00303372,0.000115223,0.00266557,0.00163659,-0.00455509,1.05216,0.0146252,1271,1070,0.939731,-1.32967,13.083,-2.65386,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.100828,0.128224,-0.0353072,-0.00421232,0.000208724,0.00284285,0.00159934,-0.00560294,1.11586,0.0265305,1278,1070,0.885609,-1.34356,13.5067,-2.68125,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.113123,0.122221,-0.0508451,-0.00576491,0.000279363,0.00308177,0.00157355,-0.0070591,1.17321,0.037028,1285,1070,0.950414,-1.29587,14.1524,-2.62524,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.121718,0.114613,-0.0684826,-0.00782255,0.000309452,0.00340358,0.00154597,-0.00905907,1.22232,0.0338701,1292,1070,0.97094,-1.22115,14.7644,-2.5532,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.105248,0.117009,-0.0625301,-0.0105393,0.000283644,0.00384557,0.00151087,-0.0117666,1.26188,0.0196726,1299,1070,0.829049,-1.22764,15.1484,-2.58435,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,0.0914068,0.122432,-0.0499415,-0.0140828,0.000169098,0.0044679,0.00145394,-0.0153676,1.29078,0.0213774,1306,1070,0.73676,-1.28112,15.5384,-2.63172,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,0.0747646,0.124494,-0.0201486,-0.0186771,-6.99346e-05,0.00527568,0.00132178,-0.0200688,1.31287,0.0310169,1313,1070,0.677142,-1.26761,15.8502,-2.66118,15.0625,-1.3155
9.04552,-13.2466,-0.827266,0.0211601,0.0926447,0.0673174,0.00019833,0.00344497,1.52531e-05,0.00344504,0.000198258,1.5661,0.0268115,1460,1070,0.467338,-0.924609,27.2392,-2.45632,27.022,-1.51747
9.78311,-13.2472,-0.839345,0.0326677,0.0918544,0.0435087,0.000659847,0.00258591,-0.00018003,0.0026026,0.000643165,-1.47839,0.0118731,1467,1070,0.488693,-0.930119,28.1155,-2.4717,27.7753,-1.53376
10.5218,-13.2478,-0.852113,0.0357921,0.0934521,0.0409831,0.000949393,0.0020385,-0.00033013,0.00213076,0.000857139,-1.2983,0.0101195,1474,1070,0.50946,-0.941636,28.9139,-2.51235,28.5399,-1.55102
11.2622,-13.2502,-0.867284,0.0338937,0.0964889,0.0444857,0.00113861,0.00168679,-0.000455545,0.00194434,0.000881056,-1.05622,0.00971809,1481,1070,0.505132,-0.957429,29.6778,-2.53892,29.3232,-1.5344
12.002,-13.2523,-0.87873,0.0349922,0.0982175,0.0420903,0.00122471,0.00144624,-0.000561062,0.00190736,0.00076358,-0.882856,0.00906861,1488,1070,0.507011,-0.969969,30.4662,-2.54869,30.0994,-1.51931
12.7392,-13.2528,-0.881956,0.0347529,0.0996351,0.0424526,0.00126793,0.00126509,-0.000621185,0.0018877,0.000645323,-0.784253,0.00883137,1495,1070,0.506482,-0.977793,31.2145,-2.57961,30.8495,-1.52967
13.4771,-13.2531,-0.884652,0.034837,0.0993625,0.0396823,0.00127301,0.00110951,-0.000676838,0.00187301,0.0005095,-0.725298,0.00877607,1502,1070,0.496903,-0.982886,31.9723,-2.58522,31.6057,-1.5439
14.2134,-13.2533,-0.881672,0.0353362,0.0987291,0.0377166,0.00120445,0.00105045,-0.000722156,0.0018537,0.000401203,-0.732285,0.00859997,1509,1070,0.494204,-0.981973,32.7192,-2.58699,32.3467,-1.55639
14.9509,-13.2536,-0.879562,0.0359604,0.0982562,0.0362488,0.00109507,0.00101835,-0.000751289,0.00180898,0.000304443,-0.759892,0.00833113,1516,1070,0.494557,-0.982008,33.4794,-2.58932,33.0998,-1.56753
15.6917,-13.2546,-0.883943,0.0376499,0.0976953,0.0334953,0.001069,0.000920271,-0.000750063,0.00174837,0.000240894,-0.735988,0.00787217,1523,1070,0.500008,-0.979387,34.286,-2.58398,33.8883,-1.56911
16.4402,-13.2562,-0.905045,0.0390839,0.0976284,0.0296034,0.00101293,0.000825526,-0.000764769,0.00168971,0.000148738,-0.724442,0.00786398,1530,1070,0.498638,-0.979154,35.1678,-2.59088,34.7549,-1.57424
17.1942,-13.2581,-0.937747,0.0396208,0.0979696,0.0278256,0.000915795,0.000741414,-0.000777448,0.00161093,4.62822e-05,-0.729557,0.00800537,1537,1070,0.496862,-0.981223,36.0971,-2.60404,35.6781,-1.58153
17.9509,-13.2596,-0.974673,0.0391771,0.0981879,0.0284131,0.000834371,0.000618888,-0.000766979,0.00150114,-4.78797e-05,-0.715617,0.00794261,1544,1070,0.494885,-0.984881,37.0422,-2.62489,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.0381646,0.0980455,0.0311203,0.000802191,0.000495975,-0.000751588,0.00141611,-0.000117942,-0.684917,0.0080871,1551,1070,0.495702,-0.985769,38.0228,-2.63956,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.0374557,0.0977528,0.0321176,0.000778682,0.000386413,-0.000741003,0.00134907,-0.000183973,-0.656021,0.00843297,1558,1070,0.492802,-0.98336,38.9956,-2.63005,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.0377004,0.0977044,0.0298528,0.000746499,0.000280953,-0.000728772,0.00127877,-0.000251317,-0.630817,0.00857938,1565,1070,0.486268,-0.97736,39.9288,-2.61805,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.0400445,0.0971098,0.0212119,0.000709222,0.000181818,-0.000712356,0.00120512,-0.000314078,-0.608128,0.00860521,1572,1070,0.474458,-0.97025,40.8435,-2.61385,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.0414252,0.0963024,0.0146029,0.000662844,9.78825e-05,-0.000679428,0.00111617,-0.000355448,-0.588388,0.0085994,1579,1070,0.461276,-0.96001,41.7936,-2.62329,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.0413874,0.0956171,0.012748,0.000625147,3.07326e-05,-0.000638901,0.00103259,-0.000376706,-0.567693,0.00890673,1586,1070,0.453276,-0.946782,42.7902,-2.63357,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.0411551,0.0949295,0.0120482,0.000596941,-3.08931e-05,-0.000598858,0.00095917,-0.000393123,-0.543991,0.00920407,1593,1070,0.447954,-0.938826,43.8128,-2.61998,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.0415273,0.0940392,0.0102244,0.000558306,-8.79164e-05,-0.000556926,0.000879064,-0.000408674,-0.522543,0.00933172,1600,1070,0.443809,-0.935354,44.8642,-2.60449,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.042465,0.0938747,0.00702557,0.000495026,-0.000130844,-0.000508165,0.000778883,-0.000414701,-0.509415,0.00876067,1607,1070,0.439598,-0.937291,45.857,-2.61162,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.0434456,0.0941507,0.00368331,0.000415296,-0.000161692,-0.000448767,0.000660301,-0.000406697,-0.499729,0.00768032,1614,1070,0.435224,-0.939145,46.7468,-2.64039,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.0434345,0.0944223,0.00139755,0.000318056,-0.000189387,-0.000385325,0.000525691,-0.000397022,-0.494248,0.00785773,1621,1070,0.425726,-0.941582,47.5914,-2.66174,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.043014,0.0939106,0.00122348,0.000230389,-0.000220777,-0.000335971,0.000409484,-0.000399872,-0.489749,0.00948801,1628,1070,0.420643,-0.938454,48.4892,-2.63804,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.0435124,0.0935755,-0.000174459,0.000147383,-0.000255928,-0.000302015,0.000308878,-0.000417423,-0.491039,0.0104886,1635,1070,0.419248,-0.935548,49.385,-2.63994,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.0445582,0.0929144,-0.00369953,3.87539e-05,-0.0002922,-0.000278235,0.000197001,-0.000450447,-0.517127,0.0103216,1642,1070,0.414319,-0.929979,50.3189,-2.65237,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.0449748,0.0920309,-0.0064115,-0.000101525,-0.000332941,-0.000271484,7.78805e-05,-0.000512347,-0.583952,0.0091067,1649,1070,0.406686,-0.923124,51.2429,-2.67117,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.0434128,0.0920525,-0.00556957,-0.000272981,-0.000379417,-0.00029945,-2.20565e-05,-0.000630341,-0.697457,0.00822,1656,1070,0.395114,-0.923997,52.1474,-2.68883,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.10719,0.125602,-0.0111473,0.00144734,3.39537e-05,0.00199507,0.00285718,-0.00137589,0.615183,0.00792266,1194,1077,1.0428,-1.31445,8.67733,-2.51401,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.10838,0.125414,-0.0105008,0.00129516,-4.27721e-05,0.00203199,0.00276547,-0.00151308,0.626378,0.00829701,1201,1077,1.0556,-1.30445,9.15271,-2.51729,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.10856,0.124879,-0.00876322,0.00115852,-0.000106878,0.00200938,0.00263246,-0.00158082,0.632876,0.00839656,1208,1077,1.06192,-1.29193,9.68971,-2.5181,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.109202,0.124832,-0.00832212,0.000895002,-0.000152824,0.00199067,0.00242954,-0.00168737,0.656724,0.00838277,1215,1077,1.06859,-1.28936,10.2857,-2.51856,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.10942,0.125056,-0.00855051,0.000529728,-0.000182795,0.00200466,0.00220954,-0.00186261,0.697458,0.00890694,1222,1077,1.0689,-1.29204,10.8378,-2.51267,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.109537,0.124413,-0.0115024,0.000231588,-0.00019025,0.00201279,0.00204448,-0.00200314,0.733194,0.00914821,1229,1077,1.05904,-1.29292,11.3239,-2.52275,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.109518,0.123377,-0.0172357,-1.99921e-05,-0.000154003,0.0020215,0.00193561,-0.0021096,0.768831,0.00891147,1236,1077,1.03838,-1.29487,11.8136,-2.54035,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.108963,0.122973,-0.023609,-0.000326264,-8.14287e-05,0.00206538,0.00186516,-0.00227285,0.814999,0.00850744,1243,1077,1.01023,-1.29575,12.33,-2.56418,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.108805,0.123258,-0.0280981,-0.000741166,-7.39724e-05,0.00216225,0.00178026,-0.0025954,0.861936,0.00823101,1250,1077,0.992309,-1.30132,12.8437,-2.5714,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.108478,0.123061,-0.0299175,-0.00134225,5.43451e-05,0.00220307,0.00166714,-0.00295504,0.938872,0.00836365,1257,1077,0.981617,-1.2966,13.3282,-2.55282,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.106942,0.122104,-0.0358099,-0.00218082,0.000111818,0.00237942,0.00160665,-0.00367566,1.00987,0.0103666,1264,1077,0.945069,-1.28754,13.7895,-2.53195,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.0992206,0.122822,-0.0251604,-0.00306122,0.000200445,0.00255892,0.00160403,-0.0044648,1.0691,0.0174866,1271,1077,0.904446,-1.28768,14.2085,-2.53822,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.097899,0.123187,-0.0240662,-0.00417078,0.000281148,0.00278776,0.00162261,-0.00551224,1.1223,0.0309296,1278,1077,0.894134,-1.29023,14.6932,-2.55263,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.116803,0.121107,-0.047772,-0.00562734,0.000330095,0.00309352,0.00164587,-0.00694311,1.16865,0.0379724,1285,1077,0.996224,-1.28006,15.4012,-2.54392,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.111228,0.116265,-0.0415146,-0.00754514,0.000328156,0.00349153,0.00165345,-0.00887043,1.20802,0.0260339,1292,1077,0.961006,-1.23533,15.8462,-2.47415,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.093076,0.114959,-0.0377174,-0.0100735,0.000261452,0.00401677,0.001639,-0.011451,1.24042,0.0161038,1299,1077,0.795199,-1.20503,16.2134,-2.46351,15.2266,-1.23666
-6.70904,-13.935,-1.31395,0.08175,0.114759,-0.0334748,-0.0133528,9.35862e-05,0.00472137,0.00158578,-0.014845,1.26468,0.0248519,1306,1077,0.698123,-1.19105,16.6428,-2.47416,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,0.0666518,0.113642,0.0129452,-0.0175705,-0.000195866,0.00554256,0.00142164,-0.019188,1.28685,0.0345792,1313,1077,0.711289,-1.1406,16.9758,-2.46196,16.2855,-1.24677
9.90118,-13.9434,-1.11209,0.0398037,0.0881728,0.0327848,0.000598828,0.00233311,2.40153e-05,0.00233344,0.000598495,1.55695,0.0227514,1467,1077,0.515876,-0.910185,29.453,-2.23486,29.0374,-1.34529
10.64,-13.9438,-1.12408,0.0331044,0.0947694,0.0482682,0.000909187,0.00182433,-0.000163553,0.00185268,0.000880835,-1.39915,0.0145917,1474,1077,0.511031,-0.938842,30.1443,-2.35147,29.7989,-1.36932
11.3841,-13.9454,-1.14743,0.0344929,0.0974924,0.0434429,0.00109987,0.00151706,-0.000316462,0.00168749,0.000929441,-1.07679,0.0109101,1481,1077,0.506775,-0.958935,30.9769,-2.40137,30.6162,-1.3792
12.1265,-13.9479,-1.16421,0.036209,0.0989354,0.0381969,0.00118741,0.00132088,-0.000442268,0.00170142,0.000806871,-0.860277,0.00992802,1488,1077,0.503724,-0.970655,31.7942,-2.40825,31.4147,-1.36376
12.8656,-13.9498,-1.17072,0.0361666,0.10034,0.0347245,0.00121529,0.00117846,-0.000521714,0.00171891,0.000674833,-0.767758,0.00932102,1495,1077,0.490524,-0.984406,32.5585,-2.41473,32.179,-1.35221
