 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.3527,-13.968,-1.36202,-0.0473417,0.0224842,0.0210559,0.000326622,0.000369473,-0.000581958,0.0009304,-0.000234305,-0.803798,0.00828335,1565,1077,-0.359396,-0.221107,40.314,-1.59903,40.8074,-1.37627
21.1071,-13.9709,-1.38358,-0.0464921,0.021744,0.016072,0.000310903,0.000332477,-0.000584409,0.000906199,-0.000262818,-0.794626,0.00797512,1572,1077,-0.370222,-0.211144,41.2418,-1.57976,41.727,-1.35811
21.8626,-13.9734,-1.40555,-0.0460962,0.0212992,0.0140944,0.000295187,0.000303184,-0.000568952,0.000868152,-0.00026978,-0.788912,0.00797184,1579,1077,-0.373637,-0.197356,42.1756,-1.57909,42.6567,-1.35144
22.6271,-13.9763,-1.4469,-0.046434,0.0209702,0.0133509,0.000282771,0.00026909,-0.000551182,0.000827154,-0.000275294,-0.779193,0.0082703,1586,1077,-0.379106,-0.183961,43.191,-1.58589,43.6755,-1.35145
23.3932,-13.9788,-1.48993,-0.0466484,0.0204653,0.0122042,0.000270806,0.000230345,-0.000533712,0.00078467,-0.00028352,-0.766455,0.00817953,1593,1077,-0.385036,-0.177463,44.2229,-1.595,44.7097,-1.36366
24.1562,-13.981,-1.52333,-0.0463239,0.0195988,0.00939275,0.000249289,0.000187284,-0.000504972,0.000724209,-0.000287636,-0.754739,0.00832105,1600,1077,-0.392571,-0.173666,45.2285,-1.59165,45.7123,-1.37182
24.9133,-13.9824,-1.54073,-0.0455648,0.0188763,0.00493769,0.000210519,0.000152336,-0.00046092,0.000643265,-0.00028041,-0.753882,0.00812551,1607,1077,-0.402593,-0.175427,46.1799,-1.59037,46.6569,-1.38302
25.6664,-13.983,-1.54659,-0.0446601,0.0181515,0.000164197,0.000160022,0.000136428,-0.000406856,0.000555252,-0.000258802,-0.770904,0.00795843,1614,1077,-0.412638,-0.175116,47.0931,-1.59454,47.5619,-1.39733
26.4195,-13.9845,-1.55042,-0.0440298,0.0175708,-0.00127744,7.69543e-05,0.000113403,-0.000346049,0.000441707,-0.000251349,-0.811706,0.00855995,1621,1077,-0.412115,-0.171722,48.0045,-1.58484,48.4672,-1.39489
27.1722,-13.9872,-1.55116,-0.0441601,0.0172096,0.00135646,-1.56732e-05,8.81683e-05,-0.000299084,0.000339805,-0.00026731,-0.871341,0.00958353,1628,1077,-0.402458,-0.170344,48.9052,-1.54444,49.3683,-1.36292
27.9201,-13.9882,-1.539,-0.0436219,0.0168733,0.000849408,-0.000117887,6.42107e-05,-0.000267245,0.000255491,-0.000309167,-0.949579,0.0104928,1635,1077,-0.399071,-0.170611,49.7664,-1.53085,50.2241,-1.35605
28.6758,-13.9883,-1.54323,-0.0437672,0.0169704,-0.00153917,-0.000248403,4.47378e-05,-0.00024648,0.000184935,-0.0003886,-1.05364,0.010021,1642,1077,-0.40949,-0.166131,50.6963,-1.56337,51.1563,-1.38017
29.4366,-13.9888,-1.55713,-0.043792,0.0176116,-0.00494878,-0.000412429,2.78474e-05,-0.000244293,0.000136555,-0.000521137,-1.15212,0.00919391,1649,1077,-0.422833,-0.165671,51.6757,-1.60663,52.1373,-1.40718
30.1937,-13.9893,-1.56056,-0.0448191,0.0177251,-0.00394662,-0.000579786,1.99501e-06,-0.000295962,0.000126088,-0.000703879,-1.17378,0.00910626,1656,1077,-0.427884,-0.158566,52.6114,-1.63038,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.00381299,0.0381476,-0.0083356,3.01774e-05,0.000499988,0.00109211,0.00138217,-0.000852,0.891331,0.00787403,1201,1084,0.0155734,-0.392839,9.42098,-1.57281,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.00323025,0.0374398,-0.00567339,-0.000131098,0.000419764,0.000997786,0.00117944,-0.000890771,0.920065,0.0082383,1208,1084,0.0183868,-0.380313,9.95623,-1.56883,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.00368046,0.0366215,-0.00620699,-0.000279164,0.000335579,0.000917519,0.000995843,-0.000939428,0.947025,0.00860903,1215,1084,0.0208681,-0.367855,10.5146,-1.54765,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.00318002,0.0357189,-0.00687416,-0.000438487,0.000256501,0.000859974,0.000836534,-0.00101852,0.977405,0.00904929,1222,1084,0.013497,-0.360174,11.0239,-1.54126,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.0020328,0.0345641,-0.00826301,-0.000618754,0.000197313,0.000825059,0.000709722,-0.00113116,1.01504,0.00890965,1229,1084,-0.00269599,-0.355334,11.4915,-1.54862,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.00078507,0.0331642,-0.00874277,-0.00082151,0.000156342,0.000810318,0.000613811,-0.00127898,1.05685,0.00854428,1236,1084,-0.0168806,-0.349598,11.9841,-1.57061,11.9725,-1.22012
-13.0509,-14.608,-1.54207,2.32561e-05,0.0317938,-0.0104785,-0.00105396,0.000122771,0.000813769,0.000538593,-0.00146978,1.0984,0.00815627,1243,1084,-0.0304927,-0.338861,12.502,-1.58467,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,-4.1892e-05,0.0306185,-0.0126699,-0.00133137,9.45211e-05,0.000831589,0.000476944,-0.00171379,1.13976,0.0081864,1250,1084,-0.038797,-0.32741,13.0066,-1.5541,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,-0.000808677,0.0290626,-0.0133887,-0.00164892,6.94012e-05,0.000859015,0.000425174,-0.0020047,1.17814,0.0083424,1257,1084,-0.0491117,-0.310771,13.4766,-1.49567,13.4796,-1.1879
-10.906,-14.6165,-1.56106,-0.00252125,0.0272368,-0.0117144,-0.00199185,4.72351e-05,0.000889112,0.000380463,-0.00232508,1.21221,0.00852643,1264,1084,-0.0606176,-0.294737,13.9305,-1.44115,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,-0.0041543,0.0259549,-0.0110128,-0.00234741,2.49486e-05,0.000917879,0.00033861,-0.00266107,1.24151,0.00809412,1271,1084,-0.0745121,-0.277284,14.4131,-1.43215,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,-0.00525858,0.024548,-0.0131179,-0.00268606,-7.53598e-07,0.000937502,0.000294161,-0.00298097,1.26602,0.0076536,1278,1084,-0.0927994,-0.260535,14.8991,-1.43098,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,-0.00570755,0.0232931,-0.0154066,-0.00299504,-3.41732e-05,0.000934683,0.000236197,-0.00326541,1.28922,0.00737739,1285,1084,-0.105317,-0.245899,15.3871,-1.42229,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,-0.0087908,0.0213638,-0.0117217,-0.00326927,-7.17776e-05,0.000906719,0.000167445,-0.00350849,1.31284,0.00735602,1292,1084,-0.123149,-0.22518,15.8592,-1.40031,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.0139218,0.020048,-0.00631079,-0.00351757,-0.000108606,0.000864085,9.79068e-05,-0.00372408,1.3362,0.00758685,1299,1084,-0.154773,-0.205609,16.3381,-1.37303,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.0189009,0.0181349,-0.00572551,-0.00373732,-0.000137757,0.000807299,3.50096e-05,-0.00391009,1.35997,0.00786684,1306,1084,-0.201508,-0.185379,16.7982,-1.3528,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.0224072,0.0165498,-0.00621522,-0.0038965,-0.000161743,0.000725284,-2.58391e-05,-0.00403241,1.38556,0.00773182,1313,1084,-0.237485,-0.164829,17.2556,-1.32713,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.0249625,0.0150315,-0.0040798,-0.00398075,-0.000182903,0.000614535,-8.59404e-05,-0.00407772,1.4143,0.0074959,1320,1084,-0.254986,-0.146493,17.7136,-1.32432,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0278423,0.0134129,0.00108986,-0.00399546,-0.000197022,0.000491158,-0.000134541,-0.00405794,1.44426,0.00767894,1327,1084,-0.264934,-0.125729,18.216,-1.28992,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.0299826,0.0121345,0.00369277,-0.00394666,-0.000199422,0.000375345,-0.000162195,-0.00398389,1.47194,0.00760045,1334,1084,-0.276495,-0.113165,18.7038,-1.27615,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0319561,0.0106051,0.00591777,-0.00383551,-0.000186238,0.000278879,-0.000165049,-0.0038567,1.49496,0.00783041,1341,1084,-0.287712,-0.0993122,19.1623,-1.25381,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0340321,0.00920074,0.0101296,-0.00364633,-0.000158648,0.000199939,-0.000147224,-0.00365776,1.51372,0.00832391,1348,1084,-0.29279,-0.0872296,19.6366,-1.23489,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.037332,0.00864298,0.014352,-0.00337506,-0.000118762,0.000134886,-0.000113184,-0.00338064,1.52947,0.00904806,1355,1084,-0.309416,-0.0803858,20.1754,-1.2115,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0407747,0.00822044,0.0168361,-0.00306064,-7.59683e-05,8.97657e-05,-7.32711e-05,-0.00306333,1.54076,0.00883125,1362,1084,-0.333433,-0.079366,20.7023,-1.21026,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0426503,0.00745474,0.0136786,-0.00273189,-3.58297e-05,6.36239e-05,-3.4329e-05,-0.00273339,1.54721,0.00863035,1369,1084,-0.362373,-0.0752978,21.2418,-1.22738,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0445701,0.0077038,0.0119658,-0.00238632,6.55977e-07,5.1445e-05,1.76416e-06,-0.00238743,1.54926,0.00802734,1376,1084,-0.386469,-0.0762948,21.7054,-1.25934,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0467191,0.00859584,0.0169726,-0.00202837,3.81584e-05,4.80082e-05,3.92731e-05,-0.00202948,1.54758,0.00769192,1383,1084,-0.388533,-0.0803018,22.1853,-1.27089,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0486231,0.00966594,0.0243894,-0.00167015,8.24978e-05,5.01479e-05,8.39315e-05,-0.00167158,1.54221,0.00782164,1390,1084,-0.37936,-0.0869879,22.6869,-1.26983,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0490303,0.010939,0.0292012,-0.00131651,0.000130847,4.37142e-05,0.000132166,-0.00131783,1.54063,0.00797487,1397,1084,-0.364947,-0.0944994,23.2503,-1.27727,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0473019,0.0121945,0.0296207,-0.000969922,0.000181886,1.39371e-05,0.000182054,-0.000970091,1.5587,0.00877064,1404,1084,-0.345799,-0.100157,23.8696,-1.28423,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0463742,0.0132297,0.0308375,-0.000659137,0.000233385,-2.83063e-05,0.000234282,-0.000660034,-1.53912,0.00995667,1411,1084,-0.331497,-0.103831,24.5144,-1.27915,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0478879,0.0141588,0.0342792,-0.000416394,0.000291001,-6.1742e-05,0.000296349,-0.000421742,-1.48439,0.0101661,1418,1084,-0.332519,-0.110604,25.1469,-1.28449,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0495596,0.0157163,0.0366232,-0.000234454,0.000355338,-8.76454e-05,0.000368086,-0.000247203,-1.42635,0.00994663,1425,1084,-0.338879,-0.128766,25.7589,-1.29883,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0502389,0.0169589,0.0355822,-9.65953e-05,0.000416536,-0.000124258,0.000445042,-0.000125101,-1.34529,0.00933837,1432,1084,-0.348125,-0.143384,26.3889,-1.30814,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.05036,0.0182156,0.0325624,9.75641e-06,0.000466933,-0.000177413,0.000527702,-5.10132e-05,-1.24079,0.00891541,1439,1084,-0.35932,-0.159191,27.0619,-1.32402,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0505417,0.019222,0.0309999,8.74342e-05,0.000506485,-0.00023411,0.000611138,-1.72193e-05,-1.15042,0.00902498,1446,1084,-0.365809,-0.170229,27.7578,-1.32832,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0491457,0.0198826,0.0254919,0.000132059,0.000538037,-0.000275299,0.000677092,-6.99612e-06,-1.10307,0.00941467,1453,1084,-0.371931,-0.181458,28.4946,-1.32302,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0468417,0.0205469,0.0184437,0.000150301,0.000561332,-0.000292488,0.000713288,-1.65516e-06,-1.09165,0.00929004,1460,1084,-0.375272,-0.19032,29.2079,-1.31795,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0458361,0.0211943,0.0156447,0.000169716,0.00057785,-0.000299354,0.000736076,1.14902e-05,-1.08456,0.00894142,1467,1084,-0.375351,-0.198372,29.9015,-1.34619,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0460269,0.0221862,0.0168289,0.000202901,0.000580364,-0.00030965,0.000754266,2.89994e-05,-1.05909,0.00912744,1474,1084,-0.371944,-0.207501,30.6392,-1.40379,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.0467069,0.0237641,0.0184053,0.000236815,0.000576773,-0.000323629,0.000772346,4.12423e-05,-1.02721,0.00919734,1481,1084,-0.371584,-0.218631,31.4392,-1.44463,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0469745,0.0247186,0.016716,0.000258314,0.00057193,-0.000333756,0.000783879,4.63653e-05,-1.00501,0.00895193,1488,1084,-0.379642,-0.230171,32.2469,-1.45522,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0469044,0.0251341,0.0143272,0.000262418,0.000566569,-0.0003363,0.000783579,4.54073e-05,-0.99774,0.00912836,1495,1084,-0.387257,-0.236348,33.0255,-1.44604,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0479694,0.0250121,0.0162627,0.000248194,0.000562772,-0.000338236,0.000778502,3.24638e-05,-1.00304,0.00899977,1502,1084,-0.389409,-0.237135,33.7927,-1.4222,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0486479,0.025186,0.0189951,0.000236966,0.00055122,-0.000348713,0.000776571,1.16153e-05,-0.997071,0.00874837,1509,1084,-0.384765,-0.237636,34.5634,-1.41385,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0491743,0.0254189,0.0225255,0.000254148,0.000544553,-0.000374898,0.000801386,-2.68462e-06,-0.970158,0.00832093,1516,1084,-0.375557,-0.236521,35.3699,-1.40952,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0486978,0.0248448,0.0226965,0.000284522,0.000540919,-0.000412022,0.000844226,-1.87848e-05,-0.936223,0.00812361,1523,1084,-0.369724,-0.232894,36.2361,-1.3974,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0478263,0.0241251,0.0204994,0.000301427,0.000537481,-0.000447607,0.00088236,-4.3452e-05,-0.914306,0.00823484,1530,1084,-0.369256,-0.226782,37.1179,-1.39303,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0466339,0.0237571,0.0184929,0.000298961,0.00053315,-0.000474263,0.00090456,-7.24489e-05,-0.906427,0.00805484,1537,1084,-0.36504,-0.221925,38.0118,-1.40259,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0455698,0.0236471,0.0171791,0.000289823,0.000525257,-0.000498209,0.000919468,-0.000104387,-0.901411,0.00781105,1544,1084,-0.359395,-0.220668,38.8935,-1.42207,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0462043,0.0236087,0.0191309,0.000298711,0.000501768,-0.000535697,0.000945472,-0.000144993,-0.87905,0.00810889,1551,1084,-0.357162,-0.22283,39.8005,-1.41834,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.047273,0.0230322,0.0182074,0.00030757,0.000465387,-0.000577129,0.000968977,-0.00019602,-0.85334,0.00841324,1558,1084,-0.370169,-0.225905,40.7311,-1.40387,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0468847,0.0223345,0.0141611,0.000298341,0.000423155,-0.000601292,0.00096527,-0.000243774,-0.837107,0.0084592,1565,1084,-0.381633,-0.225049,41.6866,-1.39088,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0460795,0.0220394,0.00945111,0.000279476,0.000380318,-0.000602477,0.00093448,-0.000274686,-0.827146,0.0081466,1572,1084,-0.391799,-0.21623,42.644,-1.37816,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0457827,0.0218407,0.00915878,0.000256697,0.000344823,-0.000584417,0.000886836,-0.000285315,-0.823025,0.00811139,1579,1084,-0.389592,-0.202373,43.5853,-1.37412,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0458195,0.0212645,0.00904884,0.000235073,0.00030298,-0.000562633,0.000832683,-0.00029463,-0.815536,0.00800017,1586,1084,-0.389858,-0.190106,44.5788,-1.35548,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0460514,0.0206402,0.00898426,0.000217006,0.000255826,-0.000542509,0.000779273,-0.00030644,-0.80328,0.00790567,1593,1084,-0.391778,-0.184617,45.5819,-1.35931,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0460291,0.0198535,0.00870547,0.000197015,0.000200409,-0.000512505,0.00071122,-0.000313796,-0.787054,0.0080981,1600,1084,-0.392201,-0.182261,46.5459,-1.36388,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0449921,0.018606,0.00416827,0.000166658,0.000151774,-0.00046741,0.000626685,-0.000308253,-0.777438,0.00839696,1607,1084,-0.40006,-0.179555,47.4443,-1.34319,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0447902,0.0175625,0.00123164,0.000124804,0.000132516,-0.000412024,0.000540702,-0.000283382,-0.790077,0.00874427,1614,1084,-0.409436,-0.174776,48.4118,-1.31538,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0454247,0.0174713,0.00223952,5.10433e-05,0.000105647,-0.000351128,0.000430533,-0.000273843,-0.824197,0.00901491,1621,1084,-0.410859,-0.17013,49.3835,-1.30009,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0463795,0.0178276,0.00478224,-2.84965e-05,7.81038e-05,-0.000309921,0.000339274,-0.000289667,-0.870555,0.00897337,1628,1084,-0.409054,-0.169012,50.3259,-1.29398,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0468167,0.0180905,0.00730821,-0.000112278,5.24808e-05,-0.00028768,0.000269344,-0.000329141,-0.924846,0.0087842,1635,1084,-0.402465,-0.171308,51.2228,-1.2754,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0462329,0.0181643,0.0038514,-0.000218575,3.24468e-05,-0.000278767,0.000212655,-0.000398783,-0.996923,0.0086732,1642,1084,-0.410287,-0.170446,52.1491,-1.26198,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0459146,0.0188071,-9.54497e-05,-0.00035731,1.57917e-05,-0.000289289,0.000173464,-0.000514982,-1.07177,0.00892582,1649,1084,-0.422514,-0.168042,53.1135,-1.29647,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0462556,0.0186638,-0.000589465,-0.000498962,-8.41674e-06,-0.00035607,0.000178682,-0.00068606,-1.08699,0.00940959,1656,1084,-0.427192,-0.162912,54.0555,-1.32473,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.000950939,0.0374149,-0.00494469,-0.000272241,0.000393336,0.00103704,0.00114967,-0.00102858,0.940659,0.00794337,1208,1091,-0.00173191,-0.382008,11.3148,-1.54552,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.000488443,0.0367288,-0.0035515,-0.000411157,0.000302173,0.000925298,0.000937166,-0.00104615,0.969353,0.00838517,1215,1091,-0.00182706,-0.371727,11.8681,-1.523,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.000605152,0.0354909,-0.00314916,-0.0005575,0.000224269,0.00084013,0.000759996,-0.00109323,1.00314,0.00885355,1222,1091,-0.0114707,-0.360556,12.3443,-1.50734,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.00163542,0.0336842,-0.00523278,-0.000724936,0.000172644,0.000781046,0.000624657,-0.00117695,1.04617,0.00885952,1229,1091,-0.0288309,-0.348836,12.8096,-1.49855,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.00237994,0.0318457,-0.0073903,-0.000916609,0.000144869,0.000746538,0.0005301,-0.00130184,1.09441,0.00854444,1236,1091,-0.0436631,-0.334835,13.3132,-1.50634,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.0028351,0.0301671,-0.00988219,-0.00113645,0.000128629,0.000736239,0.000466736,-0.00147456,1.14029,0.00816562,1243,1091,-0.0567895,-0.316049,13.8282,-1.5057,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.00273471,0.0287492,-0.0117669,-0.00139589,0.0001191,0.000746597,0.000425187,-0.00170198,1.18172,0.00837695,1250,1091,-0.0624302,-0.299653,14.3231,-1.45284,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.00399328,0.0268837,-0.0106624,-0.00168988,0.000110583,0.000771163,0.000395725,-0.00197502,1.21663,0.00859166,1257,1091,-0.0714058,-0.281767,14.7836,-1.38163,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.00571774,0.0252688,-0.00865591,-0.00200408,0.000101966,0.000798748,0.000370629,-0.00227274,1.24633,0.00860081,1264,1091,-0.0818029,-0.266926,15.2439,-1.33168,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.00754739,0.0239742,-0.00623944,-0.002325,8.8747e-05,0.000827216,0.000345031,-0.00258129,1.27036,0.00790776,1271,1091,-0.0917104,-0.253877,15.7163,-1.32286,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.00875596,0.0227829,-0.00709053,-0.00262422,6.90759e-05,0.000849551,0.000314659,-0.0028698,1.28939,0.00745343,1278,1091,-0.106602,-0.23921,16.2073,-1.32865,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0107018,0.0212462,-0.0062423,-0.0028871,3.86046e-05,0.000850742,0.000267999,-0.00311649,1.30742,0.00747583,1285,1091,-0.12292,-0.221294,16.7013,-1.32754,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.0139768,0.0187689,-0.00305032,-0.00310963,5.28512e-08,0.000828029,0.000206792,-0.00331637,1.32612,0.00740884,1292,1091,-0.144233,-0.192586,17.1738,-1.3109,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.018518,0.016917,0.00228461,-0.00330186,-4.15942e-05,0.000792664,0.000140909,-0.00348436,1.3445,0.00790438,1299,1091,-0.170277,-0.171913,17.621,-1.25949,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0227228,0.0150813,0.00425626,-0.00346232,-7.78244e-05,0.000744658,7.87701e-05,-0.00361892,1.36353,0.00810038,1306,1091,-0.204489,-0.15327,18.0184,-1.21537,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0251697,0.0133239,0.00346005,-0.00356366,-0.000110754,0.000672953,1.57648e-05,-0.00369018,1.38496,0.00766284,1313,1091,-0.231072,-0.134784,18.4527,-1.17095,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.0272988,0.0118387,0.00544978,-0.0035959,-0.000143637,0.000574691,-5.04834e-05,-0.00368905,1.4101,0.0075289,1320,1091,-0.24478,-0.116216,18.9433,-1.17457,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0296999,0.0106084,0.008997,-0.00356919,-0.000172837,0.0004662,-0.000110007,-0.00363202,1.43683,0.0079074,1327,1091,-0.255555,-0.0970247,19.4663,-1.14951,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0309067,0.00898504,0.00864096,-0.00349351,-0.000189429,0.000367417,-0.000149065,-0.00353387,1.46138,0.00818318,1334,1091,-0.268375,-0.0832127,19.9717,-1.14164,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0319514,0.00700806,0.00877485,-0.00337165,-0.000187598,0.000289285,-0.000161529,-0.00339772,1.48092,0.00868929,1341,1091,-0.277942,-0.0661326,20.4516,-1.10124,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0329075,0.00584888,0.010067,-0.00318844,-0.000166113,0.000227924,-0.000149021,-0.00320553,1.49595,0.00893538,1348,1091,-0.282412,-0.0589493,20.9646,-1.07554,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0360651,0.00606036,0.0154152,-0.00294166,-0.000126507,0.000180454,-0.000114986,-0.00295318,1.50704,0.00890533,1355,1091,-0.293553,-0.055062,21.5213,-1.06478,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0393956,0.00606135,0.0187738,-0.00266754,-7.78061e-05,0.000154018,-6.86785e-05,-0.00267667,1.5116,0.00882395,1362,1091,-0.313297,-0.0531157,22.0479,-1.06744,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0416851,0.00600249,0.0187332,-0.00238825,-2.85573e-05,0.000145632,-1.96034e-05,-0.0023972,1.50939,0.00847866,1369,1091,-0.334981,-0.0538087,22.5897,-1.08861,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0436945,0.00640842,0.0181061,-0.00209624,2.03343e-05,0.000145801,3.03306e-05,-0.00210624,1.50234,0.00778559,1376,1091,-0.355958,-0.0591411,23.0912,-1.10372,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0454378,0.00727978,0.0213705,-0.00179381,7.13969e-05,0.000147629,8.30092e-05,-0.00180542,1.4923,0.007685,1383,1091,-0.360302,-0.0671115,23.5939,-1.10731,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0465936,0.00835104,0.0252873,-0.0014917,0.000128504,0.000148161,0.000141941,-0.00150514,1.48035,0.00790594,1390,1091,-0.356498,-0.0780358,24.1069,-1.1118,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0468115,0.00968483,0.0291389,-0.00119144,0.00018734,0.000134096,0.000200261,-0.00120436,1.47474,0.00793955,1397,1091,-0.343741,-0.0814201,24.6698,-1.1372,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0454239,0.0110369,0.029211,-0.000896079,0.000242836,9.44684e-05,0.000250618,-0.000903862,1.4886,0.00859377,1404,1091,-0.329149,-0.0888441,25.2817,-1.15723,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0454082,0.0122977,0.0322648,-0.000634528,0.00029027,4.39869e-05,0.000292358,-0.000636616,1.52338,0.00950676,1411,1091,-0.316925,-0.0973307,25.9074,-1.16079,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0474899,0.0134514,0.0369655,-0.000433999,0.000335145,3.61089e-06,0.000335162,-0.000434016,1.5661,0.0101574,1418,1091,-0.318768,-0.10939,26.5155,-1.13164,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0492247,0.0150877,0.0388163,-0.000283441,0.00038156,-2.87219e-05,0.000382798,-0.000284679,-1.52771,0.0101059,1425,1091,-0.327492,-0.126548,27.1338,-1.13435,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0496418,0.0166776,0.0369003,-0.000167742,0.000419755,-7.12003e-05,0.000428261,-0.000176248,-1.4519,0.0096287,1432,1091,-0.337354,-0.142389,27.7843,-1.1276,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0494923,0.017891,0.0328839,-7.65079e-05,0.000438932,-0.000127612,0.000468796,-0.000106371,-1.34091,0.00936713,1439,1091,-0.34962,-0.158621,28.4666,-1.14058,28.9891,-0.962591
