 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.495,-12.558,-0.775757,-0.0171953,-0.00637106,-0.0335586,-0.00219512,3.81576e-06,0.000982453,0.000378811,-0.00257012,1.20617,0.00765266,1271,1063,-0.28424,0.0458172,10.6478,-1.32738,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,-0.0179803,-0.00769485,-0.0391472,-0.00264774,-7.34304e-05,0.000978904,0.000256517,-0.00297769,1.2457,0.00772888,1278,1063,-0.31152,0.0645272,11.097,-1.31641,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,-0.0198712,-0.00858141,-0.0434299,-0.00309688,-0.00014518,0.000955116,0.000136918,-0.00337898,1.28361,0.00788974,1285,1063,-0.345192,0.0749611,11.5711,-1.31714,11.76,-1.38388
-8.35263,-12.56,-0.775454,-0.0225768,-0.0093412,-0.046058,-0.00354859,-0.000201929,0.000914533,3.16764e-05,-0.0037822,1.32071,0.00824294,1292,1063,-0.38117,0.0809818,12.0632,-1.30888,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,-0.0253259,-0.0106751,-0.0493714,-0.00399755,-0.000238499,0.00085513,-5.31119e-05,-0.00418294,1.35731,0.00834901,1299,1063,-0.420023,0.0889337,12.61,-1.29297,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,-0.0298515,-0.0120999,-0.0472493,-0.00441175,-0.000256139,0.000776084,-0.000115932,-0.00455195,1.39206,0.00800841,1306,1063,-0.457408,0.101893,13.1036,-1.28429,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,-0.0346531,-0.0131689,-0.0433966,-0.00474999,-0.000257409,0.000676535,-0.000157741,-0.00484965,1.42453,0.00769413,1313,1063,-0.491286,0.115982,13.5622,-1.283,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,-0.037999,-0.013959,-0.0435514,-0.00499856,-0.000243694,0.00056326,-0.000177881,-0.00506437,1.45448,0.00707817,1320,1063,-0.524763,0.124169,14.0117,-1.30002,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,-0.0407441,-0.0148187,-0.0449155,-0.00515431,-0.000218663,0.000441552,-0.000179472,-0.00519351,1.48227,0.00724556,1327,1063,-0.556576,0.128594,14.479,-1.31678,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,-0.0440589,-0.0165161,-0.0467147,-0.00520306,-0.000184852,0.000306877,-0.000166155,-0.00522176,1.50995,0.00771362,1334,1063,-0.595567,0.144262,14.9532,-1.315,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,-0.0485397,-0.0184061,-0.0444381,-0.00513538,-0.000144233,0.00016446,-0.00013882,-0.00514079,1.53789,0.00805073,1341,1063,-0.631524,0.16602,15.4113,-1.28938,15.9062,-1.46909
-2.61977,-12.5596,-0.746705,-0.0530005,-0.0201341,-0.0414545,-0.00495454,-9.40322e-05,2.88408e-05,-9.38613e-05,-0.00495471,1.56486,0.00843553,1348,1063,-0.664616,0.184795,15.892,-1.27601,16.4353,-1.47549
-1.90064,-12.5602,-0.741521,-0.0581831,-0.0210668,-0.0370141,-0.00465992,-3.03263e-05,-9.2016e-05,-2.8498e-05,-0.00466175,-1.55093,0.0086119,1355,1063,-0.699256,0.190751,16.3852,-1.25533,16.9849,-1.47214
-1.18438,-12.5591,-0.726762,-0.0627739,-0.0216837,-0.0318013,-0.00427965,3.74888e-05,-0.000190166,4.58495e-05,-0.00428801,-1.52686,0.00864836,1362,1063,-0.725177,0.197327,16.8528,-1.26982,17.5028,-1.49735
-0.472593,-12.5567,-0.698114,-0.0666391,-0.0227359,-0.0264988,-0.003849,0.000109094,-0.000262271,0.000126397,-0.0038663,-1.50492,0.00827177,1369,1063,-0.743631,0.210407,17.2786,-1.29365,17.9712,-1.53466
0.239914,-12.5543,-0.669741,-0.069223,-0.0237487,-0.0197104,-0.00337978,0.000181104,-0.000314437,0.000208657,-0.00340733,-1.48339,0.00820435,1376,1063,-0.744154,0.225618,17.727,-1.32214,18.4488,-1.57494
0.955334,-12.5527,-0.647469,-0.0714383,-0.0243003,-0.0134195,-0.00287966,0.000259341,-0.000346493,0.000297133,-0.00291746,-1.46216,0.00823684,1383,1063,-0.742621,0.236062,18.213,-1.342,18.96,-1.60124
1.67584,-12.5537,-0.636946,-0.0730012,-0.0247109,-0.00858049,-0.00235801,0.000343129,-0.000352925,0.00038848,-0.00240337,-1.443,0.00836962,1390,1063,-0.739805,0.248142,18.7637,-1.32648,19.5284,-1.58646
2.39767,-12.5546,-0.628148,-0.0748395,-0.0250408,-0.00229245,-0.00183587,0.000427395,-0.00034215,0.000477989,-0.00188647,-1.42399,0.00842278,1397,1063,-0.734235,0.257742,19.3268,-1.31243,20.1122,-1.57512
3.12009,-12.5555,-0.619042,-0.0761227,-0.0254099,0.00480535,-0.00133391,0.000512175,-0.000332847,0.000570354,-0.00139209,-1.39775,0.00841797,1404,1063,-0.720193,0.262404,19.9026,-1.29099,20.703,-1.56283
3.84132,-12.5559,-0.604956,-0.0760167,-0.0256526,0.0107802,-0.000889292,0.000599073,-0.000322925,0.000666117,-0.000956336,-1.36609,0.00849038,1411,1063,-0.696663,0.264553,20.481,-1.276,21.2812,-1.55576
4.56329,-12.5553,-0.591063,-0.0757672,-0.0253338,0.0155712,-0.000541977,0.000689275,-0.000298024,0.000757618,-0.00061032,-1.34537,0.00856193,1418,1063,-0.675859,0.258426,21.0701,-1.28736,21.8683,-1.5705
5.28539,-12.5545,-0.575716,-0.0758374,-0.0247882,0.0170788,-0.000273488,0.000774766,-0.000268154,0.00083938,-0.000338102,-1.33435,0.0086796,1425,1063,-0.67004,0.254317,21.6585,-1.31161,22.4576,-1.58883
6.0106,-12.5538,-0.566678,-0.0747873,-0.0237333,0.0149843,-4.91343e-05,0.000846062,-0.000253147,0.000912689,-0.000115761,-1.31344,0.00886118,1432,1063,-0.666597,0.245252,22.2938,-1.34731,23.0813,-1.60981
6.73509,-12.5532,-0.553892,-0.0738257,-0.0227103,0.0115656,0.000134134,0.000902447,-0.000256469,0.000980191,5.63894e-05,-1.27647,0.00899295,1439,1063,-0.668975,0.241634,22.9208,-1.38302,23.6978,-1.62497
7.46129,-12.5527,-0.543724,-0.0739159,-0.0212662,0.0133243,0.000279496,0.000946422,-0.000277318,0.00104667,0.000179251,-1.22393,0.00863032,1446,1063,-0.662282,0.233031,23.5554,-1.41938,24.3334,-1.6414
8.19292,-12.5524,-0.545706,-0.0747717,-0.019627,0.0186606,0.000392738,0.000978462,-0.000312851,0.00111414,0.000257063,-1.1616,0.00868841,1453,1063,-0.649534,0.220386,24.2405,-1.46018,25.0278,-1.66542
8.92943,-12.552,-0.558262,-0.0749022,-0.0187837,0.0209437,0.000477361,0.000997767,-0.000355318,0.00117797,0.000297159,-1.10144,0.00880818,1460,1063,-0.641188,0.207037,24.9859,-1.49634,25.7744,-1.69914
9.66982,-12.5525,-0.578692,-0.0744177,-0.0185875,0.0227235,0.000545668,0.00100603,-0.000407125,0.00124354,0.000308159,-1.04269,0.00863754,1467,1063,-0.628879,0.199161,25.779,-1.51313,26.5623,-1.72106
10.4093,-12.5534,-0.594594,-0.0740541,-0.0187765,0.0245587,0.000604462,0.00100098,-0.00046648,0.00130958,0.000295857,-0.986337,0.00852275,1474,1063,-0.617554,0.195813,26.5606,-1.51509,27.3397,-1.73164
11.1445,-12.5552,-0.597648,-0.0737741,-0.0183762,0.0254235,0.000638103,0.000989603,-0.000519028,0.00136183,0.000265877,-0.948646,0.00848996,1481,1063,-0.610572,0.194021,27.2965,-1.50047,28.0724,-1.71117
11.8791,-12.5564,-0.597349,-0.0731247,-0.0177455,0.0223369,0.000639042,0.000969918,-0.000556232,0.00138479,0.000224166,-0.929945,0.00824487,1488,1063,-0.614921,0.187944,28.0306,-1.50155,28.7993,-1.70258
12.6159,-12.5568,-0.600593,-0.0727483,-0.0172684,0.0203691,0.000624167,0.000937128,-0.000588894,0.00138998,0.000171318,-0.915257,0.00797425,1495,1063,-0.617735,0.181662,28.7848,-1.51689,29.5492,-1.71241
13.3562,-12.5567,-0.610759,-0.071789,-0.017244,0.0170472,0.000603245,0.000891449,-0.00062126,0.0013851,0.000109593,-0.899358,0.00789545,1502,1063,-0.620254,0.177023,29.582,-1.5405,30.3362,-1.73715
14.0937,-12.5573,-0.61173,-0.0706327,-0.0171719,0.015056,0.000579756,0.000836143,-0.000641464,0.0013621,5.38015e-05,-0.884022,0.00787616,1509,1063,-0.615941,0.176376,30.3515,-1.5475,31.0935,-1.74139
14.8296,-12.558,-0.607023,-0.0701494,-0.0171947,0.0143434,0.00056063,0.000775796,-0.000649018,0.00132609,1.03386e-05,-0.867533,0.00781205,1516,1063,-0.613223,0.17715,31.0988,-1.54602,31.8355,-1.73894
15.5685,-12.5589,-0.607735,-0.0701216,-0.0180917,0.0145639,0.000548072,0.00070909,-0.000649997,0.00128355,-2.63834e-05,-0.847015,0.00768273,1523,1063,-0.611403,0.184561,31.8724,-1.53146,32.6086,-1.73569
16.317,-12.5599,-0.630102,-0.0700355,-0.0194759,0.0140178,0.000522122,0.000641146,-0.000644693,0.00122907,-6.58e-05,-0.831423,0.0079272,1530,1063,-0.612016,0.195019,32.7451,-1.52777,33.4801,-1.74958
17.0721,-12.5607,-0.666704,-0.0700979,-0.0199664,0.0152127,0.000478859,0.000577621,-0.000632591,0.00116276,-0.000106276,-0.82435,0.00835813,1537,1063,-0.607195,0.205835,33.6841,-1.55751,34.4194,-1.7796
17.832,-12.5613,-0.712784,-0.0707195,-0.0197722,0.0174332,0.000442965,0.00051713,-0.000621457,0.00110261,-0.000142515,-0.815198,0.00835883,1544,1063,-0.60355,0.210935,34.6652,-1.60887,35.4064,-1.82387
18.5943,-12.5618,-0.76232,-0.0712603,-0.0199005,0.018368,0.000429,0.000459012,-0.000620487,0.00106467,-0.000176662,-0.797488,0.00831824,1551,1063,-0.604096,0.213619,35.6699,-1.65531,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.0710039,-0.0203141,0.016252,0.000426886,0.000410049,-0.000630365,0.00104889,-0.000211954,-0.778721,0.00865691,1558,1063,-0.608991,0.215007,36.647,-1.65083,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.0701958,-0.0205758,0.011977,0.00041838,0.000374319,-0.000645114,0.00104184,-0.000249141,-0.76833,0.00831635,1565,1063,-0.617134,0.215802,37.5859,-1.64431,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.0690877,-0.0206106,0.00699046,0.000394137,0.000352,-0.000651876,0.00102528,-0.000279148,-0.769244,0.00818388,1572,1063,-0.625318,0.216551,38.495,-1.63795,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.0681566,-0.0212725,0.00336478,0.000355271,0.000338159,-0.000638258,0.000985031,-0.0002916,-0.778696,0.00812611,1579,1063,-0.630058,0.221988,39.4502,-1.6462,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.067841,-0.0222626,0.00121964,0.000314201,0.000324703,-0.000616313,0.000935787,-0.000296883,-0.789658,0.00835549,1586,1063,-0.634906,0.23274,40.4332,-1.64543,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.0671265,-0.0227482,-0.0018728,0.000272736,0.000305839,-0.000590863,0.000880382,-0.000301807,-0.799401,0.00899656,1593,1063,-0.639701,0.236065,41.4581,-1.61908,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.0663525,-0.0232717,-0.00632245,0.000223756,0.0002806,-0.00055981,0.000812709,-0.000308353,-0.810762,0.00980663,1600,1063,-0.649367,0.236585,42.5061,-1.6124,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.0661005,-0.0231069,-0.0103836,0.000164945,0.000248155,-0.000523116,0.000731317,-0.000318218,-0.825081,0.00942116,1607,1063,-0.662401,0.235809,43.4803,-1.63218,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.0666192,-0.0229467,-0.0111693,9.59227e-05,0.000214741,-0.000472409,0.000631462,-0.000320798,-0.847949,0.00845901,1614,1063,-0.669773,0.237222,44.3559,-1.65609,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.066846,-0.0234004,-0.0111741,3.28967e-05,0.000165356,-0.000421304,0.000525605,-0.000327352,-0.863361,0.00789044,1621,1063,-0.671442,0.241,45.191,-1.68216,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.0672773,-0.0242405,-0.00876773,-7.12618e-06,9.93238e-05,-0.000379881,0.00042969,-0.000337493,-0.855,0.00904511,1628,1063,-0.665447,0.241219,46.0711,-1.68559,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.0680264,-0.0247196,-0.0048948,-2.16385e-05,1.39844e-05,-0.000348664,0.000345292,-0.000352946,-0.810918,0.00994926,1635,1063,-0.656441,0.243145,46.9382,-1.70523,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.0685404,-0.025116,-0.00337144,-1.02398e-05,-9.38925e-05,-0.000338359,0.000288869,-0.000393001,-0.723903,0.00954286,1642,1063,-0.654539,0.246273,47.8471,-1.72027,48.5687,-1.99025
29.162,-12.5761,-0.98108,-0.068541,-0.0251415,-0.00449771,3.75076e-05,-0.000229708,-0.000370808,0.000298044,-0.000490244,-0.612481,0.00859126,1649,1063,-0.658413,0.245056,48.7513,-1.72051,49.4735,-1.99117
29.9149,-12.5776,-0.976968,-0.0694485,-0.0251262,-0.00784441,0.000148005,-0.000400322,-0.000486476,0.000432254,-0.000684571,-0.528797,0.00755965,1656,1063,-0.679656,0.248821,49.6549,-1.71047,50.388,-1.97418
-18.9848,-13.2303,-0.808613,-0.0159747,0.000538863,-0.0106498,0.000685336,0.000168625,0.000613161,0.00109235,-0.000238387,0.586011,0.0078698,1187,1070,-0.193274,-0.0217154,5.76063,-1.19404,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,-0.0160129,-4.00873e-05,-0.00928016,0.000561677,0.000222862,0.000658337,0.00107205,-0.000287515,0.659467,0.00789998,1194,1070,-0.189219,-0.0148963,6.17893,-1.2049,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,-0.0163058,-0.000762486,-0.00719176,0.000430391,0.000285778,0.000693907,0.00105575,-0.000339579,0.733484,0.0081035,1201,1070,-0.185308,-0.00466787,6.59472,-1.20065,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,-0.0161737,-0.00203981,-0.00698094,0.000292879,0.000342348,0.000727679,0.00104571,-0.000410486,0.802387,0.0081107,1208,1070,-0.183413,0.012533,7.11407,-1.19043,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,-0.0149125,-0.0030611,-0.0104702,0.000140415,0.000383214,0.000759823,0.00103127,-0.000507646,0.864615,0.00805146,1215,1070,-0.182582,0.0220324,7.72479,-1.20887,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,-0.0139187,-0.0042584,-0.0143352,-3.46952e-05,0.000395774,0.000786578,0.000996033,-0.000634955,0.918946,0.00867469,1222,1070,-0.185778,0.0320603,8.29746,-1.18639,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,-0.0142981,-0.00523198,-0.0168054,-0.000235392,0.000394185,0.000808822,0.000947316,-0.000788523,0.970976,0.00901518,1229,1070,-0.197951,0.0404416,8.77498,-1.1881,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,-0.0152646,-0.00624925,-0.0185524,-0.00046816,0.000377938,0.000829427,0.000885974,-0.000976196,1.02123,0.00861204,1236,1070,-0.213544,0.0497847,9.25703,-1.20045,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,-0.0165516,-0.00667187,-0.0196799,-0.000730811,0.000340356,0.000843671,0.000804087,-0.00119454,1.06821,0.00811405,1243,1070,-0.230145,0.0533391,9.77178,-1.20704,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,-0.0176146,-0.00648131,-0.020232,-0.00104146,0.000283714,0.000854576,0.000702479,-0.00146022,1.11516,0.00793715,1250,1070,-0.242517,0.0509676,10.281,-1.2174,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,-0.0187913,-0.00665593,-0.0206194,-0.00140965,0.000205404,0.000875673,0.000589054,-0.0017933,1.15787,0.00782645,1257,1070,-0.255495,0.0523408,10.7641,-1.21877,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,-0.0192323,-0.00729913,-0.0233278,-0.00182414,0.000124607,0.000897663,0.000475074,-0.0021746,1.19857,0.00797825,1264,1070,-0.269195,0.0561118,11.2438,-1.22384,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,-0.0195556,-0.00891599,-0.0285318,-0.0022503,4.51998e-05,0.000910637,0.000362574,-0.00256767,1.23544,0.00800207,1271,1070,-0.290449,0.0733735,11.7457,-1.22581,11.937,-1.31315
-9.68528,-13.2435,-1.02253,-0.0207167,-0.010741,-0.0326588,-0.00265331,-3.47878e-05,0.000904688,0.000247373,-0.00293547,1.26847,0.00799942,1278,1070,-0.316376,0.0934393,12.2365,-1.2148,12.4385,-1.31645
-8.969,-13.2441,-1.0274,-0.0226647,-0.0119849,-0.0363872,-0.00304391,-0.000114246,0.000879306,0.000129404,-0.00328756,1.30048,0.00806103,1285,1070,-0.34863,0.108916,12.7273,-1.21543,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,-0.025334,-0.0129757,-0.0388194,-0.00342835,-0.000184138,0.000838826,1.99151e-05,-0.0036324,1.33217,0.00828949,1292,1070,-0.383488,0.121337,13.2146,-1.2058,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,-0.0284672,-0.014496,-0.0402092,-0.00380505,-0.000237248,0.000782739,-7.30777e-05,-0.00396922,1.36405,0.00816589,1299,1070,-0.419344,0.13405,13.7418,-1.18221,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,-0.0329276,-0.0157573,-0.0381311,-0.00414812,-0.000272399,0.000710647,-0.000146205,-0.00427432,1.39505,0.007608,1306,1070,-0.456068,0.147367,14.2346,-1.16719,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,-0.0376413,-0.0167335,-0.034064,-0.00442122,-0.000289776,0.000621393,-0.000198339,-0.00451266,1.4247,0.00743041,1313,1070,-0.488178,0.160117,14.6811,-1.15658,15.0625,-1.3155
-5.38496,-13.248,-1.02984,-0.0407151,-0.0178604,-0.0335659,-0.00461334,-0.000289465,0.000522395,-0.000227247,-0.00467556,1.45225,0.00707569,1320,1070,-0.516623,0.170926,15.1164,-1.15466,15.5307,-1.32665
-4.66971,-13.2476,-1.0203,-0.0429981,-0.0194818,-0.0347177,-0.00472267,-0.000272768,0.000418102,-0.000233825,-0.00476162,1.47792,0.0072759,1327,1070,-0.543148,0.184917,15.5915,-1.15266,16.0299,-1.34331
-3.95263,-13.2471,-1.01397,-0.0454297,-0.0212613,-0.0356334,-0.00473832,-0.00024043,0.000302598,-0.000220163,-0.00475859,1.50392,0.00769084,1334,1070,-0.570291,0.20073,16.0863,-1.15317,16.5505,-1.36425
-3.2366,-13.2475,-1.00286,-0.0491829,-0.022992,-0.0324786,-0.00465346,-0.000195147,0.000180437,-0.000187857,-0.00466075,1.53041,0.00787121,1341,1070,-0.595893,0.218699,16.5545,-1.13078,17.0596,-1.36271
-2.51978,-13.2475,-0.992103,-0.0534528,-0.0244113,-0.0273441,-0.00447155,-0.000137012,6.41323e-05,-0.000136063,-0.0044725,1.55601,0.00830212,1348,1070,-0.619314,0.233051,17.0262,-1.11822,17.5783,-1.36998
-1.79851,-13.2486,-0.991616,-0.0584908,-0.0252467,-0.0221838,-0.00419391,-6.28006e-05,-3.72036e-05,-6.24654e-05,-0.00419425,-1.56179,0.00842514,1355,1070,-0.649791,0.237941,17.541,-1.09441,18.1477,-1.36324
-1.08082,-13.248,-0.979515,-0.0629982,-0.0259675,-0.0175076,-0.00384906,1.79769e-05,-0.000116296,2.14712e-05,-0.00385256,-1.54076,0.00843656,1362,1070,-0.676638,0.245426,18.0212,-1.10127,18.6771,-1.38173
-0.367371,-13.2466,-0.95418,-0.0659846,-0.0268741,-0.014681,-0.00346697,0.00010386,-0.000173435,0.000112264,-0.00347537,-1.52238,0.00847623,1369,1070,-0.695228,0.255271,18.4714,-1.11337,19.1597,-1.40533
0.345047,-13.2449,-0.924352,-0.0679245,-0.0273044,-0.0108537,-0.00305114,0.000190308,-0.000216773,0.000204741,-0.00306557,-1.50432,0.00829029,1376,1070,-0.699927,0.265232,18.922,-1.13633,19.6319,-1.43085
1.05849,-13.2438,-0.895567,-0.0702125,-0.027077,-0.00555294,-0.00260654,0.000280314,-0.000245229,0.000300998,-0.00262722,-1.48665,0.00810056,1383,1070,-0.702463,0.270435,19.3813,-1.15366,20.1167,-1.44306
1.77763,-13.2448,-0.880259,-0.0722475,-0.0270007,0.000506738,-0.00214325,0.000373206,-0.000251327,0.000398062,-0.00216811,-1.47222,0.00824112,1390,1070,-0.699655,0.279663,19.9075,-1.14364,20.6657,-1.42772
2.5002,-13.2454,-0.872309,-0.0738683,-0.0270567,0.00574178,-0.00167836,0.000463388,-0.000243884,0.000490808,-0.00170579,-1.45883,0.00848425,1397,1070,-0.695664,0.284879,20.4769,-1.13964,21.2533,-1.42425
3.22372,-13.2464,-0.864995,-0.0746374,-0.0269109,0.0106527,-0.00123124,0.000550312,-0.000240613,0.000582237,-0.00126317,-1.43889,0.00880206,1404,1070,-0.684458,0.285103,21.0664,-1.12986,21.8518,-1.41556
3.94825,-13.2476,-0.858487,-0.0740891,-0.026683,0.0136471,-0.00083899,0.000634911,-0.000236259,0.000671856,-0.000875935,-1.41568,0.0093832,1411,1070,-0.667411,0.280177,21.6819,-1.11349,22.4619,-1.40187
4.67254,-13.2471,-0.84952,-0.0749591,-0.0258713,0.0194726,-0.000538285,0.000720185,-0.000215012,0.000755906,-0.000574006,-1.40616,0.0092431,1418,1070,-0.653506,0.268789,22.2799,-1.13339,23.0698,-1.42129
5.39545,-13.2462,-0.835129,-0.0754669,-0.0249044,0.0207384,-0.000308989,0.000800318,-0.000187958,0.000831299,-0.000339971,-1.40743,0.00886717,1425,1070,-0.652677,0.258174,22.8682,-1.1643,23.6634,-1.44375
6.11936,-13.2456,-0.821521,-0.0744503,-0.0235831,0.0166456,-0.000115633,0.000865619,-0.000176493,0.000896399,-0.000146412,-1.39814,0.00864608,1432,1070,-0.656836,0.247266,23.4847,-1.20283,24.2685,-1.46212
6.84674,-13.2465,-0.81504,-0.0733633,-0.022021,0.0128158,4.48252e-05,0.000912548,-0.000183937,0.000949928,7.44505e-06,-1.3703,0.00870399,1439,1070,-0.659417,0.237987,24.1398,-1.22225,24.9117,-1.45497
7.57668,-13.2469,-0.813345,-0.073199,-0.0205073,0.0145884,0.000172803,0.000945055,-0.000209498,0.000998227,0.000119631,-1.32224,0.00858959,1446,1070,-0.650201,0.223752,24.8128,-1.24698,25.5829,-1.464
8.30923,-13.2469,-0.816493,-0.0732848,-0.0190206,0.0185333,0.000271792,0.000965977,-0.000248975,0.00104604,0.000191729,-1.25967,0.0088576,1453,1070,-0.635271,0.20919,25.5114,-1.27925,26.2825,-1.4834
9.04552,-13.2466,-0.827266,-0.0727324,-0.0187749,0.0173118,0.000347098,0.000975054,-0.000295125,0.00109198,0.000230169,-1.19357,0.00903553,1460,1070,-0.633564,0.201134,26.2569,-1.31171,27.022,-1.51747
9.78311,-13.2472,-0.839345,-0.0718614,-0.0190028,0.0166439,0.000412529,0.000974153,-0.000349701,0.00114183,0.000244848,-1.12368,0.0088433,1467,1070,-0.626856,0.197283,27.0197,-1.3202,27.7753,-1.53376
10.5218,-13.2478,-0.852113,-0.0723929,-0.0190668,0.0196928,0.000472717,0.000958969,-0.000410687,0.0011931,0.000238586,-1.05266,0.00923884,1474,1070,-0.619612,0.1973,27.7789,-1.33361,28.5399,-1.55102
11.2622,-13.2502,-0.867284,-0.0719831,-0.0179604,0.0192652,0.000507946,0.000938963,-0.000464191,0.00123523,0.000211676,-1.00273,0.00932257,1481,1070,-0.616197,0.189408,28.5667,-1.33242,29.3232,-1.5344
12.002,-13.2523,-0.87873,-0.071829,-0.0168898,0.0179871,0.000508957,0.000915118,-0.00050169,0.00125327,0.000170803,-0.977714,0.0087465,1488,1070,-0.618445,0.180217,29.3448,-1.33157,30.0994,-1.51931
12.7392,-13.2528,-0.881956,-0.071399,-0.0161692,0.015843,0.000494829,0.000882976,-0.00053584,0.0012588,0.000119,-0.959143,0.00852616,1495,1070,-0.621436,0.170307,30.0995,-1.34897,30.8495,-1.52967
13.4771,-13.2531,-0.884652,-0.0712622,-0.0160847,0.0135366,0.000476188,0.000841646,-0.000571009,0.00125845,5.93828e-05,-0.940254,0.00840326,1502,1070,-0.627979,0.164253,30.8574,-1.3611,31.6057,-1.5439
14.2134,-13.2533,-0.881672,-0.0708375,-0.0163195,0.0121538,0.000456721,0.000791145,-0.000594812,0.0012418,6.06506e-06,-0.922421,0.00819993,1509,1070,-0.628394,0.164466,31.603,-1.37034,32.3467,-1.55639
14.9509,-13.2536,-0.879562,-0.0703804,-0.0166822,0.0107059,0.000442405,0.000737405,-0.000606895,0.00121447,-3.4657e-05,-0.904607,0.00803014,1516,1070,-0.628807,0.165997,32.3609,-1.37695,33.0998,-1.56753
15.6917,-13.2546,-0.883943,-0.0701597,-0.0179247,0.0117991,0.00043287,0.00067824,-0.000613408,0.00118111,-7.00018e-05,-0.884099,0.00763173,1523,1070,-0.621912,0.172875,33.152,-1.35898,33.8883,-1.56911
16.4402,-13.2562,-0.905045,-0.0698957,-0.0189039,0.0115194,0.00041147,0.000618675,-0.000615568,0.0011393,-0.000109153,-0.868769,0.00770995,1530,1070,-0.619788,0.179806,34.0215,-1.35122,34.7549,-1.57424
17.1942,-13.2581,-0.937747,-0.0699878,-0.0191559,0.0129482,0.000377079,0.000563803,-0.000612852,0.00109036,-0.000149481,-0.860987,0.00796946,1537,1070,-0.614348,0.190218,34.9442,-1.36229,35.6781,-1.58153
17.9509,-13.2596,-0.974673,-0.0706441,-0.0188089,0.0155456,0.000353996,0.000511014,-0.000612227,0.00104975,-0.000184735,-0.849168,0.00804145,1544,1070,-0.609593,0.198789,35.8871,-1.39658,36.6274,-1.60262
18.7116,-13.2614,-1.01944,-0.070943,-0.0192127,0.0163674,0.00035713,0.000456623,-0.000622969,0.00103183,-0.000218075,-0.82524,0.00830166,1551,1070,-0.608368,0.205842,36.8747,-1.41604,37.6177,-1.62403
19.4714,-13.2643,-1.05953,-0.0706444,-0.0199711,0.0139448,0.000373561,0.000407637,-0.00064513,0.00103595,-0.000254756,-0.7986,0.0086282,1558,1070,-0.614129,0.210787,37.8573,-1.40327,38.5973,-1.61965
20.2264,-13.2673,-1.08577,-0.069964,-0.0203441,0.00971226,0.00037936,0.000371107,-0.000670835,0.00104608,-0.000295614,-0.782323,0.00848948,1565,1070,-0.623352,0.215581,38.7944,-1.38592,39.5277,-1.60143
20.9776,-13.2692,-1.10058,-0.0690053,-0.0205783,0.0045596,0.000362524,0.000347436,-0.00068474,0.00103976,-0.000329802,-0.77989,0.00841618,1572,1070,-0.633641,0.216766,39.6949,-1.3809,40.419,-1.59536
21.7333,-13.2706,-1.12429,-0.0677023,-0.0212228,0.000127891,0.000326906,0.000333572,-0.000672731,0.00100298,-0.000342501,-0.787876,0.00841318,1579,1070,-0.638065,0.220468,40.6444,-1.38613,41.3556,-1.60615
22.4951,-13.2726,-1.16049,-0.0670157,-0.0222395,-0.00313983,0.000287833,0.000321287,-0.000648649,0.000953425,-0.000344305,-0.798289,0.00871177,1586,1070,-0.643869,0.228424,41.6481,-1.38658,42.3528,-1.61655
