 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.47371,-9.10543,0.46867,0.0148121,0.083082,0.0713147,0.00129621,0.00271442,-0.000808726,0.0030809,0.000929739,-1.14533,0.00800127,1460,1028,0.421225,-0.825787,20.9975,-3.40003,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.0176104,0.0835252,0.0755446,0.00172095,0.00232715,-0.000860888,0.00293674,0.00111136,-0.954662,0.00832968,1467,1028,0.464594,-0.821108,21.8246,-3.41999,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.0207457,0.0841656,0.0767282,0.00211554,0.00201979,-0.000892383,0.00296133,0.001174,-0.758601,0.00846736,1474,1028,0.49983,-0.823006,22.5816,-3.45014,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.0231686,0.0845647,0.0747881,0.00228361,0.0017907,-0.000948059,0.00301673,0.00105759,-0.658234,0.00827162,1481,1028,0.516417,-0.825124,23.3028,-3.47398,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.0250047,0.0847153,0.0727996,0.00228574,0.0015794,-0.000984656,0.00297864,0.00088649,-0.613208,0.00796226,1488,1028,0.527099,-0.831591,24.0434,-3.50852,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.0265973,0.0848752,0.0703416,0.00233605,0.00136636,-0.000989341,0.00295296,0.000749447,-0.557561,0.00741522,1495,1028,0.533587,-0.838369,24.8272,-3.5568,24.5471,-2.68103
12.886,-9.09778,0.424473,0.0274459,0.0853624,0.0693579,0.00238381,0.00119602,-0.00102181,0.00297178,0.000608048,-0.522149,0.00689101,1502,1028,0.538548,-0.849317,25.6573,-3.60771,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.0283173,0.0857837,0.0692874,0.00234027,0.00110524,-0.00104827,0.00293939,0.00050612,-0.519224,0.00714818,1509,1028,0.54716,-0.857287,26.4742,-3.64778,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.0305014,0.0856229,0.0660543,0.00223431,0.00102039,-0.00105215,0.00284202,0.000412678,-0.523777,0.00776712,1516,1028,0.556033,-0.858479,27.3089,-3.68446,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.0333613,0.0853949,0.0597839,0.0021266,0.00091166,-0.00103703,0.00272098,0.000317279,-0.520449,0.00819184,1523,1028,0.559535,-0.860551,28.1872,-3.71738,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.0360637,0.0847667,0.0531611,0.00202543,0.000805273,-0.0010174,0.00260164,0.000229059,-0.515318,0.00762968,1530,1028,0.559901,-0.851876,29.1019,-3.7231,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.0373525,0.0844214,0.0489707,0.00190687,0.00070505,-0.000981035,0.00245641,0.000155516,-0.510608,0.00788499,1537,1028,0.55609,-0.841253,30.0079,-3.73341,29.6097,-2.85721
17.355,-9.09354,0.311774,0.0376642,0.0844871,0.0469149,0.00177966,0.000610317,-0.000933051,0.00229609,9.3887e-05,-0.505515,0.00842087,1544,1028,0.55125,-0.835642,30.8786,-3.77946,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.0382341,0.0844816,0.0443419,0.00165541,0.000520116,-0.000884522,0.00213877,3.67628e-05,-0.500119,0.00898828,1551,1028,0.546808,-0.837034,31.7242,-3.83691,31.3158,-2.95307
18.8425,-9.08872,0.295643,0.0394703,0.0842326,0.0389646,0.00153478,0.000434875,-0.000839623,0.00198853,-1.88734e-05,-0.495458,0.0100671,1558,1028,0.537663,-0.844787,32.5787,-3.87859,32.1573,-3.0039
19.5899,-9.08874,0.281791,0.0403493,0.0842319,0.0356408,0.00142215,0.000359185,-0.000794766,0.00184677,-6.54324e-05,-0.490684,0.0103282,1565,1028,0.533039,-0.850735,33.4657,-3.88343,33.0349,-3.01265
20.3356,-9.08805,0.274201,0.0423427,0.0842348,0.0284065,0.00130012,0.000297269,-0.00073985,0.00169245,-9.5065e-05,-0.487584,0.00994606,1572,1028,0.523512,-0.849842,34.3457,-3.90765,33.8948,-3.03122
21.0848,-9.08842,0.260084,0.044515,0.0842361,0.0202099,0.00116117,0.000245096,-0.000670135,0.00151484,-0.000108581,-0.485617,0.0091597,1579,1028,0.511684,-0.84821,35.2632,-3.91661,34.7906,-3.03314
21.8351,-9.08721,0.24537,0.0457604,0.0841314,0.0146833,0.00103257,0.00019677,-0.000601168,0.00134682,-0.000117481,-0.481669,0.00824738,1586,1028,0.501402,-0.843351,36.182,-3.95673,35.6971,-3.06734
22.5861,-9.08614,0.230853,0.0456699,0.084199,0.0132224,0.00091242,0.000158946,-0.000540946,0.00119489,-0.000123524,-0.481232,0.00800035,1593,1028,0.494506,-0.843947,37.0952,-3.98946,36.6114,-3.09865
23.3407,-9.08626,0.210043,0.0454356,0.0843301,0.0124055,0.000795768,0.00013331,-0.000487243,0.00105371,-0.000124628,-0.486878,0.00815034,1600,1028,0.488786,-0.846725,38.0422,-4.00121,37.5608,-3.11034
24.0987,-9.08639,0.18332,0.0457572,0.0839654,0.010696,0.00069461,0.000112495,-0.000437517,0.000929038,-0.000121934,-0.491888,0.00812344,1607,1028,0.484627,-0.841404,39.0279,-4.01519,38.5434,-3.12588
24.854,-9.08506,0.165045,0.0463765,0.0831165,0.00860049,0.000594138,9.84037e-05,-0.000387488,0.000806255,-0.000113713,-0.500856,0.00786195,1614,1028,0.481608,-0.832512,39.9896,-4.04659,39.499,-3.16495
25.6097,-9.08286,0.14767,0.0461141,0.0821192,0.00731813,0.000497644,8.94169e-05,-0.000343713,0.000693281,-0.00010622,-0.517456,0.00758765,1621,1028,0.473518,-0.826498,40.9468,-4.08887,40.4592,-3.22125
26.3664,-9.08085,0.130171,0.045301,0.0818019,0.0070998,0.000417406,8.47939e-05,-0.000306408,0.000599731,-9.75313e-05,-0.536765,0.00755333,1628,1028,0.464626,-0.826816,41.9077,-4.13414,41.4285,-3.27361
27.1232,-9.07954,0.114532,0.0448306,0.0820815,0.00550145,0.000376655,7.87324e-05,-0.000281254,0.00054596,-9.05721e-05,-0.541862,0.00815955,1635,1028,0.453496,-0.828561,42.8725,-4.17564,42.3987,-3.31052
27.8745,-9.0772,0.113686,0.0458622,0.0814037,0.00177671,0.000363389,7.0599e-05,-0.000264181,0.000519026,-8.50375e-05,-0.532387,0.0102703,1642,1028,0.447655,-0.823287,43.7989,-4.21644,43.3153,-3.35771
28.6316,-9.07714,0.101407,0.0456071,0.0808217,0.0032163,0.000356885,6.7148e-05,-0.000248161,0.000499368,-7.5335e-05,-0.521199,0.010312,1649,1028,0.450544,-0.815696,44.7702,-4.21949,44.2888,-3.3668
29.3785,-9.07535,0.114557,0.0458777,0.0800548,0.00203846,0.000395448,6.41079e-05,-0.000258438,0.000536758,-7.72023e-05,-0.500372,0.0100874,1656,1028,0.447779,-0.808664,45.6479,-4.2373,45.1641,-3.39293
-22.9315,-9.84276,0.377059,0.105805,0.109357,-0.00475268,0.00339924,7.06944e-05,0.00114601,0.00375564,-0.000285713,0.301516,0.00805969,1152,1035,1.05724,-1.14812,-0.282515,-2.31913,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,0.108348,0.109434,-0.00301051,0.00345151,3.71984e-05,0.0013145,0.00389895,-0.000410241,0.328087,0.0083171,1159,1035,1.08728,-1.15161,0.182941,-2.35476,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,0.110895,0.109799,-0.00317776,0.00350156,-2.72363e-06,0.00145224,0.00402516,-0.000526325,0.34604,0.00841193,1166,1035,1.11122,-1.15868,0.617943,-2.39169,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,0.113371,0.110556,-0.00239759,0.00356845,-5.9113e-05,0.00156408,0.00414969,-0.000640355,0.355804,0.00842014,1173,1035,1.13753,-1.16751,1.04422,-2.44189,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,0.115627,0.110672,-0.00298062,0.0036208,-0.000123304,0.00166318,0.0042529,-0.000755398,0.363192,0.00811565,1180,1035,1.15709,-1.16655,1.47452,-2.481,0.264424,-1.32253
-19.4007,-9.83778,0.310532,0.118859,0.111008,-0.00469016,0.00362719,-0.000189121,0.00176366,0.00431741,-0.000879343,0.373033,0.00874742,1187,1035,1.18261,-1.16515,1.92747,-2.50006,0.682216,-1.33238
-18.6918,-9.83826,0.295113,0.121819,0.111511,-0.005605,0.00358192,-0.000258862,0.00187141,0.00434296,-0.0010199,0.38624,0.00898464,1194,1035,1.20796,-1.16734,2.40665,-2.51258,1.1296,-1.33632
-17.9809,-9.83905,0.275844,0.12407,0.112522,-0.0058686,0.00347864,-0.000328816,0.00198566,0.00432574,-0.00117591,0.403231,0.00887127,1201,1035,1.22841,-1.17691,2.90188,-2.52419,1.60093,-1.33666
-17.2668,-9.83956,0.248845,0.126203,0.113775,-0.00689141,0.00331149,-0.00040674,0.00210212,0.00425866,-0.00135391,0.423334,0.00820746,1208,1035,1.24514,-1.19181,3.43612,-2.54781,2.11212,-1.34872
-16.5501,-9.83884,0.216433,0.129896,0.114258,-0.0145773,0.00306945,-0.000486378,0.00224494,0.00415523,-0.00157216,0.450487,0.00897138,1215,1035,1.25495,-1.19733,4.02102,-2.59967,2.65348,-1.39067
-15.8352,-9.83808,0.191451,0.133074,0.114147,-0.0241331,0.002702,-0.000566015,0.00243471,0.00400019,-0.00186421,0.489855,0.00930985,1222,1035,1.25308,-1.19341,4.57867,-2.64479,3.17224,-1.42761
-15.1231,-9.83667,0.176827,0.134828,0.114243,-0.0316142,0.00217154,-0.00064123,0.00267852,0.00379045,-0.00226014,0.543651,0.00917571,1229,1035,1.24387,-1.1958,5.08512,-2.6923,3.6562,-1.47036
-14.4135,-9.83585,0.171893,0.135013,0.115622,-0.0386413,0.00159643,-0.000702227,0.00292551,0.00359027,-0.00269607,0.598228,0.0082463,1236,1035,1.22067,-1.21088,5.54288,-2.734,4.1083,-1.49344
-13.6972,-9.83581,0.14919,0.135192,0.118192,-0.0457067,0.00111971,-0.000611714,0.00309668,0.00346941,-0.00296142,0.649097,0.00787807,1243,1035,1.19724,-1.2405,6.08176,-2.78318,4.64199,-1.51373
-12.9775,-9.83635,0.118718,0.135452,0.12036,-0.0564328,0.000564456,-0.000581013,0.0033454,0.00338579,-0.00340235,0.70062,0.00807543,1250,1035,1.16197,-1.26867,6.66348,-2.82214,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,0.135312,0.122324,-0.0692918,-0.000330994,-0.000490075,0.00355512,0.00314548,-0.00396655,0.774213,0.00825723,1257,1035,1.11523,-1.29757,7.24466,-2.85024,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,0.135178,0.12599,-0.0838643,-0.00154305,-0.00039774,0.00379607,0.00286863,-0.00480941,0.860261,0.00831449,1264,1035,1.06267,-1.33736,7.78008,-2.92371,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,0.134518,0.13014,-0.0963218,-0.00291221,-0.000159445,0.00406207,0.00275309,-0.00582475,0.948746,0.00901103,1271,1035,1.01195,-1.37958,8.22937,-3.01908,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,0.135175,0.13289,-0.119908,-0.00437046,8.94041e-05,0.00428518,0.00269014,-0.0069712,1.02531,0.0173283,1278,1035,0.935535,-1.42534,8.64414,-3.09971,7.17309,-1.65423
-9.41439,-9.83012,0.09918,0.123263,0.139906,-0.123105,-0.00613874,0.000392771,0.00450298,0.00268956,-0.00843554,1.09913,0.0343818,1285,1035,0.806055,-1.51889,9.00235,-3.18414,7.65677,-1.68356
-7.26082,-9.82682,0.0665356,0.128698,0.139809,-0.166065,-0.014583,0.00156361,0.00532573,0.003162,-0.0161813,1.27922,0.030011,1306,1035,0.702029,-1.52817,10.72,-3.30335,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,0.107119,0.143394,-0.169773,-0.0190687,0.0019606,0.00579185,0.00345026,-0.0205583,1.31905,0.0235794,1313,1035,0.475605,-1.58541,10.999,-3.37151,9.81192,-1.83181
6.34626,-9.79588,0.341844,0.0175728,0.0809643,0.0474604,-0.00214168,0.00556128,-0.000284698,0.00557179,-0.00215219,-1.5339,0.0286658,1439,1035,0.356923,-0.799582,19.6297,-3.11195,19.4516,-2.26121
7.07816,-9.79485,0.333198,0.0179563,0.0833959,0.0501266,-0.000885369,0.00447545,-0.000368897,0.00450072,-0.000910635,-1.50241,0.0137467,1446,1035,0.371287,-0.832451,20.3471,-3.15764,20.1644,-2.29133
7.81318,-9.79334,0.318472,0.017438,0.0819693,0.0590579,1.28986e-05,0.00364196,-0.000476866,0.00370358,-4.87163e-05,-1.4423,0.0090249,1453,1035,0.399792,-0.824768,21.0882,-3.17325,20.9108,-2.33582
8.55301,-9.79233,0.29347,0.0170367,0.08266,0.0705979,0.00067484,0.00300964,-0.000588544,0.0031496,0.000534873,-1.33732,0.0080844,1460,1035,0.439653,-0.823556,21.8819,-3.22156,21.7085,-2.37772
9.29143,-9.79235,0.274216,0.0195216,0.0830286,0.0737619,0.00116072,0.00252933,-0.00069265,0.0028187,0.000871355,-1.17507,0.00843423,1467,1035,0.475982,-0.82189,22.6915,-3.2444,22.4908,-2.39416
10.0216,-9.79115,0.27792,0.0226134,0.0840501,0.0735433,0.00159251,0.00216094,-0.000769987,0.00269749,0.00105596,-0.962199,0.00847174,1474,1035,0.505538,-0.824609,23.4199,-3.28681,23.1854,-2.41837
10.7496,-9.79002,0.289267,0.0252341,0.0848991,0.0704385,0.0018142,0.00189016,-0.000857285,0.00271031,0.000994056,-0.807534,0.00831071,1481,1035,0.519635,-0.82891,24.12,-3.31919,23.8566,-2.43556
11.4805,-9.78789,0.294723,0.0271462,0.0856894,0.0663441,0.00187131,0.00165603,-0.000921874,0.00269181,0.000835536,-0.72728,0.00736636,1488,1035,0.523102,-0.838656,24.8452,-3.37076,24.5605,-2.47775
12.2178,-9.78676,0.286316,0.028301,0.0862368,0.0628094,0.00196668,0.00142681,-0.000948144,0.00268257,0.000710927,-0.646719,0.00702488,1495,1035,0.521299,-0.850538,25.6287,-3.40453,25.3309,-2.50963
12.9587,-9.78642,0.270657,0.028718,0.0865699,0.0618614,0.00205999,0.00124325,-0.00100025,0.00273202,0.000571216,-0.591591,0.0069341,1502,1035,0.522166,-0.861378,26.4434,-3.4223,26.14,-2.53081
13.6977,-9.78604,0.26186,0.0297233,0.0866884,0.0616042,0.00205612,0.00115481,-0.00104121,0.00274002,0.000470915,-0.581161,0.00732876,1509,1035,0.531198,-0.86648,27.2439,-3.43628,26.929,-2.54754
14.4417,-9.78541,0.242805,0.0320017,0.0866458,0.058725,0.00197452,0.00107205,-0.00105084,0.00266691,0.000379659,-0.582602,0.00792555,1516,1035,0.542227,-0.867514,28.109,-3.46563,27.7691,-2.57714
15.1887,-9.78518,0.218187,0.0349177,0.0862656,0.0538304,0.00189379,0.00096277,-0.00103385,0.00256209,0.00029446,-0.57386,0.00812956,1523,1035,0.551408,-0.865915,29.0121,-3.48822,28.641,-2.6028
15.9409,-9.78612,0.183104,0.0374909,0.0856314,0.0488765,0.00181759,0.000852331,-0.00101667,0.00246038,0.000209548,-0.56379,0.00771335,1530,1035,0.556878,-0.857579,29.9639,-3.49575,29.5653,-2.61208
16.6928,-9.78517,0.150605,0.0377712,0.085184,0.0470283,0.00171974,0.000747449,-0.000980392,0.0023279,0.000139288,-0.55523,0.00818065,1537,1035,0.552472,-0.84673,30.8892,-3.54408,30.4869,-2.65813
17.4433,-9.78378,0.123862,0.0372847,0.0853978,0.0458113,0.00161248,0.000649146,-0.000931321,0.00217932,8.2308e-05,-0.546747,0.00923819,1544,1035,0.543323,-0.844807,31.7906,-3.60146,31.3928,-2.70895
18.1897,-9.78276,0.109228,0.0379426,0.0853645,0.0412119,0.00150876,0.000556591,-0.000881487,0.00203451,3.08388e-05,-0.537796,0.00923367,1551,1035,0.531843,-0.848632,32.6616,-3.63424,32.2567,-2.74316
18.9342,-9.78195,0.101373,0.040456,0.0850194,0.0331019,0.00140691,0.000469944,-0.00083607,0.0018968,-1.99523e-05,-0.530026,0.00937974,1558,1035,0.52408,-0.855909,33.5315,-3.65065,33.1008,-2.76814
19.6831,-9.78328,0.0847047,0.0412305,0.0845918,0.0294322,0.00130922,0.00039403,-0.000792457,0.00176671,-6.34603e-05,-0.523565,0.00960023,1565,1035,0.516987,-0.860925,34.4294,-3.62689,33.9906,-2.7557
20.4317,-9.78374,0.0708502,0.0426666,0.0846695,0.0231506,0.00119829,0.000334624,-0.000739313,0.00162265,-8.97342e-05,-0.521075,0.0090542,1572,1035,0.505865,-0.857131,35.3302,-3.63982,34.877,-2.75916
21.1829,-9.7847,0.0529068,0.0438973,0.0849594,0.0175111,0.00106826,0.000289461,-0.000671636,0.00145522,-9.74928e-05,-0.522688,0.00905903,1579,1035,0.495188,-0.853754,36.2544,-3.64909,35.789,-2.75554
21.9336,-9.78289,0.0381395,0.0447068,0.0848536,0.0146614,0.000952554,0.000249029,-0.000606814,0.00130219,-0.000100607,-0.522723,0.00841456,1586,1035,0.491324,-0.850284,37.1694,-3.7022,36.6958,-2.80588
22.6874,-9.78206,0.018097,0.044175,0.0849525,0.0160319,0.000850161,0.000216739,-0.000551617,0.00116952,-0.000102621,-0.524801,0.0085605,1593,1035,0.491467,-0.852562,38.102,-3.73485,37.6333,-2.84014
23.4466,-9.78267,-0.012725,0.0432182,0.0853459,0.0178945,0.000747997,0.000194526,-0.00050105,0.00104365,-0.000101131,-0.53309,0.00918484,1600,1035,0.489644,-0.856134,39.084,-3.7504,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,0.0436496,0.0847079,0.0154259,0.000656468,0.000175348,-0.000452625,0.000928488,-9.66722e-05,-0.541142,0.00910755,1607,1035,0.483554,-0.850658,40.057,-3.78385,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,0.0450601,0.0835954,0.0102473,0.000566464,0.000162392,-0.000404952,0.000816982,-8.81262e-05,-0.554009,0.00906835,1614,1035,0.475727,-0.84396,41.017,-3.82195,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,0.045773,0.0822419,0.00602893,0.00048199,0.000150438,-0.000361701,0.000714095,-8.16672e-05,-0.570521,0.00823464,1621,1035,0.465034,-0.834567,41.9533,-3.86209,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,0.0454559,0.0822453,0.00364518,0.000414262,0.000139308,-0.000322702,0.000627551,-7.39805e-05,-0.584032,0.0079328,1628,1035,0.45216,-0.832666,42.8884,-3.90236,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,0.0453174,0.0823441,0.000794137,0.000384355,0.000122883,-0.000293086,0.000574541,-6.73034e-05,-0.575608,0.00831291,1635,1035,0.439044,-0.829387,43.8302,-3.92955,43.353,-3.05717
27.9713,-9.7749,-0.0825596,0.0465881,0.080723,-0.00288053,0.000383138,9.84474e-05,-0.000268615,0.000544793,-6.32076e-05,-0.541749,0.0109689,1642,1035,0.435422,-0.812808,44.7584,-3.93569,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,0.0471012,0.0806342,-0.00366825,0.000392824,7.28564e-05,-0.000241864,0.000522828,-5.71478e-05,-0.493203,0.0103871,1649,1035,0.43651,-0.812465,45.7524,-3.93922,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,0.0475811,0.0798545,-0.00425399,0.000451274,4.53368e-05,-0.000237827,0.000560968,-6.43571e-05,-0.432157,0.0100287,1656,1035,0.437987,-0.804314,46.6441,-3.95749,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.10691,0.11065,-0.00632183,0.00318244,0.00011876,0.00134271,0.00368761,-0.000386409,0.359849,0.00839243,1159,1042,1.06189,-1.16867,1.09175,-2.35917,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.108999,0.111046,-0.00515375,0.00320628,7.67516e-05,0.00148065,0.00379577,-0.000512739,0.378893,0.00848358,1166,1042,1.08554,-1.17372,1.54116,-2.37988,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.111041,0.111612,-0.00261512,0.00325631,1.46227e-05,0.00158757,0.00390428,-0.000633346,0.387514,0.00824656,1173,1042,1.1132,-1.17882,1.96864,-2.41995,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.112841,0.11165,-0.00168556,0.00329753,-5.92643e-05,0.0016773,0.00399197,-0.0007537,0.392535,0.00787016,1180,1042,1.13316,-1.17817,2.39998,-2.46452,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.115797,0.111901,-0.00417015,0.00328717,-0.000133697,0.0017654,0.00403483,-0.000881356,0.400605,0.00839738,1187,1042,1.15341,-1.17696,2.86193,-2.50721,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.118639,0.112322,-0.00661429,0.00321569,-0.000208587,0.0018611,0.00403241,-0.0010253,0.413531,0.00882702,1194,1042,1.17256,-1.17713,3.35171,-2.51165,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.120881,0.113089,-0.00769047,0.00308492,-0.000278654,0.00196598,0.00399031,-0.00118405,0.431575,0.00888314,1201,1042,1.19019,-1.18232,3.8546,-2.50403,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.122783,0.114037,-0.00746456,0.00289176,-0.000350877,0.00207131,0.00390084,-0.00135996,0.453331,0.00882617,1208,1042,1.20874,-1.19193,4.37559,-2.50974,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.125916,0.114046,-0.0113452,0.00262318,-0.000419556,0.00219933,0.00377606,-0.00157243,0.482817,0.00919996,1215,1042,1.22563,-1.19619,4.94265,-2.53913,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.128574,0.113732,-0.0183167,0.00223104,-0.000478306,0.00236962,0.00360588,-0.00185314,0.525728,0.00901913,1222,1042,1.22733,-1.19584,5.47634,-2.58058,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.129819,0.113517,-0.0264051,0.00170103,-0.000526289,0.00258566,0.00340266,-0.00222792,0.582051,0.00852679,1229,1042,1.21112,-1.1936,5.97043,-2.62124,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.129961,0.114877,-0.0334621,0.00116989,-0.000555467,0.0027948,0.00323212,-0.0026177,0.635701,0.00793689,1236,1042,1.18749,-1.20417,6.45605,-2.66258,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.129929,0.116888,-0.0408046,0.000741865,-0.00043649,0.00291863,0.00313019,-0.00282482,0.685803,0.00802551,1243,1042,1.16107,-1.22684,7.00855,-2.70977,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.129799,0.118922,-0.0496986,0.000203167,-0.000375441,0.00311984,0.00304708,-0.00321936,0.739165,0.00826144,1250,1042,1.12827,-1.25516,7.58537,-2.75296,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.128954,0.121198,-0.0603725,-0.000691637,-0.000260485,0.00329863,0.0028296,-0.00378172,0.818028,0.00830382,1257,1042,1.08222,-1.28572,8.14421,-2.80972,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.128168,0.124735,-0.0726748,-0.00189489,-0.000170268,0.00351951,0.00259102,-0.00465618,0.905536,0.00831127,1264,1042,1.03116,-1.31978,8.66171,-2.89051,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.127833,0.127885,-0.0860817,-0.00320917,5.60634e-05,0.00374689,0.00251057,-0.00566368,0.990858,0.00979046,1271,1042,0.980456,-1.35287,9.13405,-2.9578,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.124045,0.13407,-0.109115,-0.00465362,0.000281026,0.00394854,0.00246974,-0.00684233,1.06465,0.0201624,1278,1042,0.862998,-1.43383,9.5228,-3.04199,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.0983686,0.142719,-0.0828354,-0.00643495,0.000531961,0.00416239,0.00247621,-0.0083792,1.13381,0.0308464,1285,1042,0.700475,-1.51285,9.71331,-3.14777,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.108247,0.149258,-0.07856,-0.00868163,0.000796589,0.00440875,0.00253021,-0.0104152,1.19615,0.0420957,1292,1042,0.811139,-1.55667,10.3017,-3.27434,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.139159,0.14117,-0.146148,-0.0115402,0.00105599,0.00472713,0.00263265,-0.0131169,1.24887,0.0395321,1299,1042,0.876444,-1.51952,11.1909,-3.2304,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.127496,0.13268,-0.144482,-0.0151929,0.0012746,0.00517017,0.00276326,-0.0166816,1.29045,0.021803,1306,1042,0.76397,-1.43776,11.6182,-3.157,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.102877,0.132271,-0.149017,-0.0199293,0.00138859,0.0058094,0.00286893,-0.0214096,1.32129,0.0277183,1313,1042,0.504716,-1.44839,11.8907,-3.16664,10.7566,-1.73507
6.44153,-10.4847,0.122844,0.0365278,0.0768792,0.0106635,-0.00294202,0.00662868,0.000315094,0.00663904,-0.00295238,1.53792,0.0385176,1439,1042,0.402144,-0.783872,20.8759,-2.89524,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.025009,0.0839591,0.047705,-0.00157836,0.00519479,9.8869e-05,0.00519623,-0.0015798,1.5562,0.0162622,1446,1042,0.429892,-0.824365,21.4348,-2.99103,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.0225443,0.080886,0.0562787,-0.000584881,0.00411895,-0.000118545,0.00412194,-0.000587867,-1.54562,0.00946211,1453,1042,0.438069,-0.813062,22.1149,-2.98043,21.8833,-2.15413
8.63615,-10.48,0.10848,0.0211323,0.0815709,0.0652666,0.000158403,0.00332372,-0.000319347,0.00335562,0.000126506,-1.47124,0.00778846,1460,1042,0.458653,-0.821124,22.8266,-3.03693,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.0232425,0.0826682,0.0676551,0.000711208,0.00273799,-0.000492847,0.00285148,0.000597719,-1.34447,0.00758635,1467,1042,0.488494,-0.826222,23.5965,-3.09118,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.0255152,0.0839726,0.068134,0.00117467,0.00229697,-0.000630062,0.00257955,0.000892099,-1.1492,0.00756625,1474,1042,0.512762,-0.829161,24.3287,-3.14093,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.0276187,0.0851157,0.0650384,0.00144392,0.00198276,-0.00075446,0.00251446,0.000912218,-0.956893,0.00756873,1481,1042,0.521895,-0.835316,25.0592,-3.17385,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.0290627,0.0861492,0.0600624,0.00154912,0.00172637,-0.000848244,0.0024906,0.000784882,-0.837448,0.00724978,1488,1042,0.517513,-0.846506,25.7927,-3.20074,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.03002,0.0867585,0.0554655,0.00167583,0.00148249,-0.000896524,0.00248088,0.000677437,-0.731692,0.0073319,1495,1042,0.509726,-0.857531,26.5562,-3.22644,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.0307317,0.0868832,0.0536641,0.00179769,0.00128519,-0.000966672,0.0025415,0.000541382,-0.655835,0.00743362,1502,1042,0.510024,-0.864182,27.3486,-3.2465,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.0320362,0.0867642,0.0531843,0.00181761,0.00119751,-0.00102018,0.00257382,0.000441304,-0.637874,0.00774829,1509,1042,0.520902,-0.868518,28.1578,-3.25412,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.0341171,0.0869158,0.0513865,0.00174629,0.00111522,-0.00103421,0.00251203,0.000349478,-0.637337,0.00806536,1516,1042,0.534101,-0.871707,29.0211,-3.25179,28.6595,-2.35852
