 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.9774,-5.62715,0.932406,0.0556731,0.10424,0.0299312,0.000991479,-8.48045e-05,-0.000561821,0.00123131,-0.000324634,-0.403461,0.00828197,1600,993,0.65819,-1.03187,34.4692,-5.47894,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.0558875,0.103359,0.0255492,0.000772926,-0.000130243,-0.000496862,0.000992758,-0.000350075,-0.41655,0.00853777,1607,993,0.642434,-1.02664,35.3873,-5.48949,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.0567466,0.102807,0.0191491,0.000539341,-0.000163503,-0.000433981,0.000746342,-0.000370505,-0.445065,0.0087444,1614,993,0.624657,-1.026,36.2629,-5.50031,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.0579061,0.10253,0.0128026,0.000301496,-0.00018305,-0.000376501,0.000506938,-0.000388493,-0.499507,0.00862688,1621,993,0.609793,-1.02727,37.1409,-5.53026,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.057772,0.102148,0.0099419,7.63264e-05,-0.000192797,-0.000322201,0.000290936,-0.000407406,-0.587591,0.00873863,1628,993,0.5966,-1.02605,38.0385,-5.57864,37.4264,-4.49425
26.7167,-5.613,0.921325,0.0572729,0.102,0.00949408,-0.00011002,-0.000197866,-0.000274088,0.000123642,-0.000431529,-0.705948,0.00863004,1635,993,0.58965,-1.02545,38.9622,-5.65412,38.3553,-4.57242
27.459,-5.60785,0.937556,0.0561237,0.101779,0.0104409,-0.000253371,-0.000200983,-0.000233783,8.06844e-06,-0.000462423,-0.841188,0.00839931,1642,993,0.582254,-1.02168,39.7944,-5.72997,39.1991,-4.65013
28.2014,-5.603,0.955578,0.0546304,0.101774,0.0106417,-0.000375849,-0.000210176,-0.000199046,-7.74175e-05,-0.000508608,-0.98258,0.00842549,1649,993,0.568734,-1.02423,40.6238,-5.79735,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.0544753,0.101947,0.00746668,-0.000492039,-0.000241198,-0.000174217,-0.000151951,-0.000581285,-1.09738,0.00864951,1656,993,0.554054,-1.02701,41.5168,-5.8366,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.113595,0.134969,0.0157106,0.0045316,-0.00076232,0.000960525,0.00470049,-0.000931208,0.174051,0.00811896,1117,1000,1.21099,-1.41367,-6.11214,-2.37156,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.116891,0.135772,0.0168707,0.00487638,-0.000719975,0.00109355,0.00508247,-0.00092607,0.186279,0.00811352,1124,1000,1.24711,-1.42141,-5.68502,-2.42287,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.120112,0.136405,0.0189284,0.00514807,-0.00066922,0.00120426,0.00538751,-0.000908664,0.19627,0.00853588,1131,1000,1.28527,-1.42737,-5.2278,-2.4819,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.123545,0.137209,0.0198002,0.00539553,-0.000612299,0.0013084,0.00566811,-0.000884879,0.205393,0.00854233,1138,1000,1.32171,-1.43207,-4.72133,-2.55929,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.127598,0.138145,0.0185072,0.00561943,-0.000567095,0.00141796,0.00592895,-0.000876609,0.21491,0.00838126,1145,1000,1.35745,-1.43979,-4.26058,-2.61595,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.132738,0.138935,0.0145826,0.00580682,-0.000531022,0.0015191,0.00615211,-0.000876318,0.223506,0.00827002,1152,1000,1.39549,-1.4497,-3.84756,-2.68653,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.136731,0.139617,0.014166,0.0059873,-0.000509162,0.0016206,0.00636913,-0.000890993,0.231391,0.00838926,1159,1000,1.4332,-1.45813,-3.40577,-2.74101,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.139872,0.139963,0.0135922,0.00619211,-0.000504613,0.00173618,0.00661547,-0.00092797,0.239176,0.00832058,1166,1000,1.46174,-1.46113,-2.9619,-2.78498,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.142373,0.140485,0.0134737,0.00641205,-0.000521058,0.00187597,0.00688711,-0.000996112,0.248017,0.00789793,1173,1000,1.48529,-1.46485,-2.48663,-2.83121,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.146667,0.140508,0.0127517,0.00661448,-0.000568416,0.00201945,0.00714331,-0.00109725,0.256117,0.00719145,1180,1000,1.5247,-1.47041,-2.03619,-2.86546,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.152509,0.141293,0.00930443,0.00680435,-0.000652512,0.00217475,0.00739225,-0.00124041,0.26402,0.00674527,1187,1000,1.57057,-1.47926,-1.57896,-2.91062,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.157826,0.14251,0.00594863,0.00699222,-0.000769665,0.00235423,0.00765046,-0.0014279,0.272634,0.0066451,1194,1000,1.61136,-1.48914,-1.10398,-2.9743,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.162614,0.143583,0.000317843,0.00713505,-0.000919707,0.00255778,0.00787862,-0.00166329,0.282914,0.00665522,1201,1000,1.63916,-1.50167,-0.615193,-3.03579,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.167172,0.144963,-0.00576223,0.00721899,-0.00110263,0.00278593,0.00806555,-0.00194919,0.295003,0.00717416,1208,1000,1.66299,-1.51925,-0.102731,-3.08557,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.173734,0.147626,-0.0138242,0.00726293,-0.0013212,0.0030614,0.00824286,-0.00230113,0.309788,0.00770322,1215,1000,1.7,-1.54568,0.454975,-3.14661,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.180648,0.151296,-0.0229105,0.00727121,-0.00158591,0.00340923,0.00843148,-0.00274618,0.328035,0.00831935,1222,1000,1.7369,-1.58359,1.04575,-3.22831,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.186027,0.154521,-0.036078,0.00720269,-0.00190385,0.00384786,0.00861082,-0.00331199,0.350815,0.00847774,1229,1000,1.74448,-1.62261,1.61317,-3.3048,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.190713,0.157123,-0.0550582,0.00703552,-0.00225899,0.00437212,0.0087689,-0.00399237,0.377451,0.00823261,1236,1000,1.72509,-1.65224,2.1873,-3.37825,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.194585,0.161477,-0.0776956,0.0068645,-0.00261009,0.00494542,0.0089755,-0.00472109,0.403445,0.00785771,1243,1000,1.68498,-1.69968,2.74946,-3.48348,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.198558,0.167208,-0.108945,0.00652411,-0.00294112,0.00556626,0.00909772,-0.00551473,0.433084,0.00793822,1250,1000,1.61623,-1.76573,3.33388,-3.59268,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.201555,0.172573,-0.139133,0.00591933,-0.00322367,0.00625224,0.00909309,-0.00639743,0.469726,0.00787999,1257,1000,1.54061,-1.8336,3.94262,-3.70716,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.202625,0.178277,-0.172696,0.00517893,-0.00329408,0.00701488,0.00913733,-0.00725248,0.513746,0.00783421,1264,1000,1.43372,-1.90847,4.57951,-3.82873,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.20194,0.186605,-0.210157,0.00422156,-0.00329873,0.00774049,0.00906688,-0.00814404,0.559296,0.00767382,1271,1000,1.29578,-2.00833,5.1881,-3.9858,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.200869,0.198842,-0.253309,0.00316261,-0.00323303,0.00852742,0.0090721,-0.00914251,0.606011,0.00753563,1278,1000,1.13419,-2.14391,5.79537,-4.18912,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.201171,0.214216,-0.302023,0.00187201,-0.00296679,0.00932131,0.00908279,-0.0101776,0.658422,0.00772758,1285,1000,0.966416,-2.311,6.35429,-4.42744,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.198143,0.229723,-0.357905,0.000266413,-0.00245007,0.0100895,0.00908871,-0.0112724,0.718491,0.008932,1292,1000,0.740089,-2.48683,6.90825,-4.64574,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.197583,0.243222,-0.412262,-0.00171179,-0.00162799,0.0108191,0.00914926,-0.012489,0.787335,0.0207504,1299,1000,0.541732,-2.63231,7.49954,-4.84056,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.187127,0.246593,-0.45602,-0.00410993,-0.000438249,0.0115102,0.00938158,-0.0139298,0.864481,0.0347965,1306,1000,0.280789,-2.69133,7.98415,-4.90294,5.83675,-2.15554
-6.8399,-6.43804,0.75048,0.17646,0.248035,-0.497099,-0.00703152,0.00119424,0.0121611,0.00991916,-0.0157564,0.94846,0.0393836,1313,1000,0.026083,-2.72748,8.39294,-4.9624,6.34835,-2.19681
-6.12974,-6.4339,0.763461,0.17235,0.262684,-0.521423,-0.0105747,0.00335824,0.0128281,0.0109894,-0.0182059,1.03415,0.0359326,1320,1000,-0.104672,-2.87613,8.8245,-5.20014,6.82173,-2.26316
3.83831,-6.38284,1.06041,-0.00351566,0.13393,-0.0823561,0.00488823,0.00013132,-0.00403075,0.00718994,-0.00217039,-0.518852,0.0199511,1418,1000,-0.316251,-1.41863,13.7997,-4.39886,13.8266,-2.96979
4.55979,-6.37847,1.06959,-0.00812341,0.128919,-0.0250682,0.00549192,0.00041327,-0.00342217,0.00721398,-0.0013088,-0.466211,0.0123285,1425,1000,-0.151323,-1.33673,14.3534,-4.41247,14.4386,-3.04197
5.28286,-6.37608,1.07651,-0.00348273,0.122826,0.00342519,0.00576296,0.000667694,-0.00295588,0.00711759,-0.000686939,-0.429721,0.00885789,1432,1000,-0.0023717,-1.25985,15.0285,-4.37636,15.0687,-3.07434
6.0047,-6.37378,1.08849,-0.000417644,0.117746,0.0311479,0.0058039,0.000897866,-0.00260423,0.0069285,-0.000226725,-0.407644,0.00854827,1439,1000,0.129292,-1.19858,15.675,-4.34149,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.0013342,0.11505,0.0551292,0.00574723,0.00109877,-0.00234014,0.00672122,0.000124773,-0.394405,0.00833844,1446,1000,0.235314,-1.15539,16.3525,-4.31822,16.3467,-3.107
7.45679,-6.37003,1.09625,0.0032144,0.112511,0.0766071,0.00574343,0.00127448,-0.00211087,0.00658282,0.000435092,-0.37848,0.00801182,1453,1000,0.333813,-1.1266,17.0379,-4.32219,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.00779857,0.110082,0.0916222,0.00568328,0.00136894,-0.00195033,0.00643424,0.000617989,-0.367542,0.00795257,1460,1000,0.43456,-1.10397,17.7983,-4.33839,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0127867,0.107946,0.101935,0.00548607,0.00147706,-0.00182864,0.00619486,0.000768267,-0.369775,0.00812618,1467,1000,0.52181,-1.08268,18.5654,-4.34825,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0158514,0.10659,0.109658,0.00533176,0.0015026,-0.00173104,0.00599829,0.000836071,-0.367549,0.00885517,1474,1000,0.581105,-1.06582,19.3193,-4.35361,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0190618,0.105676,0.114202,0.00514172,0.00149881,-0.00162876,0.00576374,0.000876795,-0.364803,0.00953901,1481,1000,0.629956,-1.05009,20.0672,-4.35428,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0222828,0.104708,0.117511,0.00492692,0.00148379,-0.00155787,0.00552716,0.000883556,-0.367763,0.0100485,1488,1000,0.674269,-1.0417,20.8613,-4.36983,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0245258,0.104922,0.121074,0.00473061,0.00141483,-0.00149571,0.0053056,0.000839837,-0.367009,0.00981376,1495,1000,0.710357,-1.04101,21.7041,-4.43378,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0285845,0.105299,0.119663,0.00450179,0.00132647,-0.00143482,0.00505407,0.000774189,-0.367436,0.00915363,1502,1000,0.744832,-1.037,22.6076,-4.5178,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.033248,0.105453,0.112231,0.00420917,0.0012296,-0.00137176,0.00474452,0.000694251,-0.372088,0.00830823,1509,1000,0.761919,-1.03318,23.5029,-4.59411,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0368924,0.105224,0.103778,0.00389923,0.0011252,-0.00130702,0.00441803,0.000606405,-0.377857,0.00766798,1516,1000,0.765125,-1.03245,24.3174,-4.63356,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0396316,0.105101,0.0953144,0.003621,0.00101469,-0.00125102,0.00412429,0.000511392,-0.382494,0.00759838,1523,1000,0.759437,-1.03075,25.1079,-4.66667,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0416741,0.104841,0.0895363,0.0033622,0.0009001,-0.00119835,0.00384915,0.00041315,-0.385969,0.0077238,1530,1000,0.757213,-1.02935,25.9215,-4.69085,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0437192,0.104698,0.0839322,0.00309801,0.000779552,-0.00113886,0.00356384,0.000313723,-0.388267,0.00766426,1537,1000,0.755523,-1.03019,26.7816,-4.71803,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0463898,0.104866,0.0774906,0.00280647,0.000658279,-0.00107661,0.00325315,0.000211598,-0.393283,0.00784776,1544,1000,0.756391,-1.03563,27.6864,-4.77848,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.0483985,0.105147,0.0695807,0.00249649,0.000540201,-0.00101648,0.00292902,0.000107673,-0.402308,0.00844213,1551,1000,0.745075,-1.04026,28.6395,-4.86542,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0489066,0.104926,0.0633143,0.0022172,0.000432412,-0.000958592,0.00263449,1.51249e-05,-0.410573,0.00849886,1558,1000,0.725681,-1.04052,29.591,-4.92765,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0487592,0.104575,0.0582374,0.00200272,0.000330676,-0.000900158,0.0023952,-6.18043e-05,-0.411161,0.00843269,1565,1000,0.704588,-1.04044,30.525,-4.98825,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0511856,0.104284,0.0482556,0.00182171,0.000231978,-0.000840416,0.00218361,-0.000129924,-0.406623,0.00726547,1572,1000,0.688477,-1.03651,31.3956,-5.0302,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0534982,0.104355,0.0393239,0.00162726,0.000136731,-0.00077709,0.0019587,-0.000194707,-0.40315,0.00729279,1579,1000,0.675203,-1.03721,32.3009,-5.08256,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0548865,0.104587,0.0339762,0.00140364,5.07227e-05,-0.000707666,0.00170615,-0.000251792,-0.403971,0.00772139,1586,1000,0.667126,-1.03688,33.2046,-5.14782,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0548999,0.104691,0.0320441,0.00116006,-2.05544e-05,-0.000632634,0.00143502,-0.000295515,-0.409998,0.00864132,1593,1000,0.659435,-1.03481,34.1384,-5.18424,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0546893,0.10406,0.0290384,0.000930174,-8.02347e-05,-0.000557622,0.00117742,-0.000327476,-0.417339,0.00916316,1600,1000,0.645231,-1.02777,35.0911,-5.20844,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0551337,0.103339,0.0245119,0.000723576,-0.000128901,-0.000488881,0.000945939,-0.000351265,-0.426872,0.00905494,1607,1000,0.631073,-1.02253,36.0469,-5.22237,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0569361,0.103055,0.0169219,0.000503898,-0.000167155,-0.000422269,0.000707712,-0.00037097,-0.449684,0.00877113,1614,1000,0.617416,-1.02165,36.9748,-5.25475,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0586462,0.103021,0.0107913,0.000276796,-0.000190686,-0.000361538,0.000473571,-0.000387462,-0.498436,0.00831741,1621,1000,0.608584,-1.02496,37.8623,-5.30982,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0584847,0.102583,0.00853883,5.61552e-05,-0.000201955,-0.000304379,0.000257708,-0.000403508,-0.584889,0.0083093,1628,1000,0.597542,-1.02388,38.7502,-5.3535,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0571983,0.102087,0.00932293,-0.000130709,-0.000205984,-0.000253445,8.7878e-05,-0.000424571,-0.711685,0.00833461,1635,1000,0.588117,-1.02189,39.6694,-5.41618,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0555709,0.101851,0.0105334,-0.000283068,-0.000205354,-0.00020856,-3.20624e-05,-0.00045636,-0.877498,0.00825536,1642,1000,0.577323,-1.01962,40.5121,-5.44784,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0539458,0.101968,0.0117638,-0.00042803,-0.000204737,-0.000166358,-0.000116034,-0.000516732,-1.08094,0.00836916,1649,1000,0.566753,-1.02167,41.347,-5.50797,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0543346,0.101909,0.00825217,-0.000573811,-0.000216023,-0.000134829,-0.000170904,-0.00061893,-1.24787,0.00819492,1656,1000,0.555778,-1.02505,42.2288,-5.549,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.116463,0.137201,0.0134574,0.00458179,-0.000688753,0.0010919,0.00479905,-0.000906008,0.196404,0.007997,1124,1007,1.23176,-1.43309,-5.08117,-2.4403,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.119364,0.137616,0.0155388,0.00487041,-0.000637397,0.00121582,0.00512685,-0.000893843,0.207877,0.00881702,1131,1007,1.26668,-1.4372,-4.61933,-2.48566,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.122345,0.137909,0.0172599,0.00512872,-0.000582824,0.00132848,0.0054226,-0.000876704,0.217708,0.00886078,1138,1007,1.30122,-1.43771,-4.11894,-2.56008,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.125781,0.138601,0.0181773,0.00536715,-0.000536942,0.00144728,0.00570284,-0.000872633,0.227915,0.00878236,1145,1007,1.33779,-1.44101,-3.6554,-2.62924,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.130838,0.13888,0.0162875,0.00556571,-0.000501701,0.00156049,0.00594353,-0.000879521,0.237545,0.00845344,1152,1007,1.38149,-1.44688,-3.2102,-2.6879,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.134538,0.13963,0.0161817,0.00574723,-0.000481448,0.00167197,0.00616766,-0.000901877,0.24635,0.00852542,1159,1007,1.41729,-1.45746,-2.73867,-2.72471,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.137711,0.140104,0.0145806,0.00594143,-0.00047825,0.00179628,0.00640986,-0.000946685,0.255099,0.00853169,1166,1007,1.44287,-1.46291,-2.30534,-2.75398,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.140093,0.140935,0.0129757,0.00614215,-0.000492519,0.00194464,0.00667011,-0.00102049,0.265108,0.00804934,1173,1007,1.46047,-1.46909,-1.85402,-2.79048,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.144591,0.140944,0.0103624,0.00631993,-0.00053307,0.00209687,0.00691061,-0.00112375,0.274582,0.00731234,1180,1007,1.49574,-1.47382,-1.43062,-2.82035,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.1503,0.14173,0.00729868,0.00647584,-0.000607262,0.00225817,0.00713452,-0.00126594,0.283812,0.00723594,1187,1007,1.54154,-1.48464,-0.979742,-2.86886,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.155359,0.142676,0.00430314,0.00661956,-0.000709991,0.0024391,0.00735703,-0.00144746,0.293615,0.0072269,1194,1007,1.58092,-1.49475,-0.514167,-2.93364,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.160004,0.144054,-0.00110708,0.00670824,-0.000840794,0.0026411,0.00754049,-0.00167305,0.305268,0.00682957,1201,1007,1.60805,-1.50781,-0.0270408,-3.00373,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.164767,0.146116,-0.00692733,0.00672536,-0.000999887,0.00286438,0.00767154,-0.00194606,0.31904,0.00716684,1208,1007,1.63484,-1.52803,0.505183,-3.06779,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.17126,0.149017,-0.0121796,0.0066923,-0.0011896,0.00313214,0.00778537,-0.00228267,0.335771,0.00774762,1215,1007,1.68057,-1.55848,1.08461,-3.12472,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.177347,0.152236,-0.0196414,0.00661907,-0.00141892,0.00346892,0.0079091,-0.00270895,0.356034,0.00855064,1222,1007,1.71466,-1.59331,1.68735,-3.19373,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.182169,0.15525,-0.0310107,0.00646717,-0.0016921,0.00388772,0.00802294,-0.00324787,0.380657,0.00880834,1229,1007,1.72281,-1.63346,2.25482,-3.26166,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.185535,0.157405,-0.0498121,0.00623005,-0.00198711,0.00436932,0.00811908,-0.00387615,0.408072,0.00821171,1236,1007,1.69101,-1.65893,2.79617,-3.32425,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.188282,0.161383,-0.0721816,0.00599915,-0.0022581,0.00487373,0.00825792,-0.00451687,0.433989,0.00765395,1243,1007,1.64079,-1.70391,3.3241,-3.41607,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.192669,0.166765,-0.100309,0.0055862,-0.00251092,0.0054172,0.00830055,-0.00522527,0.464496,0.00750147,1250,1007,1.58683,-1.76656,3.91219,-3.52472,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.195211,0.171711,-0.128341,0.00491103,-0.0027193,0.00599884,0.00820513,-0.00601339,0.502169,0.00762253,1257,1007,1.51415,-1.8274,4.53827,-3.62719,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.196167,0.177962,-0.158567,0.00411329,-0.00272754,0.00664232,0.00816413,-0.00677838,0.547633,0.00777859,1264,1007,1.41783,-1.90074,5.1728,-3.74145,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.195615,0.186962,-0.192688,0.0031325,-0.00265147,0.0072225,0.00802049,-0.00753946,0.594967,0.00787168,1271,1007,1.29301,-2.00152,5.75886,-3.90553,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.195753,0.199825,-0.229997,0.00204783,-0.00251598,0.00783971,0.00793098,-0.00839912,0.643776,0.00803968,1278,1007,1.16383,-2.14219,6.31254,-4.12726,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.195701,0.213248,-0.270429,0.000748633,-0.00219698,0.0084377,0.0078411,-0.00928945,0.698993,0.0085232,1285,1007,1.02127,-2.29231,6.82681,-4.34421,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.191577,0.224483,-0.317707,-0.0008401,-0.00165563,0.00898644,0.00774782,-0.0102436,0.762726,0.00982248,1292,1007,0.813813,-2.42225,7.36094,-4.5133,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.194818,0.233819,-0.365383,-0.00276561,-0.000852194,0.00947417,0.00771345,-0.0113312,0.835718,0.0243655,1299,1007,0.6759,-2.52545,7.99125,-4.65708,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.199818,0.233033,-0.409879,-0.00505675,0.000258568,0.00990499,0.00785625,-0.0126544,0.916469,0.0363067,1306,1007,0.56375,-2.54179,8.65961,-4.67119,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.189182,0.232075,-0.443126,-0.00779122,0.00172776,0.010283,0.00829931,-0.0143628,1.00214,0.0371739,1313,1007,0.336821,-2.55434,9.06519,-4.68672,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.171355,0.245519,-0.470556,-0.0110302,0.00361106,0.0106685,0.00922912,-0.0166482,1.0861,0.0303456,1320,1007,0.0615362,-2.71322,9.35715,-4.8624,7.38435,-2.13983
3.888,-7.06402,0.957678,-0.00758381,0.126507,-0.0424057,0.00536169,0.000841655,-0.00339465,0.00717983,-0.000976478,-0.491711,0.0355116,1418,1007,-0.209793,-1.34686,14.3088,-4.13279,14.3849,-2.81063
4.60948,-7.06011,0.967393,-0.00906978,0.124273,0.00226895,0.00573219,0.000966526,-0.00293161,0.00712721,-0.000428502,-0.444148,0.0181136,1425,1007,-0.0603883,-1.27657,14.8958,-4.1916,14.995,-2.87557
5.33171,-7.05831,0.977031,-0.000587156,0.119138,0.018628,0.00582957,0.00109746,-0.00257556,0.0069609,-3.38755e-05,-0.413885,0.00933199,1432,1007,0.0811946,-1.21553,15.6024,-4.15573,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.00257588,0.114837,0.043246,0.00574368,0.00123132,-0.0023117,0.00671772,0.000257289,-0.398776,0.00864893,1439,1007,0.202522,-1.16263,16.2784,-4.12357,16.259,-2.91805
6.78911,-7.05495,0.968365,0.00366467,0.112371,0.0666764,0.00558337,0.00135761,-0.00211776,0.006462,0.000478978,-0.393276,0.00838107,1446,1007,0.300234,-1.12409,17.023,-4.12904,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.0061393,0.110357,0.0855108,0.00547116,0.00146831,-0.00195668,0.00626872,0.000670759,-0.387046,0.00790755,1453,1007,0.394739,-1.1029,17.7548,-4.15335,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.0105112,0.108174,0.0987859,0.00534768,0.0015232,-0.00184304,0.00609127,0.000779609,-0.383486,0.00780811,1460,1007,0.487011,-1.08467,18.5371,-4.17397,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0152354,0.10595,0.105376,0.00513029,0.00159352,-0.00175212,0.0058513,0.0008725,-0.390389,0.00785939,1467,1007,0.557758,-1.06479,19.3369,-4.1957,19.184,-3.11949
9.71931,-7.04548,0.934923,0.0186377,0.104742,0.109863,0.00496222,0.00159164,-0.00168173,0.00565777,0.000896084,-0.39217,0.00850543,1474,1007,0.608115,-1.04888,20.1107,-4.19233,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.022598,0.103642,0.111777,0.0047569,0.0015619,-0.00159777,0.0054188,0.000900005,-0.392742,0.00930689,1481,1007,0.654157,-1.03675,20.8612,-4.18077,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.0253302,0.103985,0.112953,0.00452951,0.00153429,-0.00154703,0.00518507,0.000878727,-0.400814,0.0101252,1488,1007,0.685814,-1.0329,21.6312,-4.18624,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.0273697,0.104086,0.113444,0.00433715,0.00145002,-0.00149795,0.0049739,0.000813264,-0.401942,0.00983538,1495,1007,0.708196,-1.03406,22.455,-4.22964,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.0313292,0.104312,0.109906,0.00413333,0.00134864,-0.00144768,0.00474957,0.000732406,-0.402439,0.00898875,1502,1007,0.733482,-1.03118,23.3575,-4.30597,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.035749,0.104647,0.102665,0.00387386,0.00124447,-0.00139466,0.0044758,0.000642527,-0.407452,0.00787969,1509,1007,0.748872,-1.03147,24.2583,-4.38252,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.037945,0.104952,0.0977382,0.00359899,0.00113595,-0.00133674,0.00418503,0.000549907,-0.413173,0.00755748,1516,1007,0.751755,-1.03709,25.0709,-4.43313,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0397978,0.105127,0.0917428,0.00335582,0.00102005,-0.00128336,0.00392315,0.000452724,-0.416236,0.00756792,1523,1007,0.747103,-1.04011,25.8502,-4.47203,25.4249,-3.38454
