 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.3361,-5.79925,1.17377,0.0239866,0.067831,-0.0203554,0.00106739,-0.000218815,0.000268709,0.00112127,-0.000272695,0.197892,0.00781881,1201,993,0.180804,-0.708517,-2.60929,-2.27917,-2.87179,-1.55017
-17.6278,-5.7975,1.15929,0.0244598,0.0684022,-0.0204169,0.00121403,-0.000246698,0.000284253,0.00126739,-0.000300063,0.185578,0.00750246,1208,993,0.184928,-0.711162,-2.1467,-2.32,-2.41387,-1.58196
-16.9197,-5.79584,1.14792,0.0250703,0.0694173,-0.0201219,0.0013759,-0.000273835,0.000295868,0.00142736,-0.000325292,0.172195,0.00744359,1215,993,0.191666,-0.720071,-1.68758,-2.35973,-1.96072,-1.60979
-16.2104,-5.7933,1.13453,0.026735,0.0702332,-0.0174568,0.00156055,-0.000299796,0.000313156,0.00161185,-0.000351096,0.162373,0.00793951,1222,993,0.216791,-0.732801,-1.20258,-2.40954,-1.49138,-1.65709
-15.4989,-5.79038,1.11697,0.0288946,0.0707005,-0.0165542,0.00173728,-0.000327176,0.00035393,0.00179627,-0.000386168,0.165159,0.00802414,1229,993,0.2409,-0.74583,-0.685883,-2.46325,-0.996715,-1.71486
-14.7842,-5.78791,1.09188,0.0308968,0.0712649,-0.0169109,0.00182784,-0.000376492,0.00044236,0.0019133,-0.000461951,0.190837,0.00819722,1236,993,0.259183,-0.757302,-0.130774,-2.51592,-0.46267,-1.76733
-14.0692,-5.7857,1.0682,0.0326527,0.0717896,-0.0191253,0.00193131,-0.0003903,0.000562443,0.0020604,-0.000519382,0.225597,0.00814712,1243,993,0.268658,-0.759737,0.425095,-2.57174,0.0736527,-1.81367
-13.3533,-5.78383,1.04385,0.0332981,0.0719926,-0.021382,0.00209622,-0.000408803,0.000721966,0.0022894,-0.000601981,0.261448,0.00832838,1250,993,0.266878,-0.75856,0.980072,-2.61748,0.620943,-1.85307
-12.6374,-5.7813,1.02171,0.0342717,0.0721232,-0.0227857,0.00232304,-0.000386084,0.000806,0.0025447,-0.000607744,0.268377,0.00785669,1257,993,0.271176,-0.758359,1.53687,-2.67257,1.16706,-1.90478
-11.9155,-5.77833,0.984507,0.0356304,0.0723368,-0.0239072,0.00250348,-0.000371233,0.000987427,0.00280997,-0.000677725,0.300965,0.00724591,1264,993,0.280204,-0.76261,2.16824,-2.74277,1.78374,-1.97453
-11.193,-5.77592,0.947669,0.0373725,0.0730268,-0.0239476,0.00273479,-0.000327132,0.00119495,0.00314593,-0.000738272,0.331376,0.00715112,1271,993,0.296726,-0.769854,2.80969,-2.80721,2.40716,-2.03213
-10.4692,-5.77379,0.90942,0.0405743,0.0749906,-0.0272723,0.00307387,-0.000231308,0.00141076,0.00359414,-0.000751575,0.35331,0.00758934,1278,993,0.316455,-0.788353,3.48199,-2.88383,3.04466,-2.08469
-9.75364,-5.7708,0.896801,0.0448424,0.0771386,-0.0250541,0.00359779,-5.73186e-05,0.00159197,0.00419393,-0.000653466,0.358307,0.0139247,1285,993,0.365699,-0.803948,4.06457,-2.9669,3.58373,-2.14017
-9.03674,-5.76845,0.882488,0.0412724,0.0818979,-0.0454669,0.00442503,0.000227429,0.00165191,0.00499714,-0.000344682,0.333405,0.0333524,1292,993,0.259941,-0.869275,4.58999,-3.05606,4.1381,-2.18304
2.36171,-5.71572,1.10908,0.0369411,0.05303,0.015966,-0.00433675,0.00276955,0.000324768,0.00278437,-0.00435156,1.52522,0.026902,1404,993,0.423846,-0.545066,12.6045,-3.46067,12.2192,-2.90777
3.0751,-5.70955,1.13548,0.040455,0.0571285,0.00365975,-0.0033399,0.00210081,0.000219372,0.00210964,-0.00334873,1.53056,0.0121723,1411,993,0.413195,-0.583681,13.167,-3.61156,12.7423,-3.00477
3.78963,-5.70308,1.16057,0.0404667,0.0590749,0.00278399,-0.00254664,0.00158818,0.000150235,0.00159363,-0.00255209,1.53453,0.00829975,1418,993,0.410046,-0.59761,13.7041,-3.74208,13.279,-3.10836
4.5083,-5.69822,1.17659,0.0376787,0.0591397,0.00556405,-0.00192457,0.00119582,0.000106594,0.00119945,-0.0019282,1.53669,0.00807132,1425,993,0.393085,-0.601963,14.2575,-3.81298,13.8621,-3.18401
5.22795,-5.69534,1.1919,0.0377559,0.058572,0.00186134,-0.00146268,0.000894683,8.433e-05,0.000897696,-0.00146569,1.53508,0.00810508,1432,993,0.379804,-0.603443,14.8539,-3.83668,14.4569,-3.21897
5.94879,-5.69401,1.20593,0.0376641,0.0593352,-0.00138819,-0.00113979,0.000662515,6.99739e-05,0.000665227,-0.0011425,1.53205,0.00827404,1439,993,0.366666,-0.612181,15.462,-3.84919,15.0656,-3.22259
6.67327,-5.69234,1.21235,0.0371726,0.0604184,-0.00488811,-0.000941327,0.000493562,6.19447e-05,0.000496231,-0.000943996,1.52773,0.00814735,1446,993,0.348708,-0.621963,16.1059,-3.87865,15.7143,-3.23745
7.39659,-5.68905,1.22358,0.0376039,0.0610507,-0.00839593,-0.00068929,0.000350286,7.82158e-05,0.000356137,-0.000695142,1.49612,0.00779137,1453,993,0.339466,-0.629147,16.7474,-3.93194,16.351,-3.28292
8.1238,-5.68508,1.2266,0.0372977,0.0608285,-0.00986746,-0.000551782,0.000163625,6.80068e-05,0.000170032,-0.000558189,1.47686,0.00764099,1460,993,0.330539,-0.626655,17.4235,-3.99464,17.0302,-3.34722
8.85086,-5.68186,1.23195,0.0373646,0.0604029,-0.0120816,-0.000451599,9.25261e-05,9.29268e-05,0.000107959,-0.000467031,1.40623,0.00792708,1467,993,0.322344,-0.621832,18.1021,-4.03864,17.7082,-3.39428
9.58127,-5.67941,1.23066,0.0378462,0.0610716,-0.0152946,-0.000422044,4.70509e-05,0.000109115,7.11899e-05,-0.000446183,1.35308,0.00888734,1474,993,0.314458,-0.625186,18.8214,-4.0858,18.4224,-3.42937
10.3115,-5.67716,1.23178,0.0374899,0.061246,-0.0174053,-0.000420617,2.07551e-05,0.00012661,5.44947e-05,-0.000454357,1.31036,0.00992974,1481,993,0.302587,-0.629916,19.5302,-4.11532,19.135,-3.45897
11.0472,-5.67448,1.22092,0.0366242,0.0618692,-0.0173712,-0.000422007,-1.5104e-06,0.00012953,3.51873e-05,-0.000458705,1.29472,0.010384,1488,993,0.293991,-0.639065,20.2919,-4.16389,19.9061,-3.50395
11.7893,-5.67104,1.19599,0.0343428,0.0619439,-0.0126476,-0.000425424,-1.73212e-05,0.000135682,2.36713e-05,-0.000466416,1.27739,0.00970982,1495,993,0.289614,-0.64208,21.106,-4.22827,20.7445,-3.57272
12.534,-5.66719,1.16666,0.0335259,0.0620736,-0.0115231,-0.000437652,-2.6592e-05,0.000144183,1.89384e-05,-0.000483182,1.26492,0.00886286,1502,993,0.285622,-0.638368,21.9623,-4.31287,21.6097,-3.65205
13.2752,-5.6633,1.14815,0.0332865,0.0622243,-0.0113439,-0.000448498,-2.63472e-05,0.00014727,1.99513e-05,-0.000494797,1.2662,0.0087283,1509,993,0.283584,-0.637247,22.7879,-4.39073,22.438,-3.72619
14.0107,-5.66087,1.14583,0.0341122,0.0624456,-0.0139107,-0.000437311,-1.91496e-05,0.000139755,2.32578e-05,-0.000479719,1.27619,0.00863323,1516,993,0.281187,-0.635736,23.5654,-4.43255,23.207,-3.76082
14.7477,-5.65859,1.14183,0.0342301,0.0627333,-0.0149675,-0.000407082,-1.00792e-05,0.000119788,2.32642e-05,-0.000440426,1.29932,0.00825986,1523,993,0.2778,-0.635525,24.351,-4.47133,23.9916,-3.79321
15.4903,-5.65693,1.12606,0.0338167,0.0626531,-0.0138888,-0.000365212,-8.78245e-07,9.28863e-05,2.14363e-05,-0.000387527,1.33503,0.00793219,1530,993,0.277516,-0.633331,25.189,-4.49708,24.8341,-3.81945
16.2319,-5.65432,1.11468,0.0324563,0.0624227,-0.0125724,-0.000323766,2.91277e-06,6.67054e-05,1.60085e-05,-0.000336862,1.37694,0.0076785,1537,993,0.269193,-0.63465,26.0069,-4.53328,25.6665,-3.86269
16.9732,-5.65138,1.10613,0.0314207,0.0623227,-0.0122154,-0.000295247,-1.53534e-07,4.76421e-05,7.34749e-06,-0.000302748,1.41463,0.007891,1544,993,0.260303,-0.635985,26.8248,-4.57763,26.4954,-3.9109
17.7194,-5.64683,1.08762,0.0307703,0.0628194,-0.0131516,-0.000280592,-1.18001e-05,3.57982e-05,-7.11413e-06,-0.000285278,1.44064,0.00877329,1551,993,0.250149,-0.643576,27.6966,-4.66736,27.3744,-3.99765
18.4727,-5.64339,1.05382,0.0300846,0.0630289,-0.0125815,-0.000269979,-2.82975e-05,2.47154e-05,-2.57959e-05,-0.00027248,1.46992,0.0092687,1558,993,0.245465,-0.645826,28.6411,-4.74124,28.3262,-4.07012
19.225,-5.63991,1.02447,0.0303722,0.0628395,-0.0147466,-0.000251483,-4.85267e-05,1.37561e-05,-4.75986e-05,-0.000252411,1.50343,0.00924598,1565,993,0.239249,-0.642841,29.5853,-4.81184,29.2679,-4.14086
19.9741,-5.63791,1.00541,0.0326908,0.0622801,-0.0210192,-0.000228598,-7.0421e-05,3.12823e-06,-7.03592e-05,-0.000228659,1.55103,0.0079776,1572,993,0.235984,-0.6329,30.5155,-4.84782,30.1751,-4.17544
20.7236,-5.63586,0.987023,0.0339305,0.0616691,-0.0245883,-0.000209205,-9.58786e-05,-3.54803e-06,-9.57676e-05,-0.000209316,-1.53953,0.00753543,1579,993,0.233007,-0.628699,31.4405,-4.87599,31.0879,-4.2104
21.4718,-5.63261,0.974193,0.0339718,0.0616332,-0.0256869,-0.000198247,-0.000118075,-2.89984e-06,-0.00011797,-0.000198352,-1.53469,0.00761294,1586,993,0.228488,-0.634701,32.3381,-4.92604,31.9858,-4.26672
22.2249,-5.62952,0.951434,0.0330839,0.0618678,-0.0245585,-0.000201517,-0.000130037,1.56133e-06,-0.000130003,-0.000201551,1.54897,0.0081415,1593,993,0.224029,-0.64007,33.2768,-4.98312,32.9339,-4.32519
22.9774,-5.62715,0.932406,0.0320269,0.0621101,-0.0227266,-0.000211181,-0.000135745,2.25118e-06,-0.000135678,-0.000211248,1.54099,0.00829222,1600,993,0.220768,-0.634735,34.2068,-5.0334,33.8751,-4.36673
23.7273,-5.62554,0.921302,0.0311705,0.0623912,-0.0215625,-0.000217661,-0.00013419,-2.23114e-06,-0.00013413,-0.000217721,-1.54409,0.00850615,1607,993,0.216797,-0.627054,35.1142,-5.06711,34.7916,-4.38831
24.4724,-5.6237,0.923812,0.0314814,0.0622159,-0.022799,-0.000223944,-0.000127602,-7.90291e-06,-0.000126958,-0.000224588,-1.48949,0.00862603,1614,993,0.21421,-0.620787,35.9846,-5.08831,35.6594,-4.40663
25.2173,-5.62105,0.928449,0.0323961,0.0616415,-0.0259069,-0.000236376,-0.000115862,-1.5087e-05,-0.000114002,-0.000238236,-1.44813,0.00839928,1621,993,0.209778,-0.627635,36.8604,-5.10517,36.5267,-4.44034
25.9655,-5.61756,0.927363,0.0326666,0.0614795,-0.0271865,-0.000235874,-0.000100851,-2.9347e-05,-9.4748e-05,-0.000241977,-1.36577,0.00836699,1628,993,0.206604,-0.634851,37.7621,-5.1492,37.4264,-4.49425
26.7167,-5.613,0.921325,0.0321599,0.061693,-0.025544,-0.000214381,-8.45648e-05,-5.29347e-05,-6.57164e-05,-0.000233229,-1.22873,0.00825421,1635,993,0.207898,-0.639117,38.6858,-5.22638,38.3553,-4.57242
27.459,-5.60785,0.937556,0.0315566,0.0620351,-0.0234311,-0.000197474,-6.56889e-05,-7.5823e-05,-3.11277e-05,-0.000232035,-1.14312,0.00799886,1642,993,0.210232,-0.638217,39.5236,-5.31041,39.1991,-4.65013
28.2014,-5.603,0.955578,0.0314004,0.0618606,-0.0246348,-0.000218065,-4.36751e-05,-8.15305e-05,-1.14959e-05,-0.000250244,-1.19488,0.00812054,1649,993,0.203344,-0.637494,40.366,-5.37842,40.0439,-4.72054
28.9489,-5.60006,0.963642,0.031699,0.0613721,-0.0277061,-0.000294841,-2.11645e-05,-5.9439e-05,-8.81261e-06,-0.000307193,-1.3659,0.00856063,1656,993,0.193068,-0.636445,41.2633,-5.40802,40.9395,-4.75763
-26.7494,-6.49697,1.26708,0.0202755,0.0673532,-0.0150467,0.000629548,-0.000680358,-0.000152694,0.000647112,-0.000697922,-0.114523,0.00786686,1117,1000,0.165497,-0.711451,-7.06281,-1.66973,-7.28476,-0.952942
-26.0466,-6.49506,1.2452,0.0207542,0.0672615,-0.0158745,0.000544179,-0.000553053,-9.77261e-05,0.000552815,-0.000561689,-0.0881415,0.00783779,1124,1000,0.167324,-0.71116,-6.66428,-1.71182,-6.8918,-0.996502
-25.3413,-6.49283,1.21756,0.0212372,0.066732,-0.0172719,0.000491355,-0.000431462,-5.15068e-05,0.000494221,-0.000434327,-0.0555846,0.00825168,1131,1000,0.167257,-0.698359,-6.23371,-1.76769,-6.46723,-1.05017
-24.6323,-6.49027,1.18067,0.0213178,0.0664681,-0.0181878,0.000462639,-0.000329271,-1.21257e-05,0.000462825,-0.000329457,-0.0153072,0.0081968,1138,1000,0.164696,-0.691894,-5.7617,-1.83529,-5.99656,-1.11668
-23.9275,-6.4883,1.1588,0.0213837,0.0664178,-0.0183491,0.000444932,-0.000256428,2.70835e-05,0.000445977,-0.000257473,0.0385391,0.00800037,1145,1000,0.164432,-0.689661,-5.34441,-1.88083,-5.57984,-1.16122
-23.2273,-6.485,1.15361,0.0215451,0.0665704,-0.0192186,0.000451351,-0.000204253,6.33158e-05,0.00045741,-0.000210312,0.0954015,0.00787968,1152,1000,0.162882,-0.693758,-4.9867,-1.94227,-5.22426,-1.2233
-22.5237,-6.48257,1.13986,0.0217411,0.0671089,-0.0174861,0.000485131,-0.000175104,9.32045e-05,0.000498036,-0.00018801,0.137587,0.00804875,1159,1000,0.170132,-0.702465,-4.58709,-1.9925,-4.82527,-1.27229
-21.8192,-6.48058,1.12539,0.0219752,0.0673735,-0.0174996,0.000541746,-0.000155834,0.000123536,0.000562977,-0.000177065,0.170199,0.00805954,1166,1000,0.172089,-0.708238,-4.17486,-2.032,-4.41521,-1.31235
-21.1116,-6.47883,1.10358,0.0219305,0.0676005,-0.017321,0.000617357,-0.000142769,0.000161387,0.000650203,-0.000175615,0.20078,0.00776185,1173,1000,0.171877,-0.714007,-3.72719,-2.0702,-3.9668,-1.35197
-20.4075,-6.47671,1.09435,0.0219621,0.0676049,-0.0167497,0.000701957,-0.000144644,0.000203513,0.000748338,-0.000191025,0.224075,0.00714802,1180,1000,0.173698,-0.719526,-3.32314,-2.10367,-3.56251,-1.39151
-19.7042,-6.47461,1.08979,0.0227608,0.0675672,-0.0182307,0.000804667,-0.000162234,0.000241457,0.000861611,-0.000219178,0.231602,0.00676339,1187,1000,0.176408,-0.717977,-2.92089,-2.14111,-3.16952,-1.42752
-18.9991,-6.47211,1.08144,0.0235009,0.0676586,-0.0201383,0.000930316,-0.000188041,0.000272541,0.000993198,-0.000250924,0.226757,0.00662377,1194,1000,0.177087,-0.716278,-2.49559,-2.19219,-2.75296,-1.47416
-18.2924,-6.46959,1.07072,0.0243917,0.0681003,-0.0223272,0.0010638,-0.000215776,0.000298921,0.00113018,-0.000282162,0.218541,0.00653668,1201,1000,0.178328,-0.720071,-2.05059,-2.24743,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.0251324,0.0687837,-0.0230411,0.00120449,-0.00024259,0.000316542,0.00127071,-0.000308802,0.206201,0.00692716,1208,1000,0.182938,-0.725474,-1.58218,-2.29183,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.0255929,0.0696797,-0.0208766,0.00135897,-0.000269366,0.000329851,0.00142325,-0.000333646,0.192465,0.00744182,1215,1000,0.19436,-0.732497,-1.09527,-2.32933,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.0265106,0.0701942,-0.0168286,0.00152361,-0.000295379,0.000349875,0.00158859,-0.000360355,0.18362,0.00799382,1222,1000,0.216622,-0.739473,-0.575552,-2.36808,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.028158,0.07047,-0.0162731,0.00164865,-0.000329668,0.000403372,0.00172774,-0.000408753,0.193603,0.00806049,1229,1000,0.234443,-0.745671,-0.0553259,-2.40749,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.0299818,0.0713456,-0.0172054,0.0016793,-0.000388083,0.000509309,0.00179796,-0.000506743,0.228899,0.00778496,1236,1000,0.249049,-0.754589,0.478696,-2.45476,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.0317878,0.0723247,-0.0207619,0.00175154,-0.000395392,0.000632774,0.00192417,-0.000568013,0.266319,0.00734765,1243,1000,0.254554,-0.762158,1.00918,-2.51779,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.0333833,0.0730531,-0.0245684,0.00189226,-0.000411564,0.0007935,0.00213911,-0.000658417,0.301603,0.00728066,1250,1000,0.25697,-0.765663,1.55485,-2.5682,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.0350718,0.0732008,-0.0271627,0.00209491,-0.000383229,0.000864797,0.00236686,-0.000655174,0.304671,0.00695512,1257,1000,0.264237,-0.76628,2.13688,-2.62406,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.0363244,0.0733263,-0.0277491,0.00225174,-0.000358914,0.00103408,0.0026117,-0.000718878,0.334983,0.00676266,1264,1000,0.273971,-0.768962,2.76098,-2.68115,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.0380055,0.0738258,-0.0263815,0.00248758,-0.00029775,0.00121106,0.0029405,-0.000750668,0.357881,0.00683573,1271,1000,0.29464,-0.773985,3.37802,-2.74571,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.0406423,0.0756361,-0.0259824,0.00287544,-0.000172665,0.00136859,0.00339975,-0.000696972,0.365853,0.00764418,1278,1000,0.321573,-0.793112,4.00695,-2.821,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.0457996,0.0779417,-0.0331422,0.00351393,4.64936e-05,0.00145335,0.00404251,-0.000482086,0.348826,0.0156425,1285,1000,0.347268,-0.82521,4.60194,-2.89592,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.0290045,0.0878445,-0.0311628,0.00455048,0.000392963,0.001366,0.00495913,-1.56865e-05,0.290683,0.0334056,1292,1000,0.189771,-0.93572,4.9898,-3.02803,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.0321012,0.0996706,-0.0349543,0.00623657,0.000910612,0.000947418,0.00640008,0.000747099,0.170905,0.0449966,1299,1000,0.207934,-1.01895,5.60308,-3.21978,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.035527,0.0939983,-0.0375205,0.00889673,0.00166657,-5.09273e-05,0.00889709,0.00166621,-0.00704326,0.0380864,1306,1000,0.231115,-0.971084,6.22295,-3.17516,5.83675,-2.15554
2.40486,-6.39433,1.02251,0.043518,0.0420014,-0.0178815,-0.00571344,0.00291176,-4.89242e-05,0.00291203,-0.00571371,-1.56512,0.0400015,1404,1000,0.362434,-0.508306,13.1711,-3.1612,12.7095,-2.78044
3.12061,-6.38879,1.04315,0.0404444,0.0562393,0.00201084,-0.00432679,0.0021436,-6.5627e-05,0.00214426,-0.00432746,-1.56065,0.0178215,1411,1000,0.406848,-0.579004,13.6818,-3.46353,13.2569,-2.86981
3.83831,-6.38284,1.06041,0.0397847,0.05854,0.0030542,-0.00324873,0.00157745,-6.6579e-05,0.00157837,-0.00324965,-1.557,0.0088464,1418,1000,0.404301,-0.597259,14.2444,-3.59236,13.8266,-2.96979
4.55979,-6.37847,1.06959,0.0370799,0.0592761,0.00820201,-0.0024174,0.00116184,-5.53898e-05,0.0011627,-0.00241826,-1.55533,0.0087912,1425,1000,0.396962,-0.603719,14.8272,-3.67006,14.4386,-3.04197
5.28286,-6.37608,1.07651,0.0374584,0.0587462,0.00498057,-0.00180314,0.000855675,-3.35628e-05,0.000856099,-0.00180357,-1.55818,0.00849377,1432,1000,0.388387,-0.601055,15.4619,-3.69582,15.0687,-3.07434
6.0047,-6.37378,1.08849,0.0370795,0.0588747,0.00266851,-0.00136671,0.00063025,-6.85013e-06,0.000630274,-0.00136673,-1.56737,0.00859273,1439,1000,0.375911,-0.60504,16.0756,-3.72318,15.6859,-3.10175
6.7305,-6.3728,1.09209,0.0367095,0.0597793,-0.00278616,-0.0010885,0.000470046,1.21034e-05,0.00047014,-0.0010886,1.56303,0.00836469,1446,1000,0.351888,-0.61538,16.7332,-3.74004,16.3467,-3.107
7.45679,-6.37003,1.09625,0.0370485,0.0603926,-0.00681924,-0.000798759,0.000340268,4.11902e-05,0.000341755,-0.000800246,1.5347,0.00802343,1453,1000,0.339833,-0.625145,17.4035,-3.78707,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.036926,0.0605988,-0.00888301,-0.000636601,0.000163988,4.11926e-05,0.000166102,-0.000638715,1.51952,0.00782167,1460,1000,0.330542,-0.628006,18.114,-3.84337,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0371691,0.0606625,-0.0108459,-0.000499725,0.000103122,7.43659e-05,0.00011216,-0.000508763,1.44985,0.00787536,1467,1000,0.325061,-0.626647,18.83,-3.88685,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0378203,0.0613068,-0.0139975,-0.00045057,6.62262e-05,9.31775e-05,8.25127e-05,-0.000466856,1.39775,0.00866566,1474,1000,0.319048,-0.629885,19.557,-3.92062,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0366241,0.0615419,-0.013034,-0.000427007,5.82243e-05,0.000115125,8.4153e-05,-0.000452935,1.34927,0.009356,1481,1000,0.310773,-0.634107,20.2564,-3.92794,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0346361,0.0617912,-0.0107001,-0.000423473,3.76189e-05,0.000116178,6.5237e-05,-0.000451091,1.33741,0.00974464,1488,1000,0.30016,-0.638454,20.9934,-3.95698,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0329837,0.0618635,-0.00882311,-0.00043263,2.2254e-05,0.000118121,5.10977e-05,-0.000461474,1.33129,0.00933738,1495,1000,0.291058,-0.637413,21.793,-4.01965,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0327908,0.0617703,-0.011132,-0.000441411,1.33673e-05,0.000123203,4.4599e-05,-0.000472643,1.32253,0.00878926,1502,1000,0.279967,-0.631938,22.6494,-4.09628,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0329262,0.0616464,-0.0127447,-0.000443027,1.39951e-05,0.000122187,4.46115e-05,-0.000473643,1.32528,0.00826105,1509,1000,0.274624,-0.628506,23.4951,-4.16327,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0334325,0.0619832,-0.0140845,-0.000422937,2.11355e-05,0.000113128,4.82941e-05,-0.000450096,1.33519,0.00795759,1516,1000,0.273903,-0.629872,24.2748,-4.20827,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0339595,0.0623761,-0.0152294,-0.000385687,2.83418e-05,9.50587e-05,4.91236e-05,-0.000406469,1.35556,0.007835,1523,1000,0.274098,-0.631198,25.0405,-4.24485,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0339461,0.0625241,-0.0150935,-0.000341757,3.39041e-05,7.37439e-05,4.78618e-05,-0.000355714,1.38374,0.00777361,1530,1000,0.274023,-0.631576,25.8312,-4.27234,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.033407,0.0623015,-0.0151605,-0.000303676,3.30347e-05,5.59917e-05,4.21014e-05,-0.000312743,1.41026,0.00767177,1537,1000,0.268137,-0.633455,26.6629,-4.29381,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0331121,0.0620161,-0.0160743,-0.00027997,2.48389e-05,4.61549e-05,3.16745e-05,-0.000286806,1.42376,0.00796299,1544,1000,0.261274,-0.633531,27.5354,-4.34712,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.0325648,0.0623609,-0.0161514,-0.000267677,9.10233e-06,4.19738e-05,1.53276e-05,-0.000273903,1.42356,0.00883878,1551,1000,0.255341,-0.637475,28.4611,-4.43161,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0315394,0.0625799,-0.0147044,-0.000257999,-1.05788e-05,3.62663e-05,-5.37254e-06,-0.000263205,1.42821,0.00910628,1558,1000,0.250815,-0.640032,29.3961,-4.49626,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0313059,0.0626157,-0.0161167,-0.00024136,-3.35696e-05,2.95032e-05,-2.94617e-05,-0.000245468,1.43245,0.00903256,1565,1000,0.242635,-0.643511,30.3285,-4.55936,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0328831,0.0622201,-0.0214114,-0.000222028,-5.73542e-05,2.25599e-05,-5.43194e-05,-0.000225063,1.43708,0.00767526,1572,1000,0.236225,-0.6374,31.1899,-4.5987,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0335372,0.0618231,-0.0240384,-0.000205651,-8.44008e-05,1.81759e-05,-8.17347e-05,-0.000208317,1.42516,0.00751835,1579,1000,0.231459,-0.634434,32.0778,-4.64153,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0333611,0.0617621,-0.0248113,-0.00019426,-0.000108445,1.77502e-05,-0.000104918,-0.000197787,1.37467,0.00786059,1586,1000,0.226171,-0.637003,32.965,-4.69552,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0324509,0.0617768,-0.0237447,-0.000196473,-0.000120863,1.90184e-05,-0.000116348,-0.000200987,1.33775,0.00857535,1593,1000,0.221239,-0.639504,33.8888,-4.72417,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0311916,0.0620679,-0.0211975,-0.000205585,-0.000125974,1.59692e-05,-0.00012289,-0.000208669,1.38003,0.00894641,1600,1000,0.218933,-0.633618,34.8308,-4.76301,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0308233,0.0624026,-0.0206497,-0.000212756,-0.00012423,8.78212e-06,-0.000123367,-0.000213619,1.47286,0.00887588,1607,1000,0.217127,-0.625895,35.7785,-4.79807,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0316513,0.0621766,-0.0224041,-0.000222954,-0.000117517,4.49183e-07,-0.000117515,-0.000222956,1.56654,0.00868368,1614,1000,0.21733,-0.619927,36.6971,-4.83329,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0327491,0.0620272,-0.025384,-0.000241904,-0.000105459,-9.45449e-06,-0.000104807,-0.000242556,-1.50194,0.00825434,1621,1000,0.215184,-0.62917,37.5784,-4.87863,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0325746,0.0621287,-0.0256984,-0.000252038,-9.01836e-05,-2.56281e-05,-8.62225e-05,-0.000255999,-1.41745,0.00806829,1628,1000,0.211746,-0.636333,38.4662,-4.9244,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0310621,0.0618747,-0.022434,-0.000246711,-7.52521e-05,-4.8667e-05,-6.24015e-05,-0.000259562,-1.31264,0.00794632,1635,1000,0.210091,-0.63482,39.3833,-4.99027,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0298584,0.0617936,-0.0190268,-0.00025551,-6.07746e-05,-6.68603e-05,-4.0029e-05,-0.000276256,-1.26993,0.00782149,1642,1000,0.21201,-0.629907,40.2307,-5.02648,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0288546,0.061869,-0.0169043,-0.000311172,-4.56317e-05,-6.37342e-05,-3.11267e-05,-0.000325677,-1.34702,0.00805816,1649,1000,0.210741,-0.629098,41.072,-5.08814,40.7741,-4.42623
