 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.3629,-11.1704,-0.15597,-0.0776189,0.000371844,0.0223512,0.000522247,0.00060306,-0.000532086,0.00109627,2.9035e-05,-0.823295,0.00748278,1523,1049,-0.650429,0.00750736,29.649,-2.14004,30.4646,-2.14385
16.1113,-11.1699,-0.180372,-0.0771108,-0.000206844,0.0218716,0.000484946,0.000514184,-0.000527556,0.00102732,-2.81938e-05,-0.79925,0.0075257,1530,1049,-0.646491,0.0132706,30.5343,-2.17296,31.3441,-2.18264
16.8683,-11.169,-0.223676,-0.0777042,-0.000573566,0.0232154,0.000448695,0.000423972,-0.000515127,0.000951609,-7.89419e-05,-0.773402,0.00920392,1537,1049,-0.645919,0.0204365,31.4953,-2.23474,32.3109,-2.24607
17.6281,-11.1697,-0.271345,-0.0777294,-0.000686145,0.0216455,0.000420577,0.000334765,-0.000495443,0.000874968,-0.000119627,-0.742205,0.00942558,1544,1049,-0.651136,0.0222702,32.4891,-2.26683,33.3046,-2.27744
18.3818,-11.1706,-0.301952,-0.0777967,-0.000851711,0.0192559,0.000404693,0.000249793,-0.000475875,0.000809379,-0.000154893,-0.704729,0.00939585,1551,1049,-0.659987,0.0232961,33.4195,-2.28222,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.077717,-0.00147186,0.0163345,0.000389566,0.000173094,-0.000462633,0.000756456,-0.000193796,-0.670487,0.00852882,1558,1049,-0.669635,0.0210937,34.3354,-2.25803,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.0774315,-0.00126566,0.0139109,0.000375944,0.000106618,-0.000455958,0.000716709,-0.000234147,-0.641809,0.00772214,1565,1049,-0.675346,0.0170863,35.2668,-2.25334,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.0771169,-0.000912149,0.0113215,0.000368286,5.32652e-05,-0.000449343,0.000686925,-0.000265374,-0.616822,0.00751936,1572,1049,-0.681468,0.0165177,36.214,-2.28087,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.0775296,-0.000849874,0.00981866,0.000352491,1.69925e-05,-0.000431328,0.000647542,-0.000278058,-0.599942,0.00756582,1579,1049,-0.690281,0.0201351,37.1579,-2.30785,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.0782206,-0.00131145,0.00981058,0.000325702,-5.59297e-06,-0.000405576,0.000598154,-0.000278045,-0.591524,0.0078744,1586,1049,-0.695951,0.0248302,38.0761,-2.32086,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.0783254,-0.00210376,0.00975799,0.000281166,-1.3206e-05,-0.000378502,0.000540093,-0.000272133,-0.599963,0.00852556,1593,1049,-0.696331,0.0305728,39.0146,-2.31926,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0771489,-0.0037679,0.00839806,0.000216816,-7.85009e-06,-0.000348956,0.000471074,-0.000262108,-0.62968,0.0108317,1600,1049,-0.689975,0.0390547,40.0476,-2.32225,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.0760854,-0.00393525,0.00556436,0.000134212,6.85457e-06,-0.000313247,0.000390187,-0.00024912,-0.685121,0.0100881,1607,1049,-0.69036,0.042551,41.0136,-2.35996,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.0754702,-0.00446835,0.00325203,3.37326e-05,2.56736e-05,-0.000273078,0.000302811,-0.000243405,-0.778021,0.0107511,1614,1049,-0.693024,0.049183,41.933,-2.38817,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.0748195,-0.00376867,-0.00021555,-8.28956e-05,4.21579e-05,-0.000231406,0.000219336,-0.000260074,-0.917349,0.00841613,1621,1049,-0.699822,0.0398096,42.8192,-2.44945,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.0742028,-0.00376728,-0.00255942,-0.000214173,5.66412e-05,-0.000186862,0.000152,-0.000309531,-1.09893,0.00838192,1628,1049,-0.70265,0.0362191,43.7192,-2.48576,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.0741641,-0.00405924,-0.00285061,-0.000371883,6.74314e-05,-0.000135291,0.000105753,-0.000410204,-1.29477,0.00853553,1635,1049,-0.702766,0.0396939,44.6235,-2.52016,45.4049,-2.56295
28.1792,-11.1709,-0.507643,-0.0750709,-0.0042885,-0.00114232,-0.000560513,7.08241e-05,-7.61157e-05,7.98712e-05,-0.00056956,-1.45249,0.00860181,1642,1049,-0.703665,0.0468292,45.5199,-2.52992,46.3103,-2.57185
28.9284,-11.1717,-0.498964,-0.0760825,-0.00455319,-0.000189661,-0.000760554,5.87203e-05,-1.5009e-05,5.89951e-05,-0.000760829,-1.55248,0.00859745,1649,1049,-0.708529,0.0504992,46.396,-2.51252,47.1967,-2.55699
29.6793,-11.1731,-0.492391,-0.0772584,-0.00439258,-0.000591952,-0.000948828,3.07282e-05,3.73726e-05,3.21519e-05,-0.000950252,1.53272,0.00869672,1656,1049,-0.720265,0.0497614,47.2874,-2.49098,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,-0.0257752,0.0160763,-0.00605508,0.000730919,9.16147e-05,0.000262534,0.000824911,-2.3774e-06,0.343801,0.00740404,1173,1056,-0.274049,-0.165235,2.57747,-1.37908,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,-0.0247679,0.0152209,-0.0075995,0.000656011,0.000199903,0.000350938,0.000846486,9.42821e-06,0.497267,0.00759539,1180,1056,-0.269001,-0.166179,3.00611,-1.41495,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,-0.0235723,0.0143495,-0.00859545,0.000590274,0.000276888,0.000429923,0.000891169,-2.40068e-05,0.610646,0.00875328,1187,1056,-0.260352,-0.161607,3.45354,-1.43748,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,-0.0229494,0.0137603,-0.00786556,0.000505219,0.000333283,0.000493525,0.000920208,-8.1705e-05,0.699168,0.00870083,1194,1056,-0.251738,-0.149398,3.89223,-1.41949,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,-0.0223008,0.0131504,-0.00801444,0.000389018,0.000365862,0.000552127,0.000929689,-0.000174808,0.774915,0.00873984,1201,1056,-0.245766,-0.136779,4.3331,-1.41998,4.56234,-1.275
-17.0295,-11.8724,-0.375827,-0.0226626,0.0126576,-0.00561243,0.000255547,0.00037743,0.000606503,0.000926045,-0.000293069,0.83547,0.00841185,1208,1056,-0.241352,-0.126343,4.83309,-1.40958,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,-0.0229334,0.0125016,-0.00539448,0.000108804,0.000371679,0.000652363,0.000905714,-0.00042523,0.884807,0.0082906,1215,1056,-0.243163,-0.126964,5.38766,-1.4302,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,-0.0227732,0.0119882,-0.00772797,-5.69777e-05,0.000352341,0.000688988,0.000866424,-0.00057106,0.929769,0.00835562,1222,1056,-0.24926,-0.12698,5.90617,-1.45382,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,-0.0224856,0.0113176,-0.0118763,-0.000242553,0.000324914,0.000720405,0.000815447,-0.000733086,0.972996,0.00815278,1229,1056,-0.26026,-0.123719,6.37744,-1.48302,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,-0.0229367,0.0102863,-0.0161218,-0.000446799,0.00028971,0.000747577,0.000754812,-0.000911901,1.01425,0.00772212,1236,1056,-0.279033,-0.112044,6.86728,-1.49327,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,-0.0239879,0.00977987,-0.0184413,-0.000664467,0.000241488,0.000766599,0.000678939,-0.00110192,1.05225,0.00731054,1243,1056,-0.297248,-0.104478,7.40222,-1.4974,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,-0.0256789,0.0097239,-0.0190884,-0.000921945,0.000186031,0.000782774,0.000591021,-0.00132693,1.09334,0.00733618,1250,1056,-0.316074,-0.104408,7.95262,-1.50089,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,-0.0265391,0.0100956,-0.0226774,-0.00123951,0.000129337,0.000806641,0.00050279,-0.00161297,1.13721,0.00751173,1257,1056,-0.336624,-0.113463,8.49133,-1.53485,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,-0.0270738,0.0101778,-0.0291699,-0.00160518,7.20801e-05,0.000831585,0.00041448,-0.00194758,1.18021,0.0077857,1264,1056,-0.363969,-0.120067,9.00291,-1.56246,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,-0.0282208,0.0101191,-0.0346467,-0.00198676,1.20235e-05,0.000845266,0.000321547,-0.00229628,1.21978,0.00807832,1271,1056,-0.394031,-0.119961,9.49915,-1.58126,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,-0.0294562,0.0100198,-0.0385462,-0.00236287,-4.93558e-05,0.00084441,0.000226059,-0.00263829,1.25551,0.00816302,1278,1056,-0.419686,-0.110549,9.96715,-1.58604,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,-0.0307356,0.00982231,-0.042344,-0.00275028,-0.000108532,0.000832802,0.00013209,-0.0029909,1.28953,0.00788071,1285,1056,-0.445499,-0.106825,10.4179,-1.59302,10.722,-1.45969
-8.44479,-11.8755,-0.542566,-0.0326034,0.00943863,-0.0450968,-0.00315648,-0.000162437,0.000811664,4.34421e-05,-0.00336236,1.32238,0.00815295,1292,1056,-0.473558,-0.103897,10.8675,-1.59939,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,-0.0340793,0.00865022,-0.0496861,-0.0035712,-0.000207416,0.000774944,-3.74714e-05,-0.00374114,1.35491,0.00868074,1299,1056,-0.504205,-0.102633,11.3892,-1.59618,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,-0.0380015,0.00721492,-0.0481507,-0.00396504,-0.00024063,0.000717286,-0.000107263,-0.0040984,1.38696,0.00850116,1306,1056,-0.53766,-0.0916863,11.8985,-1.58264,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,-0.042323,0.00604966,-0.0476086,-0.00430417,-0.000261672,0.000637515,-0.000163517,-0.00440233,1.41803,0.00832861,1313,1056,-0.578337,-0.0805208,12.3892,-1.57404,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,-0.0461668,0.00510285,-0.0495233,-0.00456456,-0.000272267,0.000538298,-0.000205788,-0.00463104,1.44792,0.00742085,1320,1056,-0.622824,-0.0702897,12.8815,-1.58747,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,-0.0480844,0.00456219,-0.0521172,-0.00473,-0.000273799,0.000426057,-0.000233429,-0.00477037,1.47633,0.00709677,1327,1056,-0.650843,-0.0677205,13.3571,-1.62214,13.8438,-1.55155
-4.14464,-11.873,-0.540438,-0.0502277,0.00318732,-0.0553414,-0.00479812,-0.000266285,0.000307883,-0.000245464,-0.00481894,1.50327,0.00736282,1334,1056,-0.683434,-0.0529567,13.8273,-1.64176,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,-0.0541536,0.00147355,-0.055197,-0.00477056,-0.000243656,0.000188093,-0.000235854,-0.00477836,1.52934,0.00786482,1341,1056,-0.721562,-0.0317902,14.2683,-1.63661,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,-0.0590389,0.00029579,-0.0514811,-0.0046412,-0.000205105,7.5118e-05,-0.000203833,-0.00464248,1.55387,0.00872895,1348,1056,-0.756197,-0.0162196,14.7233,-1.62901,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,-0.0633642,0.000395773,-0.048302,-0.00439091,-0.000153283,-2.79743e-05,-0.000153098,-0.0043911,-1.5642,0.00924249,1355,1056,-0.786929,-0.0182941,15.1995,-1.61991,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,-0.067541,0.000961362,-0.0436445,-0.00403647,-9.84765e-05,-0.000119437,-9.48575e-05,-0.00404009,-1.5405,0.00943706,1362,1056,-0.810738,-0.0236402,15.6483,-1.65013,16.346,-1.61816
-0.573558,-11.8687,-0.453462,-0.0716273,0.000513167,-0.0377787,-0.00362932,-4.02912e-05,-0.000190885,-3.01673e-05,-0.00363944,-1.51781,0.00874663,1369,1056,-0.829318,-0.0180928,16.0859,-1.67596,16.8289,-1.65279
0.14273,-11.8667,-0.436397,-0.0746876,-0.000513361,-0.0320502,-0.00320271,2.19227e-05,-0.00024027,3.9727e-05,-0.00322051,-1.49683,0.00815689,1376,1056,-0.838315,-0.00780486,16.5758,-1.69821,17.353,-1.69092
0.860311,-11.8653,-0.421005,-0.0762052,-0.00171649,-0.0277948,-0.00276234,9.09502e-05,-0.000271494,0.000116553,-0.00278794,-1.47677,0.00772812,1383,1056,-0.837529,0.00617028,17.0976,-1.712,17.8923,-1.71944
1.57776,-11.8653,-0.40342,-0.0770935,-0.00273022,-0.0242006,-0.00230754,0.000163241,-0.000288249,0.000196423,-0.00234073,-1.45618,0.00783075,1390,1056,-0.832901,0.0201336,17.6257,-1.69671,18.431,-1.71428
2.29704,-11.8651,-0.388931,-0.0786156,-0.00334754,-0.0182068,-0.00185407,0.000237553,-0.000299649,0.000279634,-0.00189615,-1.43127,0.00781305,1397,1056,-0.825527,0.0305025,18.1677,-1.69214,18.9907,-1.71731
3.01802,-11.8652,-0.377136,-0.0801351,-0.00353941,-0.0102595,-0.00141295,0.000315685,-0.000312495,0.000370442,-0.00146771,-1.39733,0.00798074,1404,1056,-0.810785,0.034659,18.7291,-1.68531,19.5698,-1.71696
3.73916,-11.8651,-0.363953,-0.0810268,-0.00347897,-0.00229044,-0.00100597,0.000397362,-0.000323335,0.000468277,-0.00107689,-1.35489,0.00807959,1411,1056,-0.789659,0.0329646,19.2997,-1.68212,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.0815203,-0.00327711,0.00432195,-0.000665243,0.000485209,-0.000321675,0.000569043,-0.000749076,-1.31585,0.00872273,1418,1056,-0.769439,0.0290885,19.8836,-1.69457,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0820115,-0.00310604,0.00816481,-0.00039014,0.000574573,-0.000311237,0.000666269,-0.000481836,-1.28428,0.00935937,1425,1056,-0.759217,0.0334848,20.4785,-1.72018,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.0820861,-0.00250096,0.0108964,-0.000162849,0.000655058,-0.000306487,0.00075716,-0.00026495,-1.24922,0.00945116,1432,1056,-0.74891,0.0336525,21.1148,-1.74866,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0823242,-0.00198739,0.0116609,2.90514e-05,0.00072061,-0.000317323,0.000844146,-9.44847e-05,-1.19954,0.00950523,1439,1056,-0.747396,0.0356627,21.7318,-1.77028,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.0822886,-0.00134341,0.0139434,0.000189776,0.000769538,-0.000338886,0.00092561,3.37037e-05,-1.13921,0.00873258,1446,1056,-0.737579,0.0302914,22.3714,-1.78667,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.0823605,-0.000623987,0.0164503,0.000317554,0.000805947,-0.00036157,0.000998059,0.000125442,-1.0824,0.00831848,1453,1056,-0.727877,0.0211312,23.0467,-1.81911,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.0813034,-4.91153e-06,0.0161726,0.000411571,0.000831576,-0.00037848,0.00105441,0.000188736,-1.03868,0.00822837,1460,1056,-0.717692,0.0110464,23.7798,-1.86553,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0799018,0.000304378,0.0166238,0.000480616,0.000848753,-0.000392188,0.00109792,0.00023145,-1.00481,0.00804496,1467,1056,-0.701546,0.00565448,24.5715,-1.89774,25.413,-1.90101
10.3,-11.86,-0.345287,-0.0792934,0.000549028,0.0184853,0.000536413,0.000852975,-0.00041216,0.0011362,0.000253187,-0.968729,0.00792445,1474,1056,-0.687724,0.00216119,25.3376,-1.90947,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0793416,0.000851861,0.0203968,0.000561179,0.000847287,-0.000430746,0.00115811,0.000250354,-0.945722,0.007827,1481,1056,-0.67996,0.000345252,26.0484,-1.89501,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0789317,0.00138646,0.018747,0.000551029,0.000829696,-0.000440906,0.00115276,0.000227964,-0.938441,0.00760868,1488,1056,-0.681186,-0.00549378,26.7661,-1.90663,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0783451,0.0014587,0.0163524,0.000528351,0.000800168,-0.00044999,0.00113433,0.000194193,-0.932055,0.00744917,1495,1056,-0.683649,-0.00862381,27.5306,-1.92647,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.0779707,0.00158739,0.0155684,0.0005022,0.000757022,-0.000463262,0.00111007,0.000149147,-0.919595,0.00776268,1502,1056,-0.682058,-0.0089999,28.3489,-1.95451,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0777266,0.00147587,0.0168648,0.000467868,0.000700384,-0.000474733,0.00107289,9.53653e-05,-0.905481,0.0080492,1509,1056,-0.673869,-0.00630376,29.1258,-1.94543,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0776317,0.0016407,0.0186101,0.000428242,0.000636738,-0.000479869,0.00102355,4.1428e-05,-0.892358,0.00803518,1516,1056,-0.665314,-0.00509417,29.9081,-1.93925,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.076907,0.00121098,0.0178868,0.000393547,0.000562064,-0.000483425,0.000968518,-1.29069e-05,-0.871679,0.00768974,1523,1056,-0.660297,-0.00192577,30.6863,-1.93579,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0761401,0.000401609,0.0150895,0.000360418,0.000480531,-0.000483776,0.000907964,-6.70151e-05,-0.847153,0.00789449,1530,1056,-0.662903,0.00505376,31.5581,-1.95826,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.0768773,4.37648e-05,0.0162424,0.000328495,0.00039684,-0.000477162,0.000841052,-0.000115716,-0.821145,0.00863501,1537,1056,-0.664513,0.0138478,32.5019,-2.02039,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.077588,-7.53183e-05,0.0166739,0.000307072,0.000311987,-0.000463768,0.000773304,-0.000154245,-0.788047,0.00860395,1544,1056,-0.668566,0.0168646,33.4818,-2.05357,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.0785817,-0.000324784,0.0180906,0.000302209,0.000227534,-0.000451771,0.000718183,-0.00018844,-0.744169,0.00843301,1551,1056,-0.671475,0.0189362,34.4451,-2.06637,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.0787471,-0.00127167,0.0178917,0.000301256,0.000148879,-0.000447728,0.000679232,-0.000229097,-0.701122,0.00855666,1558,1056,-0.672907,0.0225012,35.4066,-2.04455,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.07833,-0.00133189,0.0153347,0.000302006,7.88409e-05,-0.000451351,0.000655363,-0.000274516,-0.664218,0.00795489,1565,1056,-0.677905,0.0184624,36.3457,-2.03958,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.0781198,-0.00104653,0.0125354,0.000306899,2.18497e-05,-0.000455047,0.000641219,-0.00031247,-0.633633,0.00766374,1572,1056,-0.685808,0.0154924,37.281,-2.06412,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.0784591,-0.00100326,0.0102739,0.000301852,-1.80908e-05,-0.000444978,0.000614741,-0.000330979,-0.61284,0.00764784,1579,1056,-0.696873,0.0167947,38.2234,-2.09019,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.0787506,-0.00144755,0.00908861,0.000286461,-4.28715e-05,-0.000425832,0.000578356,-0.000334766,-0.600907,0.00790398,1586,1056,-0.703388,0.0227481,39.1601,-2.08674,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.0777219,-0.00227182,0.00579166,0.000254827,-5.2326e-05,-0.000403818,0.000533286,-0.000330784,-0.603688,0.00869425,1593,1056,-0.705907,0.0291055,40.1382,-2.07115,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0755308,-0.00322782,0.000524244,0.000201937,-4.75916e-05,-0.000376938,0.000474222,-0.000319877,-0.625576,0.0102822,1600,1056,-0.70541,0.0364343,41.1886,-2.07581,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0746817,-0.00316343,-0.00210956,0.000127853,-3.12582e-05,-0.000341647,0.000399084,-0.00030249,-0.671007,0.00979398,1607,1056,-0.70707,0.0409656,42.1679,-2.11094,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.075309,-0.00308995,-0.000481175,3.40646e-05,-1.08356e-05,-0.000299641,0.000312095,-0.000288866,-0.748006,0.00962653,1614,1056,-0.705717,0.047229,43.0649,-2.13669,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.0748319,-0.00284301,-0.00213841,-7.87467e-05,8.51814e-06,-0.0002555,0.000224085,-0.000294313,-0.869969,0.00812784,1621,1056,-0.707051,0.0387143,43.9275,-2.1657,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0742693,-0.00279034,-0.00284855,-0.000206101,2.55637e-05,-0.00020948,0.000149104,-0.000329641,-1.03795,0.0085049,1628,1056,-0.703881,0.03161,44.8165,-2.20964,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.0748246,-0.00303236,-0.00049776,-0.000357807,3.84092e-05,-0.000157575,9.34349e-05,-0.000412832,-1.23483,0.00909684,1635,1056,-0.698961,0.0307579,45.6964,-2.23664,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.0759711,-0.00371498,0.000469103,-0.000536543,4.35357e-05,-0.000101286,6.07123e-05,-0.00055372,-1.40281,0.00902862,1642,1056,-0.705092,0.0379596,46.601,-2.23843,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.0770008,-0.00424504,0.000487476,-0.000718367,3.08689e-05,-4.95867e-05,3.41365e-05,-0.000721635,-1.505,0.00838897,1649,1056,-0.713896,0.0467096,47.4776,-2.22025,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0776353,-0.00405591,-0.0020258,-0.000866646,-7.01445e-06,-1.9922e-05,-6.55299e-06,-0.000867107,-1.54764,0.0078656,1656,1056,-0.729084,0.0442601,48.378,-2.19842,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,-0.0257007,0.0155398,-0.00864141,0.000493598,0.000294383,0.000356405,0.000764052,2.39279e-05,0.649136,0.00751442,1180,1063,-0.281481,-0.170731,4.05088,-1.36655,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,-0.0245694,0.0147843,-0.0101593,0.000416883,0.00038123,0.000436119,0.00083554,-3.74268e-05,0.764972,0.00827779,1187,1063,-0.27516,-0.172678,4.53168,-1.38792,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,-0.0241098,0.0139256,-0.00939583,0.000320302,0.000433964,0.000497707,0.000878075,-0.000123808,0.842245,0.00836363,1194,1063,-0.268106,-0.160559,4.94414,-1.3783,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,-0.023821,0.0130511,-0.00854476,0.000192351,0.000457385,0.000551298,0.000891869,-0.000242134,0.903347,0.0086142,1201,1063,-0.262453,-0.144576,5.35934,-1.37552,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,-0.0240068,0.0123788,-0.00640667,5.10144e-05,0.000458762,0.000597764,0.000886463,-0.000376686,0.949743,0.00871261,1208,1063,-0.257195,-0.125833,5.85608,-1.38701,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,-0.0244149,0.0122826,-0.00414729,-9.55868e-05,0.000443884,0.000632878,0.000862111,-0.000513814,0.986843,0.00839209,1215,1063,-0.253574,-0.125918,6.43392,-1.43092,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,-0.0247976,0.0116951,-0.00594872,-0.000253574,0.000416539,0.000657145,0.000819115,-0.000656151,1.02115,0.00833571,1222,1063,-0.26324,-0.124054,6.97508,-1.41722,7.23185,-1.292
-14.7934,-12.5543,-0.68246,-0.0252428,0.010691,-0.00932453,-0.000428357,0.000383008,0.000677192,0.000766735,-0.000812084,1.05526,0.00866452,1229,1063,-0.278889,-0.119505,7.44802,-1.41399,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,-0.02603,0.00961772,-0.0127184,-0.000620781,0.000343908,0.000695715,0.00070813,-0.000985004,1.08851,0.00805962,1236,1063,-0.298058,-0.107543,7.94398,-1.41432,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,-0.0270668,0.00925734,-0.0149557,-0.000825866,0.000294305,0.000708285,0.000637194,-0.00116876,1.11994,0.007307,1243,1063,-0.315755,-0.0993928,8.47739,-1.42258,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,-0.0282518,0.00942243,-0.0165006,-0.0010675,0.000238507,0.000719495,0.000557145,-0.00138614,1.15389,0.00728482,1250,1063,-0.332526,-0.0995816,9.0136,-1.43759,9.30152,-1.32653
-11.9235,-12.558,-0.76523,-0.028844,0.009218,-0.0203086,-0.00136415,0.000181766,0.000738375,0.000477761,-0.00166015,1.18954,0.00751096,1257,1063,-0.351203,-0.102062,9.53732,-1.45744,9.82983,-1.34985
-11.2086,-12.558,-0.773284,-0.0289899,0.00881302,-0.0268346,-0.00170184,0.0001228,0.000758424,0.000396876,-0.00197592,1.22402,0.00782859,1264,1063,-0.374854,-0.102688,10.0372,-1.47376,10.3284,-1.36955
-10.495,-12.558,-0.775757,-0.0297989,0.00781126,-0.0319801,-0.00204758,5.85054e-05,0.00076833,0.000309008,-0.00229808,1.25563,0.00791631,1271,1063,-0.400543,-0.0946501,10.5144,-1.48129,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,-0.0311546,0.00687889,-0.0348405,-0.00238049,-9.79385e-06,0.000765722,0.000216021,-0.00260631,1.28402,0.0079099,1278,1063,-0.423877,-0.079678,10.9564,-1.47232,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,-0.0328273,0.00625598,-0.0375887,-0.00271961,-7.73036e-05,0.000755734,0.000123575,-0.00292049,1.311,0.00801387,1285,1063,-0.449924,-0.0681345,11.4321,-1.47824,11.76,-1.38388
-8.35263,-12.56,-0.775454,-0.0346348,0.00593683,-0.0403283,-0.00307248,-0.000142191,0.000739013,3.36366e-05,-0.00324831,1.33722,0.00836664,1292,1063,-0.477239,-0.0632785,11.9338,-1.478,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,-0.036687,0.00507502,-0.0432934,-0.00342795,-0.000200598,0.000708955,-5.17283e-05,-0.00357682,1.36382,0.00852137,1299,1063,-0.507814,-0.0601066,12.4878,-1.46679,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,-0.0407833,0.00362291,-0.0413274,-0.00376015,-0.000249351,0.000660767,-0.000129107,-0.00388039,1.39079,0.0082005,1306,1063,-0.541362,-0.0512198,12.9861,-1.45359,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,-0.0452675,0.00241802,-0.038153,-0.0040408,-0.000285457,0.000593297,-0.000193953,-0.00413231,1.41777,0.00776547,1313,1063,-0.574343,-0.041111,13.4483,-1.44608,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,-0.0486945,0.00138892,-0.0378331,-0.0042497,-0.000308338,0.000509462,-0.00024355,-0.00431449,1.44431,0.00696942,1320,1063,-0.606822,-0.0300162,13.8969,-1.46055,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,-0.0504244,0.000476534,-0.0400888,-0.00437069,-0.000318118,0.000415109,-0.000276034,-0.00441277,1.46976,0.0070277,1327,1063,-0.631709,-0.0231694,14.3753,-1.47934,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,-0.0525301,-0.000886464,-0.0425862,-0.0044016,-0.000312532,0.000315257,-0.00028837,-0.00442576,1.4943,0.00758385,1334,1063,-0.661194,-0.00751438,14.8624,-1.48503,15.3996,-1.47506
