 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.2886,-14.684,-1.80815,-0.0758144,-0.0131577,-0.00256179,0.000133543,0.000389381,-0.000604272,0.000879125,-0.000356201,-0.889704,0.0079585,1600,1084,-0.720021,0.133532,46.2304,-1.00936,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0752305,-0.0137444,-0.00493974,8.42467e-05,0.00029279,-0.000545139,0.00074354,-0.000366503,-0.879894,0.00837013,1607,1084,-0.723304,0.13587,47.1245,-0.999858,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.075558,-0.0142201,-0.0051098,3.23541e-05,0.000208377,-0.000476816,0.000605236,-0.000364505,-0.876662,0.00892923,1614,1084,-0.726363,0.139238,48.0872,-0.979791,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0764005,-0.0141453,-0.00451673,-4.90683e-05,0.000118268,-0.000394239,0.000437619,-0.000368419,-0.88996,0.00927742,1621,1084,-0.73109,0.143004,49.0564,-0.967564,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0773267,-0.0139301,-0.00340705,-0.000139699,1.7618e-05,-0.000319566,0.000268064,-0.000390145,-0.90607,0.0092351,1628,1084,-0.7345,0.143424,49.9985,-0.959425,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0774879,-0.0141865,-0.00276586,-0.000233373,-8.26393e-05,-0.000254717,0.000107627,-0.00042364,-0.929237,0.00904534,1635,1084,-0.732733,0.140465,50.8975,-0.931608,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.076771,-0.0142199,-0.00512249,-0.000336302,-0.000164748,-0.00019576,-3.6797e-05,-0.000464253,-0.991886,0.00888398,1642,1084,-0.734743,0.135748,51.8254,-0.909813,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0762455,-0.0138525,-0.00842392,-0.000441673,-0.000212067,-0.00015261,-0.0001359,-0.00051784,-1.10787,0.0090019,1649,1084,-0.742295,0.131778,52.7921,-0.932214,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0762588,-0.0137482,-0.010119,-0.000505711,-0.000223735,-0.000155954,-0.000154486,-0.000574959,-1.15292,0.009363,1656,1084,-0.74851,0.133591,53.7369,-0.963577,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.0369519,-0.00368178,-0.0137262,-0.000264115,0.000262256,0.000674922,0.000723492,-0.000725351,0.971304,0.00821397,1208,1091,-0.410711,0.0289122,10.9256,-1.10657,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.0368024,-0.00449712,-0.0131931,-0.000454933,0.000244673,0.000609055,0.000597231,-0.00080749,1.04607,0.00889188,1215,1091,-0.407385,0.0427168,11.4856,-1.08596,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.0364179,-0.00479891,-0.0155885,-0.000636529,0.0002307,0.000560885,0.000506038,-0.000911867,1.11446,0.00953473,1222,1091,-0.411405,0.0506085,11.9786,-1.08948,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.0368957,-0.00569788,-0.0171089,-0.000828567,0.000223212,0.000519248,0.000436362,-0.00104172,1.18127,0.00948048,1229,1091,-0.421152,0.0519296,12.4491,-1.08885,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.0382014,-0.00715534,-0.0182437,-0.00102133,0.000218525,0.000484491,0.000385389,-0.00118819,1.23911,0.00880201,1236,1091,-0.437852,0.0601145,12.946,-1.09795,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.0403268,-0.00885975,-0.0180613,-0.00119886,0.000215692,0.000461494,0.000352937,-0.0013361,1.28173,0.00815807,1243,1091,-0.458222,0.0769067,13.4419,-1.09232,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.0417795,-0.00985992,-0.0173168,-0.00137852,0.00021087,0.000458217,0.00033351,-0.00150116,1.30928,0.00831861,1250,1091,-0.469958,0.0918966,13.919,-1.04429,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.0426135,-0.0106296,-0.016868,-0.00156982,0.000196192,0.000473697,0.000315228,-0.00168886,1.3246,0.00854989,1257,1091,-0.476554,0.101633,14.3841,-0.988529,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.0436467,-0.0115114,-0.0143365,-0.00177067,0.000180957,0.000489218,0.000296724,-0.00188643,1.33843,0.00860122,1264,1091,-0.478027,0.110423,14.8512,-0.947442,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0447624,-0.0129721,-0.0121443,-0.00196254,0.000155965,0.000499507,0.000267833,-0.00207441,1.35048,0.00795269,1271,1091,-0.481465,0.124941,15.331,-0.937021,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.0468256,-0.0143688,-0.0107116,-0.0021333,0.0001279,0.000508821,0.00023712,-0.00224253,1.35935,0.00757719,1278,1091,-0.496684,0.140281,15.8119,-0.937128,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0486364,-0.0158351,-0.0107419,-0.00227552,8.65928e-05,0.00051612,0.000194441,-0.00238336,1.3648,0.00770425,1285,1091,-0.514387,0.156062,16.3076,-0.936379,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.0505238,-0.0174644,-0.00993804,-0.00238634,3.43593e-05,0.000510264,0.000137522,-0.00248951,1.37131,0.00759566,1292,1091,-0.529963,0.176323,16.7954,-0.931457,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0530502,-0.0188486,-0.00735347,-0.0024871,-1.93391e-05,0.000492462,7.53057e-05,-0.00258175,1.38092,0.00805175,1299,1091,-0.545544,0.190396,17.2645,-0.886074,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0561206,-0.0200123,-0.00444815,-0.00258869,-6.57768e-05,0.000463983,1.68475e-05,-0.00267131,1.39457,0.00830949,1306,1091,-0.565196,0.201378,17.6733,-0.84752,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0584246,-0.020903,-0.00379483,-0.00267006,-9.87387e-05,0.000423154,-3.0892e-05,-0.00273791,1.41181,0.00796817,1313,1091,-0.585043,0.207442,18.1083,-0.807467,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.0605625,-0.0214368,-0.00179771,-0.00271104,-0.000124309,0.000378103,-7.01748e-05,-0.00276517,1.42859,0.00779792,1320,1091,-0.598466,0.215314,18.5985,-0.820308,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.062848,-0.0215976,0.00175512,-0.00269629,-0.000143609,0.00032549,-0.000102759,-0.00273714,1.44595,0.00805215,1327,1091,-0.607729,0.225071,19.1225,-0.808157,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0638401,-0.0223103,0.000569247,-0.00262823,-0.000150688,0.000259145,-0.000123872,-0.00265505,1.46769,0.00825398,1334,1091,-0.621035,0.235695,19.6303,-0.816874,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0641541,-0.023544,-0.00217063,-0.00253332,-0.000138657,0.00018733,-0.000124091,-0.00254788,1.4932,0.00872392,1341,1091,-0.633332,0.248835,20.1185,-0.790844,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0646692,-0.024629,-0.00420169,-0.0024232,-0.00010098,0.000126499,-9.41093e-05,-0.00243007,1.51654,0.00910931,1348,1091,-0.645102,0.258979,20.6369,-0.772942,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0670456,-0.0244358,-0.000887136,-0.00228404,-4.85848e-05,9.00178e-05,-4.49658e-05,-0.00228766,1.53061,0.0091895,1355,1091,-0.655772,0.256053,21.2021,-0.757223,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0695342,-0.0241924,0.00222873,-0.00212035,1.38791e-05,8.13752e-05,1.69772e-05,-0.00212345,1.53274,0.00919266,1362,1091,-0.668115,0.24914,21.7372,-0.756536,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0714015,-0.0239884,0.00389409,-0.00193485,7.52316e-05,8.39542e-05,7.8732e-05,-0.00193835,1.52913,0.00874831,1369,1091,-0.679518,0.237577,22.2828,-0.770909,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0722971,-0.0232396,0.00387522,-0.00171028,0.000134172,7.33721e-05,0.000137086,-0.0017132,1.5311,0.00794111,1376,1091,-0.68743,0.22829,22.7955,-0.788752,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0732092,-0.0225349,0.00602653,-0.00145902,0.000186722,5.35282e-05,0.000188461,-0.00146076,1.53832,0.0079186,1383,1091,-0.6877,0.225434,23.3068,-0.795134,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.073994,-0.0219673,0.00716029,-0.00121776,0.000241163,4.71076e-05,0.000242682,-0.00121928,1.53855,0.00821093,1390,1091,-0.690362,0.223796,23.824,-0.801183,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0746404,-0.0212529,0.00791636,-0.00100216,0.000304323,5.93102e-05,0.00030701,-0.00100484,1.52552,0.00830721,1397,1091,-0.692979,0.224086,24.3827,-0.820542,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0752549,-0.0204199,0.00773613,-0.000805041,0.000370251,6.8346e-05,0.000374212,-0.000809002,1.5129,0.00887351,1404,1091,-0.698626,0.218807,24.9733,-0.832309,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0764239,-0.0190755,0.0111321,-0.000636442,0.000438387,6.92725e-05,0.000442833,-0.000640888,1.5067,0.00971895,1411,1091,-0.696501,0.207486,25.5861,-0.834558,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0780343,-0.0180659,0.0152947,-0.000506848,0.000512241,7.07897e-05,0.000517135,-0.000511742,1.50177,0.010227,1418,1091,-0.695767,0.196826,26.1989,-0.804476,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0785192,-0.0169185,0.0159894,-0.000397186,0.000596042,6.17875e-05,0.000599871,-0.000401015,1.50891,0.0100519,1425,1091,-0.696783,0.187399,26.83,-0.806014,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0773056,-0.0156546,0.0113429,-0.000310773,0.00067261,4.50659e-05,0.000674671,-0.000312834,1.5251,0.00952279,1432,1091,-0.701087,0.178845,27.4975,-0.802536,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.076221,-0.0140176,0.00681153,-0.00025262,0.000730151,2.64314e-05,0.000730861,-0.00025333,1.54393,0.00926527,1439,1091,-0.706263,0.16317,28.1893,-0.825417,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0757959,-0.0123564,0.00664625,-0.000209033,0.000759585,2.84879e-06,0.000759593,-0.000209041,1.56786,0.00924967,1446,1091,-0.701736,0.142908,28.8879,-0.835286,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0759063,-0.0107653,0.00900378,-0.000163593,0.000762938,-3.35157e-05,0.000764149,-0.000164804,-1.53469,0.00936642,1453,1091,-0.692991,0.119627,29.6069,-0.829363,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.077089,-0.00962139,0.0123673,-0.000116968,0.000751739,-7.69068e-05,0.000758495,-0.000123724,-1.48317,0.0091942,1460,1091,-0.690757,0.107276,30.2968,-0.811168,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0785827,-0.0089216,0.0151427,-6.75916e-05,0.00071799,-0.000117669,0.000735236,-8.48382e-05,-1.42526,0.00877047,1467,1091,-0.69365,0.103468,30.9737,-0.829892,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.079136,-0.00828996,0.0156091,-1.91966e-05,0.000658906,-0.000151208,0.000691095,-5.13861e-05,-1.36105,0.00851651,1474,1091,-0.696125,0.102894,31.7082,-0.874683,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0782442,-0.00823677,0.0114279,1.56336e-05,0.000588561,-0.000181178,0.000641047,-3.68521e-05,-1.28882,0.00829739,1481,1091,-0.702339,0.101624,32.4989,-0.907784,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0776061,-0.00837476,0.00736957,4.86649e-05,0.000535185,-0.000216322,0.000617456,-3.36063e-05,-1.20737,0.00834751,1488,1091,-0.710633,0.0998741,33.3172,-0.91058,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0778793,-0.00839842,0.00542826,9.57061e-05,0.000497681,-0.000259177,0.000624671,-3.12831e-05,-1.1152,0.00859189,1495,1091,-0.719682,0.0945541,34.1101,-0.904902,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.077803,-0.00851837,0.00400508,0.000145566,0.000470775,-0.000305911,0.000654612,-3.82707e-05,-1.02968,0.00883156,1502,1091,-0.723518,0.0884884,34.8978,-0.878881,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0775964,-0.00820693,0.00437308,0.000192151,0.000448209,-0.000357617,0.000700024,-5.96639e-05,-0.957292,0.00901706,1509,1091,-0.719289,0.0807162,35.6982,-0.866395,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0777361,-0.00811823,0.00816465,0.000237565,0.000436845,-0.000412055,0.000761136,-8.67263e-05,-0.904027,0.00878727,1516,1091,-0.705327,0.0782637,36.549,-0.841241,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0782915,-0.00803026,0.0119863,0.000268974,0.000455198,-0.000469107,0.000840344,-0.000116172,-0.883369,0.00867748,1523,1091,-0.695093,0.0761332,37.4019,-0.822494,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0778094,-0.00841573,0.010826,0.000267136,0.00050547,-0.000519757,0.000919546,-0.00014694,-0.898088,0.0089539,1530,1091,-0.694105,0.0797139,38.266,-0.814387,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.077187,-0.00851143,0.00977382,0.00025486,0.000582199,-0.00057333,0.00101476,-0.000177705,-0.924436,0.00873905,1537,1091,-0.691364,0.0814953,39.1463,-0.83394,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0761144,-0.00876805,0.00774249,0.000251304,0.000664225,-0.000632699,0.0011233,-0.000207769,-0.94311,0.00864885,1544,1091,-0.688215,0.0853011,40.0306,-0.856817,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0761751,-0.00927681,0.00857453,0.000259837,0.000720148,-0.000692809,0.00122003,-0.000240046,-0.945766,0.0089507,1551,1091,-0.684774,0.0897302,40.9468,-0.858421,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0766905,-0.0099154,0.00730001,0.000264379,0.000734821,-0.000741848,0.00127785,-0.000278646,-0.938922,0.00874592,1558,1091,-0.693737,0.0971947,41.9052,-0.840055,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0763904,-0.0109251,0.00163914,0.000259411,0.000718935,-0.000774739,0.00129726,-0.000318919,-0.92955,0.00868904,1565,1091,-0.71213,0.106462,42.8962,-0.820494,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0757931,-0.011612,-0.00224464,0.000253135,0.00068348,-0.000790923,0.00128798,-0.000351362,-0.91821,0.00838736,1572,1091,-0.720904,0.113297,43.8821,-0.800603,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0756399,-0.0119106,-0.00297059,0.000228611,0.000642846,-0.000777475,0.00124032,-0.000368862,-0.915574,0.00811926,1579,1091,-0.721573,0.121693,44.8184,-0.807819,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0760128,-0.0120929,-0.000761486,0.000180997,0.000583617,-0.000732522,0.00114199,-0.000377373,-0.919497,0.00800627,1586,1091,-0.715688,0.124184,45.7545,-0.798194,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0758707,-0.0125516,-0.00208516,0.000123985,0.000486869,-0.000671276,0.00100079,-0.000389939,-0.917391,0.00828819,1593,1091,-0.718825,0.127936,46.722,-0.785583,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.075125,-0.0129497,-0.00530556,6.7978e-05,0.000361999,-0.000607684,0.000840202,-0.000410226,-0.904077,0.00870895,1600,1091,-0.723831,0.129052,47.6382,-0.760795,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0746351,-0.0136612,-0.00780803,1.90911e-05,0.000244826,-0.000547993,0.000691454,-0.000427537,-0.88696,0.00963019,1607,1091,-0.728547,0.132917,48.5025,-0.737153,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0760433,-0.0138206,-0.00497942,-2.99735e-05,0.000152645,-0.000481653,0.000551568,-0.000428896,-0.879074,0.00995334,1614,1091,-0.729799,0.137116,49.4486,-0.716303,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0772955,-0.013587,-0.00292483,-0.000107829,5.90544e-05,-0.000404051,0.00038819,-0.000436964,-0.887223,0.00975008,1621,1091,-0.732501,0.138789,50.4323,-0.725798,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.0773825,-0.0135044,-0.00344266,-0.000190102,-4.52636e-05,-0.000341746,0.000231653,-0.000467018,-0.889808,0.00934817,1628,1091,-0.734557,0.136482,51.4353,-0.731024,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0770609,-0.0132307,-0.00387474,-0.000266874,-0.000149372,-0.000297751,9.53689e-05,-0.000511615,-0.882805,0.00889902,1635,1091,-0.732472,0.129882,52.408,-0.717635,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.0774452,-0.012802,-0.00386825,-0.000339077,-0.000231868,-0.000270267,-9.94164e-06,-0.000561004,-0.883297,0.00884111,1642,1091,-0.735167,0.126572,53.378,-0.682985,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0776569,-0.0126477,-0.00547813,-0.000395558,-0.000273975,-0.000271444,-5.65981e-05,-0.000612934,-0.895558,0.00911069,1649,1091,-0.742784,0.126988,54.3182,-0.651843,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0776517,-0.0133366,-0.00718739,-0.000398222,-0.000275841,-0.000329559,-1.83933e-06,-0.000672223,-0.87719,0.00949559,1656,1091,-0.748983,0.131979,55.2268,-0.665936,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0385995,-0.00403449,-0.0133069,-0.000314297,0.000225873,0.000775313,0.000776798,-0.000865221,0.953003,0.00841734,1208,1098,-0.425337,0.0307625,12.3202,-1.07125,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.0387486,-0.00476592,-0.0137069,-0.000522623,0.000176605,0.00066785,0.000580817,-0.000926834,1.02653,0.00910821,1215,1098,-0.428008,0.0452667,12.8827,-1.05975,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.0391722,-0.00532992,-0.0141938,-0.00070444,0.000151839,0.000584129,0.00044793,-0.00100053,1.10165,0.00960195,1222,1098,-0.433675,0.0581371,13.3547,-1.05286,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.0398338,-0.00611561,-0.0133884,-0.000887757,0.000152496,0.000509715,0.000360615,-0.00109588,1.18315,0.00937912,1229,1098,-0.437418,0.0619122,13.8251,-1.03903,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,-0.0410435,-0.00752116,-0.0127879,-0.0010746,0.000167163,0.000447933,0.000311877,-0.00121932,1.25831,0.00866685,1236,1098,-0.447286,0.0679049,14.3198,-1.02925,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,-0.042786,-0.00869387,-0.011787,-0.00124541,0.000189053,0.000405677,0.000295833,-0.00135219,1.31342,0.00825566,1243,1098,-0.46097,0.0806566,14.8178,-1.01082,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,-0.0437975,-0.00976087,-0.0123692,-0.00141148,0.000211776,0.00039144,0.000301239,-0.00150094,1.34611,0.00834468,1250,1098,-0.472744,0.0983148,15.3087,-0.957105,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,-0.0442785,-0.011253,-0.0134855,-0.00158156,0.000225833,0.000402797,0.000311537,-0.00166726,1.36115,0.00835279,1257,1098,-0.481191,0.112895,15.7658,-0.900324,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,-0.0450726,-0.0125813,-0.0124914,-0.00175732,0.000239244,0.000418752,0.000323514,-0.00184159,1.37221,0.00843563,1264,1098,-0.485547,0.123515,16.221,-0.856364,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,-0.0466947,-0.0142711,-0.00994509,-0.00192221,0.000240176,0.000432933,0.000323633,-0.00200567,1.38036,0.00851452,1271,1098,-0.49274,0.139639,16.6632,-0.852396,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,-0.0495277,-0.0158145,-0.00854565,-0.00206513,0.000237266,0.000446928,0.000320977,-0.00214884,1.38564,0.00888606,1278,1098,-0.515564,0.156323,17.1391,-0.852038,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.0526513,-0.0172537,-0.00692535,-0.00217667,0.000216884,0.000459302,0.000301993,-0.00226178,1.38757,0.00893171,1285,1098,-0.540364,0.172607,17.6323,-0.855191,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.0542226,-0.0190598,-0.00602284,-0.00225358,0.000180869,0.000457896,0.000264146,-0.00233685,1.39089,0.00841662,1292,1098,-0.552447,0.190313,18.1427,-0.832228,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.0559664,-0.0206083,-0.00275248,-0.00231712,0.000139624,0.000443376,0.000217192,-0.00239469,1.3976,0.00846156,1299,1098,-0.557975,0.201952,18.6071,-0.771591,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.0572987,-0.0215193,-0.000895697,-0.00237954,0.00010435,0.000416019,0.000172175,-0.00244736,1.40918,0.00854329,1306,1098,-0.564205,0.208976,19.0179,-0.7185,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0591353,-0.0220158,0.00132228,-0.00242462,8.18309e-05,0.000376166,0.000137068,-0.00247986,1.425,0.00801871,1313,1098,-0.573949,0.215121,19.4568,-0.686,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.0611735,-0.0225376,0.00433859,-0.00243496,6.12616e-05,0.000333234,0.000104981,-0.00247868,1.44034,0.00786585,1320,1098,-0.58277,0.228235,19.959,-0.689821,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0630719,-0.0233594,0.00739376,-0.00239501,3.778e-05,0.000280775,6.97644e-05,-0.002427,1.45737,0.00825922,1327,1098,-0.590027,0.244495,20.489,-0.681292,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.0644012,-0.02443,0.00669994,-0.00230712,1.95407e-05,0.000213944,3.905e-05,-0.00232663,1.47986,0.00908889,1334,1098,-0.604859,0.260205,20.9754,-0.693403,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.0643652,-0.02594,0.00228733,-0.00220055,1.71914e-05,0.000144522,2.65696e-05,-0.00220992,1.506,0.00967681,1341,1098,-0.619608,0.274567,21.4633,-0.666289,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.0649597,-0.0267552,-0.000925325,-0.00209129,4.28456e-05,8.99507e-05,4.66303e-05,-0.00209507,1.52875,0.0098895,1348,1098,-0.636223,0.279778,21.9702,-0.647116,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0673761,-0.0265854,0.00324456,-0.00196496,7.91259e-05,6.25384e-05,8.10374e-05,-0.00196687,1.54024,0.00907542,1355,1098,-0.644206,0.276015,22.5428,-0.61358,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.0696177,-0.0261436,0.00722123,-0.00182319,0.000122204,6.36999e-05,0.000124287,-0.00182528,1.5381,0.00880534,1362,1098,-0.651005,0.269153,23.1159,-0.596867,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.0716806,-0.0251109,0.0108294,-0.00166385,0.000157835,7.59227e-05,0.000160994,-0.00166701,1.52922,0.00868723,1369,1098,-0.657172,0.255716,23.6875,-0.60383,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0724077,-0.0241611,0.010133,-0.00146852,0.000188821,7.46791e-05,0.00019218,-0.00147188,1.52586,0.00811218,1376,1098,-0.665755,0.242075,24.2278,-0.624076,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0726707,-0.0233518,0.00986403,-0.00125202,0.000209892,6.45797e-05,0.000212739,-0.00125487,1.52674,0.00809609,1383,1098,-0.668365,0.232523,24.7502,-0.646572,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0730138,-0.0226361,0.00943833,-0.00105088,0.000231354,6.48433e-05,0.000234625,-0.00105415,1.5204,0.00845057,1390,1098,-0.672325,0.225361,25.2724,-0.658651,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.0735677,-0.0218356,0.0101632,-0.000878653,0.000264175,8.10865e-05,0.0002699,-0.000884377,1.50031,0.00877231,1397,1098,-0.674127,0.22359,25.848,-0.679729,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.0744159,-0.0206493,0.0103785,-0.0007267,0.000303899,9.46019e-05,0.00031251,-0.000735312,1.48001,0.00944875,1404,1098,-0.680505,0.217508,26.4557,-0.691431,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0756562,-0.0193968,0.0130092,-0.000602903,0.000352455,0.000100549,0.000362923,-0.000613371,1.46706,0.0096964,1411,1098,-0.681836,0.207152,27.0732,-0.691352,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.0766086,-0.0183677,0.0138101,-0.000510571,0.000414493,0.00010302,0.000425827,-0.000521905,1.46122,0.00944364,1418,1098,-0.687037,0.19377,27.6768,-0.666276,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.0764598,-0.0168971,0.0121593,-0.000429305,0.000496841,9.24785e-05,0.000505985,-0.000438449,1.47224,0.00926372,1425,1098,-0.690539,0.181979,28.3104,-0.653072,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0756562,-0.0154623,0.00830228,-0.000368648,0.000581294,7.84933e-05,0.000587736,-0.000375091,1.48891,0.00941067,1432,1098,-0.695898,0.170523,28.9862,-0.642936,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.0749038,-0.0140196,0.00378823,-0.000332018,0.000650491,6.70631e-05,0.000655047,-0.000336574,1.50296,0.0094462,1439,1098,-0.704269,0.157476,29.6536,-0.667771,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0744616,-0.0128124,0.00259829,-0.000304108,0.00068993,5.14791e-05,0.000692588,-0.000306767,1.51919,0.00926089,1446,1098,-0.703481,0.143099,30.3486,-0.668958,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0749624,-0.0113687,0.00513562,-0.000268504,0.000699679,1.99554e-05,0.00070009,-0.000268915,1.5502,0.00892261,1453,1098,-0.697886,0.125607,31.0548,-0.646771,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0766876,-0.00983516,0.0107017,-0.000230971,0.000699286,-1.94902e-05,0.000699694,-0.000231379,-1.54986,0.00855658,1460,1098,-0.692643,0.112106,31.7257,-0.630933,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.0786194,-0.00882927,0.0153859,-0.000189208,0.000677169,-5.62137e-05,0.000680801,-0.00019284,-1.50627,0.0082222,1467,1098,-0.692573,0.104312,32.3968,-0.652378,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0790895,-0.00841296,0.015925,-0.000141451,0.000626876,-8.90231e-05,0.000637055,-0.000151631,-1.45694,0.00810198,1474,1098,-0.694014,0.0989157,33.1398,-0.698288,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0783517,-0.0083817,0.0119251,-9.66526e-05,0.00056107,-0.000128697,0.000585356,-0.000120938,-1.38429,0.00801276,1481,1098,-0.701005,0.0943008,33.9424,-0.725634,34.7636,-0.819868
