 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.9178,-7.70206,0.604492,0.0841458,0.136917,0.0589978,0.00134861,6.58859e-05,-0.00105062,0.00193816,-0.000523667,-0.511361,0.00773059,1579,1014,1.046,-1.36727,33.9837,-4.98173,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0841498,0.136394,0.0543488,0.00110685,-1.62266e-05,-0.000956043,0.00165407,-0.000563445,-0.519862,0.00791266,1586,1014,1.02743,-1.36211,34.9076,-5.00196,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0831633,0.135574,0.0510591,0.00088225,-8.51187e-05,-0.000876582,0.00139974,-0.000602607,-0.533292,0.00838828,1593,1014,1.00478,-1.35632,35.8316,-5.00901,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0833801,0.13428,0.0451264,0.000664249,-0.000137014,-0.000806105,0.00116379,-0.000636555,-0.554777,0.00832444,1600,1014,0.98281,-1.34481,36.8053,-5.01384,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0843115,0.133226,0.0382631,0.000457747,-0.000174334,-0.000743987,0.000950037,-0.000666624,-0.584551,0.0078953,1607,1014,0.963746,-1.33313,37.7885,-5.03524,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0845073,0.132836,0.0347643,0.000268504,-0.000204796,-0.000697183,0.000768106,-0.000704398,-0.621781,0.00746451,1614,1014,0.951138,-1.32562,38.7272,-5.08341,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0841899,0.132451,0.0332964,8.52455e-05,-0.00022652,-0.000653427,0.000601126,-0.0007424,-0.668306,0.00741652,1621,1014,0.941779,-1.32088,39.6357,-5.15826,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0843145,0.131366,0.0299201,-8.88966e-05,-0.000243353,-0.000604839,0.000443625,-0.000775875,-0.7219,0.00818875,1628,1014,0.928799,-1.3147,40.5399,-5.21858,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0843043,0.130598,0.0265724,-0.000249882,-0.000258547,-0.000552508,0.000298311,-0.00080674,-0.781477,0.00849125,1635,1014,0.914626,-1.31011,41.4942,-5.24706,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0834957,0.129987,0.0250005,-0.000422113,-0.000273343,-0.000493969,0.00015181,-0.000847266,-0.86013,0.00897087,1642,1014,0.900141,-1.30751,42.3763,-5.24943,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0825973,0.129757,0.024426,-0.000650936,-0.000285554,-0.000418558,-1.15536e-05,-0.000924936,-0.991174,0.00951146,1649,1014,0.888883,-1.30708,43.2578,-5.26874,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0818804,0.128824,0.0233312,-0.000953594,-0.000290018,-0.000333657,-0.000151264,-0.00109235,-1.17669,0.00899466,1656,1014,0.877118,-1.29983,44.1058,-5.28766,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.150485,0.193018,0.0364803,0.00694813,-0.000856847,0.00238932,0.00762148,-0.00153019,0.274691,0.00859053,1138,1021,1.65132,-2.00974,-2.43117,-3.14685,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.154177,0.193702,0.041462,0.00730993,-0.000814121,0.00260248,0.00807212,-0.0015763,0.2849,0.00891666,1145,1021,1.70347,-2.01417,-1.93802,-3.18895,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.159466,0.19441,0.0458986,0.00762434,-0.000798585,0.00281669,0.00847945,-0.0016537,0.294745,0.00903314,1152,1021,1.7699,-2.01792,-1.45301,-3.23367,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.165316,0.196793,0.0477854,0.00790939,-0.00082363,0.00301749,0.00885058,-0.00176482,0.302348,0.0084586,1159,1021,1.83395,-2.04181,-0.963637,-3.28614,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.170585,0.198473,0.0459391,0.00825137,-0.000889699,0.0032228,0.00927335,-0.00191168,0.307079,0.00815344,1166,1021,1.87996,-2.06458,-0.522294,-3.34238,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.175098,0.200726,0.0426474,0.00865333,-0.000989741,0.00345059,0.00976086,-0.00209727,0.31058,0.00816943,1173,1021,1.91365,-2.09284,-0.0791512,-3.40756,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.180121,0.203,0.0433355,0.00907656,-0.001114,0.00370651,0.0102821,-0.00231952,0.314453,0.00819387,1180,1021,1.96529,-2.11754,0.360594,-3.44838,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.187275,0.206112,0.0481142,0.00950046,-0.00126377,0.00400277,0.0108258,-0.00258907,0.319734,0.00861658,1187,1021,2.05161,-2.15143,0.860498,-3.48641,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.19475,0.209137,0.0494988,0.0099168,-0.00144071,0.00434425,0.0113879,-0.00291183,0.326516,0.00870446,1194,1021,2.12987,-2.1809,1.3806,-3.54582,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.201742,0.212795,0.0486162,0.0102477,-0.00164963,0.00472458,0.0118957,-0.00329756,0.335604,0.00784675,1201,1021,2.19578,-2.21376,1.91721,-3.61852,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.208609,0.21676,0.0344286,0.0104363,-0.00189003,0.00515836,0.0123101,-0.00376386,0.34844,0.00726343,1208,1021,2.21611,-2.24874,2.47703,-3.70907,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.219232,0.22331,0.0231417,0.0105422,-0.00215372,0.00570645,0.01273,-0.00434158,0.366116,0.00844834,1215,1021,2.28328,-2.32032,3.08375,-3.8214,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.229629,0.229558,0.00912414,0.0106449,-0.00244625,0.00640999,0.0132608,-0.00506214,0.387466,0.00908329,1222,1021,2.33853,-2.38998,3.72627,-3.94345,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.239077,0.237642,-0.00414587,0.0107113,-0.00276069,0.00723982,0.0138641,-0.00591351,0.410716,0.00920205,1229,1021,2.38667,-2.48362,4.33474,-4.08551,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.244392,0.245601,-0.0220319,0.010625,-0.00304457,0.00812551,0.014408,-0.00682761,0.435731,0.00867503,1236,1021,2.37787,-2.57146,4.88797,-4.20481,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.250306,0.256374,-0.0490175,0.0102449,-0.00324659,0.00902034,0.0147629,-0.00776458,0.464341,0.0079551,1243,1021,2.34411,-2.69317,5.47012,-4.34943,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.256279,0.267169,-0.0820634,0.00937825,-0.00334081,0.00995486,0.0148315,-0.00879411,0.501154,0.00776896,1250,1021,2.28959,-2.81724,6.09308,-4.47479,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.260319,0.27751,-0.117611,0.00811843,-0.003268,0.0109197,0.0147399,-0.00988949,0.545099,0.007656,1257,1021,2.20654,-2.94104,6.72981,-4.60339,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.261656,0.291393,-0.154188,0.00667116,-0.00294902,0.0118358,0.014637,-0.0109149,0.592392,0.00808923,1264,1021,2.09294,-3.09712,7.34895,-4.78615,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.268696,0.316294,-0.207992,0.00498588,-0.00246754,0.0125822,0.0143816,-0.0118633,0.641419,0.00939791,1271,1021,1.97722,-3.36885,7.97073,-5.12519,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.274809,0.346726,-0.269746,0.00292445,-0.00184915,0.0133457,0.0140951,-0.0130198,0.696911,0.0111543,1278,1021,1.82453,-3.69726,8.54532,-5.54395,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.278562,0.371389,-0.339176,0.000473053,-0.000954089,0.0139658,0.0137435,-0.0142245,0.759873,0.0126916,1285,1021,1.61986,-3.96149,9.09781,-5.8991,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.272508,0.383288,-0.403043,-0.00242684,0.0002579,0.014389,0.013367,-0.015536,0.831909,0.0135041,1292,1021,1.33485,-4.11948,9.57808,-6.0748,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.263471,0.388197,-0.47385,-0.00577061,0.00181424,0.0145892,0.0130959,-0.0170523,0.912557,0.0321331,1299,1021,0.994233,-4.21256,10.0562,-6.16119,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.238776,0.400448,-0.484105,-0.00948382,0.00373081,0.0145298,0.013085,-0.018838,0.998794,0.0475844,1306,1021,0.710667,-4.31714,10.3543,-6.342,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.232416,0.418898,-0.517279,-0.0135033,0.00600523,0.0141641,0.0134488,-0.0209469,1.08694,0.0472384,1313,1021,0.527563,-4.52306,10.8813,-6.55843,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.206268,0.419142,-0.526446,-0.0174951,0.00860411,0.0135819,0.0143896,-0.0232806,1.16811,0.0335381,1320,1021,0.232033,-4.5261,11.1338,-6.59784,8.78129,-1.99975
4.02261,-8.42939,0.659849,0.00213208,0.180882,0.0647846,0.00918237,-0.00167989,-0.0101765,0.0152864,-0.00778388,-0.54028,0.029782,1418,1021,0.285703,-1.8499,15.8943,-4.39472,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.00975879,0.167961,0.0956116,0.00899994,-0.00073211,-0.00829454,0.0137504,-0.00548261,-0.520124,0.0123364,1425,1021,0.471625,-1.707,16.4409,-4.28473,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.0156033,0.160436,0.120267,0.00868078,5.02077e-05,-0.00684395,0.0124563,-0.00372532,-0.504117,0.00859294,1432,1021,0.618933,-1.61137,17.0485,-4.20981,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0221809,0.153534,0.141528,0.00827112,0.000679639,-0.0057382,0.0113554,-0.00240463,-0.493194,0.00834807,1439,1021,0.761272,-1.53794,17.7912,-4.13723,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.0270628,0.147997,0.159984,0.00780868,0.00117205,-0.00489144,0.0104012,-0.00142042,-0.48736,0.0081154,1446,1021,0.8774,-1.48284,18.6391,-4.10535,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0312662,0.145067,0.173089,0.00735977,0.00152833,-0.00420929,0.00956455,-0.000676455,-0.482498,0.00771435,1453,1021,0.967721,-1.44563,19.4908,-4.12676,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0388025,0.142425,0.175831,0.00691476,0.00180534,-0.00369316,0.00885071,-0.000130604,-0.482818,0.00818465,1460,1021,1.05149,-1.41217,20.3867,-4.15689,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0443283,0.141557,0.180155,0.00646908,0.0019604,-0.00323791,0.00816013,0.00026935,-0.481302,0.00863551,1467,1021,1.1221,-1.39595,21.2537,-4.1781,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0478629,0.141224,0.182276,0.00601255,0.00202371,-0.00292625,0.00755941,0.000476856,-0.486276,0.0088244,1474,1021,1.16546,-1.38945,22.0556,-4.18168,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0519225,0.140737,0.177546,0.00565374,0.0020386,-0.00269008,0.00708713,0.000605204,-0.489577,0.00896094,1481,1021,1.18799,-1.38551,22.8059,-4.17751,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0553075,0.141258,0.169858,0.00527326,0.00195741,-0.00254259,0.0066507,0.00057996,-0.496487,0.00933702,1488,1021,1.1928,-1.3908,23.5911,-4.19763,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0585584,0.141409,0.161116,0.00487671,0.00184038,-0.00242751,0.00622169,0.000495395,-0.505954,0.00854886,1495,1021,1.19204,-1.39452,24.3816,-4.2521,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0619654,0.141399,0.153951,0.00454882,0.00166346,-0.00231299,0.00583217,0.000380107,-0.506555,0.00746559,1502,1021,1.19844,-1.39959,25.2556,-4.328,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0635731,0.141572,0.150336,0.00420993,0.00147933,-0.0022032,0.00543657,0.000252692,-0.508013,0.00746156,1509,1021,1.20107,-1.40253,26.0955,-4.40178,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0652686,0.141236,0.142565,0.00385474,0.00128943,-0.00209046,0.00502469,0.00011949,-0.510228,0.00779755,1516,1021,1.18844,-1.40312,26.9209,-4.45341,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0687063,0.140446,0.12915,0.00353771,0.00109592,-0.00198298,0.00464551,-1.18774e-05,-0.509462,0.00823595,1523,1021,1.17043,-1.40198,27.7461,-4.48065,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0718564,0.139852,0.116058,0.0032382,0.00090732,-0.00186849,0.00427492,-0.000129399,-0.506554,0.00789074,1530,1021,1.15056,-1.39785,28.6199,-4.48764,27.853,-3.05998
16.525,-8.40446,0.506332,0.0744867,0.139073,0.105872,0.00293526,0.000728907,-0.00174399,0.00389569,-0.000231529,-0.50339,0.00796504,1537,1021,1.13656,-1.38584,29.5334,-4.49959,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.076221,0.138263,0.0982611,0.00263251,0.000563373,-0.00161731,0.00351784,-0.000321964,-0.500854,0.00821705,1544,1021,1.12378,-1.37536,30.4312,-4.5283,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.078057,0.137372,0.0895959,0.00232682,0.000414937,-0.0014959,0.00314614,-0.000404382,-0.501082,0.00866656,1551,1021,1.10766,-1.36735,31.3334,-4.56285,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0787316,0.137453,0.0816224,0.00202483,0.000288349,-0.00138027,0.00278723,-0.000474053,-0.50465,0.00967543,1558,1021,1.08321,-1.36966,32.1946,-4.6118,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0805487,0.137548,0.0734009,0.00174325,0.000183944,-0.00126441,0.00244906,-0.000521861,-0.509124,0.010351,1565,1021,1.06839,-1.37097,33.0734,-4.65254,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.0822927,0.137851,0.0646677,0.0014769,9.70516e-05,-0.00114673,0.00212525,-0.000551297,-0.514583,0.0099865,1572,1021,1.05069,-1.37019,33.9252,-4.70655,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0839141,0.137553,0.056477,0.00122818,2.09424e-05,-0.00103723,0.00182464,-0.000575521,-0.521876,0.00887415,1579,1021,1.03366,-1.36671,34.7901,-4.7537,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0841925,0.137076,0.0521774,0.00100988,-4.59e-05,-0.000943343,0.00156299,-0.000599011,-0.530308,0.00783995,1586,1021,1.01905,-1.36356,35.6985,-4.77821,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.083963,0.136158,0.048042,0.000811953,-9.96558e-05,-0.000866025,0.0013348,-0.000622502,-0.543158,0.00755074,1593,1021,1.00014,-1.36064,36.638,-4.78484,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0836958,0.134827,0.0436965,0.000617747,-0.000136621,-0.00079854,0.0011237,-0.000642576,-0.56476,0.0072513,1600,1021,0.979884,-1.35078,37.6054,-4.784,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0838329,0.133925,0.0391564,0.000427949,-0.000159959,-0.000738055,0.000928435,-0.000660445,-0.595886,0.00723616,1607,1021,0.962607,-1.33659,38.5626,-4.79631,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0835973,0.133337,0.0371783,0.000250898,-0.000177328,-0.000691348,0.00076053,-0.00068696,-0.635231,0.00743746,1614,1021,0.951989,-1.32428,39.5075,-4.83616,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0829567,0.13275,0.0362475,7.3554e-05,-0.000190198,-0.00064542,0.000600433,-0.000717077,-0.684623,0.00755454,1621,1021,0.941739,-1.31673,40.4468,-4.89293,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0827099,0.131895,0.0335053,-0.000100804,-0.00020261,-0.000593108,0.000443581,-0.000746996,-0.742591,0.00788414,1628,1021,0.927893,-1.31228,41.386,-4.94506,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0833226,0.13124,0.027752,-0.000266585,-0.000217605,-0.000536306,0.000294769,-0.000778959,-0.808214,0.00840203,1635,1021,0.909957,-1.30963,42.3624,-4.97365,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0830763,0.130883,0.0238721,-0.000448644,-0.000236225,-0.000471709,0.000141083,-0.000825952,-0.896132,0.00992421,1642,1021,0.89149,-1.30824,43.2608,-5.01111,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0830769,0.129607,0.0205944,-0.000684815,-0.000255329,-0.000390389,-2.45183e-05,-0.000915626,-1.03685,0.0103635,1649,1021,0.877527,-1.30291,44.1948,-5.02538,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0824789,0.128173,0.0193033,-0.000978608,-0.000267604,-0.000303065,-0.000155954,-0.00109026,-1.21782,0.00976562,1656,1021,0.865965,-1.29588,45.0514,-5.0248,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.15235,0.194288,0.0405757,0.00716169,-0.000687199,0.00266945,0.00798353,-0.00150904,0.298661,0.00866059,1145,1028,1.6817,-2.02407,-1.13287,-3.16727,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.157164,0.194837,0.043415,0.00748097,-0.000683696,0.0029027,0.00840774,-0.00161046,0.309048,0.0083427,1152,1028,1.73819,-2.02802,-0.643364,-3.20973,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.163265,0.197382,0.0455032,0.00773585,-0.00071168,0.00311283,0.00875898,-0.00173481,0.317558,0.00811613,1159,1028,1.80539,-2.05321,-0.157486,-3.27734,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.168765,0.199446,0.0437678,0.00802162,-0.000776661,0.00331847,0.0091329,-0.00188794,0.323138,0.00805483,1166,1028,1.85408,-2.07698,0.293376,-3.34727,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.173904,0.201951,0.0421109,0.00836423,-0.000878607,0.00354041,0.0095645,-0.00207887,0.326859,0.0081904,1173,1028,1.89934,-2.10654,0.745099,-3.4204,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.179302,0.204139,0.0410253,0.00872639,-0.00100105,0.00378948,0.0100284,-0.00230304,0.330943,0.0081256,1180,1028,1.94886,-2.12718,1.21044,-3.47115,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.18674,0.207084,0.0445987,0.00907457,-0.00114043,0.00407624,0.0105018,-0.00256763,0.336787,0.00863734,1187,1028,2.03396,-2.15723,1.71512,-3.50166,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.194386,0.210223,0.0456564,0.00939607,-0.00129703,0.00440498,0.010977,-0.00287793,0.34457,0.00881135,1194,1028,2.11278,-2.18709,2.23917,-3.54037,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.200997,0.214478,0.0471342,0.00961973,-0.00147685,0.00477162,0.0113894,-0.00324647,0.35514,0.0084378,1201,1028,2.18274,-2.23122,2.77332,-3.59967,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.206726,0.218586,0.0374806,0.00969277,-0.00167982,0.00518951,0.0117048,-0.0036919,0.369876,0.00735656,1208,1028,2.20684,-2.27409,3.3374,-3.68252,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.215224,0.223412,0.0260347,0.00967517,-0.00189361,0.00571479,0.0120221,-0.00424052,0.389673,0.00848619,1215,1028,2.25217,-2.32749,3.94863,-3.77902,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.225461,0.229135,0.0123874,0.00964796,-0.00211567,0.0063817,0.012445,-0.00491267,0.413069,0.00894294,1222,1028,2.30702,-2.38368,4.59337,-3.88348,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.233029,0.236354,-0.00164866,0.00957888,-0.0023344,0.00714678,0.0129259,-0.00568142,0.437988,0.00888611,1229,1028,2.33392,-2.46679,5.18107,-4.00804,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.237649,0.244861,-0.0180739,0.00935017,-0.00250243,0.00793062,0.0133242,-0.00647642,0.464523,0.00853968,1236,1028,2.32339,-2.55955,5.69448,-4.12795,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.243093,0.2568,-0.0393943,0.00879066,-0.00259074,0.00870023,0.013496,-0.00729611,0.495777,0.008021,1243,1028,2.30441,-2.69217,6.2744,-4.28458,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.247387,0.266536,-0.0681291,0.00772519,-0.00257375,0.00947895,0.0133631,-0.00821165,0.536574,0.00812643,1250,1028,2.24801,-2.80631,6.88658,-4.40086,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.249677,0.276011,-0.100192,0.00630605,-0.00240149,0.0102572,0.0130953,-0.0091907,0.584692,0.00833634,1257,1028,2.15974,-2.92326,7.50272,-4.51327,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.250309,0.290569,-0.135172,0.00475294,-0.00201997,0.0109664,0.0128438,-0.0101108,0.635641,0.0087036,1264,1028,2.04515,-3.08575,8.07862,-4.70595,5.39223,-1.61101
-10.907,-9.15576,0.266511,0.255487,0.315462,-0.178412,0.00301132,-0.00144753,0.0114839,0.0124802,-0.0109164,0.689523,0.00897032,1271,1028,1.94772,-3.35496,8.62763,-5.04369,5.86867,-1.66731
-10.1977,-9.15238,0.273162,0.263194,0.343158,-0.234025,0.000868111,-0.000769779,0.0119902,0.0120673,-0.0119689,0.7513,0.0102372,1278,1028,1.83198,-3.65594,9.18309,-5.42566,6.32061,-1.73224
-9.48336,-9.15023,0.267365,0.266391,0.362602,-0.294704,-0.00161259,0.000147345,0.0123305,0.0116292,-0.0130945,0.82102,0.0114155,1285,1028,1.65186,-3.86989,9.75167,-5.70873,6.83238,-1.78068
-8.76724,-9.14849,0.258506,0.264021,0.369665,-0.343571,-0.00445823,0.00133471,0.0124607,0.0112311,-0.0143546,0.899595,0.0141149,1292,1028,1.45484,-3.97104,10.2762,-5.83083,7.36503,-1.82281
-8.04939,-9.14768,0.246812,0.250899,0.372105,-0.398648,-0.00762118,0.0028133,0.0123637,0.0110154,-0.0158233,0.985054,0.0334498,1299,1028,1.12926,-4.02817,10.709,-5.8874,7.91771,-1.8477
-7.33089,-9.14648,0.235309,0.222961,0.380273,-0.40703,-0.0109667,0.00459415,0.0120112,0.0111247,-0.0174973,1.0728,0.0452543,1306,1028,0.821019,-4.11115,10.9728,-6.012,8.47769,-1.88042
-6.61558,-9.1445,0.234703,0.200858,0.394263,-0.428452,-0.0143464,0.00666991,0.0113682,0.0116427,-0.0193191,1.15845,0.0470382,1313,1028,0.525451,-4.24233,11.2653,-6.22738,9.00052,-1.92138
-5.8981,-9.14301,0.230002,0.198307,0.397955,-0.456222,-0.0173103,0.00901221,0.0105316,0.0127072,-0.0210053,1.23337,0.0336455,1320,1028,0.397044,-4.27891,11.7904,-6.31966,9.54855,-1.95531
4.103,-9.11407,0.476696,0.00912643,0.172966,0.0949155,0.00854221,-0.00187875,-0.0094752,0.0141451,-0.00748162,-0.534012,0.0394929,1418,1028,0.462478,-1.76459,16.8569,-4.141,16.7798,-2.3674
4.81425,-9.11137,0.515482,0.0194734,0.159933,0.110969,0.00841651,-0.000771758,-0.00768838,0.0127788,-0.00513403,-0.516093,0.0160915,1425,1028,0.620408,-1.61956,17.4552,-4.02936,17.2696,-2.39464
5.53011,-9.11025,0.543905,0.0220232,0.152708,0.134043,0.00813955,0.00011096,-0.00633261,0.011623,-0.00337252,-0.502908,0.0090856,1432,1028,0.730241,-1.53128,18.0225,-3.95165,17.8109,-2.3966
6.25494,-9.1097,0.550751,0.0287816,0.148376,0.150847,0.00776498,0.000795612,-0.00531707,0.0106375,-0.00207692,-0.495325,0.0083528,1439,1028,0.858224,-1.47994,18.7339,-3.90554,18.4507,-2.40229
6.99137,-9.10792,0.529399,0.032171,0.145243,0.163818,0.00731834,0.00131154,-0.00454941,0.00976632,-0.00113644,-0.493651,0.00850138,1446,1028,0.939961,-1.44178,19.5364,-3.91969,19.2161,-2.45371
7.73052,-9.10626,0.503144,0.0362042,0.142822,0.172096,0.00686584,0.00167656,-0.00394893,0.00899626,-0.000453865,-0.494741,0.00816924,1453,1028,1.01071,-1.41713,20.3754,-3.93972,20.0105,-2.50615
8.47371,-9.10543,0.46867,0.0423075,0.140661,0.175634,0.00640955,0.00193543,-0.00348801,0.00831625,2.87397e-05,-0.500261,0.00820631,1460,1028,1.08368,-1.39246,21.2796,-3.95737,20.8476,-2.54753
9.21318,-9.10571,0.445941,0.0477885,0.140591,0.177785,0.0059635,0.00207447,-0.00307752,0.00765936,0.000378621,-0.503645,0.00865175,1467,1028,1.14578,-1.38452,22.1369,-3.97115,21.6443,-2.55735
9.94573,-9.10481,0.442886,0.0517171,0.141043,0.177079,0.00551497,0.00211841,-0.00279983,0.00709132,0.000542062,-0.512782,0.00885851,1474,1028,1.18234,-1.38631,22.904,-3.99863,22.3671,-2.5774
10.6756,-9.10377,0.448652,0.0558668,0.14082,0.169294,0.00517477,0.00212027,-0.00258789,0.00665246,0.000642583,-0.518824,0.00864749,1481,1028,1.19414,-1.38695,23.6451,-4.01508,23.0613,-2.5941
11.4078,-9.10189,0.450217,0.058437,0.141003,0.161232,0.00479842,0.00201801,-0.00246069,0.00623446,0.000581975,-0.528268,0.00823891,1488,1028,1.1896,-1.39452,24.395,-4.0533,23.7814,-2.63076
12.1443,-9.09967,0.442828,0.0609442,0.141193,0.152971,0.00439837,0.00188803,-0.00236389,0.00581966,0.000466737,-0.541338,0.00759535,1495,1028,1.18345,-1.40086,25.1898,-4.1065,24.5471,-2.68103
12.886,-9.09778,0.424473,0.0624258,0.141903,0.147681,0.00409164,0.001691,-0.00225891,0.00544933,0.000333305,-0.541183,0.00703971,1502,1028,1.17865,-1.40949,26.0278,-4.16703,25.3672,-2.73232
13.6265,-9.09627,0.411375,0.0634569,0.142319,0.145238,0.00378804,0.00148791,-0.00215642,0.00508191,0.000194045,-0.540424,0.00737213,1509,1028,1.18024,-1.41446,26.8476,-4.21132,26.1737,-2.77193
14.3673,-9.09475,0.399311,0.0661762,0.141825,0.136865,0.00346424,0.00128648,-0.00205236,0.00469869,5.20304e-05,-0.541505,0.00805047,1516,1028,1.17495,-1.4114,27.6888,-4.24867,26.9844,-2.81109
15.1117,-9.09363,0.380461,0.0702474,0.140976,0.123747,0.0031764,0.00108046,-0.00195224,0.00434417,-8.73045e-05,-0.539071,0.00848482,1523,1028,1.16399,-1.40732,28.5805,-4.27942,27.8319,-2.84677
15.8598,-9.0942,0.354561,0.0739098,0.140145,0.111085,0.00290576,0.000881279,-0.00184371,0.00399683,-0.000209783,-0.534351,0.00802748,1530,1028,1.15049,-1.39907,29.5058,-4.28453,28.7177,-2.85273
16.6086,-9.09484,0.329188,0.0755646,0.139615,0.102712,0.00263129,0.000695011,-0.00172399,0.00364038,-0.000314082,-0.529557,0.00822089,1537,1028,1.13422,-1.38938,30.4161,-4.29281,29.6097,-2.85721
17.355,-9.09354,0.311774,0.0757756,0.139217,0.0968196,0.00236259,0.00052425,-0.00160192,0.00329032,-0.000403474,-0.524934,0.00846508,1544,1028,1.11371,-1.38372,31.2862,-4.33184,30.4766,-2.89551
18.0986,-9.09099,0.302966,0.0766348,0.138248,0.0899502,0.00209654,0.00037317,-0.00148545,0.00295214,-0.000482426,-0.522574,0.00878494,1551,1028,1.09535,-1.3781,32.1351,-4.37915,31.3158,-2.95307
