 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.84727,-13.9365,-1.27646,0.00422461,0.0230927,-0.0111232,0.000191438,-2.66485e-05,-0.000126405,0.000249334,-8.45442e-05,-0.429502,0.00706616,1334,1077,0.00535896,-0.234147,17.8096,-1.51094,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,0.00495463,0.0232463,-0.0115114,0.000211909,-1.04138e-05,-0.000139762,0.000279325,-7.78307e-05,-0.449445,0.00717305,1341,1077,0.010942,-0.233156,18.308,-1.51364,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,0.00522256,0.0233782,-0.010807,0.00022046,1.7217e-05,-0.000135662,0.000288341,-5.06638e-05,-0.463942,0.00756755,1348,1077,0.0158826,-0.230207,18.8128,-1.52472,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,0.00407196,0.0239052,-0.00766511,0.000221794,5.23796e-05,-0.000118943,0.000283109,-8.93594e-06,-0.475975,0.00823577,1355,1077,0.0157976,-0.230602,19.3715,-1.52891,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,0.00308131,0.0238085,-0.00545302,0.000212767,8.63721e-05,-9.7899e-05,0.000266095,3.30443e-05,-0.498782,0.00870086,1362,1077,0.0139541,-0.229746,19.8964,-1.54709,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,0.00270541,0.0238513,-0.00481574,0.000185527,0.000112951,-7.3706e-05,0.000231394,6.70842e-05,-0.55665,0.00866354,1369,1077,0.0125215,-0.232112,20.406,-1.56195,20.3771,-1.29386
0.45368,-13.9355,-1.18836,0.00339763,0.0234834,-0.00725374,0.00014823,0.000132614,-4.82986e-05,0.000189348,9.14965e-05,-0.705258,0.00808352,1376,1077,0.0103488,-0.234226,20.8893,-1.57219,20.8525,-1.31164
1.16864,-13.9352,-1.16242,0.00416873,0.0233668,-0.010201,0.000118376,0.00014614,-2.50005e-05,0.000160854,0.000103662,-1.03883,0.00775008,1383,1077,0.00707301,-0.236054,21.395,-1.57122,21.3496,-1.31224
1.88604,-13.9361,-1.14124,0.00399709,0.023544,-0.00892594,9.79649e-05,0.00015638,-8.65125e-06,0.000157634,9.67106e-05,-1.42681,0.00764095,1390,1077,0.00989892,-0.23732,21.9179,-1.55454,21.8747,-1.29441
2.60845,-13.9368,-1.13164,0.00370331,0.0234648,-0.00604764,8.67457e-05,0.000162571,-4.56948e-06,0.000162845,8.64714e-05,-1.51082,0.00767966,1397,1077,0.0173471,-0.24041,22.4954,-1.54467,22.4559,-1.29195
3.33328,-13.9379,-1.1266,0.00365201,0.0236393,-0.00225538,9.43905e-05,0.000159124,-1.72215e-05,0.00016342,9.00941e-05,-1.32631,0.00854083,1404,1077,0.0305563,-0.24056,23.1023,-1.53678,23.0641,-1.2841
4.06065,-13.9398,-1.12636,0.00396174,0.0234473,-0.00184934,0.000110885,0.000149615,-3.50572e-05,0.0001703,9.01999e-05,-1.03773,0.00970685,1411,1077,0.0349337,-0.235638,23.7419,-1.51845,23.7006,-1.26539
4.78733,-13.9398,-1.12246,0.00384993,0.02322,-0.00204566,0.000114983,0.000141946,-3.9589e-05,0.000170286,8.6643e-05,-0.949507,0.0100402,1418,1077,0.0330562,-0.227283,24.3701,-1.53876,24.3299,-1.28218
5.51177,-13.9394,-1.11082,0.00301157,0.0231685,-0.00200343,0.000107909,0.000139682,-3.11691e-05,0.00015878,8.88111e-05,-1.02109,0.00975417,1425,1077,0.0251065,-0.226836,24.9668,-1.55727,24.9353,-1.30147
6.23704,-13.9391,-1.0995,0.00223549,0.0232712,-0.00222863,0.000102485,0.000134132,-2.27912e-05,0.000146054,9.05626e-05,-1.08884,0.0087057,1432,1077,0.0168117,-0.229568,25.5736,-1.57197,25.5504,-1.31657
6.96691,-13.9407,-1.09824,0.00236986,0.0236608,-0.00341921,0.000105905,0.000115306,-2.77306e-05,0.000138732,8.24797e-05,-0.869353,0.00812846,1439,1077,0.0137288,-0.226971,26.2404,-1.57053,26.2156,-1.30368
7.70027,-13.942,-1.10409,0.00277593,0.0233641,-0.00457927,0.000111227,8.83174e-05,-3.49463e-05,0.000136548,6.29966e-05,-0.627022,0.00806112,1446,1077,0.0132247,-0.219664,26.9477,-1.57312,26.9186,-1.30428
8.43425,-13.9434,-1.10957,0.00363502,0.0229782,-0.00660775,0.000105669,6.29364e-05,-3.00716e-05,0.000121192,4.74134e-05,-0.476526,0.00846475,1453,1077,0.013782,-0.214321,27.6665,-1.56814,27.6284,-1.3002
9.16744,-13.9435,-1.11109,0.00500068,0.0224393,-0.0114811,8.26834e-05,4.51166e-05,-5.86623e-06,8.35781e-05,4.42219e-05,-0.151356,0.00845042,1460,1077,0.00850632,-0.216459,28.3825,-1.57992,28.3298,-1.32073
9.90118,-13.9434,-1.11209,0.00608908,0.0222005,-0.0138922,5.1501e-05,3.36358e-05,3.12733e-05,7.50924e-05,1.00444e-05,0.646287,0.00831761,1467,1077,0.00968632,-0.218968,29.1015,-1.59915,29.0374,-1.34529
10.64,-13.9438,-1.12408,0.00586354,0.0225498,-0.0112101,2.74909e-05,2.12723e-05,6.32576e-05,8.77155e-05,-3.89524e-05,0.760841,0.00932786,1474,1077,0.0174273,-0.221929,29.8603,-1.62498,29.7989,-1.36932
11.3841,-13.9454,-1.14743,0.00597274,0.0234756,-0.010115,2.00907e-07,1.03398e-05,8.89466e-05,9.43613e-05,-8.38206e-05,0.813864,0.00948862,1481,1077,0.0225489,-0.228189,30.6785,-1.64657,30.6162,-1.3792
12.1265,-13.9479,-1.16421,0.00569673,0.0239764,-0.00911635,-4.27642e-05,1.68882e-06,0.000112533,9.41692e-05,-0.000135245,0.882899,0.00921747,1488,1077,0.0236004,-0.228876,31.4741,-1.63959,31.4147,-1.36376
12.8656,-13.9498,-1.17072,0.00625597,0.0234683,-0.0110622,-8.62345e-05,-2.72689e-06,0.000137092,9.88292e-05,-0.000187791,0.933219,0.00867775,1495,1077,0.0213377,-0.22748,32.244,-1.62072,32.179,-1.35221
13.6037,-13.9514,-1.17291,0.00561478,0.0228551,-0.00904247,-0.000117188,-5.31187e-06,0.000159149,0.000107444,-0.000229944,0.954396,0.00856645,1502,1077,0.0226344,-0.226432,32.9918,-1.59943,32.9336,-1.34446
14.3419,-13.9522,-1.17329,0.00470362,0.0226601,-0.00686431,-0.000129242,-1.06378e-05,0.000170583,0.000110657,-0.000250537,0.952686,0.00844093,1509,1077,0.0220969,-0.229462,33.7376,-1.59562,33.6889,-1.34964
15.0817,-13.9529,-1.17553,0.0038509,0.0226521,-0.00371086,-0.000113649,-1.69482e-05,0.000166476,0.000108057,-0.000238654,0.926727,0.00816013,1516,1077,0.0259241,-0.233358,34.5002,-1.59853,34.4604,-1.35956
15.8263,-13.9541,-1.18802,0.00385534,0.0227137,-0.00202996,-7.59358e-05,-2.34677e-05,0.000148015,0.000100621,-0.000200024,0.873107,0.00760793,1523,1077,0.0323279,-0.232713,35.323,-1.60587,35.2829,-1.36659
16.5766,-13.9564,-1.21237,0.00396832,0.0224894,-0.00191033,-3.99849e-05,-2.6397e-05,0.000129129,9.61171e-05,-0.000162499,0.811681,0.00770822,1530,1077,0.033764,-0.226089,36.2044,-1.60562,36.1632,-1.36474
17.3282,-13.9585,-1.23764,0.00355132,0.0223883,-0.000323396,-2.1828e-05,-2.28084e-05,0.000121003,9.8686e-05,-0.000143322,0.783373,0.00780201,1537,1077,0.0358555,-0.220235,37.0928,-1.60918,37.0557,-1.36623
18.0789,-13.9599,-1.25874,0.0032171,0.0225556,0.000430733,-5.09861e-06,-2.18284e-05,0.000115837,0.000102675,-0.000129602,0.749354,0.00774684,1544,1077,0.0356052,-0.21957,37.9729,-1.62653,37.9393,-1.38037
18.8354,-13.9624,-1.29206,0.00306031,0.0231638,0.00295993,3.01508e-05,-3.69082e-05,9.57749e-05,9.80957e-05,-0.000104853,0.617022,0.00795285,1551,1077,0.0439792,-0.228241,38.9146,-1.62957,38.8822,-1.38185
19.5937,-13.9652,-1.32723,0.00263302,0.0236108,0.00475344,6.7493e-05,-6.29693e-05,6.23887e-05,9.2525e-05,-8.80014e-05,0.381565,0.00819877,1558,1077,0.0469892,-0.234013,39.8696,-1.62841,39.8413,-1.379
20.3527,-13.968,-1.36202,0.00322045,0.0237631,0.00290056,8.98444e-05,-8.63052e-05,2.89327e-05,9.44749e-05,-9.09357e-05,0.158698,0.00807447,1565,1077,0.0453655,-0.23345,40.8416,-1.63094,40.8074,-1.37627
21.1071,-13.9709,-1.38358,0.00423962,0.0235816,-0.000608736,0.000100008,-0.000104076,2.52112e-06,0.000100039,-0.000104107,0.0123509,0.00779187,1572,1077,0.0412354,-0.225846,41.7712,-1.61941,41.727,-1.35811
21.8626,-13.9734,-1.40555,0.00489924,0.0234173,-0.00266176,0.000100445,-0.000116221,-1.09785e-05,0.000100999,-0.000116775,-0.0504978,0.00763349,1579,1077,0.0393304,-0.220823,42.7074,-1.61602,42.6567,-1.35144
22.6271,-13.9763,-1.4469,0.00424222,0.0235844,-0.001226,0.000100437,-0.000126543,-1.50185e-05,0.000101426,-0.000127532,-0.0657845,0.00786112,1586,1077,0.0387568,-0.22127,43.7196,-1.61753,43.6755,-1.35145
23.3932,-13.9788,-1.48993,0.00393512,0.0235939,-0.000705495,0.00010835,-0.000136448,-1.72393e-05,0.000109558,-0.000137656,-0.0699622,0.00786892,1593,1077,0.0378816,-0.226041,44.7507,-1.62467,44.7097,-1.36366
24.1562,-13.981,-1.52333,0.00485789,0.0232598,-0.00328489,0.000127099,-0.00015141,-2.49774e-05,0.000129321,-0.000153632,-0.088739,0.00805895,1600,1077,0.0362517,-0.228906,45.7624,-1.62548,45.7123,-1.37182
24.9133,-13.9824,-1.54073,0.00570767,0.0231014,-0.00593989,0.000152164,-0.000164465,-3.88964e-05,0.000156872,-0.000169173,-0.120459,0.00783365,1607,1077,0.0335978,-0.231997,46.7151,-1.63272,46.6569,-1.38302
25.6664,-13.983,-1.54659,0.00513633,0.023255,-0.0057226,0.000178315,-0.000163189,-4.57363e-05,0.000184334,-0.000169208,-0.130855,0.00762549,1614,1077,0.0290454,-0.233301,47.6141,-1.64858,47.5619,-1.39733
26.4195,-13.9845,-1.55042,0.00426471,0.0233645,-0.00433124,0.00021061,-0.000160964,-4.76476e-05,0.000216623,-0.000166977,-0.125526,0.00813664,1621,1077,0.0263661,-0.230267,48.5105,-1.64989,48.4672,-1.39489
27.1722,-13.9872,-1.55116,0.00460167,0.0231245,-0.00338275,0.000269745,-0.000157134,-6.25524e-05,0.000278722,-0.000166111,-0.142543,0.00911422,1628,1077,0.0331545,-0.225219,49.4155,-1.61698,49.3683,-1.36292
27.9201,-13.9882,-1.539,0.00511021,0.023012,-0.00156467,0.000352763,-0.000151939,-9.34188e-05,0.0003695,-0.000168675,-0.177275,0.0100692,1635,1077,0.0450432,-0.227355,50.2771,-1.60401,50.2241,-1.35605
28.6758,-13.9883,-1.54323,0.00572748,0.0233957,-0.000816536,0.000435759,-0.000140504,-0.00014195,0.000468828,-0.000173572,-0.228878,0.00981849,1642,1077,0.0537673,-0.228143,51.2162,-1.63443,51.1563,-1.38017
29.4366,-13.9888,-1.55713,0.00647899,0.0238013,-0.00274678,0.000503265,-0.00012842,-0.000217742,0.000571047,-0.000196203,-0.301789,0.00901468,1649,1077,0.052998,-0.23476,52.2043,-1.6648,52.1373,-1.40718
30.1937,-13.9893,-1.56056,0.00716056,0.0238225,-0.00616834,0.000584315,-0.000138721,-0.000354157,0.000728883,-0.000283288,-0.387557,0.00885081,1656,1077,0.0454624,-0.227695,53.1561,-1.69063,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.00113728,0.0222375,-0.00814442,0.00017587,-0.000206204,3.15615e-05,0.00017846,-0.000208794,0.0818661,0.00784963,1201,1084,-0.0124698,-0.220214,9.39355,-1.41291,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.00158912,0.022248,-0.00908438,0.000186585,-0.000133299,1.37704e-05,0.000187177,-0.000133891,0.0429423,0.00821667,1208,1084,-0.0112035,-0.217196,9.94174,-1.41797,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.00267915,0.0224449,-0.0118112,0.000193333,-6.88679e-05,-5.0168e-06,0.000193429,-6.89638e-05,-0.0191241,0.00864768,1215,1084,-0.00956036,-0.220333,10.508,-1.4046,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.00266999,0.0228347,-0.0116475,0.000195942,-1.32824e-05,-1.63372e-05,0.00019721,-1.45504e-05,-0.0774591,0.00914753,1222,1084,-0.00920481,-0.228761,11.0218,-1.40837,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.00205373,0.022903,-0.011024,0.000199747,3.9565e-05,-2.16457e-05,0.000202621,3.66915e-05,-0.131979,0.0089673,1229,1084,-0.0133365,-0.23976,11.4937,-1.42358,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.00172836,0.0228678,-0.0109429,0.000201383,8.48126e-05,-1.38005e-05,0.000202994,8.3201e-05,-0.116247,0.00846166,1236,1084,-0.0164091,-0.248249,11.9956,-1.45937,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.00213019,0.0229799,-0.0115128,0.000201737,0.000121409,1.22327e-06,0.000201756,0.00012139,0.0152237,0.0079408,1243,1084,-0.0144901,-0.253055,12.5249,-1.48778,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.00290194,0.0229932,-0.0121785,0.000189564,0.000150054,1.9129e-05,0.000197308,0.000142311,0.384654,0.00805894,1250,1084,-0.00929503,-0.253244,13.0375,-1.46897,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.00293611,0.0228358,-0.0108745,0.000153035,0.000164975,4.38071e-05,0.000203217,0.000114793,0.853122,0.00830941,1257,1084,-0.00472959,-0.249719,13.5148,-1.4247,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.00271706,0.0232374,-0.0083685,9.96395e-05,0.000176117,6.83867e-05,0.000216229,5.95268e-05,1.04032,0.00859061,1264,1084,0.00154303,-0.248282,13.9839,-1.4012,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.00319449,0.0238543,-0.00711004,5.97294e-05,0.000177224,8.37231e-05,0.000220755,1.61987e-05,1.09133,0.00816603,1271,1084,0.0104828,-0.249434,14.4883,-1.41269,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.00341688,0.0240513,-0.00665966,4.96929e-05,0.000169112,8.70278e-05,0.000214944,3.86068e-06,1.08607,0.00762591,1278,1084,0.0141249,-0.248006,14.9871,-1.42723,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.00364325,0.0238929,-0.00803964,5.63912e-05,0.000150218,7.78757e-05,0.000194219,1.23898e-05,1.05649,0.0072539,1285,1084,0.0114812,-0.242052,15.4817,-1.43183,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.00304052,0.0236805,-0.00772207,6.74851e-05,0.000120392,5.60145e-05,0.000155885,3.19916e-05,1.006,0.00711465,1292,1084,0.00653761,-0.235811,15.9813,-1.43433,15.947,-1.16973
-7.32202,-14.6226,-1.57931,0.00256965,0.0233609,-0.00690715,7.22804e-05,9.30555e-05,3.07621e-05,0.000115136,5.01994e-05,0.948223,0.00748508,1299,1084,0.00460278,-0.231136,16.5109,-1.41743,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,0.00208538,0.0232058,-0.00550256,8.06022e-05,7.67295e-05,2.33731e-06,8.17011e-05,7.56306e-05,0.43947,0.00782551,1306,1084,0.00463373,-0.232755,17.0178,-1.41133,16.9945,-1.1559
-5.88897,-14.625,-1.57154,0.00139709,0.0234047,-0.00399546,0.000103518,6.76145e-05,-3.22707e-05,0.000122494,4.86385e-05,-0.531567,0.00764215,1313,1084,0.00312695,-0.236528,17.5039,-1.39672,17.4885,-1.14252
-5.17403,-14.625,-1.56045,0.00121653,0.0236555,-0.00405428,0.000135168,6.10506e-05,-7.32367e-05,0.000180188,1.60302e-05,-0.551176,0.0072177,1320,1084,0.00115288,-0.241521,17.9876,-1.40958,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,0.0017962,0.0236439,-0.00647837,0.000170703,5.47121e-05,-0.000115886,0.000242295,-1.68803e-05,-0.553394,0.00723569,1327,1084,-0.00174718,-0.243203,18.5288,-1.39349,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,0.00349434,0.0233538,-0.010568,0.000200396,5.41147e-05,-0.000147615,0.000291997,-3.74863e-05,-0.555385,0.00714261,1334,1084,0.000257446,-0.238266,19.0589,-1.39901,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,0.00463094,0.0231152,-0.0131192,0.000217342,6.22323e-05,-0.000163414,0.000320671,-4.10969e-05,-0.563841,0.00737237,1341,1084,0.00211532,-0.232589,19.5513,-1.39982,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,0.00529803,0.0230536,-0.0130825,0.000222583,8.38654e-05,-0.000161057,0.000328581,-2.21326e-05,-0.582076,0.00795667,1348,1084,0.00851848,-0.2284,20.0553,-1.4048,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,0.00462828,0.0236919,-0.0103923,0.000221609,0.000112573,-0.000143348,0.000320457,1.37253e-05,-0.603685,0.00874318,1355,1084,0.0114796,-0.233084,20.6218,-1.3962,20.571,-1.12707
-0.863622,-14.6302,-1.51219,0.0037895,0.0237085,-0.00780465,0.000209708,0.000140148,-0.000117509,0.000297476,5.23798e-05,-0.641517,0.00861124,1362,1084,0.0124237,-0.234939,21.1756,-1.4011,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,0.00319637,0.0239333,-0.00628991,0.000177744,0.000158257,-8.64061e-05,0.000254954,8.10465e-05,-0.729254,0.00835984,1369,1084,0.0120177,-0.238105,21.7271,-1.42708,21.6926,-1.16201
0.571696,-14.6282,-1.47752,0.00354522,0.0236491,-0.00783492,0.000135636,0.000168697,-5.48391e-05,0.000209443,9.48904e-05,-0.931785,0.00771986,1376,1084,0.00971883,-0.239884,22.2142,-1.44714,22.1759,-1.18833
1.28768,-14.6281,-1.453,0.00407705,0.0235285,-0.00973624,0.000104973,0.000173476,-2.77586e-05,0.000183312,9.51371e-05,-1.23026,0.00754235,1383,1084,0.00788649,-0.240627,22.7236,-1.44758,22.6793,-1.19021
2.00533,-14.6287,-1.43117,0.00412805,0.0235347,-0.00903147,8.81809e-05,0.000175536,-9.6136e-06,0.000176582,8.71354e-05,-1.46247,0.00767355,1390,1084,0.0107813,-0.241538,23.2467,-1.43662,23.2021,-1.18085
2.72702,-14.6296,-1.41834,0.00406421,0.0232388,-0.00719774,7.99052e-05,0.000174238,-2.88702e-06,0.000174326,7.98169e-05,-1.54023,0.00784224,1397,1084,0.0166236,-0.241625,23.8138,-1.42183,23.7703,-1.17403
3.45163,-14.631,-1.41143,0.00502925,0.0233542,-0.00608521,8.70868e-05,0.000162761,-1.14312e-05,0.00016445,8.53977e-05,-1.4241,0.00857339,1404,1084,0.0298526,-0.240801,24.4245,-1.41099,24.3713,-1.1611
4.17931,-14.6332,-1.41069,0.0055333,0.0232708,-0.00528132,0.000102269,0.000143932,-2.55382e-05,0.000156057,9.0144e-05,-1.12752,0.00969033,1411,1084,0.0375035,-0.235419,25.0645,-1.39212,25.0061,-1.13951
4.90821,-14.6345,-1.41129,0.00462477,0.0227333,-0.00360923,0.000106894,0.000127168,-2.69817e-05,0.000145854,8.82079e-05,-0.965094,0.00986478,1418,1084,0.0347003,-0.226603,25.703,-1.38425,25.6545,-1.13574
5.63532,-14.6353,-1.4053,0.00314832,0.0228209,-0.00197348,0.000101746,0.000118803,-1.64696e-05,0.000128822,9.17278e-05,-1.02431,0.00955502,1425,1084,0.0264676,-0.225308,26.3167,-1.38809,26.2839,-1.13825
6.36305,-14.6363,-1.39903,0.00272359,0.0230408,-0.00373106,9.67959e-05,0.000109295,-4.81371e-06,0.000110934,9.5157e-05,-1.24264,0.00889619,1432,1084,0.0159312,-0.22397,26.9489,-1.39267,26.9204,-1.13546
7.09417,-14.6373,-1.39971,0.0030981,0.0235215,-0.00531184,9.96557e-05,8.57379e-05,-5.42125e-06,0.000101518,8.38755e-05,-0.330916,0.00852881,1439,1084,0.013706,-0.222307,27.6264,-1.40834,27.5939,-1.13821
7.82748,-14.639,-1.40406,0.00361762,0.0232645,-0.00667814,0.000103705,5.07627e-05,-8.9067e-06,0.000105163,4.93044e-05,-0.162285,0.00865981,1446,1084,0.0135041,-0.215693,28.3292,-1.4038,28.2911,-1.13133
8.56304,-14.6412,-1.41224,0.00439243,0.0230252,-0.00896203,9.32915e-05,1.45768e-05,-1.4225e-06,9.33172e-05,1.45511e-05,-0.0180637,0.0088489,1453,1084,0.0123006,-0.210925,29.0586,-1.39262,29.0124,-1.11832
9.29548,-14.6431,-1.41043,0.00517525,0.0226531,-0.0119083,6.34829e-05,-1.19037e-05,2.40277e-05,7.04899e-05,-1.89107e-05,0.283752,0.00861098,1460,1084,0.0086239,-0.210889,29.7553,-1.37109,29.7007,-1.10171
10.0274,-14.6431,-1.40537,0.00585237,0.0223731,-0.0128378,2.81288e-05,-2.96164e-05,6.1666e-05,6.73467e-05,-6.88343e-05,0.566452,0.00839078,1467,1084,0.0113947,-0.212084,30.445,-1.38526,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.00472227,0.0225325,-0.00689054,5.93565e-06,-4.62549e-05,9.38697e-05,7.72697e-05,-0.000117589,0.649824,0.00877798,1474,1084,0.0227166,-0.21662,31.1723,-1.42581,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.0043659,0.023218,-0.00522649,-1.4909e-05,-6.0604e-05,0.000119337,8.3748e-05,-0.000159261,0.690816,0.00885141,1481,1084,0.0255635,-0.224097,31.9754,-1.45189,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.0051,0.023404,-0.00757911,-5.25207e-05,-7.20801e-05,0.00014205,8.00858e-05,-0.000204687,0.751029,0.00847542,1488,1084,0.0236236,-0.225091,32.7932,-1.45769,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.00664895,0.0227547,-0.0131036,-9.4947e-05,-7.74494e-05,0.000165685,7.97174e-05,-0.000252114,0.811776,0.00863118,1495,1084,0.0172504,-0.225077,33.5868,-1.43577,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.00674181,0.0224141,-0.0136476,-0.000125748,-7.56559e-05,0.000184917,8.59034e-05,-0.000287308,0.852711,0.0085576,1502,1084,0.0158174,-0.225426,34.3657,-1.41025,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.005948,0.022532,-0.0112832,-0.00013407,-7.25288e-05,0.000190012,8.91883e-05,-0.000295787,0.865671,0.00841293,1509,1084,0.0170842,-0.228182,35.1347,-1.39892,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.00466403,0.0230737,-0.00620624,-0.000111464,-6.7223e-05,0.000176706,8.87417e-05,-0.000267429,0.847666,0.00801484,1516,1084,0.0241752,-0.231472,35.9329,-1.39516,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.00372711,0.0232988,-0.00166333,-6.6044e-05,-5.91794e-05,0.00014764,8.50681e-05,-0.000210291,0.79702,0.00775589,1523,1084,0.0325939,-0.232204,36.7842,-1.39099,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.00377421,0.023034,-0.00121493,-2.28552e-05,-4.62691e-05,0.000118948,8.49607e-05,-0.000154085,0.736346,0.0079516,1530,1084,0.0346662,-0.225427,37.6572,-1.39406,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.00415081,0.0228952,-0.00117234,-2.92125e-07,-2.59082e-05,0.00010295,9.0644e-05,-0.000116844,0.723511,0.00795064,1537,1084,0.0383167,-0.220632,38.5425,-1.40629,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.00469448,0.0226539,-0.00243169,1.59623e-05,-8.55714e-06,9.27884e-05,9.72974e-05,-8.98922e-05,0.719716,0.00781292,1544,1084,0.0385051,-0.216439,39.4183,-1.42588,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.00395595,0.0229211,0.000884906,5.14182e-05,-1.23748e-05,6.8912e-05,9.54576e-05,-5.64141e-05,0.568651,0.00794419,1551,1084,0.0443374,-0.221455,40.3242,-1.42433,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.00290798,0.0232109,0.002506,9.27359e-05,-3.53538e-05,3.19986e-05,0.000100285,-4.29026e-05,0.231675,0.00815573,1558,1084,0.0407862,-0.231074,41.2551,-1.41878,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.0033944,0.0232645,-0.000200268,0.000118443,-5.95776e-05,-4.3181e-06,0.000118547,-5.96823e-05,-0.0242372,0.00829137,1565,1084,0.0348607,-0.235826,42.2115,-1.41437,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.0045378,0.0236058,-0.00285622,0.000127577,-8.13147e-05,-3.13989e-05,0.000132195,-8.59323e-05,-0.146014,0.0081229,1572,1084,0.0352723,-0.235819,43.1727,-1.40416,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.00510279,0.0238209,-0.0030395,0.000121362,-9.87266e-05,-4.26367e-05,0.000129333,-0.000106698,-0.184821,0.00798367,1579,1084,0.0398165,-0.232427,44.1166,-1.3983,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.00506239,0.0239399,-0.00229133,0.000110624,-0.000114414,-4.23762e-05,0.000118339,-0.000122129,-0.180092,0.00776166,1586,1084,0.0423091,-0.231097,45.1101,-1.38238,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.0050877,0.0237653,-0.00247113,0.000107889,-0.00012848,-4.01912e-05,0.000114536,-0.000135127,-0.163901,0.00769564,1593,1084,0.0417422,-0.231218,46.1156,-1.39001,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.00564719,0.0235081,-0.00413775,0.000121355,-0.000148318,-4.5746e-05,0.000128904,-0.000155866,-0.163542,0.0078738,1600,1084,0.0402946,-0.233857,47.0846,-1.40178,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.00591561,0.0233227,-0.00516512,0.000147209,-0.000169727,-6.01744e-05,0.000158249,-0.000180767,-0.181454,0.00817721,1607,1084,0.0386214,-0.23452,47.9758,-1.39606,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.00488979,0.0234018,-0.0040006,0.000173905,-0.000172327,-7.05473e-05,0.000187728,-0.00018615,-0.193484,0.00848947,1614,1084,0.0335789,-0.236397,48.9314,-1.3807,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.00389128,0.0237848,-0.00215782,0.000205408,-0.000172011,-7.65232e-05,0.000220333,-0.000186936,-0.192623,0.00874755,1621,1084,0.031578,-0.232967,49.8994,-1.37301,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.00396557,0.0238764,-0.00142949,0.000266791,-0.000166854,-9.99517e-05,0.00028872,-0.000188783,-0.215975,0.00878748,1628,1084,0.0351272,-0.227354,50.852,-1.36756,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.00458045,0.0236529,7.68089e-05,0.000359187,-0.000157934,-0.000143858,0.000396512,-0.000195259,-0.253864,0.00864224,1635,1084,0.0467582,-0.226227,51.7594,-1.34339,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.00534563,0.023767,0.000419697,0.000462489,-0.000140239,-0.000211158,0.000529103,-0.000206853,-0.305589,0.00860875,1642,1084,0.0552065,-0.229091,52.6889,-1.32368,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.00577548,0.0242759,-0.00113087,0.000557387,-0.00012225,-0.000309491,0.0006772,-0.000242063,-0.369362,0.00875279,1649,1084,0.0530159,-0.232419,53.6553,-1.34773,53.5952,-1.08005
