 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.998,-9.16953,0.555281,-0.0122529,0.00627095,0.00141753,0.00190868,-8.05267e-05,0.000592023,0.00207154,-0.000243389,0.268454,0.00778687,1152,1028,-0.117092,-0.0795527,-2.38042,-1.22683,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,-0.010495,0.0068719,0.00118606,0.00183274,-8.55116e-05,0.000637429,0.00202524,-0.000278009,0.293283,0.0078258,1159,1028,-0.100074,-0.079978,-1.93935,-1.28093,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,-0.00893779,0.0068377,-0.000868324,0.00177142,-7.82207e-05,0.000687558,0.001999,-0.000305801,0.319648,0.00788077,1166,1028,-0.0910892,-0.0782908,-1.53061,-1.33331,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,-0.00728559,0.00683679,-0.00439326,0.00171772,-5.85463e-05,0.000743069,0.00198757,-0.0003284,0.348351,0.00805525,1173,1028,-0.0860127,-0.0800714,-1.11514,-1.38379,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,-0.00601511,0.00657726,-0.00699484,0.00166278,-3.49977e-05,0.00080118,0.00198115,-0.000353372,0.378247,0.00786351,1180,1028,-0.0818786,-0.076614,-0.693091,-1.40921,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,-0.00509212,0.00660239,-0.00512947,0.00161065,-1.26868e-05,0.000855948,0.00197858,-0.000380616,0.405972,0.0082553,1187,1028,-0.066587,-0.0786747,-0.256685,-1.40852,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,-0.00442765,0.00675095,-0.00193226,0.00156651,4.44546e-06,0.000905508,0.00198128,-0.00041033,0.429535,0.00831773,1194,1028,-0.0494346,-0.0823522,0.191666,-1.41003,0.237104,-1.34918
-18.0526,-9.16356,0.462922,-0.0040606,0.00722309,0.00162759,0.00151223,7.78991e-06,0.000952344,0.0019736,-0.000453577,0.451134,0.00789605,1201,1028,-0.0339365,-0.0863914,0.657954,-1.42946,0.70184,-1.36546
-17.3399,-9.16276,0.439227,-0.00253285,0.0074303,-0.000898213,0.00143488,1.59517e-06,0.000991858,0.0019419,-0.000505429,0.472557,0.00682602,1208,1028,-0.0270598,-0.0881547,1.17263,-1.46747,1.19896,-1.39911
-16.6257,-9.16166,0.413286,-0.000548109,0.0074698,-0.00645576,0.00131972,-2.13716e-05,0.00103653,0.00188369,-0.000585341,0.498297,0.00791851,1215,1028,-0.0258539,-0.0889326,1.71118,-1.51304,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.000423696,0.00738319,-0.00916142,0.00116195,-5.50744e-05,0.00109667,0.00180761,-0.00070074,0.532109,0.00831119,1222,1028,-0.0253489,-0.0863605,2.2516,-1.54772,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.00107673,0.00745926,-0.0128366,0.00096528,-9.70282e-05,0.00116666,0.00171601,-0.000847755,0.571781,0.00809313,1229,1028,-0.0313033,-0.0879061,2.76031,-1.59771,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.00118886,0.00765708,-0.0179718,0.000729786,-0.000146632,0.00123242,0.00159958,-0.00101643,0.614584,0.00744407,1236,1028,-0.0476022,-0.090484,3.21982,-1.62653,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.00167375,0.00779078,-0.0259419,0.000448955,-0.000207475,0.00129236,0.00145412,-0.00121264,0.661044,0.00684586,1243,1028,-0.0699075,-0.0975479,3.74051,-1.65298,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.00279512,0.00779996,-0.0380162,9.12702e-05,-0.00026836,0.00135857,0.00128187,-0.00145896,0.719602,0.00702177,1250,1028,-0.100047,-0.103807,4.31089,-1.66279,4.26172,-1.57528
-12.3362,-9.15898,0.289426,0.00309276,0.00826886,-0.0486109,-0.000364624,-0.000319489,0.00144531,0.00110343,-0.00178754,0.793205,0.00738391,1257,1028,-0.133521,-0.111837,4.89568,-1.68149,4.83858,-1.58439
-11.6184,-9.15844,0.267704,0.00225965,0.00914135,-0.0577821,-0.000922952,-0.00035377,0.00154325,0.000930914,-0.00220763,0.876579,0.00740779,1264,1028,-0.173474,-0.123289,5.44441,-1.72159,5.39223,-1.61101
-10.907,-9.15576,0.266511,2.05212e-05,0.0108431,-0.0641421,-0.00155277,-0.000373706,0.0016301,0.000770188,-0.00269667,0.958908,0.00744289,1271,1028,-0.217714,-0.148087,5.89947,-1.79328,5.86867,-1.66731
-10.1977,-9.15238,0.273162,-0.00159698,0.0131747,-0.0719614,-0.00223836,-0.000379797,0.00168918,0.000618844,-0.003237,1.03687,0.0083443,1278,1028,-0.26088,-0.177487,6.33704,-1.88329,6.32061,-1.73224
-9.48336,-9.15023,0.267365,-0.00301311,0.0149434,-0.0840916,-0.002985,-0.000363968,0.00171402,0.00048313,-0.0038321,1.11178,0.00904242,1285,1028,-0.317149,-0.200031,6.83817,-1.95509,6.83238,-1.78068
-8.76724,-9.14849,0.258506,-0.00374932,0.0153205,-0.0976817,-0.00378738,-0.000325552,0.00169722,0.000367705,-0.00448064,1.18301,0.0090297,1292,1028,-0.372242,-0.209671,7.36775,-2.00537,7.36503,-1.82281
-8.04939,-9.14768,0.246812,-0.00638756,0.0154506,-0.106306,-0.00462209,-0.000275159,0.00163102,0.000268759,-0.00516601,1.24891,0.00885064,1299,1028,-0.429088,-0.215715,7.89477,-2.03316,7.91771,-1.8477
-7.33089,-9.14648,0.235309,-0.0115322,0.0163399,-0.113206,-0.00543405,-0.000222116,0.00151867,0.000188111,-0.00584428,1.30697,0.00839849,1306,1028,-0.50452,-0.224257,8.40182,-2.08087,8.47769,-1.88042
-6.61558,-9.1445,0.234703,-0.017329,0.0175834,-0.118831,-0.00616266,-0.000174446,0.00135131,0.000116368,-0.00645348,1.35882,0.00778291,1313,1028,-0.581906,-0.234296,8.8641,-2.14169,9.00052,-1.92138
-5.8981,-9.14301,0.230002,-0.0244905,0.0187756,-0.12648,-0.00676686,-0.000136548,0.00112501,4.91408e-05,-0.00695255,1.40722,0.0075302,1320,1028,-0.679726,-0.249961,9.33774,-2.19035,9.54855,-1.95531
-5.17887,-9.14252,0.222434,-0.0313697,0.0190702,-0.131813,-0.00721741,-0.000113577,0.000845063,-1.44327e-05,-0.00731655,1.45401,0.00733566,1327,1028,-0.766798,-0.259605,9.83364,-2.20572,10.1168,-1.97031
-4.46062,-9.14235,0.219556,-0.0369061,0.018405,-0.134772,-0.00748916,-0.000110586,0.000536437,-7.17901e-05,-0.00752795,1.4986,0.00748308,1334,1028,-0.832557,-0.252946,10.3315,-2.2056,10.6739,-1.97534
-3.74876,-9.14065,0.236147,-0.0424754,0.017399,-0.132692,-0.00757503,-0.000121778,0.000230334,-0.000114667,-0.00758214,1.53993,0.00717974,1341,1028,-0.880857,-0.24173,10.7542,-2.21695,11.158,-1.99807
-3.0367,-9.13823,0.253962,-0.0486958,0.0164708,-0.128033,-0.00745466,-0.000138416,-5.76417e-05,-0.000137962,-0.00745511,-1.56292,0.00752867,1348,1028,-0.926189,-0.22863,11.1723,-2.24391,11.6451,-2.03481
-2.32721,-9.13606,0.280566,-0.0554168,0.015309,-0.120216,-0.00710041,-0.000162037,-0.000327314,-0.00014663,-0.00711582,-1.52376,0.00746922,1355,1028,-0.964969,-0.212535,11.5561,-2.25507,12.1039,-2.05993
-1.61771,-9.13416,0.30885,-0.062565,0.0134058,-0.10882,-0.00653158,-0.000191402,-0.000574638,-0.000139741,-0.00658324,-1.48114,0.00691082,1362,1028,-0.994925,-0.187422,11.9358,-2.25028,12.5639,-2.07814
-0.906062,-9.13186,0.332974,-0.0681834,0.010412,-0.0981063,-0.00580441,-0.000218868,-0.000778884,-0.000112289,-0.00591099,-1.43481,0.00655394,1369,1028,-1.01222,-0.152599,12.3574,-2.24436,13.0492,-2.10772
-0.195347,-9.1289,0.361307,-0.0731178,0.00719855,-0.087731,-0.00498607,-0.000234678,-0.000925577,-6.07418e-05,-0.00516001,-1.38504,0.00707065,1376,1028,-1.02379,-0.115046,12.7771,-2.24746,13.525,-2.14804
0.520275,-9.12709,0.37819,-0.0767588,0.00397587,-0.0769741,-0.00412439,-0.000229992,-0.00101319,1.7836e-05,-0.00437222,-1.33091,0.0077666,1383,1028,-1.02109,-0.0775964,13.2667,-2.2344,14.0569,-2.17261
1.23656,-9.12515,0.395084,-0.0789727,0.000982322,-0.0662983,-0.00325629,-0.000203123,-0.00104589,0.000120793,-0.00358021,-1.27046,0.00800537,1390,1028,-1.00453,-0.0398719,13.7798,-2.22925,14.5968,-2.20001
1.95545,-9.12382,0.406819,-0.0808609,-0.00156471,-0.0526208,-0.0024275,-0.000153452,-0.00103363,0.000246151,-0.0028271,-1.20189,0.00792353,1397,1028,-0.973538,-0.00577364,14.3258,-2.21853,15.1666,-2.21846
2.67176,-9.12087,0.427167,-0.0821045,-0.00342474,-0.0377752,-0.00165888,-7.47256e-05,-0.000996613,0.000406234,-0.00213984,-1.12117,0.00757241,1404,1028,-0.931622,0.0203316,14.8507,-2.2405,15.7085,-2.26393
3.38865,-9.11716,0.447701,-0.0835377,-0.00565645,-0.0238059,-0.000972007,3.19874e-05,-0.000951278,0.000605598,-0.00154562,-1.02818,0.0076101,1411,1028,-0.894415,0.0462763,15.3818,-2.27108,16.2576,-2.32529
4.103,-9.11407,0.476696,-0.0838531,-0.00751695,-0.0120061,-0.000405392,0.000162122,-0.000888499,0.000811075,-0.00105435,-0.939963,0.00737458,1418,1028,-0.853986,0.0670525,15.8984,-2.28664,16.7798,-2.3674
4.81425,-9.11137,0.515482,-0.0837537,-0.00877998,-0.00349576,4.9884e-05,0.000305268,-0.000817181,0.00100467,-0.000649522,-0.862901,0.00730807,1425,1028,-0.821312,0.0835107,16.3876,-2.29784,17.2696,-2.39464
5.53011,-9.11025,0.543905,-0.0831716,-0.00997951,0.00425739,0.000403445,0.000452799,-0.000752434,0.00118096,-0.000324717,-0.80179,0.00732691,1432,1028,-0.786563,0.101095,16.934,-2.2867,17.8109,-2.3966
6.25494,-9.1097,0.550751,-0.0825645,-0.0112325,0.0140365,0.000661145,0.000603021,-0.00070448,0.00133716,-7.29958e-05,-0.764783,0.00767653,1439,1028,-0.743865,0.115023,17.579,-2.27312,18.4507,-2.40229
6.99137,-9.10792,0.529399,-0.0823264,-0.0119829,0.0225441,0.000860882,0.00074504,-0.000680289,0.00148571,0.000120211,-0.74293,0.00809498,1446,1028,-0.709092,0.119931,18.3463,-2.30786,19.2161,-2.45371
7.73052,-9.10626,0.503144,-0.0818237,-0.0124372,0.0307442,0.00102059,0.000870908,-0.000677226,0.0016271,0.000264402,-0.730365,0.00795394,1453,1028,-0.672691,0.123778,19.1456,-2.34895,20.0105,-2.50615
8.47371,-9.10543,0.46867,-0.081408,-0.0123053,0.0393998,0.00113696,0.000974236,-0.000682206,0.00174264,0.000368558,-0.726047,0.00812619,1460,1028,-0.635162,0.126643,19.9871,-2.3897,20.8476,-2.54753
9.21318,-9.10571,0.445941,-0.0808295,-0.0114125,0.0451836,0.0012136,0.00105391,-0.000690194,0.00182855,0.000438959,-0.72781,0.00850567,1467,1028,-0.60657,0.129398,20.7902,-2.41643,21.6443,-2.55735
9.94573,-9.10481,0.442886,-0.0805834,-0.010952,0.0496123,0.00127104,0.00110534,-0.000701618,0.00189468,0.000481696,-0.726628,0.00854806,1474,1028,-0.586211,0.131273,21.516,-2.44467,22.3671,-2.5774
10.6756,-9.10377,0.448652,-0.0791185,-0.0110939,0.0489955,0.0013161,0.001131,-0.00071458,0.0019441,0.000503003,-0.720997,0.00823069,1481,1028,-0.573215,0.132616,22.2265,-2.46024,23.0613,-2.5941
11.4078,-9.10189,0.450217,-0.0777011,-0.0114842,0.0480476,0.00135554,0.00112765,-0.000730071,0.0019805,0.000502683,-0.707984,0.00797912,1488,1028,-0.561984,0.130707,22.9622,-2.48781,23.7814,-2.63076
12.1443,-9.09967,0.442828,-0.0760962,-0.0117871,0.0456053,0.00138772,0.00109453,-0.000753506,0.00200876,0.00047349,-0.689322,0.00755296,1495,1028,-0.554665,0.131061,23.7456,-2.534,24.5471,-2.68103
12.886,-9.09778,0.424473,-0.0755609,-0.0119094,0.0451312,0.00140134,0.00103965,-0.000782105,0.00202324,0.000417756,-0.671782,0.00716802,1502,1028,-0.550096,0.129054,24.572,-2.58128,25.3672,-2.73232
13.6265,-9.09627,0.411375,-0.0751987,-0.0120463,0.0455921,0.00138596,0.000966889,-0.000800283,0.00200368,0.000349164,-0.65736,0.00753496,1509,1028,-0.543646,0.129816,25.3832,-2.61852,26.1737,-2.77193
14.3673,-9.09475,0.399311,-0.0744181,-0.0126409,0.0449937,0.00135807,0.000883948,-0.000807017,0.00196212,0.000279893,-0.642543,0.00809219,1516,1028,-0.537339,0.135466,26.2027,-2.65158,26.9844,-2.81109
15.1117,-9.09363,0.380461,-0.0729499,-0.0134511,0.0420345,0.00133473,0.000794745,-0.000810037,0.00191858,0.000210889,-0.624534,0.00835986,1523,1028,-0.533606,0.140759,27.0663,-2.67793,27.8319,-2.84677
15.8598,-9.0942,0.354561,-0.0726514,-0.0133453,0.0420014,0.00128249,0.000706601,-0.000799908,0.0018447,0.000144389,-0.612633,0.00770976,1530,1028,-0.529685,0.147853,27.9559,-2.69303,28.7177,-2.85273
16.6086,-9.09484,0.329188,-0.0713772,-0.013543,0.0399542,0.00118705,0.000621647,-0.000769545,0.00172418,8.45196e-05,-0.609369,0.00796906,1537,1028,-0.524331,0.152798,28.8618,-2.69991,29.6097,-2.85721
17.355,-9.09354,0.311774,-0.0690792,-0.0140069,0.0345955,0.00107267,0.000540211,-0.000728354,0.00158193,3.09562e-05,-0.610179,0.00845903,1544,1028,-0.522208,0.157205,29.7529,-2.73686,30.4766,-2.89551
18.0986,-9.09099,0.302966,-0.0679734,-0.0146845,0.0309455,0.000955946,0.000465209,-0.000688712,0.00144169,-2.05377e-05,-0.614273,0.00890276,1551,1028,-0.524923,0.158528,30.6038,-2.7845,31.3158,-2.95307
18.8425,-9.08872,0.295643,-0.0673869,-0.0151796,0.0264002,0.000844779,0.000400848,-0.00065429,0.00131373,-6.81016e-05,-0.621866,0.00998138,1558,1028,-0.536092,0.154802,31.4512,-2.82499,32.1573,-3.0039
19.5899,-9.08874,0.281791,-0.0668534,-0.0146797,0.0225791,0.000746761,0.000352144,-0.000622574,0.00120254,-0.000103639,-0.631943,0.0104504,1565,1028,-0.544905,0.150722,32.3343,-2.84276,33.0349,-3.01265
20.3356,-9.08805,0.274201,-0.0661823,-0.0140214,0.0188261,0.000660709,0.000317946,-0.000594053,0.00110761,-0.000128953,-0.644964,0.010134,1572,1028,-0.552239,0.149018,33.2008,-2.8759,33.8948,-3.03122
21.0848,-9.08842,0.260084,-0.0655151,-0.0137444,0.0156759,0.000582837,0.000294244,-0.000572052,0.00102851,-0.00015143,-0.661853,0.00924636,1579,1028,-0.557402,0.154638,34.1032,-2.89131,34.7906,-3.03314
21.8351,-9.08721,0.24537,-0.065474,-0.0142745,0.0139696,0.000514385,0.000276054,-0.000557171,0.000964991,-0.000174552,-0.680047,0.00812616,1586,1028,-0.562963,0.161558,35.0102,-2.92259,35.6971,-3.06734
22.5861,-9.08614,0.230853,-0.0663993,-0.0145484,0.0131082,0.000445834,0.000270834,-0.000542541,0.000907886,-0.000191217,-0.705447,0.00776418,1593,1028,-0.574257,0.162266,35.9147,-2.94974,36.6114,-3.09865
23.3407,-9.08626,0.210043,-0.0675332,-0.0145242,0.0133576,0.000381519,0.000280357,-0.000527193,0.000860552,-0.000198676,-0.737573,0.00800066,1600,1028,-0.583059,0.160411,36.8524,-2.96001,37.5608,-3.11034
24.0987,-9.08639,0.18332,-0.0685175,-0.0148094,0.0141966,0.000331091,0.000295852,-0.000513529,0.000827303,-0.000200359,-0.76825,0.00810141,1607,1028,-0.58814,0.164308,37.8251,-2.97303,38.5434,-3.12588
24.854,-9.08506,0.165045,-0.0672081,-0.0157449,0.0112094,0.000298422,0.000320669,-0.00051553,0.000825196,-0.000206104,-0.796185,0.0079697,1614,1028,-0.587023,0.168804,38.7939,-2.99963,39.499,-3.16495
25.6097,-9.08286,0.14767,-0.0658303,-0.0164038,0.00642051,0.000255892,0.000349086,-0.000518807,0.000823384,-0.000218406,-0.830186,0.00770019,1621,1028,-0.592481,0.165922,39.7674,-3.04327,40.4592,-3.22125
26.3664,-9.08085,0.130171,-0.0647915,-0.0166679,0.000649667,0.000201041,0.000378857,-0.000514341,0.000811917,-0.000232019,-0.870982,0.00758771,1628,1028,-0.6051,0.161532,40.746,-3.09021,41.4285,-3.27361
27.1232,-9.07954,0.114532,-0.0640548,-0.0171806,-0.00564772,0.000124413,0.000407934,-0.00049406,0.000780169,-0.000247822,-0.925109,0.00805516,1635,1028,-0.622842,0.163399,41.7219,-3.12299,42.3987,-3.31052
27.8745,-9.0772,0.113686,-0.0629266,-0.0181293,-0.00857838,-1.7253e-05,0.000436222,-0.000441147,0.000705489,-0.00028652,-1.02278,0.0100154,1642,1028,-0.623672,0.178526,42.6493,-3.16773,43.3153,-3.35771
28.6316,-9.07714,0.101407,-0.063898,-0.0186269,-0.00415604,-0.000261398,0.000462288,-0.000339514,0.000596631,-0.000395741,-1.19401,0.0100588,1649,1028,-0.614426,0.188849,43.6141,-3.17355,44.2888,-3.3668
29.3785,-9.07535,0.114557,-0.0650584,-0.019361,-0.00138029,-0.000604703,0.000483946,-0.000200346,0.000519646,-0.000640403,-1.39446,0.00995066,1656,1028,-0.613526,0.195541,44.4781,-3.18935,45.1641,-3.39293
-22.9315,-9.84276,0.377059,-0.0132944,0.00689906,-0.000385605,0.00182779,-4.24884e-05,0.000577174,0.00199156,-0.000206265,0.276488,0.00751342,1152,1035,-0.133175,-0.0869606,-1.52953,-1.22481,-1.39015,-1.16662
-22.2234,-9.84184,0.353705,-0.0114993,0.00734757,-0.000857944,0.00170583,-6.16426e-05,0.000621125,0.00190227,-0.000258085,0.306315,0.00784669,1159,1035,-0.116597,-0.0869767,-1.07051,-1.27389,-0.950226,-1.20594
-21.5178,-9.84069,0.340054,-0.0100367,0.0073224,-0.00291755,0.00161626,-6.07054e-05,0.00066931,0.00185064,-0.000295083,0.336833,0.00800542,1166,1035,-0.108591,-0.0851871,-0.645756,-1.31337,-0.542315,-1.24259
-20.8127,-9.83904,0.330044,-0.00852843,0.00731488,-0.00564097,0.00154495,-4.26317e-05,0.000720491,0.00182317,-0.000320854,0.368516,0.00807885,1173,1035,-0.102364,-0.0839761,-0.227413,-1.36066,-0.141529,-1.28684
-20.1072,-9.83778,0.320729,-0.00756597,0.00685797,-0.00692458,0.00147489,-1.45597e-05,0.000775,0.00180498,-0.000344657,0.402659,0.00783402,1180,1035,-0.0970262,-0.077412,0.189498,-1.39433,0.264424,-1.32253
-19.4007,-9.83778,0.310532,-0.00699505,0.00662755,-0.00471139,0.00140435,1.74501e-05,0.000826534,0.0017898,-0.000368004,0.436367,0.00844878,1187,1035,-0.0841296,-0.0748442,0.611652,-1.40016,0.682216,-1.33238
-18.6918,-9.83826,0.295113,-0.00637609,0.00683748,-0.00152536,0.00133707,4.74829e-05,0.000872173,0.00177691,-0.000392364,0.467091,0.00856737,1194,1035,-0.0674454,-0.0783292,1.06338,-1.40259,1.1296,-1.33632
-17.9809,-9.83905,0.275844,-0.00586047,0.00730415,0.0011713,0.00126171,6.45376e-05,0.000915307,0.00175679,-0.000430535,0.495816,0.0082798,1201,1035,-0.0533043,-0.0837955,1.53838,-1.40514,1.60093,-1.33666
-17.2668,-9.83956,0.248845,-0.00463339,0.00755046,0.000368383,0.00116878,7.21774e-05,0.000951628,0.00171877,-0.000477806,0.524041,0.0075119,1208,1035,-0.0436802,-0.087602,2.06292,-1.41913,2.11212,-1.34872
-16.5501,-9.83884,0.216433,-0.00313854,0.0074315,-0.00378081,0.00104406,6.16969e-05,0.000992998,0.00166072,-0.000554959,0.555721,0.00802179,1215,1035,-0.0426285,-0.0877483,2.62257,-1.46165,2.65348,-1.39067
-15.8352,-9.83808,0.191451,-0.00255841,0.00705916,-0.00655851,0.0008803,4.08577e-05,0.00104658,0.00158818,-0.000667027,0.594696,0.00825353,1222,1035,-0.0462241,-0.0829225,3.14897,-1.49765,3.17224,-1.42761
-15.1231,-9.83667,0.176827,-0.00197467,0.00676169,-0.0104677,0.000684298,1.25879e-05,0.00110682,0.0015051,-0.00080821,0.638092,0.00818815,1229,1035,-0.0536364,-0.0817667,3.64115,-1.53829,3.6562,-1.47036
-14.4135,-9.83585,0.171893,-0.00213828,0.00681048,-0.0146321,0.000455347,-2.46714e-05,0.00116199,0.00140186,-0.00097118,0.683555,0.00748726,1236,1035,-0.0693517,-0.083456,4.09378,-1.56387,4.1083,-1.49344
-13.6972,-9.83581,0.14919,-0.00191356,0.00686027,-0.0212049,0.000183536,-7.71673e-05,0.00121078,0.00127096,-0.00116459,0.731775,0.00729927,1243,1035,-0.0894535,-0.084293,4.63314,-1.58923,4.64199,-1.51373
-12.9775,-9.83635,0.118718,-0.00111828,0.00703,-0.0318952,-0.000164541,-0.00013475,0.00126341,0.00111386,-0.00141315,0.791293,0.00755599,1250,1035,-0.118002,-0.0888345,5.22075,-1.61061,5.21596,-1.52795
-12.2575,-9.83719,0.0895163,-0.00109895,0.00742262,-0.0414952,-0.000608436,-0.000185928,0.00133314,0.00095259,-0.00174695,0.863977,0.00779092,1257,1035,-0.150724,-0.0963399,5.80222,-1.62538,5.79284,-1.53477
-11.5413,-9.83663,0.0734264,-0.00223363,0.00795185,-0.0498403,-0.00114656,-0.000222911,0.00141161,0.000800499,-0.00216997,0.943491,0.00783263,1264,1035,-0.19073,-0.107757,6.32442,-1.65752,6.32342,-1.56091
-10.8317,-9.83455,0.0783796,-0.00452246,0.00937081,-0.0555193,-0.00174328,-0.000247864,0.00147844,0.000661191,-0.00265234,1.01951,0.00775421,1271,1035,-0.23302,-0.12937,6.75373,-1.71186,6.77484,-1.60282
-10.1266,-9.83146,0.0980944,-0.00604907,0.0110859,-0.0615557,-0.00237918,-0.000263371,0.00151839,0.000529311,-0.00317186,1.08966,0.00815282,1278,1035,-0.269103,-0.153773,7.13779,-1.77935,7.17309,-1.65423
-9.41439,-9.83012,0.09918,-0.00642419,0.0121487,-0.0703778,-0.00306228,-0.000261983,0.00152658,0.000409307,-0.00373357,1.15651,0.00887586,1285,1035,-0.303667,-0.173927,7.62055,-1.81738,7.65677,-1.68356
-8.69764,-9.82905,0.0894133,-0.00745679,0.0118841,-0.080486,-0.00379004,-0.000242319,0.00150109,0.000307577,-0.00433994,1.21965,0.0096228,1292,1035,-0.34951,-0.178007,8.14973,-1.84757,8.19349,-1.71562
-7.97909,-9.82852,0.0765751,-0.0105826,0.0113336,-0.0880729,-0.00454615,-0.0002108,0.00143563,0.000221496,-0.00497845,1.27831,0.0094633,1299,1035,-0.407375,-0.177512,8.67645,-1.86511,8.75117,-1.73846
-7.26082,-9.82682,0.0665356,-0.0156679,0.0119246,-0.0962855,-0.00527994,-0.000174355,0.00133165,0.000152094,-0.00560639,1.33039,0.00854302,1306,1035,-0.486565,-0.179879,9.17902,-1.92638,9.30519,-1.78376
-6.54661,-9.82449,0.0698569,-0.0210289,0.01265,-0.101359,-0.00593061,-0.000139691,0.00118012,9.15681e-05,-0.00616186,1.37729,0.00819913,1313,1035,-0.557588,-0.180823,9.62986,-1.99236,9.81192,-1.83181
-5.8262,-9.82345,0.057791,-0.0279521,0.0137178,-0.103946,-0.00645929,-0.000111145,0.000977508,3.59656e-05,-0.0066064,1.42142,0.00794169,1320,1035,-0.635102,-0.18758,10.1352,-2.04273,10.3908,-1.8648
-5.10684,-9.82229,0.050673,-0.033464,0.0137043,-0.106238,-0.00684172,-9.36856e-05,0.00073058,-1.54946e-05,-0.00691991,1.46418,0.00727143,1327,1035,-0.697873,-0.192629,10.6429,-2.07077,10.9573,-1.89656
-4.38848,-9.82197,0.0483406,-0.0380673,0.0130502,-0.109006,-0.00706097,-9.20382e-05,0.000461265,-6.16405e-05,-0.00709137,1.50499,0.00715724,1334,1035,-0.753511,-0.18903,11.1489,-2.07346,11.5122,-1.90729
-3.67587,-9.82092,0.0637335,-0.0431768,0.0121997,-0.107144,-0.00711156,-9.93566e-05,0.000196304,-9.38657e-05,-0.00711705,1.54283,0.00725788,1341,1035,-0.797755,-0.176425,11.5824,-2.07921,12.0018,-1.91967
-2.96246,-9.81958,0.0787323,-0.0494361,0.0111783,-0.102417,-0.00697493,-0.000106413,-5.13234e-05,-0.00010603,-0.00697531,-1.56332,0.00810882,1348,1035,-0.842911,-0.161677,12.0127,-2.08776,12.501,-1.93854
-2.2528,-9.81765,0.105731,-0.055865,0.00988038,-0.0970063,-0.00662524,-0.000115294,-0.000282588,-0.00010305,-0.00663748,-1.5275,0.00828003,1355,1035,-0.887112,-0.145864,12.3993,-2.09425,12.9585,-1.96037
-1.54264,-9.816,0.133044,-0.063465,0.00809689,-0.0871864,-0.00608288,-0.000128878,-0.000495292,-8.79581e-05,-0.0061238,-1.48836,0.00796488,1362,1035,-0.926775,-0.122429,12.7794,-2.0888,13.4229,-1.9763
-0.830652,-9.81396,0.157113,-0.0688463,0.00503086,-0.0770395,-0.00540577,-0.000142999,-0.000670393,-5.89436e-05,-0.00548983,-1.44607,0.00710937,1369,1035,-0.943552,-0.0851098,13.2046,-2.08083,13.9088,-2.00271
-0.11783,-9.81183,0.180638,-0.0733694,0.00225592,-0.0668319,-0.00465312,-0.000149296,-0.000796219,-1.26783e-05,-0.00478974,-1.40087,0.0072607,1376,1035,-0.951403,-0.0525362,13.6495,-2.07637,14.4051,-2.03137
0.599245,-9.81023,0.194486,-0.0758253,-0.000318278,-0.0592535,-0.0038636,-0.00013874,-0.000871362,5.50204e-05,-0.00405736,-1.35199,0.00765655,1383,1035,-0.948339,-0.0230633,14.1657,-2.07145,14.9499,-2.05641
1.31476,-9.80807,0.214277,-0.0770825,-0.0027675,-0.0507113,-0.00306723,-0.000110425,-0.00089852,0.000141204,-0.00331886,-1.29774,0.00776358,1390,1035,-0.92996,0.00634253,14.6778,-2.07538,15.478,-2.08851
2.03298,-9.80668,0.228662,-0.0784372,-0.00491133,-0.0394561,-0.00230192,-6.37918e-05,-0.000889602,0.000246723,-0.00261244,-1.23497,0.00757467,1397,1035,-0.902401,0.0352166,15.2194,-2.07145,16.037,-2.10894
2.74952,-9.80487,0.249293,-0.0799175,-0.00693499,-0.025825,-0.00158538,6.06139e-06,-0.000863385,0.000384481,-0.0019638,-1.15772,0.00737749,1404,1035,-0.867097,0.058933,15.7416,-2.06682,16.5782,-2.13315
3.46797,-9.80178,0.266568,-0.0813562,-0.00900791,-0.013789,-0.000943923,9.95366e-05,-0.000831245,0.000559219,-0.00140361,-1.06565,0.00757607,1411,1035,-0.836866,0.0789541,16.287,-2.08789,17.1413,-2.18631
4.18561,-9.79918,0.287763,-0.081196,-0.0102133,-0.0051902,-0.000420671,0.000214747,-0.00078172,0.000740853,-0.000946778,-0.978414,0.00775821,1418,1035,-0.803398,0.0938556,16.8422,-2.11118,17.6964,-2.22638
4.90224,-9.79706,0.313365,-0.0813006,-0.0108454,0.00350277,-4.48821e-06,0.000343081,-0.000723733,0.000913601,-0.000575009,-0.903229,0.00780159,1425,1035,-0.77186,0.104506,17.3848,-2.1291,18.2415,-2.25331
5.62269,-9.7966,0.330769,-0.0814472,-0.0112863,0.0125275,0.000317789,0.000475621,-0.000673821,0.00107513,-0.000281721,-0.843691,0.00805079,1432,1035,-0.739266,0.118296,17.9698,-2.12568,18.8293,-2.2522
