 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.51512,-11.1871,-0.322,0.00879424,0.0252841,-0.00758639,0.000207749,-6.36678e-05,-1.95207e-05,0.000209146,-6.50645e-05,-0.0714315,0.00733684,1341,1049,0.0625013,-0.265595,13.9518,-1.98168,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,0.00879479,0.0252701,-0.00596943,0.00020462,-3.76671e-05,-1.20157e-05,0.000205214,-3.82616e-05,-0.0494312,0.0083752,1348,1049,0.0680778,-0.263147,14.455,-1.98518,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,0.00827495,0.0253002,-0.00442428,0.000197487,-6.77495e-06,-3.63741e-06,0.000197552,-6.83971e-06,-0.0178,0.0089525,1355,1049,0.0683922,-0.263105,14.926,-1.9993,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,0.00760604,0.0259292,-0.00157899,0.000190636,2.18355e-05,-7.41241e-07,0.000190639,2.18323e-05,-0.00439112,0.00887836,1362,1049,0.0720312,-0.265876,15.4048,-2.0285,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,0.00704726,0.0260181,-0.000843313,0.000181859,4.85356e-05,-2.75589e-06,0.000181916,4.84786e-05,-0.0206589,0.00797863,1369,1049,0.0691769,-0.261785,15.896,-2.05993,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,0.00753057,0.025691,-0.00367594,0.000162733,7.41261e-05,-1.16749e-06,0.000162748,7.41107e-05,-0.0131731,0.00752063,1376,1049,0.0635687,-0.260226,16.4185,-2.08393,16.339,-1.80572
0.769705,-11.1796,-0.20629,0.00899381,0.0256237,-0.00824901,0.000137267,9.83253e-05,9.80725e-06,0.000139597,9.59949e-05,0.233298,0.00720018,1383,1049,0.0611324,-0.261425,16.9684,-2.10336,16.8726,-1.82414
1.48449,-11.1787,-0.182615,0.0103005,0.0262186,-0.0121469,0.00012152,0.000117682,2.35493e-05,0.000143228,9.59734e-05,0.744743,0.00728474,1390,1049,0.0595916,-0.269117,17.4958,-2.11756,17.3856,-1.83058
2.20139,-11.1781,-0.162824,0.0107134,0.0268046,-0.0133281,0.000116569,0.000128508,2.97754e-05,0.000152906,9.21704e-05,0.884325,0.00739574,1397,1049,0.059151,-0.271703,18.0375,-2.13398,17.9229,-1.83664
2.92119,-11.1778,-0.148972,0.0103614,0.026903,-0.0112102,0.000120454,0.000133118,2.47548e-05,0.000152338,0.000101234,0.91061,0.00753401,1404,1049,0.0632295,-0.268425,18.6035,-2.14064,18.4931,-1.83984
3.64293,-11.1764,-0.138478,0.0101922,0.0264648,-0.00926081,0.000113463,0.000137217,1.79845e-05,0.000146892,0.000103788,1.07722,0.00788994,1411,1049,0.0684371,-0.264967,19.1934,-2.16212,19.0852,-1.86865
4.3658,-11.1748,-0.129102,0.00977609,0.0263877,-0.00655616,7.77071e-05,0.000143226,2.44212e-05,0.000151327,6.96061e-05,1.2505,0.00834286,1418,1049,0.0741356,-0.265153,19.7935,-2.19124,19.6903,-1.90178
5.08735,-11.173,-0.114456,0.00907394,0.0264803,-0.00429869,3.46685e-05,0.000150557,3.94224e-05,0.000162696,2.25295e-05,1.27209,0.00898467,1425,1049,0.0755293,-0.26356,20.3771,-2.22744,20.2816,-1.9365
5.81338,-11.1728,-0.109639,0.00885986,0.026592,-0.00412067,9.26551e-06,0.000155122,4.20657e-05,0.000166384,-1.99682e-06,1.3092,0.00897896,1432,1049,0.0740147,-0.261713,21.0156,-2.23889,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.00906003,0.0264636,-0.00518282,3.76271e-06,0.00015829,2.62352e-05,0.000162623,-5.69933e-07,1.40713,0.00901549,1439,1049,0.0718628,-0.256102,21.6341,-2.24078,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.00882755,0.0264097,-0.00350863,-3.65866e-06,0.000162844,8.26238e-06,0.000163253,-4.06766e-06,1.52134,0.00864427,1446,1049,0.0756992,-0.256044,22.2905,-2.24637,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.00900082,0.0263569,-0.0028958,-1.86776e-05,0.000170828,-1.8277e-06,0.000170846,-1.86953e-05,-1.56115,0.00778508,1453,1049,0.0795242,-0.260446,22.9767,-2.27566,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.0102714,0.026361,-0.00487425,-3.21153e-05,0.000182257,-4.06695e-06,0.000182335,-3.21924e-05,-1.55183,0.00727791,1460,1049,0.084208,-0.268103,23.6866,-2.31941,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.0102246,0.0265707,-0.0026008,-3.58065e-05,0.000196471,-6.17409e-06,0.000196635,-3.59705e-05,-1.54424,0.00686557,1467,1049,0.0921558,-0.271421,24.432,-2.36033,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.00985321,0.0266812,5.94798e-05,-2.68641e-05,0.000206952,-1.39693e-05,0.000207783,-2.76957e-05,-1.51133,0.00689495,1474,1049,0.0984899,-0.271445,25.1476,-2.39095,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.00933011,0.0268571,0.00191555,-2.7045e-05,0.000216759,-2.14518e-05,0.000218632,-2.89181e-05,-1.4837,0.00694268,1481,1049,0.100419,-0.26841,25.8757,-2.39585,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0100772,0.0264785,-0.00190615,-4.46399e-05,0.00022319,-2.48106e-05,0.000225468,-4.69188e-05,-1.4792,0.00681513,1488,1049,0.0929917,-0.264711,26.6035,-2.39232,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.0105799,0.0257583,-0.00554969,-6.64262e-05,0.000225618,-2.18895e-05,0.00022725,-6.80578e-05,-1.4964,0.00694545,1495,1049,0.0837605,-0.260149,27.368,-2.40193,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.0101037,0.0255083,-0.00474303,-7.83831e-05,0.000223167,-1.33775e-05,0.000223759,-7.89753e-05,-1.52655,0.0071273,1502,1049,0.0820989,-0.25932,28.1684,-2.41949,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0101703,0.0255824,-0.00376861,-7.42267e-05,0.000211343,2.04981e-07,0.000211343,-7.42269e-05,1.57008,0.00746301,1509,1049,0.0863145,-0.262646,28.9597,-2.41736,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0105193,0.0262019,-0.00385148,-4.38182e-05,0.000189889,1.04614e-05,0.000190356,-4.42855e-05,1.52615,0.00751949,1516,1049,0.0892731,-0.268663,29.7804,-2.4154,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.0108738,0.0266991,-0.00432152,7.26443e-06,0.000156872,1.14048e-05,0.000157736,6.40002e-06,1.49515,0.00711799,1523,1049,0.0907671,-0.269442,30.5783,-2.43183,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.0107215,0.0266222,-0.00443425,4.80563e-05,0.000120336,1.41411e-05,0.000123004,4.53882e-05,1.38431,0.00712581,1530,1049,0.0887231,-0.265271,31.4562,-2.47301,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.00995348,0.0259041,-0.00244207,6.4332e-05,8.56769e-05,2.92602e-05,0.00010615,4.38587e-05,0.960272,0.0087516,1537,1049,0.0888663,-0.259631,32.415,-2.52542,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.00853421,0.0260594,0.00110893,6.31613e-05,5.51103e-05,5.15837e-05,0.000110876,7.3953e-06,0.746458,0.00908732,1544,1049,0.0890743,-0.263529,33.3944,-2.55315,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.00743338,0.026704,0.00306238,7.87441e-05,2.69246e-05,5.9695e-05,0.00011791,-1.22411e-05,0.580649,0.00918485,1551,1049,0.0862818,-0.268972,34.3141,-2.57518,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.00931583,0.0266852,-0.0025528,0.000115692,5.21853e-06,4.80737e-05,0.000133682,-1.27717e-05,0.358088,0.0083232,1558,1049,0.0821896,-0.274074,35.2483,-2.56245,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0103117,0.0268598,-0.00471902,0.000144126,-3.2823e-06,2.89012e-05,0.00014959,-8.74623e-06,0.18685,0.00754405,1565,1049,0.0830453,-0.276708,36.1869,-2.55808,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0105142,0.0270227,-0.00437812,0.000141546,6.6271e-06,1.85091e-05,0.000144039,4.13398e-06,0.133891,0.00728764,1572,1049,0.0861489,-0.273077,37.1331,-2.5833,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.00997137,0.0268879,-0.00236686,0.000116524,3.24315e-05,2.07964e-05,0.000121386,2.75695e-05,0.229663,0.00727828,1579,1049,0.0887449,-0.265674,38.0761,-2.60696,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.00946031,0.0271406,-0.00158817,0.000100982,6.35527e-05,2.12247e-05,0.000110564,5.39702e-05,0.424083,0.00751186,1586,1049,0.0869256,-0.267642,38.9961,-2.62729,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.00862787,0.0273753,0.000179965,0.000100974,9.72151e-05,1.66954e-05,0.000115895,8.22935e-05,0.729354,0.00816065,1593,1049,0.0860224,-0.275177,39.9272,-2.63214,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.00673435,0.0269407,0.00532922,9.30724e-05,0.000128096,1.44753e-05,0.000133304,8.78642e-05,1.22542,0.0105599,1600,1049,0.0884784,-0.278574,40.9294,-2.64329,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.00786973,0.0268881,0.00199346,6.10571e-05,0.000156209,2.24564e-05,0.000161242,5.60235e-05,1.35029,0.00989434,1607,1049,0.0858799,-0.277648,41.896,-2.68107,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.00911389,0.0268809,-0.00102051,2.52725e-05,0.000195169,3.72289e-05,0.000202969,1.74728e-05,1.36427,0.0105535,1614,1049,0.0854909,-0.277969,42.8217,-2.71365,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.00998475,0.0266971,-0.00290013,-9.03856e-06,0.000220272,6.35025e-05,0.000236683,-2.54497e-05,1.3179,0.00806676,1621,1049,0.086015,-0.276477,43.7106,-2.76607,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0102903,0.0269138,-0.00221846,-3.66559e-05,0.000223996,0.000100119,0.000258013,-7.06733e-05,1.24327,0.00779665,1628,1049,0.091497,-0.279676,44.6083,-2.80458,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.010406,0.0271217,-0.00154621,-6.71378e-05,0.000196042,0.000144821,0.000260128,-0.000131224,1.15418,0.00783293,1635,1049,0.0951779,-0.280953,45.5138,-2.84364,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0108721,0.0273483,-0.00212747,-0.000117177,0.00012856,0.000196447,0.000237398,-0.000226016,1.06486,0.0078565,1642,1049,0.0971007,-0.279644,46.4238,-2.85871,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.011642,0.0277599,-0.00265148,-0.000198581,1.55715e-05,0.000253694,0.000183861,-0.00036687,0.985091,0.00786941,1649,1049,0.10209,-0.282703,47.3181,-2.84957,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.011598,0.0282517,-0.00104972,-0.000283512,-0.000150561,0.000294252,8.46309e-05,-0.000518704,0.89649,0.00799851,1656,1049,0.108083,-0.285729,48.2221,-2.83084,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.00704549,0.0261515,-0.00521336,0.000184591,-0.00022429,-0.000168355,0.000244989,-0.000284688,-0.344451,0.00738305,1173,1056,0.0567586,-0.267642,2.92016,-1.48753,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.00700335,0.0263511,-0.00523878,0.000115183,-0.000219462,-0.000152472,0.000174233,-0.000278512,-0.369498,0.00745829,1180,1056,0.0561804,-0.27847,3.33681,-1.53427,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.00656349,0.0259482,-0.00454445,7.12311e-05,-0.000198038,-0.000143383,0.000133282,-0.000260089,-0.408428,0.00861269,1187,1056,0.0539192,-0.279158,3.76608,-1.55986,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.00635564,0.0257464,-0.00457732,4.40864e-05,-0.000157588,-0.000135168,0.000111887,-0.000225388,-0.464925,0.00853993,1194,1056,0.0516082,-0.27116,4.19665,-1.54636,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.00642495,0.0256246,-0.00548564,3.47574e-05,-0.000117937,-0.000124756,0.000104674,-0.000187854,-0.51081,0.00860435,1201,1056,0.0491698,-0.262419,4.632,-1.55376,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.00618985,0.0258038,-0.00391633,4.77868e-05,-8.5769e-05,-0.00011593,0.000114796,-0.000152778,-0.524098,0.00829052,1208,1056,0.0519376,-0.258769,5.13388,-1.55129,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.00624277,0.0254416,-0.00472849,7.05259e-05,-6.07973e-05,-0.000107844,0.000131125,-0.000121396,-0.511945,0.0081242,1215,1056,0.0496228,-0.259092,5.69254,-1.5687,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.00656083,0.02512,-0.00648239,8.81854e-05,-3.88311e-05,-9.57756e-05,0.000139596,-9.02414e-05,-0.492635,0.00806313,1222,1056,0.046778,-0.260924,6.21241,-1.59396,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.00734011,0.025037,-0.00891078,9.96124e-05,-1.51814e-05,-7.46548e-05,0.000136384,-5.19532e-05,-0.457676,0.00779452,1229,1056,0.0462159,-0.262707,6.6879,-1.6289,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.00691977,0.0257625,-0.00710257,0.000109518,2.73966e-06,-4.97752e-05,0.000129122,-1.68641e-05,-0.37519,0.00756746,1236,1056,0.0480719,-0.266381,7.17476,-1.65537,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.00603197,0.026061,-0.00365265,0.000118539,7.08351e-06,-3.44641e-05,0.000128335,-2.71242e-06,-0.276932,0.00739215,1243,1056,0.0508413,-0.266172,7.70847,-1.66403,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.00568462,0.0262614,-0.00188659,0.000119019,1.20744e-07,-2.49878e-05,0.000124057,-4.91724e-06,-0.198951,0.00743551,1250,1056,0.0533295,-0.268362,8.27197,-1.66853,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.00601724,0.0261351,-0.00253624,0.000107099,-9.73951e-06,-1.27989e-05,0.000108484,-1.11251e-05,-0.10784,0.0074127,1257,1056,0.054312,-0.265102,8.82202,-1.70181,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.00689052,0.0260047,-0.00525318,8.61384e-05,-2.10563e-05,7.92137e-06,8.67206e-05,-2.16385e-05,0.0733659,0.00743492,1264,1056,0.0535494,-0.261465,9.34688,-1.73192,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.00754626,0.0259173,-0.00759958,8.10117e-05,-3.7654e-05,2.24122e-05,8.51035e-05,-4.17459e-05,0.180584,0.00763117,1271,1056,0.0518436,-0.259211,9.86097,-1.74958,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.00815742,0.0262573,-0.00955644,0.000101296,-6.1898e-05,1.91253e-05,0.000103507,-6.41094e-05,0.115116,0.00777904,1278,1056,0.0510261,-0.258188,10.3479,-1.75352,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.00803244,0.0263365,-0.00895863,0.000129099,-8.67659e-05,6.25967e-06,0.000129281,-8.69472e-05,0.0289656,0.00766724,1285,1056,0.0516942,-0.26007,10.8093,-1.75697,10.722,-1.45969
-8.44479,-11.8755,-0.542566,0.00772781,0.0262133,-0.00723902,0.000159088,-0.000109343,-6.27693e-06,0.000159234,-0.000109489,-0.0233668,0.00800206,1292,1056,0.0544659,-0.262347,11.274,-1.75982,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,0.00755755,0.0254085,-0.00598338,0.000180122,-0.000124596,-1.10337e-05,0.000180521,-0.000124995,-0.0361463,0.00844735,1299,1056,0.0568985,-0.263084,11.8076,-1.74936,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,0.00758175,0.0248927,-0.00590324,0.000191587,-0.00013185,-8.9053e-06,0.000191832,-0.000132095,-0.0275056,0.00819783,1306,1056,0.0572123,-0.261028,12.3596,-1.74732,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,0.00770241,0.0243512,-0.00560286,0.000201722,-0.000132153,-4.67573e-06,0.000201787,-0.000132218,-0.0140008,0.00806355,1313,1056,0.0592308,-0.256563,12.8978,-1.74523,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,0.0081414,0.0245125,-0.00661585,0.000208119,-0.00012924,-4.69684e-06,0.000208185,-0.000129306,-0.0139188,0.0072724,1320,1056,0.059858,-0.25268,13.4354,-1.7746,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,0.00942065,0.0250928,-0.0107017,0.000210425,-0.000122784,-8.76014e-06,0.000210655,-0.000123014,-0.0262661,0.00689202,1327,1056,0.0579276,-0.259311,13.9458,-1.82465,13.8438,-1.55155
-4.14464,-11.873,-0.540438,0.0107252,0.0251439,-0.0160194,0.000211798,-0.000109959,-1.51848e-05,0.000212513,-0.000110674,-0.0470538,0.0070557,1334,1056,0.0517142,-0.264623,14.4536,-1.85574,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,0.010339,0.0250448,-0.0156208,0.000214827,-8.67018e-05,-1.90343e-05,0.000216024,-8.78986e-05,-0.0627939,0.00744096,1341,1056,0.0490792,-0.265278,14.9323,-1.86227,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,0.00949123,0.0249687,-0.0118482,0.00021216,-5.22952e-05,-1.45367e-05,0.000212957,-5.30919e-05,-0.0547485,0.00826613,1348,1056,0.053933,-0.261643,15.4304,-1.86565,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,0.0082117,0.0251912,-0.00662153,0.000203161,-1.20065e-05,-7.26607e-06,0.000203406,-1.22516e-05,-0.0337182,0.00888043,1355,1056,0.0599143,-0.260671,15.9387,-1.86034,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,0.00783112,0.0258291,-0.00382421,0.000192446,2.56671e-05,-4.7184e-06,0.000192579,2.55337e-05,-0.0282612,0.00910042,1362,1056,0.066153,-0.262844,16.4286,-1.89672,16.346,-1.61816
-0.573558,-11.8687,-0.453462,0.00755366,0.0260327,-0.00178958,0.000179254,6.02262e-05,-6.85772e-06,0.000179648,5.98324e-05,-0.0573613,0.00835659,1369,1056,0.0706718,-0.262567,16.908,-1.93402,16.8289,-1.65279
0.14273,-11.8667,-0.436397,0.00820964,0.0259852,-0.00380809,0.000155888,9.20471e-05,-4.30435e-06,0.000156176,9.17582e-05,-0.0670193,0.00769064,1376,1056,0.0696882,-0.263772,17.4395,-1.97162,17.353,-1.69092
0.860311,-11.8653,-0.421005,0.00905864,0.0256507,-0.0075781,0.000126674,0.000121983,8.51419e-06,0.00013316,0.000115497,0.650999,0.00719046,1383,1056,0.0641598,-0.263733,17.9886,-1.99628,17.8923,-1.71944
1.57776,-11.8653,-0.40342,0.0099208,0.0258832,-0.0121176,0.000109368,0.000146147,2.46719e-05,0.000158529,9.69858e-05,1.10566,0.00727019,1390,1056,0.0559559,-0.267196,18.5372,-1.99629,18.431,-1.71428
2.29704,-11.8651,-0.388931,0.0101851,0.0264443,-0.0139052,0.000107332,0.000160512,3.29061e-05,0.000176229,9.16156e-05,1.12521,0.00737999,1397,1056,0.0518841,-0.270276,19.0999,-2.00923,18.9907,-1.71731
3.01802,-11.8652,-0.377136,0.00993165,0.0268052,-0.0123768,0.000117688,0.000165933,2.93262e-05,0.000179783,0.000103838,1.12957,0.00764051,1404,1056,0.054803,-0.268512,19.6759,-2.01669,19.5698,-1.71696
3.73916,-11.8651,-0.363953,0.00947283,0.0266982,-0.00855395,0.000116569,0.000168263,2.49981e-05,0.000178374,0.000106458,1.18644,0.00783382,1411,1056,0.0640915,-0.265156,20.2518,-2.01835,20.1514,-1.72085
4.46103,-11.8642,-0.35091,0.00940156,0.0267075,-0.00599348,8.43009e-05,0.000171974,3.46781e-05,0.000184032,7.22428e-05,1.23616,0.00856218,1418,1056,0.0726084,-0.267438,20.8408,-2.03164,20.7416,-1.73848
5.18379,-11.8633,-0.338366,0.00923212,0.0263725,-0.00578614,4.4731e-05,0.000177019,5.27552e-05,0.000195481,2.62692e-05,1.23416,0.0092712,1425,1056,0.0715478,-0.267424,21.4395,-2.04545,21.3422,-1.75947
5.90987,-11.8627,-0.332679,0.00944811,0.0264289,-0.00667322,2.41301e-05,0.000178827,5.74621e-05,0.000197835,5.12155e-06,1.25133,0.00920276,1432,1056,0.0702215,-0.269252,22.0792,-2.06357,21.9795,-1.77756
6.63426,-11.8623,-0.320688,0.00988987,0.0262539,-0.00883671,2.28324e-05,0.000177254,4.33764e-05,0.000188604,1.14824e-05,1.31487,0.00902225,1439,1056,0.0662769,-0.261636,22.7035,-2.07883,22.599,-1.78725
7.36043,-11.862,-0.311496,0.0101032,0.0262789,-0.00790397,1.66438e-05,0.000175601,2.74163e-05,0.000180197,1.20481e-05,1.40471,0.00818202,1446,1056,0.0715942,-0.257847,23.3449,-2.09246,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.0105504,0.026168,-0.00745274,-2.91978e-07,0.000177245,1.89077e-05,0.000179236,-2.28331e-06,1.46586,0.00784502,1453,1056,0.0773634,-0.25854,24.0256,-2.11769,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.0112792,0.0261605,-0.00818336,-1.6469e-05,0.00018263,1.7344e-05,0.000184129,-1.79686e-05,1.48455,0.00783345,1460,1056,0.0814381,-0.262305,24.755,-2.15765,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.0109981,0.0263555,-0.00568836,-2.30883e-05,0.000192844,1.56435e-05,0.000193971,-2.42157e-05,1.49885,0.00767827,1467,1056,0.0879187,-0.26417,25.5285,-2.1891,25.413,-1.90101
10.3,-11.86,-0.345287,0.0101112,0.0266163,-0.00216429,-1.8334e-05,0.00020145,8.10541e-06,0.000201748,-1.86325e-05,1.53398,0.00758726,1474,1056,0.0925459,-0.264389,26.2785,-2.20281,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.00967442,0.0267161,-0.00034705,-2.38671e-05,0.000211236,1.35244e-06,0.000211244,-2.38749e-05,1.56504,0.00748571,1481,1056,0.0951181,-0.26336,26.985,-2.18692,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.010105,0.0264114,-0.00320605,-4.74147e-05,0.00021895,-4.90031e-07,0.000218951,-4.74156e-05,-1.56896,0.00724276,1488,1056,0.0882986,-0.262623,27.7026,-2.18862,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.0102714,0.0259268,-0.00462571,-7.50482e-05,0.000224822,3.71841e-06,0.000224868,-7.50943e-05,1.5584,0.00715203,1495,1056,0.0843112,-0.260697,28.4624,-2.20103,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.00992867,0.0258705,-0.00299651,-9.39632e-05,0.000227544,1.37621e-05,0.000228132,-9.45512e-05,1.5281,0.00747526,1502,1056,0.0870821,-0.25982,29.273,-2.22436,29.169,-1.94485
13.984,-11.8627,-0.366775,0.0101865,0.0257812,-0.00293363,-9.6979e-05,0.000222247,2.81535e-05,0.000224711,-9.94429e-05,1.4835,0.00774185,1509,1056,0.0896374,-0.261426,30.0496,-2.21246,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.0100757,0.0262937,-0.00250556,-7.19427e-05,0.000206875,3.81184e-05,0.000211992,-7.70601e-05,1.43734,0.00765516,1516,1056,0.0901764,-0.266143,30.8295,-2.20859,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.0103914,0.0266715,-0.00392181,-2.41896e-05,0.000178051,3.80514e-05,0.000184974,-3.1112e-05,1.39084,0.00722987,1523,1056,0.0876868,-0.269217,31.6029,-2.21603,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.01052,0.0266752,-0.00548305,1.47704e-05,0.000143323,3.89367e-05,0.000154197,3.89681e-06,1.29847,0.00740044,1530,1056,0.0827692,-0.268401,32.4678,-2.24795,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.00999698,0.0262533,-0.00422621,3.13223e-05,0.000108714,5.14828e-05,0.000134422,5.61447e-06,1.10767,0.00831709,1537,1056,0.0824327,-0.263896,33.4135,-2.30435,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.00880861,0.0260469,-0.00154135,3.49044e-05,7.67109e-05,6.90423e-05,0.000127945,-1.63296e-05,0.932392,0.00858086,1544,1056,0.0813988,-0.263287,34.3883,-2.33138,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.00840066,0.0259564,-0.000712346,6.00514e-05,4.57545e-05,6.86775e-05,0.000121951,-1.61456e-05,0.733541,0.00848156,1551,1056,0.0806453,-0.264219,35.3573,-2.34484,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.00883162,0.02603,-0.00108285,0.000109097,1.94691e-05,4.63193e-05,0.000128733,-1.66634e-07,0.400956,0.0085049,1558,1056,0.0831951,-0.267669,36.3247,-2.33702,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.00957937,0.0266443,-0.00167659,0.000149366,5.55794e-06,1.6368e-05,0.000151205,3.71849e-06,0.111912,0.00780322,1565,1056,0.0879263,-0.27458,37.2673,-2.34124,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.0100264,0.0270988,-0.00166328,0.000157069,1.06668e-05,-3.38433e-06,0.000157147,1.05887e-05,-0.0231002,0.00738397,1572,1056,0.0921401,-0.275431,38.2054,-2.36881,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.0100769,0.0268219,-0.00167211,0.00013987,3.43234e-05,-8.33887e-06,0.000140525,3.36686e-05,-0.0783586,0.00728448,1579,1056,0.0924199,-0.271301,39.152,-2.38908,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.0102319,0.0268606,-0.00305552,0.000129167,6.6015e-05,-1.407e-05,0.00013216,6.30221e-05,-0.209591,0.0075201,1586,1056,0.0883352,-0.270836,40.0932,-2.39016,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.0102462,0.0269269,-0.00367869,0.000128552,0.000102818,-2.29427e-05,0.000141989,8.93802e-05,-0.52984,0.00823554,1593,1056,0.0859014,-0.275366,41.0611,-2.37978,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.00954254,0.0267092,-0.00192704,0.000114517,0.000138065,-2.64686e-05,0.00015526,9.7322e-05,-0.994668,0.00980866,1600,1056,0.0860537,-0.275603,42.0826,-2.38616,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.00921409,0.0269818,-0.00168858,7.39129e-05,0.000172056,-1.74773e-05,0.000175075,7.08934e-05,-1.39972,0.00939224,1607,1056,0.0838524,-0.273175,43.0503,-2.42094,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.00979075,0.0269875,-0.00320111,2.47901e-05,0.000219859,1.57498e-06,0.000219872,2.47773e-05,1.56272,0.00933699,1614,1056,0.0831306,-0.269044,43.959,-2.4457,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.010669,0.0265243,-0.00478655,-3.03948e-05,0.000255447,3.6875e-05,0.000260127,-3.50752e-05,1.44454,0.00782731,1621,1056,0.0848237,-0.268428,44.8258,-2.46892,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.0107984,0.0268154,-0.00311029,-8.32988e-05,0.000270796,8.47546e-05,0.000290037,-0.00010254,1.34756,0.00799919,1628,1056,0.0926165,-0.275041,45.711,-2.51608,45.5986,-2.23472
