 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5509,-6.34395,1.00435,0.185354,0.0579706,0.309618,0.0092477,0.000403783,-0.00355454,0.0104992,-0.000847746,-0.338538,0.00849488,1530,1000,2.96391,-0.482547,27.4604,-4.12476,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.189361,0.0600846,0.283379,0.00802051,0.000137137,-0.00323497,0.00917803,-0.00102038,-0.34362,0.00827313,1537,1000,2.90222,-0.51718,28.3424,-4.17816,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.193942,0.0619745,0.254532,0.0067965,-0.000114867,-0.00293583,0.00787523,-0.00119359,-0.352121,0.0084754,1544,1000,2.83509,-0.545648,29.2677,-4.26536,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.197519,0.0630607,0.223635,0.00559365,-0.000340977,-0.00266062,0.00661179,-0.00135912,-0.365478,0.00928751,1551,1000,2.74955,-0.563137,30.2369,-4.37047,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.199679,0.0640556,0.194798,0.00450187,-0.000530079,-0.00240861,0.00546893,-0.00149714,-0.381799,0.00962783,1558,1000,2.65788,-0.577068,31.2046,-4.4582,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.19911,0.0658724,0.172829,0.00358294,-0.000687365,-0.00217329,0.00449443,-0.00159886,-0.397125,0.00967664,1565,1000,2.56679,-0.597349,32.1331,-4.55387,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.201945,0.0687549,0.147561,0.00277169,-0.000824236,-0.00193904,0.00361807,-0.00167062,-0.411566,0.008257,1572,1000,2.49474,-0.633598,33.0069,-4.63122,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.204499,0.0710286,0.126119,0.00200613,-0.000938033,-0.0017095,0.00279003,-0.00172193,-0.429942,0.00801718,1579,1000,2.43439,-0.672267,33.9137,-4.6996,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.204908,0.0729179,0.10969,0.00128374,-0.0010285,-0.00149196,0.00201509,-0.00175985,-0.455774,0.00832273,1586,1000,2.37302,-0.701627,34.8059,-4.77687,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.203838,0.0740622,0.0964654,0.000606599,-0.0010883,-0.00129706,0.00130852,-0.00179022,-0.496031,0.00903401,1593,1000,2.30987,-0.718937,35.7267,-4.82279,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.202315,0.0738129,0.0861521,4.3339e-06,-0.00112585,-0.00112734,0.000700285,-0.00182181,-0.55307,0.00941824,1600,1000,2.25351,-0.717382,36.6646,-4.85407,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.200266,0.07324,0.0779917,-0.000497883,-0.00114302,-0.000989433,0.000220234,-0.00186114,-0.627823,0.00924181,1607,1000,2.20051,-0.708886,37.5939,-4.87657,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.198682,0.0726098,0.0697961,-0.00094196,-0.00114503,-0.000874891,-0.000162731,-0.00192426,-0.72763,0.00882866,1614,1000,2.15166,-0.701341,38.4866,-4.90892,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.198306,0.0722996,0.0605707,-0.00132541,-0.00112725,-0.00077739,-0.000442649,-0.00201001,-0.848784,0.00824891,1621,1000,2.10999,-0.704265,39.352,-4.9608,37.241,-4.2074
26.0357,-6.3081,0.790916,0.196964,0.0719276,0.0547933,-0.00163514,-0.00109139,-0.000689013,-0.000622556,-0.00210398,-0.973313,0.00804467,1628,1000,2.07286,-0.704853,40.227,-5.00651,38.131,-4.25815
26.7875,-6.30406,0.784086,0.196049,0.0715343,0.0494241,-0.00185217,-0.00104122,-0.000608249,-0.000715683,-0.0021777,-1.07938,0.00799237,1635,1000,2.04124,-0.70551,41.1488,-5.07255,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.194492,0.0708834,0.0449257,-0.00201206,-0.000980024,-0.000534329,-0.00075322,-0.00223886,-1.16938,0.00799057,1642,1000,2.00705,-0.698942,41.9908,-5.10345,39.9227,-4.36537
28.275,-6.29704,0.813288,0.192284,0.0705321,0.0400469,-0.00217534,-0.000912528,-0.000467823,-0.000758102,-0.00232977,-1.25196,0.00808895,1649,1000,1.96528,-0.698988,42.8179,-5.15978,40.7741,-4.42623
29.021,-6.2938,0.825364,0.19072,0.0700872,0.032592,-0.0023744,-0.000855255,-0.000421315,-0.000746233,-0.00248342,-1.31758,0.00798536,1656,1000,1.91896,-0.697915,43.678,-5.19978,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.514486,0.20866,0.0593305,0.0283171,-0.00731567,0.0069404,0.0296212,-0.00861976,0.185733,0.00862356,1124,1007,5.38647,-2.15644,-0.944619,-3.18717,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.536428,0.214013,0.0643469,0.0296365,-0.0076121,0.00775194,0.0311854,-0.00916098,0.197208,0.009549,1131,1007,5.61937,-2.21329,-0.284089,-3.28124,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.558128,0.216694,0.0728946,0.0306981,-0.0078899,0.00851026,0.0324916,-0.00968341,0.207707,0.0098156,1138,1007,5.86041,-2.23839,0.408802,-3.37629,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.579195,0.21937,0.0788688,0.0316638,-0.0082304,0.00926623,0.033711,-0.0102776,0.21744,0.00963487,1145,1007,6.08674,-2.26005,1.05514,-3.46493,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.602201,0.220163,0.0837907,0.0324227,-0.00867766,0.0100349,0.0347419,-0.0109969,0.227127,0.0090551,1152,1007,6.32868,-2.26149,1.68549,-3.53381,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.622952,0.220704,0.0874434,0.0331778,-0.009248,0.0108597,0.0357959,-0.0118662,0.236576,0.00916932,1159,1007,6.5435,-2.26281,2.33518,-3.57246,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.641261,0.220268,0.0875712,0.0341995,-0.00995191,0.0118022,0.0371563,-0.0129087,0.24548,0.00921129,1166,1007,6.72214,-2.25825,2.92828,-3.59092,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.657338,0.220641,0.0883824,0.0354226,-0.0107848,0.0128824,0.0387714,-0.0141337,0.254325,0.00898784,1173,1007,6.88042,-2.26157,3.52376,-3.61852,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.679097,0.2229,0.0848816,0.0366821,-0.0117522,0.0140625,0.0404689,-0.015539,0.263047,0.00853604,1180,1007,7.08137,-2.28278,4.13113,-3.67918,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.709093,0.229401,0.0725587,0.037843,-0.0128381,0.015368,0.0421389,-0.017134,0.272577,0.0084924,1187,1007,7.33528,-2.34458,4.84515,-3.80208,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.736859,0.235635,0.0618166,0.0388344,-0.0140281,0.0168014,0.0437224,-0.0189162,0.283115,0.00863412,1194,1007,7.5713,-2.40968,5.55609,-3.92723,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.760943,0.243308,0.048139,0.0394637,-0.0152922,0.0183176,0.0450264,-0.0208549,0.29483,0.00821669,1201,1007,7.76035,-2.50684,6.25429,-4.05014,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.784775,0.256814,0.0285251,0.0395193,-0.0165998,0.0199111,0.045866,-0.0229465,0.30857,0.0101573,1208,1007,7.92697,-2.6665,6.99654,-4.22326,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.821686,0.2804,-0.00620828,0.0389474,-0.0179149,0.0216924,0.0462778,-0.0252454,0.325878,0.0113165,1215,1007,8.17303,-2.91235,7.91372,-4.51686,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.860035,0.305693,-0.0479849,0.0378231,-0.0192391,0.0237548,0.0464177,-0.0278337,0.347151,0.0127373,1222,1007,8.40825,-3.1751,8.87536,-4.84189,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.894698,0.324293,-0.102723,0.03609,-0.0205468,0.0260652,0.0462596,-0.0307164,0.371995,0.0128817,1229,1007,8.56082,-3.39618,9.78065,-5.08227,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.918394,0.337803,-0.173104,0.0335633,-0.0217252,0.0284781,0.045608,-0.0337698,0.400128,0.0115715,1236,1007,8.54941,-3.55617,10.563,-5.28008,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.932162,0.357649,-0.244732,0.0302276,-0.0226376,0.0308732,0.0444378,-0.0368478,0.431367,0.0104368,1243,1007,8.43456,-3.77626,11.2311,-5.55948,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.946802,0.379807,-0.337138,0.0261228,-0.0231587,0.0332157,0.0428396,-0.0398755,0.466269,0.0102856,1250,1007,8.25585,-4.02242,11.9572,-5.8754,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.955936,0.396914,-0.42726,0.0213322,-0.0231691,0.0354931,0.0409725,-0.0428094,0.505416,0.0109662,1257,1007,8.02744,-4.23274,12.6796,-6.12079,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.958653,0.418344,-0.524684,0.0160282,-0.0225298,0.0376227,0.0390238,-0.0455254,0.548627,0.0134235,1264,1007,7.70927,-4.50025,13.36,-6.39951,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.944732,0.453951,-0.63877,0.0103778,-0.0217867,0.0397059,0.0371348,-0.0485437,0.592978,0.0139768,1271,1007,7.17033,-4.9126,13.8364,-6.85762,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.928908,0.509547,-0.762831,0.00436084,-0.020435,0.0416218,0.035392,-0.0514661,0.640647,0.0149089,1278,1007,6.57917,-5.51455,14.2534,-7.56443,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.913953,0.555782,-0.893493,-0.00192575,-0.0183357,0.0432097,0.0338511,-0.0541126,0.691571,0.016154,1285,1007,5.97029,-6.03413,14.6416,-8.1522,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.896767,0.578193,-1.02999,-0.00862386,-0.0153687,0.0443036,0.0324356,-0.0564281,0.747411,0.0138856,1292,1007,5.31329,-6.3036,15.0661,-8.46822,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.873141,0.585256,-1.13871,-0.0158554,-0.0114047,0.0448057,0.0312309,-0.058491,0.810211,0.0119649,1299,1007,4.68504,-6.41161,15.428,-8.59524,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.846903,0.585514,-1.22972,-0.0236646,-0.00631376,0.0445921,0.030439,-0.0604173,0.881473,0.0172316,1306,1007,4.09008,-6.43554,15.7743,-8.65006,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.812068,0.589871,-1.28915,-0.032324,3.09593e-05,0.0434981,0.0302624,-0.0625555,0.963429,0.0318031,1313,1007,3.52092,-6.50947,15.9235,-8.72968,6.90826,-2.10331
2.45785,-7.07511,0.909987,0.0393354,0.258932,-0.212685,0.0135325,-0.0106271,-0.0414007,0.0445798,-0.0416744,-0.64345,0.0319648,1404,1007,-0.35677,-2.68612,13.7575,-5.48591,13.3083,-2.63082
3.17067,-7.06936,0.938922,0.0374185,0.211056,-0.0828533,0.0162339,-0.00899221,-0.0357799,0.0415588,-0.0343171,-0.61594,0.015093,1411,1007,0.0899753,-2.17221,14.2253,-5.0082,13.8212,-2.72172
3.888,-7.06402,0.957678,0.0334531,0.159684,0.0533345,0.0184137,-0.00734895,-0.0308537,0.0389671,-0.0279024,-0.587649,0.01329,1418,1007,0.542963,-1.61171,14.7252,-4.49775,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0332161,0.117777,0.170931,0.0198998,-0.00578658,-0.0265034,0.0365079,-0.0223947,-0.559778,0.0124248,1425,1007,0.968196,-1.15139,15.3172,-4.07236,14.995,-2.87557
5.33171,-7.05831,0.977031,0.0371914,0.0985862,0.269601,0.0207414,-0.00434014,-0.0227055,0.0341393,-0.017738,-0.533085,0.010851,1432,1007,1.37027,-0.920026,15.9684,-3.8606,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0485177,0.0792983,0.343025,0.0210757,-0.00303141,-0.0194372,0.0318934,-0.0138491,-0.507854,0.0105877,1439,1007,1.75176,-0.711121,16.7294,-3.64047,16.259,-2.91805
6.78911,-7.05495,0.968365,0.0612584,0.064687,0.406174,0.021065,-0.00188441,-0.0166452,0.0298075,-0.0106268,-0.48362,0.00968673,1446,1007,2.11069,-0.537853,17.5981,-3.50165,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.0697715,0.053979,0.453051,0.0208908,-0.000892642,-0.0141435,0.0278504,-0.00785223,-0.457282,0.00860675,1453,1007,2.37003,-0.414666,18.397,-3.42853,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.0883349,0.0438985,0.473107,0.0203569,-1.86089e-05,-0.0120074,0.0259161,-0.00557784,-0.433599,0.00864824,1460,1007,2.62634,-0.305974,19.3348,-3.37037,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.105936,0.0380321,0.479716,0.0196047,0.000625828,-0.0101811,0.0240331,-0.00380252,-0.410273,0.00882209,1467,1007,2.82356,-0.247216,20.2768,-3.35513,19.184,-3.11949
9.71931,-7.04548,0.934923,0.116658,0.0362235,0.484475,0.0185885,0.00107343,-0.00869563,0.0221723,-0.00251036,-0.390925,0.00904574,1474,1007,2.94829,-0.223402,21.1338,-3.34719,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.1305,0.0348224,0.47417,0.0174085,0.0013617,-0.00755123,0.0204031,-0.00163288,-0.377545,0.010126,1481,1007,3.04589,-0.206712,21.995,-3.34183,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.140865,0.0378411,0.458759,0.0161684,0.0014792,-0.00666741,0.0187433,-0.00109576,-0.368554,0.0109874,1488,1007,3.09096,-0.229508,22.8514,-3.38721,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.148672,0.0428315,0.439656,0.0148834,0.00146797,-0.00593867,0.0171346,-0.000783174,-0.36233,0.0104059,1495,1007,3.09724,-0.283892,23.7413,-3.49216,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.161133,0.0473568,0.412005,0.0135475,0.00135615,-0.00532535,0.015546,-0.00064241,-0.359027,0.00927081,1502,1007,3.11458,-0.337555,24.7381,-3.61746,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.171794,0.0512126,0.384772,0.0121175,0.00118353,-0.00479272,0.0139209,-0.000619835,-0.359886,0.00811967,1509,1007,3.1154,-0.387841,25.7087,-3.73075,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.176989,0.0547237,0.357252,0.0107187,0.000962165,-0.00434162,0.0123709,-0.000690049,-0.363629,0.0079074,1516,1007,3.06233,-0.43127,26.556,-3.82502,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.181533,0.0580019,0.327503,0.00950023,0.000708226,-0.00398456,0.0110373,-0.000828864,-0.368172,0.00814234,1523,1007,2.99379,-0.474901,27.3659,-3.90344,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.185325,0.0605759,0.299435,0.00836453,0.000433473,-0.00366268,0.0097972,-0.000999203,-0.372859,0.00791893,1530,1007,2.92374,-0.510752,28.1753,-3.9658,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.189702,0.0627489,0.272341,0.00724105,0.000159686,-0.0033467,0.00857241,-0.00117168,-0.378621,0.00796703,1537,1007,2.86216,-0.542106,29.0628,-4.02619,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.195625,0.0645199,0.242365,0.00613138,-9.29194e-05,-0.00304855,0.00737574,-0.00133728,-0.387538,0.00879893,1544,1007,2.80319,-0.5677,30.0393,-4.11534,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.199537,0.0651096,0.213774,0.00504349,-0.000314968,-0.0027704,0.00621827,-0.00148975,-0.401063,0.00968887,1551,1007,2.72958,-0.585009,31.0419,-4.17894,28.906,-3.5509
18.6169,-7.02253,0.759351,0.200937,0.066299,0.186716,0.00404886,-0.00049761,-0.0025124,0.00516381,-0.00161256,-0.417666,0.00973031,1558,1007,2.63766,-0.604474,31.9732,-4.23714,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.199335,0.068208,0.167292,0.00319436,-0.000644094,-0.00226633,0.00424493,-0.00169466,-0.434069,0.00949826,1565,1007,2.54675,-0.62513,32.8815,-4.34429,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.201039,0.0706086,0.142799,0.00242631,-0.000763899,-0.00202014,0.00340517,-0.00174276,-0.451214,0.00766053,1572,1007,2.46701,-0.656532,33.6988,-4.41906,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.20341,0.072674,0.122166,0.00170265,-0.000858628,-0.00177851,0.00261361,-0.00176959,-0.473366,0.00748951,1579,1007,2.40807,-0.689484,34.5833,-4.49381,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.204603,0.0741165,0.104488,0.00102735,-0.000931283,-0.0015497,0.00188124,-0.00178517,-0.503611,0.00797742,1586,1007,2.34905,-0.709153,35.4892,-4.55936,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.203412,0.0744991,0.0917133,0.000397772,-0.000973538,-0.00134608,0.00122277,-0.00179853,-0.54984,0.00875768,1593,1007,2.28642,-0.719395,36.3911,-4.59538,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.201402,0.0742294,0.0831251,-0.000161938,-0.000994114,-0.00116939,0.000663186,-0.00181924,-0.614475,0.00903682,1600,1007,2.23228,-0.718128,37.334,-4.61426,35.188,-3.84922
23.8613,-7.00823,0.660145,0.199497,0.0736647,0.0758457,-0.000625306,-0.000997089,-0.00102617,0.000231672,-0.00185407,-0.695794,0.00899926,1607,1007,2.18412,-0.709086,38.2759,-4.63217,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.197997,0.0733217,0.0685857,-0.00103385,-0.000987311,-0.000907821,-0.000102461,-0.0019187,-0.798211,0.00841125,1614,1007,2.1398,-0.706409,39.1994,-4.67489,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.19635,0.0730438,0.0627306,-0.00138873,-0.000962411,-0.000806658,-0.000341222,-0.00200991,-0.914569,0.00764766,1621,1007,2.09969,-0.711458,40.0766,-4.73571,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.194645,0.072414,0.0578024,-0.00167772,-0.000923518,-0.000714794,-0.000492449,-0.00210879,-1.02813,0.00789152,1628,1007,2.06262,-0.714838,40.9521,-4.78671,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.194112,0.0719581,0.0511612,-0.00188262,-0.000874595,-0.000628168,-0.000573236,-0.00218398,-1.12349,0.00799611,1635,1007,2.0295,-0.715533,41.882,-4.83494,39.8171,-4.09549
27.609,-6.99357,0.645133,0.192982,0.0713169,0.0460426,-0.00203869,-0.000819253,-0.000543281,-0.000612325,-0.00224562,-1.20688,0.00819771,1642,1007,1.99685,-0.710072,42.7433,-4.85265,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.190716,0.0711965,0.0425955,-0.00220717,-0.00076062,-0.000457598,-0.00062802,-0.00233977,-1.28875,0.00845675,1649,1007,1.96036,-0.7073,43.5887,-4.90482,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.189277,0.0708431,0.0360056,-0.00241124,-0.00071335,-0.000383273,-0.000630841,-0.00249375,-1.35876,0.00825699,1656,1007,1.91879,-0.702705,44.4241,-4.94706,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.533796,0.2204,0.0599764,0.0280571,-0.00688838,0.00781886,0.0297268,-0.00855804,0.210382,0.00945485,1131,1014,5.57802,-2.28425,0.343869,-3.38273,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.553024,0.221718,0.0685757,0.0291217,-0.00715417,0.00863101,0.0310706,-0.00910302,0.222072,0.00980146,1138,1014,5.79418,-2.28978,1.00056,-3.45895,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.570827,0.222551,0.0757383,0.0301729,-0.00749377,0.00945446,0.0324128,-0.00973368,0.232626,0.0098717,1145,1014,5.99127,-2.29233,1.62763,-3.51734,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.590484,0.222176,0.0832779,0.0310397,-0.00794766,0.0102897,0.0335887,-0.0104967,0.242838,0.00979915,1152,1014,6.20786,-2.27817,2.25786,-3.56233,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.611067,0.223334,0.0870828,0.0318201,-0.00852627,0.0111657,0.034704,-0.0114102,0.252761,0.00943755,1159,1014,6.4216,-2.28632,2.91175,-3.58844,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.629538,0.223937,0.0868556,0.0327967,-0.00922835,0.0121467,0.0360549,-0.0124865,0.262068,0.00923284,1166,1014,6.6009,-2.29382,3.5016,-3.61418,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.64595,0.226034,0.0853848,0.0339303,-0.0100443,0.0132555,0.037617,-0.0137309,0.271264,0.00915861,1173,1014,6.75543,-2.32188,4.08581,-3.6583,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.668998,0.230128,0.0782729,0.0350498,-0.0109636,0.0144639,0.0392187,-0.0151325,0.280621,0.00893516,1180,1014,6.95768,-2.36413,4.69306,-3.74068,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.696278,0.237052,0.0730511,0.0360049,-0.0119678,0.0157864,0.0407336,-0.0166965,0.291038,0.00895229,1187,1014,7.2079,-2.43112,5.39119,-3.85592,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.723309,0.243951,0.0630542,0.0367185,-0.0130359,0.0172153,0.0420942,-0.0184117,0.302673,0.00919841,1194,1014,7.43914,-2.50204,6.11615,-3.97522,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.744738,0.253313,0.058523,0.0370001,-0.0141411,0.0187074,0.0431127,-0.0202537,0.315809,0.00852415,1201,1014,7.63242,-2.60729,6.7974,-4.10574,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.765884,0.268199,0.039285,0.0366459,-0.0152569,0.0202589,0.0436171,-0.0222281,0.331414,0.00956534,1208,1014,7.77401,-2.77006,7.51197,-4.29982,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.803142,0.293639,0.00291993,0.0356318,-0.0163489,0.0219774,0.0436782,-0.0243954,0.350967,0.0111369,1215,1014,8.01864,-3.03136,8.4136,-4.61949,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.83867,0.315857,-0.037486,0.0340652,-0.0174135,0.0239433,0.0434798,-0.026828,0.374632,0.0126077,1222,1014,8.23036,-3.2665,9.34095,-4.91498,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.871222,0.335626,-0.0801119,0.031907,-0.018416,0.0260945,0.042995,-0.029504,0.401799,0.0119712,1229,1014,8.40329,-3.49917,10.2241,-5.17044,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.887985,0.347125,-0.140906,0.0289889,-0.0192456,0.0282665,0.0420286,-0.0322852,0.432221,0.0103135,1236,1014,8.35605,-3.64436,10.9222,-5.3428,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.90071,0.365593,-0.213634,0.0253215,-0.0197838,0.0303531,0.0405833,-0.0350456,0.465892,0.00929858,1243,1014,8.22774,-3.85399,11.5773,-5.61367,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.914441,0.385737,-0.29468,0.0209438,-0.0199307,0.0323305,0.038755,-0.0377419,0.503541,0.0100899,1250,1014,8.07915,-4.07868,12.3019,-5.88636,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.921788,0.402457,-0.37544,0.0159775,-0.0195987,0.0342021,0.0367406,-0.0403619,0.545604,0.0109011,1257,1014,7.86592,-4.28076,13.0029,-6.1058,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.922764,0.424242,-0.462441,0.0105459,-0.0186471,0.0358927,0.0346965,-0.0427978,0.592276,0.0131525,1264,1014,7.56743,-4.54661,13.654,-6.37665,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.910349,0.462731,-0.566524,0.00482726,-0.0175703,0.0374484,0.0327155,-0.0454585,0.640108,0.0142176,1271,1014,7.0794,-4.98511,14.1027,-6.86105,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.897192,0.519119,-0.683978,-0.00123197,-0.0159301,0.0387943,0.0309032,-0.0480653,0.691789,0.0173312,1278,1014,6.53876,-5.59446,14.4944,-7.58402,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.883694,0.562077,-0.800512,-0.00750958,-0.0136103,0.0397786,0.0293355,-0.0504553,0.747131,0.0189932,1285,1014,5.99392,-6.0654,14.8432,-8.15723,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.864857,0.576924,-0.916733,-0.0141473,-0.0105251,0.0402742,0.0279787,-0.0526511,0.807867,0.0147877,1292,1014,5.39141,-6.25756,15.2106,-8.39141,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.842821,0.575889,-1.00048,-0.0212586,-0.00659486,0.040229,0.026965,-0.0548184,0.875535,0.0135016,1299,1014,4.86589,-6.27739,15.588,-8.41647,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.816188,0.578484,-1.05588,-0.0288604,-0.00175517,0.0395843,0.0265322,-0.0571478,0.950331,0.0216306,1306,1014,4.39326,-6.31793,15.9404,-8.47428,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.778744,0.586795,-1.10743,-0.0371564,0.00402199,0.0382768,0.0268958,-0.0600302,1.03215,0.0388385,1313,1014,3.82889,-6.43773,16.134,-8.57348,7.54084,-2.02236
3.23393,-7.75159,0.79992,0.0498026,0.196891,0.022508,0.0132017,-0.00648045,-0.0337756,0.0385407,-0.0318194,-0.643639,0.0157158,1411,1014,0.593134,-1.98666,15.0468,-4.67672,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0363261,0.150617,0.14403,0.0156121,-0.0051259,-0.0291948,0.0362246,-0.0257384,-0.614763,0.0127657,1418,1014,0.902358,-1.48914,15.4017,-4.1999,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0354058,0.108742,0.24085,0.0172951,-0.00385151,-0.0251331,0.0339884,-0.0205448,-0.586289,0.0120893,1425,1014,1.24543,-1.02627,15.9176,-3.75971,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0415445,0.0885129,0.325865,0.0183183,-0.00268199,-0.0215806,0.0318177,-0.0161813,-0.558981,0.0108483,1432,1014,1.61846,-0.787938,16.5795,-3.54129,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0566725,0.0706492,0.38544,0.0188125,-0.00163456,-0.0185225,0.0297456,-0.0125677,-0.533228,0.010443,1439,1014,1.98588,-0.594425,17.4181,-3.33817,16.866,-2.71825
6.84827,-7.73941,0.843343,0.069992,0.0581457,0.438388,0.018923,-0.000728793,-0.0159102,0.0277969,-0.0096027,-0.508774,0.00952293,1446,1014,2.31301,-0.455163,18.34,-3.22161,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0791714,0.0486159,0.478133,0.0188277,4.15603e-05,-0.0135925,0.0259569,-0.00708762,-0.483051,0.00889146,1453,1014,2.55245,-0.346723,19.1922,-3.16939,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.101404,0.0396744,0.482388,0.0183724,0.000716411,-0.0116031,0.024124,-0.00503524,-0.460201,0.00909375,1460,1014,2.78498,-0.249516,20.2085,-3.14721,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.118774,0.0357928,0.483092,0.0177268,0.00119474,-0.00988809,0.0223488,-0.00342728,-0.437256,0.00920562,1467,1014,2.95796,-0.215572,21.1789,-3.16713,19.9503,-2.96212
