 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.5685,-12.5589,-0.607735,-0.0119997,0.078343,0.0251276,0.000657874,0.000536759,-0.000560955,0.00116153,3.31018e-05,-0.731629,0.00746108,1523,1063,-0.00510416,-0.788921,32.4836,-2.54833,32.6086,-1.73569
16.317,-12.5599,-0.630102,-0.0120162,0.0777736,0.0245649,0.00062686,0.000476181,-0.000569323,0.00112581,-2.27659e-05,-0.719615,0.00766016,1530,1063,-0.00708092,-0.784026,33.3554,-2.55535,33.4801,-1.74958
17.0721,-12.5607,-0.666704,-0.01171,0.0772035,0.0240471,0.000593038,0.000419739,-0.000567705,0.00108067,-6.78909e-05,-0.709667,0.00807264,1537,1063,-0.00584541,-0.780857,34.2982,-2.5769,34.4194,-1.7796
17.832,-12.5613,-0.712784,-0.0114375,0.0770273,0.0223826,0.000558901,0.000369679,-0.000552418,0.00102475,-9.61706e-05,-0.700588,0.00807937,1544,1063,-0.00931014,-0.779655,35.2884,-2.6196,35.4064,-1.82387
18.5943,-12.5618,-0.76232,-0.0111473,0.0770233,0.0222472,0.000534992,0.000323299,-0.000538835,0.000978278,-0.000119988,-0.688415,0.00813187,1551,1063,-0.00671024,-0.775748,36.3017,-2.67003,36.4164,-1.87098
19.3531,-12.5642,-0.801217,-0.0110172,0.0771181,0.0226376,0.000531755,0.000275668,-0.000541517,0.00096016,-0.000152737,-0.669304,0.00859898,1558,1063,-0.00357107,-0.773127,37.278,-2.67435,37.3908,-1.87163
20.1077,-12.5663,-0.827576,-0.0108983,0.0771696,0.0219024,0.000548378,0.000230795,-0.000555719,0.000967547,-0.000188375,-0.646236,0.00826826,1565,1063,-0.00491677,-0.772243,38.2104,-2.6707,38.3216,-1.8659
20.8591,-12.5683,-0.844127,-0.0101677,0.0767017,0.018391,0.000566613,0.000200296,-0.000565501,0.000977877,-0.000210968,-0.628786,0.0079608,1572,1063,-0.0114374,-0.774126,39.1161,-2.65118,39.22,-1.85522
21.6152,-12.5695,-0.870101,-0.00981436,0.075351,0.0136721,0.000568767,0.000186827,-0.000557401,0.000967004,-0.00021141,-0.620361,0.00781284,1579,1063,-0.0264584,-0.765876,40.0652,-2.64847,40.1659,-1.86849
22.3749,-12.5713,-0.902214,-0.00939309,0.0742541,0.010276,0.000566396,0.000180558,-0.000537241,0.000944306,-0.000197352,-0.613022,0.00810526,1586,1063,-0.0357266,-0.75372,41.0492,-2.64735,41.1461,-1.87541
23.1384,-12.5749,-0.941339,-0.00875818,0.0740696,0.00841911,0.000558908,0.000173256,-0.000511452,0.000912676,-0.000180512,-0.605129,0.00869805,1593,1063,-0.0368783,-0.74595,42.0738,-2.62973,42.1642,-1.85295
23.9043,-12.5775,-0.983944,-0.00756145,0.0743659,0.00619438,0.000537191,0.000169613,-0.000484543,0.00087163,-0.000164826,-0.604129,0.00960043,1600,1063,-0.0341918,-0.751469,43.1269,-2.63135,43.2052,-1.85247
24.6634,-12.5786,-1.00817,-0.00703272,0.0743962,0.00416241,0.000505839,0.000173057,-0.000459682,0.000828318,-0.000149421,-0.611749,0.00925966,1607,1063,-0.0371069,-0.748957,44.1048,-2.64928,44.1779,-1.86617
25.4132,-12.5785,-1.00852,-0.00728034,0.0743898,0.00315404,0.000466111,0.000190275,-0.000428232,0.000778086,-0.000121701,-0.629611,0.00825226,1614,1063,-0.0432697,-0.748655,44.9836,-2.66846,45.0595,-1.88472
26.1584,-12.5772,-0.996301,-0.00688195,0.0737367,0.00194328,0.000396704,0.000204737,-0.000380274,0.000692921,-9.14799e-05,-0.661777,0.0076691,1621,1063,-0.044341,-0.739115,45.8251,-2.69665,45.8971,-1.91623
26.9084,-12.5768,-0.993174,-0.0070847,0.0734119,0.00378466,0.000314197,0.000218536,-0.000330721,0.000600528,-6.77954e-05,-0.713583,0.00899793,1628,1063,-0.0388236,-0.735558,46.7077,-2.71376,46.7812,-1.93843
27.6572,-12.5758,-0.985532,-0.00697038,0.0732221,0.00381639,0.000227893,0.000227476,-0.000290426,0.000518111,-6.27414e-05,-0.785039,0.0101193,1635,1063,-0.0375227,-0.733974,47.5828,-2.74174,47.6549,-1.96902
28.4101,-12.5755,-0.985433,-0.00635634,0.0731025,0.000957639,0.000113302,0.000234828,-0.000254878,0.000436086,-8.79553e-05,-0.902414,0.00974633,1642,1063,-0.0431503,-0.731444,48.5021,-2.76503,48.5687,-1.99025
29.162,-12.5761,-0.98108,-0.00562881,0.0727415,-0.00303729,-4.12177e-05,0.000253439,-0.000217107,0.000368486,-0.000156266,-1.08351,0.00859622,1649,1063,-0.0523978,-0.730983,49.413,-2.76204,49.4735,-1.99117
29.9149,-12.5776,-0.976968,-0.00635673,0.0727764,-0.00400311,-0.000208345,0.00028693,-0.00019607,0.000355153,-0.000276567,-1.23595,0.00740813,1656,1063,-0.0629757,-0.730847,50.3195,-2.74643,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.0445446,0.0962072,-0.0142768,0.00138086,-5.61022e-06,0.00139321,0.00224378,-0.000868531,0.554544,0.00776738,1187,1070,0.408612,-1.02167,6.39224,-2.20001,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.0459437,0.0956754,-0.0150216,0.00120684,1.84568e-05,0.00138084,0.0021159,-0.000890606,0.582217,0.00790307,1194,1070,0.419428,-1.01642,6.82702,-2.21181,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.0477708,0.0951584,-0.016453,0.000990141,2.72424e-05,0.00136096,0.0019523,-0.00093492,0.61539,0.0084277,1201,1070,0.432179,-1.00982,7.26726,-2.21105,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.048704,0.0942955,-0.0168322,0.000761435,2.3469e-05,0.00134288,0.0017851,-0.0010002,0.651322,0.008603,1208,1070,0.439422,-0.995008,7.79532,-2.20715,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.0490918,0.0935645,-0.0160668,0.000522707,1.1816e-05,0.00133017,0.00162174,-0.00108722,0.690533,0.00835649,1215,1070,0.445049,-0.984389,8.39433,-2.22835,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.0497668,0.0926233,-0.019887,0.000265627,1.34079e-06,0.00132519,0.00146525,-0.00119828,0.735704,0.00888095,1222,1070,0.438231,-0.974492,8.96365,-2.21048,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.0488019,0.0919797,-0.02221,-1.38455e-05,-4.2594e-06,0.00132797,0.00131893,-0.00133703,0.787203,0.00928927,1229,1070,0.420198,-0.968674,9.43501,-2.21593,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.0476979,0.0915889,-0.0256991,-0.000316495,-9.04278e-06,0.00133909,0.00118512,-0.00151066,0.842547,0.00882181,1236,1070,0.396878,-0.964571,9.9166,-2.23722,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.0458798,0.0913295,-0.0248269,-0.000648489,-2.17036e-05,0.00135366,0.00105437,-0.00172456,0.899151,0.00813787,1243,1070,0.381155,-0.961788,10.4247,-2.24415,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.0448445,0.0914393,-0.0254646,-0.0010392,-4.12199e-05,0.00137805,0.000925403,-0.00200582,0.959104,0.00778451,1250,1070,0.368145,-0.963181,10.9343,-2.25341,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.0446112,0.0910972,-0.028156,-0.00150016,-5.66385e-05,0.00141582,0.000810782,-0.00236758,1.02112,0.00773121,1257,1070,0.356002,-0.959556,11.4285,-2.25517,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.0447584,0.0905834,-0.0336841,-0.00201022,-6.63102e-05,0.00145364,0.000710381,-0.00278691,1.08008,0.00802241,1264,1070,0.337871,-0.957871,11.9158,-2.26297,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.0446683,0.0891825,-0.0406885,-0.00253913,-7.27405e-05,0.00147441,0.000616213,-0.00322809,1.13367,0.00813771,1271,1070,0.312112,-0.9486,12.421,-2.26266,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.0431101,0.0874196,-0.043762,-0.00305072,-7.78223e-05,0.0014686,0.000525305,-0.00365385,1.18112,0.00812065,1278,1070,0.285207,-0.928787,12.9071,-2.25131,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.0406877,0.0862722,-0.0461597,-0.00355517,-7.809e-05,0.00143821,0.000439686,-0.00407295,1.22523,0.00806309,1285,1070,0.252204,-0.910826,13.3923,-2.25477,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.0380085,0.085243,-0.0479205,-0.00406196,-6.59263e-05,0.00138471,0.000367003,-0.00449489,1.26778,0.00811383,1292,1070,0.218894,-0.897076,13.8792,-2.24464,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.0346698,0.0837774,-0.0510572,-0.00456133,-3.99836e-05,0.00130924,0.000311766,-0.00491308,1.30833,0.00786014,1299,1070,0.174328,-0.885188,14.4049,-2.22244,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,0.0290396,0.0822892,-0.0502581,-0.00501759,-6.73529e-06,0.0012098,0.000270064,-0.00529439,1.34587,0.0073762,1306,1070,0.121039,-0.870163,14.8859,-2.2051,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,0.0224345,0.0811185,-0.0452105,-0.00537538,2.71855e-05,0.00107534,0.000233355,-0.00558155,1.38137,0.00732134,1313,1070,0.0732053,-0.854821,15.3122,-2.19175,15.0625,-1.3155
-5.38496,-13.248,-1.02984,0.0174914,0.079546,-0.0416338,-0.0056119,6.04375e-05,0.000907936,0.000202221,-0.00575368,1.41589,0.00699847,1320,1070,0.0366118,-0.84175,15.7268,-2.17972,15.5307,-1.32665
-4.66971,-13.2476,-1.0203,0.013892,0.077899,-0.0399364,-0.00571394,9.15713e-05,0.000715687,0.000178498,-0.00580086,1.44993,0.00700162,1327,1070,0.00667307,-0.829055,16.1871,-2.173,16.0299,-1.34331
-3.95263,-13.2471,-1.01397,0.0108977,0.076346,-0.0391467,-0.00567828,0.000121174,0.000515567,0.000166651,-0.00572376,1.48282,0.00728681,1334,1070,-0.0204606,-0.811768,16.6755,-2.17774,16.5505,-1.36425
-3.2366,-13.2475,-1.00286,0.00670571,0.0743491,-0.0335536,-0.00552193,0.000153522,0.000332188,0.000172899,-0.00554131,1.51253,0.00745733,1341,1070,-0.0422753,-0.784723,17.1384,-2.15626,17.0596,-1.36271
-2.51978,-13.2475,-0.992103,0.00168621,0.0719144,-0.0261478,-0.00525519,0.000187957,0.000179263,0.000193854,-0.00526109,1.53791,0.00800698,1348,1070,-0.0655629,-0.754045,17.6018,-2.13642,17.5783,-1.36998
-1.79851,-13.2486,-0.991616,-0.00361183,0.0698466,-0.0183639,-0.00486955,0.000225322,4.7262e-05,0.00022576,-0.00486999,1.56152,0.00839221,1355,1070,-0.0898864,-0.730819,18.1132,-2.1025,18.1477,-1.36324
-1.08082,-13.248,-0.979515,-0.00887448,0.0686612,-0.010036,-0.00439012,0.000258869,-6.33512e-05,0.000259732,-0.00439098,-1.55717,0.00865188,1362,1070,-0.111523,-0.715489,18.5847,-2.10389,18.6771,-1.38173
-0.367371,-13.2466,-0.95418,-0.0120974,0.0675496,-0.00504767,-0.00386812,0.000290159,-0.000140399,0.000294894,-0.00387286,-1.53708,0.00876538,1369,1070,-0.125056,-0.704576,19.0322,-2.1106,19.1597,-1.40533
0.345047,-13.2449,-0.924352,-0.0137039,0.0668835,-0.00290752,-0.00331213,0.000322022,-0.000189205,0.000331846,-0.00332196,-1.51892,0.00848303,1376,1070,-0.132934,-0.700171,19.487,-2.12447,19.6319,-1.43085
1.05849,-13.2438,-0.895567,-0.0151038,0.066481,0.000859505,-0.00272838,0.000360878,-0.000220596,0.00037655,-0.00274405,-1.49987,0.00819089,1383,1070,-0.132844,-0.694317,19.9562,-2.13057,20.1167,-1.44306
1.77763,-13.2448,-0.880259,-0.0160517,0.0660863,0.00623232,-0.00213589,0.000406157,-0.000240889,0.000428783,-0.00215851,-1.47715,0.0082255,1390,1070,-0.122476,-0.687325,20.4942,-2.10897,20.6657,-1.42772
2.5002,-13.2454,-0.872309,-0.0175611,0.0661934,0.0148494,-0.0015629,0.000457484,-0.000255515,0.000489298,-0.00159471,-1.44693,0.00827787,1397,1070,-0.105554,-0.68406,21.0643,-2.10309,21.2533,-1.42425
3.22372,-13.2464,-0.864995,-0.019365,0.066861,0.025034,-0.00102892,0.000516792,-0.000276378,0.000564723,-0.00107685,-1.39908,0.00838384,1404,1070,-0.0854631,-0.682788,21.6423,-2.10005,21.8518,-1.41556
3.94825,-13.2476,-0.858487,-0.0197806,0.0676864,0.0313327,-0.000549703,0.000579265,-0.000305297,0.000656535,-0.000626973,-1.3229,0.00887631,1411,1070,-0.0658821,-0.683291,22.2475,-2.097,22.4619,-1.40187
4.67254,-13.2471,-0.84952,-0.0202329,0.0688652,0.0360486,-0.00015918,0.000644369,-0.000323706,0.000758549,-0.00027336,-1.2317,0.00879525,1418,1070,-0.0522346,-0.690036,22.8504,-2.12964,23.0698,-1.42129
5.39545,-13.2462,-0.835129,-0.0204339,0.0696184,0.0367865,0.000137373,0.000707371,-0.000331344,0.000859423,-1.46784e-05,-1.14057,0.00846304,1425,1070,-0.0507087,-0.699923,23.4424,-2.15699,23.6634,-1.44375
6.11936,-13.2456,-0.821521,-0.0185041,0.0705087,0.0315959,0.000356149,0.000761981,-0.000340646,0.000955567,0.000162562,-1.05402,0.00817071,1432,1070,-0.0505082,-0.71017,24.069,-2.18791,24.2685,-1.46212
6.84674,-13.2465,-0.81504,-0.0165271,0.0716723,0.0260392,0.00052333,0.000801563,-0.000368447,0.00105628,0.00026861,-0.965911,0.00819851,1439,1070,-0.0513218,-0.717708,24.7339,-2.202,24.9117,-1.45497
7.57668,-13.2469,-0.813345,-0.0158485,0.0730427,0.0252679,0.000665818,0.000820331,-0.000416294,0.00116648,0.000319672,-0.877146,0.00815686,1446,1070,-0.0469832,-0.728578,25.4129,-2.22893,25.5829,-1.464
8.30923,-13.2469,-0.816493,-0.0162122,0.0747112,0.028254,0.000771039,0.000823968,-0.000463656,0.00126191,0.000333093,-0.813907,0.0084835,1453,1070,-0.0386474,-0.742228,26.1088,-2.26624,26.2825,-1.4834
9.04552,-13.2466,-0.827266,-0.0157165,0.0753584,0.0266788,0.000824744,0.000819493,-0.000490667,0.00131279,0.000331445,-0.782723,0.00868053,1460,1070,-0.0391641,-0.754292,26.854,-2.30286,27.022,-1.51747
9.78311,-13.2472,-0.839345,-0.0135727,0.075369,0.0220898,0.000845572,0.000806922,-0.000499897,0.00132652,0.000325977,-0.766079,0.00851763,1467,1070,-0.0353459,-0.763133,27.6305,-2.31438,27.7753,-1.53376
10.5218,-13.2478,-0.852113,-0.013132,0.0760594,0.0228359,0.000854223,0.000784201,-0.000507357,0.00132778,0.000310649,-0.750949,0.00905843,1474,1070,-0.0278227,-0.77477,28.4002,-2.33346,28.5399,-1.55102
11.2622,-13.2502,-0.867284,-0.0137555,0.0777054,0.0262294,0.000830572,0.00075728,-0.000512925,0.00130816,0.000279694,-0.749736,0.0093198,1481,1070,-0.0203386,-0.786645,29.1772,-2.33557,29.3232,-1.5344
12.002,-13.2523,-0.87873,-0.0142164,0.0793104,0.0271927,0.000777305,0.000729804,-0.000517861,0.00127196,0.00023515,-0.762483,0.00878527,1488,1070,-0.0203863,-0.794602,29.949,-2.34438,30.0994,-1.51931
12.7392,-13.2528,-0.881956,-0.0127776,0.0800185,0.0225849,0.00072861,0.000699688,-0.000527367,0.00124171,0.000186584,-0.771691,0.00850519,1495,1070,-0.0235385,-0.800053,30.7145,-2.36759,30.8495,-1.52967
13.4771,-13.2531,-0.884652,-0.010457,0.0796206,0.0169533,0.000683017,0.000664439,-0.000534323,0.00120813,0.000139324,-0.776707,0.00845168,1502,1070,-0.0224952,-0.805353,31.4954,-2.3731,31.6057,-1.5439
14.2134,-13.2533,-0.881672,-0.0108368,0.0791832,0.0181953,0.000628043,0.000623419,-0.000532775,0.00115851,9.29513e-05,-0.783229,0.00833279,1509,1070,-0.0211165,-0.805436,32.2329,-2.37516,32.3467,-1.55639
14.9509,-13.2536,-0.879562,-0.0116876,0.0791223,0.0212482,0.000571555,0.000583448,-0.000530057,0.00110759,4.74108e-05,-0.791007,0.00807872,1516,1070,-0.0172056,-0.8055,32.9775,-2.38197,33.0998,-1.56753
15.6917,-13.2546,-0.883943,-0.0120978,0.0787491,0.0225338,0.000533696,0.000538988,-0.000541891,0.00107824,-5.55563e-06,-0.78784,0.00758581,1523,1070,-0.0158494,-0.798909,33.7622,-2.38083,33.8883,-1.56911
16.4402,-13.2562,-0.905045,-0.0118339,0.0783078,0.0214623,0.0005083,0.000488311,-0.000560938,0.00105933,-6.27215e-05,-0.77649,0.0076139,1530,1070,-0.0171306,-0.795369,34.6318,-2.38091,34.7549,-1.57424
17.1942,-13.2581,-0.937747,-0.0115843,0.0780173,0.0210589,0.000481781,0.000440894,-0.000569765,0.00103147,-0.000108794,-0.767466,0.00785049,1537,1070,-0.0159833,-0.790104,35.5582,-2.38722,35.6781,-1.58153
17.9509,-13.2596,-0.974673,-0.0115891,0.0779539,0.0205867,0.000455488,0.00039879,-0.000564276,0.000992127,-0.000137849,-0.7603,0.00793189,1544,1070,-0.0174817,-0.786928,36.5076,-2.41001,36.6274,-1.60262
18.7116,-13.2614,-1.01944,-0.0112423,0.0778493,0.0215021,0.000441459,0.00035798,-0.000559239,0.000960514,-0.000161074,-0.748149,0.00821537,1551,1070,-0.0103178,-0.782,37.5021,-2.43281,37.6177,-1.62403
19.4714,-13.2643,-1.05953,-0.01099,0.0776265,0.0215816,0.000451382,0.000311695,-0.000568935,0.000954745,-0.000191668,-0.724322,0.00860692,1558,1070,-0.00728898,-0.779623,38.4847,-2.42564,38.5973,-1.61965
20.2264,-13.2673,-1.08577,-0.011238,0.0772459,0.0219123,0.00048553,0.000262988,-0.000590038,0.000974698,-0.000226179,-0.692201,0.00840377,1565,1070,-0.00801691,-0.777179,39.4131,-2.40127,39.5277,-1.60143
20.9776,-13.2692,-1.10058,-0.010955,0.0766585,0.0195829,0.000521248,0.000226775,-0.00060607,0.00099771,-0.000249687,-0.666238,0.00815644,1572,1070,-0.0141482,-0.775972,40.3074,-2.38608,40.419,-1.59536
21.7333,-13.2706,-1.12429,-0.0101079,0.0755122,0.0131744,0.000532003,0.000209699,-0.00060004,0.000992154,-0.000250452,-0.65421,0.00806585,1579,1070,-0.0310832,-0.764051,41.2518,-2.3902,41.3556,-1.60615
22.4951,-13.2726,-1.16049,-0.00937683,0.0745139,0.00849802,0.000530716,0.000201572,-0.000577078,0.00096623,-0.000233942,-0.646495,0.00850047,1586,1070,-0.0424478,-0.750778,42.2559,-2.39678,42.3528,-1.61655
23.2597,-13.2757,-1.20129,-0.00866427,0.0741578,0.0056183,0.000526838,0.000191971,-0.000547221,0.000931667,-0.000212858,-0.636936,0.00887734,1593,1070,-0.0469337,-0.744202,43.2878,-2.39064,43.3779,-1.60925
24.0268,-13.2787,-1.2455,-0.00790052,0.0746535,0.00427922,0.00051399,0.000185984,-0.000517637,0.000892984,-0.00019301,-0.631986,0.00909941,1600,1070,-0.0448045,-0.750932,44.3434,-2.39315,44.4256,-1.60746
24.7874,-13.2803,-1.27233,-0.00784073,0.0750431,0.00389146,0.000490413,0.000191989,-0.000491573,0.000854921,-0.000172519,-0.638048,0.00867586,1607,1070,-0.0455543,-0.755034,45.3277,-2.40708,45.4093,-1.61764
25.5376,-13.2802,-1.27233,-0.00769694,0.07492,0.00196709,0.000449836,0.000221516,-0.000458245,0.000807927,-0.000136575,-0.663321,0.0076369,1614,1070,-0.0517021,-0.756914,46.2091,-2.42659,46.2897,-1.64006
26.284,-13.2799,-1.26186,-0.00729,0.0741529,0.00107621,0.000377188,0.00025218,-0.000408578,0.000728015,-9.86476e-05,-0.709497,0.00789375,1621,1070,-0.0514476,-0.746682,47.0585,-2.438,47.1349,-1.65675
27.0363,-13.2817,-1.26294,-0.00762122,0.0733555,0.00299627,0.00029273,0.000287639,-0.000359598,0.000649792,-6.94226e-05,-0.781859,0.00960894,1628,1070,-0.0468985,-0.736571,47.9579,-2.41353,48.0371,-1.64068
27.7874,-13.2822,-1.25934,-0.00735558,0.0727832,0.00305472,0.000206801,0.000323904,-0.000322125,0.000592755,-6.20508e-05,-0.8753,0.0105466,1635,1070,-0.044149,-0.733097,48.8518,-2.41001,48.9282,-1.64586
28.5418,-13.2824,-1.26166,-0.0063439,0.072579,-0.000441423,0.000100899,0.000361732,-0.000293812,0.000552772,-9.01407e-05,-0.994274,0.0101877,1642,1070,-0.0486491,-0.72977,49.7854,-2.4296,49.8523,-1.66369
29.2958,-13.282,-1.26114,-0.00563689,0.072455,-0.00398315,-3.26971e-05,0.000411007,-0.000269628,0.000538322,-0.000160012,-1.12965,0.00886678,1649,1070,-0.0562379,-0.731427,50.7122,-2.4564,50.773,-1.69182
30.0498,-13.2819,-1.25853,-0.00596686,0.0725739,-0.00490174,-0.000167597,0.00047256,-0.0002681,0.000570007,-0.000265044,-1.22217,0.00801576,1656,1070,-0.0629283,-0.730317,51.629,-2.47958,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.0435612,0.0959288,-0.0177274,0.00101626,4.91497e-05,0.00143455,0.00204656,-0.000981148,0.622839,0.00785717,1194,1077,0.386707,-1.01253,8.01714,-2.20024,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.0448722,0.0957332,-0.0181132,0.000782902,6.54602e-05,0.00138755,0.00185735,-0.00100899,0.658903,0.00830002,1201,1077,0.397809,-1.00489,8.49422,-2.20211,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.0456213,0.0945207,-0.0173482,0.000543815,6.16477e-05,0.00134308,0.00166727,-0.00106181,0.696593,0.00851366,1208,1077,0.406969,-0.989448,9.03758,-2.19277,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.0463644,0.0931741,-0.0171176,0.000303642,4.78833e-05,0.00130546,0.00148747,-0.00113595,0.736575,0.00863773,1215,1077,0.414271,-0.975475,9.63456,-2.17786,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.0466842,0.092272,-0.0198463,5.15335e-05,3.61897e-05,0.00127693,0.00132082,-0.00123309,0.782394,0.00925385,1222,1077,0.40761,-0.966098,10.189,-2.16299,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.0456946,0.0916909,-0.0220931,-0.000222323,3.17354e-05,0.00125816,0.00116927,-0.00135986,0.83571,0.00948194,1229,1077,0.389638,-0.962773,10.6629,-2.17802,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.0441841,0.0910642,-0.024651,-0.000517771,3.11382e-05,0.00125145,0.00103788,-0.00152451,0.893343,0.00902293,1236,1077,0.365451,-0.960448,11.1349,-2.20556,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.0425037,0.0905021,-0.0238574,-0.000838188,2.52449e-05,0.00125308,0.000918892,-0.00173183,0.951292,0.00831302,1243,1077,0.350837,-0.957065,11.6356,-2.22387,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.0420868,0.0898471,-0.0257675,-0.00120847,1.22833e-05,0.00126893,0.000810004,-0.00200619,1.00957,0.00792153,1250,1077,0.339557,-0.951816,12.1453,-2.22006,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.0419311,0.0886783,-0.0277685,-0.00163779,7.52327e-07,0.00129959,0.000717754,-0.00235479,1.06664,0.0079887,1257,1077,0.33043,-0.940922,12.6316,-2.18773,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.0420022,0.0874321,-0.0305032,-0.00210328,-9.56692e-06,0.00133063,0.000636643,-0.00274949,1.1187,0.00838436,1264,1077,0.320984,-0.934144,13.1082,-2.15589,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.0416396,0.0858929,-0.0331072,-0.00257699,-2.13925e-05,0.00134642,0.000557048,-0.00315543,1.16503,0.00833197,1271,1077,0.30762,-0.923144,13.6104,-2.13884,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.0399083,0.0843005,-0.0344423,-0.00302594,-3.63918e-05,0.00133879,0.000475499,-0.00353783,1.20559,0.00819215,1278,1077,0.285125,-0.901102,14.0918,-2.13938,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.0374061,0.0829406,-0.0361252,-0.00345827,-5.02407e-05,0.00131027,0.000395272,-0.00390379,1.24304,0.00801146,1285,1077,0.253926,-0.878029,14.5657,-2.13783,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.0342625,0.0813731,-0.0366205,-0.00388323,-5.47137e-05,0.00126207,0.000323889,-0.00426183,1.27935,0.00755955,1292,1077,0.220526,-0.855351,15.039,-2.12047,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.0297513,0.0797914,-0.0364123,-0.0042961,-4.81356e-05,0.00119694,0.000265907,-0.00461014,1.31421,0.00738411,1299,1077,0.176245,-0.838223,15.5505,-2.09489,15.2266,-1.23666
-6.70904,-13.935,-1.31395,0.0237943,0.0782633,-0.0348366,-0.00466667,-3.27103e-05,0.00111263,0.00022059,-0.00491997,1.34695,0.00749847,1306,1077,0.122702,-0.822834,16.0371,-2.08218,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,0.0181806,0.0767955,-0.0313263,-0.00494634,-1.31879e-05,0.000995859,0.000180261,-0.00513979,1.37893,0.00760823,1313,1077,0.0793951,-0.808024,16.4854,-2.06716,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,0.0139341,0.0748925,-0.0287768,-0.00511654,1.05424e-05,0.000849284,0.000147562,-0.00525356,1.41084,0.00729117,1320,1077,0.046171,-0.791092,16.9155,-2.05117,16.7614,-1.25617
-4.5626,-13.9363,-1.28891,0.010375,0.072709,-0.0253797,-0.00516663,3.76316e-05,0.000681177,0.000125312,-0.00525431,1.44278,0.00719909,1327,1077,0.0226974,-0.771898,17.3817,-2.01506,17.2664,-1.24967
-3.84727,-13.9365,-1.27646,0.00794862,0.0707767,-0.0231542,-0.00509832,6.87262e-05,0.000507807,0.000118159,-0.00514775,1.47376,0.00720295,1334,1077,0.00629334,-0.749858,17.8512,-1.99903,17.7623,-1.2542
-3.13243,-13.9368,-1.26084,0.00499823,0.0687638,-0.0180929,-0.00493249,0.00010683,0.000353005,0.000131438,-0.00495709,1.5012,0.00728276,1341,1077,-0.00511763,-0.722274,18.3092,-1.97795,18.2532,-1.25254
-2.41665,-13.9368,-1.24602,0.0010557,0.0662734,-0.0107516,-0.0046779,0.000151142,0.000227516,0.000161837,-0.00468859,1.52382,0.00771868,1348,1077,-0.017987,-0.687432,18.7679,-1.95995,18.7555,-1.25868
-1.69475,-13.9379,-1.24605,-0.00437599,0.0646375,-0.00066077,-0.00432466,0.00020107,0.000120798,0.000204292,-0.00432788,1.54413,0.0085175,1355,1077,-0.0351588,-0.662408,19.2798,-1.93789,19.3274,-1.25539
-0.976084,-13.9373,-1.23544,-0.00931792,0.0637723,0.00571066,-0.00389574,0.000248919,3.39431e-05,0.000249197,-0.00389601,1.56261,0.0091114,1362,1077,-0.0603852,-0.653262,19.7623,-1.94433,19.8632,-1.27688
-0.259434,-13.9367,-1.21754,-0.0117516,0.0633215,0.00749707,-0.00343591,0.000294268,-2.44437e-05,0.000294428,-0.00343607,-1.56424,0.00908051,1369,1077,-0.0774306,-0.650588,20.2502,-1.95274,20.3771,-1.29386
