 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.68528,-13.2435,-1.02253,0.17264,0.244022,-0.0542039,-0.00528011,0.00179922,0.00520514,0.00455422,-0.0080351,1.084,0.0102214,1278,1070,1.54115,-2.55252,14.2639,-3.90583,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.178053,0.241258,-0.0606699,-0.00689061,0.00208814,0.00499897,0.00431771,-0.00912018,1.15127,0.021616,1285,1070,1.56936,-2.51964,14.8332,-3.8936,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.17323,0.245064,-0.0743064,-0.00851742,0.0023728,0.00463503,0.0040784,-0.010223,1.21819,0.0344196,1292,1070,1.47343,-2.56986,15.3025,-3.93024,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.146381,0.252937,-0.0510743,-0.010001,0.00264838,0.00408173,0.00385112,-0.0112038,1.28424,0.0346605,1299,1070,1.29024,-2.61804,15.5706,-4.01765,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,0.137273,0.245696,-0.0484886,-0.0110959,0.00290863,0.00329507,0.00364517,-0.0118325,1.35088,0.0232133,1306,1070,1.20742,-2.56548,16.0149,-3.91587,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,0.136074,0.235049,-0.0602246,-0.0114861,0.00315815,0.00220149,0.00348195,-0.0118099,1.42476,0.0175212,1313,1070,1.15155,-2.45373,16.5047,-3.81582,15.0625,-1.3155
7.57668,-13.2469,-0.813345,0.0662266,0.131764,0.101466,0.00170129,0.00415014,-0.00295549,0.0061248,-0.000273373,-0.98178,0.0325087,1446,1070,1.03028,-1.29155,26.2682,-2.81938,25.5829,-1.464
8.30923,-13.2469,-0.816493,0.0536255,0.134727,0.119543,0.00172333,0.00374064,-0.0024821,0.0054112,5.27673e-05,-0.978392,0.0207633,1453,1070,0.977887,-1.31763,26.8357,-2.85736,26.2825,-1.4834
9.04552,-13.2466,-0.827266,0.0535404,0.134816,0.114925,0.00171308,0.0033607,-0.00210924,0.0048013,0.000272479,-0.971575,0.0133609,1460,1070,0.960728,-1.32189,27.5765,-2.89251,27.022,-1.51747
9.78311,-13.2472,-0.839345,0.0611338,0.134083,0.099641,0.00169628,0.00300916,-0.00182752,0.00429456,0.000410884,-0.957821,0.00944545,1467,1070,0.976785,-1.32913,28.4121,-2.89957,27.7753,-1.53376
10.5218,-13.2478,-0.852113,0.0625131,0.135098,0.0987891,0.00167783,0.00269336,-0.00162452,0.00388762,0.000483569,-0.936868,0.00970589,1474,1070,0.987448,-1.3434,29.193,-2.9239,28.5399,-1.55102
11.2622,-13.2502,-0.867284,0.06163,0.137722,0.0980206,0.0016905,0.00238702,-0.00148114,0.00356029,0.000517228,-0.900867,0.00978583,1481,1070,0.977063,-1.36703,29.9685,-2.93794,29.3232,-1.5344
12.002,-13.2523,-0.87873,0.0617237,0.140377,0.0942971,0.00161936,0.0021696,-0.00140899,0.00333008,0.000458882,-0.881815,0.00910099,1488,1070,0.964841,-1.38865,30.7473,-2.95877,30.0994,-1.51931
12.7392,-13.2528,-0.881956,0.0622748,0.141838,0.0890729,0.0015456,0.00191062,-0.00134228,0.00308274,0.000373483,-0.852969,0.00869784,1495,1070,0.95104,-1.40296,31.5046,-2.98901,30.8495,-1.52967
13.4771,-13.2531,-0.884652,0.062735,0.142019,0.0864732,0.00151798,0.00164959,-0.00127072,0.00285621,0.000311359,-0.811268,0.00856471,1502,1070,0.946001,-1.40683,32.2671,-3.00477,31.6057,-1.5439
14.2134,-13.2533,-0.881672,0.0631196,0.141925,0.0833462,0.00144826,0.00144223,-0.00123752,0.00268278,0.000207721,-0.78418,0.00842522,1509,1070,0.938137,-1.4052,33.0135,-3.01908,32.3467,-1.55639
14.9509,-13.2536,-0.879562,0.0640311,0.141849,0.0786444,0.00133579,0.00127024,-0.00120693,0.00251039,9.56453e-05,-0.771825,0.00831812,1516,1070,0.929178,-1.40369,33.7772,-3.03364,33.0998,-1.56753
15.6917,-13.2546,-0.883943,0.0656949,0.141432,0.0719636,0.00125338,0.00108045,-0.00121601,0.00238599,-5.21626e-05,-0.749903,0.00789914,1523,1070,0.919578,-1.40053,34.5839,-3.03498,33.8883,-1.56911
16.4402,-13.2562,-0.905045,0.0668485,0.140621,0.066268,0.00118619,0.000897397,-0.00121211,0.00226247,-0.000178886,-0.726113,0.00790792,1530,1070,0.908656,-1.39345,35.4632,-3.03468,34.7549,-1.57424
17.1942,-13.2581,-0.937747,0.0675137,0.140099,0.0630999,0.00105913,0.000750416,-0.00118577,0.00210054,-0.000291002,-0.720676,0.00805873,1537,1070,0.902718,-1.38804,36.3943,-3.03845,35.6781,-1.58153
17.9509,-13.2596,-0.974673,0.0677029,0.139687,0.0610552,0.000913813,0.000608171,-0.0011466,0.00191773,-0.000395747,-0.719148,0.00810391,1544,1070,0.89655,-1.38908,37.3463,-3.05105,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.0670994,0.139861,0.0626528,0.000794922,0.000471985,-0.00110668,0.00175185,-0.000484944,-0.712958,0.00837523,1551,1070,0.897029,-1.39591,38.3315,-3.06713,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.067086,0.139474,0.0598721,0.000696618,0.000346711,-0.00107354,0.00160937,-0.00056604,-0.704624,0.00877665,1558,1070,0.886042,-1.39484,39.3115,-3.05745,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.0673563,0.138838,0.0552577,0.000601723,0.000230675,-0.00103498,0.00146768,-0.000635277,-0.696713,0.00870527,1565,1070,0.870513,-1.38593,40.245,-3.03811,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.0687506,0.137737,0.0463905,0.00050512,0.000130173,-0.000986031,0.00132134,-0.000686049,-0.691455,0.00853811,1572,1070,0.848789,-1.37047,41.1501,-3.03161,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.0698463,0.136732,0.0386699,0.000407832,5.02133e-05,-0.00092608,0.00117221,-0.000714162,-0.690031,0.00852236,1579,1070,0.828525,-1.35457,42.0973,-3.04323,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.0702514,0.136042,0.0345258,0.000319102,-1.88408e-05,-0.000865698,0.00103216,-0.000731903,-0.689017,0.00881755,1586,1070,0.815656,-1.34386,43.0985,-3.05274,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.0689711,0.134863,0.0342043,0.000246225,-7.50076e-05,-0.000810371,0.000911744,-0.000740527,-0.687566,0.00912867,1593,1070,0.801861,-1.33446,44.1105,-3.02995,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.0685728,0.133061,0.0311591,0.000174053,-0.000115385,-0.000753537,0.000796642,-0.000737974,-0.690527,0.00939698,1600,1070,0.785487,-1.3235,45.1539,-3.00396,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.0681241,0.132258,0.0277172,9.18956e-05,-0.000130154,-0.000693268,0.000682972,-0.000721231,-0.705999,0.00909457,1607,1070,0.767208,-1.31914,46.1324,-3.00417,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.0691768,0.131425,0.0218687,1.3099e-05,-0.000131574,-0.000624106,0.000569047,-0.000687522,-0.727703,0.00809671,1614,1070,0.753364,-1.31055,47.0225,-3.02253,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.0700211,0.130903,0.0184618,-8.04501e-05,-0.000124589,-0.00055095,0.000448872,-0.000653912,-0.76538,0.00826701,1621,1070,0.7472,-1.30473,47.8761,-3.03659,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.0693474,0.129671,0.0210894,-0.000172691,-0.000106395,-0.00048654,0.000348124,-0.00062721,-0.819411,0.00987931,1628,1070,0.750725,-1.29325,48.7724,-3.00373,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.0687519,0.128711,0.0226854,-0.000258032,-7.91048e-05,-0.000436352,0.00027686,-0.000613998,-0.88651,0.010872,1635,1070,0.750975,-1.28426,49.6581,-2.99606,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.0687309,0.128046,0.0208252,-0.000356997,-4.11849e-05,-0.000399871,0.000230829,-0.000629011,-0.973446,0.0107363,1642,1070,0.742796,-1.27488,50.5818,-3.01045,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.0692569,0.127924,0.0152185,-0.000493302,1.73995e-05,-0.000382788,0.000222191,-0.000698093,-1.07954,0.00960304,1649,1070,0.724698,-1.27051,51.5062,-3.04458,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.066919,0.12796,0.0150022,-0.000643113,0.000104722,-0.000419278,0.000292595,-0.000830986,-1.14953,0.00865079,1656,1070,0.701671,-1.26972,52.4026,-3.06486,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.160415,0.202303,0.0137461,0.00411506,0.000755396,0.00392002,0.00670001,-0.00182955,0.582971,0.00825624,1194,1077,1.66241,-2.11454,9.21519,-3.29554,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.163533,0.205169,0.0156756,0.00375955,0.000687621,0.00403708,0.00654298,-0.00209581,0.603622,0.00850054,1201,1077,1.69878,-2.13283,9.71034,-3.33289,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.163906,0.20703,0.0203016,0.00338621,0.000625453,0.00409286,0.0063252,-0.00231354,0.622756,0.00864568,1208,1077,1.7167,-2.14633,10.248,-3.35468,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.165732,0.209768,0.0222358,0.00287147,0.000592952,0.00416204,0.00604736,-0.00258293,0.651807,0.0087598,1215,1077,1.74024,-2.17754,10.8559,-3.37776,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.168362,0.212827,0.0200046,0.00227303,0.000594637,0.0042818,0.0057971,-0.00292943,0.688629,0.00926868,1222,1077,1.75793,-2.21268,11.4349,-3.40008,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.170455,0.215385,0.0127967,0.00177117,0.000653341,0.00441294,0.00566045,-0.00323593,0.722407,0.00940601,1229,1077,1.75359,-2.24354,11.9445,-3.45056,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.171362,0.218232,0.00460741,0.00121256,0.000770294,0.00454774,0.00554454,-0.00356169,0.761105,0.00900084,1236,1077,1.7341,-2.2747,12.4455,-3.52175,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.171856,0.222291,-0.00388586,0.000362107,0.000924969,0.00470635,0.0053583,-0.00407122,0.815262,0.00847843,1243,1077,1.70947,-2.31754,12.9744,-3.59821,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.173137,0.226581,-0.0138618,-0.000715713,0.00110187,0.0048396,0.00511727,-0.00473111,0.878208,0.00831111,1250,1077,1.6874,-2.36447,13.5062,-3.65218,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.17296,0.229369,-0.022496,-0.00190956,0.00128017,0.00492818,0.00486512,-0.00549452,0.94189,0.00846678,1257,1077,1.65513,-2.39797,13.9959,-3.66348,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.171197,0.231873,-0.029264,-0.00310116,0.00149419,0.00495422,0.00465761,-0.00626458,1.00253,0.00894369,1264,1077,1.61341,-2.42927,14.4554,-3.6748,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.168025,0.233809,-0.0308884,-0.00432133,0.00174778,0.00493916,0.00451011,-0.00708365,1.06086,0.00933374,1271,1077,1.5752,-2.44643,14.9279,-3.70035,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.166455,0.234779,-0.0337882,-0.00579963,0.00198049,0.00488494,0.00433505,-0.00815418,1.12165,0.0135594,1278,1077,1.54822,-2.45605,15.4119,-3.72351,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.175668,0.232312,-0.0501721,-0.00736156,0.00219592,0.00473283,0.00414295,-0.00930859,1.18051,0.0276085,1285,1077,1.57985,-2.43162,16.0152,-3.71339,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.155082,0.23601,-0.0323047,-0.00893199,0.00237838,0.00444643,0.00391707,-0.0104707,1.23764,0.0331667,1292,1077,1.43867,-2.46485,16.2979,-3.73209,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.136143,0.235633,-0.0209126,-0.0103627,0.00251533,0.00399385,0.00365337,-0.0115007,1.29321,0.0309054,1299,1077,1.29133,-2.44245,16.654,-3.72541,15.2266,-1.23666
-6.70904,-13.935,-1.31395,0.132992,0.229174,-0.025347,-0.0114202,0.00259314,0.00332621,0.00334257,-0.0121696,1.34919,0.020657,1306,1077,1.24283,-2.37425,17.173,-3.66765,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,0.124829,0.221337,-0.0202972,-0.0118075,0.00261752,0.00233423,0.00298583,-0.0121758,1.4143,0.0188576,1313,1077,1.17829,-2.29971,17.5946,-3.57779,16.2855,-1.24677
8.43425,-13.9434,-1.10957,0.0594171,0.12885,0.111402,0.000705102,0.00406211,-0.00243375,0.00534004,-0.000572827,-1.08728,0.0384327,1453,1077,1.0015,-1.27416,28.243,-2.59862,27.6284,-1.3002
9.16744,-13.9435,-1.11109,0.0593097,0.127824,0.0970459,0.000904825,0.00354454,-0.00198391,0.00460752,-0.000158157,-1.07892,0.0252612,1460,1077,0.947573,-1.26766,28.9459,-2.61692,28.3298,-1.32073
9.90118,-13.9434,-1.11209,0.0640052,0.131951,0.0939753,0.00105118,0.00310022,-0.00166359,0.00402946,0.000121943,-1.06139,0.0126682,1467,1077,0.982103,-1.31304,29.7046,-2.68402,29.0374,-1.34529
10.64,-13.9438,-1.12408,0.0620966,0.136021,0.0971762,0.00116427,0.00271901,-0.00144557,0.00358297,0.000300306,-1.0321,0.0109264,1474,1077,0.976985,-1.34238,30.4474,-2.7593,29.7989,-1.36932
11.3841,-13.9454,-1.14743,0.0625977,0.138627,0.0923894,0.00126977,0.00238109,-0.00130467,0.0032435,0.000407357,-0.986715,0.010289,1481,1077,0.964658,-1.36949,31.2715,-2.7997,30.6162,-1.3792
12.1265,-13.9479,-1.16421,0.0631397,0.140661,0.0869815,0.00128004,0.00213469,-0.00123425,0.00301349,0.000401237,-0.95205,0.0097132,1488,1077,0.950188,-1.39259,32.0773,-2.80748,31.4147,-1.36376
12.8656,-13.9498,-1.17072,0.0626455,0.142414,0.0837893,0.00126487,0.00186898,-0.00117897,0.00278398,0.000349873,-0.910801,0.00908065,1495,1077,0.934091,-1.40764,32.8377,-2.81938,32.179,-1.35221
13.6037,-13.9514,-1.17291,0.0627032,0.142657,0.082053,0.00127266,0.00160609,-0.00111958,0.0025713,0.000307447,-0.85931,0.00894601,1502,1077,0.928459,-1.4129,33.5943,-2.81233,32.9336,-1.34446
14.3419,-13.9522,-1.17329,0.0634692,0.142532,0.0782862,0.00122521,0.00140391,-0.00109834,0.00241653,0.00021259,-0.825985,0.00880574,1509,1077,0.921727,-1.41407,34.3588,-2.81663,33.6889,-1.34964
15.0817,-13.9529,-1.17553,0.0643888,0.142453,0.0736721,0.00112846,0.00124483,-0.0010773,0.00226551,0.000107778,-0.812379,0.00856002,1516,1077,0.913119,-1.41193,35.1409,-2.83044,34.4604,-1.35956
15.8263,-13.9541,-1.18802,0.065437,0.141759,0.0694865,0.00106079,0.0010668,-0.00110094,0.00216474,-3.71466e-05,-0.786763,0.00810632,1523,1077,0.907127,-1.4071,35.9754,-2.83117,35.2829,-1.36659
16.5766,-13.9564,-1.21237,0.066628,0.140845,0.0641434,0.00101164,0.000890119,-0.00110954,0.00206208,-0.000160322,-0.758045,0.00830108,1530,1077,0.897872,-1.3977,36.8688,-2.82382,36.1632,-1.36474
17.3282,-13.9585,-1.23764,0.0679526,0.140384,0.059628,0.000893965,0.000754447,-0.0010956,0.00192202,-0.000273611,-0.753605,0.00842369,1537,1077,0.892987,-1.39243,37.7758,-2.82436,37.0557,-1.36623
18.0789,-13.9599,-1.25874,0.0687988,0.139951,0.0556916,0.000751351,0.000617398,-0.00106978,0.00175625,-0.000387504,-0.754135,0.00838498,1544,1077,0.885708,-1.39215,38.6686,-2.8327,37.9393,-1.38037
18.8354,-13.9624,-1.29206,0.0678208,0.14004,0.0578601,0.000641754,0.000480152,-0.00104303,0.00160711,-0.000485205,-0.746742,0.00854597,1551,1077,0.884808,-1.39984,39.6027,-2.82575,38.8822,-1.38185
19.5937,-13.9652,-1.32723,0.0664097,0.139461,0.0583932,0.000558692,0.000350286,-0.0010228,0.00148258,-0.000573607,-0.734633,0.00876054,1558,1077,0.873447,-1.40056,40.5481,-2.809,39.8413,-1.379
20.3527,-13.968,-1.36202,0.0667777,0.138564,0.0533049,0.000480309,0.000223446,-0.000993795,0.00135394,-0.000650182,-0.721138,0.00855126,1565,1077,0.85694,-1.39314,41.518,-2.79903,40.8074,-1.37627
21.1071,-13.9709,-1.38358,0.0681551,0.137692,0.0444174,0.000402634,0.000109776,-0.000953983,0.00122136,-0.000708951,-0.709246,0.00827582,1572,1077,0.835005,-1.37553,42.4511,-2.78734,41.727,-1.35811
21.8626,-13.9734,-1.40555,0.0695755,0.136853,0.0363519,0.000321652,1.56534e-05,-0.000902975,0.0010845,-0.000747193,-0.701476,0.00830173,1579,1077,0.816469,-1.35727,43.3947,-2.78781,42.6567,-1.35144
22.6271,-13.9763,-1.4469,0.0693889,0.136093,0.0328202,0.000243883,-6.93611e-05,-0.000851013,0.000952566,-0.000778044,-0.694395,0.0085815,1586,1077,0.800428,-1.34379,44.4114,-2.78768,43.6755,-1.35145
23.3932,-13.9788,-1.48993,0.0678338,0.134714,0.0324131,0.000180982,-0.000143522,-0.000803397,0.000838347,-0.000800887,-0.68576,0.00850596,1593,1077,0.783691,-1.3357,45.4296,-2.77915,44.7097,-1.36366
24.1562,-13.981,-1.52333,0.0668517,0.133216,0.0306989,0.000121832,-0.000201768,-0.000752511,0.00072974,-0.000809677,-0.679504,0.008622,1600,1077,0.767178,-1.32852,46.4221,-2.76452,45.7123,-1.37182
24.9133,-13.9824,-1.54073,0.0674737,0.132049,0.0253703,5.53332e-05,-0.000229506,-0.000698185,0.000625476,-0.000799649,-0.684786,0.00836339,1607,1077,0.751419,-1.32248,47.3723,-2.76191,46.6569,-1.38302
25.6664,-13.983,-1.54659,0.0690899,0.131085,0.0187929,-9.47858e-06,-0.000237626,-0.000633581,0.000520216,-0.000767321,-0.696329,0.00816763,1614,1077,0.739901,-1.31062,48.2927,-2.77341,47.5619,-1.39733
26.4195,-13.9845,-1.55042,0.069362,0.130216,0.0166513,-9.09727e-05,-0.000234462,-0.000566348,0.000408157,-0.000733592,-0.722394,0.00865889,1621,1077,0.733327,-1.29671,49.2005,-2.76806,48.4672,-1.39489
27.1722,-13.9872,-1.55116,0.0677458,0.129605,0.0214462,-0.00016977,-0.000215247,-0.000512414,0.000320409,-0.000705427,-0.763225,0.00962287,1628,1077,0.736803,-1.28988,50.0866,-2.72534,49.3683,-1.36292
27.9201,-13.9882,-1.539,0.0667327,0.129082,0.0246207,-0.000239316,-0.000182259,-0.000476173,0.000266239,-0.000687814,-0.815319,0.0106392,1635,1077,0.739581,-1.28906,50.9332,-2.70521,50.2241,-1.35605
28.6758,-13.9883,-1.54323,0.0667414,0.128412,0.021864,-0.000316755,-0.000136503,-0.000457896,0.000240052,-0.00069331,-0.882569,0.0103939,1642,1077,0.728134,-1.27901,51.865,-2.72734,51.1563,-1.38017
29.4366,-13.9888,-1.55713,0.067187,0.12829,0.0159711,-0.000424143,-6.94707e-05,-0.000465218,0.000251064,-0.000744678,-0.967491,0.00958696,1649,1077,0.708169,-1.27686,52.8488,-2.75842,52.1373,-1.40718
30.1937,-13.9893,-1.56056,0.0661987,0.127758,0.0134413,-0.00053808,2.54591e-05,-0.000532311,0.000345976,-0.000858597,-1.02882,0.00945285,1656,1077,0.688272,-1.27102,53.7838,-2.77052,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.159132,0.205931,0.0142238,0.00325494,0.000906999,0.00401987,0.00626876,-0.00210682,0.643328,0.00827511,1201,1084,1.64938,-2.14127,11.0242,-3.31111,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.159732,0.207787,0.0170725,0.00290628,0.000840728,0.00402677,0.00603061,-0.0022836,0.659865,0.00853985,1208,1084,1.66368,-2.15607,11.5722,-3.33231,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.161822,0.209995,0.0167841,0.00238883,0.000785155,0.00404961,0.00571522,-0.00254124,0.687661,0.00896406,1215,1084,1.6824,-2.178,12.1481,-3.33883,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.163685,0.212564,0.0149438,0.00177755,0.000782493,0.0041089,0.00541893,-0.00285889,0.725148,0.00943598,1222,1084,1.69376,-2.20884,12.6833,-3.36673,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.164686,0.214824,0.0105358,0.00125087,0.000848299,0.00418129,0.00523572,-0.00313655,0.761347,0.00932691,1229,1084,1.68796,-2.2384,13.1755,-3.41305,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.16469,0.216933,0.00550738,0.000675066,0.000972692,0.00427165,0.00509812,-0.00345036,0.80281,0.00897579,1236,1084,1.6701,-2.26226,13.6841,-3.48206,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.165329,0.21998,-0.00163007,-0.000170575,0.00114248,0.00439201,0.00492676,-0.00395486,0.85959,0.0085338,1243,1084,1.6514,-2.29245,14.2198,-3.55151,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.166797,0.223197,-0.0100457,-0.00120717,0.00132575,0.00450652,0.00474038,-0.00462181,0.922379,0.00854622,1250,1084,1.63639,-2.32513,14.7439,-3.57342,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.166818,0.224518,-0.0159018,-0.00235287,0.00149318,0.00459071,0.00454737,-0.00540706,0.983742,0.00879882,1257,1084,1.61539,-2.3406,15.225,-3.54688,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.164967,0.225061,-0.0184411,-0.00353336,0.00168225,0.00462192,0.0043813,-0.00623242,1.04225,0.00920923,1264,1084,1.58708,-2.35033,15.6797,-3.51918,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.161776,0.224872,-0.0177276,-0.00476351,0.00189268,0.00462834,0.00426526,-0.00713609,1.0971,0.00975608,1271,1084,1.55656,-2.34764,16.1461,-3.51731,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.161622,0.22367,-0.0154629,-0.00620862,0.00207227,0.00460525,0.00412469,-0.00826105,1.15155,0.0165251,1278,1084,1.56103,-2.33253,16.6404,-3.51385,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.169049,0.220718,-0.0303758,-0.00773816,0.00221384,0.00450254,0.00394854,-0.00947285,1.20305,0.0299922,1285,1084,1.58043,-2.30013,17.2165,-3.49884,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.139193,0.226515,0.00312013,-0.00928281,0.00229387,0.00428655,0.00370827,-0.0106972,1.25208,0.0320488,1292,1084,1.40322,-2.34005,17.3959,-3.54737,15.947,-1.16973
-7.32202,-14.6226,-1.57931,0.128542,0.2215,-0.00207634,-0.0107127,0.00228929,0.00392706,0.00338335,-0.0118067,1.29909,0.0279538,1299,1084,1.27941,-2.2952,17.8218,-3.47747,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,0.127581,0.216115,-0.00744982,-0.0118124,0.00217753,0.00336866,0.00294642,-0.0125813,1.34639,0.017801,1306,1084,1.24951,-2.23948,18.3269,-3.42536,16.9945,-1.1559
-5.88897,-14.625,-1.57154,0.115681,0.210908,0.00706691,-0.0123441,0.00195659,0.00247632,0.00237325,-0.0127608,1.4041,0.021536,1313,1084,1.18219,-2.17416,18.6912,-3.35394,17.4885,-1.14252
9.29548,-14.6431,-1.41043,0.0689042,0.139483,0.0854263,0.000145298,0.00367163,-0.00182557,0.00444647,-0.000629539,-1.1694,0.0365725,1460,1084,0.997086,-1.33459,30.4179,-2.57814,29.7007,-1.10171
10.0274,-14.6431,-1.40537,0.0682485,0.138186,0.0852757,0.000467154,0.0031356,-0.00147114,0.00378743,-0.000184671,-1.15371,0.0194456,1467,1084,0.990422,-1.33627,31.0952,-2.56977,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.0625281,0.136768,0.0945504,0.000707772,0.00269769,-0.00124459,0.00329614,0.000109323,-1.12259,0.0111804,1474,1084,0.970766,-1.34604,31.776,-2.5692,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.0618787,0.139132,0.0903717,0.000903057,0.00232962,-0.00111261,0.00293796,0.000294721,-1.07044,0.00960348,1481,1084,0.949721,-1.37187,32.5776,-2.61657,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.0623427,0.140984,0.0847223,0.000994784,0.00205527,-0.00104908,0.0027005,0.000349553,-1.01939,0.0089002,1488,1084,0.933563,-1.39455,33.3941,-2.63775,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.0623286,0.142052,0.0804218,0.00103683,0.00178813,-0.00100931,0.00248943,0.000335536,-0.963548,0.00906308,1495,1084,0.917722,-1.40723,34.1729,-2.63677,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.0638016,0.142483,0.074788,0.00107401,0.00153162,-0.00096685,0.00229637,0.000309263,-0.901584,0.00907291,1502,1084,0.91074,-1.41376,34.9676,-2.6252,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.0649765,0.142676,0.0701869,0.00104269,0.00134052,-0.0009602,0.00216328,0.000219924,-0.862328,0.00894015,1509,1084,0.904668,-1.41761,35.7583,-2.62032,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.065465,0.142362,0.0671209,0.00095784,0.00119915,-0.000951229,0.00203735,0.000119646,-0.848483,0.00848834,1516,1084,0.897726,-1.41338,36.5759,-2.61344,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.0650893,0.14154,0.0679627,0.00090042,0.00103852,-0.000988788,0.00196067,-2.17244e-05,-0.820259,0.00823627,1523,1084,0.897364,-1.40681,37.434,-2.59785,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.0660317,0.140698,0.0637211,0.000864402,0.000871731,-0.00100782,0.00187589,-0.000139757,-0.787216,0.00849497,1530,1084,0.889991,-1.39742,38.3171,-2.59542,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.0675856,0.140368,0.0588269,0.000751695,0.000751099,-0.0010042,0.0017556,-0.000252805,-0.78525,0.0085852,1537,1084,0.885847,-1.39199,39.2151,-2.60834,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.0691548,0.139854,0.0525428,0.000606961,0.000620078,-0.000990245,0.00160379,-0.000376747,-0.78871,0.0084717,1544,1084,0.87633,-1.38908,40.102,-2.62521,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.0681613,0.139344,0.0523297,0.000504065,0.000480759,-0.000975287,0.00146777,-0.000482945,-0.779424,0.00856295,1551,1084,0.865963,-1.39318,41.0056,-2.61134,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.0663675,0.138418,0.0521395,0.000434625,0.000344789,-0.000967254,0.001358,-0.000578589,-0.762196,0.00871558,1558,1084,0.8481,-1.3972,41.9292,-2.58747,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.0669009,0.137795,0.0463643,0.000370537,0.000203896,-0.000946801,0.00123768,-0.000663243,-0.74151,0.00866177,1565,1084,0.830474,-1.39503,42.8864,-2.57818,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.0679597,0.137708,0.0396151,0.00031025,7.39002e-05,-0.000915571,0.00111524,-0.000731091,-0.721217,0.00837596,1572,1084,0.81394,-1.38351,43.8466,-2.57349,43.1258,-1.15024
