 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.9342,-9.78195,0.101373,0,0,0,-1.77787e-17,-2.20175e-17,-1.84151e-18,-1.70904e-17,-2.27058e-17,-0.357677,0.0191728,1558,1035,0,0,33.1008,-2.76814,33.1008,-2.76814
19.6831,-9.78328,0.0847047,0,0,0,-1.77468e-17,-2.12838e-17,-2.2693e-18,-1.66383e-17,-2.23923e-17,-0.454397,0.0190398,1565,1035,0,0,33.9906,-2.7557,33.9906,-2.7557
20.4317,-9.78374,0.0708502,0,0,0,-1.80775e-17,-2.08189e-17,-1.75838e-18,-1.72187e-17,-2.16777e-17,-0.454329,0.0175289,1572,1035,0,0,34.877,-2.75916,34.877,-2.75916
21.1829,-9.7847,0.0529068,0,0,0,-1.79783e-17,-2.04452e-17,-1.69674e-18,-1.71141e-17,-2.13095e-17,-0.471103,0.0173558,1579,1035,0,0,35.789,-2.75554,35.789,-2.75554
21.9336,-9.78289,0.0381395,0,0,0,-1.80151e-17,-1.96087e-17,-1.34521e-18,-1.72484e-17,-2.03754e-17,-0.518028,0.0168533,1586,1035,0,0,36.6958,-2.80588,36.6958,-2.80588
22.6874,-9.78206,0.018097,0,0,0,-1.83902e-17,-1.94999e-17,-1.41603e-18,-1.74242e-17,-2.04659e-17,-0.598673,0.0170972,1593,1035,0,0,37.6333,-2.84014,37.6333,-2.84014
23.4466,-9.78267,-0.012725,0,0,0,-1.77281e-17,-1.94325e-17,-1.15345e-18,-1.71462e-17,-2.00144e-17,-0.467245,0.017972,1600,1035,0,0,38.6247,-2.85305,38.6247,-2.85305
24.2035,-9.78169,-0.0361714,0,0,0,-1.72419e-17,-1.9795e-17,-7.52578e-19,-1.70366e-17,-2.00003e-17,-0.266347,0.0181414,1607,1035,0,0,39.5935,-2.89286,39.5935,-2.89286
24.9583,-9.7799,-0.0522425,0,0,0,-1.68775e-17,-1.97122e-17,-1.00389e-18,-1.6558e-17,-2.00317e-17,-0.308131,0.0189451,1614,1035,0,0,40.5399,-2.94384,40.5399,-2.94384
25.7113,-9.77764,-0.0623449,0,0,0,-1.64899e-17,-2.12411e-17,-1.01601e-18,-1.62818e-17,-2.14493e-17,-0.202072,0.0181422,1621,1035,0,0,41.4697,-2.99976,41.4697,-2.99976
26.4653,-9.77631,-0.0725774,0,0,0,-1.64997e-17,-2.21569e-17,-6.85001e-19,-1.6418e-17,-2.22387e-17,-0.118798,0.0177784,1628,1035,0,0,42.4088,-3.03679,42.4088,-3.03679
27.2198,-9.77577,-0.0819378,0,0,0,-1.58428e-17,-2.34544e-17,-3.12653e-19,-1.583e-17,-2.34672e-17,-0.0409839,0.0179343,1635,1035,0,0,43.353,-3.05717,43.353,-3.05717
27.9713,-9.7749,-0.0825596,0,0,0,-1.51133e-17,-2.51281e-17,3.66358e-19,-1.50999e-17,-2.51415e-17,0.0365164,0.0203662,1642,1035,0,0,44.2691,-3.07801,44.2691,-3.07801
28.7304,-9.77536,-0.0984911,0,0,0,-1.41544e-17,-2.70105e-17,1.45837e-18,-1.39911e-17,-2.71738e-17,0.11155,0.0182096,1649,1035,0,0,45.2581,-3.08289,45.2581,-3.08289
29.4788,-9.77382,-0.0880564,0,0,0,-1.39729e-17,-3.00953e-17,3.41012e-18,-1.32813e-17,-3.07869e-17,0.2001,0.0181731,1656,1035,0,0,46.1449,-3.1091,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0,0,0,-2.29156e-17,-1.22911e-17,-8.73476e-18,-7.38001e-18,-2.78267e-17,-1.0586,0.0116796,1159,1042,0,0,-0.0282087,-1.19996,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0,0,0,-2.17917e-17,-1.11313e-17,-7.56898e-18,-7.20406e-18,-2.5719e-17,-1.09217,0.011976,1166,1042,0,0,0.400012,-1.21885,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0,0,0,-2.13019e-17,-1.18651e-17,-6.05933e-18,-8.90372e-18,-2.42633e-17,-1.11621,0.0119044,1173,1042,0,0,0.807713,-1.25462,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0,0,0,-2.08155e-17,-1.23478e-17,-4.52089e-18,-1.03878e-17,-2.27756e-17,-1.16171,0.01191,1180,1042,0,0,1.22058,-1.29892,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0,0,0,-2.12902e-17,-1.31085e-17,-3.39301e-18,-1.18845e-17,-2.25142e-17,-1.22459,0.0127361,1187,1042,0,0,1.64974,-1.3337,1.64974,-1.3337
-18.614,-10.5139,0.088575,0,0,0,-2.15675e-17,-1.47082e-17,-2.86957e-18,-1.3666e-17,-2.26096e-17,-1.22244,0.0135029,1194,1042,0,0,2.10793,-1.32802,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0,0,0,-2.09229e-17,-1.5972e-17,-2.24141e-18,-1.5108e-17,-2.17869e-17,-1.20289,0.0140538,1201,1042,0,0,2.58656,-1.30922,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0,0,0,-2.14357e-17,-1.73339e-17,-1.46079e-18,-1.68668e-17,-2.19028e-17,-1.26134,0.013958,1208,1042,0,0,3.08772,-1.30542,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0,0,0,-2.07308e-17,-1.83809e-17,-1.36169e-18,-1.77573e-17,-2.13544e-17,-1.14136,0.0135354,1215,1042,0,0,3.61949,-1.33635,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0,0,0,-1.99679e-17,-1.92373e-17,-1.0853e-18,-1.84574e-17,-2.07477e-17,-0.94774,0.0129192,1222,1042,0,0,4.12112,-1.37914,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0,0,0,-1.83185e-17,-1.92833e-17,-1.26791e-18,-1.74443e-17,-2.01575e-17,-0.603609,0.0124408,1229,1042,0,0,4.59757,-1.41618,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0,0,0,-1.74028e-17,-1.9695e-17,-1.56062e-18,-1.66127e-17,-2.04852e-17,-0.468683,0.0121632,1236,1042,0,0,5.07803,-1.43463,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0,0,0,-1.6835e-17,-1.91561e-17,-1.76867e-18,-1.58801e-17,-2.0111e-17,-0.495046,0.0124346,1243,1042,0,0,5.62734,-1.4573,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0,0,0,-1.62784e-17,-1.94911e-17,-2.66999e-18,-1.47688e-17,-2.10007e-17,-0.514584,0.0131645,1250,1042,0,0,6.20148,-1.47988,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0,0,0,-1.43374e-17,-1.82253e-17,-2.82061e-18,-1.28557e-17,-1.9707e-17,-0.483678,0.0132854,1257,1042,0,0,6.76433,-1.51185,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0,0,0,-1.35942e-17,-1.77287e-17,-3.26221e-18,-1.17994e-17,-1.95235e-17,-0.502982,0.0134599,1264,1042,0,0,7.28499,-1.54379,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0,0,0,-1.40284e-17,-1.70493e-17,-4.12397e-18,-1.1147e-17,-1.99307e-17,-0.609857,0.0141736,1271,1042,0,0,7.75544,-1.56828,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0,0,0,-1.38404e-17,-1.64669e-17,-4.7494e-18,-1.0226e-17,-2.00813e-17,-0.650509,0.0152849,1278,1042,0,0,8.17455,-1.58656,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0,0,0,-1.38907e-17,-1.61105e-17,-5.39932e-18,-9.48836e-18,-2.05128e-17,-0.684031,0.0157681,1285,1042,0,0,8.64815,-1.61186,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0,0,0,-1.46564e-17,-1.5946e-17,-5.76293e-18,-9.50234e-18,-2.11001e-17,-0.729688,0.0149995,1292,1042,0,0,9.13584,-1.64978,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0,0,0,-1.5242e-17,-1.57662e-17,-6.10715e-18,-9.39134e-18,-2.16169e-17,-0.763953,0.0140399,1299,1042,0,0,9.67302,-1.68507,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0,0,0,-1.64973e-17,-1.57353e-17,-6.36514e-18,-9.73978e-18,-2.24928e-17,-0.815288,0.0130294,1306,1042,0,0,10.2253,-1.70922,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0,0,0,-1.6992e-17,-1.65967e-17,-6.36036e-18,-1.04309e-17,-2.31578e-17,-0.800931,0.0129463,1313,1042,0,0,10.7566,-1.73507,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,0,0,0,-1.79287e-17,-1.68481e-17,-5.55468e-18,-1.18075e-17,-2.29693e-17,-0.833879,0.0126109,1320,1042,0,0,11.334,-1.75556,11.334,-1.75556
-5.02771,-10.505,-0.140625,0,0,0,-1.89494e-17,-1.7034e-17,-4.79687e-18,-1.31001e-17,-2.28832e-17,-0.883927,0.0121641,1327,1042,0,0,11.8785,-1.78791,11.8785,-1.78791
-4.31085,-10.5041,-0.137912,0,0,0,-1.941e-17,-1.72117e-17,-3.55456e-18,-1.45902e-17,-2.20315e-17,-0.935344,0.0125661,1334,1042,0,0,12.4127,-1.80983,12.4127,-1.80983
-3.59663,-10.5034,-0.126038,0,0,0,-2.02624e-17,-1.72261e-17,-2.64708e-18,-1.56927e-17,-2.17958e-17,-1.04576,0.0132356,1341,1042,0,0,12.9172,-1.82074,12.9172,-1.82074
-2.88164,-10.5028,-0.114435,0,0,0,-2.04422e-17,-1.7615e-17,-1.76151e-18,-1.677e-17,-2.12872e-17,-1.12353,0.0143012,1348,1042,0,0,13.4309,-1.82901,13.4309,-1.82901
-2.17044,-10.5015,-0.0907089,0,0,0,-2.14455e-17,-1.79338e-17,-3.27688e-19,-1.79035e-17,-2.14758e-17,-1.47854,0.0144005,1355,1042,0,0,13.9025,-1.84251,13.9025,-1.84251
-1.45918,-10.4996,-0.0654365,0,0,0,-2.27696e-17,-1.92656e-17,8.89217e-20,-1.92634e-17,-2.27718e-17,1.54544,0.014652,1362,1042,0,0,14.3756,-1.86717,14.3756,-1.86717
-0.747369,-10.4974,-0.0399706,0,0,0,-2.34568e-17,-1.97754e-17,5.3648e-19,-1.96989e-17,-2.35334e-17,1.42899,0.0137198,1369,1042,0,0,14.856,-1.89864,14.856,-1.89864
-0.0337876,-10.4955,-0.0175552,0,0,0,-2.29461e-17,-1.99133e-17,9.14972e-19,-1.96587e-17,-2.32007e-17,1.29934,0.0132272,1376,1042,0,0,15.3573,-1.92608,15.3573,-1.92608
0.683337,-10.4947,-0.00287868,0,0,0,-2.27811e-17,-1.99993e-17,6.14734e-19,-1.98695e-17,-2.29109e-17,1.36272,0.0136179,1383,1042,0,0,15.8991,-1.93625,15.8991,-1.93625
1.39807,-10.4934,0.0199779,0,0,0,-2.22981e-17,-2.00185e-17,2.26095e-19,-1.99963e-17,-2.23203e-17,1.47288,0.0138658,1390,1042,0,0,16.415,-1.94984,16.415,-1.94984
2.11548,-10.4926,0.0374407,0,0,0,-2.11705e-17,-1.96796e-17,-6.23377e-19,-1.94533e-17,-2.13968e-17,-1.22256,0.014173,1397,1042,0,0,16.9616,-1.95851,16.9616,-1.95851
2.83117,-10.4914,0.0612308,0,0,0,-2.06743e-17,-1.8909e-17,-1.11803e-18,-1.83672e-17,-2.12161e-17,-1.11954,0.0145082,1404,1042,0,0,17.49,-1.97016,17.49,-1.97016
3.55087,-10.4886,0.0760877,0,0,0,-1.91523e-17,-1.79996e-17,-1.93141e-18,-1.65604e-17,-2.05915e-17,-0.930392,0.015513,1411,1042,0,0,18.0635,-2.02196,18.0635,-2.02196
4.27273,-10.4866,0.0871154,0,0,0,-1.71483e-17,-1.65278e-17,-2.76372e-18,-1.4057e-17,-1.96191e-17,-0.841287,0.0159023,1418,1042,0,0,18.6614,-2.05961,18.6614,-2.05961
4.99371,-10.4846,0.102251,0,0,0,-1.59581e-17,-1.62849e-17,-3.53629e-18,-1.25815e-17,-1.96616e-17,-0.762309,0.0161496,1425,1042,0,0,19.2503,-2.09406,19.2503,-2.09406
5.71849,-10.4848,0.109359,0,0,0,-1.47783e-17,-1.53048e-17,-4.07793e-18,-1.09551e-17,-1.9128e-17,-0.753164,0.0162078,1432,1042,0,0,19.8814,-2.0893,19.8814,-2.0893
6.44153,-10.4847,0.122844,0,0,0,-1.37319e-17,-1.45674e-17,-4.11219e-18,-1.00163e-17,-1.8283e-17,-0.734775,0.0158479,1439,1042,0,0,20.4941,-2.08681,20.4941,-2.08681
7.17107,-10.4841,0.1213,0,0,0,-1.26789e-17,-1.35024e-17,-3.88777e-18,-9.18115e-18,-1.70002e-17,-0.732643,0.015515,1446,1042,0,0,21.1776,-2.10549,21.1776,-2.10549
7.90266,-10.4822,0.116358,0,0,0,-1.23191e-17,-1.27745e-17,-3.41214e-18,-9.12703e-18,-1.59665e-17,-0.752082,0.0154056,1453,1042,0,0,21.8833,-2.15413,21.8833,-2.15413
8.63615,-10.48,0.10848,0,0,0,-1.24295e-17,-1.25033e-17,-2.77297e-18,-9.6932e-18,-1.52396e-17,-0.778752,0.0148554,1460,1042,0,0,22.6096,-2.21168,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0,0,0,-1.24325e-17,-1.20028e-17,-1.79923e-18,-1.04056e-17,-1.40296e-17,-0.844822,0.0155659,1467,1042,0,0,23.3562,-2.25053,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0,0,0,-1.26111e-17,-1.22139e-17,-7.44814e-19,-1.16417e-17,-1.31833e-17,-0.915675,0.0159531,1474,1042,0,0,24.0635,-2.27717,24.0635,-2.27717
10.8349,-10.4772,0.101291,0,0,0,-1.37036e-17,-1.31968e-17,-1.75558e-19,-1.31419e-17,-1.37585e-17,-1.26787,0.0158265,1481,1042,0,0,24.7707,-2.29046,24.7707,-2.29046
11.5674,-10.4768,0.103695,0,0,0,-1.38197e-17,-1.38384e-17,8.14912e-19,-1.30141e-17,-1.4644e-17,0.779674,0.0155896,1488,1042,0,0,25.4879,-2.30362,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0,0,0,-1.43235e-17,-1.50503e-17,1.28318e-18,-1.33533e-17,-1.60205e-17,0.647424,0.0156391,1495,1042,0,0,26.2404,-2.3244,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0,0,0,-1.49275e-17,-1.59491e-17,1.19067e-18,-1.41427e-17,-1.67339e-17,0.582776,0.015925,1502,1042,0,0,27.0244,-2.3475,27.0244,-2.3475
13.782,-10.4757,0.0799216,0,0,0,-1.49744e-17,-1.824e-17,1.17471e-18,-1.45957e-17,-1.86186e-17,0.311831,0.0158511,1509,1042,0,0,27.8189,-2.3618,27.8189,-2.3618
14.5263,-10.4768,0.060862,0,0,0,-1.55612e-17,-1.84711e-17,1.00206e-18,-1.52495e-17,-1.87828e-17,0.301559,0.0154321,1516,1042,0,0,28.6595,-2.35852,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0,0,0,-1.54634e-17,-1.96572e-17,6.03017e-19,-1.53784e-17,-1.97422e-17,0.140009,0.0154,1523,1042,0,0,29.5157,-2.36416,29.5157,-2.36416
16.0248,-10.478,0.00451849,0,0,0,-1.54477e-17,-1.98469e-17,5.37642e-20,-1.54471e-17,-1.98476e-17,0.0122189,0.0158184,1530,1042,0,0,30.4419,-2.39,30.4419,-2.39
16.7797,-10.4767,-0.034354,0,0,0,-1.59696e-17,-2.07859e-17,-7.02466e-19,-1.58693e-17,-2.08863e-17,-0.141914,0.017179,1537,1042,0,0,31.3901,-2.45193,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0,0,0,-1.63822e-17,-2.14294e-17,-1.23206e-18,-1.60975e-17,-2.17141e-17,-0.227091,0.0171898,1544,1042,0,0,32.3511,-2.48956,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0,0,0,-1.66812e-17,-2.17579e-17,-1.62266e-18,-1.62069e-17,-2.22323e-17,-0.284393,0.017958,1551,1042,0,0,33.2377,-2.51741,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0,0,0,-1.71819e-17,-2.18468e-17,-2.12531e-18,-1.63589e-17,-2.26699e-17,-0.369482,0.0177476,1558,1042,0,0,34.1135,-2.5339,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0,0,0,-1.7096e-17,-2.11832e-17,-2.70114e-18,-1.57525e-17,-2.25267e-17,-0.461554,0.0176849,1565,1042,0,0,35.0218,-2.51465,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0,0,0,-1.74134e-17,-2.06526e-17,-2.30116e-18,-1.6219e-17,-2.1847e-17,-0.478757,0.0173986,1572,1042,0,0,35.9402,-2.50617,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0,0,0,-1.74472e-17,-2.02503e-17,-2.27412e-18,-1.61775e-17,-2.15201e-17,-0.509238,0.0172996,1579,1042,0,0,36.8742,-2.51465,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0,0,0,-1.74044e-17,-1.94018e-17,-2.02841e-18,-1.61422e-17,-2.0664e-17,-0.556645,0.0165627,1586,1042,0,0,37.7859,-2.54936,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0,0,0,-1.79991e-17,-1.93237e-17,-2.17891e-18,-1.6384e-17,-2.09388e-17,-0.637849,0.0166179,1593,1042,0,0,38.7203,-2.57822,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0,0,0,-1.74779e-17,-1.92799e-17,-1.95632e-18,-1.62251e-17,-2.05328e-17,-0.569595,0.0180486,1600,1042,0,0,39.7276,-2.60621,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0,0,0,-1.71417e-17,-1.96403e-17,-1.68917e-18,-1.629e-17,-2.04919e-17,-0.466998,0.0176689,1607,1042,0,0,40.7001,-2.64666,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0,0,0,-1.70007e-17,-1.9627e-17,-2.05542e-18,-1.58748e-17,-2.07529e-17,-0.501148,0.0185636,1614,1042,0,0,41.6348,-2.69166,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0,0,0,-1.68217e-17,-2.11364e-17,-2.22328e-18,-1.58811e-17,-2.2077e-17,-0.400224,0.0173761,1621,1042,0,0,42.5313,-2.74447,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0,0,0,-1.70055e-17,-2.21332e-17,-2.09846e-18,-1.62562e-17,-2.28825e-17,-0.342955,0.0172945,1628,1042,0,0,43.4437,-2.78636,43.4437,-2.78636
27.322,-10.4724,-0.291498,0,0,0,-1.64101e-17,-2.35414e-17,-1.96908e-18,-1.59026e-17,-2.4049e-17,-0.25228,0.0177837,1635,1042,0,0,44.3612,-2.8192,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0,0,0,-1.56088e-17,-2.52679e-17,-1.67562e-18,-1.53263e-17,-2.55503e-17,-0.166977,0.0188302,1642,1042,0,0,45.2723,-2.83008,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0,0,0,-1.41763e-17,-2.74066e-17,-1.12154e-18,-1.40819e-17,-2.7501e-17,-0.0839722,0.018128,1649,1042,0,0,46.2007,-2.82209,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0,0,0,-1.28414e-17,-3.05539e-17,-9.59797e-20,-1.28409e-17,-3.05544e-17,-0.00541855,0.0176955,1656,1042,0,0,47.1096,-2.81663,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0,0,0,-2.26391e-17,-1.2203e-17,-9.07163e-18,-6.95576e-18,-2.78864e-17,-1.04639,0.0116541,1166,1049,0,0,1.40388,-1.18613,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0,0,0,-2.19807e-17,-1.23378e-17,-6.83564e-18,-8.79432e-18,-2.55242e-17,-1.09255,0.0115825,1173,1049,0,0,1.80617,-1.23399,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0,0,0,-2.08222e-17,-1.29273e-17,-4.65358e-18,-1.07725e-17,-2.29771e-17,-1.13714,0.011868,1180,1049,0,0,2.21893,-1.28473,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0,0,0,-2.09919e-17,-1.37164e-17,-3.03944e-18,-1.26137e-17,-2.20945e-17,-1.22278,0.0132533,1187,1049,0,0,2.65663,-1.31661,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0,0,0,-2.09774e-17,-1.55282e-17,-2.11967e-18,-1.48008e-17,-2.17048e-17,-1.24021,0.0139818,1194,1049,0,0,3.11071,-1.30108,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0,0,0,-2.02809e-17,-1.70278e-17,-1.41996e-18,-1.64952e-17,-2.08135e-17,-1.21195,0.0143518,1201,1049,0,0,3.57399,-1.28311,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0,0,0,-2.05469e-17,-1.87535e-17,-4.69452e-19,-1.8638e-17,-2.06623e-17,-1.32965,0.0141785,1208,1049,0,0,4.08106,-1.26886,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0,0,0,-1.96869e-17,-1.98972e-17,-2.424e-19,-1.95278e-17,-2.00562e-17,-0.580757,0.0134061,1215,1049,0,0,4.61484,-1.29587,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0,0,0,-1.89357e-17,-2.07726e-17,8.83396e-20,-1.89314e-17,-2.07769e-17,0.0479427,0.0127608,1222,1049,0,0,5.11461,-1.34281,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0,0,0,-1.72403e-17,-2.09067e-17,2.10944e-21,-1.72403e-17,-2.09067e-17,0.000575346,0.01226,1229,1049,0,0,5.5877,-1.3844,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0,0,0,-1.65356e-17,-2.14042e-17,-2.26907e-19,-1.6525e-17,-2.14147e-17,-0.0464721,0.0123125,1236,1049,0,0,6.07458,-1.40477,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0,0,0,-1.60812e-17,-2.08452e-17,-4.7007e-19,-1.60353e-17,-2.08912e-17,-0.0974191,0.012558,1243,1049,0,0,6.6149,-1.41504,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0,0,0,-1.57354e-17,-2.09854e-17,-1.38851e-18,-1.53908e-17,-2.133e-17,-0.243274,0.0131586,1250,1049,0,0,7.18195,-1.42957,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0,0,0,-1.3993e-17,-1.96672e-17,-1.46442e-18,-1.36373e-17,-2.00228e-17,-0.23825,0.0129635,1257,1049,0,0,7.73348,-1.47387,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0,0,0,-1.34531e-17,-1.90529e-17,-1.97473e-18,-1.28268e-17,-1.96792e-17,-0.307135,0.0131797,1264,1049,0,0,8.25763,-1.50195,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0,0,0,-1.41021e-17,-1.84648e-17,-2.8893e-18,-1.26632e-17,-1.99037e-17,-0.462063,0.0138996,1271,1049,0,0,8.76602,-1.51374,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0,0,0,-1.41395e-17,-1.78618e-17,-3.5479e-18,-1.19942e-17,-2.00071e-17,-0.543841,0.0146402,1278,1049,0,0,9.22192,-1.51005,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0,0,0,-1.45236e-17,-1.75124e-17,-4.32787e-18,-1.14394e-17,-2.05966e-17,-0.619159,0.0150532,1285,1049,0,0,9.67813,-1.52664,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0,0,0,-1.56086e-17,-1.73918e-17,-4.74697e-18,-1.16702e-17,-2.13302e-17,-0.692566,0.0153296,1292,1049,0,0,10.1567,-1.55125,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0,0,0,-1.63768e-17,-1.73931e-17,-5.14391e-18,-1.1716e-17,-2.20539e-17,-0.736166,0.0150937,1299,1049,0,0,10.6855,-1.57653,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0,0,0,-1.78794e-17,-1.74808e-17,-5.47595e-18,-1.22005e-17,-2.31597e-17,-0.803587,0.0142405,1306,1049,0,0,11.2364,-1.58978,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0,0,0,-1.8517e-17,-1.83886e-17,-5.66051e-18,-1.27919e-17,-2.41137e-17,-0.791067,0.0135296,1313,1049,0,0,11.769,-1.60516,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0,0,0,-1.96522e-17,-1.88121e-17,-4.98003e-18,-1.42344e-17,-2.42299e-17,-0.827473,0.0129263,1320,1049,0,0,12.3278,-1.62389,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,0,0,0,-2.07095e-17,-1.90537e-17,-4.28057e-18,-1.55217e-17,-2.42415e-17,-0.880926,0.012385,1327,1049,0,0,12.8518,-1.66682,12.8518,-1.66682
-4.22868,-11.188,-0.336629,0,0,0,-2.13141e-17,-1.92831e-17,-3.11254e-18,-1.70246e-17,-2.35726e-17,-0.943085,0.0125208,1334,1049,0,0,13.3643,-1.69931,13.3643,-1.69931
-3.51512,-11.1871,-0.322,0,0,0,-2.20293e-17,-1.92419e-17,-2.24917e-18,-1.79896e-17,-2.32816e-17,-1.06278,0.0130636,1341,1049,0,0,13.8577,-1.71356,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,0,0,0,-2.21884e-17,-1.94815e-17,-1.39659e-18,-1.88902e-17,-2.27797e-17,-1.17025,0.0142869,1348,1049,0,0,14.3615,-1.71641,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,0,0,0,-2.31047e-17,-1.96868e-17,-3.03119e-20,-1.96865e-17,-2.3105e-17,-1.56193,0.014418,1355,1049,0,0,14.8385,-1.73113,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,0,0,0,-2.42973e-17,-2.06789e-17,4.56344e-19,-2.06223e-17,-2.4354e-17,1.44726,0.0150326,1362,1049,0,0,15.3251,-1.75253,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,0,0,0,-2.46707e-17,-2.09579e-17,9.81789e-19,-2.07143e-17,-2.49143e-17,1.32756,0.0141622,1369,1049,0,0,15.8225,-1.77872,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,0,0,0,-2.40756e-17,-2.08618e-17,1.47322e-18,-2.02887e-17,-2.46487e-17,1.19978,0.0134105,1376,1049,0,0,16.339,-1.80572,16.339,-1.80572
0.769705,-11.1796,-0.20629,0,0,0,-2.38347e-17,-2.0753e-17,1.17865e-18,-2.03539e-17,-2.42338e-17,1.24429,0.0134142,1383,1049,0,0,16.8726,-1.82414,16.8726,-1.82414
1.48449,-11.1787,-0.182615,0,0,0,-2.34285e-17,-2.06708e-17,8.53245e-19,-2.04281e-17,-2.36711e-17,1.29373,0.0137798,1390,1049,0,0,17.3856,-1.83058,17.3856,-1.83058
2.20139,-11.1781,-0.162824,0,0,0,-2.23416e-17,-2.015e-17,2.62635e-20,-2.01497e-17,-2.2342e-17,1.55882,0.0144354,1397,1049,0,0,17.9229,-1.83664,17.9229,-1.83664
2.92119,-11.1778,-0.148972,0,0,0,-2.19712e-17,-1.91792e-17,-4.41953e-19,-1.91109e-17,-2.20395e-17,-1.4175,0.0147735,1404,1049,0,0,18.4931,-1.83984,18.4931,-1.83984
3.64293,-11.1764,-0.138478,0,0,0,-2.04571e-17,-1.82343e-17,-1.16366e-18,-1.77366e-17,-2.09548e-17,-1.16661,0.0149925,1411,1049,0,0,19.0852,-1.86865,19.0852,-1.86865
4.3658,-11.1748,-0.129102,0,0,0,-1.86997e-17,-1.70108e-17,-1.96365e-18,-1.57177e-17,-1.99927e-17,-0.988463,0.0152269,1418,1049,0,0,19.6903,-1.90178,19.6903,-1.90178
