 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-17.8233,-11.1933,-0.141184,-0.0257338,0.0101476,-0.00564374,0.000762959,0.000175935,0.000850567,0.00136923,-0.000430338,0.619257,0.00864874,1201,1049,-0.272535,-0.113017,3.30736,-1.38708,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,-0.0263716,0.0108296,-0.000767863,0.00065248,0.000199802,0.000891433,0.00134586,-0.000493577,0.661073,0.00844188,1208,1049,-0.262435,-0.117269,3.8046,-1.37872,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,-0.0257024,0.00996308,-0.00402286,0.000524952,0.000206449,0.000929907,0.00130914,-0.000577744,0.700593,0.00843459,1215,1049,-0.266491,-0.110638,4.3473,-1.39687,4.61484,-1.29587
-15.678,-11.1945,-0.217727,-0.0252279,0.00917065,-0.00700502,0.000367537,0.000196794,0.000961746,0.00124769,-0.000683362,0.74113,0.00820831,1222,1049,-0.271642,-0.10835,4.85376,-1.43198,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,-0.0248274,0.00875455,-0.0106764,0.00018495,0.000172183,0.000988123,0.00116671,-0.000809577,0.782168,0.00766885,1229,1049,-0.279867,-0.107693,5.33309,-1.46847,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,-0.0245475,0.00897041,-0.0158402,-2.53515e-05,0.000131056,0.00101131,0.00106718,-0.000961477,0.823986,0.00742668,1236,1049,-0.294309,-0.10794,5.82549,-1.49725,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,-0.0247108,0.00876148,-0.0225698,-0.000277496,7.51256e-05,0.00103183,0.0009456,-0.00114797,0.870017,0.0075076,1243,1049,-0.318576,-0.106033,6.3675,-1.51051,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,-0.0255394,0.00876735,-0.0276524,-0.00060383,1.06984e-05,0.00105439,0.000801687,-0.00139482,0.927178,0.00778635,1250,1049,-0.34394,-0.110972,6.92805,-1.52434,7.18195,-1.42957
-12.0972,-11.194,-0.318678,-0.0264957,0.00915506,-0.032234,-0.00100992,-5.38377e-05,0.00108389,0.000652746,-0.0017165,0.993088,0.00775009,1257,1049,-0.368913,-0.119712,7.47142,-1.57169,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,-0.0272564,0.00948028,-0.0386505,-0.00148544,-0.000110272,0.00111631,0.000513219,-0.00210893,1.06143,0.00786246,1264,1049,-0.398325,-0.121328,7.99031,-1.6101,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,-0.0285277,0.00985795,-0.0445276,-0.00200427,-0.000158412,0.00114286,0.000387647,-0.00255033,1.12507,0.0080191,1271,1049,-0.431046,-0.121129,8.48749,-1.6346,8.76602,-1.51374
-9.95522,-11.194,-0.335618,-0.0296376,0.00984578,-0.0509537,-0.00254041,-0.000200094,0.00115005,0.000270446,-0.00301095,1.18243,0.00829545,1278,1049,-0.464245,-0.117516,8.93395,-1.63949,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,-0.0306771,0.0096194,-0.0561477,-0.003095,-0.000228021,0.00113593,0.000167488,-0.00349051,1.23574,0.00810766,1285,1049,-0.492665,-0.119499,9.38079,-1.65355,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,-0.0324933,0.00903366,-0.061316,-0.00365687,-0.000234687,0.00110515,9.11796e-05,-0.00398273,1.28406,0.00804841,1292,1049,-0.528758,-0.116539,9.84165,-1.67299,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,-0.0351803,0.0079037,-0.0652685,-0.00421841,-0.000221544,0.00105151,3.82087e-05,-0.00447816,1.32862,0.0081839,1299,1049,-0.569313,-0.110479,10.3429,-1.68392,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,-0.0400463,0.00700089,-0.0663099,-0.00475423,-0.000199055,0.000962987,-3.84101e-06,-0.00494945,1.37079,0.00806698,1306,1049,-0.621071,-0.0997644,10.8421,-1.68983,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,-0.0450086,0.00631306,-0.0681011,-0.00522202,-0.000173585,0.000839308,-3.77067e-05,-0.0053579,1.4103,0.00813503,1313,1049,-0.676297,-0.0895958,11.3223,-1.70234,11.769,-1.60516
-5.6603,-11.1913,-0.347865,-0.049935,0.00601598,-0.0708935,-0.0055916,-0.000144821,0.000689996,-5.87716e-05,-0.00567765,1.44673,0.0076199,1320,1049,-0.734554,-0.0850231,11.8292,-1.72151,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,-0.0526794,0.00553383,-0.0744257,-0.00584333,-0.00011326,0.000528069,-6.50014e-05,-0.00589159,1.47966,0.00679867,1327,1049,-0.774137,-0.0830564,12.3245,-1.75912,12.8518,-1.66682
-4.22868,-11.188,-0.336629,-0.0557669,0.00419157,-0.0760886,-0.00596609,-8.29674e-05,0.00035521,-6.15981e-05,-0.00598746,1.51071,0.00680484,1334,1049,-0.810639,-0.0738629,12.804,-1.77417,13.3643,-1.69931
-3.51512,-11.1871,-0.322,-0.060581,0.00274244,-0.0728031,-0.00594928,-5.60796e-05,0.000170321,-5.1161e-05,-0.0059542,1.54193,0.00732735,1341,1049,-0.846479,-0.0566055,13.2445,-1.77277,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,-0.0660773,0.00181232,-0.0690657,-0.00577742,-3.15629e-05,-1.92957e-05,-3.14983e-05,-0.00577748,-1.56744,0.00839565,1348,1049,-0.887107,-0.0440991,13.6883,-1.76551,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,-0.0722864,0.000871279,-0.063751,-0.00544924,-3.32359e-06,-0.000201068,4.09014e-06,-0.00545665,-1.53394,0.00891886,1355,1049,-0.928874,-0.0341835,14.0973,-1.76622,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,-0.0785082,0.000371901,-0.0566721,-0.00500399,2.97587e-05,-0.000354237,5.45648e-05,-0.00502879,-1.50088,0.00889606,1362,1049,-0.96417,-0.0248257,14.5155,-1.7806,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,-0.0834492,-0.000980851,-0.0481693,-0.00448441,7.08334e-05,-0.000468618,0.000118543,-0.00453212,-1.46934,0.00825012,1369,1049,-0.9818,-0.00427822,14.9576,-1.79217,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,-0.0876761,-0.00279221,-0.038479,-0.00391026,0.000118048,-0.000551696,0.000192239,-0.00398446,-1.43712,0.0079488,1376,1049,-0.988009,0.015825,15.4266,-1.79366,16.339,-1.80572
0.769705,-11.1796,-0.20629,-0.0895153,-0.00469889,-0.0308347,-0.00329876,0.000175938,-0.000609998,0.000279914,-0.00340274,-1.40197,0.00769604,1383,1049,-0.978186,0.0368791,15.9384,-1.78718,16.8726,-1.82414
1.48449,-11.1787,-0.182615,-0.089963,-0.00650855,-0.0258617,-0.0026751,0.000244681,-0.000638712,0.000378288,-0.0028087,-1.36459,0.00765969,1390,1049,-0.964354,0.0565859,16.445,-1.77158,17.3856,-1.83058
2.20139,-11.1781,-0.162824,-0.0904292,-0.00793518,-0.0207734,-0.00207217,0.000322872,-0.000643556,0.000484843,-0.00223414,-1.32423,0.00759481,1397,1049,-0.950099,0.0772787,16.9759,-1.76436,17.9229,-1.83664
2.92119,-11.1778,-0.148972,-0.091109,-0.00897096,-0.0144495,-0.00149964,0.000412125,-0.000637816,0.000605381,-0.0016929,-1.27659,0.00772914,1404,1049,-0.933207,0.091153,17.5374,-1.75476,18.4931,-1.83984
3.64293,-11.1764,-0.138478,-0.0922837,-0.00941808,-0.00650516,-0.000981012,0.000512842,-0.000624272,0.00073937,-0.00120754,-1.2227,0.0080883,1411,1049,-0.914901,0.0910731,18.1156,-1.76789,19.0852,-1.86865
4.3658,-11.1748,-0.129102,-0.0937729,-0.00961841,0.00348999,-0.000555772,0.000619528,-0.000599251,0.000871184,-0.000807428,-1.17321,0.00847315,1418,1049,-0.891875,0.0913039,18.7031,-1.78915,19.6903,-1.90178
5.08735,-11.173,-0.114456,-0.0947243,-0.00944472,0.0107394,-0.000211281,0.000719741,-0.000574735,0.000993839,-0.000485379,-1.12579,0.00913027,1425,1049,-0.87346,0.093239,19.2834,-1.82349,20.2816,-1.9365
5.81338,-11.1728,-0.109639,-0.0941612,-0.00955091,0.0150009,7.11809e-05,0.000806333,-0.00056107,0.00110951,-0.000231998,-1.07539,0.00923251,1432,1049,-0.851349,0.106807,19.9297,-1.83882,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,-0.093618,-0.00977983,0.0173268,0.000293966,0.000881672,-0.000560399,0.00122059,-4.49493e-05,-1.02687,0.00947507,1439,1049,-0.836525,0.119799,20.5516,-1.84327,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,-0.0931827,-0.00963829,0.0209898,0.000466935,0.000942908,-0.000570849,0.00132339,8.64505e-05,-0.982893,0.00913509,1446,1049,-0.817649,0.120707,21.2151,-1.85229,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,-0.0924365,-0.00901996,0.0231719,0.000598352,0.000990081,-0.000586899,0.00141294,0.000175498,-0.946451,0.00816541,1453,1049,-0.801129,0.106941,21.9076,-1.88515,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,-0.091246,-0.00815144,0.0235451,0.000706621,0.00101735,-0.000606407,0.00148798,0.000235991,-0.910801,0.00768215,1460,1049,-0.787027,0.0912679,22.6167,-1.93712,23.5787,-2.03549
9.46144,-11.1682,-0.103491,-0.0910631,-0.00742,0.0274382,0.000802561,0.00102684,-0.00063202,0.00155659,0.00027281,-0.873201,0.00732791,1467,1049,-0.769416,0.0809397,23.3649,-1.98079,24.3248,-2.0772
10.1946,-11.1672,-0.105654,-0.0911084,-0.00724521,0.031413,0.000879838,0.00101766,-0.000662889,0.00161521,0.000282286,-0.837188,0.00731527,1474,1049,-0.753696,0.0772701,24.0843,-2.0083,25.0444,-2.10784
10.9291,-11.1678,-0.109119,-0.0905782,-0.00721131,0.0318231,0.000928314,0.000996189,-0.000690934,0.00165402,0.000270485,-0.809938,0.00716796,1481,1049,-0.745834,0.0776514,24.824,-2.00904,25.778,-2.10782
11.6622,-11.1682,-0.10725,-0.0895044,-0.00697149,0.0279956,0.000952811,0.000966549,-0.000708924,0.00166864,0.000250723,-0.790243,0.00682026,1488,1049,-0.748763,0.0774267,25.5555,-2.01454,26.4978,-2.1055
12.3991,-11.168,-0.112887,-0.0884186,-0.006715,0.0231852,0.000964344,0.000930584,-0.000722382,0.00167004,0.000224885,-0.773717,0.00686018,1495,1049,-0.75539,0.0769823,26.3266,-2.04041,27.2571,-2.12275
13.1404,-11.1679,-0.127572,-0.0876176,-0.00710752,0.0203699,0.000960554,0.000887982,-0.000733189,0.00165835,0.000190182,-0.760673,0.00713712,1502,1049,-0.75736,0.0798256,27.1408,-2.0601,28.0625,-2.14537
13.8803,-11.1687,-0.136648,-0.0867229,-0.00771806,0.0195634,0.000943219,0.000835633,-0.000740738,0.00163211,0.000146738,-0.749151,0.00769966,1509,1049,-0.750908,0.0838217,27.941,-2.05267,28.8532,-2.1458
14.6227,-11.1701,-0.150033,-0.085379,-0.00788358,0.0174043,0.000926053,0.000777234,-0.000749162,0.00160449,9.87952e-05,-0.735899,0.00788423,1516,1049,-0.74532,0.0857409,28.7724,-2.0442,29.6703,-2.13716
15.3629,-11.1704,-0.15597,-0.0839962,-0.00796,0.014533,0.000909491,0.000713693,-0.000756167,0.00157407,4.91142e-05,-0.721022,0.00743674,1523,1049,-0.742165,0.0889882,29.5813,-2.05491,30.4646,-2.14385
16.1113,-11.1699,-0.180372,-0.0834005,-0.00855176,0.0132589,0.000873468,0.000650047,-0.000754595,0.00152458,-1.06136e-06,-0.711912,0.00738552,1530,1049,-0.740473,0.0966658,30.4673,-2.09011,31.3441,-2.18264
16.8683,-11.169,-0.223676,-0.0829785,-0.0098567,0.0130101,0.000814167,0.000585878,-0.000745038,0.00145375,-5.37089e-05,-0.709386,0.00893926,1537,1049,-0.736589,0.10567,31.4387,-2.13583,32.3109,-2.24607
17.6281,-11.1697,-0.271345,-0.0832722,-0.00961519,0.0132628,0.000743647,0.000519637,-0.000730593,0.00137077,-0.000107487,-0.709337,0.00932362,1544,1049,-0.737312,0.11055,32.4298,-2.17672,33.3046,-2.27744
18.3818,-11.1706,-0.301952,-0.0837226,-0.00938289,0.0125915,0.000673919,0.000453202,-0.00071355,0.00128559,-0.000158473,-0.708675,0.00949745,1551,1049,-0.743103,0.112367,33.3562,-2.19967,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.0840549,-0.00910418,0.0102875,0.000609191,0.000387875,-0.000698356,0.0012056,-0.000208536,-0.706824,0.00872187,1558,1049,-0.754117,0.107791,34.2678,-2.19107,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.0834236,-0.00955906,0.00673658,0.000543355,0.000323407,-0.000679298,0.00112152,-0.000254761,-0.705148,0.0079444,1565,1049,-0.761055,0.103288,35.2025,-2.17336,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.0827696,-0.010011,0.00367494,0.000471207,0.000264561,-0.000651754,0.00102778,-0.000292009,-0.706787,0.00759954,1572,1049,-0.765956,0.101479,36.1531,-2.18371,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.0826712,-0.0103909,0.00139504,0.000393851,0.000216473,-0.00060614,0.000917757,-0.000307432,-0.712755,0.00750627,1579,1049,-0.773094,0.103054,37.102,-2.20038,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.0828518,-0.0106403,-8.00548e-05,0.000315267,0.000172924,-0.000547291,0.000795995,-0.000307804,-0.72074,0.00773221,1586,1049,-0.779737,0.107296,38.0251,-2.2185,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.0829386,-0.0109711,-0.00138143,0.000226386,0.000131219,-0.000481702,0.00066285,-0.000305244,-0.736167,0.00839997,1593,1049,-0.784855,0.112578,38.9633,-2.22689,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0825464,-0.012233,-0.00372394,0.000128796,9.3746e-05,-0.000413182,0.000524825,-0.000302282,-0.764203,0.0108693,1600,1049,-0.789724,0.116177,39.9876,-2.23417,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.0817906,-0.0131147,-0.00711466,2.84783e-05,6.49291e-05,-0.000341877,0.000389067,-0.000295659,-0.812028,0.0101632,1607,1049,-0.795375,0.122722,40.9501,-2.26079,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.0816543,-0.0142158,-0.00883848,-8.13553e-05,4.4938e-05,-0.000257741,0.000247155,-0.000283573,-0.905532,0.010962,1614,1049,-0.800333,0.124093,41.8644,-2.27197,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.0823293,-0.0139116,-0.00762122,-0.000208251,3.23268e-05,-0.000168334,0.000118933,-0.000294858,-1.09562,0.00854483,1621,1049,-0.801029,0.13683,42.7379,-2.34287,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.082707,-0.0141279,-0.00638944,-0.000339344,2.41412e-05,-8.64552e-05,4.36568e-05,-0.00035886,-1.34879,0.00833101,1628,1049,-0.798923,0.146045,43.6285,-2.38431,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.0829016,-0.0144067,-0.00593191,-0.000486743,1.84166e-05,-8.15717e-06,1.85483e-05,-0.000486874,-1.55465,0.00831607,1635,1049,-0.798173,0.150229,44.5305,-2.41911,45.4049,-2.56295
28.1792,-11.1709,-0.507643,-0.0832584,-0.0144767,-0.00570784,-0.000671011,1.63515e-05,7.33906e-05,2.41001e-05,-0.00067876,1.46561,0.0081662,1642,1049,-0.799814,0.146773,45.4321,-2.42314,46.3103,-2.57185
28.9284,-11.1717,-0.498964,-0.0841556,-0.0142254,-0.00494594,-0.000906007,1.99409e-05,0.000154436,4.50197e-05,-0.000931086,1.40981,0.00811229,1649,1049,-0.804257,0.138695,46.3093,-2.40508,47.1967,-2.55699
29.6793,-11.1731,-0.492391,-0.0847559,-0.0139926,-0.00607917,-0.00120099,3.34541e-05,0.000222129,7.22078e-05,-0.00123975,1.39807,0.00830862,1656,1049,-0.813553,0.134687,47.2064,-2.3825,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,-0.0301636,0.01275,-0.00611508,0.00109966,-2.06089e-05,0.000652414,0.00139941,-0.000320354,0.430677,0.00751575,1173,1056,-0.318379,-0.133479,2.5317,-1.34113,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,-0.0292348,0.0123344,-0.00713259,0.000938972,4.26027e-05,0.000705031,0.00132621,-0.00034464,0.502272,0.00766124,1180,1056,-0.312291,-0.140916,2.95914,-1.37929,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,-0.0280573,0.0115676,-0.00720071,0.000806199,0.000113083,0.000757301,0.00129247,-0.00037319,0.570811,0.00883539,1187,1056,-0.300717,-0.141582,3.40577,-1.39803,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,-0.0273844,0.0109562,-0.00665827,0.000685231,0.000176465,0.000797064,0.00126752,-0.000405825,0.630932,0.00887371,1194,1056,-0.292168,-0.129864,3.84512,-1.37926,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,-0.0272632,0.0102345,-0.005543,0.000564114,0.000220173,0.000830587,0.00124035,-0.00045606,0.683317,0.00886444,1201,1056,-0.287221,-0.115243,4.27967,-1.37835,4.56234,-1.275
-17.0295,-11.8724,-0.375827,-0.0276323,0.00988903,-0.00342811,0.000444036,0.00024922,0.000860008,0.00121213,-0.000518879,0.729006,0.00845345,1208,1056,-0.283734,-0.105523,4.77979,-1.37058,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,-0.027026,0.00915261,-0.00705452,0.000313997,0.00026019,0.000887806,0.00117531,-0.00060112,0.770251,0.00819929,1215,1056,-0.28964,-0.100872,5.3459,-1.3876,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,-0.0267289,0.00869627,-0.00946782,0.0001585,0.000254623,0.000910101,0.00111793,-0.000704808,0.811778,0.0081197,1222,1056,-0.294622,-0.10189,5.86586,-1.41151,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,-0.0265983,0.00840993,-0.0126292,-2.10821e-05,0.000233657,0.000927527,0.00104252,-0.000829944,0.853632,0.00795217,1229,1056,-0.303802,-0.102363,6.33487,-1.44419,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,-0.0271705,0.00798241,-0.0160864,-0.000227804,0.000194915,0.00094263,0.00094959,-0.00098248,0.895686,0.0077188,1236,1056,-0.321008,-0.0986036,6.82297,-1.45852,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,-0.0279489,0.00752969,-0.0213306,-0.000473325,0.000139995,0.000956022,0.000837336,-0.00117067,0.940597,0.00747857,1243,1056,-0.346335,-0.0931367,7.36232,-1.46416,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,-0.0293787,0.00733438,-0.0248764,-0.000786524,7.46059e-05,0.000971468,0.000706649,-0.00141857,0.993995,0.00750381,1250,1056,-0.372401,-0.0928878,7.91693,-1.46739,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,-0.030127,0.00751756,-0.0286769,-0.00117331,7.4539e-06,0.000993561,0.000572803,-0.00173866,1.05347,0.00747964,1257,1056,-0.392631,-0.0966348,8.45683,-1.50288,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,-0.0303023,0.00777414,-0.0338401,-0.00162032,-5.28802e-05,0.00101742,0.000447671,-0.00212087,1.11358,0.00768752,1264,1056,-0.41194,-0.098742,8.97142,-1.53748,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,-0.0313279,0.00770415,-0.0376752,-0.00209974,-0.000106679,0.00103529,0.000333769,-0.00254019,1.16856,0.00801591,1271,1056,-0.435234,-0.0950972,9.46808,-1.55818,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,-0.032927,0.00721832,-0.0420778,-0.00258553,-0.000156461,0.00103548,0.000225036,-0.00296703,1.2178,0.00822288,1278,1056,-0.466242,-0.0832635,9.93245,-1.55776,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,-0.0345351,0.00649847,-0.0465155,-0.00307802,-0.00019654,0.00101603,0.000125687,-0.00340025,1.26369,0.00800725,1285,1056,-0.497559,-0.0781202,10.38,-1.55583,10.722,-1.45969
-8.44479,-11.8755,-0.542566,-0.0367395,0.00553486,-0.0508712,-0.00356956,-0.000219026,0.00098394,4.8554e-05,-0.00383714,1.30527,0.00814003,1292,1056,-0.534539,-0.0722814,10.8267,-1.5544,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,-0.0388806,0.00437769,-0.0554928,-0.0040569,-0.00022274,0.000936135,-6.38491e-06,-0.00427325,1.34367,0.00843789,1299,1056,-0.57189,-0.0659171,11.3413,-1.54861,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,-0.0431655,0.00341028,-0.0549371,-0.00451928,-0.000217017,0.000861352,-5.09748e-05,-0.00468532,1.38036,0.00818743,1306,1056,-0.612257,-0.0545631,11.8471,-1.54602,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,-0.0476549,0.00247744,-0.0555436,-0.00491705,-0.000207306,0.000756938,-8.86424e-05,-0.00503571,1.41529,0.00811714,1313,1056,-0.658579,-0.0416943,12.3364,-1.54488,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,-0.0516124,0.00139003,-0.0582637,-0.00522278,-0.00019103,0.000631192,-0.000113061,-0.00530075,1.44789,0.00731814,1320,1056,-0.707052,-0.0322699,12.8277,-1.55528,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,-0.0540733,0.00056695,-0.0615066,-0.00542019,-0.000166482,0.000497304,-0.000119823,-0.00546685,1.47725,0.00695284,1327,1056,-0.742735,-0.0291261,13.2976,-1.58522,13.8438,-1.55155
-4.14464,-11.873,-0.540438,-0.0570733,-0.00107532,-0.0635137,-0.00550165,-0.000135071,0.000355656,-0.000111603,-0.00552512,1.50491,0.00717698,1334,1056,-0.779475,-0.0145956,13.7583,-1.59806,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,-0.062208,-0.00282987,-0.0595636,-0.00545892,-0.000100304,0.000202861,-9.26347e-05,-0.00546659,1.53301,0.00764155,1341,1056,-0.815963,0.007198,14.1853,-1.5895,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,-0.0679611,-0.00417621,-0.0530465,-0.00527867,-6.36296e-05,4.39811e-05,-6.32585e-05,-0.00527904,1.56236,0.00846467,1348,1056,-0.849114,0.0265595,14.6302,-1.57981,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,-0.0738725,-0.00463624,-0.0461441,-0.00496345,-2.08504e-05,-0.000108012,-1.84912e-05,-0.0049658,-1.54896,0.00891706,1355,1056,-0.882033,0.0329115,15.0886,-1.56431,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,-0.0783271,-0.00499251,-0.0426851,-0.00455282,2.76997e-05,-0.00023351,3.95731e-05,-0.0045647,-1.51999,0.00913941,1362,1056,-0.912834,0.0383832,15.5348,-1.58713,16.346,-1.61816
-0.573558,-11.8687,-0.453462,-0.0823869,-0.00578926,-0.0372009,-0.00408524,8.44626e-05,-0.000325709,0.000109751,-0.00411053,-1.49331,0.00862512,1369,1056,-0.932473,0.0497079,15.9729,-1.61178,16.8289,-1.65279
0.14273,-11.8667,-0.436397,-0.0859334,-0.0070094,-0.0285734,-0.0035707,0.000145594,-0.000394826,0.000187078,-0.00361219,-1.46611,0.00811516,1376,1056,-0.935698,0.0628837,16.4569,-1.63046,17.353,-1.69092
0.860311,-11.8653,-0.421005,-0.0875623,-0.00859328,-0.0213603,-0.0030216,0.000213615,-0.000446427,0.000274087,-0.00308207,-1.43616,0.00769877,1383,1056,-0.925249,0.0785377,16.9769,-1.6356,17.8923,-1.71944
1.57776,-11.8653,-0.40342,-0.0882943,-0.0100414,-0.0169579,-0.0024612,0.000288388,-0.000473893,0.000367772,-0.00254059,-1.40482,0.00772786,1390,1056,-0.916079,0.0959894,17.5066,-1.61412,18.431,-1.71428
2.29704,-11.8651,-0.388931,-0.089368,-0.0108753,-0.0122777,-0.00191635,0.000369105,-0.000483768,0.000467287,-0.00201453,-1.37056,0.00777068,1397,1056,-0.908988,0.110494,18.0537,-1.61028,18.9907,-1.71731
3.01802,-11.8652,-0.377136,-0.0901437,-0.0112138,-0.00746056,-0.00139659,0.0004568,-0.000488652,0.000577742,-0.00151753,-1.32817,0.00806366,1404,1056,-0.898312,0.117287,18.6235,-1.60565,19.5698,-1.71696
3.73916,-11.8651,-0.363953,-0.0913808,-0.011403,0.0012767,-0.000928221,0.000551946,-0.000487216,0.000697923,-0.0010742,-1.27969,0.00826059,1411,1056,-0.877628,0.117555,19.1904,-1.59862,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.0927935,-0.0112826,0.0105942,-0.000550845,0.000651238,-0.00047234,0.000814629,-0.000714236,-1.23776,0.00885866,1418,1056,-0.856234,0.113188,19.7642,-1.60668,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0936803,-0.0109802,0.0156399,-0.000249932,0.000742273,-0.000457077,0.000920734,-0.000428394,-1.19856,0.00942339,1425,1056,-0.845204,0.114077,20.3549,-1.63058,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.092757,-0.0106985,0.016563,-3.93292e-06,0.000817853,-0.000454409,0.00101959,-0.000205674,-1.15297,0.00939366,1432,1056,-0.831821,0.116011,21.002,-1.65569,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0917732,-0.0106092,0.0163336,0.000191641,0.000880532,-0.000465941,0.00111552,-4.33482e-05,-1.10369,0.00942455,1439,1056,-0.822151,0.120751,21.632,-1.67213,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.0909626,-0.00995289,0.0185787,0.000344374,0.000929374,-0.000487669,0.00120554,6.82111e-05,-1.05553,0.00864527,1446,1056,-0.804903,0.118233,22.2799,-1.69165,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.0906859,-0.00877648,0.0208332,0.000457646,0.000965825,-0.000512398,0.00128367,0.000139798,-1.01557,0.00832647,1453,1056,-0.792596,0.105315,22.959,-1.73005,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.0898425,-0.0076486,0.0210877,0.000551153,0.000984025,-0.000539278,0.00134868,0.000186499,-0.97623,0.00838142,1460,1056,-0.782268,0.0922708,23.6898,-1.78363,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0893859,-0.00714039,0.0235288,0.000638718,0.000985611,-0.000571452,0.00140936,0.00021497,-0.932739,0.00828619,1467,1056,-0.767544,0.0833653,24.4715,-1.81488,25.413,-1.90101
10.3,-11.86,-0.345287,-0.0895677,-0.00687046,0.0274055,0.00071259,0.000970025,-0.000607998,0.00146278,0.000219834,-0.889712,0.00806531,1474,1056,-0.753534,0.0775674,25.2294,-1.82324,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0895412,-0.00647026,0.0286591,0.000760035,0.000944227,-0.00064116,0.00149987,0.00020439,-0.85673,0.00772524,1481,1056,-0.747317,0.0721308,25.9411,-1.80783,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.089073,-0.00612456,0.0257414,0.000786607,0.000912745,-0.000663861,0.00151653,0.000182826,-0.832758,0.00722525,1488,1056,-0.75261,0.0683383,26.6595,-1.81865,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.0878662,-0.00618526,0.020583,0.000804219,0.000876668,-0.000680808,0.00152221,0.000158673,-0.811977,0.00706236,1495,1056,-0.759473,0.0681422,27.4306,-1.84097,28.3548,-1.91972
