 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.59663,-10.5034,-0.126038,-0.0491694,-0.00303533,-0.086452,-0.00632109,-4.06612e-05,0.000133439,-3.78273e-05,-0.00632392,1.54956,0.00749569,1341,1042,-0.784859,-0.0029743,12.4284,-1.82212,12.9172,-1.82074
-2.88164,-10.5028,-0.114435,-0.0549355,-0.00400339,-0.08386,-0.00616799,-2.58025e-05,-7.38128e-05,-2.49152e-05,-0.00616888,-1.55878,0.00839628,1348,1042,-0.832455,0.00657612,12.8795,-1.81767,13.4309,-1.82901
-2.17044,-10.5015,-0.0907089,-0.0607058,-0.00471773,-0.0790045,-0.00584624,-1.24974e-05,-0.000261344,-8.13045e-07,-0.00585792,-1.52612,0.00873141,1355,1042,-0.871854,0.0140997,13.2875,-1.8199,13.9025,-1.84251
-1.45918,-10.4996,-0.0654365,-0.0659112,-0.00616965,-0.0751809,-0.00537643,-5.77775e-06,-0.000424698,2.75988e-05,-0.00540981,-1.49237,0.00859829,1362,1042,-0.909347,0.0306644,13.7036,-1.82781,14.3756,-1.86717
-0.747369,-10.4974,-0.0399706,-0.0706342,-0.00851163,-0.0667708,-0.0048031,-2.21235e-06,-0.00055483,6.1074e-05,-0.00486638,-1.45722,0.00774768,1369,1042,-0.92569,0.0615401,14.1308,-1.83461,14.856,-1.89864
-0.0337876,-10.4955,-0.0175552,-0.0745152,-0.0107038,-0.058455,-0.00417556,5.8949e-06,-0.000646982,0.000103712,-0.00427338,-1.42074,0.00780365,1376,1042,-0.933896,0.0890622,14.5882,-1.83737,15.3573,-1.92608
0.683337,-10.4947,-0.00287868,-0.0772967,-0.0129435,-0.0488793,-0.00352583,3.07105e-05,-0.000698899,0.000163122,-0.00365825,-1.38356,0.00792898,1383,1042,-0.926633,0.114008,15.0976,-1.81823,15.8991,-1.93625
1.39807,-10.4934,0.0199779,-0.0790314,-0.0150392,-0.0386785,-0.0028674,7.08258e-05,-0.000713839,0.000235071,-0.00303164,-1.34464,0.00789084,1390,1042,-0.906695,0.134131,15.5921,-1.80041,16.415,-1.94984
2.11548,-10.4926,0.0374407,-0.0801927,-0.0171489,-0.0288679,-0.0022227,0.00012598,-0.000706683,0.000322214,-0.00241894,-1.29994,0.0075187,1397,1042,-0.882361,0.159052,16.1239,-1.78239,16.9616,-1.95851
2.83117,-10.4914,0.0612308,-0.0821148,-0.0187571,-0.0171435,-0.0016072,0.000199566,-0.000691274,0.000433707,-0.00184134,-1.24422,0.00742035,1404,1042,-0.858092,0.179204,16.6294,-1.77146,17.49,-1.97016
3.55087,-10.4886,0.0760877,-0.0837607,-0.0194681,-0.00858038,-0.00105525,0.000293167,-0.000667417,0.000567643,-0.00132973,-1.18063,0.00806833,1411,1042,-0.842233,0.184511,17.1837,-1.80723,18.0635,-2.02196
4.27273,-10.4866,0.0871154,-0.0841768,-0.0194918,-0.000103238,-0.000595334,0.000400412,-0.000630261,0.000705724,-0.000900646,-1.11969,0.00844193,1418,1042,-0.814504,0.187363,17.7756,-1.84074,18.6614,-2.05961
4.99371,-10.4846,0.102251,-0.0838806,-0.0192302,0.00623937,-0.000209026,0.0005111,-0.000596661,0.000847923,-0.000545849,-1.05688,0.00875036,1425,1042,-0.787524,0.188024,18.3667,-1.87628,19.2503,-2.09406
5.71849,-10.4848,0.109359,-0.0833447,-0.0202147,0.0124853,0.000118339,0.000614854,-0.000578706,0.000996305,-0.000263112,-0.98802,0.0088429,1432,1042,-0.758642,0.208274,19.0026,-1.8663,19.8814,-2.0893
6.44153,-10.4847,0.122844,-0.0833954,-0.0208514,0.0171145,0.000375261,0.000716398,-0.000573285,0.00114395,-5.22919e-05,-0.929992,0.00903628,1439,1042,-0.741194,0.222243,19.6144,-1.86091,20.4941,-2.08681
7.17107,-10.4841,0.1213,-0.0833654,-0.0212492,0.0220067,0.000557362,0.000812272,-0.000570316,0.0012692,0.000100432,-0.895333,0.00896935,1446,1042,-0.721814,0.226705,20.298,-1.87206,21.1776,-2.10549
7.90266,-10.4822,0.116358,-0.0832638,-0.0214205,0.0272962,0.000684746,0.000896751,-0.000568425,0.00136897,0.000212524,-0.877581,0.00814302,1453,1042,-0.70011,0.224221,21.0047,-1.9107,21.8833,-2.15413
8.63615,-10.48,0.10848,-0.0822398,-0.0212294,0.0298566,0.00077858,0.000965054,-0.000566829,0.00144626,0.000297371,-0.866913,0.0074787,1460,1042,-0.679581,0.219273,21.7419,-1.96554,22.6096,-2.21168
9.37155,-10.4788,0.0977662,-0.0814586,-0.0203313,0.0336434,0.000847921,0.00101519,-0.000569255,0.00150692,0.000356188,-0.858335,0.00750824,1467,1042,-0.656647,0.215197,22.497,-2.0161,23.3562,-2.25053
10.1032,-10.4777,0.0985129,-0.0804544,-0.0199904,0.0353778,0.000898351,0.00104496,-0.000580121,0.00155639,0.000386919,-0.848244,0.00754144,1474,1042,-0.639316,0.214832,23.2152,-2.04805,24.0635,-2.27717
10.8349,-10.4772,0.101291,-0.0794302,-0.0200432,0.0336918,0.000930185,0.00105607,-0.000592847,0.00158931,0.000396948,-0.838285,0.00744071,1481,1042,-0.63471,0.213508,23.9337,-2.0605,24.7707,-2.29046
11.5674,-10.4768,0.103695,-0.0783435,-0.0199463,0.030092,0.000946872,0.00104507,-0.000604234,0.0016022,0.000389746,-0.825939,0.0071045,1488,1042,-0.636764,0.207943,24.6628,-2.07308,25.4879,-2.30362
12.3033,-10.4762,0.0996306,-0.0779614,-0.0194225,0.0284108,0.000948263,0.00101512,-0.000618573,0.00160117,0.000362218,-0.812394,0.00724478,1495,1042,-0.638302,0.204161,25.4198,-2.10235,26.2404,-2.3244
13.0422,-10.4757,0.0900194,-0.0775086,-0.0194518,0.0276848,0.000935381,0.000966222,-0.000634291,0.00158528,0.000316324,-0.797552,0.00748277,1502,1042,-0.635657,0.203944,26.209,-2.12522,27.0244,-2.3475
13.782,-10.4757,0.0799216,-0.0763731,-0.020016,0.0270805,0.000911858,0.00089931,-0.000647137,0.00155275,0.000258417,-0.780551,0.00783248,1509,1042,-0.626158,0.206616,27.0159,-2.13117,27.8189,-2.3618
14.5263,-10.4768,0.060862,-0.0749477,-0.0202076,0.0253363,0.000888212,0.000817426,-0.000656894,0.00151067,0.000194973,-0.758484,0.0080711,1516,1042,-0.618236,0.210349,27.8719,-2.12908,28.6595,-2.35852
15.2721,-10.4776,0.0400827,-0.0744127,-0.020099,0.0253606,0.000864305,0.000724052,-0.00066332,0.0014612,0.000127162,-0.732734,0.00774757,1523,1042,-0.612012,0.215733,28.7341,-2.14231,29.5157,-2.36416
16.0248,-10.478,0.00451849,-0.0749949,-0.0206228,0.027606,0.000821087,0.000626862,-0.000658042,0.00138914,5.88049e-05,-0.712138,0.00760607,1530,1042,-0.607923,0.223325,29.6548,-2.16315,30.4419,-2.39
16.7797,-10.4767,-0.034354,-0.0748516,-0.0214862,0.0278662,0.000759465,0.000532932,-0.000640361,0.0012965,-4.10218e-06,-0.697864,0.00873485,1537,1042,-0.604601,0.232579,30.605,-2.2164,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,-0.0744555,-0.0218573,0.025767,0.000694423,0.000439684,-0.000614601,0.00119471,-6.06067e-05,-0.683225,0.00932759,1544,1042,-0.607922,0.235515,31.5705,-2.25108,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,-0.074443,-0.0221217,0.023852,0.000633695,0.000348218,-0.000586664,0.00109473,-0.000112822,-0.666064,0.00941496,1551,1042,-0.614214,0.237237,32.4573,-2.27669,33.2377,-2.51741
19.0328,-10.4764,-0.109615,-0.0739205,-0.0216211,0.0200497,0.000567493,0.000265725,-0.000563338,0.000999804,-0.000166586,-0.65455,0.00891462,1558,1042,-0.622953,0.231931,33.3384,-2.30133,34.1135,-2.5339
19.7839,-10.4784,-0.130644,-0.0730719,-0.0210943,0.0152123,0.000488746,0.000200424,-0.000544433,0.000907781,-0.00021861,-0.655973,0.00861355,1565,1042,-0.632728,0.224517,34.2551,-2.28952,35.0218,-2.51465
20.5361,-10.4799,-0.152091,-0.0725673,-0.0212156,0.0113026,0.000404106,0.000158785,-0.000522803,0.000818446,-0.000255554,-0.670172,0.00843587,1572,1042,-0.642343,0.225181,35.1782,-2.28228,35.9402,-2.50617
21.2899,-10.4806,-0.17528,-0.0723503,-0.0215082,0.00866026,0.000322597,0.000138131,-0.000491397,0.000730342,-0.000269614,-0.69263,0.00871572,1579,1042,-0.649815,0.227989,36.1143,-2.28972,36.8742,-2.51465
22.0414,-10.4798,-0.191161,-0.0725274,-0.0226582,0.00866742,0.000243801,0.000129433,-0.000455781,0.000645972,-0.000272737,-0.722992,0.00850518,1586,1042,-0.650784,0.235861,37.0243,-2.30877,37.7859,-2.54936
22.7953,-10.4794,-0.210408,-0.0725246,-0.0234243,0.00889316,0.000172101,0.000132595,-0.000424961,0.000577767,-0.000273072,-0.762174,0.00881611,1593,1042,-0.649135,0.24129,37.9589,-2.32717,38.7203,-2.57822
23.5565,-10.4796,-0.245034,-0.0731966,-0.02378,0.011245,0.000111498,0.000146447,-0.000401465,0.000530817,-0.000272872,-0.807148,0.00981289,1600,1042,-0.645326,0.245193,38.9599,-2.35008,39.7276,-2.60621
24.3143,-10.4789,-0.269347,-0.0738582,-0.0244917,0.0108834,4.91957e-05,0.000172934,-0.000379795,0.000495866,-0.000273736,-0.86614,0.00944476,1607,1042,-0.652169,0.251455,39.9256,-2.38255,40.7001,-2.64666
25.0682,-10.4774,-0.282578,-0.0743888,-0.0251692,0.01005,-1.34293e-05,0.000209463,-0.000355823,0.000470885,-0.000274851,-0.937163,0.00985839,1614,1042,-0.659665,0.258283,40.8546,-2.4211,41.6348,-2.69166
25.8182,-10.4752,-0.284687,-0.0740064,-0.0254318,0.0054283,-7.32048e-05,0.000251362,-0.000330625,0.000457384,-0.000279227,-1.01354,0.00870217,1621,1042,-0.673665,0.259386,41.7539,-2.47326,42.5313,-2.74447
26.5699,-10.4736,-0.288506,-0.0728652,-0.0254336,0.00044814,-0.00012376,0.000292703,-0.000303735,0.000452732,-0.000283788,-1.08589,0.00852219,1628,1042,-0.682081,0.259639,42.6768,-2.51932,43.4437,-2.78636
27.322,-10.4724,-0.291498,-0.0721236,-0.0257582,-0.00307167,-0.000176104,0.000329568,-0.000272292,0.000448309,-0.000294844,-1.15958,0.00858968,1635,1042,-0.688561,0.264147,43.601,-2.55274,44.3612,-2.8192
28.0734,-10.4721,-0.290856,-0.0723731,-0.0263262,-0.00227951,-0.000246088,0.000361085,-0.000234369,0.000441026,-0.000326029,-1.24208,0.00945603,1642,1042,-0.687089,0.266689,44.5096,-2.55409,45.2723,-2.83008
28.8265,-10.4729,-0.292268,-0.0717034,-0.0267009,-0.00269034,-0.000347429,0.000390714,-0.000185796,0.000434842,-0.000391557,-1.33761,0.00932963,1649,1042,-0.681859,0.270929,45.4449,-2.54298,46.2007,-2.82209
29.5776,-10.4732,-0.286988,-0.0721636,-0.0266358,-0.00225985,-0.000498562,0.000420259,-0.000125062,0.000436977,-0.00051528,-1.43791,0.00897902,1656,1042,-0.683692,0.272792,46.349,-2.54045,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,-0.017879,0.000203411,-0.00666714,0.00104479,0.000167675,0.000523793,0.00128938,-7.6916e-05,0.436868,0.00813372,1166,1049,-0.1998,-0.0020025,1.22122,-1.19363,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,-0.0171524,-0.000270344,-0.0040027,0.00103488,0.000181827,0.000595599,0.00134092,-0.000124219,0.474664,0.00809501,1173,1049,-0.183879,0.00158786,1.62924,-1.233,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,-0.0165594,-0.000708508,-0.00285518,0.00100714,0.000195446,0.000657802,0.00137422,-0.000171633,0.508994,0.0079806,1180,1049,-0.174177,0.00249526,2.04742,-1.27461,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,-0.0159613,-0.00115055,-0.00378563,0.000955688,0.000210862,0.000715742,0.00139011,-0.000223557,0.545514,0.00867562,1187,1049,-0.171212,0.00192235,2.49191,-1.29734,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,-0.0154296,-0.00171366,-0.00434417,0.000876003,0.000226639,0.000765522,0.00138285,-0.000280209,0.584831,0.00843797,1194,1049,-0.167744,0.0092905,2.95184,-1.27794,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,-0.0147505,-0.00215885,-0.00472573,0.00077162,0.000232667,0.000814694,0.00136025,-0.000355961,0.625677,0.0081661,1201,1049,-0.162237,0.0152445,3.42244,-1.2569,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,-0.014504,-0.00233169,-0.00390106,0.000653602,0.000223237,0.000856873,0.0013219,-0.00044506,0.662379,0.00799575,1208,1049,-0.156999,0.0154269,3.9315,-1.23848,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,-0.0136807,-0.00268241,-0.0062975,0.000511943,0.000201519,0.000891295,0.00126144,-0.000547977,0.699191,0.00817438,1215,1049,-0.156761,0.01682,4.47524,-1.26156,4.61484,-1.29587
-15.678,-11.1945,-0.217727,-0.0131626,-0.00348167,-0.00905606,0.00034036,0.000171574,0.000922774,0.00118259,-0.000670658,0.739797,0.00817755,1222,1049,-0.160892,0.0234477,4.98199,-1.30073,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,-0.0129401,-0.00381742,-0.0123613,0.000139409,0.000137531,0.000959119,0.00109759,-0.000820649,0.784909,0.00775277,1229,1049,-0.169793,0.0297022,5.45921,-1.34422,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,-0.0131761,-0.00366167,-0.0155775,-9.06964e-05,9.47e-05,0.000996202,0.00100251,-0.000998504,0.83179,0.00751757,1236,1049,-0.182932,0.0289645,5.94511,-1.36972,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,-0.0134735,-0.00325603,-0.0204777,-0.000349748,3.40893e-05,0.00102492,0.000884899,-0.00120056,0.877953,0.00750476,1243,1049,-0.202384,0.0253987,6.48471,-1.38892,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,-0.0140458,-0.00253536,-0.024674,-0.000669155,-3.381e-05,0.00104902,0.000744578,-0.00144754,0.932423,0.00772288,1250,1049,-0.222224,0.0182211,7.04749,-1.41477,7.18195,-1.42957
-12.0972,-11.194,-0.318678,-0.0147356,-0.00214229,-0.0304058,-0.00106436,-9.60769e-05,0.00107798,0.000601492,-0.00176193,0.996459,0.00773662,1257,1049,-0.248566,0.0134576,7.59429,-1.46716,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,-0.0162641,-0.00273936,-0.0369376,-0.00153443,-0.000143386,0.00111366,0.000474096,-0.00215192,1.06453,0.00788334,1264,1049,-0.286139,0.015007,8.10525,-1.48966,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,-0.0179265,-0.00314316,-0.0432224,-0.00204718,-0.000181405,0.00114486,0.000362523,-0.00259111,1.12726,0.00812869,1271,1049,-0.324283,0.0143208,8.59858,-1.49741,8.76602,-1.51374
-9.95522,-11.194,-0.335618,-0.0187374,-0.00319045,-0.04928,-0.00256588,-0.000214607,0.00115574,0.000258345,-0.00303883,1.18237,0.00836552,1278,1049,-0.353368,0.0131131,9.04805,-1.49656,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,-0.0200433,-0.00255029,-0.0527033,-0.00309716,-0.000235971,0.00113985,0.000162601,-0.00349573,1.23441,0.00815092,1285,1049,-0.378274,0.00485107,9.49131,-1.52103,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,-0.0217496,-0.00217671,-0.057733,-0.00364322,-0.000238728,0.00110301,8.73952e-05,-0.00396935,1.28332,0.00814259,1292,1049,-0.412739,-0.00105582,9.95329,-1.55157,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,-0.0242576,-0.00325885,-0.0638035,-0.00420229,-0.000222608,0.00104619,3.56573e-05,-0.00446056,1.32877,0.00836453,1299,1049,-0.458936,0.00439377,10.4574,-1.56465,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,-0.0285622,-0.00508168,-0.068318,-0.00473219,-0.000196348,0.000960043,-1.51736e-06,-0.00492702,1.37058,0.00830782,1306,1049,-0.517499,0.0235494,10.9638,-1.56268,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,-0.0336166,-0.00614364,-0.0695456,-0.00517706,-0.000166854,0.000836806,-3.07858e-05,-0.00531313,1.4096,0.00827912,1313,1049,-0.571851,0.0383312,11.4429,-1.57158,11.769,-1.60516
-5.6603,-11.1913,-0.347865,-0.0393354,-0.00680581,-0.0683607,-0.00551414,-0.000137284,0.000683156,-5.18435e-05,-0.00559958,1.44637,0.00775153,1320,1049,-0.62411,0.0469337,11.94,-1.58399,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,-0.0421429,-0.00666539,-0.0703149,-0.005741,-0.000111774,0.000512152,-6.55574e-05,-0.00578722,1.4808,0.00694198,1327,1049,-0.658755,0.0435254,12.4341,-1.62798,12.8518,-1.66682
-4.22868,-11.188,-0.336629,-0.045541,-0.00740352,-0.0710658,-0.00584948,-9.24033e-05,0.000330057,-7.35431e-05,-0.00586834,1.51371,0.00696117,1334,1049,-0.695041,0.04924,12.91,-1.65142,13.3643,-1.69931
-3.51512,-11.1871,-0.322,-0.0500613,-0.00898839,-0.069305,-0.00582695,-7.49999e-05,0.000144491,-7.13726e-05,-0.00583057,1.5457,0.00746119,1341,1049,-0.733464,0.0645171,13.3543,-1.64654,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,-0.0551445,-0.010262,-0.0661301,-0.00566796,-5.19961e-05,-2.69921e-05,-5.18665e-05,-0.00566809,-1.56599,0.00852255,1348,1049,-0.772178,0.0794765,13.8026,-1.63508,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,-0.0604522,-0.0110448,-0.0624368,-0.00536168,-2.66448e-05,-0.000178261,-2.06952e-05,-0.00536763,-1.53743,0.00912927,1355,1049,-0.810999,0.0872894,14.2216,-1.63835,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,-0.0649489,-0.0117082,-0.059742,-0.00492953,-4.9619e-06,-0.000308083,1.42369e-05,-0.00494873,-1.50856,0.00903123,1362,1049,-0.84531,0.0934121,14.6592,-1.64976,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,-0.0697086,-0.0132051,-0.0523603,-0.00441325,1.66114e-05,-0.000411914,5.45881e-05,-0.00445123,-1.47886,0.00818806,1369,1049,-0.865375,0.113588,15.1035,-1.65893,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,-0.073561,-0.0150806,-0.044523,-0.00385237,4.25256e-05,-0.000487633,0.000102648,-0.00391249,-1.44812,0.00785964,1376,1049,-0.8748,0.134553,15.5769,-1.66149,16.339,-1.80572
0.769705,-11.1796,-0.20629,-0.0763768,-0.01682,-0.0352795,-0.00327098,8.27355e-05,-0.000531602,0.000164983,-0.00335323,-1.4173,0.00766626,1383,1049,-0.868851,0.156594,16.0779,-1.65817,16.8726,-1.82414
1.48449,-11.1787,-0.182615,-0.0780259,-0.0183627,-0.0266106,-0.00267758,0.000135104,-0.000545604,0.000237232,-0.00277971,-1.38575,0.00772861,1390,1049,-0.853408,0.173498,16.571,-1.64238,17.3856,-1.83058
2.20139,-11.1781,-0.162824,-0.079257,-0.0198632,-0.0188889,-0.00209001,0.000199054,-0.000545824,0.000322543,-0.0022135,-1.3483,0.00760756,1397,1049,-0.837123,0.193979,17.0934,-1.63134,17.9229,-1.83664
2.92119,-11.1778,-0.148972,-0.0805063,-0.0212033,-0.0107214,-0.00152534,0.000276804,-0.000544678,0.000428635,-0.00167717,-1.29894,0.00763787,1404,1049,-0.819149,0.209956,17.6486,-1.61608,18.4931,-1.83984
3.64293,-11.1764,-0.138478,-0.0817463,-0.021579,-0.0041187,-0.00102127,0.000370943,-0.000536799,0.000553879,-0.00120421,-1.24235,0.0080706,1411,1049,-0.806423,0.210302,18.2263,-1.63223,19.0852,-1.86865
4.3658,-11.1748,-0.129102,-0.0822707,-0.021433,0.00464457,-0.000607081,0.000476613,-0.000514154,0.000681728,-0.000812196,-1.19121,0.00864882,1418,1049,-0.778642,0.210092,18.8243,-1.66125,19.6903,-1.90178
5.08735,-11.173,-0.114456,-0.0821647,-0.02098,0.0100848,-0.000262485,0.000581735,-0.000493607,0.000809105,-0.000489855,-1.13914,0.00933818,1425,1049,-0.756755,0.209288,19.416,-1.70016,20.2816,-1.9365
5.81338,-11.1728,-0.109639,-0.0813416,-0.021362,0.0140713,3.16521e-05,0.000674868,-0.000489359,0.00093884,-0.00023232,-1.07611,0.00925211,1432,1049,-0.733326,0.222526,20.065,-1.70976,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,-0.080849,-0.0218196,0.0151203,0.000265504,0.00076071,-0.000497645,0.00106895,-4.2732e-05,-1.01624,0.00932331,1439,1049,-0.723877,0.235301,20.6865,-1.71038,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,-0.0808676,-0.0219178,0.018696,0.00043071,0.000841147,-0.000506421,0.00118235,8.9507e-05,-0.977903,0.00898489,1446,1049,-0.709871,0.239192,21.3452,-1.71749,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,-0.0805342,-0.0212196,0.0219593,0.000543595,0.000912685,-0.000514031,0.00127429,0.000181986,-0.95774,0.0082026,1453,1049,-0.693434,0.230208,22.0332,-1.75585,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,-0.0795121,-0.0203857,0.0229445,0.000626342,0.000970566,-0.000520005,0.0013462,0.000250707,-0.945214,0.00790783,1460,1049,-0.678805,0.217154,22.7406,-1.80923,23.5787,-2.03549
9.46144,-11.1682,-0.103491,-0.0788651,-0.0197964,0.0264197,0.00069197,0.00101209,-0.000528053,0.00140381,0.000300253,-0.932554,0.00748393,1467,1049,-0.658475,0.210604,23.4936,-1.85407,24.3248,-2.0772
10.1946,-11.1672,-0.105654,-0.0786567,-0.0197856,0.0298823,0.000743833,0.0010347,-0.000543351,0.00145174,0.000326788,-0.916162,0.00738681,1474,1049,-0.642417,0.209464,24.2156,-1.88115,25.0444,-2.10784
10.9291,-11.1678,-0.109119,-0.0780946,-0.0198759,0.02894,0.000775632,0.00104192,-0.000558832,0.00148325,0.000334301,-0.902344,0.00726837,1481,1049,-0.639503,0.209293,24.9557,-1.87993,25.778,-2.10782
11.6622,-11.1682,-0.10725,-0.0774162,-0.0193157,0.0254924,0.000790763,0.00103097,-0.000572369,0.0014957,0.000326033,-0.888817,0.00708284,1488,1049,-0.644875,0.203056,25.683,-1.8859,26.4978,-2.1055
12.3991,-11.168,-0.112887,-0.0769593,-0.0186197,0.0225299,0.000790528,0.00100311,-0.000587603,0.00149396,0.000299679,-0.874874,0.00726554,1495,1049,-0.650585,0.200188,26.4475,-1.917,27.2571,-2.12275
13.1404,-11.1679,-0.127572,-0.0763857,-0.0189216,0.0216441,0.000776655,0.000955797,-0.000602066,0.00147492,0.000257534,-0.859243,0.00753236,1502,1049,-0.647508,0.202001,27.2593,-1.93606,28.0625,-2.14537
13.8803,-11.1687,-0.136648,-0.0757112,-0.0195503,0.0225583,0.000756143,0.000889376,-0.000613171,0.00143954,0.00020598,-0.839507,0.0079298,1509,1049,-0.636704,0.205935,28.0573,-1.92688,28.8532,-2.1458
14.6227,-11.1701,-0.150033,-0.0747046,-0.0198744,0.0223086,0.000737734,0.000807962,-0.000621997,0.00139583,0.000149861,-0.813595,0.00793094,1516,1049,-0.62714,0.211011,28.8853,-1.91677,29.6703,-2.13716
15.3629,-11.1704,-0.15597,-0.0738957,-0.019833,0.0214594,0.000719435,0.000713935,-0.000628894,0.00134559,8.77847e-05,-0.783212,0.00740221,1523,1049,-0.621729,0.21642,29.6884,-1.93043,30.4646,-2.14385
16.1113,-11.1699,-0.180372,-0.0738548,-0.0200255,0.0218532,0.000682775,0.00061525,-0.000625575,0.0012755,2.25274e-05,-0.758439,0.00734035,1530,1049,-0.618864,0.222865,30.5688,-1.97133,31.3441,-2.18264
16.8683,-11.169,-0.223676,-0.0738207,-0.0208456,0.0222896,0.000628496,0.000519308,-0.000609351,0.00118569,-3.78893e-05,-0.740721,0.00892639,1537,1049,-0.615959,0.231074,31.5364,-2.02571,32.3109,-2.24607
17.6281,-11.1697,-0.271345,-0.0738697,-0.0213222,0.0206344,0.00057177,0.00042288,-0.000584281,0.00108633,-9.16795e-05,-0.722033,0.00930826,1544,1049,-0.621845,0.233785,32.5299,-2.05142,33.3046,-2.27744
18.3818,-11.1706,-0.301952,-0.0738964,-0.0217604,0.0181378,0.000522883,0.000326009,-0.000559018,0.000992064,-0.000143172,-0.698247,0.00940933,1551,1049,-0.630827,0.23538,33.4606,-2.06201,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.0737965,-0.021683,0.0139508,0.000473346,0.000237913,-0.00054256,0.000910813,-0.000199554,-0.678571,0.00854416,1558,1049,-0.645159,0.232048,34.3765,-2.05208,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.0733043,-0.0211314,0.0108274,0.000413791,0.000168138,-0.000534008,0.000838916,-0.000256987,-0.67236,0.00773995,1565,1049,-0.651665,0.222625,35.3099,-2.04987,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.0728179,-0.0208598,0.00869511,0.00034664,0.000124424,-0.000523641,0.000770831,-0.000299767,-0.680857,0.00753553,1572,1049,-0.654481,0.22118,36.2589,-2.07464,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.0732119,-0.0214056,0.00830902,0.000279176,0.000104528,-0.000500892,0.000700299,-0.000316595,-0.699097,0.007723,1579,1049,-0.658917,0.225079,37.2032,-2.08874,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.0732813,-0.0225187,0.00724906,0.000213648,9.82448e-05,-0.000472149,0.000631608,-0.000319715,-0.724594,0.00813112,1586,1049,-0.66305,0.232753,38.1277,-2.09233,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.073291,-0.0235238,0.0067972,0.000155603,0.00010406,-0.000447902,0.000578474,-0.000318811,-0.756661,0.00875526,1593,1049,-0.664232,0.240702,39.067,-2.08898,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0732872,-0.0247193,0.00790222,0.00010779,0.000120324,-0.000430716,0.000544818,-0.000316704,-0.792673,0.0109217,1600,1049,-0.659154,0.247724,40.0882,-2.09826,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.073072,-0.0254928,0.00498365,5.44248e-05,0.000150396,-0.000414445,0.000519624,-0.000314803,-0.843033,0.0100089,1607,1049,-0.667956,0.252275,41.0453,-2.12486,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.0729978,-0.0262863,0.00248979,-1.20058e-06,0.000190031,-0.000394049,0.000499899,-0.000311068,-0.904423,0.0107432,1614,1049,-0.676479,0.258643,41.9589,-2.14778,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.0728202,-0.0257157,-0.00145053,-5.77349e-05,0.000233922,-0.000369523,0.000485351,-0.000309164,-0.973337,0.00851901,1621,1049,-0.689656,0.262859,42.84,-2.22002,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.0718853,-0.0257337,-0.00445517,-0.000107686,0.000276479,-0.000341654,0.000476345,-0.000307552,-1.04148,0.00842139,1628,1049,-0.692206,0.264244,43.7431,-2.26136,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.0717149,-0.0260123,-0.00494197,-0.000161264,0.000313553,-0.000308643,0.000465533,-0.000313244,-1.11324,0.00850483,1635,1049,-0.691928,0.267758,44.6486,-2.29633,45.4049,-2.56295
