 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.0387,-7.80205,0.588466,0.282678,0.328916,-0.242191,0.00695704,-0.00422894,0.0144904,0.0168964,-0.0141683,0.601218,0.00961254,1271,1014,2.00015,-3.50197,7.35735,-5.33598,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.28956,0.364057,-0.316769,0.00478927,-0.00379914,0.0155679,0.0166443,-0.0156542,0.650826,0.0113218,1278,1014,1.81102,-3.88279,7.94618,-5.81666,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.292771,0.395646,-0.394027,0.00211717,-0.00308455,0.0165118,0.0162317,-0.017199,0.707282,0.0125172,1285,1014,1.57433,-4.22963,8.4594,-6.25241,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.288207,0.414358,-0.476173,-0.00118276,-0.002043,0.0172521,0.0156446,-0.0188704,0.772935,0.0114086,1292,1014,1.24079,-4.45073,8.96879,-6.51794,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.284907,0.423864,-0.553606,-0.00516585,-0.000644279,0.0177478,0.0149861,-0.0207963,0.848749,0.0223177,1299,1014,0.932955,-4.58718,9.54734,-6.64408,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.273016,0.437757,-0.591421,-0.00981881,0.00112054,0.0179348,0.0144011,-0.0230994,0.933406,0.0371876,1306,1014,0.677871,-4.73823,10.0542,-6.81716,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.25262,0.450335,-0.637885,-0.0152086,0.00323856,0.0177522,0.0140203,-0.0259904,1.02499,0.0407738,1313,1014,0.308682,-4.88325,10.4318,-6.97784,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.214339,0.456215,-0.657945,-0.0211583,0.00564935,0.0173365,0.0141593,-0.0296683,1.11448,0.0358293,1320,1014,-0.144224,-4.98223,10.5464,-7.05538,8.0598,-2.06399
3.23393,-7.75159,0.79992,-0.00373949,0.229381,-0.0581456,0.0120901,-0.00295992,-0.0175707,0.0236794,-0.0145492,-0.583079,0.0313115,1411,1014,-0.214408,-2.37656,14.4958,-5.01975,14.5307,-2.56989
3.94705,-7.74677,0.830431,-0.0149167,0.203298,0.0261237,0.0121938,-0.00196528,-0.014484,0.0212359,-0.0110074,-0.558081,0.0162487,1418,1014,-0.0173985,-2.09559,14.879,-4.77274,15.0456,-2.64257
4.66202,-7.74382,0.857845,-0.00829864,0.182809,0.0728317,0.0120148,-0.00109193,-0.011948,0.0190887,-0.00816583,-0.534557,0.00978001,1425,1014,0.215898,-1.86746,15.4794,-4.57769,15.5821,-2.6788
5.38305,-7.74195,0.871164,-0.00282354,0.171367,0.113628,0.0115995,-0.000335749,-0.00987985,0.0171741,-0.0059104,-0.513714,0.00865678,1432,1014,0.418657,-1.72975,16.1371,-4.47152,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.00416175,0.162364,0.14586,0.0110553,0.000305414,-0.00822391,0.015505,-0.00414423,-0.495955,0.00866606,1439,1014,0.605418,-1.62738,16.8893,-4.38021,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0100759,0.155138,0.174336,0.0104757,0.000832995,-0.00690986,0.01408,-0.0027713,-0.480791,0.00841445,1446,1014,0.768764,-1.55044,17.7314,-4.32759,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0145625,0.150537,0.196421,0.00996268,0.00126587,-0.00581014,0.0128714,-0.00164289,-0.464155,0.00792716,1453,1014,0.895465,-1.49721,18.5312,-4.33444,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0253562,0.146443,0.199418,0.00938432,0.00158503,-0.00496855,0.0118008,-0.00083148,-0.452676,0.00793282,1460,1014,1.01171,-1.4486,19.4222,-4.36514,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0344643,0.144142,0.198914,0.00876591,0.00179846,-0.00424151,0.010771,-0.000206592,-0.441588,0.0080685,1467,1014,1.09878,-1.42241,20.3008,-4.41029,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.039578,0.142134,0.200608,0.00813504,0.00192082,-0.00369803,0.009858,0.000197859,-0.436007,0.00853426,1474,1014,1.15574,-1.40208,21.1221,-4.39307,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0438014,0.140489,0.20188,0.007611,0.00199332,-0.00329854,0.00913459,0.000469736,-0.432704,0.00930777,1481,1014,1.2026,-1.38302,21.8899,-4.33761,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0468231,0.141063,0.198868,0.00711862,0.00194414,-0.00302986,0.00851558,0.000547179,-0.432016,0.00993618,1488,1014,1.22199,-1.38256,22.6786,-4.33519,22.1878,-2.9136
11.995,-7.73001,0.762325,0.051043,0.141311,0.19027,0.00660047,0.00185688,-0.00283334,0.0079237,0.000533655,-0.436919,0.00942669,1495,1014,1.23145,-1.39006,23.4901,-4.38258,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0579055,0.141934,0.17726,0.00609777,0.00171457,-0.00265942,0.00735227,0.000460066,-0.440769,0.00867408,1502,1014,1.24903,-1.40126,24.3999,-4.46968,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0622151,0.142989,0.1679,0.00556669,0.00155295,-0.00250325,0.00676822,0.000351425,-0.447508,0.00820163,1509,1014,1.25585,-1.41017,25.2909,-4.56473,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0635851,0.14296,0.161811,0.00504907,0.00137676,-0.00236306,0.0062055,0.000220335,-0.455112,0.00812727,1516,1014,1.24681,-1.41187,26.1248,-4.62495,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0659752,0.142443,0.151157,0.00461201,0.00118924,-0.00224626,0.00572455,7.67114e-05,-0.459867,0.008296,1523,1014,1.22973,-1.41125,26.9091,-4.66582,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0688454,0.141884,0.138864,0.00420834,0.000999193,-0.00213252,0.00527253,-6.49949e-05,-0.46287,0.00749977,1530,1014,1.21057,-1.4064,27.7268,-4.68747,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0724401,0.141245,0.12746,0.00380154,0.000817524,-0.00200794,0.00481111,-0.000192047,-0.465877,0.0074156,1537,1014,1.2013,-1.39414,28.6418,-4.71954,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0758762,0.140947,0.118988,0.00339153,0.00064727,-0.00188004,0.00434691,-0.000308108,-0.470161,0.00821669,1544,1014,1.2016,-1.38545,29.5837,-4.75458,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0778204,0.14019,0.109145,0.00299277,0.000489244,-0.00176173,0.00390216,-0.000420149,-0.476519,0.00909937,1551,1014,1.18216,-1.3818,30.5286,-4.7868,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0789516,0.139793,0.0983348,0.00263244,0.000347964,-0.00165365,0.0035,-0.000519587,-0.483156,0.00937702,1558,1014,1.15111,-1.38607,31.4206,-4.82632,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0803729,0.139552,0.0862355,0.00232585,0.00022866,-0.00154883,0.00314767,-0.000593151,-0.487828,0.00924812,1565,1014,1.11754,-1.3933,32.2961,-4.88235,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0831545,0.139463,0.0745148,0.0020445,0.000127969,-0.00143529,0.00281201,-0.000639547,-0.491058,0.00840095,1572,1014,1.09803,-1.39461,33.1233,-4.9538,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0847052,0.138638,0.0669101,0.00176123,3.96761e-05,-0.00131511,0.00247222,-0.000671314,-0.495622,0.00777696,1579,1014,1.08262,-1.38219,33.9912,-4.99728,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0845762,0.137549,0.0626483,0.00148228,-3.90354e-05,-0.00120005,0.00214244,-0.000699197,-0.502928,0.00806245,1586,1014,1.06431,-1.36945,34.9139,-5.01303,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.084377,0.136518,0.0594602,0.00121686,-9.763e-05,-0.00109977,0.00184081,-0.000721584,-0.516065,0.00856455,1593,1014,1.04951,-1.36335,35.8464,-5.01599,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0849103,0.13549,0.0533754,0.000976689,-0.000138052,-0.00101103,0.00157381,-0.00073517,-0.533482,0.00843299,1600,1014,1.03004,-1.35877,36.8236,-5.01964,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0861167,0.134535,0.046533,0.000767525,-0.000161495,-0.000932593,0.00134489,-0.000738858,-0.554341,0.00787579,1607,1014,1.01372,-1.3484,37.8098,-5.04176,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0868902,0.133964,0.0418588,0.000559818,-0.000171841,-0.000864791,0.00113297,-0.000744997,-0.585299,0.00745404,1614,1014,1.00188,-1.33821,38.7544,-5.08959,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0874304,0.133338,0.0375993,0.000367742,-0.000170745,-0.00080627,0.000948536,-0.000751538,-0.624251,0.00750325,1621,1014,0.989412,-1.32944,39.6712,-5.16523,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0873429,0.132474,0.0342151,0.000205886,-0.000163446,-0.000754491,0.000797981,-0.000755542,-0.66538,0.00836178,1628,1014,0.974459,-1.32326,40.5732,-5.23005,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0859333,0.131844,0.0333634,8.41229e-05,-0.000153382,-0.000708683,0.000683934,-0.000753194,-0.702385,0.0086399,1635,1014,0.957267,-1.31779,41.5137,-5.26058,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0851398,0.131455,0.0315153,-1.53015e-05,-0.000138572,-0.000662204,0.00058813,-0.000742003,-0.738994,0.00908593,1642,1014,0.941892,-1.3142,42.396,-5.26858,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0857305,0.130953,0.0272318,-0.000102343,-0.00011928,-0.000604369,0.000493616,-0.000715239,-0.778392,0.00956739,1649,1014,0.929551,-1.31126,43.2919,-5.28714,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0867988,0.130228,0.0225337,-0.000135824,-0.000107943,-0.000550939,0.000429232,-0.000672999,-0.798047,0.009021,1656,1014,0.919852,-1.30509,44.1573,-5.31156,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.152519,0.196911,0.0451045,0.00661999,-0.0010514,0.00259816,0.00741711,-0.00184852,0.297686,0.00848532,1138,1021,1.69984,-2.04847,-2.41666,-3.18394,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.155865,0.198009,0.0513117,0.00714333,-0.00096863,0.00280362,0.008018,-0.0018433,0.302408,0.00882918,1145,1021,1.75261,-2.05782,-1.92795,-3.22894,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.161075,0.198824,0.0559939,0.00760448,-0.00092954,0.00300288,0.00855519,-0.00188026,0.306617,0.00896712,1152,1021,1.81917,-2.06491,-1.4438,-3.2724,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.16663,0.200934,0.0586297,0.00799604,-0.00094537,0.00320009,0.00902331,-0.00197264,0.310623,0.00843761,1159,1021,1.88277,-2.08548,-0.957889,-3.3219,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.17211,0.20277,0.0574822,0.00841887,-0.00101183,0.00341701,0.00952679,-0.00211975,0.313542,0.00817274,1166,1021,1.93329,-2.10676,-0.51468,-3.3824,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.176888,0.20566,0.0548923,0.00889491,-0.00111388,0.00366193,0.0100916,-0.00231059,0.315857,0.0082719,1173,1021,1.97212,-2.13785,-0.0690922,-3.45762,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.183391,0.208274,0.0529113,0.00937048,-0.00125487,0.00394455,0.0106747,-0.00255915,0.319335,0.00822388,1180,1021,2.02994,-2.1628,0.388174,-3.50717,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.191502,0.211631,0.0535805,0.00982303,-0.0014299,0.00427734,0.0112643,-0.00287116,0.325004,0.00866835,1187,1021,2.11239,-2.19563,0.900988,-3.55422,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.198466,0.214865,0.0557267,0.0102617,-0.00162666,0.00466129,0.0118714,-0.00323634,0.332509,0.00876441,1194,1021,2.18814,-2.22755,1.41532,-3.61503,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.204549,0.218665,0.0567451,0.0106241,-0.00185391,0.00508432,0.0124334,-0.00366323,0.341887,0.00796334,1201,1021,2.25138,-2.26666,1.94128,-3.68312,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.211086,0.223388,0.0474286,0.0108334,-0.00210927,0.00556313,0.0128959,-0.00417178,0.355036,0.00737562,1208,1021,2.28481,-2.31147,2.49474,-3.77634,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.222872,0.230837,0.0366788,0.0109289,-0.00238885,0.00615889,0.0133404,-0.0048004,0.373206,0.00870983,1215,1021,2.36555,-2.38738,3.11351,-3.90276,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.23478,0.237694,0.0190814,0.0110008,-0.00269953,0.00691397,0.0138835,-0.00558218,0.395016,0.00942648,1222,1021,2.424,-2.46113,3.7742,-4.03591,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.244456,0.246618,0.00595241,0.0110255,-0.00303105,0.00779672,0.0144941,-0.00649971,0.418594,0.00954484,1229,1021,2.47505,-2.56383,4.38511,-4.1864,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.249543,0.254958,-0.0132311,0.0108948,-0.00332692,0.00872951,0.0150431,-0.00747521,0.443615,0.00895022,1236,1021,2.45978,-2.66,4.93684,-4.30624,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.255009,0.266685,-0.0403111,0.0104447,-0.00353187,0.00966962,0.015387,-0.00847412,0.472497,0.00814702,1243,1021,2.42147,-2.79562,5.51444,-4.45699,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.261381,0.278315,-0.0765177,0.00947085,-0.00362158,0.0106521,0.0154275,-0.00957819,0.509875,0.00801584,1250,1021,2.36034,-2.93017,6.14338,-4.59152,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.265822,0.289077,-0.117128,0.00804079,-0.00354156,0.011647,0.0152569,-0.0107577,0.554685,0.00787929,1257,1021,2.26407,-3.05821,6.78697,-4.72811,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.267331,0.303305,-0.15964,0.00646398,-0.00331426,0.0125325,0.0150273,-0.0118775,0.59942,0.00825318,1264,1021,2.13191,-3.2194,7.41084,-4.91701,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.273377,0.329069,-0.216432,0.00452961,-0.00295565,0.0133734,0.0146742,-0.0131002,0.64896,0.00943132,1271,1021,1.99619,-3.50506,8.02351,-5.2622,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.278925,0.361098,-0.282001,0.00217336,-0.00242351,0.0141534,0.0142137,-0.0144638,0.704903,0.0111201,1278,1021,1.82495,-3.85759,8.59375,-5.69286,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.282107,0.387179,-0.355253,-0.000650452,-0.00164161,0.0147695,0.0136318,-0.0159238,0.768627,0.0126672,1285,1021,1.60153,-4.13926,9.14172,-6.06277,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.275294,0.400121,-0.422901,-0.00403312,-0.000581612,0.0151636,0.0129541,-0.0175689,0.842059,0.0131416,1292,1021,1.29594,-4.30851,9.61537,-6.25149,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.264021,0.405977,-0.493665,-0.00798443,0.000772195,0.0153073,0.012315,-0.0195273,0.924693,0.0310554,1299,1021,0.933486,-4.4136,10.0697,-6.34554,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.237448,0.419923,-0.505863,-0.0124258,0.00241271,0.0151534,0.0118657,-0.0218788,1.01305,0.0471418,1306,1021,0.624786,-4.53259,10.3484,-6.54857,7.66124,-1.95087
4.02261,-8.42939,0.659849,-0.0123779,0.192669,0.0704874,0.0105298,-0.00154875,-0.0140002,0.0197378,-0.0107567,-0.581771,0.0226798,1418,1021,0.168408,-1.97859,15.7401,-4.50827,15.8867,-2.51613
4.7317,-8.42588,0.703418,-0.00534436,0.175588,0.105348,0.0105613,-0.000674837,-0.0115039,0.0177457,-0.0078592,-0.558251,0.0103837,1425,1021,0.362998,-1.77949,16.2801,-4.36461,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.000918862,0.16546,0.13413,0.0103352,5.87238e-05,-0.00948547,0.0159847,-0.00559081,-0.537177,0.00852036,1432,1021,0.529446,-1.65515,16.8917,-4.26123,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.00867736,0.156916,0.160318,0.00995662,0.000661032,-0.00788427,0.0144611,-0.00384343,-0.519066,0.00841335,1439,1021,0.701477,-1.56581,17.6465,-4.16692,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.0148285,0.150458,0.184353,0.00950677,0.00114092,-0.00662549,0.0131593,-0.00251158,-0.503826,0.00815449,1446,1021,0.85077,-1.50205,18.5076,-4.12065,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.020651,0.146982,0.199285,0.00908516,0.00152098,-0.00559686,0.012058,-0.00145186,-0.488265,0.00781207,1453,1021,0.963776,-1.45861,19.3766,-4.1356,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0313164,0.143882,0.197493,0.00858389,0.00178598,-0.00480519,0.0110707,-0.000700878,-0.477577,0.00831326,1460,1021,1.06092,-1.41876,20.3063,-4.16564,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0386004,0.142529,0.197986,0.00803613,0.00195114,-0.00411876,0.0101143,-0.000127004,-0.467286,0.00857977,1467,1021,1.13426,-1.39886,21.1924,-4.18307,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0427985,0.141927,0.198135,0.00746434,0.00203182,-0.00360473,0.00926164,0.000234524,-0.462521,0.00854342,1474,1021,1.17677,-1.39057,22.0016,-4.18421,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0471944,0.141293,0.195465,0.0069991,0.00207854,-0.0032254,0.00859544,0.000482203,-0.459582,0.00869139,1481,1021,1.21049,-1.38461,22.7557,-4.17757,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0510978,0.141586,0.189471,0.00654121,0.00199416,-0.00297303,0.00801039,0.000524984,-0.458972,0.00921316,1488,1021,1.22689,-1.38941,23.5466,-4.19233,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0552756,0.142026,0.180043,0.00603994,0.00188879,-0.00279656,0.007447,0.000481734,-0.466157,0.00861352,1495,1021,1.23267,-1.39774,24.3472,-4.2487,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0594066,0.142406,0.170603,0.00557324,0.00172478,-0.00263657,0.00691308,0.000384938,-0.470166,0.0076374,1502,1021,1.23762,-1.40992,25.2291,-4.32725,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0609814,0.14315,0.164926,0.0050871,0.00155161,-0.00249205,0.00637472,0.000263995,-0.476911,0.00760545,1509,1021,1.23236,-1.41978,26.0688,-4.40743,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0631144,0.143131,0.15621,0.00460967,0.00136818,-0.00236025,0.00585207,0.000125783,-0.484532,0.00793362,1516,1021,1.2205,-1.42079,26.8991,-4.46579,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0666153,0.142768,0.14321,0.00421016,0.00117251,-0.00224765,0.00540404,-2.13713e-05,-0.488269,0.0084408,1523,1021,1.20491,-1.41953,27.7252,-4.50163,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0701732,0.141979,0.130464,0.00384249,0.000976746,-0.00213616,0.00498184,-0.000162595,-0.489978,0.00805041,1530,1021,1.19039,-1.41313,28.6035,-4.50657,27.853,-3.05998
16.525,-8.40446,0.506332,0.0730007,0.141096,0.121111,0.00347132,0.0007923,-0.00201273,0.00454953,-0.000285907,-0.491794,0.00804759,1537,1021,1.18163,-1.39874,29.5194,-4.51812,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.0751014,0.141102,0.113665,0.00310245,0.000621696,-0.00188375,0.00411752,-0.000393372,-0.494247,0.00823412,1544,1021,1.17324,-1.38954,30.4213,-4.56214,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0768016,0.140718,0.10582,0.00274731,0.000465072,-0.00176399,0.0037071,-0.000494715,-0.498303,0.008781,1551,1021,1.15928,-1.38555,31.3224,-4.6026,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0786317,0.140177,0.0946437,0.00242529,0.00032622,-0.00165595,0.0033363,-0.000584781,-0.502948,0.00984149,1558,1021,1.1334,-1.39182,32.1956,-4.63716,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0809726,0.140157,0.0834105,0.00214525,0.00021093,-0.00155197,0.00300675,-0.000650572,-0.506753,0.0104297,1565,1021,1.11189,-1.39692,33.0796,-4.6739,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.083523,0.140096,0.0723203,0.00188191,0.000118054,-0.00143806,0.00268694,-0.000686971,-0.510335,0.0100591,1572,1021,1.09262,-1.39614,33.9396,-4.72205,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0850202,0.139619,0.0628565,0.00161763,4.04943e-05,-0.00131644,0.00236361,-0.000705487,-0.51555,0.00892347,1579,1021,1.06945,-1.38907,34.8031,-4.76992,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.0851608,0.138066,0.0577704,0.00136396,-2.61178e-05,-0.00120379,0.00205895,-0.000721114,-0.52359,0.0078798,1586,1021,1.05033,-1.37414,35.71,-4.78438,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0855076,0.136871,0.0528509,0.00112683,-7.27056e-05,-0.00110905,0.0017879,-0.000733778,-0.537524,0.00754287,1593,1021,1.03375,-1.36686,36.6555,-4.79009,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0852999,0.136029,0.0494158,0.000910228,-0.000101528,-0.00102607,0.00154835,-0.000739651,-0.556373,0.00719579,1600,1021,1.01777,-1.3633,37.6238,-4.7925,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0855711,0.135042,0.046032,0.000717728,-0.000115322,-0.000951932,0.00134027,-0.000737868,-0.579169,0.00712481,1607,1021,1.00638,-1.35159,38.5828,-4.79991,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0861296,0.134129,0.0421073,0.000526524,-0.00011604,-0.000888277,0.00114984,-0.000739352,-0.611872,0.0073675,1614,1021,0.995451,-1.33665,39.5356,-4.83699,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0865253,0.133185,0.0378742,0.000345842,-0.000108571,-0.00083151,0.000980628,-0.000743357,-0.652031,0.00751022,1621,1021,0.981679,-1.32365,40.4849,-4.894,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0864958,0.132271,0.0341046,0.000186746,-9.95742e-05,-0.000778521,0.00083516,-0.000747989,-0.69447,0.00785057,1628,1021,0.965722,-1.31819,41.4261,-4.94656,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0854345,0.131596,0.0316384,5.81063e-05,-9.3952e-05,-0.00072872,0.000714752,-0.000750598,-0.73342,0.00832245,1635,1021,0.94531,-1.31453,42.3859,-4.97352,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0848432,0.130822,0.0291582,-5.97636e-05,-8.96922e-05,-0.00067423,0.000599668,-0.000749124,-0.774303,0.00980035,1642,1021,0.929208,-1.30825,43.2813,-5.00627,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0848684,0.129846,0.0269409,-0.000177087,-8.49161e-05,-0.00060273,0.000473488,-0.000735491,-0.823555,0.0103145,1649,1021,0.91982,-1.3011,44.216,-5.02767,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0852379,0.12899,0.0241433,-0.000250726,-8.95195e-05,-0.000531572,0.000367525,-0.000707771,-0.860641,0.00977833,1656,1021,0.911288,-1.29275,45.0824,-5.04111,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.154226,0.198948,0.0498287,0.00694512,-0.000750689,0.00287142,0.0078984,-0.00170397,0.320542,0.00863275,1145,1028,1.73083,-2.0728,-1.12038,-3.20971,-2.6908,-1.13772
-22.998,-9.16953,0.555281,0.158686,0.199759,0.054007,0.00743676,-0.000716599,0.00307818,0.00846836,-0.0017482,0.323369,0.00827451,1152,1028,1.78823,-2.07625,-0.635444,-3.25721,-2.25061,-1.17565
-22.2916,-9.16819,0.536089,0.164636,0.201843,0.0565921,0.00780149,-0.000733905,0.00327924,0.00891586,-0.00184827,0.327582,0.00808502,1159,1028,1.85558,-2.09735,-0.151327,-3.31884,-1.82812,-1.21741
-21.5876,-9.16612,0.526463,0.170228,0.204049,0.0560123,0.00815807,-0.000798261,0.00349734,0.00936192,-0.00200212,0.331517,0.0080315,1166,1028,1.90909,-2.12287,0.299857,-3.38915,-1.43722,-1.26733
-20.8832,-9.16404,0.517582,0.175832,0.207207,0.0542879,0.00856366,-0.000903073,0.00374054,0.00986324,-0.00220265,0.334383,0.00827612,1173,1028,1.95898,-2.15569,0.756658,-3.47276,-1.04143,-1.31703
-20.1779,-9.16314,0.507964,0.182413,0.209784,0.0519457,0.00897074,-0.0010437,0.00402121,0.0103855,-0.0024585,0.338309,0.00817268,1180,1028,2.01636,-2.17942,1.23544,-3.52945,-0.634432,-1.34261
-19.4709,-9.16346,0.495236,0.190116,0.213017,0.055202,0.00934344,-0.00121129,0.00434755,0.0109036,-0.00277146,0.344546,0.00870635,1187,1028,2.1032,-2.21211,1.74326,-3.56358,-0.206407,-1.34477
-18.7626,-9.16373,0.48069,0.197061,0.216162,0.0580892,0.00968334,-0.00138971,0.00471998,0.0114222,-0.00312858,0.352976,0.00889678,1194,1028,2.18119,-2.24364,2.25896,-3.59942,0.237104,-1.34918
-18.0526,-9.16356,0.462922,0.202753,0.220455,0.062172,0.00993242,-0.00158934,0.00512961,0.0118852,-0.00354213,0.363749,0.00851725,1201,1028,2.25078,-2.29096,2.78201,-3.65443,0.70184,-1.36546
-17.3399,-9.16276,0.439227,0.208773,0.22501,0.0531157,0.0100203,-0.00180782,0.0055918,0.0122453,-0.00403281,0.378698,0.00748106,1208,1028,2.27996,-2.33435,3.34899,-3.74565,1.19896,-1.39911
-16.6257,-9.16166,0.413286,0.218963,0.231113,0.0397651,0.00998841,-0.00203879,0.00616371,0.0125861,-0.0046365,0.398862,0.00880304,1215,1028,2.33604,-2.3906,3.97932,-3.86735,1.71335,-1.44054
-15.9103,-9.16107,0.385869,0.230156,0.23738,0.0242634,0.00992851,-0.00228154,0.00688062,0.0130221,-0.00537512,0.422527,0.00927994,1222,1028,2.39437,-2.45251,4.63538,-3.97881,2.24199,-1.47253
-15.1972,-9.15943,0.367322,0.237882,0.245138,0.00883222,0.0098175,-0.00252028,0.0076948,0.0135109,-0.00621369,0.447511,0.00914056,1229,1028,2.41833,-2.544,5.22571,-4.10727,2.74187,-1.51985
-14.4877,-9.15849,0.361441,0.241914,0.253858,-0.0101713,0.00954559,-0.00270364,0.00851874,0.0139129,-0.00707092,0.47373,0.0086624,1236,1028,2.39342,-2.6438,5.73455,-4.22645,3.1976,-1.54327
-13.7735,-9.15789,0.344013,0.246587,0.266776,-0.0297823,0.00891508,-0.00279821,0.00932676,0.0140715,-0.00795468,0.505043,0.00807188,1243,1028,2.37282,-2.79271,6.30555,-4.38608,3.70917,-1.56822
-13.0559,-9.15841,0.318679,0.251112,0.277226,-0.0602216,0.00773848,-0.00277927,0.0101474,0.0139087,-0.00894951,0.546327,0.00827606,1250,1028,2.3131,-2.91768,6.92118,-4.50768,4.26172,-1.57528
