 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.2924,-6.46959,1.07072,0.105728,0.0888483,-0.0166553,0.00431703,-0.000495576,0.00156801,0.00478282,-0.000961373,0.288759,0.00666164,1201,1000,1.00932,-0.935916,-1.20007,-2.46276,-2.31856,-1.52283
-17.5837,-6.46782,1.05567,0.108218,0.0901696,-0.021276,0.00432243,-0.000579392,0.00167767,0.00484163,-0.00109859,0.300127,0.00702539,1208,1000,1.01774,-0.948733,-0.710642,-2.51545,-1.8581,-1.55817
-16.873,-6.46654,1.03694,0.111673,0.0918056,-0.0261317,0.0042803,-0.00068533,0.00181113,0.00487069,-0.00127572,0.315115,0.00739066,1215,1000,1.03483,-0.965464,-0.187841,-2.56298,-1.3743,-1.5856
-16.16,-6.46491,1.01316,0.115409,0.0930481,-0.0305606,0.00417558,-0.000829181,0.00198186,0.00486533,-0.00151893,0.334919,0.00789836,1222,1000,1.05591,-0.982127,0.366575,-2.61244,-0.861573,-1.62339
-15.4476,-6.46302,0.993586,0.118623,0.0940157,-0.0399386,0.00396115,-0.00103601,0.00220864,0.00479739,-0.00187225,0.361941,0.0080613,1229,1000,1.05499,-0.99815,0.908912,-2.66256,-0.35822,-1.66391
-14.7343,-6.46129,0.973268,0.121888,0.0947574,-0.0530521,0.00366649,-0.00129342,0.00248012,0.00469384,-0.00232077,0.392716,0.00782651,1236,1000,1.04165,-1.00926,1.46472,-2.71222,0.156306,-1.70149
-14.0213,-6.45895,0.956025,0.124395,0.0965743,-0.0689858,0.00334744,-0.00157551,0.00276818,0.00459024,-0.00281832,0.42199,0.00751076,1243,1000,1.01103,-1.02716,2.00888,-2.79,0.666069,-1.74972
-13.3068,-6.45723,0.936544,0.126218,0.0995308,-0.0879525,0.00299443,-0.00184276,0.00307478,0.00448785,-0.00333618,0.452142,0.00745482,1250,1000,0.963105,-1.05732,2.56431,-2.86972,1.19331,-1.78644
-12.5893,-6.45496,0.910315,0.127705,0.102248,-0.108036,0.0025552,-0.00210285,0.00342988,0.00437206,-0.00391972,0.487138,0.00724037,1257,1000,0.907536,-1.08851,3.15228,-2.95954,1.75655,-1.83863
-11.8677,-6.45273,0.874556,0.127984,0.105002,-0.13015,0.00196761,-0.00233196,0.0037854,0.00417108,-0.00453543,0.527152,0.00701968,1264,1000,0.832636,-1.12348,3.77566,-3.05258,2.36746,-1.89586
-11.1469,-6.4502,0.84329,0.126296,0.108589,-0.152785,0.00116036,-0.00251541,0.00416084,0.00387114,-0.00522619,0.577428,0.00695452,1271,1000,0.736177,-1.16647,4.36728,-3.15852,2.96782,-1.95627
-10.4259,-6.44779,0.813653,0.123872,0.113887,-0.176621,0.000179515,-0.00263653,0.00452127,0.00350694,-0.00596395,0.634447,0.0070821,1278,1000,0.628111,-1.22716,4.95234,-3.2801,3.56961,-2.01339
-9.7103,-6.44497,0.801357,0.121598,0.1207,-0.200814,-0.00106926,-0.00265638,0.00481245,0.00301462,-0.00674026,0.703685,0.0074502,1285,1000,0.520027,-1.30165,5.47446,-3.41732,4.1075,-2.06806
-8.99223,-6.44317,0.784243,0.120618,0.127031,-0.234965,-0.002645,-0.00257344,0.00493217,0.00232308,-0.00754152,0.789025,0.00769723,1292,1000,0.389626,-1.37932,6.04228,-3.52907,4.67372,-2.10446
-8.27296,-6.44191,0.765803,0.118016,0.132102,-0.268885,-0.00446957,-0.00229822,0.00481277,0.00154981,-0.0083176,0.896332,0.00784737,1299,1000,0.243165,-1.44117,6.60562,-3.61953,5.25369,-2.13042
-7.55338,-6.44064,0.748587,0.115402,0.136605,-0.304477,-0.00648611,-0.00191301,0.00436168,0.000725128,-0.00912424,1.02682,0.00771037,1306,1000,0.0899701,-1.49837,7.17149,-3.70291,5.83675,-2.15554
-6.8399,-6.43804,0.75048,0.112643,0.140923,-0.339876,-0.00833122,-0.00156596,0.00351166,-7.27386e-05,-0.00982445,1.16874,0.0128687,1313,1000,-0.0647024,-1.56503,7.66339,-3.78913,6.34835,-2.19681
-6.12974,-6.4339,0.763461,0.099568,0.143295,-0.351788,-0.00976053,-0.00125656,0.00229752,-0.00067554,-0.0103416,1.3231,0.0247562,1320,1000,-0.238853,-1.6329,7.99872,-3.8447,6.82173,-2.26316
3.12061,-6.38879,1.04315,-0.00844055,0.0827842,-0.124211,-0.00247297,0.000731839,-0.0026665,0.00224037,-0.0039815,-1.05595,0.0316399,1411,1000,-0.523764,-0.932265,13.1882,-3.74402,13.2569,-2.86981
3.83831,-6.38284,1.06041,-0.0116438,0.0819271,-0.0899537,-0.00128024,0.000759355,-0.00239103,0.00233898,-0.00285986,-0.986972,0.023545,1418,1000,-0.430425,-0.897677,13.7166,-3.83907,13.8266,-2.96979
4.55979,-6.37847,1.06959,-0.0169357,0.08679,-0.0439597,-0.000177128,0.000802899,-0.00201614,0.00238772,-0.00176195,-0.904609,0.0182273,1425,1000,-0.31235,-0.897775,14.2643,-3.98338,14.4386,-3.04197
5.28286,-6.37608,1.07651,-0.0134041,0.082254,-0.0203742,0.000698052,0.000905516,-0.0016618,0.00246682,-0.000863251,-0.816568,0.0121248,1432,1000,-0.19211,-0.849886,14.9279,-3.95419,15.0687,-3.07434
6.0047,-6.37378,1.08849,-0.0106515,0.0774919,0.00132501,0.00128524,0.000978877,-0.00141986,0.00256016,-0.000296037,-0.731663,0.0100285,1439,1000,-0.0859267,-0.799484,15.5715,-3.91903,15.6859,-3.10175
6.7305,-6.3728,1.09209,-0.0101986,0.0745271,0.0199434,0.00172733,0.00105078,-0.00124562,0.00267979,9.83123e-05,-0.652811,0.00858061,1446,1000,-0.0126401,-0.759774,16.2353,-3.89026,16.3467,-3.107
7.45679,-6.37003,1.09625,-0.00733806,0.072753,0.0301752,0.00209181,0.00110691,-0.00112497,0.00282739,0.00037133,-0.57909,0.00761981,1453,1000,0.053086,-0.732442,16.9315,-3.91552,17.0133,-3.14871
8.18724,-6.36693,1.0916,-0.00499171,0.0713703,0.0412695,0.00239865,0.00116038,-0.00103711,0.00298737,0.000571659,-0.516298,0.00735355,1460,1000,0.117348,-0.711789,17.6677,-3.95394,17.7249,-3.20263
8.91784,-6.36445,1.08857,-0.00234981,0.0697422,0.0505265,0.00264067,0.0011467,-0.000970023,0.00311799,0.000669375,-0.457286,0.007578,1467,1000,0.177754,-0.699619,18.4092,-3.96621,18.4383,-3.24255
9.64904,-6.36282,1.08594,-0.000240593,0.0693504,0.0582225,0.00280998,0.00116044,-0.000944561,0.00323918,0.000731236,-0.426499,0.00855444,1474,1000,0.227496,-0.693563,19.1521,-3.98107,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.00145518,0.068926,0.0642316,0.00291273,0.00120913,-0.000939877,0.00332937,0.000792493,-0.417258,0.00935225,1481,1000,0.26703,-0.685815,19.8831,-3.98336,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.00347105,0.0688224,0.0682589,0.00297649,0.00117737,-0.0009199,0.00336357,0.000790294,-0.398287,0.00972411,1488,1000,0.302264,-0.682405,20.6636,-4.01157,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.00606215,0.0685649,0.0694112,0.0030225,0.00118654,-0.000896764,0.00338782,0.000821214,-0.386854,0.00937202,1495,1000,0.332081,-0.677061,21.5093,-4.07199,21.446,-3.36351
12.5989,-6.35351,1.03196,0.00916481,0.068038,0.0673706,0.0029567,0.00112067,-0.000883691,0.00331292,0.000764459,-0.383175,0.00879345,1502,1000,0.354526,-0.666924,22.4018,-4.14401,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0117592,0.0674732,0.0643578,0.00288006,0.00103804,-0.000881634,0.00323401,0.000684087,-0.38178,0.00817757,1509,1000,0.3683,-0.657306,23.2747,-4.20874,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0133283,0.066911,0.0634123,0.00277932,0.000968291,-0.00088062,0.00313692,0.000610696,-0.38573,0.00783262,1516,1000,0.380172,-0.658404,24.0669,-4.23528,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0150234,0.0668306,0.0606036,0.0026436,0.000892763,-0.00086786,0.00300088,0.000535486,-0.390532,0.00784313,1523,1000,0.386098,-0.662794,24.8461,-4.26015,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0170914,0.0668308,0.0583672,0.00251287,0.000806544,-0.000849698,0.00286382,0.0004556,-0.391681,0.00796736,1530,1000,0.397667,-0.663755,25.6598,-4.28543,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0190154,0.0667167,0.0542884,0.00237104,0.00071136,-0.000819059,0.00270717,0.000375227,-0.38943,0.0079265,1537,1000,0.400613,-0.659557,26.5182,-4.31739,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.021189,0.0665175,0.0478794,0.00219071,0.000612424,-0.000778727,0.00251024,0.000292891,-0.389378,0.00823183,1544,1000,0.396737,-0.653314,27.4172,-4.38185,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.0232833,0.0668569,0.0387729,0.00199016,0.000515619,-0.000736969,0.00229533,0.000210444,-0.392597,0.00900126,1551,1000,0.381535,-0.657858,28.3706,-4.47103,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0237936,0.0669835,0.0342281,0.0017963,0.000426577,-0.000696242,0.00208806,0.000134818,-0.396819,0.00915712,1558,1000,0.368866,-0.662663,29.3219,-4.53517,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0232458,0.0671344,0.0317519,0.0016269,0.000344024,-0.000655599,0.00190266,6.82648e-05,-0.398157,0.00905084,1565,1000,0.354184,-0.667893,30.2515,-4.59956,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0249856,0.0670298,0.0255665,0.00146738,0.00026881,-0.000612911,0.0017253,1.08891e-05,-0.398319,0.00776168,1572,1000,0.346469,-0.665333,31.1152,-4.64193,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0270755,0.0668287,0.0188134,0.00128326,0.000201613,-0.00056242,0.00152269,-3.78237e-05,-0.402486,0.00770739,1579,1000,0.33965,-0.666655,32.0182,-4.68704,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0287673,0.0670516,0.0136627,0.00107227,0.000145961,-0.0005018,0.00129199,-7.37574e-05,-0.412713,0.00809052,1586,1000,0.335275,-0.672455,32.9248,-4.74627,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0294783,0.0671588,0.010583,0.000864306,0.000105104,-0.00044163,0.00106706,-9.76474e-05,-0.430394,0.00879087,1593,1000,0.329685,-0.676252,33.8654,-4.77799,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0293849,0.0664912,0.00879989,0.000688504,7.7969e-05,-0.000392328,0.000880338,-0.000113865,-0.454778,0.00917265,1600,1000,0.321462,-0.670679,34.8193,-4.79951,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0286805,0.0660948,0.00836184,0.000552189,6.06612e-05,-0.000354007,0.000737378,-0.000124528,-0.481975,0.00910242,1607,1000,0.312854,-0.667244,35.7637,-4.81612,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0280522,0.0656196,0.00852592,0.000420242,5.06109e-05,-0.000312584,0.000598559,-0.000127706,-0.518417,0.00883355,1614,1000,0.307367,-0.66545,36.6679,-4.84111,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0293437,0.0658619,0.00410924,0.000314176,4.49233e-05,-0.000276683,0.000487247,-0.000128148,-0.558975,0.00836756,1621,1000,0.301718,-0.675924,37.5513,-4.89409,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0301961,0.066058,0.000111526,0.000254531,4.22552e-05,-0.000252084,0.00042191,-0.000125124,-0.586142,0.00828589,1628,1000,0.293494,-0.681926,38.4493,-4.94508,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0285128,0.0658175,0.00240664,0.000261501,3.85845e-05,-0.000244594,0.000418835,-0.00011875,-0.571612,0.00827967,1635,1000,0.286659,-0.681586,39.3647,-5.01067,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0271564,0.0656688,0.00376844,0.000330428,2.95028e-05,-0.000248816,0.000470737,-0.000110807,-0.513459,0.00819772,1642,1000,0.2792,-0.675195,40.2101,-5.04815,39.9227,-4.36537
28.275,-6.29704,0.813288,0.027236,0.0657548,0.000950763,0.00044496,1.14322e-05,-0.000264824,0.000570422,-0.00011403,-0.442432,0.00827733,1649,1000,0.268355,-0.671519,41.0614,-5.11571,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0291376,0.0656335,-0.00591102,0.000588924,-2.08653e-05,-0.00031401,0.000721708,-0.00015365,-0.400063,0.00809336,1656,1000,0.25803,-0.670241,41.9577,-5.16208,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.07588,0.0870378,-0.00532204,0.00305212,-0.000750694,0.000606616,0.00314654,-0.000845116,0.154414,0.00802743,1124,1007,0.757457,-0.911387,-5.48947,-1.91835,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.0781746,0.0871955,-0.00660094,0.00320495,-0.000662448,0.000740629,0.00334193,-0.000799431,0.182888,0.00900544,1131,1007,0.775692,-0.914255,-5.03168,-1.96197,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.0797362,0.0871615,-0.00676553,0.00335366,-0.000577269,0.000853856,0.00353112,-0.000754728,0.204915,0.0091399,1138,1007,0.790027,-0.914983,-4.54514,-2.03081,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.0817026,0.0874831,-0.00615819,0.00349067,-0.000502444,0.00095395,0.00370686,-0.000718636,0.222864,0.00910236,1145,1007,0.810928,-0.917849,-4.09722,-2.09306,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.0844183,0.0878949,-0.00558281,0.00358972,-0.000441169,0.00104134,0.00384284,-0.000694292,0.23845,0.00860473,1152,1007,0.839233,-0.920581,-3.67892,-2.1563,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.0868257,0.0884345,-0.00484069,0.00367192,-0.000397706,0.0011181,0.00395888,-0.000684664,0.251225,0.00855887,1159,1007,0.864958,-0.924465,-3.22202,-2.1951,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.0887283,0.0884312,-0.00489323,0.00375761,-0.000369878,0.0011906,0.00407642,-0.000688689,0.261635,0.00843375,1166,1007,0.882976,-0.923767,-2.80353,-2.21971,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.0903515,0.0885211,-0.00475833,0.00383896,-0.000358385,0.00127266,0.00419469,-0.000714116,0.272561,0.00789024,1173,1007,0.898782,-0.92428,-2.36176,-2.24541,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.0935093,0.0880224,-0.00608602,0.00390352,-0.000357657,0.00135176,0.00429615,-0.000750293,0.282684,0.00726109,1180,1007,0.925037,-0.922339,-1.95369,-2.27066,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.0972292,0.0878133,-0.00898475,0.0039596,-0.000373972,0.00143058,0.00438926,-0.000803628,0.291766,0.0072628,1187,1007,0.951673,-0.923648,-1.52414,-2.30793,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.100426,0.0879334,-0.0115351,0.00400689,-0.000409559,0.00151836,0.00447853,-0.000881196,0.301175,0.00733203,1194,1007,0.974147,-0.926674,-1.07875,-2.36239,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.103042,0.0889944,-0.0153535,0.00402363,-0.000464507,0.00161372,0.0045436,-0.000984481,0.311716,0.00682797,1201,1007,0.986632,-0.938245,-0.614298,-2.42658,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.105925,0.0905139,-0.0202283,0.00399405,-0.00053265,0.00171811,0.0045723,-0.00111089,0.32465,0.00697187,1208,1007,0.998166,-0.951743,-0.102719,-2.48566,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.109611,0.0919819,-0.0245866,0.00391616,-0.000619963,0.00184796,0.00457369,-0.00127749,0.341843,0.00746603,1215,1007,1.0192,-0.96745,0.446404,-2.52698,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.112968,0.092886,-0.0289231,0.00376381,-0.000740228,0.00201949,0.00453667,-0.00151309,0.365507,0.00823653,1222,1007,1.03681,-0.980643,1.01842,-2.56739,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.115614,0.0941845,-0.0359905,0.00349094,-0.000919542,0.00224496,0.00443259,-0.00186119,0.397162,0.00853868,1229,1007,1.03809,-1.00054,1.56034,-2.61711,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.118237,0.0950888,-0.0486026,0.00315782,-0.00114019,0.00249686,0.00430313,-0.0022855,0.430066,0.00787896,1236,1007,1.02021,-1.01235,2.09029,-2.66348,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.12008,0.0968514,-0.0638159,0.00282327,-0.00137489,0.00274438,0.0041793,-0.00273091,0.458924,0.00732821,1243,1007,0.985569,-1.0319,2.6048,-2.72998,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.122264,0.0991731,-0.081863,0.00246138,-0.00158763,0.00299609,0.00405283,-0.00317908,0.488277,0.00707699,1250,1007,0.94436,-1.05697,3.16454,-2.80593,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.123929,0.101286,-0.101468,0.00201533,-0.00178495,0.0032953,0.00391907,-0.0036887,0.523872,0.00709834,1257,1007,0.892219,-1.08218,3.77738,-2.87964,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.124404,0.104031,-0.121767,0.00145252,-0.00195198,0.00358226,0.00371641,-0.00421587,0.563597,0.00693924,1264,1007,0.825572,-1.11444,4.40237,-2.9556,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.122451,0.108049,-0.141609,0.000711299,-0.00206586,0.00387628,0.0034402,-0.00479477,0.613406,0.00695889,1271,1007,0.736302,-1.15829,4.96748,-3.06355,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.120074,0.113661,-0.160394,-0.000158117,-0.00210876,0.00414182,0.00312167,-0.00538855,0.669764,0.00743391,1278,1007,0.646331,-1.21957,5.48701,-3.20145,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.118179,0.119372,-0.181068,-0.00125016,-0.00204753,0.00433307,0.00270253,-0.00600022,0.739522,0.00809372,1285,1007,0.554229,-1.28648,5.97421,-3.32801,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.11707,0.12393,-0.210895,-0.00263808,-0.00188305,0.00436139,0.00211713,-0.00663826,0.82857,0.0079773,1292,1007,0.43757,-1.34636,6.53398,-3.41686,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.114525,0.127819,-0.240201,-0.00426514,-0.00152807,0.00416869,0.00149098,-0.00728418,0.944,0.00766036,1299,1007,0.30786,-1.39463,7.09748,-3.49073,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.110949,0.131869,-0.268538,-0.00610683,-0.00106852,0.00366477,0.000859417,-0.00803477,1.08651,0.00917875,1306,1007,0.170836,-1.44339,7.67078,-3.56395,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.111235,0.133137,-0.305143,-0.00781493,-0.000679805,0.00276114,0.000263884,-0.00875862,1.24147,0.0273667,1313,1007,0.041884,-1.50587,8.1946,-3.57901,6.90826,-2.10331
5.33171,-7.05831,0.977031,-0.00549178,0.0729476,-0.016448,-0.000182159,0.00117467,-0.00155216,0.0021902,-0.00119769,-0.991425,0.0263983,1432,1007,-0.102614,-0.770983,15.5565,-3.65932,15.6139,-2.89702
6.05629,-7.05665,0.982411,-0.00676168,0.0755692,0.00733804,0.000491824,0.00118824,-0.00131753,0.00220279,-0.000522732,-0.914589,0.018059,1439,1007,-0.0264335,-0.77652,16.185,-3.71366,16.259,-2.91805
6.78911,-7.05495,0.968365,-0.0110312,0.0737942,0.0294707,0.0010094,0.00121661,-0.0011506,0.00226826,-4.22481e-05,-0.8303,0.0112968,1446,1007,0.0146785,-0.745096,16.8725,-3.72747,16.9936,-2.95218
7.5193,-7.05184,0.963074,-0.00569639,0.0720778,0.0346532,0.00144861,0.00124262,-0.00104201,0.00239271,0.000298533,-0.736137,0.007795,1453,1007,0.0854569,-0.721015,17.6351,-3.76953,17.6998,-3.00981
8.25221,-7.04893,0.952749,-0.00300475,0.0700475,0.043208,0.00183149,0.00127519,-0.000970061,0.00256249,0.000544192,-0.645778,0.00737034,1460,1007,0.143459,-0.698158,18.3991,-3.80098,18.4353,-3.06655
8.98635,-7.04623,0.941308,-0.00106714,0.0681477,0.05065,0.00214464,0.00124179,-0.000919276,0.00271735,0.000669081,-0.55716,0.00745868,1467,1007,0.190242,-0.685868,19.1685,-3.82165,19.184,-3.11949
9.71931,-7.04548,0.934923,0.00073211,0.0674747,0.0582868,0.00237742,0.00124152,-0.000912331,0.00288414,0.000734804,-0.506989,0.00836757,1474,1007,0.236731,-0.680806,19.9243,-3.81692,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.00291366,0.0671247,0.0634177,0.00253227,0.00127748,-0.000925077,0.00302263,0.000787108,-0.487423,0.00926748,1481,1007,0.277595,-0.676182,20.6552,-3.81163,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.00511345,0.0683362,0.0651816,0.00263332,0.00123256,-0.000918419,0.00308794,0.00077794,-0.459643,0.0099199,1488,1007,0.306161,-0.679507,21.4187,-3.82776,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.00795697,0.0684886,0.063076,0.00270978,0.00123465,-0.000902577,0.00313782,0.000806606,-0.442835,0.00947405,1495,1007,0.326013,-0.676532,22.2502,-3.87806,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.0107912,0.0681067,0.060022,0.00267015,0.00115596,-0.000896455,0.00308643,0.000739674,-0.43474,0.00868329,1502,1007,0.341965,-0.668213,23.1399,-3.94708,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.013135,0.0673427,0.0575002,0.00263971,0.00106271,-0.000905331,0.00305178,0.000650645,-0.427132,0.00768246,1509,1007,0.355107,-0.659647,24.0183,-4.00695,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.0140565,0.067065,0.058551,0.00257389,0.000984843,-0.000909468,0.00298701,0.000571724,-0.426376,0.00752941,1516,1007,0.368399,-0.661039,24.8171,-4.04612,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0153497,0.0670042,0.0565924,0.00245623,0.000902297,-0.000893912,0.00286364,0.000494883,-0.427637,0.00765346,1523,1007,0.3737,-0.663265,25.59,-4.0786,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0165375,0.0673232,0.0546308,0.00233692,0.000807851,-0.000870177,0.00273072,0.000414059,-0.424966,0.00747462,1530,1007,0.37796,-0.663888,26.37,-4.11238,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.0187468,0.0670119,0.0489538,0.00220618,0.000706339,-0.000833697,0.00257761,0.000334907,-0.419125,0.0076162,1537,1007,0.377376,-0.659041,27.2331,-4.14341,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.0218497,0.0666623,0.0414251,0.00204542,0.000603665,-0.000788648,0.00239301,0.000256072,-0.415132,0.00846841,1544,1007,0.377898,-0.654501,28.1791,-4.20415,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.0244242,0.0664035,0.0330798,0.00187152,0.00050664,-0.000744327,0.00219891,0.000179255,-0.414373,0.00927342,1551,1007,0.370052,-0.659347,29.1674,-4.24966,28.906,-3.5509
18.6169,-7.02253,0.759351,0.0248074,0.0665062,0.0290936,0.00169931,0.000420054,-0.000701716,0.00200917,0.000110193,-0.415827,0.00922394,1558,1007,0.358292,-0.664001,30.0889,-4.28543,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.0238506,0.066979,0.027799,0.00154204,0.000342311,-0.000659978,0.00183403,5.0318e-05,-0.416539,0.00896225,1565,1007,0.34436,-0.674001,31.0047,-4.36209,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0249635,0.0674291,0.0226271,0.0013905,0.000274038,-0.000617382,0.0016646,-6.6706e-08,-0.417836,0.00734134,1572,1007,0.334737,-0.672943,31.8173,-4.41627,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0263003,0.0673816,0.0178724,0.00121565,0.000214465,-0.000567287,0.00147164,-4.15185e-05,-0.423886,0.0073951,1579,1007,0.328653,-0.670679,32.6923,-4.47197,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.0277989,0.06748,0.0126129,0.00101771,0.000166054,-0.000508853,0.0012554,-7.16399e-05,-0.436997,0.00803844,1586,1007,0.321999,-0.672302,33.6026,-4.51974,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0279483,0.0673736,0.0105455,0.000825174,0.000133335,-0.000454043,0.00105006,-9.15478e-05,-0.459873,0.0088782,1593,1007,0.315094,-0.673201,34.5198,-4.54811,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0279811,0.0667809,0.00855346,0.000661855,0.000114613,-0.000410995,0.00088198,-0.000105512,-0.491713,0.00909647,1600,1007,0.30726,-0.668708,35.4847,-4.55939,35.188,-3.84922
23.8613,-7.00823,0.660145,0.0284516,0.0660738,0.0059,0.000531107,0.000103908,-0.000376026,0.000749966,-0.000114951,-0.527103,0.00904169,1607,1007,0.300847,-0.663971,36.4519,-4.56735,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0292289,0.0661143,0.00352177,0.000401155,9.98521e-05,-0.000337559,0.000620155,-0.000119148,-0.575513,0.00855059,1614,1007,0.298461,-0.666865,37.3997,-4.60946,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0295347,0.0664091,0.00185744,0.000297738,9.74872e-05,-0.000303627,0.000517322,-0.000122097,-0.626131,0.00794228,1621,1007,0.29451,-0.677086,38.2978,-4.67435,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0287185,0.0661615,0.00123012,0.000241525,9.56045e-05,-0.000279934,0.00045785,-0.000120721,-0.657917,0.0082952,1628,1007,0.284096,-0.682489,39.1831,-4.72851,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0271173,0.0659223,0.00261829,0.000247336,9.02294e-05,-0.000270331,0.000450295,-0.00011273,-0.644001,0.00831194,1635,1007,0.274412,-0.681112,40.1036,-4.77818,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0261807,0.0658825,0.00245037,0.000305888,7.69112e-05,-0.000268684,0.00048346,-0.00010066,-0.583994,0.0083734,1642,1007,0.264754,-0.676699,40.9679,-4.80405,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0263353,0.0660787,0.000573149,0.000407245,5.42737e-05,-0.000275908,0.000558284,-9.67655e-05,-0.500865,0.0086074,1649,1007,0.258416,-0.672981,41.8388,-4.86258,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0282461,0.0658398,-0.00455676,0.000545804,1.90243e-05,-0.000313685,0.000692015,-0.000127186,-0.436167,0.00836659,1656,1007,0.255176,-0.670454,42.7094,-4.90422,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.0773266,0.0876971,-0.00465383,0.00299923,-0.000709794,0.000728213,0.00313708,-0.000847645,0.187086,0.0088513,1131,1014,0.773178,-0.91393,-4.38838,-2.00787,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.078656,0.0876017,-0.00469873,0.00315601,-0.000622014,0.000850196,0.00333852,-0.000804523,0.211458,0.00925676,1138,1014,0.785587,-0.912421,-3.91451,-2.06809,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.0805795,0.087524,-0.00547061,0.003308,-0.00054303,0.000956887,0.00353266,-0.000767687,0.230603,0.00938349,1145,1014,0.801597,-0.911754,-3.44997,-2.1167,-4.29557,-1.18431
