 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.58517,-14.6297,-1.51625,-0.0711725,0.00111278,-0.0100999,-0.00266182,9.91819e-05,0.00025042,0.000121711,-0.00268435,1.48107,0.00890976,1355,1084,-0.72507,-0.0306991,19.8277,-1.12711,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.074099,0.00138982,-0.00625712,-0.00245823,0.000135748,0.000218043,0.000153948,-0.00247643,1.48752,0.00880314,1362,1084,-0.739122,-0.03277,20.3592,-1.13602,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0762713,0.0016466,-0.0054446,-0.00222848,0.000177658,0.000196871,0.000193659,-0.00224448,1.48969,0.00859719,1369,1084,-0.756563,-0.0352006,20.8942,-1.16408,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0780303,0.00214347,-0.00642337,-0.00197459,0.000223911,0.000180225,0.000238587,-0.00198927,1.48954,0.00787785,1376,1084,-0.776363,-0.0338921,21.359,-1.20274,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0793338,0.00281492,-0.00527202,-0.00170557,0.000278169,0.000166886,0.00029211,-0.00171952,1.48745,0.00758009,1383,1084,-0.784072,-0.0335943,21.8483,-1.21765,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0807162,0.00366733,-0.00254116,-0.00143451,0.000342533,0.000160285,0.000356875,-0.00144885,1.48156,0.00783333,1390,1084,-0.786763,-0.0377894,22.3559,-1.21899,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0817859,0.00430284,0.000117765,-0.00116935,0.000417699,0.000158031,0.000433282,-0.00118493,1.47251,0.00809275,1397,1084,-0.786628,-0.0422224,22.9123,-1.21835,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0809275,0.00501668,-0.000580814,-0.000909794,0.00049337,0.000148257,0.000508863,-0.000925288,1.46667,0.0089147,1404,1084,-0.780015,-0.0491223,23.5221,-1.214,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0798463,0.00591118,0.00037454,-0.000678099,0.000565736,0.000132966,0.000579791,-0.000692154,1.46548,0.00992725,1411,1084,-0.765233,-0.0574314,24.1681,-1.20176,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.080241,0.00666541,0.00354545,-0.00050817,0.000642584,0.00013027,0.000657147,-0.000522733,1.45947,0.00999277,1418,1084,-0.756553,-0.0657274,24.8119,-1.20235,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0811146,0.00799137,0.00612454,-0.000385438,0.000726384,0.000128667,0.00074108,-0.000400134,1.45707,0.00965889,1425,1084,-0.754475,-0.0836979,25.4317,-1.21196,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0809902,0.00930569,0.00481091,-0.000291086,0.000804821,0.000110599,0.000815871,-0.000302136,1.47121,0.00911608,1432,1084,-0.757054,-0.101805,26.0697,-1.21964,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.081376,0.0112527,0.00550574,-0.000210635,0.00086137,7.23941e-05,0.000866237,-0.000215502,1.50367,0.00882128,1439,1084,-0.757041,-0.116098,26.739,-1.24769,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0819069,0.0125877,0.00787359,-0.000134467,0.000895643,2.19963e-05,0.000896112,-0.000134937,1.54946,0.00904451,1446,1084,-0.752294,-0.122686,27.4305,-1.25941,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0817384,0.0134338,0.00892908,-7.07456e-05,0.000913236,-2.99806e-05,0.000914149,-7.16582e-05,-1.54037,0.00932921,1453,1084,-0.745732,-0.129629,28.1536,-1.25595,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0810694,0.013551,0.00662152,-2.41985e-05,0.000921975,-8.14454e-05,0.000928934,-3.1158e-05,-1.48555,0.00920981,1460,1084,-0.747004,-0.135133,28.8493,-1.23849,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0812503,0.0141709,0.00629926,1.68876e-05,0.000922031,-0.00013209,0.000940913,-1.99478e-06,-1.42881,0.00893751,1467,1084,-0.748965,-0.142924,29.5301,-1.26409,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.082533,0.0159458,0.0100771,6.54497e-05,0.0009129,-0.000179343,0.00094929,2.90588e-05,-1.3706,0.00926127,1474,1084,-0.74589,-0.152522,30.2561,-1.33483,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.082588,0.0172963,0.00946462,0.000102091,0.000900964,-0.000210366,0.000952973,5.00819e-05,-1.32842,0.00934483,1481,1084,-0.747532,-0.163019,31.0626,-1.37374,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0821175,0.0178292,0.00672069,0.000112947,0.000887815,-0.000221441,0.000946634,5.41289e-05,-1.31117,0.00892492,1488,1084,-0.752339,-0.169721,31.8779,-1.38146,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0803919,0.0172815,0.000585721,0.000112893,0.000866484,-0.000226889,0.000929522,4.98552e-05,-1.2998,0.00899342,1495,1084,-0.758279,-0.173582,32.6735,-1.35844,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0798101,0.0167206,-0.000747329,0.000114725,0.000834736,-0.000237396,0.000905962,4.3499e-05,-1.27931,0.00888001,1502,1084,-0.75707,-0.169621,33.4577,-1.3334,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0804999,0.0166972,0.00272848,0.000112713,0.000794808,-0.000246493,0.00087456,3.29606e-05,-1.25788,0.00867095,1509,1084,-0.749616,-0.166313,34.228,-1.32407,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0818529,0.0168052,0.00741372,0.000112273,0.000757466,-0.000252028,0.000844243,2.54957e-05,-1.23919,0.00826575,1516,1084,-0.743713,-0.165937,35.0257,-1.31541,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0828205,0.0169178,0.0117377,0.00013057,0.00071368,-0.000265779,0.000816641,2.76089e-05,-1.20121,0.00821086,1523,1084,-0.735399,-0.170299,35.8769,-1.30567,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0829209,0.0171829,0.0128708,0.000153585,0.000660567,-0.000286681,0.000789756,2.43963e-05,-1.14741,0.00849931,1530,1084,-0.730968,-0.173114,36.7487,-1.30961,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0826419,0.0174414,0.0133885,0.000166771,0.000610624,-0.000308561,0.000768778,8.61753e-06,-1.09716,0.00851322,1537,1084,-0.725294,-0.173363,37.6332,-1.32463,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.0820086,0.01702,0.0127468,0.000176435,0.000567416,-0.000332033,0.000757233,-1.33825e-05,-1.05146,0.00822583,1544,1084,-0.720853,-0.169309,38.5103,-1.33989,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0820061,0.0162368,0.0120883,0.000202876,0.000517059,-0.000367218,0.000759376,-3.94409e-05,-0.987513,0.00832503,1551,1084,-0.722486,-0.163264,39.4236,-1.33144,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0823657,0.0154138,0.00966462,0.000248867,0.000446254,-0.000417096,0.000776173,-8.10527e-05,-0.901572,0.00852735,1558,1084,-0.734367,-0.161596,40.3613,-1.31802,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0819139,0.0149742,0.0052217,0.000300481,0.00036325,-0.000475364,0.000808265,-0.000144534,-0.818362,0.008543,1565,1084,-0.746447,-0.161938,41.3172,-1.30953,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0812561,0.0152668,0.00166304,0.000337666,0.000279875,-0.000521148,0.000830719,-0.000213179,-0.757704,0.00824566,1572,1084,-0.75314,-0.160649,42.2732,-1.30043,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.080834,0.0155002,0.00138821,0.000325285,0.000200837,-0.000527832,0.000794548,-0.000268425,-0.726726,0.00817081,1579,1084,-0.749332,-0.155749,43.2157,-1.29653,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0804029,0.0148944,0.000573663,0.000273228,0.00013263,-0.000505991,0.00071378,-0.000307923,-0.716373,0.00800562,1586,1084,-0.747684,-0.150797,44.2139,-1.27093,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0804365,0.0142608,0.000864904,0.000199366,6.80882e-05,-0.000467181,0.000605496,-0.000338042,-0.715605,0.00783859,1593,1084,-0.746071,-0.144954,45.219,-1.27464,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0806916,0.0135144,0.00269901,0.000111141,4.34945e-06,-0.000417939,0.000479081,-0.000363591,-0.721863,0.00795999,1600,1084,-0.740488,-0.138112,46.1806,-1.28243,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0802611,0.0127428,0.00301995,1.45314e-05,-5.76006e-05,-0.000362836,0.000343089,-0.000386158,-0.735861,0.00833218,1607,1084,-0.734469,-0.128374,47.074,-1.27369,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0799888,0.0122153,0.000460211,-8.63739e-05,-0.000108255,-0.000302041,0.000204925,-0.000399554,-0.767295,0.00879241,1614,1084,-0.741252,-0.127046,48.0423,-1.25268,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0799399,0.0123877,-0.00275053,-0.000210159,-0.000163139,-0.000237098,5.1612e-05,-0.00042491,-0.834815,0.00913489,1621,1084,-0.752634,-0.12884,49.0198,-1.24046,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0800532,0.013055,-0.0033206,-0.000335778,-0.000218695,-0.000185949,-8.22907e-05,-0.000472183,-0.9379,0.00912084,1628,1084,-0.755025,-0.130224,49.9699,-1.24116,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0810068,0.0130242,0.000415886,-0.000447227,-0.000271508,-0.000152927,-0.000182999,-0.000535736,-1.04613,0.00895666,1635,1084,-0.748197,-0.125995,50.8617,-1.22181,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0823534,0.0128545,0.00389119,-0.000523732,-0.00031477,-0.000156419,-0.000231147,-0.000607355,-1.07984,0.00881546,1642,1084,-0.745975,-0.121366,51.7702,-1.20066,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0834181,0.0129776,0.00293153,-0.000544148,-0.000342352,-0.000217766,-0.000203245,-0.000683255,-1.00234,0.00898815,1649,1084,-0.75875,-0.124039,52.7213,-1.21701,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.0834087,0.0124287,-1.54738e-05,-0.000447039,-0.000360361,-0.00037463,-2.65717e-05,-0.000780828,-0.842985,0.00940994,1656,1084,-0.769691,-0.121132,53.666,-1.23726,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.0426052,0.019655,-0.0172359,-0.000351392,-0.000374777,-1.452e-05,-0.000344442,-0.000381727,-0.446424,0.00835187,1208,1091,-0.474881,-0.212399,10.8677,-1.35532,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.0421367,0.018752,-0.0222829,-0.000460631,-0.000240681,2.5853e-05,-0.000237683,-0.000463629,1.45535,0.00900084,1215,1091,-0.486864,-0.201467,11.4342,-1.33537,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.0430565,0.0175766,-0.0251418,-0.000572316,-9.89365e-05,6.77315e-05,-8.94362e-05,-0.000581817,1.43144,0.0096283,1222,1091,-0.505447,-0.191799,11.9138,-1.32279,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.0439684,0.0164481,-0.0267848,-0.000699291,4.1955e-05,0.000113587,5.89704e-05,-0.000716307,1.4221,0.00946261,1229,1091,-0.519948,-0.18771,12.3796,-1.32015,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.0458744,0.0152624,-0.0245837,-0.000837652,0.000168509,0.000162008,0.000193951,-0.000863094,1.41502,0.00880016,1236,1091,-0.531393,-0.180096,12.8683,-1.33094,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.0469013,0.014281,-0.0235386,-0.000975527,0.000272045,0.00020158,0.000303807,-0.00100729,1.41451,0.00817051,1243,1091,-0.53796,-0.164743,13.3752,-1.33798,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.0469555,0.0134045,-0.0259803,-0.00112638,0.000349857,0.000240059,0.000387913,-0.00116444,1.41358,0.00836823,1250,1091,-0.546672,-0.144579,13.8684,-1.30069,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.0477165,0.0120547,-0.0262139,-0.0013064,0.000398581,0.000294648,0.000448064,-0.00135589,1.40441,0.00864383,1257,1091,-0.554984,-0.12824,14.3345,-1.24001,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.0484452,0.0108388,-0.0254837,-0.00151683,0.000432634,0.00036328,0.00049813,-0.00158232,1.39242,0.00876036,1264,1091,-0.559683,-0.118212,14.8055,-1.19489,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0496014,0.00920586,-0.0224755,-0.00171993,0.000448626,0.000426206,0.000529385,-0.00180069,1.38353,0.00814669,1271,1091,-0.560841,-0.108989,15.2843,-1.17477,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.0505149,0.00832317,-0.022219,-0.00189306,0.000437834,0.000472577,0.000530002,-0.00198522,1.37818,0.00772786,1278,1091,-0.568822,-0.104459,15.7776,-1.17591,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0521404,0.0075815,-0.0210795,-0.00204115,0.000406369,0.000499733,0.000504472,-0.00213925,1.37695,0.00780629,1285,1091,-0.580691,-0.096653,16.2746,-1.18104,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.0545011,0.00596215,-0.0200345,-0.00217471,0.00035877,0.000514276,0.000459183,-0.00227512,1.37797,0.00768415,1292,1091,-0.600135,-0.077078,16.7572,-1.1753,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0572511,0.00457935,-0.018517,-0.00230838,0.000303987,0.00052833,0.000406792,-0.00241119,1.37861,0.00824079,1299,1091,-0.621649,-0.0651779,17.2243,-1.12874,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0598682,0.00316769,-0.0175142,-0.00243632,0.000249373,0.000538432,0.000353297,-0.00254024,1.38013,0.00849901,1306,1091,-0.64359,-0.050318,17.6383,-1.09068,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0617799,0.00235957,-0.016756,-0.00254273,0.000196525,0.000530933,0.000295832,-0.00264203,1.38589,0.00806845,1313,1091,-0.659351,-0.0430193,18.0772,-1.05338,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.0638268,0.00183058,-0.0128471,-0.00261802,0.000144023,0.000504303,0.00023322,-0.00270721,1.39574,0.00769448,1320,1091,-0.665332,-0.0366279,18.5676,-1.06292,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0655881,0.000978011,-0.00940379,-0.00264579,9.55894e-05,0.000461148,0.000171084,-0.00272128,1.40853,0.00782896,1327,1091,-0.670075,-0.0270818,19.097,-1.03631,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0663172,-8.91561e-05,-0.00994203,-0.00262395,5.84284e-05,0.000409808,0.000119641,-0.00268517,1.42252,0.00796075,1334,1091,-0.678701,-0.0209324,19.6072,-1.0326,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0668756,-0.00107392,-0.0118881,-0.00256868,3.57929e-05,0.000362201,8.52254e-05,-0.00261811,1.43516,0.00842819,1341,1091,-0.690627,-0.0124882,20.0924,-1.00623,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0681527,-0.00140946,-0.011812,-0.00247897,3.15679e-05,0.000320355,7.18017e-05,-0.0025192,1.44586,0.00876957,1348,1091,-0.702303,-0.00740606,20.602,-0.996645,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0708495,-0.000666226,-0.00659666,-0.00233904,4.03451e-05,0.000285145,7.40398e-05,-0.00237273,1.45318,0.00886805,1355,1091,-0.709299,-0.0136638,21.1632,-0.987037,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0734117,-0.000266502,-0.0031743,-0.00216046,6.05491e-05,0.000263208,9.13152e-05,-0.00219123,1.45444,0.00887049,1362,1091,-0.72126,-0.0180552,21.6974,-0.991666,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0750747,0.000288539,-0.00195465,-0.00196074,8.50937e-05,0.000251843,0.00011564,-0.00199128,1.4501,0.00852824,1369,1091,-0.73224,-0.0255826,22.2451,-1.01758,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0763288,0.000854653,-0.00395616,-0.00173763,0.000114501,0.000242282,0.00014567,-0.0017688,1.44285,0.00776684,1376,1091,-0.750758,-0.0298315,22.7545,-1.03844,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0778299,0.00140875,-0.0037749,-0.00150165,0.000152627,0.000233269,0.000184891,-0.00153392,1.43336,0.0077263,1383,1091,-0.763845,-0.0291187,23.2599,-1.04703,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0793449,0.00218502,-0.00168457,-0.00126718,0.000203873,0.000227842,0.000238354,-0.00130166,1.4206,0.00804908,1390,1091,-0.770126,-0.0325698,23.7691,-1.05456,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0801036,0.00313584,-0.000106201,-0.00104144,0.000270995,0.000225517,0.000308665,-0.00107911,1.40529,0.00814485,1397,1091,-0.770858,-0.0368922,24.3263,-1.07336,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0790789,0.00408977,-0.00271096,-0.000824643,0.000342869,0.000217347,0.000382017,-0.000863792,1.39258,0.00880701,1404,1091,-0.769543,-0.0440709,24.9344,-1.08806,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0785407,0.00532169,-0.00200811,-0.000635218,0.000413419,0.000204052,0.000451725,-0.000673525,1.38523,0.00964134,1411,1091,-0.760899,-0.050117,25.5654,-1.09573,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0796271,0.00606486,0.00291863,-0.000499239,0.000491553,0.000200784,0.000530696,-0.000538381,1.37826,0.0101322,1418,1091,-0.752507,-0.0559251,26.1834,-1.06411,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0803657,0.00750952,0.00596266,-0.000400514,0.000583657,0.000195155,0.000620942,-0.000437799,1.38202,0.00992586,1425,1091,-0.747429,-0.0726275,26.8114,-1.06224,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0803403,0.00917227,0.005689,-0.000327248,0.000676601,0.00017404,0.000705918,-0.000356565,1.40391,0.00944325,1432,1091,-0.747087,-0.0923827,27.4658,-1.05161,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.08021,0.0109431,0.00441704,-0.000268269,0.000749427,0.000135075,0.00076705,-0.000285892,1.44106,0.00926707,1439,1091,-0.749397,-0.110847,28.1472,-1.07122,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0800751,0.0120021,0.00412392,-0.000210343,0.000796352,8.34648e-05,0.000803225,-0.000217216,1.48863,0.00930594,1446,1091,-0.748183,-0.12139,28.8428,-1.07826,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0796047,0.0128565,0.00359788,-0.000159895,0.000820868,2.88271e-05,0.000821714,-0.000160741,1.54144,0.00936702,1453,1091,-0.744662,-0.131679,29.568,-1.07263,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0799448,0.0136492,0.0039244,-0.000123124,0.000835396,-2.6398e-05,0.000836123,-0.00012385,-1.54328,0.00911654,1460,1091,-0.74574,-0.140404,30.2669,-1.05363,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.080928,0.0145209,0.005815,-8.89227e-05,0.000839783,-8.09379e-05,0.000846784,-9.59238e-05,-1.48451,0.00876634,1467,1091,-0.747098,-0.149002,30.949,-1.07197,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0823858,0.0160129,0.00998793,-4.56432e-05,0.000835241,-0.00013178,0.000854533,-6.49348e-05,-1.42544,0.0086348,1474,1091,-0.744265,-0.157196,31.6738,-1.12321,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0824253,0.0173569,0.00808903,-1.1736e-05,0.000828952,-0.000165298,0.000860285,-4.30695e-05,-1.38346,0.00855592,1481,1091,-0.750592,-0.166244,32.4546,-1.17276,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0815779,0.0176455,0.00373737,-1.4711e-06,0.000823275,-0.000175548,0.000859086,-3.72816e-05,-1.36956,0.00868807,1488,1091,-0.757914,-0.170052,33.275,-1.1824,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0802179,0.0171443,-0.00132401,-1.68383e-07,0.000810792,-0.00017749,0.000847937,-3.73131e-05,-1.3645,0.00889858,1495,1091,-0.763295,-0.168986,34.085,-1.17611,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0794515,0.0166401,-0.00393472,7.40769e-06,0.000790278,-0.00018661,0.000832485,-3.47985e-05,-1.34837,0.00913559,1502,1091,-0.765179,-0.16547,34.8798,-1.15261,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0799253,0.0166478,-0.00175911,1.67569e-05,0.000761411,-0.000198592,0.000811063,-3.28951e-05,-1.3258,0.00930428,1509,1091,-0.760641,-0.162856,35.6731,-1.14213,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0814245,0.0166336,0.00418786,3.01218e-05,0.000738477,-0.000207879,0.000794976,-2.63773e-05,-1.30542,0.00894011,1516,1091,-0.751386,-0.16185,36.5097,-1.11598,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0830326,0.0168841,0.0105384,6.08994e-05,0.000713055,-0.00022353,0.000782316,-8.36095e-06,-1.27033,0.00883129,1523,1091,-0.74142,-0.16731,37.3517,-1.09471,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0834066,0.0171918,0.0127319,9.8972e-05,0.000678033,-0.000246757,0.000768919,8.0858e-06,-1.21789,0.00903012,1530,1091,-0.735528,-0.171316,38.2073,-1.08996,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0824911,0.0172371,0.0125306,0.000131326,0.000645414,-0.00027462,0.000764519,1.22214e-05,-1.16157,0.00880638,1537,1091,-0.726649,-0.173577,39.0908,-1.10751,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0812427,0.0168292,0.0111397,0.000157486,0.000618652,-0.00030595,0.00077118,4.95865e-06,-1.10832,0.00864,1544,1091,-0.719311,-0.171543,39.9771,-1.12484,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.080996,0.0158425,0.0102808,0.000191422,0.000581253,-0.000346614,0.000783998,-1.13226e-05,-1.04153,0.00888782,1551,1091,-0.719476,-0.163158,40.8963,-1.12204,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0814189,0.0150283,0.00725436,0.000239531,0.000515351,-0.000399562,0.000800133,-4.52519e-05,-0.951573,0.00875339,1558,1091,-0.734297,-0.160092,41.8555,-1.09736,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0816295,0.0147175,0.00370677,0.000292884,0.000428922,-0.000461832,0.000827717,-0.000105911,-0.858513,0.00872596,1565,1091,-0.749112,-0.161928,42.8414,-1.07904,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0813475,0.0149432,0.00154979,0.000327117,0.000334599,-0.000510454,0.000841326,-0.00017961,-0.789062,0.00840207,1572,1091,-0.753889,-0.163735,43.8245,-1.06749,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.080415,0.0152809,0.000708564,0.000305417,0.000236994,-0.000516283,0.000788621,-0.00024621,-0.752314,0.00802508,1579,1091,-0.747497,-0.161382,44.769,-1.08175,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0794851,0.0148564,1.15616e-05,0.000239909,0.000148165,-0.000491959,0.00068813,-0.000300055,-0.738911,0.00786484,1586,1091,-0.74073,-0.155265,45.7182,-1.07339,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0799342,0.0144311,0.00180719,0.000146748,6.70629e-05,-0.000450221,0.000558886,-0.000345075,-0.741265,0.00810795,1593,1091,-0.737098,-0.150527,46.6803,-1.05926,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0804343,0.0138879,0.00384055,3.98198e-05,-9.66924e-06,-0.000399578,0.000415419,-0.000385268,-0.754474,0.008554,1600,1091,-0.733005,-0.145406,47.585,-1.03021,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0794415,0.0130164,0.00152705,-6.66737e-05,-8.23312e-05,-0.000345684,0.00027127,-0.000420275,-0.774077,0.00948603,1607,1091,-0.73215,-0.134741,48.4547,-1.0096,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0795896,0.0128796,-0.000493311,-0.000167382,-0.000135716,-0.000291609,0.00014049,-0.000443588,-0.812519,0.00972969,1614,1091,-0.740671,-0.131798,49.4128,-0.992512,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0804058,0.0134154,-0.00154056,-0.000290634,-0.000191264,-0.000234581,-1.16357e-06,-0.000480734,-0.889757,0.0094745,1621,1091,-0.751462,-0.133885,50.4002,-1.0073,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.0812348,0.0136216,-0.00117314,-0.000407404,-0.000245364,-0.000198689,-0.000111811,-0.000540957,-0.978992,0.00905081,1628,1091,-0.756812,-0.135455,51.3956,-1.0147,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0819234,0.0134775,0.000662798,-0.000496399,-0.000294391,-0.00018954,-0.000180623,-0.000610168,-1.0302,0.00866004,1635,1091,-0.755057,-0.131012,52.3587,-1.00116,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.0833364,0.0139021,0.00347805,-0.000530136,-0.000330018,-0.000228438,-0.000180686,-0.000679468,-0.991819,0.00869593,1642,1091,-0.755952,-0.123261,53.319,-0.974212,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0847716,0.0143781,0.00350817,-0.000487087,-0.000346027,-0.000336538,-7.27081e-05,-0.000760406,-0.888692,0.00914907,1649,1091,-0.768122,-0.122946,54.2472,-0.947709,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0846966,0.0135082,0.00109288,-0.000311694,-0.00034905,-0.000548124,0.000218071,-0.000878814,-0.768367,0.00965807,1656,1091,-0.776365,-0.122662,55.1564,-0.954164,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0444856,0.018662,-0.015049,-0.000400392,-0.000649019,-8.28284e-05,-0.000375326,-0.000674085,-0.29387,0.00851063,1208,1098,-0.486023,-0.209344,12.2589,-1.3058,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.0442651,0.0180916,-0.0196835,-0.000533973,-0.00051207,-6.1303e-05,-0.000460748,-0.000585295,-0.873788,0.00913362,1215,1098,-0.498983,-0.197258,12.8276,-1.29938,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.0455521,0.0171866,-0.0216604,-0.000652981,-0.000354828,-3.93612e-05,-0.00034972,-0.00065809,-1.44173,0.00958102,1222,1098,-0.518157,-0.188684,13.2914,-1.28251,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.0465933,0.0162543,-0.022003,-0.000777057,-0.000182416,-8.41153e-06,-0.000182297,-0.000777176,-1.55665,0.00929149,1229,1098,-0.529497,-0.182591,13.7584,-1.26898,14.2336,-1.09252
