 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.5936,-4.22934,1.15276,0.023643,0.046582,-0.0128772,3.72846e-05,-0.000247012,0.000134419,9.0775e-05,-0.000300502,0.378729,0.00810202,1635,979,0.17675,-0.47218,37.3636,-5.63829,37.1186,-5.13844
27.3397,-4.2242,1.15926,0.0235147,0.0477353,-0.0112473,7.9818e-05,-0.000250901,0.000147409,0.000135983,-0.000307066,0.364034,0.00860647,1642,979,0.181914,-0.479314,38.2472,-5.73039,38.0031,-5.21499
28.0848,-4.21858,1.17009,0.0236319,0.0483065,-0.012504,0.000139106,-0.000251083,0.000156482,0.000194108,-0.000306085,0.338005,0.00816898,1649,979,0.177689,-0.487593,39.1226,-5.81828,38.8779,-5.29882
28.8287,-4.21438,1.18554,0.0244396,0.0479651,-0.0155027,0.000214057,-0.000254132,0.000153864,0.000260096,-0.000300171,0.290735,0.00842832,1656,979,0.172676,-0.487557,39.9938,-5.86538,39.7419,-5.35155
-27.527,-5.16623,1.47328,0.0190577,0.0458691,-0.0114919,0.000195232,-0.000159135,-0.000234499,0.00031196,-0.000275862,-0.461865,0.00885318,1110,986,0.162053,-0.501333,-8.47372,-1.36508,-8.68127,-0.893117
-26.8268,-5.16361,1.4562,0.0189736,0.0457324,-0.0104797,0.000165122,-0.000138119,-0.00017387,0.000244195,-0.000217192,-0.426825,0.00882005,1117,986,0.164117,-0.504856,-8.11071,-1.4075,-8.31649,-0.942737
-26.1252,-5.1612,1.43701,0.0191397,0.0455925,-0.0120247,0.00013741,-0.000106365,-0.000136617,0.000198609,-0.000167565,-0.421158,0.00861327,1124,986,0.160598,-0.509785,-7.72636,-1.44679,-7.93504,-0.989211
-25.4225,-5.15856,1.4166,0.0201883,0.0456479,-0.0156672,0.000116997,-7.12638e-05,-0.000119791,0.000175216,-0.000129483,-0.45239,0.00765978,1131,986,0.159168,-0.500192,-7.31816,-1.51104,-7.54061,-1.04084
-24.7166,-5.15636,1.38808,0.0207097,0.0455476,-0.0171675,0.000105529,-3.82598e-05,-0.000114107,0.000168503,-0.000101233,-0.504283,0.00756698,1138,986,0.159182,-0.490142,-6.87581,-1.56661,-7.1047,-1.08788
-24.0117,-5.15411,1.36506,0.020641,0.0454744,-0.0182145,9.76962e-05,-1.59476e-05,-0.000105068,0.000160323,-7.85747e-05,-0.537518,0.00744301,1145,986,0.154726,-0.48841,-6.45476,-1.61195,-6.68354,-1.13267
-23.3103,-5.15117,1.35496,0.0204972,0.0455103,-0.0180697,9.50849e-05,4.17074e-06,-9.84944e-05,0.000158106,-5.88503e-05,-0.569202,0.00689695,1152,986,0.153368,-0.489588,-6.0811,-1.6632,-6.30799,-1.18461
-22.6076,-5.14825,1.34265,0.0204186,0.0455784,-0.0182319,9.26051e-05,1.55081e-05,-9.02946e-05,0.000152236,-4.41223e-05,-0.583651,0.00672509,1159,986,0.151678,-0.491048,-5.68932,-1.71591,-5.91528,-1.23743
-21.9035,-5.14479,1.32832,0.0204239,0.0453883,-0.0184282,8.8126e-05,2.53002e-05,-7.79838e-05,0.000140786,-2.73598e-05,-0.593933,0.00670332,1166,986,0.150666,-0.487511,-5.2804,-1.78026,-5.50641,-1.30235
-21.1977,-5.14122,1.3107,0.0200715,0.0450686,-0.0181462,8.32093e-05,3.02155e-05,-5.64802e-05,0.000119099,-5.67426e-06,-0.566072,0.00680936,1173,986,0.147621,-0.483396,-4.85414,-1.84649,-5.07595,-1.37154
-20.494,-5.13761,1.30168,0.0197911,0.044733,-0.0180501,7.49462e-05,3.10602e-05,-3.06296e-05,9.06817e-05,1.53247e-05,-0.474574,0.00668381,1180,986,0.1447,-0.479128,-4.45445,-1.9084,-4.67308,-1.43648
-19.7901,-5.13498,1.29401,0.0197714,0.0448117,-0.0184753,6.55872e-05,2.75795e-05,-4.42861e-06,6.60964e-05,2.70703e-05,-0.114476,0.00669464,1187,986,0.14273,-0.479426,-4.04914,-1.95335,-4.26765,-1.48001
-19.0835,-5.13337,1.28016,0.0202489,0.0448746,-0.0197345,6.26658e-05,2.30906e-05,1.81455e-05,6.9726e-05,1.60303e-05,0.371068,0.00761658,1194,986,0.142966,-0.483447,-3.60434,-1.97666,-3.82847,-1.50555
-18.3747,-5.13107,1.26156,0.0200049,0.0451909,-0.0197329,6.33996e-05,2.18492e-05,3.16995e-05,8.05252e-05,4.72364e-06,0.495324,0.00792941,1201,986,0.140187,-0.489862,-3.14044,-2.01921,-3.36171,-1.54807
-17.6663,-5.12875,1.24637,0.0197839,0.0453935,-0.0193115,5.70442e-05,2.33896e-05,3.38864e-05,7.80513e-05,2.38244e-06,0.554945,0.00798047,1208,986,0.139012,-0.492281,-2.68259,-2.0617,-2.90101,-1.58913
-16.9589,-5.12595,1.23646,0.0195168,0.0458812,-0.0181489,3.92273e-05,2.73025e-05,3.05211e-05,6.4363e-05,2.16685e-06,0.688936,0.00732825,1215,986,0.139889,-0.493533,-2.2396,-2.11782,-2.45429,-1.63711
-16.251,-5.12298,1.2268,0.0200628,0.0464314,-0.0171997,2.1922e-05,3.32847e-05,2.75448e-05,5.57279e-05,-5.2123e-07,0.887102,0.00701377,1222,986,0.148182,-0.499063,-1.78097,-2.1744,-2.00057,-1.68845
-15.5393,-5.11924,1.20814,0.0203485,0.0466372,-0.0174441,1.67082e-05,4.17406e-05,2.21149e-05,5.46355e-05,3.81327e-06,1.04291,0.00702552,1229,986,0.149862,-0.50541,-1.27913,-2.24466,-1.50161,-1.7608
-14.824,-5.1155,1.18074,0.020127,0.0463439,-0.0171916,3.43244e-05,4.93707e-05,5.92001e-06,5.14206e-05,3.22745e-05,1.23744,0.00776322,1236,986,0.148116,-0.508766,-0.738468,-2.31185,-0.958342,-1.8378
-14.1087,-5.11358,1.15567,0.0201381,0.0461213,-0.0183779,7.36389e-05,0.000109485,-5.06695e-05,0.000145308,3.78157e-05,-0.955391,0.00835537,1243,986,0.143774,-0.500395,-0.195928,-2.35348,-0.416286,-1.87533
-13.3928,-5.11136,1.13077,0.0195881,0.0461165,-0.0172311,8.94939e-05,0.000139442,-8.03436e-05,0.000198604,3.03324e-05,-0.936084,0.00850332,1250,986,0.141805,-0.493941,0.34682,-2.40246,0.133139,-1.9189
-12.6774,-5.10912,1.1097,0.0193352,0.0457694,-0.015874,0.000129514,0.00015504,-9.18678e-05,0.000235027,4.95266e-05,-0.854422,0.00818725,1257,986,0.143482,-0.484709,0.884845,-2.4453,0.674762,-1.96086
-11.9541,-5.10521,1.06797,0.0190033,0.0453287,-0.0147065,0.000198893,0.000160692,-0.000106674,0.000288163,7.14215e-05,-0.696809,0.00750355,1264,986,0.143783,-0.483141,1.51588,-2.52474,1.30998,-2.04887
-11.2308,-5.10251,1.02838,0.0187275,0.0451286,-0.013441,0.000267869,0.000151607,-0.000120825,0.000343819,7.56567e-05,-0.561184,0.00715022,1271,986,0.145048,-0.485312,2.14689,-2.57886,1.94472,-2.11028
-10.5062,-5.10077,0.987352,0.0190006,0.0454148,-0.0134646,0.000322688,0.000137252,-0.000127843,0.000387896,7.20444e-05,-0.471664,0.00673155,1278,986,0.14738,-0.4913,2.79863,-2.6208,2.59375,-2.15242
-9.79204,-5.09794,0.978252,0.0190339,0.0460359,-0.0141572,0.000375608,0.000119199,-0.000117292,0.000421167,7.36399e-05,-0.370487,0.00635276,1285,986,0.14508,-0.497112,3.32346,-2.67531,3.11813,-2.19954
-9.07607,-5.09547,0.966106,0.019265,0.0464305,-0.0164209,0.00042365,0.000103389,-9.85853e-05,0.000451565,7.54748e-05,-0.275926,0.00678916,1292,986,0.139221,-0.498838,3.87199,-2.72403,3.66336,-2.24068
-8.36173,-5.0932,0.960588,0.0192273,0.0463629,-0.0170077,0.000456596,0.000105299,-6.15429e-05,0.000467066,9.48297e-05,-0.168505,0.00725391,1299,986,0.136414,-0.491719,4.39747,-2.76276,4.18923,-2.27365
-7.64472,-5.09098,0.949517,0.0198475,0.0459427,-0.0181913,0.000474754,7.88833e-05,-2.15463e-05,0.000475924,7.77141e-05,-0.054214,0.0069675,1306,986,0.137913,-0.48074,4.96136,-2.80037,4.74634,-2.30877
-6.92953,-5.08718,0.94552,0.0204983,0.0455878,-0.0184307,0.000473864,6.74745e-05,1.71186e-05,0.000474584,6.67546e-05,0.0420244,0.00666457,1313,986,0.143002,-0.473504,5.50371,-2.86419,5.28192,-2.37289
-6.21451,-5.08178,0.943893,0.021242,0.0455243,-0.0214832,0.000472015,7.29755e-05,4.82112e-05,0.000477757,6.72333e-05,0.118546,0.00676383,1320,986,0.139176,-0.476521,6.046,-2.95703,5.81551,-2.46857
-5.49867,-5.07821,0.941978,0.0218324,0.0451315,-0.0240589,0.000466085,9.2317e-05,6.59283e-05,0.000477373,8.1029e-05,0.169573,0.00734081,1327,986,0.135414,-0.480241,6.59626,-3.00432,6.3588,-2.52645
-4.78605,-5.07444,0.950859,0.0220313,0.044838,-0.023388,0.000439384,0.000126247,8.02504e-05,0.000458752,0.000106879,0.236822,0.00736559,1334,986,0.139227,-0.479013,7.1043,-3.0546,6.86527,-2.58218
-4.07294,-5.0709,0.960274,0.0219116,0.044857,-0.0208653,0.00038,0.000159523,9.55728e-05,0.000415661,0.000123862,0.357129,0.00728715,1341,986,0.146545,-0.478768,7.61432,-3.10444,7.37771,-2.63299
-3.36455,-5.06706,0.984431,0.0210514,0.0452581,-0.0152976,0.000306709,0.000125202,0.000129581,0.000374156,5.7755e-05,0.479912,0.0076115,1348,986,0.15758,-0.477639,8.06224,-3.15928,7.83686,-2.68159
-2.65805,-5.06301,1.01544,0.0209524,0.0457709,-0.0146836,0.000294694,0.000177272,9.21656e-05,0.00034526,0.000126706,0.501802,0.00913015,1355,986,0.158528,-0.482046,8.49955,-3.21421,8.27552,-2.73068
-1.94855,-5.059,1.03995,0.0209422,0.0462115,-0.0146768,0.000268822,0.000210937,4.0612e-05,0.00028975,0.00019001,0.475811,0.00889604,1362,986,0.158194,-0.49195,8.9732,-3.26525,8.74942,-2.78252
-1.23912,-5.05514,1.06637,0.0207562,0.0462355,-0.0135322,0.000224308,0.000247355,1.25425e-05,0.000252864,0.000218799,1.15694,0.00896069,1369,986,0.16017,-0.494928,9.44492,-3.30962,9.22356,-2.83004
-0.520385,-5.05076,1.0694,0.0212225,0.0462124,-0.0126185,0.000194295,0.000281585,-5.04693e-06,0.000281875,0.000194004,-1.51323,0.0069975,1376,986,0.16764,-0.491231,10.0292,-3.38318,9.80336,-2.90119
0.191639,-5.04711,1.09233,0.0222332,0.0462348,-0.0142349,0.000174317,0.000308776,-2.40185e-05,0.000312938,0.000170156,-1.39923,0.00711984,1383,986,0.171263,-0.486684,10.5451,-3.43362,10.3084,-2.94602
0.902791,-5.0442,1.11934,0.0225165,0.0458469,-0.0155018,0.00014701,0.000294009,-4.22923e-05,0.000305308,0.000135711,-1.30972,0.00716093,1390,986,0.168997,-0.481558,11.0446,-3.45838,10.8048,-2.9732
1.61178,-5.0408,1.15377,0.0224765,0.0455198,-0.0162092,0.000113089,0.000279821,-5.66213e-05,0.000297231,9.56785e-05,-1.27249,0.0073086,1397,986,0.165637,-0.482573,11.5177,-3.48423,11.2783,-3.00655
2.31988,-5.0368,1.19219,0.0220809,0.0452379,-0.0166933,7.54399e-05,0.000264573,-6.55216e-05,0.000285054,5.4959e-05,-1.26784,0.00717979,1404,986,0.159641,-0.484058,11.9783,-3.52036,11.7431,-3.04982
3.02822,-5.03056,1.23147,0.0222791,0.0453629,-0.0175768,4.54315e-05,0.000275961,-5.76896e-05,0.000289592,3.18008e-05,-1.33877,0.00713221,1411,986,0.157974,-0.487827,12.4494,-3.6088,12.2122,-3.13899
3.74127,-5.02486,1.26002,0.0223848,0.0456991,-0.0169467,3.6187e-05,0.000262883,-4.27662e-05,0.000270682,2.83875e-05,-1.3904,0.00701692,1418,986,0.160969,-0.490926,12.9724,-3.69597,12.7344,-3.22274
4.45742,-5.01978,1.28212,0.0223437,0.0461318,-0.0160454,1.62867e-05,0.000236051,-2.37559e-05,0.00023859,1.37481e-05,-1.46434,0.00691642,1425,986,0.163552,-0.490751,13.5291,-3.77872,13.2919,-3.29703
5.17646,-5.01611,1.29845,0.0221148,0.0456855,-0.0155148,-1.72756e-05,0.000204416,-1.45444e-06,0.000204425,-1.72851e-05,-1.56424,0.00737898,1432,986,0.162858,-0.485504,14.1166,-3.82222,13.8821,-3.3451
5.89618,-5.0139,1.31485,0.0223589,0.04598,-0.0160727,-3.48175e-05,0.000169854,1.87852e-05,0.000171564,-3.65274e-05,1.48002,0.0076338,1439,986,0.162813,-0.48833,14.7175,-3.84357,14.4805,-3.36299
6.61693,-5.01114,1.33036,0.0225912,0.0463263,-0.0170972,-3.12279e-05,0.000140708,3.95732e-05,0.000149379,-3.98988e-05,1.35509,0.00766225,1446,986,0.160904,-0.491123,15.3302,-3.878,15.0909,-3.3926
7.3382,-5.00714,1.34626,0.0224512,0.0466949,-0.0159891,-6.04905e-06,0.000110032,5.93563e-05,0.000135009,-3.10258e-05,1.17249,0.00714109,1453,986,0.163358,-0.494802,15.9451,-3.93614,15.7076,-3.44755
8.06284,-5.00194,1.35527,0.02181,0.0463914,-0.0140172,3.16652e-05,6.63225e-05,6.78826e-05,0.000119053,-2.10656e-05,0.910366,0.00694403,1460,986,0.164145,-0.489591,16.5918,-4.0171,16.3614,-3.53091
8.79025,-4.99724,1.35905,0.0209313,0.0460294,-0.0114273,5.65392e-05,3.51782e-05,7.39633e-05,0.000120589,-2.88717e-05,0.713692,0.00749376,1467,986,0.16501,-0.48138,17.2663,-4.09176,17.0455,-3.60665
9.52042,-4.99494,1.35778,0.0203612,0.0463354,-0.00958052,6.55502e-05,-3.23903e-06,8.2569e-05,0.000120602,-5.82907e-05,0.58805,0.00860281,1474,986,0.166189,-0.475246,17.9741,-4.13148,17.7596,-3.63532
10.2489,-4.99355,1.36281,0.0198314,0.0464207,-0.00840401,6.93812e-05,-3.39434e-05,8.76551e-05,0.000119466,-8.40279e-05,0.519111,0.00998322,1481,986,0.165272,-0.473799,18.6645,-4.14043,18.4558,-3.64196
10.9871,-4.99059,1.34506,0.0197099,0.0464904,-0.0071451,9.03326e-05,-5.47794e-05,8.88295e-05,0.000132472,-9.69189e-05,0.442947,0.0103972,1488,986,0.168636,-0.48011,19.463,-4.18587,19.2556,-3.69305
11.7289,-4.9871,1.32017,0.0201129,0.0466347,-0.00604567,0.000113761,-4.47981e-05,8.35778e-05,0.000149679,-8.07163e-05,0.405893,0.00944798,1495,986,0.176441,-0.486296,20.3053,-4.24783,20.0938,-3.75892
12.4705,-4.98214,1.29795,0.020312,0.0468124,-0.00383578,0.000120334,-3.9648e-05,8.01884e-05,0.000153607,-7.29209e-05,0.393315,0.00849,1502,986,0.186534,-0.488253,21.1425,-4.3426,20.9289,-3.85342
13.2112,-4.97799,1.28008,0.021212,0.0467267,-0.00556291,0.000111692,-3.74816e-05,7.30129e-05,0.00014148,-6.72694e-05,0.387367,0.00821923,1509,986,0.188263,-0.487594,21.9773,-4.41739,21.7543,-3.92869
13.9472,-4.97556,1.2761,0.0227173,0.046215,-0.0103248,0.000106658,-3.23195e-05,6.19399e-05,0.000130256,-5.5918e-05,0.364013,0.00822265,1516,986,0.184015,-0.48449,22.7689,-4.44468,22.5302,-3.96109
14.6861,-4.97284,1.26687,0.0231089,0.046013,-0.0126382,0.000120845,-2.66223e-05,4.50022e-05,0.000133494,-3.92706e-05,0.273991,0.00795884,1523,986,0.178485,-0.482596,23.579,-4.48426,23.3365,-4.002
15.4315,-4.96998,1.24343,0.0221054,0.0463191,-0.00927643,0.000156037,-2.40312e-05,2.37607e-05,0.00015912,-2.71138e-05,0.129012,0.00765401,1530,986,0.181572,-0.481302,24.4429,-4.54113,24.211,-4.0534
16.1751,-4.96532,1.22656,0.0209193,0.046388,-0.00723767,0.000194781,-2.62823e-05,5.78554e-06,0.000194933,-2.64336e-05,0.0261475,0.00744553,1537,986,0.177889,-0.481961,25.2855,-4.62525,25.066,-4.1381
16.9166,-4.96199,1.21687,0.0209828,0.0464678,-0.00779822,0.000206402,-3.35706e-05,-6.69294e-06,0.000206589,-3.37571e-05,-0.0278615,0.00771011,1544,986,0.176042,-0.480856,26.1195,-4.68134,25.8995,-4.1914
17.6591,-4.95911,1.20683,0.0211814,0.0466031,-0.00904646,0.000204078,-4.49965e-05,-1.71136e-05,0.000205248,-4.61669e-05,-0.0682812,0.00854082,1551,986,0.17283,-0.487849,26.965,-4.72194,26.7431,-4.23558
18.4086,-4.95742,1.18178,0.0218429,0.0463202,-0.0105958,0.000203871,-5.76605e-05,-2.41409e-05,0.00020608,-5.98702e-05,-0.0912785,0.00946332,1558,986,0.172711,-0.488157,27.8868,-4.74419,27.6584,-4.26336
19.1602,-4.95511,1.15385,0.0227805,0.0460596,-0.0128681,0.000213556,-7.06441e-05,-2.59109e-05,0.000215899,-7.29872e-05,-0.0901806,0.00949637,1565,986,0.172321,-0.486562,28.832,-4.78326,28.5942,-4.30528
19.9149,-4.95152,1.12029,0.023997,0.0461553,-0.0151129,0.00024036,-8.77478e-05,-2.59566e-05,0.0002424,-8.97885e-05,-0.0784595,0.00851504,1572,986,0.174628,-0.482284,29.8121,-4.8613,29.562,-4.3763
20.6656,-4.94832,1.09878,0.0245357,0.0463601,-0.0155387,0.000260296,-0.000112063,-2.23453e-05,0.000261632,-0.0001134,-0.0597244,0.00789772,1579,986,0.177639,-0.47867,30.7432,-4.92523,30.4878,-4.43261
21.4155,-4.94473,1.08121,0.0243062,0.0468214,-0.0152756,0.000239688,-0.000136057,-6.05341e-06,0.000239785,-0.000136154,-0.0161049,0.00748638,1586,986,0.176175,-0.483217,31.6583,-4.99196,31.4054,-4.49473
22.1668,-4.94129,1.06213,0.0241421,0.047685,-0.0155942,0.000182164,-0.00015495,1.8618e-05,0.000183189,-0.000155976,0.0550047,0.00751995,1593,986,0.173071,-0.485209,32.5887,-5.06738,32.338,-4.55451
22.9156,-4.93731,1.05135,0.0233142,0.0478122,-0.0135771,0.00013466,-0.000171008,4.03687e-05,0.000139902,-0.000176249,0.129118,0.00748249,1600,986,0.172901,-0.48661,33.4864,-5.13334,33.2441,-4.62056
23.6633,-4.93474,1.04496,0.0231407,0.0474156,-0.0130077,0.000112843,-0.000185194,5.88122e-05,0.000124029,-0.000196379,0.187949,0.00768951,1607,986,0.173117,-0.486377,34.381,-5.15981,34.1406,-4.65546
24.4074,-4.93217,1.04919,0.0231737,0.0468092,-0.0130392,8.04427e-05,-0.00019671,8.11513e-05,0.000102456,-0.000218723,0.264884,0.00787935,1614,986,0.172865,-0.484839,35.2415,-5.1778,35.0009,-4.68453
25.1528,-4.92934,1.05231,0.0236532,0.0462346,-0.0141443,3.97591e-05,-0.000202335,0.000101925,7.69556e-05,-0.000239531,0.349923,0.0079957,1621,986,0.172477,-0.476361,36.1195,-5.20964,35.8744,-4.71958
25.9018,-4.92511,1.04874,0.0243389,0.0461691,-0.0151931,9.04131e-06,-0.000202328,0.000119654,6.3001e-05,-0.000256288,0.423655,0.00815903,1628,986,0.174266,-0.468716,37.0361,-5.28278,36.7844,-4.78637
26.6517,-4.92064,1.04496,0.0241248,0.0466624,-0.0131928,1.47743e-05,-0.00019765,0.000129896,7.63536e-05,-0.00025923,0.442686,0.00824437,1635,986,0.179965,-0.47069,37.9537,-5.36128,37.7037,-4.85804
27.3974,-4.91524,1.05294,0.0236927,0.0477101,-0.0110086,5.42384e-05,-0.000188507,0.000132885,0.000112838,-0.000247106,0.415324,0.00824675,1642,986,0.184503,-0.477183,38.828,-5.45926,38.5821,-4.94237
28.1417,-4.91028,1.06613,0.0231149,0.0478878,-0.011462,0.00010036,-0.000175337,0.000133621,0.000154492,-0.00022947,0.384912,0.00787669,1649,986,0.177012,-0.488251,39.6866,-5.52444,39.4471,-5.01456
28.8882,-4.90707,1.07599,0.0239541,0.0475732,-0.0149349,0.000150085,-0.000166099,0.000124533,0.000193242,-0.000209257,0.333606,0.00818096,1656,986,0.1704,-0.490621,40.5818,-5.5558,40.3349,-5.05295
-26.789,-5.83039,1.36458,0.0192082,0.0459637,-0.0107139,0.000140256,-0.00018932,-0.000143664,0.000194088,-0.000243151,-0.35851,0.00818951,1117,993,0.165693,-0.501154,-7.60437,-1.41431,-7.81264,-0.94069
-26.0874,-5.82814,1.34591,0.0194015,0.0460736,-0.0111146,0.000143407,-0.000160206,-0.000109293,0.000178657,-0.000195456,-0.311995,0.00814676,1124,993,0.166091,-0.503058,-7.22262,-1.46047,-7.43313,-0.986441
-25.3841,-5.82524,1.32388,0.019909,0.0460051,-0.0126502,0.000140898,-0.000123557,-9.55979e-05,0.000171836,-0.000154495,-0.312991,0.00776186,1131,993,0.165954,-0.495163,-6.81502,-1.52886,-7.03198,-1.04767
-24.6764,-5.82261,1.29047,0.0202257,0.0458729,-0.0153569,0.000136819,-8.56988e-05,-9.33855e-05,0.000170816,-0.000119696,-0.34914,0.00787692,1138,993,0.1601,-0.488703,-6.3536,-1.5961,-6.57583,-1.10986
-23.9716,-5.82063,1.26812,0.0203896,0.0456442,-0.0175111,0.000130445,-5.55829e-05,-8.74931e-05,0.000165129,-9.02664e-05,-0.377411,0.00777895,1145,993,0.154435,-0.487706,-5.93185,-1.63524,-6.15726,-1.15175
-23.2705,-5.81755,1.25959,0.0206302,0.0456078,-0.0188252,0.000126008,-2.74529e-05,-8.26365e-05,0.000162044,-6.34892e-05,-0.41122,0.00741533,1152,993,0.152232,-0.490909,-5.55922,-1.68859,-5.78804,-1.20846
-22.5683,-5.81493,1.24948,0.0207748,0.0457235,-0.0188577,0.000118184,-9.16919e-06,-7.68894e-05,0.000154341,-4.53258e-05,-0.439559,0.00719529,1159,993,0.153202,-0.495038,-5.17408,-1.73474,-5.40424,-1.25649
-21.8651,-5.8117,1.23825,0.0207195,0.0455232,-0.0188259,0.000104136,7.5965e-06,-6.73208e-05,0.000138703,-2.69714e-05,-0.474373,0.00733863,1166,993,0.152321,-0.492715,-4.77877,-1.79391,-5.00799,-1.31777
-21.1586,-5.80898,1.21905,0.0201178,0.0452906,-0.0179799,8.78122e-05,1.97648e-05,-4.63593e-05,0.000111293,-3.71623e-06,-0.468835,0.00731032,1173,993,0.148624,-0.487717,-4.34861,-1.84866,-4.57071,-1.37316
-20.4536,-5.80612,1.2067,0.0196004,0.0448765,-0.0173013,7.05874e-05,2.86931e-05,-1.95838e-05,7.83162e-05,2.09643e-05,-0.375888,0.00698357,1180,993,0.145225,-0.480081,-3.93778,-1.90086,-4.1538,-1.42704
-19.7499,-5.8034,1.20002,0.0198155,0.0448649,-0.0183074,5.56344e-05,3.26473e-05,7.43555e-06,5.78299e-05,3.04518e-05,0.287108,0.00670766,1187,993,0.14368,-0.477449,-3.53359,-1.95142,-3.75232,-1.4748
-19.0438,-5.80127,1.18834,0.0201125,0.0449621,-0.0191352,5.00287e-05,3.45908e-05,2.94167e-05,7.27223e-05,1.18971e-05,0.657091,0.00765712,1194,993,0.143531,-0.477834,-3.09992,-1.99137,-3.32206,-1.51282
-18.3361,-5.79925,1.17377,0.0200571,0.0453373,-0.0186949,5.08737e-05,3.83207e-05,4.14604e-05,8.653e-05,2.66446e-06,0.710276,0.007614,1201,993,0.144105,-0.485902,-2.6507,-2.02809,-2.87179,-1.55017
-17.6278,-5.7975,1.15929,0.0198273,0.0455724,-0.0180245,4.6603e-05,4.23659e-05,4.28712e-05,8.74079e-05,1.56096e-06,0.76071,0.00727302,1208,993,0.143686,-0.488556,-2.19593,-2.06155,-2.41387,-1.58196
-16.9197,-5.79584,1.14792,0.0197001,0.0458912,-0.0171238,3.04713e-05,4.62864e-05,3.96856e-05,7.88446e-05,-2.08694e-06,0.883738,0.00713659,1215,993,0.145079,-0.489577,-1.74489,-2.09431,-1.96072,-1.60979
-16.2104,-5.7933,1.13453,0.0202086,0.0459734,-0.0163658,1.5396e-05,4.93281e-05,3.66645e-05,7.27617e-05,-8.03766e-06,1.0021,0.0076135,1222,993,0.152314,-0.493311,-1.27087,-2.13897,-1.49138,-1.65709
-15.4989,-5.79038,1.11697,0.0205488,0.0461203,-0.0169903,1.28535e-05,5.35004e-05,3.12935e-05,7.04908e-05,-4.13697e-06,1.07339,0.00773479,1229,993,0.15327,-0.502602,-0.772416,-2.19074,-0.996715,-1.71486
-14.7842,-5.78791,1.09188,0.0207161,0.0464212,-0.0173425,3.89411e-05,5.32156e-05,1.38969e-05,6.17009e-05,3.04558e-05,1.02263,0.00783781,1236,993,0.153421,-0.511115,-0.236636,-2.24101,-0.46267,-1.76733
-14.0692,-5.7857,1.0682,0.0207922,0.0466362,-0.0185066,9.62567e-05,0.000123442,-5.71038e-05,0.000168549,5.11501e-05,-0.902241,0.00776417,1243,993,0.149857,-0.508212,0.300953,-2.29519,0.0736527,-1.81367
-13.3533,-5.78383,1.04385,0.0207019,0.0465855,-0.0185518,0.000117851,0.000154897,-9.38012e-05,0.000231986,4.07612e-05,-0.88288,0.00803734,1250,993,0.148372,-0.500152,0.846985,-2.34131,0.620943,-1.85307
-12.6374,-5.7813,1.02171,0.0207813,0.0460604,-0.0184371,0.000162296,0.000170809,-0.000109419,0.000276054,5.70513e-05,-0.804839,0.00784541,1257,993,0.149051,-0.489677,1.39361,-2.39213,1.16706,-1.90478
-11.9155,-5.77833,0.984507,0.0202195,0.0454278,-0.0175554,0.000240497,0.000177709,-0.000130307,0.000343139,7.50669e-05,-0.66719,0.00724455,1264,993,0.146036,-0.486052,2.00383,-2.45148,1.78374,-1.97453
-11.193,-5.77592,0.947669,0.0191851,0.0449019,-0.0152598,0.000322548,0.00016976,-0.000152053,0.000416319,7.59887e-05,-0.552609,0.00684924,1271,993,0.143256,-0.483008,2.61504,-2.49957,2.40716,-2.03213
-10.4692,-5.77379,0.90942,0.0185159,0.0451501,-0.0130674,0.000391665,0.000158113,-0.000169057,0.000480356,6.94215e-05,-0.483153,0.00650951,1278,993,0.143896,-0.486536,3.24416,-2.55222,3.04466,-2.08469
-9.75364,-5.7708,0.896801,0.0183398,0.0456902,-0.012454,0.000457685,0.000143528,-0.000166594,0.000529576,7.16364e-05,-0.407395,0.00658236,1285,993,0.144048,-0.492766,3.78095,-2.61223,3.58373,-2.14017
-9.03674,-5.76845,0.882488,0.0190193,0.0459545,-0.0152867,0.000517666,0.000133814,-0.000154404,0.000572066,7.94149e-05,-0.338739,0.00713154,1292,993,0.140655,-0.498253,4.34362,-2.65664,4.1381,-2.18304
-8.31928,-5.76682,0.868624,0.0194556,0.046009,-0.0167768,0.000559593,0.00015338,-0.000115529,0.000590151,0.000122822,-0.258585,0.00766797,1299,993,0.139399,-0.493503,4.90942,-2.69089,4.69889,-2.2108
-7.60103,-5.76526,0.854594,0.0198409,0.0456557,-0.0177146,0.000583969,0.000131987,-7.11623e-05,0.000594909,0.000121048,-0.15253,0.00736396,1306,993,0.139461,-0.482793,5.48323,-2.72056,5.26853,-2.2369
-6.88686,-5.76253,0.853983,0.020392,0.045325,-0.0180864,0.000587136,0.000132436,-2.71517e-05,0.000588752,0.00013082,-0.0594319,0.00678684,1313,993,0.14311,-0.473469,6.01074,-2.76546,5.79035,-2.27951
-6.17417,-5.75754,0.859358,0.021014,0.0452695,-0.0199883,0.000593521,0.000152297,1.04549e-05,0.000593769,0.00015205,0.0236775,0.0062816,1320,993,0.142141,-0.476458,6.52253,-2.84846,6.29504,-2.36567
-5.46163,-5.75339,0.867035,0.0213831,0.0450821,-0.0219322,0.000596964,0.000184571,3.49203e-05,0.0005999,0.000181635,0.0838812,0.00641065,1327,993,0.138493,-0.482451,7.03029,-2.90657,6.79844,-2.43262
