 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.021,-6.2938,0.825364,-0.0809956,-0.0224278,0.00692762,0.000373567,9.31843e-05,-0.000588945,0.000838776,-0.000372024,-0.668553,0.00796284,1656,1000,-0.72984,0.220592,40.8008,-4.22399,41.6529,-4.47014
-26.0008,-7.16339,1.1288,-0.0295438,-0.000422021,0.00219876,0.00126755,-0.000247957,0.0004901,0.00141223,-0.000392638,0.287054,0.00770363,1124,1007,-0.290013,0.00279495,-6.59747,-0.987064,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,-0.0288509,-0.000375213,0.00355062,0.0014515,-0.000251605,0.000519859,0.00159764,-0.000397748,0.274046,0.00858581,1131,1007,-0.278445,0.00597009,-6.15867,-1.03315,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,-0.0279339,-0.000220137,0.00289636,0.00158921,-0.00023618,0.000538652,0.0017363,-0.000383277,0.266583,0.00869097,1138,1007,-0.270996,0.00421215,-5.67855,-1.10576,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,-0.0265948,0.00015329,0.00174683,0.00167498,-0.000209241,0.000560822,0.00182927,-0.000363531,0.268472,0.008633,1145,1007,-0.260917,-2.4467e-05,-5.23594,-1.16932,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,-0.0245178,0.000492713,-0.000381908,0.00171213,-0.000168733,0.000580834,0.00187704,-0.000333642,0.276639,0.00821134,1152,1007,-0.246652,-0.00933666,-4.82242,-1.22662,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,-0.0231258,0.000830607,6.07308e-05,0.00173558,-0.000126212,0.000599434,0.00191189,-0.000302514,0.286048,0.0081956,1159,1007,-0.231011,-0.0159669,-4.37607,-1.25908,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,-0.022191,0.000704649,0.00018333,0.00176797,-8.57069e-05,0.000621393,0.001957,-0.000274735,0.295306,0.0080532,1166,1007,-0.22107,-0.015528,-3.96802,-1.28114,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,-0.0217936,0.000455292,0.00152363,0.00180244,-4.55591e-05,0.000651869,0.00200924,-0.000252359,0.307199,0.00745226,1173,1007,-0.212572,-0.00846276,-3.54012,-1.30691,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,-0.0208385,-0.000168056,0.00217914,0.00182178,-8.85191e-06,0.000677428,0.0020452,-0.000232268,0.318568,0.00678883,1180,1007,-0.200796,0.00608642,-3.15673,-1.34122,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,-0.019656,-0.000402395,0.00143439,0.00183139,1.14344e-05,0.000701658,0.00207049,-0.000227668,0.328426,0.00675745,1187,1007,-0.191278,0.010254,-2.75541,-1.38241,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,-0.0183487,-0.000739027,-0.000447341,0.00184747,1.76944e-05,0.000729393,0.00210264,-0.000237475,0.336531,0.00679562,1194,1007,-0.184302,0.0103313,-2.33037,-1.43036,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,-0.0169866,-0.00079272,-0.0037876,0.00185723,3.92047e-06,0.000760692,0.00212946,-0.000268317,0.343678,0.00631862,1201,1007,-0.181619,0.00277969,-1.87938,-1.4753,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,-0.0155261,-0.000289468,-0.00686123,0.00183347,-3.24327e-05,0.000794285,0.00212579,-0.000324752,0.352645,0.0065477,1208,1007,-0.177111,-0.00621916,-1.38385,-1.51687,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,-0.0134012,0.000690863,-0.00966504,0.00175933,-8.73787e-05,0.000837331,0.00208245,-0.000410502,0.36829,0.00717269,1215,1007,-0.165157,-0.0149936,-0.852052,-1.55437,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,-0.0115221,0.00113082,-0.0132409,0.0016362,-0.00016622,0.000900433,0.00200895,-0.000538964,0.392483,0.00795708,1222,1007,-0.158406,-0.0173066,-0.295973,-1.59591,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,-0.0102007,0.00101838,-0.0187252,0.00146517,-0.000264626,0.000981681,0.00190861,-0.000708065,0.424278,0.00808523,1229,1007,-0.163762,-0.0217955,0.231229,-1.63091,0.32764,-1.61896
-14.6803,-7.1347,0.842981,-0.00950278,0.000630412,-0.0273822,0.00124538,-0.000379141,0.0010753,0.00178072,-0.000914488,0.461932,0.00735724,1236,1007,-0.186182,-0.0205388,0.738829,-1.66118,0.823331,-1.6505
-13.969,-7.13276,0.831198,-0.00906416,0.00127061,-0.0373966,0.000975405,-0.000501538,0.00117803,0.00162729,-0.00115342,0.505426,0.00671506,1243,1007,-0.21583,-0.0293282,1.23592,-1.71204,1.3107,-1.6902
-13.2542,-7.13098,0.811549,-0.00784469,0.00200234,-0.049769,0.000652091,-0.0006178,0.00129561,0.00145997,-0.00142568,0.55756,0.00651918,1250,1007,-0.245989,-0.0384526,1.7828,-1.76749,1.83877,-1.73144
-12.5345,-7.12951,0.779778,-0.00731626,0.00278112,-0.0623657,0.000264773,-0.000719807,0.00143218,0.00128691,-0.00174194,0.619857,0.00671408,1257,1007,-0.284018,-0.0513616,2.3805,-1.82165,2.42525,-1.77399
-11.8127,-7.12837,0.743997,-0.00794829,0.00399068,-0.0742282,-0.000231776,-0.000802078,0.00158211,0.00109068,-0.00212453,0.696238,0.00680747,1264,1007,-0.331223,-0.0677841,2.99019,-1.87648,3.03655,-1.81223
-11.0936,-7.12609,0.718175,-0.0103866,0.00601715,-0.0843441,-0.000846798,-0.000864399,0.00173207,0.000876497,-0.00258769,0.782858,0.00689409,1271,1007,-0.390388,-0.0920423,3.54615,-1.95666,3.61451,-1.86765
-10.3778,-7.12275,0.70392,-0.0130255,0.00830518,-0.0935072,-0.00154883,-0.000899054,0.00186458,0.00066873,-0.00311661,0.871653,0.00715366,1278,1007,-0.448409,-0.118618,4.05923,-2.05402,4.15245,-1.93772
-9.66513,-7.1195,0.700719,-0.0146709,0.010764,-0.105316,-0.00232699,-0.000895518,0.0019693,0.000484081,-0.00370659,0.9597,0.00751562,1285,1007,-0.505931,-0.148011,4.54597,-2.14481,4.65267,-1.99877
-8.94732,-7.1179,0.684879,-0.0154158,0.0131152,-0.123863,-0.00317467,-0.000853296,0.00201519,0.000311565,-0.00433953,1.04668,0.00736337,1292,1007,-0.578158,-0.179988,5.10572,-2.20874,5.21375,-2.03341
-8.22776,-7.11696,0.666197,-0.0170927,0.0152451,-0.141451,-0.00406226,-0.000788194,0.00198504,0.00014776,-0.00499821,1.1302,0.00707367,1299,1007,-0.656639,-0.207787,5.67469,-2.2594,5.7949,-2.05594
-7.50629,-7.11627,0.644201,-0.0192887,0.0171469,-0.159014,-0.00494983,-0.000715746,0.00188377,1.01514e-06,-0.00566659,1.20722,0.00642589,1306,1007,-0.74052,-0.232258,6.2596,-2.30573,6.39802,-2.07565
-6.79275,-7.11444,0.646493,-0.0228026,0.019637,-0.173289,-0.00577767,-0.000646386,0.00170328,-0.000132467,-0.00629159,1.27776,0.00614382,1313,1007,-0.826127,-0.261943,6.73605,-2.36494,6.90826,-2.10331
-6.08218,-7.11186,0.658932,-0.0287215,0.0217816,-0.185067,-0.00650367,-0.000588951,0.00144651,-0.000254144,-0.00683847,1.34334,0.00622839,1320,1007,-0.926837,-0.287793,7.15146,-2.42809,7.38435,-2.13983
-5.3694,-7.10836,0.66701,-0.0363885,0.022984,-0.194139,-0.00709621,-0.000548978,0.00112339,-0.000361589,-0.0072836,1.40551,0.00650417,1327,1007,-1.0354,-0.301687,7.57342,-2.50388,7.88653,-2.19851
-4.65369,-7.1046,0.668858,-0.0458978,0.0233189,-0.198989,-0.0075144,-0.000535235,0.000765299,-0.000452302,-0.00759734,1.46285,0.00777645,1334,1007,-1.14723,-0.307139,8.00806,-2.57635,8.4227,-2.26634
-3.93501,-7.10148,0.66442,-0.0536776,0.0223089,-0.202517,-0.00773062,-0.000542462,0.000400832,-0.00052018,-0.0077529,1.51526,0.00839459,1341,1007,-1.23761,-0.298236,8.49489,-2.6249,8.9933,-2.32487
-3.22001,-7.09881,0.672033,-0.0604008,0.0211486,-0.201521,-0.00771489,-0.000566154,4.73524e-05,-0.000565841,-0.0077152,1.56417,0.00861196,1348,1007,-1.3016,-0.291278,8.94934,-2.64831,9.52205,-2.36618
-2.50863,-7.09598,0.691395,-0.06685,0.0197636,-0.195443,-0.007454,-0.00060527,-0.00028294,-0.000593601,-0.00746567,-1.52958,0.00876401,1355,1007,-1.34474,-0.2766,9.36455,-2.6674,10.0101,-2.40341
-1.80107,-7.09393,0.722887,-0.0722187,0.0173657,-0.185015,-0.00695785,-0.000649861,-0.000577989,-0.000597338,-0.00701037,-1.48017,0.00843591,1362,1007,-1.36174,-0.248299,9.74779,-2.65183,10.4559,-2.41643
-1.09125,-7.09075,0.749895,-0.0779154,0.0142107,-0.170472,-0.00625481,-0.000684885,-0.000819773,-0.000566739,-0.00637296,-1.42766,0.00824907,1369,1007,-1.36692,-0.211931,10.1534,-2.65233,10.9283,-2.45583
-0.379801,-7.08606,0.774153,-0.0839152,0.0108702,-0.154785,-0.00541325,-0.000695387,-0.000992513,-0.000495092,-0.00561354,-1.37167,0.00794201,1376,1007,-1.37052,-0.170611,10.5751,-2.68623,11.42,-2.52835
0.332765,-7.08214,0.797145,-0.0887478,0.0079469,-0.140483,-0.0045133,-0.00067551,-0.0010921,-0.000386499,-0.00480231,-1.31209,0.00806999,1383,1007,-1.36724,-0.1322,11.0237,-2.71141,11.9253,-2.58554
1.04312,-7.07999,0.827828,-0.0943979,0.0056974,-0.117416,-0.00359576,-0.000620751,-0.00113194,-0.000239043,-0.00397747,-1.24556,0.00829486,1390,1007,-1.33962,-0.104697,11.4384,-2.69263,12.4071,-2.60105
1.75148,-7.07904,0.865499,-0.0987236,0.00369342,-0.0919254,-0.00270484,-0.000531687,-0.00111996,-5.78279e-05,-0.0031787,-1.17053,0.00826933,1397,1007,-1.28971,-0.0733794,11.8465,-2.65196,12.8681,-2.58736
2.45785,-7.07511,0.909987,-0.101669,0.000776842,-0.0686924,-0.00188433,-0.000407274,-0.00107241,0.000156304,-0.00244791,-1.08694,0.00839561,1404,1007,-1.23414,-0.0375532,12.2496,-2.65539,13.3083,-2.63082
3.17067,-7.06936,0.938922,-0.101521,-0.00204008,-0.0534665,-0.00114965,-0.000250407,-0.00101086,0.000406317,-0.00180638,-0.994655,0.00824335,1411,1007,-1.17732,-0.000489102,12.7602,-2.71459,13.8212,-2.72172
3.888,-7.06402,0.957678,-0.100328,-0.00492276,-0.0391585,-0.000513828,-7.3737e-05,-0.000937227,0.000668929,-0.00125649,-0.900702,0.00818774,1418,1007,-1.11341,0.0397141,13.3332,-2.77419,14.3849,-2.81063
4.60948,-7.06011,0.967393,-0.0994312,-0.00768844,-0.022892,2.9544e-05,0.000108728,-0.000863871,0.000933914,-0.000795642,-0.808298,0.00852172,1425,1007,-1.04477,0.0719598,13.9495,-2.80319,14.995,-2.87557
5.33171,-7.05831,0.977031,-0.0994171,-0.010076,-0.00585597,0.00047975,0.000287639,-0.000798823,0.00118827,-0.000420883,-0.725563,0.00830617,1432,1007,-0.981388,0.102727,14.566,-2.79456,15.6139,-2.89702
6.05629,-7.05665,0.982411,-0.0988159,-0.0123501,0.00831062,0.000830669,0.000457598,-0.000748956,0.00141597,-0.000127703,-0.663351,0.00829033,1439,1007,-0.922552,0.127579,15.2156,-2.78397,16.259,-2.91805
6.78911,-7.05495,0.968365,-0.0982166,-0.0136903,0.0208045,0.00109815,0.00060615,-0.000710355,0.0016039,0.000100406,-0.618707,0.00788291,1446,1007,-0.869475,0.146899,15.9553,-2.80138,16.9936,-2.95218
7.5193,-7.05184,0.963074,-0.0979932,-0.0143196,0.0309202,0.00130154,0.000725675,-0.000675022,0.00174747,0.00027974,-0.583807,0.00728679,1453,1007,-0.828498,0.153982,16.6633,-2.84658,17.6998,-3.00981
8.25221,-7.04893,0.952749,-0.0966177,-0.0152103,0.036849,0.00145647,0.000816349,-0.000645116,0.00185656,0.000416262,-0.555124,0.00722803,1460,1007,-0.791922,0.162038,17.4134,-2.88916,18.4353,-3.06655
8.98635,-7.04623,0.941308,-0.0957822,-0.016221,0.0432675,0.00157316,0.000883615,-0.000626135,0.00194317,0.000513606,-0.533731,0.0075406,1467,1007,-0.758622,0.177965,18.171,-2.93278,19.184,-3.11949
9.71931,-7.04548,0.934923,-0.0948731,-0.0170264,0.0495137,0.00165584,0.000928322,-0.0006155,0.00200704,0.000577127,-0.51851,0.00843988,1474,1007,-0.725108,0.190191,18.9172,-2.9336,19.9202,-3.12888
10.4495,-7.04487,0.937528,-0.0932875,-0.0179053,0.0546429,0.00170119,0.000950258,-0.000609752,0.00204181,0.000609643,-0.509431,0.00918012,1481,1007,-0.689225,0.199594,19.6415,-2.92244,20.6272,-3.12982
11.1827,-7.04468,0.934454,-0.0912631,-0.0180194,0.0561772,0.00171699,0.000948457,-0.000607623,0.00205166,0.000613789,-0.503444,0.00985354,1488,1007,-0.662524,0.194522,20.403,-2.91015,21.3664,-3.12573
11.9217,-7.04256,0.918687,-0.0904252,-0.0175322,0.0567326,0.00170531,0.000927707,-0.000610173,0.00204003,0.000592991,-0.501736,0.00958439,1495,1007,-0.650801,0.193402,21.2131,-2.96216,22.1668,-3.16903
12.6663,-7.03965,0.890919,-0.0892255,-0.0171373,0.0570692,0.00166512,0.000896276,-0.000617288,0.0020079,0.000553494,-0.506906,0.00895282,1502,1007,-0.636466,0.194334,22.0856,-3.03834,23.0257,-3.23633
13.4103,-7.03668,0.866684,-0.0877854,-0.0171073,0.0563143,0.00159751,0.000858262,-0.000626083,0.00195493,0.000500836,-0.518742,0.00805309,1509,1007,-0.62408,0.19732,22.9544,-3.10849,23.8783,-3.30237
14.1482,-7.03408,0.859874,-0.0858582,-0.0178129,0.0531929,0.00152839,0.000808267,-0.000637127,0.00190016,0.0004365,-0.528203,0.00788215,1516,1007,-0.616282,0.201406,23.7635,-3.14726,24.6665,-3.3496
14.8832,-7.03181,0.862171,-0.084007,-0.0181967,0.0486405,0.00146149,0.000746066,-0.00065028,0.00184595,0.000361604,-0.533943,0.00792553,1523,1007,-0.614775,0.202806,24.542,-3.17868,25.4249,-3.38454
15.6189,-7.02992,0.864541,-0.0835382,-0.0183758,0.0465317,0.00136808,0.000677708,-0.000655859,0.00176404,0.000281743,-0.543161,0.00753755,1530,1007,-0.617106,0.206369,25.3142,-3.20682,26.1916,-3.4115
16.3617,-7.02837,0.851552,-0.0834836,-0.0182717,0.0452453,0.00125361,0.000603334,-0.000651966,0.00165701,0.000199928,-0.554094,0.00761232,1537,1007,-0.620178,0.205876,26.1548,-3.2389,27.0311,-3.44102
17.1117,-7.02585,0.822931,-0.0823496,-0.0184931,0.0425659,0.00114163,0.000526488,-0.00064349,0.00154728,0.000120842,-0.562462,0.00837678,1544,1007,-0.618468,0.207107,27.0806,-3.29656,27.9444,-3.50022
17.8664,-7.02402,0.784862,-0.081198,-0.0188458,0.0388435,0.00103889,0.000448962,-0.00063046,0.00143997,4.78761e-05,-0.566598,0.00923445,1551,1007,-0.620719,0.206096,28.0545,-3.34155,28.906,-3.5509
18.6169,-7.02253,0.759351,-0.0812055,-0.0193112,0.0355109,0.000940994,0.000374029,-0.000609955,0.00133012,-1.5101e-05,-0.567868,0.00928887,1558,1007,-0.632564,0.20973,28.9721,-3.37385,29.8235,-3.58698
19.3682,-7.01906,0.733839,-0.0820108,-0.0195984,0.0337937,0.000838918,0.000302303,-0.000578468,0.00120827,-6.70522e-05,-0.568253,0.00897435,1565,1007,-0.645673,0.210473,29.8896,-3.44615,30.7491,-3.66321
20.1073,-7.01634,0.740061,-0.0802913,-0.0202389,0.0257088,0.000724245,0.000234952,-0.000537107,0.0010698,-0.000110601,-0.571694,0.00725356,1572,1007,-0.660024,0.216775,30.708,-3.48537,31.5503,-3.70423
20.8522,-7.01347,0.733922,-0.0792019,-0.0206433,0.021258,0.000608214,0.000174002,-0.000489367,0.000926472,-0.000144257,-0.576619,0.00718303,1579,1007,-0.666196,0.220069,31.5805,-3.53506,32.4119,-3.75607
21.6006,-7.01114,0.721781,-0.0787806,-0.0207427,0.0180464,0.000505981,0.000123065,-0.0004418,0.000796024,-0.000166978,-0.580933,0.00775513,1586,1007,-0.673837,0.219448,32.4799,-3.579,33.3072,-3.8005
22.3509,-7.00957,0.70678,-0.0792412,-0.0211485,0.0164209,0.000409361,8.64332e-05,-0.000400533,0.000679751,-0.000183957,-0.593801,0.00853237,1593,1007,-0.683624,0.220591,33.3909,-3.60346,34.2231,-3.83103
23.1062,-7.0089,0.682194,-0.0788873,-0.0217307,0.0135131,0.00030887,6.14038e-05,-0.000363196,0.000568831,-0.000198558,-0.621225,0.00879373,1600,1007,-0.690887,0.226971,34.3591,-3.61789,35.188,-3.84922
23.8613,-7.00823,0.660145,-0.0785216,-0.0216416,0.0120467,0.000218955,4.67663e-05,-0.000332373,0.000476203,-0.000210481,-0.658669,0.00883908,1607,1007,-0.692301,0.23142,35.3255,-3.64159,36.1507,-3.86576
24.6142,-7.00603,0.645462,-0.0778047,-0.0213399,0.0112295,0.000130215,4.3573e-05,-0.00030525,0.000395203,-0.000221415,-0.714909,0.00849697,1614,1007,-0.687836,0.228541,36.2733,-3.68856,37.0909,-3.90873
25.3625,-7.00221,0.643428,-0.0779754,-0.0211451,0.0116634,6.48963e-05,5.32799e-05,-0.000295264,0.000354409,-0.000236233,-0.775564,0.00787821,1621,1007,-0.686719,0.217059,37.1671,-3.74933,37.9862,-3.97671
26.1106,-6.9985,0.643745,-0.07889,-0.0212135,0.0117373,4.57004e-05,6.96482e-05,-0.000309193,0.000367099,-0.00025175,-0.804752,0.00815735,1628,1007,-0.694043,0.211798,38.0517,-3.80728,38.8802,-4.04107
26.8631,-6.99552,0.635921,-0.0796734,-0.0210187,0.010831,7.80495e-05,8.65966e-05,-0.000350868,0.000433217,-0.000268571,-0.791488,0.00809639,1635,1007,-0.704023,0.211319,38.9802,-3.86588,39.8171,-4.09549
27.609,-6.99357,0.645133,-0.0806786,-0.0212332,0.0107973,0.000134051,0.000103876,-0.000415427,0.000534664,-0.000296737,-0.767247,0.00813539,1642,1007,-0.712668,0.217971,39.844,-3.89068,40.6912,-4.11809
28.3545,-6.99019,0.657316,-0.081548,-0.0217379,0.0107393,0.000203903,0.000122418,-0.000498363,0.000663186,-0.000336865,-0.744612,0.00836207,1649,1007,-0.72016,0.22324,40.7048,-3.93573,41.5611,-4.16819
29.0981,-6.98704,0.675727,-0.0812897,-0.0225136,0.00822509,0.00030155,0.000138901,-0.000595989,0.000821737,-0.000381287,-0.71759,0.00814145,1656,1007,-0.727105,0.226674,41.5591,-3.96613,42.4135,-4.20935
-25.245,-7.8293,0.971141,-0.0292529,-7.52763e-05,0.00165827,0.00137045,-0.000274324,0.000526967,0.0015248,-0.000428673,0.284932,0.00850599,1131,1014,-0.288365,-0.00178096,-5.50726,-1.06932,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,-0.0287244,7.77521e-05,0.00258073,0.00152198,-0.00025787,0.000540518,0.00167327,-0.000409158,0.272912,0.00880265,1138,1014,-0.279796,-0.00194188,-5.04266,-1.13293,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,-0.0279268,0.00024059,0.00261357,0.00161605,-0.000227073,0.000559416,0.00177256,-0.000383576,0.272786,0.00887766,1145,1014,-0.271375,-0.00286073,-4.59064,-1.18493,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,-0.0258207,0.000349629,0.000707507,0.00164842,-0.000181205,0.000579817,0.00181669,-0.000349475,0.282454,0.00879898,1152,1014,-0.256117,-0.0078212,-4.13985,-1.22861,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,-0.0241917,0.000653842,0.000161432,0.00165432,-0.000132507,0.000598572,0.00183631,-0.000314489,0.295147,0.00838752,1159,1014,-0.241294,-0.0125275,-3.68409,-1.2444,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,-0.0232351,0.000548039,-0.00011016,0.00166479,-8.61714e-05,0.000620634,0.00186246,-0.000283841,0.308339,0.00802418,1166,1014,-0.23241,-0.011139,-3.2806,-1.2653,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,-0.0229989,0.00049905,0.000872049,0.00167981,-4.00536e-05,0.000652498,0.00189934,-0.000259583,0.324547,0.0075926,1173,1014,-0.226655,-0.00711389,-2.87042,-1.29585,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,-0.0218562,9.01771e-05,-0.00043104,0.00168185,4.73708e-06,0.0006816,0.00192392,-0.000237333,0.341256,0.00721674,1180,1014,-0.219373,0.000737641,-2.49964,-1.33091,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,-0.020851,-9.57537e-05,-0.000638396,0.00167235,3.39469e-05,0.000709059,0.0019366,-0.000230298,0.356726,0.00736883,1187,1014,-0.209866,0.00191807,-2.08301,-1.36284,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,-0.0197503,-0.000317335,-0.00131466,0.00166668,4.95716e-05,0.000738516,0.00195319,-0.000236939,0.370079,0.00756226,1194,1014,-0.200974,0.00140544,-1.63852,-1.39809,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,-0.0188058,-0.000486653,-0.00296703,0.00165427,4.33004e-05,0.000771842,0.00196438,-0.000266807,0.382036,0.00673145,1201,1014,-0.196883,-0.00232765,-1.17613,-1.42939,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,-0.0175583,-0.000277491,-0.00589112,0.00161033,1.26514e-05,0.0008072,0.00194714,-0.000324166,0.395302,0.00662967,1208,1014,-0.194021,-0.00552475,-0.682087,-1.46545,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,-0.0148953,0.000597413,-0.00965843,0.00151666,-3.62366e-05,0.000850211,0.00189161,-0.000411193,0.415357,0.00748011,1215,1014,-0.179931,-0.0109987,-0.164202,-1.50538,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,-0.0129563,0.000929539,-0.0136164,0.00137518,-0.000108118,0.000909526,0.00180711,-0.000540044,0.44336,0.00833604,1222,1014,-0.173867,-0.012076,0.388772,-1.55344,0.516869,-1.53664
-15.3354,-7.80938,0.718745,-0.0113638,0.00136354,-0.0181541,0.00119091,-0.000197777,0.000982112,0.00169934,-0.000706204,0.477697,0.00832342,1229,1014,-0.173276,-0.0213869,0.92516,-1.60332,1.0341,-1.58364
-14.6237,-7.80775,0.704608,-0.0116793,0.00083381,-0.0255659,0.000964006,-0.000301112,0.00106128,0.00156694,-0.000904048,0.516649,0.00742035,1236,1014,-0.201528,-0.0185694,1.41494,-1.63785,1.52339,-1.62146
-13.9123,-7.80558,0.693601,-0.0119639,0.00113469,-0.0336511,0.000693848,-0.000409753,0.00114196,0.00141033,-0.00112624,0.560337,0.00646283,1243,1014,-0.231796,-0.0265826,1.90031,-1.68861,2.00769,-1.66844
-13.1962,-7.80489,0.670781,-0.0108654,0.00124834,-0.04448,0.000372745,-0.000510244,0.00123068,0.00123873,-0.00137622,0.613178,0.00657327,1250,1014,-0.257906,-0.0337865,2.45871,-1.71497,2.54925,-1.69226
-12.4762,-7.80467,0.638739,-0.0101958,0.00170006,-0.0562889,-1.21575e-05,-0.000595155,0.00133573,0.00106351,-0.00167082,0.677967,0.00683179,1257,1014,-0.291811,-0.0412732,3.05903,-1.74516,3.1372,-1.7125
-11.7547,-7.80427,0.604624,-0.0105345,0.00292235,-0.0678686,-0.000501739,-0.000660106,0.00145325,0.000874478,-0.00203632,0.758181,0.00688312,1264,1014,-0.335055,-0.0541731,3.66501,-1.7912,3.74185,-1.73802
-11.0387,-7.80205,0.588466,-0.0129483,0.00501155,-0.0756452,-0.0010982,-0.000705443,0.00156913,0.00067955,-0.0024832,0.84765,0.00736967,1271,1014,-0.385859,-0.0750927,4.18029,-1.8703,4.2799,-1.78902
-10.327,-7.79808,0.586677,-0.0151134,0.00741591,-0.0836106,-0.00176577,-0.000725787,0.0016655,0.000499009,-0.00299057,0.93671,0.00822966,1278,1014,-0.43496,-0.100798,4.6463,-1.97835,4.76621,-1.86708
-9.61838,-7.79404,0.595587,-0.016832,0.0096665,-0.0946716,-0.00249507,-0.000713456,0.0017349,0.000345968,-0.0035545,1.02258,0.00885858,1285,1014,-0.490514,-0.128017,5.08198,-2.07778,5.21624,-1.93915
-8.90318,-7.79195,0.587728,-0.0175706,0.0113662,-0.111414,-0.00328116,-0.000666964,0.00175453,0.000213832,-0.00416195,1.10554,0.00856738,1292,1014,-0.556374,-0.153484,5.60801,-2.14204,5.74425,-1.98201
-8.18287,-7.79159,0.567431,-0.0187635,0.0126813,-0.126243,-0.00410248,-0.000602164,0.00171305,9.66794e-05,-0.00480132,1.18345,0.0080202,1299,1014,-0.620455,-0.175898,6.1881,-2.17198,6.33232,-1.99686
-7.45931,-7.79164,0.540122,-0.0214844,0.0140625,-0.139511,-0.00492004,-0.000531687,0.00161486,-1.49431e-06,-0.00545024,1.25356,0.00720737,1306,1014,-0.694371,-0.197318,6.7882,-2.19957,6.95773,-2.00804
-6.73932,-7.79115,0.524953,-0.0261261,0.0159181,-0.150304,-0.00567347,-0.000465921,0.0014508,-8.90123e-05,-0.00605038,1.31662,0.00673053,1313,1014,-0.778644,-0.221194,7.32447,-2.23612,7.54084,-2.02236
-6.02484,-7.78878,0.527125,-0.032429,0.0174825,-0.160093,-0.00632411,-0.000413671,0.00122318,-0.000170533,-0.00656725,1.37458,0.00663625,1320,1014,-0.875879,-0.239251,7.77846,-2.29897,8.0598,-2.06399
-5.31073,-7.78577,0.53222,-0.0397484,0.0179779,-0.168062,-0.00684855,-0.00037972,0.000941737,-0.00024541,-0.00698286,1.42913,0.00690541,1327,1014,-0.976919,-0.243084,8.21663,-2.36363,8.57466,-2.11685
-4.59505,-7.78264,0.534825,-0.0474596,0.0177844,-0.171624,-0.00721406,-0.000371393,0.000634041,-0.000313139,-0.00727232,1.47918,0.00768432,1334,1014,-1.06638,-0.237091,8.66742,-2.42491,9.108,-2.1739
-3.87896,-7.78061,0.538225,-0.0540469,0.017233,-0.172519,-0.00739375,-0.000381522,0.000323425,-0.000366636,-0.00740863,1.5248,0.00813796,1341,1014,-1.13541,-0.232525,9.13416,-2.45202,9.64639,-2.20744
-3.16502,-7.77829,0.549379,-0.0602556,0.016307,-0.170241,-0.00735913,-0.000403335,2.44641e-05,-0.000403249,-0.00735922,1.56728,0.00826421,1348,1014,-1.18944,-0.225949,9.57969,-2.47221,10.1607,-2.24192
-2.45392,-7.7752,0.570115,-0.0666686,0.0153543,-0.164091,-0.00709546,-0.000436138,-0.000255447,-0.000426354,-0.00710524,-1.53251,0.00819801,1355,1014,-1.23153,-0.218605,9.99004,-2.49943,10.6431,-2.2858
-1.74694,-7.77292,0.603794,-0.0719295,0.0135664,-0.155685,-0.00661388,-0.000472181,-0.000510257,-0.000430077,-0.00665599,-1.48847,0.00728081,1362,1014,-1.25424,-0.201412,10.3666,-2.49206,11.0801,-2.30416
-1.03674,-7.7699,0.630375,-0.0768041,0.0108256,-0.144482,-0.00594665,-0.000498732,-0.000722535,-0.000404534,-0.00604085,-1.44116,0.00703474,1369,1014,-1.26301,-0.170158,10.7843,-2.4971,11.5545,-2.34281
-0.324143,-7.76595,0.652165,-0.0825347,0.00768657,-0.132549,-0.00515953,-0.000502884,-0.00087565,-0.000343668,-0.00531875,-1.39094,0.00743268,1376,1014,-1.27715,-0.133261,11.221,-2.52126,12.0569,-2.40364
