 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
24.0268,-13.2787,-1.2455,0.123282,0.117257,0.0547256,-0.000210048,-0.000291697,-0.00127408,0.00102386,-0.00152561,-0.769382,0.00924859,1600,1070,1.38718,-1.15707,45.7352,-2.82492,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.12264,0.116653,0.0487023,-0.000331297,-0.000307928,-0.00115637,0.000836816,-0.00147604,-0.79045,0.00898065,1607,1070,1.35656,-1.15598,46.7112,-2.82835,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.123256,0.115318,0.0409957,-0.000459062,-0.000313329,-0.00101443,0.000630849,-0.00140324,-0.821252,0.00804333,1614,1070,1.33086,-1.14828,47.5966,-2.83738,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.12441,0.113362,0.0293959,-0.000620983,-0.000320346,-0.000861179,0.000403535,-0.00134486,-0.871803,0.00833345,1621,1070,1.29443,-1.12775,48.451,-2.84376,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.124685,0.111316,0.023005,-0.000812932,-0.000332694,-0.000708708,0.000175468,-0.00132109,-0.948735,0.0100181,1628,1070,1.27026,-1.10923,49.3544,-2.80913,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.12416,0.11018,0.0234533,-0.00103977,-0.000345664,-0.000557687,-3.58592e-05,-0.00134957,-1.06373,0.0109303,1635,1070,1.26601,-1.10187,50.2405,-2.79743,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.123109,0.109964,0.023631,-0.00129901,-0.000347521,-0.000406225,-0.000197684,-0.00144885,-1.21743,0.0105754,1642,1070,1.25593,-1.09566,51.1541,-2.81614,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.121631,0.109614,0.0255439,-0.00158395,-0.000332579,-0.000255031,-0.0002826,-0.00163393,-1.37727,0.009338,1649,1070,1.24887,-1.09087,52.0604,-2.83962,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.119713,0.108574,0.021199,-0.00185596,-0.000303031,-0.000144746,-0.000289655,-0.00186933,-1.47865,0.00844611,1656,1070,1.21248,-1.0782,52.9596,-2.85326,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.317592,0.273007,0.0413675,0.012228,0.000113511,0.00967996,0.0175897,-0.00524816,0.505828,0.00930511,1194,1077,3.31994,-2.82931,10.8392,-4.03705,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.330008,0.282085,0.0393561,0.0110575,-0.000122357,0.00980571,0.0167547,-0.00581955,0.526337,0.00884046,1201,1077,3.43507,-2.92086,11.4345,-4.1345,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.333975,0.288128,0.0390758,0.0096969,-0.000271185,0.00993507,0.015828,-0.00640228,0.55291,0.00876815,1208,1077,3.47158,-2.97805,12.0132,-4.20419,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.338884,0.294899,0.0361907,0.00809687,-0.000339194,0.0100871,0.0148124,-0.00705468,0.587367,0.00886207,1215,1077,3.50867,-3.04818,12.6565,-4.27658,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.342992,0.302347,0.033427,0.00635623,-0.000305635,0.0102627,0.013815,-0.00776443,0.628478,0.00960278,1222,1077,3.53828,-3.12593,13.2515,-4.34801,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.344915,0.308224,0.0238688,0.00462093,-0.00014583,0.0104284,0.0129349,-0.00845978,0.673055,0.00988563,1229,1077,3.5234,-3.19319,13.7609,-4.43309,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.344885,0.31526,0.0115655,0.00272962,0.000131438,0.0105458,0.012056,-0.00919496,0.724114,0.00948899,1236,1077,3.47998,-3.27857,14.2546,-4.54084,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.34433,0.324543,-0.00358659,0.000527288,0.000493251,0.0106175,0.0111278,-0.0101072,0.784597,0.00902748,1243,1077,3.42178,-3.38186,14.7761,-4.67146,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.345701,0.333102,-0.0211208,-0.00184296,0.000943399,0.0105958,0.0102372,-0.0111367,0.850765,0.00895839,1250,1077,3.37403,-3.47852,15.3128,-4.77116,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.34389,0.337347,-0.0375575,-0.00419774,0.00143664,0.0104325,0.00942559,-0.0121867,0.917273,0.00919514,1257,1077,3.29778,-3.52956,15.7892,-4.80189,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.339946,0.340063,-0.0486416,-0.00654122,0.00205325,0.0101105,0.00874182,-0.0132298,0.986345,0.00960236,1264,1077,3.2183,-3.56374,16.228,-4.81814,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.33487,0.339818,-0.0535295,-0.00897739,0.00275316,0.00970172,0.00822476,-0.014449,1.05728,0.00932642,1271,1077,3.14822,-3.55953,16.6821,-4.82208,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.330048,0.337619,-0.0534449,-0.0115959,0.00347061,0.0091671,0.00780267,-0.0159279,1.12934,0.00976693,1278,1077,3.09738,-3.53352,17.1307,-4.81153,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.327146,0.334371,-0.0609628,-0.0142413,0.00423486,0.00846126,0.00752415,-0.0175306,1.20003,0.0151818,1285,1077,3.03914,-3.5012,17.6033,-4.78422,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.304644,0.331946,-0.0494668,-0.0168184,0.00502921,0.0075513,0.00738516,-0.0191743,1.26837,0.0213795,1292,1077,2.85496,-3.47324,17.8689,-4.74195,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.283245,0.325278,-0.0353779,-0.0191169,0.00585291,0.00640427,0.00739967,-0.0206636,1.33381,0.0293043,1299,1077,2.69049,-3.3821,18.1983,-4.67004,15.2266,-1.23666
-6.70904,-13.935,-1.31395,0.273179,0.311769,-0.0378089,-0.0208654,0.00672086,0.00497117,0.00758934,-0.0217339,1.39784,0.0335405,1306,1077,2.57895,-3.22846,18.6443,-4.54836,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,0.252837,0.299123,-0.0286041,-0.0217909,0.00767613,0.00317058,0.00801342,-0.0221282,1.46482,0.0262654,1313,1077,2.40811,-3.06804,18.9369,-4.4394,16.2855,-1.24677
7.70027,-13.942,-1.10409,0.103318,0.100493,0.263529,0.000625597,0.00395606,-0.0052689,0.00781661,-0.00323495,-0.938456,0.0315347,1446,1077,1.97996,-0.895845,27.9813,-2.25434,26.9186,-1.30428
8.43425,-13.9434,-1.10957,0.107156,0.10647,0.253919,0.00189161,0.00364483,-0.00457788,0.00742928,-0.00189284,-0.879997,0.0158342,1453,1077,1.98384,-0.95824,28.7361,-2.32037,27.6284,-1.3002
9.16744,-13.9435,-1.11109,0.10879,0.106419,0.243271,0.00261071,0.00336414,-0.00403278,0.00703777,-0.00106292,-0.83197,0.0112452,1460,1077,1.9616,-0.976244,29.4593,-2.3316,28.3298,-1.32073
9.90118,-13.9434,-1.11209,0.115192,0.108338,0.223852,0.00297784,0.00309172,-0.00360205,0.00663728,-0.000567723,-0.793302,0.00956884,1467,1077,1.95211,-1.00828,30.2389,-2.38148,29.0374,-1.34529
10.64,-13.9438,-1.12408,0.115626,0.112258,0.214207,0.0031776,0.00276486,-0.00321129,0.00618914,-0.000246681,-0.753311,0.0100837,1474,1077,1.92206,-1.05263,31.0086,-2.4509,29.7989,-1.36932
11.3841,-13.9454,-1.14743,0.116793,0.116914,0.200907,0.00314999,0.00255401,-0.00295556,0.00582254,-0.000118546,-0.735156,0.00988706,1481,1077,1.88509,-1.10475,31.8415,-2.5168,30.6162,-1.3792
12.1265,-13.9479,-1.16421,0.117884,0.121225,0.187363,0.00303567,0.0022924,-0.00273874,0.00542788,-9.98054e-05,-0.717963,0.00951216,1488,1077,1.84615,-1.1537,32.6545,-2.55353,31.4147,-1.36376
12.8656,-13.9498,-1.17072,0.118439,0.124587,0.176312,0.00278155,0.00206632,-0.0025894,0.00503792,-0.000190046,-0.716778,0.00902206,1495,1077,1.81109,-1.18943,33.4273,-2.58543,32.179,-1.35221
13.6037,-13.9514,-1.17291,0.119662,0.1254,0.16654,0.00249547,0.00179409,-0.00244151,0.00461135,-0.000321786,-0.714068,0.00883553,1502,1077,1.7866,-1.20575,34.1972,-2.58666,32.9336,-1.34446
14.3419,-13.9522,-1.17329,0.12139,0.125055,0.156606,0.00221635,0.00158087,-0.00229332,0.00421383,-0.000416615,-0.716561,0.00859983,1509,1077,1.76584,-1.20935,34.9728,-2.58982,33.6889,-1.34964
15.0817,-13.9529,-1.17553,0.12289,0.124502,0.147149,0.00194207,0.00126534,-0.00216504,0.00379503,-0.000587614,-0.707882,0.00823765,1516,1077,1.74445,-1.20983,35.7618,-2.59593,34.4604,-1.35956
15.8263,-13.9541,-1.18802,0.124099,0.123851,0.13785,0.00163703,0.00105074,-0.002095,0.0034593,-0.000771527,-0.715886,0.00785291,1523,1077,1.72062,-1.20613,36.5987,-2.60114,35.2829,-1.36659
16.5766,-13.9564,-1.21237,0.125427,0.123878,0.126817,0.00133974,0.000845415,-0.00201312,0.00312082,-0.000935662,-0.724316,0.00823426,1530,1077,1.69109,-1.20661,37.4939,-2.60865,36.1632,-1.36474
17.3282,-13.9585,-1.23764,0.1264,0.124466,0.118024,0.00106236,0.000637055,-0.00193285,0.00279422,-0.0010948,-0.730609,0.00848198,1537,1077,1.66664,-1.21013,38.3976,-2.62599,37.0557,-1.36623
18.0789,-13.9599,-1.25874,0.127081,0.125004,0.110697,0.000810504,0.00046029,-0.00186567,0.00250926,-0.00123847,-0.738606,0.00841224,1544,1077,1.64488,-1.21924,39.2891,-2.64819,37.9393,-1.38037
18.8354,-13.9624,-1.29206,0.126623,0.125309,0.105683,0.000594225,0.000297368,-0.0018024,0.0022543,-0.0013627,-0.744316,0.00854262,1551,1077,1.62108,-1.22924,40.2283,-2.64996,38.8822,-1.38185
19.5937,-13.9652,-1.32723,0.125292,0.124656,0.0983499,0.000409377,0.000154114,-0.00174627,0.00203268,-0.00146918,-0.748919,0.00879743,1558,1077,1.57983,-1.22721,41.1739,-2.64156,39.8413,-1.379
20.3527,-13.968,-1.36202,0.124591,0.123435,0.0866998,0.000246482,2.85867e-05,-0.0016913,0.00183234,-0.00155728,-0.753234,0.00861246,1565,1077,1.52748,-1.21662,42.1319,-2.63404,40.8074,-1.37627
21.1071,-13.9709,-1.38358,0.123993,0.121526,0.0737787,0.000111675,-8.25768e-05,-0.00163433,0.00165177,-0.00162267,-0.755719,0.00838137,1572,1077,1.47084,-1.19863,43.0439,-2.60528,41.727,-1.35811
21.8626,-13.9734,-1.40555,0.123791,0.119752,0.0637231,-5.0368e-06,-0.000167747,-0.00155777,0.0014735,-0.00164628,-0.759309,0.00835336,1579,1077,1.42888,-1.18156,43.9705,-2.58746,42.6567,-1.35144
22.6271,-13.9763,-1.4469,0.123216,0.118889,0.0585936,-0.00010032,-0.0002367,-0.00146896,0.00130203,-0.00163905,-0.762204,0.00856084,1586,1077,1.40259,-1.16905,44.983,-2.58586,43.6755,-1.35145
23.3932,-13.9788,-1.48993,0.122021,0.118477,0.0565178,-0.000186092,-0.00029418,-0.00137096,0.00113189,-0.00161216,-0.765698,0.00840471,1593,1077,1.3825,-1.16489,46.005,-2.59477,44.7097,-1.36366
24.1562,-13.981,-1.52333,0.121057,0.117796,0.0542234,-0.000281895,-0.000335303,-0.00126631,0.000957988,-0.00157519,-0.774856,0.00847906,1600,1077,1.36365,-1.16496,46.9979,-2.59037,45.7123,-1.37182
24.9133,-13.9824,-1.54073,0.121038,0.116519,0.0484351,-0.000395631,-0.000359363,-0.00114943,0.000772078,-0.00152707,-0.793286,0.00826051,1607,1077,1.33974,-1.1642,47.9415,-2.58092,46.6569,-1.38302
25.6664,-13.983,-1.54659,0.121687,0.114892,0.0398524,-0.00051886,-0.000371045,-0.00100075,0.000558524,-0.00144843,-0.822257,0.00815293,1614,1077,1.31084,-1.1521,48.8515,-2.58109,47.5619,-1.39733
26.4195,-13.9845,-1.55042,0.12225,0.113236,0.0290407,-0.000681128,-0.000385184,-0.000839025,0.000318817,-0.00138513,-0.872681,0.00881292,1621,1077,1.27207,-1.13186,49.7598,-2.57376,48.4672,-1.39489
27.1722,-13.9872,-1.55116,0.122725,0.111813,0.0223919,-0.000874779,-0.000405757,-0.000682884,8.17612e-05,-0.0013623,-0.950795,0.00988267,1628,1077,1.24888,-1.11564,50.6642,-2.53404,49.3683,-1.36292
27.9201,-13.9882,-1.539,0.122824,0.11086,0.0211937,-0.00109957,-0.000427582,-0.000537216,-0.000129942,-0.00139721,-1.06486,0.0107274,1635,1077,1.24391,-1.10672,51.5209,-2.51703,50.2241,-1.35605
28.6758,-13.9883,-1.54323,0.122144,0.110335,0.0223364,-0.00135016,-0.000436754,-0.000401528,-0.000285343,-0.00150157,-1.2102,0.0101837,1642,1077,1.24108,-1.09974,52.4468,-2.53572,51.1563,-1.38017
29.4366,-13.9888,-1.55713,0.120817,0.109544,0.0236941,-0.00162051,-0.000424641,-0.000276925,-0.000363627,-0.00168152,-1.35393,0.00926793,1649,1077,1.23308,-1.08886,53.4148,-2.55529,52.1373,-1.40718
30.1937,-13.9893,-1.56056,0.118501,0.10809,0.0203859,-0.00186753,-0.000389683,-0.000209284,-0.000360617,-0.00189659,-1.4328,0.00920253,1656,1077,1.19712,-1.07209,54.3356,-2.56003,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.319574,0.285491,0.0412209,0.00985467,0.00048794,0.00978452,0.0160189,-0.00567631,0.562187,0.00865058,1201,1084,3.33609,-2.95807,12.6821,-4.13465,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.32352,0.290908,0.0393743,0.00835465,0.00032629,0.0098018,0.0149324,-0.00625146,0.591049,0.00880147,1208,1084,3.36722,-3.00617,13.2684,-4.20101,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.328189,0.296708,0.0351256,0.00668141,0.00023141,0.0098438,0.013815,-0.00690221,0.627099,0.00930515,1215,1084,3.39742,-3.06345,13.8739,-4.25052,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.330598,0.302799,0.0333287,0.00491441,0.000258181,0.00988991,0.0127465,-0.00757394,0.669801,0.0100078,1222,1084,3.41346,-3.12927,14.4152,-4.31647,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.329952,0.308151,0.028846,0.00319467,0.000430335,0.00992121,0.0118295,-0.00820452,0.716186,0.00983247,1229,1084,3.3903,-3.19302,14.8907,-4.39271,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.328093,0.314286,0.0214649,0.00136623,0.00072975,0.0099241,0.0109772,-0.00888121,0.76937,0.00938589,1236,1084,3.34547,-3.26476,15.3814,-4.49958,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.328694,0.321061,0.00699067,-0.000735078,0.00112092,0.0098936,0.0101299,-0.00974411,0.83216,0.0088489,1243,1084,3.30087,-3.34171,15.9208,-4.60645,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.331373,0.326623,-0.0090853,-0.00295328,0.00158382,0.00979369,0.00936827,-0.0107377,0.899208,0.00889648,1250,1084,3.27079,-3.40692,16.4617,-4.6515,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.330397,0.32727,-0.020365,-0.00512815,0.00203895,0.00959184,0.00869479,-0.011784,0.964171,0.00939917,1257,1084,3.22005,-3.41559,16.9353,-4.62237,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.326512,0.326141,-0.0237494,-0.00730522,0.0026124,0.00922988,0.00813121,-0.012824,1.0319,0.00969603,1264,1084,3.16716,-3.40623,17.3694,-4.5792,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.32069,0.322666,-0.0233064,-0.00957123,0.0032343,0.00881301,0.00772486,-0.0140618,1.09955,0.00930873,1271,1084,3.10797,-3.37102,17.8088,-4.54118,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.314901,0.3193,-0.0170315,-0.0119609,0.00385136,0.00828676,0.0073985,-0.015508,1.16635,0.010537,1278,1084,3.06922,-3.33238,18.2425,-4.51187,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.311791,0.315066,-0.0269761,-0.014347,0.00447454,0.00761457,0.00716932,-0.0170417,1.23065,0.0191225,1285,1084,3.00107,-3.28694,18.7065,-4.47782,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.276595,0.315083,0.00402355,-0.0166149,0.00507735,0.00675908,0.00701104,-0.0185486,1.29215,0.0255387,1292,1084,2.76115,-3.2655,18.8315,-4.46929,15.947,-1.16973
-7.32202,-14.6226,-1.57931,0.26082,0.304285,0.00473425,-0.0185477,0.00565401,0.00567592,0.00691903,-0.0198127,1.3515,0.031792,1299,1084,2.6057,-3.14427,19.2018,-4.34912,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,0.254885,0.293008,-0.00164444,-0.0198783,0.00621816,0.00429755,0.00690766,-0.0205678,1.41171,0.0306217,1306,1084,2.52184,-3.02506,19.6556,-4.2383,16.9945,-1.1559
-5.88897,-14.625,-1.57154,0.232582,0.280399,0.0175151,-0.0203555,0.00681806,0.00251417,0.00704872,-0.0205861,1.47931,0.0226335,1313,1084,2.36726,-2.85353,19.9099,-4.1138,17.4885,-1.14252
8.56304,-14.6412,-1.41224,0.115067,0.112586,0.238772,0.000756902,0.00360334,-0.00435499,0.00676177,-0.00240153,-0.943329,0.025375,1453,1084,2.00277,-1.01482,30.2041,-2.21498,29.0124,-1.11832
9.29548,-14.6431,-1.41043,0.113522,0.111396,0.229558,0.00159706,0.00330326,-0.00382487,0.00636902,-0.00146869,-0.895122,0.0138501,1460,1084,1.95514,-1.01705,30.8806,-2.17989,29.7007,-1.10171
10.0274,-14.6431,-1.40537,0.117559,0.111856,0.211835,0.00205629,0.00301525,-0.00341253,0.00598182,-0.000910276,-0.855194,0.00997442,1467,1084,1.92903,-1.03123,31.6099,-2.212,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.115561,0.11424,0.205357,0.00234181,0.00267872,-0.00304709,0.00556201,-0.000541479,-0.813012,0.00950659,1474,1084,1.88733,-1.06682,32.3319,-2.27903,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.115859,0.119092,0.193423,0.00240969,0.00244721,-0.0028036,0.00523212,-0.000375217,-0.788744,0.00935997,1481,1084,1.8472,-1.11971,33.1452,-2.35834,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.117387,0.123688,0.179478,0.00238564,0.00218141,-0.00259019,0.00487573,-0.00030868,-0.765697,0.00890412,1488,1084,1.81088,-1.17322,33.9743,-2.41349,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.118599,0.126251,0.167696,0.00221728,0.00195524,-0.00243106,0.00452085,-0.000348327,-0.758477,0.00906449,1495,1084,1.77912,-1.20747,34.7672,-2.4292,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.120013,0.126924,0.156894,0.00200193,0.00169762,-0.00227477,0.00412963,-0.000430077,-0.752004,0.00898837,1502,1084,1.75241,-1.22251,35.5623,-2.4192,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.12151,0.126823,0.147604,0.00178222,0.0015058,-0.00212038,0.00376889,-0.00048087,-0.752853,0.008743,1509,1084,1.73185,-1.22546,36.3574,-2.41365,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.122202,0.126022,0.14039,0.00157681,0.00118874,-0.00199313,0.00338533,-0.000619777,-0.736876,0.00827474,1516,1084,1.7112,-1.22326,37.178,-2.39883,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.122457,0.125538,0.134504,0.00132656,0.000995044,-0.00193469,0.00310258,-0.00078097,-0.742664,0.00816078,1523,1084,1.69133,-1.22155,38.0432,-2.3918,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.123506,0.125649,0.123477,0.00107007,0.000806646,-0.00185495,0.00279797,-0.00092126,-0.749955,0.00854515,1530,1084,1.65922,-1.22165,38.9276,-2.40599,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.125013,0.125918,0.113121,0.000827904,0.000601372,-0.00177957,0.00249781,-0.00106854,-0.753617,0.00861374,1537,1084,1.63377,-1.22466,39.8254,-2.42808,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.127066,0.12561,0.102919,0.000605112,0.000434492,-0.00172931,0.00225122,-0.00121161,-0.760752,0.00837236,1544,1084,1.61371,-1.22787,40.7176,-2.44696,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.126333,0.125672,0.0991784,0.000417304,0.000278513,-0.00168739,0.00203672,-0.0013409,-0.764847,0.0084148,1551,1084,1.59217,-1.2345,41.6241,-2.44564,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.12418,0.125193,0.0927385,0.000262965,0.000139615,-0.00165555,0.00185799,-0.00145541,-0.76678,0.00855253,1558,1084,1.54665,-1.23459,42.5436,-2.44055,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.123424,0.123882,0.0800206,0.00012745,1.68204e-05,-0.00162257,0.00169564,-0.00155137,-0.768359,0.00857041,1565,1084,1.48964,-1.22509,43.4865,-2.43082,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.122869,0.122138,0.0680616,1.72935e-05,-9.71713e-05,-0.00158486,0.00154596,-0.00162583,-0.76735,0.00841132,1572,1084,1.43714,-1.20941,44.4291,-2.40137,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.122369,0.12036,0.0603508,-8.40017e-05,-0.000189529,-0.00152267,0.00138682,-0.00166035,-0.768079,0.00851646,1579,1084,1.40151,-1.19089,45.3613,-2.37606,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.121643,0.119498,0.0560794,-0.000175521,-0.000266328,-0.0014433,0.00122308,-0.00166493,-0.769674,0.00835821,1586,1084,1.37721,-1.17745,46.3473,-2.35598,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.120625,0.118699,0.054059,-0.000262051,-0.000330127,-0.00135351,0.00105784,-0.00165002,-0.772827,0.00814812,1593,1084,1.35894,-1.17138,47.3423,-2.35801,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.120043,0.117572,0.0517781,-0.000355123,-0.000376579,-0.00125595,0.00089014,-0.00162184,-0.781127,0.00819793,1600,1084,1.34367,-1.16835,48.3001,-2.35762,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.120565,0.115968,0.045988,-0.000465561,-0.00040688,-0.00114179,0.00070595,-0.00157839,-0.798244,0.00847863,1607,1084,1.32478,-1.16441,49.1935,-2.33157,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.120151,0.114377,0.0405676,-0.000587613,-0.000421145,-0.000988041,0.000487161,-0.00149592,-0.82742,0.00892329,1614,1084,1.29845,-1.15097,50.1544,-2.30278,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.119477,0.113413,0.0342689,-0.000750446,-0.000437549,-0.000819588,0.000240388,-0.00142838,-0.879707,0.00932007,1621,1084,1.26621,-1.13387,51.1238,-2.28801,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.118998,0.112716,0.029647,-0.000941399,-0.00046092,-0.00066282,3.85422e-06,-0.00140617,-0.95926,0.00931862,1628,1084,1.24241,-1.12085,52.0693,-2.27819,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.11894,0.112428,0.0286173,-0.00115495,-0.000486739,-0.000526743,-0.000197079,-0.00144461,-1.06802,0.00903677,1635,1084,1.23685,-1.11425,52.9693,-2.25989,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.118592,0.111772,0.0283701,-0.00138393,-0.000499972,-0.000411945,-0.000337762,-0.00154614,-1.19568,0.0088619,1642,1084,1.23165,-1.10672,53.8874,-2.2347,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.117503,0.110252,0.0261323,-0.00162375,-0.000488074,-0.000319821,-0.000404202,-0.00170762,-1.31433,0.00905387,1649,1084,1.21143,-1.09004,54.8381,-2.23716,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.115526,0.108534,0.0225157,-0.00182756,-0.000445032,-0.00030122,-0.000382254,-0.00189034,-1.36533,0.00957938,1656,1084,1.17741,-1.07368,55.762,-2.24682,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.313953,0.292494,0.0401515,0.00697252,0.000792358,0.00969657,0.0140595,-0.0062946,0.631147,0.00861435,1208,1091,3.27314,-3.02796,14.5486,-4.18696,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.317789,0.297887,0.0345155,0.00526286,0.000681193,0.00963676,0.0128773,-0.00693327,0.668705,0.00926459,1215,1091,3.29056,-3.07863,15.1518,-4.23587,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.316371,0.302767,0.0334643,0.00353654,0.000716338,0.00955067,0.0117806,-0.00752777,0.712106,0.0098681,1222,1091,3.27133,-3.13197,15.6264,-4.28351,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.313624,0.307924,0.0307871,0.0018767,0.000915747,0.00945023,0.0108587,-0.00806621,0.759999,0.00971626,1229,1091,3.23365,-3.1894,16.0749,-4.35006,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.31221,0.312539,0.0260613,0.000153462,0.0012434,0.00934764,0.0100619,-0.00866508,0.814515,0.00929043,1236,1091,3.20208,-3.24419,16.5737,-4.42474,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.313727,0.316523,0.0130522,-0.00181036,0.00166917,0.00922884,0.0093208,-0.00946199,0.878562,0.00864672,1243,1091,3.17126,-3.29126,17.1156,-4.48517,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.316936,0.319051,0.000627758,-0.00388087,0.00214876,0.00909035,0.00871119,-0.0104433,0.945516,0.00887971,1250,1091,3.15855,-3.31488,17.649,-4.48349,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.31615,0.316913,-0.00296833,-0.00591084,0.00254859,0.00891392,0.00818541,-0.0115477,1.00692,0.00950246,1257,1091,3.13558,-3.29477,18.1176,-4.41224,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.312873,0.31267,-0.00266397,-0.00794788,0.0030748,0.00857013,0.00775276,-0.0126259,1.07115,0.0098033,1264,1091,3.10111,-3.25299,18.5633,-4.33494,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.30679,0.306743,0.000204492,-0.0100838,0.00360894,0.00820326,0.00744744,-0.0139223,1.13314,0.00998044,1271,1091,3.04771,-3.19151,18.9918,-4.27639,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,0.29876,0.30154,0.00543746,-0.0122969,0.0041107,0.00776334,0.00720166,-0.0153879,1.19189,0.0132904,1278,1091,2.98363,-3.13278,19.4096,-4.23547,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,0.286629,0.29892,0.0170309,-0.0144958,0.0045719,0.00722273,0.00699891,-0.0169228,1.24663,0.0248783,1285,1091,2.90196,-3.09358,19.7934,-4.22117,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,0.257727,0.293557,0.0369353,-0.0165561,0.00495335,0.00654444,0.00678805,-0.0183909,1.29747,0.0300604,1292,1091,2.68534,-3.01149,19.9918,-4.17958,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,0.241307,0.27807,0.0287006,-0.0182654,0.00523578,0.00567783,0.00653563,-0.0195653,1.34574,0.031552,1299,1091,2.49272,-2.87725,20.3216,-3.97009,17.8162,-1.08233
