 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
19.2959,-6.32965,0.880856,0.00114891,0.0171454,0.00129678,9.71788e-05,6.6022e-05,-1.82875e-05,0.000105624,5.75771e-05,-0.432612,0.00837518,1565,1000,0.0185933,-0.167885,30.0137,-4.08005,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.00283818,0.0175559,-0.00180761,0.000111528,3.32219e-05,-4.82136e-06,0.000111824,3.29261e-05,-0.061262,0.00707939,1572,1000,0.0224479,-0.173169,30.8769,-4.12376,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0035821,0.0174915,-0.00307005,0.000114674,-1.80921e-06,1.09041e-05,0.000115686,-2.82117e-06,0.0925398,0.00693989,1579,1000,0.0244431,-0.171585,31.7664,-4.17146,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0034338,0.0175379,-0.00420398,0.000109334,-3.53451e-05,2.63359e-05,0.000113979,-3.999e-05,0.174573,0.00726935,1586,1000,0.0185099,-0.168823,32.6541,-4.23325,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.00231736,0.0176322,-0.00282892,9.90659e-05,-6.35781e-05,3.99839e-05,0.000108364,-7.28761e-05,0.228482,0.00798506,1593,1000,0.0133645,-0.165443,33.5761,-4.26928,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.00131932,0.0178896,-0.000466086,9.50495e-05,-8.6945e-05,5.1805e-05,0.000108763,-0.000100658,0.258771,0.0083463,1600,1000,0.0133368,-0.167333,34.5212,-4.30028,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.00144603,0.0183466,0.000899737,9.86844e-05,-0.000104861,6.20551e-05,0.000116111,-0.000122288,0.273776,0.00837295,1607,1000,0.0200052,-0.170717,35.4747,-4.32688,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0025143,0.0185962,-0.000171758,8.96945e-05,-0.000115121,6.58764e-05,0.000109053,-0.00013448,0.285817,0.0082395,1614,1000,0.0257921,-0.173264,36.3963,-4.3634,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.00371223,0.0188317,-0.00203402,6.85388e-05,-0.000114913,6.49957e-05,8.92322e-05,-0.000135606,0.308233,0.00787146,1621,1000,0.0295931,-0.176766,37.2793,-4.42166,37.241,-4.2074
26.0357,-6.3081,0.790916,0.00396574,0.018797,-0.00252638,5.24811e-05,-0.000104177,6.10508e-05,7.34629e-05,-0.000125158,0.331031,0.00780461,1628,1000,0.0299256,-0.174382,38.1719,-4.47416,38.131,-4.25815
26.7875,-6.30406,0.784086,0.00337521,0.0186802,-0.00189989,6.33635e-05,-8.61794e-05,5.35065e-05,8.05362e-05,-0.000103352,0.31056,0.00778859,1635,1000,0.0268365,-0.17163,39.0983,-4.5458,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0026816,0.0185025,-0.000793311,8.9395e-05,-6.57491e-05,4.75006e-05,0.000102783,-7.9137e-05,0.274722,0.00774648,1642,1000,0.0247465,-0.171247,39.9505,-4.57724,39.9227,-4.36537
28.275,-6.29704,0.813288,0.00258216,0.0180232,-0.0012847,9.87495e-05,-4.95527e-05,5.86847e-05,0.000119162,-6.99653e-05,0.334744,0.0078392,1649,1000,0.0217504,-0.171624,40.8007,-4.62822,40.7741,-4.42623
29.021,-6.2938,0.825364,0.00350201,0.0174956,-0.00338206,9.09402e-05,-4.93341e-05,9.70944e-05,0.00014058,-9.8974e-05,0.47261,0.00763924,1656,1000,0.0217401,-0.173895,41.6884,-4.66032,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.00116888,0.0170028,-0.00325498,-4.96376e-05,-0.000228706,5.43526e-06,-4.94728e-05,-0.000228871,0.0303158,0.00773305,1124,1007,0.00368967,-0.173854,-6.27168,-1.18059,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.000273671,0.0171032,-0.00192195,-4.91349e-05,-0.000170602,2.75578e-06,-4.90724e-05,-0.000170665,0.0226719,0.00859929,1131,1007,-0.00108822,-0.172174,-5.84956,-1.22625,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,-0.000973186,0.0168926,0.000619803,-2.39535e-05,-0.000122991,-1.57261e-05,-2.15163e-05,-0.000125428,-0.153753,0.00856744,1138,1007,-0.00551075,-0.16944,-5.39465,-1.29348,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,-0.00167955,0.0168503,0.00314862,1.11739e-05,-8.57001e-05,-3.04957e-05,1.99744e-05,-9.45006e-05,-0.280948,0.00851269,1145,1007,-0.00445663,-0.166541,-4.97628,-1.35296,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,-0.000362375,0.0164094,0.000423882,5.11764e-05,-5.19893e-05,-3.65878e-05,6.28348e-05,-6.36477e-05,-0.30847,0.00817474,1152,1007,-4.90436e-05,-0.163478,-4.5702,-1.40654,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.000706656,0.0167468,-0.00130839,9.38183e-05,-3.33687e-05,-3.76803e-05,0.000104143,-4.36937e-05,-0.26745,0.00821457,1159,1007,0.00510704,-0.169349,-4.1256,-1.44108,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.00119378,0.016803,-0.00314279,0.00012342,-2.026e-05,-3.60494e-05,0.000131958,-2.87975e-05,-0.232543,0.00805739,1166,1007,0.00402466,-0.175018,-3.72081,-1.46207,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.000935128,0.0167253,-0.00265918,0.000131137,-8.49084e-06,-2.57065e-05,0.000135719,-1.30732e-05,-0.176404,0.00741877,1173,1007,0.00298237,-0.179091,-3.29919,-1.48082,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.000857961,0.0160619,-0.0031309,0.000132718,-2.66359e-06,-1.57141e-05,0.000134518,-4.46363e-06,-0.114052,0.00678127,1180,1007,0.000547695,-0.17359,-2.92585,-1.50595,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.00100743,0.0156809,-0.00575023,0.000138389,-4.70501e-06,-9.31327e-06,0.000138993,-5.30862e-06,-0.0647211,0.0067923,1187,1007,-0.00666831,-0.167095,-2.53416,-1.54756,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.000846316,0.0156506,-0.00764457,0.000140801,-9.40933e-06,-6.0951e-06,0.000141048,-9.65624e-06,-0.0404885,0.00682187,1194,1007,-0.0146016,-0.164969,-2.12463,-1.60393,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.000616989,0.0162678,-0.0083411,0.00012145,-1.50899e-05,-2.27372e-06,0.000121488,-1.51277e-05,-0.0166463,0.00637972,1201,1007,-0.0191978,-0.170803,-1.69219,-1.66286,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.00100126,0.0167904,-0.00787284,8.87953e-05,-1.90363e-05,-1.61795e-06,8.88195e-05,-1.90606e-05,-0.0149999,0.00657025,1208,1007,-0.0138458,-0.177361,-1.21023,-1.70489,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.00118981,0.0168518,-0.00472749,5.20642e-05,-2.0216e-05,-5.50024e-06,5.24804e-05,-2.06321e-05,-0.0755166,0.00708401,1215,1007,-0.00157467,-0.178862,-0.702356,-1.72644,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.00120968,0.016502,-0.00160024,1.77455e-05,-1.81085e-05,-6.96167e-06,1.90498e-05,-1.94127e-05,-0.185205,0.00776961,1222,1007,0.00896948,-0.174125,-0.169674,-1.75404,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.000860294,0.0161808,-0.000323431,-7.01999e-06,-1.38081e-05,-3.14646e-06,-5.78589e-06,-1.50422e-05,-0.37378,0.00789233,1229,1007,0.0097231,-0.170564,0.33624,-1.78822,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.00122063,0.0159427,-0.00294233,-1.90502e-05,-9.6243e-06,7.37596e-07,-9.56693e-06,-1.91076e-05,1.49317,0.00723444,1236,1007,0.00441673,-0.164466,0.837167,-1.82245,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.00201305,0.0160299,-0.00839962,-1.75999e-05,-8.41093e-06,-3.93017e-06,-6.9593e-06,-1.90515e-05,-1.21698,0.00672933,1243,1007,-0.00622203,-0.165444,1.33589,-1.86647,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.00299666,0.0159642,-0.0134698,-1.01713e-05,-4.60508e-06,-1.29945e-05,5.90099e-06,-2.06774e-05,-0.890893,0.00661433,1250,1007,-0.0138217,-0.165451,1.8769,-1.90951,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.00298877,0.0158276,-0.0136932,-3.58733e-06,5.55318e-06,-1.4904e-05,1.65719e-05,-1.4606e-05,-0.93417,0.00670566,1257,1007,-0.0148603,-0.164053,2.46315,-1.95065,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.00226011,0.0157439,-0.0111328,9.29108e-06,1.83421e-05,-7.76835e-06,2.2807e-05,4.82618e-06,-1.04915,0.00655125,1264,1007,-0.013515,-0.157475,3.06538,-1.99189,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.000689126,0.0161482,-0.00581948,4.22843e-05,2.41046e-05,-9.05438e-07,4.23293e-05,2.40596e-05,-0.0496411,0.00637745,1271,1007,-0.0108949,-0.154216,3.62398,-2.05546,3.61451,-1.86765
-10.3778,-7.12275,0.70392,-0.000157911,0.0165187,-0.00192943,7.88422e-05,2.13589e-05,3.79952e-06,7.90922e-05,2.11089e-05,0.0657169,0.00645027,1278,1007,-0.00588392,-0.15366,4.15104,-2.13121,4.15245,-1.93772
-9.66513,-7.1195,0.700719,-0.000131527,0.0166548,-0.0011063,0.000105834,1.70006e-05,8.30804e-06,0.000106604,1.62303e-05,0.0924556,0.00677788,1285,1007,-0.00276371,-0.159675,4.65113,-2.18854,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.00108525,0.0166146,-0.00511273,0.000121956,1.17539e-05,1.14088e-05,0.000123125,1.05852e-05,0.102083,0.00668718,1292,1007,-0.00465898,-0.169911,5.22684,-2.21475,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.00201483,0.0168401,-0.00785905,0.000131998,8.11106e-06,1.1251e-05,0.000133012,7.09757e-06,0.0898374,0.00656316,1299,1007,-0.00509182,-0.177423,5.81885,-2.23623,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.00202499,0.0172003,-0.00819999,0.000140427,3.73629e-06,1.24878e-05,0.000141558,2.6048e-06,0.0903611,0.00599481,1306,1007,-0.00624035,-0.179005,6.42207,-2.26199,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.00235403,0.0172319,-0.0087415,0.000145244,-2.36221e-06,1.63763e-05,0.000147039,-4.15726e-06,0.109177,0.00567607,1313,1007,-0.00502311,-0.177216,6.93597,-2.2923,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.00274529,0.0166363,-0.00977941,0.000151675,-1.0472e-05,1.85759e-05,0.000153776,-1.25729e-05,0.112618,0.00561938,1320,1007,-0.00504239,-0.170936,7.41636,-2.32326,7.38435,-2.13983
-5.3694,-7.10836,0.66701,0.0030153,0.016053,-0.0105111,0.000153769,-1.7231e-05,2.02132e-05,0.000156126,-1.95878e-05,0.116075,0.00598458,1327,1007,-0.00519762,-0.165132,7.92163,-2.37597,7.88653,-2.19851
-4.65369,-7.1046,0.668858,0.00185846,0.0160794,-0.00694339,0.00014209,-2.08371e-05,2.51735e-05,0.000145891,-2.4638e-05,0.149853,0.00732065,1334,1007,-0.00402919,-0.166392,8.44415,-2.44072,8.4227,-2.26634
-3.93501,-7.10148,0.66442,0.00108351,0.0160607,-0.00612359,0.000121111,-1.81494e-05,3.57522e-05,0.000129753,-2.67917e-05,0.237179,0.00795463,1341,1007,-0.00876991,-0.168964,9.00628,-2.49573,8.9933,-2.32487
-3.22001,-7.09881,0.672033,0.000839768,0.0158366,-0.00635115,0.000104625,-9.61507e-06,5.00577e-05,0.000123456,-2.84455e-05,0.3598,0.00795277,1348,1007,-0.0120548,-0.169148,9.5324,-2.53229,9.52205,-2.36618
-2.50863,-7.09598,0.691395,0.00157776,0.0157283,-0.00814434,0.00010512,-9.83072e-07,6.07494e-05,0.000132722,-2.85848e-05,0.426469,0.0078776,1355,1007,-0.0113584,-0.168,10.0287,-2.56953,10.0101,-2.40341
-1.80107,-7.09393,0.722887,0.00237019,0.0161724,-0.00825381,0.000116831,4.68498e-06,6.43462e-05,0.000146108,-2.4592e-05,0.426997,0.00749995,1362,1007,-0.00410253,-0.165842,10.4828,-2.59385,10.4559,-2.41643
-1.09125,-7.09075,0.749895,0.00238728,0.0163998,-0.00652843,0.00012321,1.10412e-05,6.30828e-05,0.000151534,-1.72836e-05,0.42203,0.00716844,1369,1007,0.00217813,-0.167144,10.9548,-2.63557,10.9283,-2.45583
-0.379801,-7.08606,0.774153,0.00233961,0.0167074,-0.00638329,0.000116812,1.87424e-05,5.95734e-05,0.000144936,-9.38107e-06,0.441064,0.00683476,1376,1007,0.00219597,-0.171551,11.4458,-2.70998,11.42,-2.52835
0.332765,-7.08214,0.797145,0.00256101,0.0170035,-0.00813395,0.000106786,2.50721e-05,5.59866e-05,0.000135238,-3.3804e-06,0.470188,0.00698017,1383,1007,-0.0020281,-0.175221,11.9539,-2.7707,11.9253,-2.58554
1.04312,-7.07999,0.827828,0.00264671,0.017267,-0.00799086,9.89226e-05,2.83799e-05,5.27274e-05,0.000127088,2.14255e-07,0.490612,0.00705471,1390,1007,-0.000744371,-0.179879,12.4363,-2.78695,12.4071,-2.60105
1.75148,-7.07904,0.865499,0.00270065,0.0179168,-0.00686738,8.55009e-05,2.94316e-05,4.93022e-05,0.000114182,7.50722e-07,0.526882,0.00680475,1397,1007,0.0038468,-0.184991,12.8976,-2.78096,12.8681,-2.58736
2.45785,-7.07511,0.909987,0.00284268,0.0182097,-0.00509966,5.48678e-05,2.61104e-05,4.68196e-05,8.94669e-05,-8.48867e-06,0.636416,0.00685694,1404,1007,0.0115999,-0.182303,13.3388,-2.83194,13.3083,-2.63082
3.17067,-7.06936,0.938922,0.00274151,0.01801,-0.00314336,1.27887e-05,1.81524e-05,4.04941e-05,5.60533e-05,-2.51122e-05,0.818464,0.00703774,1411,1007,0.0176609,-0.175503,13.8503,-2.92402,13.8212,-2.72172
3.888,-7.06402,0.957678,0.00288867,0.0176754,-0.00238935,-2.23867e-05,7.90939e-06,3.40718e-05,3.00487e-05,-4.45261e-05,0.994572,0.00736533,1418,1007,0.0217375,-0.169585,14.4154,-3.0113,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.00307371,0.0169556,-0.00181157,-5.23439e-05,-9.45874e-07,3.28819e-05,1.50883e-05,-6.83781e-05,1.11709,0.00773772,1425,1007,0.0255006,-0.163893,15.0272,-3.0665,14.995,-2.87557
5.33171,-7.05831,0.977031,0.00291024,0.0165463,-0.00166189,-8.07351e-05,-5.78995e-06,3.59282e-05,8.65119e-06,-9.51762e-05,1.18862,0.00766625,1432,1007,0.0243659,-0.157737,15.6445,-3.08532,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.0024736,0.0165852,-8.8082e-06,-0.000104636,-7.14948e-06,3.85926e-05,6.27872e-06,-0.000118065,1.23595,0.00802292,1439,1007,0.0262609,-0.159446,16.2847,-3.10438,16.259,-2.91805
6.78911,-7.05495,0.968365,0.00219547,0.0170171,0.000255423,-0.000123593,-6.46721e-06,3.67339e-05,4.10013e-06,-0.000134161,1.29069,0.0079408,1446,1007,0.0246253,-0.166807,17.0164,-3.13993,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.00235557,0.017319,5.15174e-06,-0.000129188,-3.40981e-06,3.11959e-05,3.90239e-06,-0.0001365,1.34056,0.00732026,1453,1007,0.0252773,-0.173933,17.7243,-3.1969,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.00260139,0.0173617,-0.00105271,-0.000121063,3.597e-06,2.52076e-05,8.50127e-06,-0.000125968,1.37864,0.006934,1460,1007,0.0236798,-0.177818,18.4625,-3.25136,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.00271196,0.0168869,-0.00223458,-9.88814e-05,1.28204e-05,1.84708e-05,1.57954e-05,-0.000101856,1.4111,0.00697917,1467,1007,0.0202035,-0.173847,19.2123,-3.29902,19.184,-3.11949
9.71931,-7.04548,0.934923,0.00281417,0.016347,-0.00246874,-6.4715e-05,2.44259e-05,1.11956e-05,2.58105e-05,-6.60996e-05,1.44775,0.00784736,1474,1007,0.0201803,-0.170564,19.9496,-3.30054,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.00207196,0.0160547,0.000318108,-2.87379e-05,4.02582e-05,3.87455e-06,4.04751e-05,-2.89548e-05,1.51487,0.00878259,1481,1007,0.0235059,-0.167795,20.6487,-3.29636,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.00133429,0.0166699,0.00282303,7.61861e-06,5.8744e-05,-7.10231e-06,5.97123e-05,6.6503e-06,-1.43529,0.00949923,1488,1007,0.025994,-0.165792,21.3801,-3.30522,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.000923992,0.0167542,0.00412139,3.5234e-05,7.60169e-05,-1.93575e-05,8.37417e-05,2.75092e-05,-1.1911,0.0091099,1495,1007,0.0270431,-0.166643,22.1763,-3.34854,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.00104802,0.0168298,0.0035373,5.12711e-05,9.09927e-05,-3.16903e-05,0.000108531,3.37323e-05,-1.06531,0.00827613,1502,1007,0.0260543,-0.167386,23.0366,-3.41691,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.00215306,0.0161123,0.00212024,5.74547e-05,0.000106982,-4.26821e-05,0.000131564,3.28727e-05,-1.04826,0.00732259,1509,1007,0.0311203,-0.16808,23.9009,-3.46833,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.00233112,0.0158919,0.0027616,7.11583e-05,0.000123985,-5.11611e-05,0.000155149,3.99946e-05,-1.02369,0.00711122,1516,1007,0.0352502,-0.167514,24.6909,-3.5111,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.00255832,0.0159446,0.00165347,9.12897e-05,0.000137241,-6.0294e-05,0.000178789,4.97421e-05,-0.967435,0.00712929,1523,1007,0.0331714,-0.16703,25.4518,-3.54825,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.00219339,0.0166675,0.000786832,0.000103079,0.000141812,-6.83196e-05,0.000193457,5.14343e-05,-0.923509,0.00690171,1530,1007,0.026456,-0.167966,26.2146,-3.58957,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.00283899,0.0170461,-0.00195921,0.000104077,0.000135737,-7.06936e-05,0.000192351,4.74629e-05,-0.895543,0.00706193,1537,1007,0.0220112,-0.168416,27.0605,-3.62804,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.00452587,0.0168524,-0.00539553,9.02247e-05,0.000123534,-6.12545e-05,0.000170358,4.34011e-05,-0.918135,0.00792274,1544,1007,0.0245883,-0.160932,27.9912,-3.69256,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.0048202,0.0164826,-0.00557925,7.40027e-05,0.000104495,-4.2671e-05,0.000134562,4.3936e-05,-0.95698,0.00875558,1551,1007,0.026503,-0.157639,28.9558,-3.73889,28.906,-3.5509
18.6169,-7.02253,0.759351,0.00355796,0.016328,-0.0032553,6.34914e-05,7.98992e-05,-2.43431e-05,9.73836e-05,4.60069e-05,-0.947927,0.00876269,1558,1007,0.0234991,-0.157985,29.8603,-3.76991,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.0014658,0.0168028,0.00159064,6.79201e-05,5.0151e-05,-9.71724e-06,7.22022e-05,4.58689e-05,-0.415066,0.0084817,1565,1007,0.022687,-0.165552,30.7646,-3.8454,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.00280086,0.017529,-0.00133833,7.83997e-05,2.01965e-05,4.21129e-06,7.87029e-05,1.98934e-05,0.0718562,0.0067366,1572,1007,0.0239271,-0.171456,31.5795,-3.8973,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0032046,0.0175649,-0.00187138,8.08052e-05,-1.05337e-05,1.92689e-05,8.47038e-05,-1.44323e-05,0.199629,0.00659952,1579,1007,0.0255971,-0.16924,32.4451,-3.95227,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.00321234,0.0176605,-0.00342256,7.87732e-05,-3.87933e-05,3.2031e-05,8.69336e-05,-4.69537e-05,0.249459,0.00706302,1586,1007,0.0195136,-0.165979,33.3401,-4.00267,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0023115,0.0176154,-0.00220817,7.44825e-05,-5.94352e-05,4.10114e-05,8.60438e-05,-7.09965e-05,0.274775,0.00790016,1593,1007,0.0157616,-0.16369,34.2467,-4.03359,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.00179986,0.0177188,-0.00116684,7.64535e-05,-7.30987e-05,4.71546e-05,9.008e-05,-8.67252e-05,0.281312,0.00822521,1600,1007,0.0150526,-0.164239,35.2064,-4.05259,35.188,-3.84922
23.8613,-7.00823,0.660145,0.00166782,0.0181137,0.000594514,8.45138e-05,-8.11189e-05,5.27905e-05,9.99083e-05,-9.65135e-05,0.283748,0.00830969,1607,1007,0.0208382,-0.166516,36.1683,-4.07377,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.00268713,0.0186341,-0.000259566,8.02584e-05,-8.19348e-05,5.2302e-05,9.56613e-05,-9.73377e-05,0.286403,0.00790315,1614,1007,0.0270606,-0.169899,37.119,-4.12449,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.00401352,0.0188208,-0.00230938,6.28055e-05,-7.26738e-05,4.86314e-05,7.84546e-05,-8.83228e-05,0.311325,0.00728972,1621,1007,0.0313048,-0.173441,38.0277,-4.19407,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.00410934,0.018657,-0.00282492,4.67952e-05,-5.28126e-05,4.36561e-05,6.32204e-05,-6.92377e-05,0.359856,0.00766459,1628,1007,0.0300515,-0.171814,38.9225,-4.25685,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.00349064,0.0184513,-0.00230854,4.9234e-05,-2.62702e-05,3.90783e-05,6.58173e-05,-4.28535e-05,0.401329,0.00784664,1635,1007,0.0262523,-0.17153,39.853,-4.30692,39.8171,-4.09549
27.609,-6.99357,0.645133,0.00226155,0.01854,0.000128512,5.63986e-05,5.81604e-07,4.22778e-05,7.91487e-05,-2.21685e-05,0.493669,0.0079708,1642,1007,0.0245583,-0.174057,40.715,-4.3273,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.00132147,0.0182283,0.00232343,3.93886e-05,2.22463e-05,6.8674e-05,0.000100024,-3.83894e-05,0.723314,0.00819317,1649,1007,0.0245975,-0.173789,41.5758,-4.36987,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.00209329,0.0176956,0.00143904,9.26527e-07,2.85961e-05,0.000125229,0.000140752,-0.00011123,0.840413,0.0079107,1656,1007,0.0281627,-0.175674,42.4361,-4.39888,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.000547,0.0165682,-0.00450908,-5.26601e-05,-0.000151144,1.69466e-05,-4.98256e-05,-0.000153979,0.165726,0.00836035,1131,1014,-0.00666937,-0.164294,-5.19059,-1.26108,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,-0.000732566,0.0165753,-0.00151532,-9.69402e-06,-0.000123568,-1.24709e-05,-8.34428e-06,-0.000124918,-0.107812,0.00857999,1138,1014,-0.00997691,-0.163732,-4.7466,-1.32084,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,-0.0011002,0.0167294,0.000710177,3.63723e-05,-9.87701e-05,-3.92242e-05,4.69318e-05,-0.00010933,-0.262974,0.00871253,1145,1014,-0.00649735,-0.165133,-4.30849,-1.37059,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.000243686,0.0163673,-0.00154643,7.4237e-05,-7.37676e-05,-5.0934e-05,9.00713e-05,-8.96019e-05,-0.301407,0.00870431,1152,1014,-0.000332389,-0.165088,-3.86539,-1.40953,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.00107375,0.0166036,-0.00227419,0.000107121,-6.0957e-05,-5.19626e-05,0.000121888,-7.57241e-05,-0.276888,0.00830506,1159,1014,0.00564857,-0.173103,-3.41786,-1.42063,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.00144414,0.016784,-0.00396086,0.00012833,-5.35638e-05,-4.80679e-05,0.000140252,-6.54851e-05,-0.243103,0.00790781,1166,1014,0.00387926,-0.179535,-3.0195,-1.44063,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.00116679,0.0169488,-0.00403459,0.000131518,-4.55468e-05,-3.38994e-05,0.000137786,-5.1815e-05,-0.182841,0.00746686,1173,1014,0.000846163,-0.183666,-2.61397,-1.46818,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.00141519,0.0165237,-0.00674838,0.000131597,-4.02406e-05,-1.86275e-05,0.000133593,-4.22367e-05,-0.10675,0.00719093,1180,1014,-0.00567376,-0.177192,-2.25164,-1.50243,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.00119228,0.0158864,-0.00780589,0.000135999,-4.10421e-05,-6.29397e-06,0.000136222,-4.12656e-05,-0.0354912,0.00738259,1187,1014,-0.011546,-0.169765,-1.84736,-1.53164,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.000874413,0.0157305,-0.00735565,0.000137332,-4.33094e-05,2.41507e-06,0.000137364,-4.33417e-05,0.0133662,0.00752979,1194,1014,-0.0133514,-0.166481,-1.4186,-1.57122,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.000471153,0.0161672,-0.00695583,0.000119867,-4.75395e-05,1.09887e-05,0.000120585,-4.82578e-05,0.0652676,0.00674128,1201,1014,-0.0160732,-0.169472,-0.971775,-1.6145,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.0013176,0.016801,-0.00837658,9.23938e-05,-5.0293e-05,1.51379e-05,9.39822e-05,-5.18813e-05,0.104541,0.00663801,1208,1014,-0.0123763,-0.175021,-0.482928,-1.656,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.00190532,0.0170932,-0.00716393,6.134e-05,-5.0723e-05,1.31169e-05,6.28549e-05,-5.22378e-05,0.114979,0.00741124,1215,1014,-0.00255961,-0.180391,0.0101513,-1.6804,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.00209159,0.0167746,-0.00489961,3.03834e-05,-4.74154e-05,1.20746e-05,3.22143e-05,-4.92464e-05,0.150487,0.00813533,1222,1014,0.00671541,-0.176358,0.54111,-1.71563,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.00173899,0.0164877,-0.00198879,7.00873e-06,-4.14098e-05,1.57149e-05,1.1662e-05,-4.60631e-05,0.287882,0.00801233,1229,1014,0.0128788,-0.173587,1.05293,-1.75734,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.00162252,0.0161,-0.00383798,-4.21997e-06,-3.49562e-05,1.87403e-05,4.64777e-06,-4.3824e-05,0.441972,0.00718979,1236,1014,0.00539946,-0.165925,1.54192,-1.79581,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.00178495,0.0160212,-0.0078259,-2.24482e-06,-3.26413e-05,1.08631e-05,1.23832e-06,-3.61245e-05,0.310282,0.00639289,1243,1014,-0.00653268,-0.166414,2.03012,-1.84326,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.00243628,0.0159461,-0.0120101,4.57794e-06,-2.82297e-05,-4.24102e-06,5.11731e-06,-2.8769e-05,-0.126499,0.00664856,1250,1014,-0.0143903,-0.169286,2.58071,-1.86541,2.54925,-1.69226
