 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.4788,-9.77382,-0.0880564,0.0246029,0.0507622,-0.00450026,0.000361516,-5.02132e-05,-0.000101068,0.000384987,-7.36847e-05,-0.228189,0.0096853,1656,1035,0.218706,-0.495452,46.402,-3.66492,46.1449,-3.1091
-22.1517,-10.5162,0.160457,0.0197376,0.0517115,-0.00667008,0.000292996,-0.000129945,7.15208e-06,0.000293117,-0.000130066,0.0169039,0.00812228,1159,1042,0.182545,-0.542254,0.181107,-1.74839,-0.0282087,-1.19996
-21.4442,-10.5162,0.141984,0.0198215,0.0516677,-0.00722552,0.000177122,-6.46683e-05,1.98727e-05,0.000178745,-6.62908e-05,0.081461,0.00818665,1166,1042,0.181333,-0.541734,0.61056,-1.76705,0.400012,-1.21885
-20.7382,-10.5152,0.130388,0.0204512,0.0516171,-0.00773019,8.69426e-05,-2.62219e-05,1.77912e-05,8.96737e-05,-2.89531e-05,0.152321,0.0079931,1173,1042,0.185711,-0.541813,1.02515,-1.80186,0.807713,-1.25462
-20.0318,-10.5137,0.119454,0.0207922,0.0513409,-0.00803143,1.87321e-05,-3.43524e-06,1.01781e-05,2.26964e-05,-7.39956e-06,0.371417,0.00776175,1180,1042,0.187822,-0.538061,1.44178,-1.84412,1.22058,-1.29892
-19.3241,-10.5128,0.106523,0.0207794,0.0510707,-0.00939215,-2.38137e-05,1.27875e-05,2.7975e-06,1.30001e-05,-2.40263e-05,1.49495,0.00839178,1187,1042,0.182922,-0.530677,1.87161,-1.88144,1.64974,-1.3337
-18.614,-10.5139,0.088575,0.0202765,0.0515806,-0.00638637,-4.34589e-05,2.74156e-05,-1.00827e-05,2.88221e-05,-4.48654e-05,-1.4322,0.00868612,1194,1042,0.187596,-0.53412,2.32254,-1.88043,2.10793,-1.32802
-17.9022,-10.5159,0.0676435,0.0193614,0.05221,-0.00212814,-4.39835e-05,3.59036e-05,-2.15967e-05,4.13683e-05,-4.94481e-05,-1.32297,0.00847071,1201,1042,0.192415,-0.540885,2.78881,-1.86444,2.58656,-1.30922
-17.1886,-10.5172,0.0431663,0.0189425,0.0525985,0.00130465,-1.58341e-05,3.35507e-05,-3.37609e-05,5.06855e-05,-3.29689e-05,-1.10114,0.00817527,1208,1042,0.199516,-0.551031,3.28343,-1.85569,3.08772,-1.30542
-16.4723,-10.5171,0.0131545,0.0186775,0.0519889,0.00108002,2.05226e-05,2.18621e-05,-4.9185e-05,7.03819e-05,-2.79972e-05,-0.792206,0.0084259,1215,1042,0.195914,-0.54617,3.81267,-1.87866,3.61949,-1.33635
-15.7585,-10.5161,-0.0076334,0.0188839,0.0513481,-0.00129137,4.40041e-05,9.76027e-06,-6.4336e-05,9.34576e-05,-3.96932e-05,-0.655346,0.00833657,1222,1042,0.1898,-0.534876,4.31799,-1.92085,4.12112,-1.37914
-15.0466,-10.515,-0.0203628,0.0194723,0.0508706,-0.00451648,5.74654e-05,8.03008e-06,-7.4613e-05,0.000111348,-4.58529e-05,-0.625448,0.00799634,1229,1042,0.184568,-0.525656,4.80251,-1.95945,4.59757,-1.41618
-14.3345,-10.5148,-0.032076,0.0199694,0.0512582,-0.00635523,7.12968e-05,9.25577e-06,-7.36275e-05,0.000120172,-3.96192e-05,-0.586025,0.00755998,1236,1042,0.183135,-0.528463,5.28918,-1.98442,5.07803,-1.43463
-13.6165,-10.5149,-0.0585047,0.0199496,0.0518138,-0.00601896,8.66401e-05,3.05986e-06,-7.38763e-05,0.000129727,-4.00271e-05,-0.527998,0.00771431,1243,1042,0.183906,-0.534358,5.83801,-2.01225,5.62734,-1.4573
-12.8965,-10.5152,-0.0889838,0.0202421,0.0521238,-0.00589872,8.8644e-05,-7.05188e-06,-7.75503e-05,0.000131919,-5.03273e-05,-0.508988,0.00788043,1250,1042,0.187003,-0.541261,6.41503,-2.03407,6.20148,-1.47988
-12.1773,-10.5149,-0.114789,0.0204195,0.0521256,-0.00429795,6.84764e-05,-1.46475e-05,-7.47881e-05,0.000112475,-5.86464e-05,-0.531783,0.00778673,1257,1042,0.19395,-0.544885,6.97901,-2.06095,6.76433,-1.51185
-11.4616,-10.5141,-0.128429,0.0203859,0.0518276,-0.00262145,4.06201e-05,-1.67898e-05,-6.19878e-05,8.02267e-05,-5.63963e-05,-0.568561,0.00771074,1264,1042,0.199062,-0.538999,7.49838,-2.09091,7.28499,-1.54379
-10.7501,-10.5132,-0.127962,0.0196961,0.0514966,-0.0011929,2.65381e-05,-2.16814e-05,-4.81208e-05,5.62511e-05,-5.13945e-05,-0.553164,0.00776342,1271,1042,0.196917,-0.532627,7.96094,-2.11358,7.75544,-1.56828
-10.0429,-10.512,-0.113122,0.019353,0.0511821,-0.00320604,2.46645e-05,-3.36348e-05,-3.9164e-05,4.43361e-05,-5.33064e-05,-0.465478,0.00830096,1278,1042,0.18642,-0.52765,8.37746,-2.1316,8.17455,-1.58656
-9.33119,-10.5109,-0.109516,0.019738,0.051474,-0.00334552,2.65948e-05,-4.326e-05,-3.2954e-05,3.96871e-05,-5.63523e-05,-0.378168,0.00811553,1285,1042,0.189567,-0.531603,8.85514,-2.159,8.64815,-1.61186
-8.61828,-10.5092,-0.107387,0.0204204,0.0518926,-0.00443241,4.18495e-05,-4.60223e-05,-2.89098e-05,5.05077e-05,-5.46806e-05,-0.290989,0.00790168,1292,1042,0.192361,-0.536618,9.35049,-2.20126,9.13584,-1.64978
-7.90115,-10.508,-0.115243,0.0211877,0.051831,-0.00646703,6.32372e-05,-4.19928e-05,-2.33261e-05,6.81761e-05,-4.69317e-05,-0.208649,0.00781364,1299,1042,0.192593,-0.538631,9.89664,-2.23465,9.67302,-1.68507
-7.18272,-10.5075,-0.124762,0.0205981,0.0511183,-0.00627491,7.66082e-05,-3.79856e-05,-1.0984e-05,7.76515e-05,-3.9029e-05,-0.0947026,0.00784158,1306,1042,0.187137,-0.533504,10.4426,-2.24865,10.2253,-1.70922
-6.46609,-10.5066,-0.127249,0.0196573,0.0508055,-0.00381636,8.83355e-05,-3.37877e-05,4.00283e-06,8.84666e-05,-3.39188e-05,0.0327301,0.00802745,1313,1042,0.186231,-0.529869,10.9631,-2.26944,10.7566,-1.73507
-5.74548,-10.5063,-0.138887,0.0186798,0.0509052,-6.15708e-05,0.000107381,-3.29814e-05,9.82888e-06,0.000108066,-3.36663e-05,0.0695726,0.00779949,1320,1042,0.189634,-0.528583,11.5287,-2.29007,11.334,-1.75556
-5.02771,-10.505,-0.140625,0.0191469,0.0514834,0.000461594,0.000135363,-3.28439e-05,3.91011e-06,0.000135454,-3.29348e-05,0.0232291,0.00696655,1327,1042,0.195952,-0.532017,12.0779,-2.33039,11.8785,-1.78791
-4.31085,-10.5041,-0.137912,0.0196704,0.0518131,-0.000576409,0.000165755,-3.39861e-05,-1.11935e-05,0.00016638,-3.46114e-05,-0.0558074,0.00687724,1334,1042,0.19729,-0.535642,12.6181,-2.35624,12.4127,-1.80983
-3.59663,-10.5034,-0.126038,0.0199638,0.0518321,-0.000692676,0.000185336,-3.32275e-05,-2.78194e-05,0.000188821,-3.67129e-05,-0.124636,0.00745612,1341,1042,0.199573,-0.536043,13.1257,-2.3671,12.9172,-1.82074
-2.88164,-10.5028,-0.114435,0.0207635,0.0519329,-0.00182761,0.000187754,-2.58647e-05,-3.53776e-05,0.000193461,-3.15711e-05,-0.159924,0.00833781,1348,1042,0.203163,-0.534638,13.6483,-2.37951,13.4309,-1.82901
-2.17044,-10.5015,-0.0907089,0.0207769,0.0520999,-0.00104393,0.000185371,-1.34525e-05,-3.74889e-05,0.000192205,-2.02863e-05,-0.180308,0.00867468,1355,1042,0.205921,-0.535593,14.1198,-2.39469,13.9025,-1.84251
-1.45918,-10.4996,-0.0654365,0.0205208,0.0523241,0.00120727,0.000184177,-3.63662e-06,-4.19495e-05,0.000193121,-1.25804e-05,-0.210059,0.0086317,1362,1042,0.211321,-0.531499,14.5896,-2.4261,14.3756,-1.86717
-0.747369,-10.4974,-0.0399706,0.0200759,0.0521851,0.00281503,0.000174669,1.98455e-06,-4.80732e-05,0.00018715,-1.04964e-05,-0.254015,0.00784489,1369,1042,0.212589,-0.525263,15.065,-2.45938,14.856,-1.89864
-0.0337876,-10.4955,-0.0175552,0.0203877,0.0518597,0.000651346,0.000155934,2.96583e-06,-5.63116e-05,0.000174428,-1.5528e-05,-0.317323,0.00790383,1376,1042,0.207652,-0.521407,15.5702,-2.48547,15.3573,-1.92608
0.683337,-10.4947,-0.00287868,0.0218612,0.0514328,-0.00543452,0.000143233,3.53767e-06,-6.32971e-05,0.000167647,-2.08761e-05,-0.368119,0.0079778,1383,1042,0.199739,-0.517495,16.129,-2.49511,15.8991,-1.93625
1.39807,-10.4934,0.0199779,0.0234891,0.05159,-0.010343,0.000137037,4.98941e-06,-6.40946e-05,0.000163031,-2.10045e-05,-0.385286,0.00798035,1390,1042,0.197509,-0.522603,16.6631,-2.51062,16.415,-1.94984
2.11548,-10.4926,0.0374407,0.0242558,0.0516075,-0.0118345,0.000121549,7.40117e-06,-5.76715e-05,0.000145613,-1.66633e-05,-0.395303,0.00765756,1397,1042,0.199193,-0.52488,17.218,-2.51839,16.9616,-1.95851
2.83117,-10.4914,0.0612308,0.023168,0.0514772,-0.00801129,0.000105027,1.33027e-05,-5.18773e-05,0.000128408,-1.00782e-05,-0.423432,0.00756538,1404,1042,0.202267,-0.527526,17.7342,-2.52153,17.49,-1.97016
3.55087,-10.4886,0.0760877,0.0225138,0.0509536,-0.00727408,0.000101413,2.52132e-05,-5.41878e-05,0.000129554,-2.92835e-06,-0.478994,0.00815364,1411,1042,0.198296,-0.528361,18.3005,-2.56098,18.0635,-2.02196
4.27273,-10.4866,0.0871154,0.0216051,0.0512482,-0.00559264,0.000105292,4.1385e-05,-5.33674e-05,0.000135541,1.11364e-05,-0.51565,0.00841695,1418,1042,0.195461,-0.52555,18.8885,-2.606,18.6614,-2.05961
4.99371,-10.4846,0.102251,0.0205728,0.0515536,-0.0041013,0.000108022,6.09339e-05,-4.19441e-05,0.000132578,3.63777e-05,-0.529652,0.00864411,1425,1042,0.190793,-0.521632,19.4663,-2.64912,19.2503,-2.09406
5.71849,-10.4848,0.109359,0.0210159,0.0514119,-0.00472206,0.000104569,7.68994e-05,-2.79269e-05,0.0001219,5.95683e-05,-0.555421,0.00868329,1432,1042,0.192506,-0.513169,20.1021,-2.65,19.8814,-2.0893
6.44153,-10.4847,0.122844,0.0232217,0.0512979,-0.009019,9.44932e-05,9.05533e-05,-2.3706e-05,0.000116311,6.87355e-05,-0.743945,0.00889882,1439,1042,0.19755,-0.512013,20.7385,-2.64948,20.4941,-2.08681
7.17107,-10.4841,0.1213,0.0233279,0.0510801,-0.00707966,8.92869e-05,0.000102958,-3.29921e-05,0.000129815,6.24297e-05,-0.887548,0.0089714,1446,1042,0.205435,-0.51508,21.4228,-2.65894,21.1776,-2.10549
7.90266,-10.4822,0.116358,0.0230446,0.0509732,-0.00428378,0.000104745,0.000113311,-5.02647e-05,0.000159475,5.85815e-05,-0.827899,0.00815609,1453,1042,0.212837,-0.523012,22.1254,-2.69517,21.8833,-2.15413
8.63615,-10.48,0.10848,0.0227888,0.0509899,-0.00147922,0.000126584,0.000120871,-5.98623e-05,0.000183658,6.37972e-05,-0.761556,0.00721722,1460,1042,0.220616,-0.530362,22.8487,-2.74352,22.6096,-2.21168
9.37155,-10.4788,0.0977662,0.0225779,0.0515269,0.001267,0.000132062,0.000127805,-5.82665e-05,0.000188239,7.1628e-05,-0.767141,0.00709393,1467,1042,0.228742,-0.536692,23.593,-2.78489,23.3562,-2.25053
10.1032,-10.4777,0.0985129,0.0229215,0.0521565,0.00197723,0.000106835,0.000134524,-4.79596e-05,0.000170597,7.07615e-05,-0.925912,0.00730328,1474,1042,0.234591,-0.537101,24.3039,-2.82319,24.0635,-2.27717
10.8349,-10.4772,0.101291,0.0226714,0.0524318,0.00245635,4.77713e-05,0.000144541,-2.62707e-05,0.000151213,4.10994e-05,-1.32209,0.0075078,1481,1042,0.233859,-0.534796,25.0085,-2.8439,24.7707,-2.29046
11.5674,-10.4768,0.103695,0.0228187,0.0521324,0.000878432,-1.25482e-05,0.000146445,-6.57398e-06,0.000146716,-1.28195e-05,-1.52954,0.00722618,1488,1042,0.229077,-0.530216,25.7273,-2.85633,25.4879,-2.30362
12.3033,-10.4762,0.0996306,0.0228619,0.0520197,-0.00183481,-4.98749e-05,0.000134269,1.09777e-06,0.000134276,-4.98814e-05,1.56484,0.00727636,1495,1042,0.21899,-0.528428,26.4803,-2.87839,26.2404,-2.3244
13.0422,-10.4757,0.0900194,0.0232239,0.0521346,-0.00467769,-6.65825e-05,0.000114303,-1.96542e-06,0.000114325,-6.66038e-05,-1.55993,0.00740769,1502,1042,0.211422,-0.531922,27.268,-2.90229,27.0244,-2.3475
13.782,-10.4757,0.0799216,0.0243934,0.0519888,-0.0071112,-7.57086e-05,9.34471e-05,-5.35558e-06,9.36165e-05,-7.5878e-05,-1.53918,0.00784605,1509,1042,0.21298,-0.532448,28.0747,-2.91473,27.8189,-2.3618
14.5263,-10.4768,0.060862,0.0253636,0.0517101,-0.0079534,-7.03381e-05,7.3678e-05,-8.20414e-06,7.41439e-05,-7.0804e-05,-1.51407,0.00816592,1516,1042,0.218627,-0.532567,28.9254,-2.90601,28.6595,-2.35852
15.2721,-10.4776,0.0400827,0.0251233,0.0518858,-0.00588675,-4.04631e-05,5.05499e-05,-1.89781e-05,5.43487e-05,-4.42619e-05,-1.37324,0.00783658,1523,1042,0.223953,-0.527798,29.7792,-2.91802,29.5157,-2.36416
16.0248,-10.478,0.00451849,0.0234374,0.052653,-0.00120378,-2.24393e-06,2.70361e-05,-3.14693e-05,4.71041e-05,-2.2312e-05,-1.00312,0.00755009,1530,1042,0.225763,-0.524285,30.6879,-2.95898,30.4419,-2.39
16.7797,-10.4767,-0.034354,0.0211163,0.0529825,0.0040452,3.54832e-05,6.027e-06,-3.60704e-05,5.97166e-05,-1.82063e-05,-0.591571,0.00847282,1537,1042,0.223819,-0.520989,31.6122,-3.0265,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,0.0207452,0.0526582,0.00432893,8.06807e-05,-1.5147e-05,-3.64491e-05,9.29688e-05,-2.74351e-05,-0.325164,0.0090042,1544,1042,0.221192,-0.519857,32.5696,-3.05806,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,0.0213694,0.0522702,0.00191437,0.000137708,-3.71914e-05,-4.46833e-05,0.000148462,-4.79458e-05,-0.236189,0.00914568,1551,1042,0.217528,-0.52245,33.4624,-3.07692,33.2377,-2.51741
19.0328,-10.4764,-0.109615,0.0225166,0.0523365,-0.00140082,0.000183967,-5.59985e-05,-6.29029e-05,0.000199456,-7.14877e-05,-0.241436,0.00864238,1558,1042,0.2153,-0.526233,34.3499,-3.09338,34.1135,-2.5339
19.7839,-10.4784,-0.130644,0.0223086,0.0526873,-0.00107623,0.00020737,-6.46742e-05,-8.35523e-05,0.000230982,-8.8286e-05,-0.275418,0.00841742,1565,1042,0.214428,-0.529433,35.256,-3.07767,35.0218,-2.51465
20.5361,-10.4799,-0.152091,0.0223068,0.0524724,-0.000637039,0.000214158,-5.81396e-05,-9.76575e-05,0.000245561,-8.95422e-05,-0.311116,0.00842156,1572,1042,0.215864,-0.525748,36.1744,-3.06767,35.9402,-2.50617
21.2899,-10.4806,-0.17528,0.0228289,0.052315,-0.00156713,0.000216103,-4.09404e-05,-0.000102582,0.000252022,-7.68599e-05,-0.336812,0.00862582,1579,1042,0.216875,-0.522547,37.1138,-3.07651,36.8742,-2.51465
22.0414,-10.4798,-0.191161,0.0225813,0.0523378,-0.000218673,0.000215242,-2.51104e-05,-0.00010377,0.000253844,-6.37122e-05,-0.356134,0.00814906,1586,1042,0.219614,-0.522072,38.0232,-3.11085,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.0220522,0.0528158,0.00204721,0.000196851,-7.97085e-06,-0.000101138,0.000238373,-4.94935e-05,-0.389572,0.00848701,1593,1042,0.223429,-0.524579,38.9526,-3.14491,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.0213425,0.0533415,0.00491781,0.000161941,1.33693e-05,-9.4688e-05,0.000208006,-3.26951e-05,-0.452778,0.0097511,1600,1042,0.228003,-0.529465,39.9532,-3.17639,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.0223464,0.0523156,0.00176695,0.000128858,3.42775e-05,-8.73888e-05,0.000180931,-1.77962e-05,-0.537388,0.00970489,1607,1042,0.224603,-0.523028,40.9355,-3.20431,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.0233289,0.0516033,-0.00112983,0.000114202,5.58746e-05,-8.57401e-05,0.000175602,-5.52605e-06,-0.621467,0.0100564,1614,1042,0.221975,-0.518534,41.8797,-3.24106,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.0243462,0.0512118,-0.0045981,0.000115059,6.98894e-05,-8.90356e-05,0.00018433,6.18995e-07,-0.661187,0.00861101,1621,1042,0.217367,-0.515225,42.7859,-3.29145,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.0247579,0.0513699,-0.005419,0.00013611,7.54864e-05,-9.39215e-05,0.00020449,7.10628e-06,-0.629308,0.008296,1628,1042,0.217677,-0.519264,43.7023,-3.33304,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.0249348,0.0516264,-0.00539644,0.000183656,6.67352e-05,-9.79751e-05,0.000239287,1.11048e-05,-0.516407,0.00824928,1635,1042,0.219158,-0.518861,44.6217,-3.37119,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.0250006,0.0516676,-0.00475458,0.000233579,3.74628e-05,-9.13466e-05,0.000269534,1.50746e-06,-0.374989,0.00889302,1642,1042,0.222045,-0.51266,45.5335,-3.38815,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.0252817,0.0516607,-0.00550089,0.000272692,-2.07292e-05,-6.88159e-05,0.00028803,-3.60669e-05,-0.219295,0.00869469,1649,1042,0.221358,-0.509725,46.4646,-3.38309,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.0250651,0.0521003,-0.00616828,0.000345037,-0.000120897,-6.36195e-05,0.000353568,-0.000129427,-0.133292,0.00852005,1656,1042,0.216422,-0.511133,47.3708,-3.38546,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.019931,0.051346,-0.0074076,0.000229295,-6.81075e-05,2.46777e-05,0.000231329,-7.01413e-05,0.0822283,0.00807284,1166,1049,0.181681,-0.530606,1.61556,-1.73851,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.0201309,0.0512919,-0.00515452,0.000110232,-8.99705e-06,2.98151e-05,0.000117272,-1.60371e-05,0.231876,0.00770175,1173,1049,0.190754,-0.535989,2.01841,-1.77783,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.0203317,0.051256,-0.00559057,2.21848e-05,2.30252e-05,2.41711e-05,4.67798e-05,-1.56978e-06,0.794089,0.00756337,1180,1049,0.191105,-0.540126,2.43361,-1.82389,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.020288,0.0514227,-0.00792266,-3.02161e-05,4.3217e-05,1.4775e-05,4.60783e-05,-3.30774e-05,1.37951,0.00860817,1187,1049,0.182814,-0.5388,2.8723,-1.86215,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.0201157,0.0521028,-0.00724945,-5.4814e-05,5.94798e-05,-1.28131e-06,5.94942e-05,-5.48284e-05,-1.55959,0.00876851,1194,1049,0.183134,-0.537573,3.32402,-1.86137,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.0195456,0.0525646,-0.00398207,-5.6574e-05,6.61138e-05,-1.67957e-05,6.83715e-05,-5.88317e-05,-1.43717,0.00858809,1201,1049,0.188065,-0.537669,3.77923,-1.85002,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.019094,0.052856,-0.000123772,-2.50539e-05,5.98215e-05,-3.24483e-05,7.08052e-05,-3.60377e-05,-1.2444,0.00829149,1208,1049,0.196204,-0.544626,4.27918,-1.83143,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.0190934,0.0521456,-0.000921492,1.82498e-05,4.34478e-05,-5.03158e-05,8.2718e-05,-2.10205e-05,-0.908075,0.00826932,1215,1049,0.193291,-0.542162,4.81347,-1.84646,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.0194475,0.0514367,-0.00312591,4.98428e-05,2.68935e-05,-6.73605e-05,0.000106699,-2.99627e-05,-0.701035,0.00815278,1222,1049,0.189171,-0.534751,5.31833,-1.88756,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.0199657,0.0510168,-0.00530162,6.92233e-05,2.1335e-05,-7.93871e-05,0.000128199,-3.76403e-05,-0.63893,0.00767213,1229,1049,0.186748,-0.527998,5.79818,-1.92862,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.0201051,0.0512688,-0.00556587,8.57857e-05,1.96165e-05,-7.86862e-05,0.00013806,-3.26576e-05,-0.586388,0.00744649,1236,1049,0.187039,-0.52829,6.28656,-1.95391,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,0.0197671,0.0516945,-0.00428711,0.000102396,1.16353e-05,-7.86258e-05,0.000147798,-3.37665e-05,-0.523667,0.00751102,1243,1049,0.187835,-0.530462,6.82264,-1.96961,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.0199503,0.0520609,-0.00466201,0.000105863,-6.52729e-08,-8.21286e-05,0.000150624,-4.48269e-05,-0.49901,0.00771752,1250,1049,0.188206,-0.53682,7.39168,-1.9855,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.0205918,0.0522194,-0.00491564,8.56824e-05,-9.77993e-06,-7.89817e-05,0.000130235,-5.43329e-05,-0.513599,0.00760417,1257,1049,0.193464,-0.542308,7.95007,-2.02758,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.0210399,0.0519566,-0.00506405,5.48603e-05,-1.37577e-05,-6.60317e-05,9.49643e-05,-5.38616e-05,-0.545802,0.00763711,1264,1049,0.197097,-0.540115,8.47909,-2.05226,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.0207677,0.0517474,-0.00413557,3.47698e-05,-2.06346e-05,-5.11299e-05,6.52198e-05,-5.10846e-05,-0.537135,0.00780189,1271,1049,0.197326,-0.534829,8.98413,-2.06389,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.0206487,0.0512958,-0.00646539,2.82896e-05,-3.45861e-05,-4.32306e-05,5.03048e-05,-5.66012e-05,-0.471019,0.00813974,1278,1049,0.187879,-0.527,9.43984,-2.06035,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.02067,0.0514133,-0.00622411,2.93399e-05,-4.61355e-05,-4.13257e-05,4.7566e-05,-6.43616e-05,-0.415374,0.00801654,1285,1049,0.188692,-0.527549,9.89616,-2.07843,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,0.0208352,0.0518163,-0.00595307,4.51811e-05,-5.11342e-05,-4.23919e-05,6.11813e-05,-6.71344e-05,-0.360904,0.00801661,1292,1049,0.19106,-0.53075,10.3763,-2.10778,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,0.0211032,0.0520559,-0.00570258,6.54314e-05,-4.78274e-05,-3.93897e-05,7.77835e-05,-6.01795e-05,-0.303873,0.00820565,1299,1049,0.194347,-0.535871,10.9077,-2.13253,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,0.0204728,0.0516373,-0.00486084,7.57371e-05,-4.24362e-05,-2.81547e-05,8.21022e-05,-4.88012e-05,-0.222335,0.00808457,1306,1049,0.190802,-0.531317,11.4516,-2.14073,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,0.0198597,0.0513934,-0.00308815,8.43984e-05,-3.47681e-05,-1.45579e-05,8.6151e-05,-3.65208e-05,-0.119817,0.00814997,1313,1049,0.190731,-0.526863,11.9772,-2.1538,11.769,-1.60516
-5.6603,-11.1913,-0.347865,0.0192986,0.0512028,-0.00114713,0.000101602,-2.84373e-05,-1.08909e-05,0.000102507,-2.93432e-05,-0.0829805,0.00768245,1320,1049,0.191816,-0.52414,12.5293,-2.16939,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,0.0199348,0.0516516,-0.00167134,0.000129318,-2.09286e-05,-1.94161e-05,0.000131787,-2.33971e-05,-0.126461,0.00693111,1327,1049,0.196076,-0.531473,13.0602,-2.21456,12.8518,-1.66682
-4.22868,-11.188,-0.336629,0.0203005,0.0517314,-0.00159866,0.000160175,-1.2309e-05,-3.62904e-05,0.0001675,-1.96334e-05,-0.199153,0.00694769,1334,1049,0.199728,-0.534428,13.5766,-2.24557,13.3643,-1.69931
-3.51512,-11.1871,-0.322,0.020538,0.0516573,-0.000283873,0.000179775,-1.80146e-06,-5.39311e-05,0.000194585,-1.66119e-05,-0.26801,0.0074775,1341,1049,0.206493,-0.533016,14.0721,-2.25851,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,0.0211674,0.0517264,-0.00122503,0.000181449,1.37324e-05,-6.16637e-05,0.00020168,-6.49878e-06,-0.317024,0.00857144,1348,1049,0.209112,-0.531743,14.5828,-2.26455,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,0.0209592,0.0520299,-0.000534852,0.000177225,3.28871e-05,-6.19408e-05,0.000200161,9.9507e-06,-0.35464,0.00914047,1355,1049,0.209408,-0.535388,15.0574,-2.2813,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,0.0203507,0.0524875,0.00183722,0.000172898,4.77888e-05,-6.24742e-05,0.000198752,2.19348e-05,-0.392377,0.00900761,1362,1049,0.211858,-0.535182,15.5371,-2.31017,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,0.0198208,0.052656,0.00425933,0.000160067,5.69364e-05,-6.44383e-05,0.000191032,2.59713e-05,-0.447958,0.00811845,1369,1049,0.215275,-0.532689,16.0283,-2.34024,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,0.0203989,0.0523239,0.00127418,0.00013945,5.92774e-05,-6.92862e-05,0.000179411,1.9317e-05,-0.523144,0.00779862,1376,1049,0.209989,-0.531488,16.5519,-2.36381,16.339,-1.80572
0.769705,-11.1796,-0.20629,0.0220735,0.0518777,-0.0060653,0.000126531,5.78131e-05,-7.30916e-05,0.000172937,1.14076e-05,-0.565684,0.00763078,1383,1049,0.199513,-0.528139,17.1048,-2.382,16.8726,-1.82414
1.48449,-11.1787,-0.182615,0.0237508,0.0520008,-0.0126591,0.000122879,5.382e-05,-7.02417e-05,0.000166619,1.00795e-05,-0.556954,0.00779016,1390,1049,0.191649,-0.531119,17.6368,-2.39316,17.3856,-1.83058
2.20139,-11.1781,-0.162824,0.0239252,0.0519428,-0.0133894,0.000113977,4.96513e-05,-6.16202e-05,0.000151323,1.23051e-05,-0.544872,0.00777924,1397,1049,0.190329,-0.529391,18.1759,-2.40007,17.9229,-1.83664
2.92119,-11.1778,-0.148972,0.0227676,0.0516048,-0.00854817,0.000106618,4.85604e-05,-5.6462e-05,0.000141077,1.4102e-05,-0.547954,0.00783297,1404,1049,0.196373,-0.524432,18.7329,-2.3971,18.4931,-1.83984
3.64293,-11.1764,-0.138478,0.0219179,0.0508429,-0.00584444,0.000110592,5.40537e-05,-5.97193e-05,0.000148395,1.62506e-05,-0.56434,0.0081613,1411,1049,0.197657,-0.521696,19.3157,-2.41048,19.0852,-1.86865
