 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.35752,-16.0344,-2.02521,-0.0436767,0.0333371,0.0331135,-0.000129802,0.000579768,5.95866e-05,0.000584737,-0.000134771,1.4876,0.00939832,1439,1098,-0.290522,-0.313434,29.9774,-1.14935,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0427574,0.0343344,0.0301386,-9.34953e-05,0.000551757,1.12728e-05,0.000551954,-9.36922e-05,1.55333,0.00933638,1446,1098,-0.291757,-0.33238,30.6781,-1.14336,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0424588,0.0354832,0.0276973,-6.87178e-05,0.00050575,-4.10564e-05,0.00050867,-7.16372e-05,-1.49981,0.00898381,1453,1098,-0.29699,-0.342211,31.3934,-1.12737,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.043398,0.0368661,0.0291012,-4.15083e-05,0.000460252,-0.00010083,0.000479756,-6.10122e-05,-1.37972,0.00866893,1460,1098,-0.299767,-0.344857,32.0732,-1.12301,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.0451008,0.0380994,0.0326757,1.1239e-07,0.000421741,-0.00016589,0.000479184,-5.73309e-05,-1.23745,0.00843993,1467,1098,-0.301704,-0.349768,32.747,-1.15282,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.045575,0.0390013,0.0339772,5.36337e-05,0.000390884,-0.000233409,0.000510207,-6.5689e-05,-1.09821,0.00830462,1474,1098,-0.300388,-0.369891,33.4903,-1.19332,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0444558,0.0395978,0.028232,9.93673e-05,0.0003677,-0.000296454,0.000558935,-9.18675e-05,-0.997893,0.00822088,1481,1098,-0.310333,-0.384407,34.2972,-1.22404,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.0437678,0.0399242,0.0231497,0.000119701,0.000358945,-0.000347165,0.000606519,-0.000127873,-0.951312,0.00847818,1488,1098,-0.322055,-0.383632,35.1565,-1.22108,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.0436841,0.0401053,0.0214764,0.000122919,0.000360536,-0.000385611,0.000645226,-0.000161771,-0.934836,0.00912689,1495,1098,-0.326808,-0.377292,36.0062,-1.22776,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0432306,0.040208,0.0208083,0.000127745,0.000373148,-0.000420681,0.000688656,-0.000187764,-0.927299,0.00978348,1502,1098,-0.324313,-0.37208,36.857,-1.22298,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0433399,0.040208,0.0221728,0.000157853,0.000380516,-0.000468036,0.000750279,-0.00021191,-0.902163,0.0101635,1509,1098,-0.319486,-0.371425,37.6828,-1.20066,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.043481,0.0396322,0.0221033,0.000208003,0.000387919,-0.000516905,0.000822635,-0.000226713,-0.871551,0.00958366,1516,1098,-0.320474,-0.370279,38.5092,-1.14834,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0439652,0.0392885,0.0216643,0.000244637,0.000398586,-0.000550379,0.000877347,-0.000234124,-0.854876,0.00909444,1523,1098,-0.326075,-0.37036,39.3094,-1.09839,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0429804,0.0389359,0.0163843,0.000254687,0.000408059,-0.00056152,0.000898105,-0.000235358,-0.853263,0.00905742,1530,1098,-0.336326,-0.368343,40.1431,-1.07264,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.0418275,0.0385648,0.0140413,0.000262718,0.000410206,-0.000564202,0.000905463,-0.000232539,-0.850382,0.00869692,1537,1098,-0.333866,-0.366625,41.051,-1.08396,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.041616,0.0385735,0.0159447,0.000288682,0.000405429,-0.000578199,0.000928194,-0.000234083,-0.835707,0.00853212,1544,1098,-0.323954,-0.367948,41.9468,-1.111,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.0419969,0.0384715,0.018697,0.000326781,0.00037917,-0.000602616,0.000956161,-0.00025021,-0.807118,0.0085468,1551,1098,-0.316319,-0.371543,42.857,-1.14668,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0424339,0.0383429,0.0171311,0.000358091,0.000314127,-0.000624635,0.000961131,-0.000288913,-0.767809,0.0083558,1558,1098,-0.325828,-0.372513,43.8071,-1.12618,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.0424249,0.0374399,0.0124159,0.000382521,0.00021699,-0.000632687,0.000937833,-0.000338322,-0.720359,0.0084417,1565,1098,-0.343505,-0.370464,44.817,-1.08736,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0421415,0.0370988,0.0104672,0.000405652,8.41008e-05,-0.000629158,0.000894252,-0.000404499,-0.660305,0.0085526,1572,1098,-0.347865,-0.368147,45.8487,-1.04657,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.0418914,0.0370039,0.0117464,0.000403351,-5.70841e-05,-0.000605685,0.000821095,-0.000474828,-0.603783,0.00788556,1579,1098,-0.339978,-0.36124,46.7991,-1.06969,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.0414319,0.0368685,0.0130566,0.000367874,-0.000188727,-0.000561767,0.000716497,-0.00053735,-0.555417,0.00814709,1586,1098,-0.330002,-0.351454,47.7291,-1.08098,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.0413964,0.0361725,0.0135518,0.000319187,-0.000329772,-0.00050336,0.000593589,-0.000604173,-0.499104,0.00898676,1593,1098,-0.32725,-0.342999,48.6918,-1.05083,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.040836,0.0354593,0.0110703,0.000275349,-0.000488262,-0.000431508,0.000469716,-0.000682629,-0.423216,0.00983283,1600,1098,-0.331301,-0.340632,49.6221,-1.01435,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.0397741,0.034688,0.00580766,0.000235281,-0.000637854,-0.00034994,0.000358221,-0.000760795,-0.337849,0.0102631,1607,1098,-0.341724,-0.340683,50.4913,-0.981986,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.0393012,0.0340955,0.00219281,0.000173821,-0.000725083,-0.000250962,0.00023914,-0.000790402,-0.254624,0.00993991,1614,1098,-0.351216,-0.334091,51.3694,-0.962943,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.0390895,0.034034,-0.000210577,6.47468e-05,-0.000811016,-0.000121062,8.11738e-05,-0.000827443,-0.134867,0.00949152,1621,1098,-0.358322,-0.32723,52.3096,-0.987929,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0385267,0.0337307,-0.00217754,-4.50406e-05,-0.000883484,-4.83231e-06,-4.50128e-05,-0.000883512,-0.00576317,0.00946999,1628,1098,-0.360524,-0.321529,53.3186,-1.01202,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.0393323,0.0336266,-0.000793419,-0.000140387,-0.00093258,9.53295e-05,-0.000129076,-0.00094389,0.11809,0.0094942,1635,1098,-0.362088,-0.317443,54.3281,-0.991625,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.0410142,0.0333992,0.00300467,-0.000208099,-0.000951305,0.000176433,-0.000168341,-0.000991062,0.221638,0.00976763,1642,1098,-0.362107,-0.309159,55.3218,-0.939781,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.0428133,0.0336617,0.00745244,-0.000216136,-0.000944879,0.000211385,-0.000159258,-0.00100176,0.262843,0.00955842,1649,1098,-0.36042,-0.304575,56.2843,-0.892069,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.0422448,0.0332889,0.00645668,-0.000136066,-0.000912504,0.000155786,-0.000105975,-0.000942595,0.190807,0.00910984,1656,1098,-0.358698,-0.304477,57.1971,-0.89005,57.6367,-0.520483
31.4204,-16.1234,-2.54984,-0.0409617,0.0323185,0.00150369,1.57995e-05,-0.000851291,-3.64427e-05,1.73284e-05,-0.00085282,-0.0419301,0.00933691,1663,1098,-0.366442,-0.305673,58.1004,-0.905152,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,-0.00132551,0.0489712,-0.00595333,-0.000946527,0.000200277,0.00108074,0.000850304,-0.00159655,1.0293,0.00874736,1215,1105,-0.0259328,-0.513494,14.7005,-1.55741,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,-0.00274595,0.0482688,-0.00357429,-0.00105118,0.000141859,0.00102027,0.000727193,-0.00163651,1.04993,0.00884691,1222,1105,-0.0321484,-0.499654,15.171,-1.54555,15.1996,-1.03675
-14.1392,-16.6761,-2.44121,-0.00361417,0.0470527,-0.00297835,-0.00117013,0.00010391,0.000940741,0.000603018,-0.00166924,1.08301,0.00832082,1229,1105,-0.0388624,-0.484427,15.6452,-1.52121,15.6831,-1.02342
-13.4198,-16.6786,-2.46202,-0.00437668,0.0455181,-0.00232305,-0.00131652,8.10214e-05,0.000864766,0.000494052,-0.00172955,1.12521,0.00772342,1236,1105,-0.0443557,-0.467763,16.158,-1.50424,16.2041,-1.02261
-12.7005,-16.6817,-2.48054,-0.00480617,0.0438272,-0.000773729,-0.00148445,7.7299e-05,0.000806663,0.000419132,-0.00182628,1.16998,0.00776491,1243,1105,-0.0435778,-0.450305,16.6726,-1.46894,16.724,-1.00686
-11.9839,-16.6857,-2.48897,-0.00536457,0.0418181,-0.000982743,-0.00167925,9.30393e-05,0.000777665,0.000385883,-0.0019721,1.21065,0.00808757,1250,1105,-0.0499828,-0.430692,17.1538,-1.40184,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,-0.00637046,0.039145,-0.0011145,-0.00190034,0.000115296,0.000774584,0.000378571,-0.00216362,1.24316,0.00841798,1257,1105,-0.0606045,-0.408226,17.5973,-1.34146,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,-0.00725446,0.0364427,-0.00142302,-0.00213134,0.000144404,0.000770514,0.000380739,-0.00236768,1.27318,0.00874974,1264,1105,-0.0706251,-0.387758,18.0536,-1.29349,18.13,-0.922262
-9.83897,-16.6908,-2.48851,-0.00809275,0.0336063,-0.00140115,-0.00234602,0.000160841,0.000757559,0.000371987,-0.00255717,1.29898,0.00960895,1271,1105,-0.0790859,-0.361603,18.5283,-1.28271,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.0119966,0.031754,0.00315087,-0.00252489,0.000167783,0.000739232,0.000357378,-0.00271448,1.31973,0.00957036,1278,1105,-0.101871,-0.334836,19.0085,-1.26378,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.0160741,0.0303311,0.00694923,-0.00266197,0.000157894,0.000719456,0.000330847,-0.00283492,1.33488,0.00954768,1285,1105,-0.128689,-0.309193,19.4892,-1.24384,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.0202996,0.0290673,0.0125789,-0.00274691,0.000126805,0.000684507,0.000281522,-0.00290163,1.3485,0.0086029,1292,1105,-0.150479,-0.288634,19.9441,-1.2319,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0224221,0.0278432,0.0155937,-0.0027894,7.51393e-05,0.000629882,0.000207525,-0.00292179,1.36364,0.00848284,1299,1105,-0.160595,-0.278664,20.37,-1.18495,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,-0.0238075,0.0267403,0.0180314,-0.00280498,7.81523e-06,0.000567674,0.000118061,-0.00291523,1.37898,0.00880298,1306,1105,-0.165411,-0.271094,20.7901,-1.12763,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,-0.0251908,0.0249239,0.0192481,-0.00279307,-6.49753e-05,0.000504496,2.53299e-05,-0.00288338,1.39367,0.00854229,1313,1105,-0.17446,-0.250792,21.2541,-1.07824,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.0263692,0.0225862,0.0184433,-0.00275305,-0.000142808,0.000443443,-6.95302e-05,-0.00282633,1.40703,0.00799182,1320,1105,-0.18857,-0.214065,21.7684,-1.06631,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.0279711,0.0205017,0.0189807,-0.00267337,-0.000223971,0.000376356,-0.000167448,-0.00272989,1.42172,0.0081538,1327,1105,-0.20206,-0.180492,22.306,-1.06685,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.0293616,0.0190564,0.0192154,-0.00255185,-0.000300008,0.000306187,-0.000259118,-0.00259274,1.43804,0.00886941,1334,1105,-0.214441,-0.167268,22.8213,-1.04822,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,-0.030368,0.0175803,0.0196189,-0.00240457,-0.000357069,0.000246711,-0.000327761,-0.00243388,1.45256,0.0092877,1341,1105,-0.22249,-0.160335,23.3114,-1.01107,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,-0.0310997,0.0163041,0.0190414,-0.00223385,-0.000377112,0.000199083,-0.000356006,-0.00225496,1.46517,0.0093646,1348,1105,-0.231288,-0.154247,23.7962,-0.977142,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,-0.0329862,0.0155661,0.0209706,-0.00204329,-0.000359118,0.000172786,-0.000341574,-0.00206083,1.46961,0.00861955,1355,1105,-0.242282,-0.142442,24.3405,-0.960984,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,-0.0355359,0.0162447,0.0259067,-0.00185617,-0.000298179,0.00017749,-0.000278215,-0.00187613,1.45879,0.0086827,1362,1105,-0.248703,-0.144624,24.9368,-0.976333,25.3156,-0.812519
0.235874,-16.7165,-2.44188,-0.0378648,0.0174247,0.0306665,-0.00167703,-0.000206297,0.000204859,-0.000178295,-0.00170503,1.43495,0.00854074,1369,1105,-0.25339,-0.156949,25.5338,-0.966679,25.9378,-0.795844
0.958725,-16.7182,-2.43322,-0.0397146,0.018195,0.0329999,-0.00148457,-8.97334e-05,0.000230107,-5.2753e-05,-0.00152155,1.41145,0.00795298,1376,1105,-0.262053,-0.17156,26.0766,-0.953344,26.5001,-0.783481
1.67853,-16.7192,-2.41456,-0.0407649,0.0187828,0.0331747,-0.0012729,3.59567e-05,0.000245472,8.04799e-05,-0.00131742,1.39137,0.00768953,1383,1105,-0.270697,-0.180036,26.5954,-0.948111,27.0294,-0.77486
2.4004,-16.7199,-2.39964,-0.0410361,0.0199579,0.0326806,-0.00106018,0.000164973,0.000253829,0.00021548,-0.00111069,1.37438,0.00808182,1390,1105,-0.274137,-0.191921,27.1458,-0.963093,27.5821,-0.776884
3.12873,-16.7215,-2.40009,-0.0403185,0.0215301,0.0322197,-0.000869285,0.000283166,0.000259052,0.000338719,-0.000924838,1.35955,0.00873881,1397,1105,-0.267889,-0.206215,27.778,-0.98227,28.2063,-0.777388
3.86017,-16.7243,-2.4068,-0.039411,0.0234571,0.0303094,-0.000710332,0.000376437,0.000260954,0.000435849,-0.000769744,1.34694,0.00927019,1404,1105,-0.265028,-0.223276,28.4466,-0.987917,28.8647,-0.75841
4.58884,-16.7268,-2.40421,-0.0399525,0.0254737,0.0322526,-0.000583066,0.000443828,0.000256063,0.000504138,-0.000643376,1.33949,0.00915008,1411,1105,-0.26212,-0.237617,29.0696,-0.991289,29.4931,-0.736642
5.3169,-16.7294,-2.39811,-0.0411983,0.0273762,0.0335099,-0.000474934,0.00049288,0.000242597,0.000550285,-0.000532339,1.33844,0.00844374,1418,1105,-0.26842,-0.252024,29.6789,-0.988016,30.1153,-0.709926
6.04302,-16.7314,-2.38509,-0.0424931,0.0289499,0.0334411,-0.00037366,0.00053223,0.000218912,0.000582358,-0.000423787,1.34569,0.00833388,1425,1105,-0.280038,-0.26387,30.2677,-0.986213,30.7171,-0.687589
6.77185,-16.7334,-2.3773,-0.0430615,0.0306644,0.0330537,-0.000294412,0.000554647,0.000183197,0.000592488,-0.000332253,1.3671,0.00893048,1432,1105,-0.285831,-0.281961,30.8939,-0.989181,31.3487,-0.672927
7.50173,-16.7349,-2.37037,-0.0426653,0.0325246,0.031085,-0.000249791,0.000550282,0.000141154,0.000574455,-0.000273964,1.40119,0.0093741,1439,1105,-0.2882,-0.306764,31.542,-0.998664,31.992,-0.666644
8.23481,-16.738,-2.36981,-0.042113,0.0340742,0.0294184,-0.000228742,0.000520486,9.129e-05,0.000531448,-0.000239705,1.45128,0.00904025,1446,1105,-0.288061,-0.328134,32.2264,-0.980369,32.6701,-0.636048
8.96981,-16.7413,-2.37223,-0.0418403,0.0355494,0.0272952,-0.000212419,0.000471321,3.13817e-05,0.000472758,-0.000213856,1.52503,0.00844837,1453,1105,-0.292324,-0.340296,32.9285,-0.968813,33.3689,-0.604198
9.70341,-16.7441,-2.36915,-0.0434452,0.0365731,0.0294972,-0.000187334,0.000432064,-4.40052e-05,0.000435175,-0.000190445,-1.50022,0.00789477,1460,1105,-0.298544,-0.343902,33.5963,-0.958076,34.0531,-0.578489
10.4383,-16.7444,-2.36754,-0.0451915,0.0370695,0.0322502,-0.000139679,0.000406542,-0.000129106,0.00043552,-0.000168657,-1.35,0.00763896,1467,1105,-0.304063,-0.347157,34.2765,-0.987278,34.7512,-0.603824
11.1801,-16.7452,-2.38173,-0.0449926,0.0382181,0.0318052,-7.07601e-05,0.000394667,-0.000218316,0.000481042,-0.000157135,-1.19405,0.0076567,1474,1105,-0.302833,-0.368649,35.0508,-1.02211,35.5228,-0.635852
11.9279,-16.7483,-2.40866,-0.0442702,0.0396937,0.0280451,-2.66974e-06,0.000390603,-0.000304281,0.000556255,-0.000168321,-1.07226,0.00772863,1481,1105,-0.308989,-0.386715,35.8918,-1.03614,36.3558,-0.633766
12.6802,-16.7531,-2.44497,-0.0441009,0.040932,0.0247836,3.65558e-05,0.00039896,-0.000376107,0.00063524,-0.000199723,-1.00988,0.0083038,1488,1105,-0.318631,-0.388128,36.7742,-1.03709,37.2361,-0.607715
13.4291,-16.7562,-2.47047,-0.0434969,0.0408515,0.0218131,5.28409e-05,0.000415048,-0.000431751,0.00070214,-0.000234251,-0.983984,0.00914814,1495,1105,-0.323351,-0.378004,37.6246,-1.04537,38.0799,-0.605073
14.179,-16.7596,-2.49639,-0.0434387,0.0405507,0.0212315,7.15263e-05,0.000443016,-0.000481424,0.000773284,-0.000258742,-0.969511,0.00963047,1502,1105,-0.324329,-0.368242,38.4796,-1.03936,38.9338,-0.595327
14.9284,-16.7636,-2.51911,-0.0435588,0.04002,0.0215549,0.000119879,0.000462492,-0.000545259,0.000862721,-0.000280351,-0.937603,0.00977342,1509,1105,-0.323626,-0.364062,39.328,-1.00981,39.7831,-0.57304
15.6768,-16.7682,-2.53683,-0.0442319,0.0394472,0.0215245,0.000185168,0.000473926,-0.000606151,0.000952656,-0.000293562,-0.902314,0.00930509,1516,1105,-0.329492,-0.363882,40.1585,-0.956713,40.6203,-0.531717
16.4229,-16.7731,-2.54707,-0.0443229,0.038962,0.0201719,0.000227703,0.000481858,-0.000642483,0.00100971,-0.000300149,-0.883034,0.00889702,1523,1105,-0.33488,-0.362528,40.9725,-0.895746,41.4351,-0.478082
17.1699,-16.7773,-2.55739,-0.0433007,0.0387022,0.0161119,0.000238423,0.000485841,-0.000648912,0.00102273,-0.000298466,-0.879588,0.00889194,1530,1105,-0.340106,-0.359546,41.8066,-0.856549,42.2585,-0.437447
17.9229,-16.78,-2.58057,-0.0425641,0.0383865,0.0162512,0.000247428,0.000483163,-0.000644146,0.00102014,-0.000289545,-0.875888,0.00881363,1537,1105,-0.332052,-0.358581,42.6991,-0.854137,43.143,-0.440857
18.6759,-16.782,-2.60145,-0.0426281,0.0384745,0.0183656,0.000268919,0.000477637,-0.000650823,0.00103241,-0.000285859,-0.864896,0.00858633,1544,1105,-0.323887,-0.362544,43.5824,-0.866242,44.0264,-0.457296
19.4308,-16.7828,-2.62526,-0.0426412,0.0389631,0.019972,0.000296916,0.000449449,-0.000666028,0.00104356,-0.000297198,-0.842404,0.00816736,1551,1105,-0.317088,-0.3711,44.4866,-0.909864,44.93,-0.501131
20.1906,-16.7877,-2.65839,-0.0429527,0.0387853,0.0185991,0.000319167,0.000368986,-0.00067471,0.00101925,-0.000331094,-0.803849,0.00801489,1558,1105,-0.324658,-0.372632,45.4347,-0.875999,45.8813,-0.47129
20.9564,-16.7935,-2.70385,-0.0430956,0.037777,0.0147185,0.000336962,0.000242913,-0.000663896,0.000955497,-0.000375622,-0.750041,0.00854755,1565,1105,-0.340508,-0.368148,46.4436,-0.827925,46.8922,-0.435659
21.7282,-16.7996,-2.76143,-0.042428,0.0372053,0.0110637,0.000351376,6.76976e-05,-0.000640123,0.000865186,-0.000446113,-0.676369,0.00848994,1572,1105,-0.347893,-0.365358,47.5196,-0.792879,47.9616,-0.406091
22.4879,-16.8009,-2.78792,-0.0413469,0.0371626,0.0104675,0.000335724,-0.000121132,-0.00059916,0.000748523,-0.000533931,-0.60328,0.00794949,1579,1105,-0.339529,-0.360998,48.4796,-0.833237,48.9102,-0.44263
23.2446,-16.8029,-2.80502,-0.0407561,0.0369186,0.0119587,0.000284548,-0.000298862,-0.000539883,0.000606492,-0.000620806,-0.537711,0.00831829,1586,1105,-0.327666,-0.351605,49.4049,-0.850203,49.8287,-0.457087
24.0049,-16.8071,-2.82846,-0.0406249,0.0358578,0.0130991,0.000222208,-0.000489962,-0.000466906,0.000453317,-0.000721072,-0.459625,0.0092478,1593,1105,-0.32158,-0.340615,50.3604,-0.811523,50.7822,-0.430601
24.7633,-16.8121,-2.84547,-0.0401803,0.0350935,0.0105462,0.000171547,-0.00070454,-0.00038167,0.000314498,-0.000847491,-0.358367,0.0100202,1600,1105,-0.327006,-0.337172,51.3002,-0.75609,51.7179,-0.384931
25.5175,-16.8159,-2.85037,-0.0399809,0.0349851,0.00702836,0.00013549,-0.000914429,-0.000289121,0.000209841,-0.00098878,-0.251709,0.0102322,1607,1105,-0.338473,-0.339698,52.1954,-0.718344,52.6118,-0.348507
26.2659,-16.8173,-2.83966,-0.0401126,0.0350102,0.00435082,7.91449e-05,-0.00103955,-0.000181058,0.000107719,-0.00106813,-0.156525,0.00975981,1614,1105,-0.349764,-0.338011,53.0308,-0.720819,53.4493,-0.346323
27.0192,-16.8183,-2.83868,-0.039927,0.034899,0.00206801,-2.40685e-05,-0.00116083,-3.94112e-05,-2.27038e-05,-0.00116219,-0.0346144,0.00922988,1621,1105,-0.356615,-0.332859,53.9181,-0.740679,54.3354,-0.361404
27.7816,-16.8201,-2.85688,-0.0397093,0.0344692,0.000123649,-0.000119611,-0.00126002,8.01561e-05,-0.000114004,-0.00126563,0.0698296,0.0095687,1628,1105,-0.361917,-0.32585,54.8938,-0.75976,55.3093,-0.380612
28.5485,-16.8256,-2.88343,-0.0406398,0.03406,0.000966281,-0.000188165,-0.00132648,0.000175168,-0.000161819,-0.00135282,0.149283,0.0098258,1635,1105,-0.366804,-0.318889,55.902,-0.710852,56.327,-0.334356
29.3135,-16.8309,-2.90345,-0.0421645,0.0337437,0.00409203,-0.000210898,-0.00134577,0.000242626,-0.000161203,-0.00139546,0.202029,0.00993447,1642,1105,-0.368031,-0.308476,56.8866,-0.662053,57.3262,-0.285368
30.0761,-16.8354,-2.91579,-0.0440293,0.0337386,0.00883556,-0.000152892,-0.00132256,0.000255884,-9.93627e-05,-0.00137609,0.206219,0.00940736,1649,1105,-0.365791,-0.302002,57.8449,-0.621436,58.302,-0.243586
30.8334,-16.8365,-2.914,-0.0430382,0.0329713,0.00671718,1.49017e-05,-0.0012531,0.000165101,3.60462e-05,-0.00127425,0.127376,0.00869612,1656,1105,-0.364711,-0.301485,58.7799,-0.62213,59.2273,-0.257249
31.5874,-16.8363,-2.90299,-0.0406985,0.032134,-0.000949102,0.000283502,-0.00112898,-8.44469e-05,0.000288533,-0.00113401,-0.0595038,0.00905415,1663,1105,-0.373583,-0.306636,59.6967,-0.639176,60.1228,-0.288547
-14.7286,-17.367,-2.77472,-0.00506303,0.0481054,-0.0035971,-0.00125396,0.000156134,0.00102299,0.000693503,-0.00179133,1.08712,0.00858562,1222,1112,-0.055006,-0.498613,16.6908,-1.47782,16.7435,-0.972201
-14.0141,-17.3697,-2.78157,-0.00620392,0.0464994,-0.00123221,-0.00132055,0.000121286,0.00091126,0.000562314,-0.00176157,1.12005,0.00795982,1229,1112,-0.0585452,-0.482568,17.1343,-1.44107,17.2001,-0.955638
-13.2969,-17.3723,-2.79424,-0.00677564,0.0446155,5.67227e-05,-0.00142369,0.000105616,0.000806149,0.000452077,-0.00177015,1.16489,0.00769983,1236,1112,-0.0600503,-0.461087,17.6159,-1.41231,17.6883,-0.946087
-12.5778,-17.3753,-2.81036,-0.00745629,0.0422867,0.00152827,-0.00155264,0.000109806,0.000725244,0.00038172,-0.00182455,1.21209,0.00802885,1243,1112,-0.0620343,-0.434599,18.1186,-1.37597,18.1987,-0.933559
-11.8606,-17.3786,-2.81895,-0.00843347,0.0396572,0.00157004,-0.00170735,0.000135449,0.000681922,0.000360345,-0.00193225,1.25223,0.00816878,1250,1112,-0.0717312,-0.408835,18.5963,-1.32105,18.6865,-0.907732
-11.1451,-17.3808,-2.82069,-0.00944371,0.0369943,0.00217211,-0.00188458,0.000171632,0.00067165,0.00037158,-0.00208453,1.28145,0.0083835,1257,1112,-0.0798549,-0.387189,19.0533,-1.27384,19.1543,-0.895081
-10.4285,-17.3828,-2.82368,-0.00997465,0.0342395,0.0018627,-0.00207073,0.000218818,0.000664963,0.000397934,-0.00224985,1.30768,0.00863197,1264,1112,-0.0863649,-0.369755,19.5289,-1.22787,19.6351,-0.88863
-9.70886,-17.3851,-2.83339,-0.0114223,0.0318522,0.00405328,-0.00224092,0.000253836,0.000652623,0.000414247,-0.00240133,1.32978,0.00949039,1271,1112,-0.0932707,-0.340546,20.0293,-1.20083,20.1514,-0.884446
-8.98933,-17.3877,-2.84076,-0.0150169,0.0296269,0.00782487,-0.00237788,0.000276695,0.000635411,0.00042095,-0.00252214,1.34755,0.00940324,1278,1112,-0.115636,-0.307136,20.5052,-1.17029,20.6663,-0.871116
-8.26892,-17.3906,-2.84859,-0.0191412,0.027998,0.011844,-0.00247339,0.000279354,0.000617999,0.00041173,-0.00260576,1.35978,0.00937245,1285,1112,-0.142079,-0.278258,20.9855,-1.14175,21.1912,-0.852257
-7.55299,-17.3929,-2.84175,-0.0219313,0.026797,0.0155036,-0.00251294,0.000255971,0.000587246,0.000375369,-0.00263234,1.37021,0.00843088,1292,1112,-0.156542,-0.263073,21.4279,-1.10679,21.6641,-0.831095
-6.83872,-17.3955,-2.82832,-0.0231677,0.025776,0.0188828,-0.0025061,0.000205106,0.000539008,0.000308334,-0.00260933,1.38157,0.00906678,1299,1112,-0.156695,-0.256296,21.8682,-1.05422,22.1183,-0.796701
-6.12322,-17.3988,-2.8165,-0.0243739,0.0245625,0.0228908,-0.00247798,0.000130295,0.000485367,0.000217687,-0.00256537,1.39265,0.0095263,1306,1112,-0.154309,-0.247048,22.3233,-0.986779,22.5872,-0.749489
-5.40689,-17.4011,-2.80525,-0.0257849,0.0224441,0.0245802,-0.00243541,4.43828e-05,0.000433538,0.000117993,-0.00250902,1.40261,0.00934749,1313,1112,-0.161964,-0.224701,22.7874,-0.935863,23.0663,-0.722069
-4.68645,-17.4024,-2.80364,-0.0272463,0.01999,0.0244629,-0.00237468,-5.32373e-05,0.000386384,9.38377e-06,-0.0024373,1.41012,0.00870395,1320,1112,-0.176371,-0.191991,23.299,-0.921931,23.5927,-0.726525
-3.96319,-17.4032,-2.80797,-0.0291746,0.0178543,0.0238267,-0.00228378,-0.000162679,0.000332582,-0.000111753,-0.0023347,1.41886,0.00807079,1327,1112,-0.19704,-0.159433,23.8383,-0.932744,24.1515,-0.748673
