 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.3599,-12.5567,-0.724044,0.661437,0.401776,-0.0411136,-0.000164191,-0.00408806,0.0210417,0.0190068,-0.0232591,0.738912,0.0100826,1243,1063,6.43288,-4.18522,15.6925,-5.57171,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.651144,0.418815,-0.0684724,-0.00409453,-0.00330347,0.0210512,0.0173559,-0.0247539,0.794791,0.0101423,1250,1063,6.23464,-4.3717,16.1461,-5.77278,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.638539,0.433383,-0.0996386,-0.00810881,-0.00233961,0.0208869,0.015861,-0.0263094,0.854017,0.0106853,1257,1063,6.00006,-4.54087,16.5569,-5.95554,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.628202,0.444343,-0.13209,-0.0122575,-0.00116968,0.0205642,0.0145848,-0.028012,0.917063,0.0109928,1264,1063,5.78249,-4.67235,16.9616,-6.09822,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.622023,0.44882,-0.158741,-0.0166475,0.000145958,0.0200839,0.0135177,-0.0300193,0.983397,0.0108358,1271,1063,5.62412,-4.73046,17.3917,-6.17029,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.617115,0.446668,-0.168281,-0.0212449,0.00157868,0.0194177,0.0126897,-0.0323559,1.05106,0.0098501,1278,1063,5.53561,-4.70486,17.7987,-6.15041,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.607335,0.441027,-0.173171,-0.0261134,0.00313707,0.018569,0.0121488,-0.0351251,1.11897,0.0100041,1285,1063,5.4147,-4.64528,18.1895,-6.09958,11.76,-1.38388
-8.35263,-12.56,-0.775454,0.591869,0.432948,-0.180877,-0.0313509,0.0047899,0.017561,0.0119173,-0.0384783,1.18524,0.0113096,1292,1063,5.22813,-4.56743,18.5492,-6.01267,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,0.560131,0.426235,-0.17333,-0.0369491,0.00649669,0.0164424,0.0120178,-0.0424702,1.24684,0.0179096,1299,1063,4.93565,-4.48106,18.7866,-5.9509,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,0.522933,0.415199,-0.168411,-0.042835,0.00822822,0.0152504,0.0124361,-0.0470429,1.30158,0.0320786,1306,1063,4.58097,-4.35756,18.9357,-5.84749,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,0.493716,0.394805,-0.182069,-0.0490083,0.00996061,0.0140334,0.0131299,-0.0521776,1.34868,0.0415693,1313,1063,4.23881,-4.16675,19.1444,-5.63325,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,0.449654,0.396181,-0.163908,-0.055221,0.0117518,0.0130386,0.0142007,-0.0576699,1.38514,0.0338919,1320,1063,3.86683,-4.12744,19.1591,-5.7081,14.3942,-1.42967
5.28539,-12.5545,-0.575716,0.112074,0.0460013,0.472221,0.0044557,0.00641734,-0.0131596,0.0186326,-0.00775961,-0.822596,0.0377396,1425,1063,2.81954,-0.262873,23.5734,-1.87557,22.4576,-1.58883
6.0106,-12.5538,-0.566678,0.115336,0.03922,0.481973,0.00635896,0.00573271,-0.0116826,0.0177326,-0.00564096,-0.772,0.0203462,1432,1063,2.89015,-0.192815,24.238,-1.81712,23.0813,-1.60981
6.73509,-12.5532,-0.553892,0.111388,0.0389562,0.494312,0.00767046,0.00516886,-0.0103993,0.0168939,-0.00405456,-0.725547,0.0125883,1439,1063,2.9023,-0.183009,24.8194,-1.82576,23.6978,-1.62497
7.46129,-12.5527,-0.543724,0.120431,0.0430182,0.474135,0.00841676,0.00468677,-0.00927808,0.0160154,-0.0029119,-0.686214,0.00934512,1446,1063,2.91927,-0.224872,25.5597,-1.9023,24.3334,-1.6414
8.19292,-12.5524,-0.545706,0.126008,0.0477451,0.455838,0.00871293,0.00425095,-0.00831114,0.0150873,-0.00212343,-0.654272,0.00905615,1453,1063,2.90944,-0.272939,26.3214,-1.99217,25.0278,-1.66542
8.92943,-12.552,-0.558262,0.134362,0.0511491,0.431239,0.00866413,0.00384773,-0.00747758,0.0141117,-0.00159987,-0.629615,0.00911551,1460,1063,2.90185,-0.320797,27.1645,-2.07019,25.7744,-1.69914
9.66982,-12.5525,-0.578692,0.145127,0.0532651,0.401052,0.0084277,0.00350333,-0.0067095,0.0131125,-0.00118149,-0.609542,0.00892593,1467,1063,2.8954,-0.364674,28.0736,-2.11853,26.5623,-1.72106
10.4093,-12.5534,-0.594594,0.155122,0.055729,0.373848,0.00799871,0.00311784,-0.00604298,0.0120754,-0.000958884,-0.593489,0.0088215,1474,1063,2.892,-0.412452,28.9632,-2.15629,27.3397,-1.73164
11.1445,-12.5552,-0.597648,0.159914,0.0616033,0.350628,0.00742224,0.00277387,-0.00546816,0.0110397,-0.000843544,-0.584446,0.00879641,1481,1063,2.85378,-0.486421,29.7523,-2.20393,28.0724,-1.71117
11.8791,-12.5564,-0.597349,0.161977,0.0688073,0.3262,0.00679826,0.00242175,-0.00503788,0.0101026,-0.0008826,-0.580512,0.00859595,1488,1063,2.78462,-0.570187,30.5062,-2.28199,28.7993,-1.70258
12.6159,-12.5568,-0.600593,0.164029,0.0754361,0.300865,0.00605366,0.00210831,-0.00469579,0.0091743,-0.00101234,-0.586544,0.008408,1495,1063,2.71122,-0.646559,31.2822,-2.37468,29.5492,-1.71241
13.3562,-12.5567,-0.610759,0.16711,0.0806381,0.275109,0.00531925,0.00175528,-0.00438256,0.00826826,-0.00119372,-0.592303,0.0084121,1502,1063,2.64513,-0.709338,32.1052,-2.46644,30.3362,-1.73715
14.0937,-12.5573,-0.61173,0.170165,0.0839475,0.253367,0.00460172,0.00137844,-0.00408418,0.00738074,-0.00140058,-0.597475,0.00835157,1509,1063,2.59321,-0.749852,32.8977,-2.51733,31.0935,-1.74139
14.8296,-12.558,-0.607023,0.171965,0.0865275,0.235135,0.00392185,0.00108578,-0.00382222,0.0065806,-0.00157297,-0.60777,0.0081761,1516,1063,2.54219,-0.785738,33.6614,-2.54795,31.8355,-1.73894
15.5685,-12.5589,-0.607735,0.172953,0.0878584,0.218562,0.00330977,0.000790275,-0.00362518,0.00588784,-0.0017878,-0.618175,0.00792307,1523,1063,2.48915,-0.809951,34.4472,-2.56204,32.6086,-1.73569
16.317,-12.5599,-0.630102,0.17426,0.0890136,0.198199,0.00273368,0.000502954,-0.00345105,0.00524514,-0.0020085,-0.629099,0.00808325,1530,1063,2.42404,-0.830447,35.3338,-2.59646,33.4801,-1.74958
17.0721,-12.5607,-0.666704,0.174724,0.090401,0.178818,0.00220705,0.000239961,-0.00328675,0.00465426,-0.00220725,-0.640016,0.00842545,1537,1063,2.35424,-0.84847,36.2787,-2.65338,34.4194,-1.7796
17.832,-12.5613,-0.712784,0.174002,0.0912707,0.161415,0.00174788,3.40318e-06,-0.0031247,0.00411979,-0.00236851,-0.649291,0.00839556,1544,1063,2.28033,-0.861557,37.2585,-2.71683,35.4064,-1.82387
18.5943,-12.5618,-0.76232,0.172704,0.0916631,0.149124,0.00133698,-0.000205599,-0.0029574,0.00362201,-0.00249063,-0.65784,0.00844348,1551,1063,2.22034,-0.870163,38.2553,-2.77342,36.4164,-1.87098
19.3531,-12.5642,-0.801217,0.172001,0.0912129,0.136939,0.00096101,-0.000380966,-0.0027902,0.00315977,-0.00257973,-0.667399,0.00881202,1558,1063,2.16606,-0.872334,39.2226,-2.77257,37.3908,-1.87163
20.1077,-12.5663,-0.827576,0.172645,0.0910799,0.120746,0.000616609,-0.000522474,-0.00262189,0.00273011,-0.00263597,-0.678447,0.00850378,1565,1063,2.1087,-0.87583,40.1594,-2.77395,38.3216,-1.8659
20.8591,-12.5683,-0.844127,0.17283,0.0910549,0.103673,0.000308185,-0.000629181,-0.00244591,0.00232991,-0.00265091,-0.690736,0.00825241,1572,1063,2.04329,-0.880878,41.0581,-2.77177,39.22,-1.85522
21.6152,-12.5695,-0.870101,0.171917,0.0909173,0.0899033,3.14569e-05,-0.000695912,-0.00225475,0.00195167,-0.00261612,-0.705438,0.00822008,1579,1063,1.98007,-0.878283,41.993,-2.79581,40.1659,-1.86849
22.3749,-12.5713,-0.902214,0.169927,0.0901532,0.0817591,-0.000207465,-0.000730277,-0.00205958,0.00160723,-0.00254497,-0.722275,0.00845497,1586,1063,1.92844,-0.867924,42.9517,-2.80359,41.1461,-1.87541
23.1384,-12.5749,-0.941339,0.169495,0.0887825,0.0725579,-0.000417561,-0.000741112,-0.00186641,0.00129407,-0.00245274,-0.742167,0.00912408,1593,1063,1.88698,-0.855777,43.9642,-2.77219,42.1642,-1.85295
23.9043,-12.5775,-0.983944,0.169653,0.0875882,0.0632895,-0.000620518,-0.000731469,-0.00167522,0.00100015,-0.00235214,-0.768847,0.0100004,1600,1063,1.8506,-0.850724,45.0053,-2.75958,43.2052,-1.85247
24.6634,-12.5786,-1.00817,0.169082,0.0865016,0.055121,-0.000819515,-0.000698544,-0.00149031,0.000732509,-0.00225057,-0.80568,0.00951109,1607,1063,1.81166,-0.845083,45.9707,-2.76296,44.1779,-1.86617
25.4132,-12.5785,-1.00852,0.167615,0.0851896,0.0483317,-0.0010317,-0.000651309,-0.00130034,0.000472671,-0.00215568,-0.858016,0.00842566,1614,1063,1.76971,-0.837467,46.8357,-2.76751,45.0595,-1.88472
26.1584,-12.5772,-0.996301,0.166579,0.0834042,0.0417228,-0.00128273,-0.000594364,-0.00110709,0.000220812,-0.00209791,-0.936107,0.00789627,1621,1063,1.73235,-0.825002,47.6612,-2.78004,45.8971,-1.91623
26.9084,-12.5768,-0.993174,0.165389,0.0816142,0.0393988,-0.001538,-0.000526837,-0.000934435,3.00213e-05,-0.00209486,-1.03337,0.00939384,1628,1063,1.71049,-0.81225,48.5326,-2.77978,46.7812,-1.93843
27.6572,-12.5758,-0.985532,0.164697,0.0806222,0.0368449,-0.00180079,-0.000448858,-0.000783107,-9.03257e-05,-0.00215932,-1.14145,0.0108283,1635,1063,1.69245,-0.799918,49.3989,-2.80401,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.164611,0.0795779,0.0306047,-0.002097,-0.000359034,-0.000646394,-0.000144985,-0.00231105,-1.25102,0.0105827,1642,1063,1.66517,-0.786232,50.31,-2.82212,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.16337,0.0785328,0.0254476,-0.00241349,-0.000260116,-0.000535294,-0.000134391,-0.00253921,-1.34011,0.00936831,1649,1063,1.63142,-0.776346,51.2003,-2.81527,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.159854,0.0780557,0.0234294,-0.00270802,-0.000160902,-0.000482657,-7.25101e-05,-0.00279642,-1.38967,0.00795444,1656,1063,1.58924,-0.774338,52.0774,-2.79192,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.577379,0.307408,0.0654211,0.0211248,-0.0028471,0.0174657,0.0303217,-0.012044,0.484677,0.0111128,1187,1070,5.98489,-3.18718,11.9087,-4.39259,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.604495,0.322461,0.0594997,0.0192611,-0.00331046,0.0178593,0.0291017,-0.0131511,0.503616,0.0116024,1194,1070,6.23177,-3.34265,12.6175,-4.57391,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.625216,0.338821,0.0520174,0.0169647,-0.00366008,0.0182505,0.0276148,-0.0143102,0.528238,0.00998468,1201,1070,6.40974,-3.51281,13.2607,-4.75413,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.629489,0.347434,0.050253,0.014265,-0.0039006,0.0185982,0.0258798,-0.0155153,0.558247,0.00953236,1208,1070,6.44207,-3.60098,13.826,-4.84546,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.634807,0.35705,0.0445228,0.0112123,-0.0040081,0.0189319,0.0240063,-0.0168021,0.594292,0.00908468,1215,1070,6.4713,-3.69893,14.4817,-4.97876,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.6397,0.367642,0.0351167,0.00796564,-0.00396265,0.0192612,0.0221649,-0.018162,0.635257,0.00976396,1222,1070,6.48408,-3.80146,15.0994,-5.09299,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.642077,0.37694,0.0155834,0.00467413,-0.00370891,0.0195347,0.020462,-0.0194968,0.679717,0.0103487,1229,1070,6.43791,-3.90174,15.6166,-5.21404,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.640427,0.388342,-0.00487564,0.0012524,-0.00325307,0.0196678,0.018796,-0.0207967,0.728377,0.0103272,1236,1070,6.34874,-4.03399,16.1025,-5.35898,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.633107,0.403369,-0.0244963,-0.00235975,-0.00262779,0.0196498,0.0171565,-0.0221441,0.781988,0.0100324,1243,1070,6.20658,-4.19786,16.5642,-5.53499,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.624414,0.417379,-0.0479955,-0.00609068,-0.00183677,0.0194981,0.01565,-0.0235775,0.839726,0.00996859,1250,1070,6.03739,-4.35263,17.0053,-5.69953,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.615415,0.425317,-0.0764838,-0.00983392,-0.000903952,0.0191842,0.014328,-0.0250659,0.899734,0.0100347,1257,1070,5.84711,-4.45168,17.4205,-5.79256,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.607838,0.429733,-0.102643,-0.0136984,0.000209038,0.0187361,0.0132402,-0.0267295,0.963089,0.0103252,1264,1070,5.67778,-4.50799,17.8366,-5.86174,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.600218,0.429078,-0.11493,-0.0178203,0.00144857,0.0181694,0.0123799,-0.0287516,1.02918,0.0100858,1271,1070,5.55424,-4.50408,18.265,-5.87453,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.591066,0.424691,-0.112883,-0.0221046,0.00276699,0.0174426,0.011753,-0.0310906,1.09508,0.00972745,1278,1070,5.46425,-4.45757,18.6691,-5.82906,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.58065,0.418275,-0.114466,-0.0266365,0.00416796,0.01657,0.0113886,-0.0338571,1.15984,0.0101389,1285,1070,5.34931,-4.39446,19.0702,-5.7656,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.562814,0.409502,-0.118736,-0.0314824,0.00561724,0.0155731,0.0112876,-0.0371527,1.2216,0.0130261,1292,1070,5.15236,-4.30416,19.3993,-5.67114,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.532968,0.400837,-0.103712,-0.0366068,0.00708331,0.0144849,0.0114493,-0.0409728,1.27804,0.0224525,1299,1070,4.90517,-4.19466,19.6398,-5.5783,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,0.50616,0.381461,-0.10291,-0.0419292,0.00854537,0.0133174,0.0118436,-0.0452275,1.32802,0.0370247,1306,1070,4.63753,-3.97783,19.8993,-5.38807,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,0.471481,0.36339,-0.108069,-0.0474342,0.00999945,0.0120842,0.0124384,-0.0498732,1.37164,0.0392879,1313,1070,4.2732,-3.78898,20.0355,-5.20348,15.0625,-1.3155
-5.38496,-13.248,-1.02984,0.423365,0.362172,-0.0997949,-0.052895,0.0115437,0.0109751,0.0133617,-0.054713,1.40664,0.0321125,1320,1070,3.82805,-3.74829,19.9956,-5.22008,15.5307,-1.32665
6.11936,-13.2456,-0.821521,0.12408,0.0354828,0.473179,0.00489873,0.00649081,-0.0103693,0.0160946,-0.00470503,-0.823708,0.0387868,1432,1070,2.93938,-0.180091,25.5188,-1.59994,24.2685,-1.46212
6.84674,-13.2465,-0.81504,0.118745,0.0381667,0.481558,0.00626581,0.00573918,-0.00933627,0.0153425,-0.00333749,-0.7713,0.0224418,1439,1070,2.9238,-0.199856,26.1124,-1.62112,24.9117,-1.45497
7.57668,-13.2469,-0.813345,0.128712,0.0444698,0.454717,0.00707104,0.00510923,-0.00840455,0.0145517,-0.00237146,-0.727305,0.0111278,1446,1070,2.92496,-0.252609,26.8983,-1.73201,25.5829,-1.464
8.30923,-13.2469,-0.816493,0.132538,0.0496912,0.440744,0.00742371,0.00455279,-0.00758076,0.0137037,-0.00172722,-0.691828,0.00968297,1453,1070,2.91424,-0.306463,27.6462,-1.81836,26.2825,-1.4834
9.04552,-13.2466,-0.827266,0.141118,0.0532029,0.413476,0.00743449,0.00404898,-0.00685968,0.0128072,-0.00132372,-0.66443,0.00946328,1460,1070,2.89865,-0.354119,28.4842,-1.90215,27.022,-1.51747
9.78311,-13.2472,-0.839345,0.152429,0.0553752,0.380227,0.00724022,0.00361903,-0.00619645,0.0118852,-0.00102594,-0.643256,0.00914803,1467,1070,2.88575,-0.399869,29.3642,-1.94771,27.7753,-1.53376
10.5218,-13.2478,-0.852113,0.15878,0.0596984,0.356891,0.00686987,0.0031708,-0.00560864,0.0109261,-0.000885392,-0.62613,0.0094998,1474,1070,2.86211,-0.457249,30.2022,-2.01822,28.5399,-1.55102
11.2622,-13.2502,-0.867284,0.161502,0.0675627,0.332206,0.00637028,0.00277948,-0.00508987,0.00997212,-0.000822363,-0.615841,0.00945392,1481,1070,2.79869,-0.546262,31.0196,-2.09753,29.3232,-1.5344
12.002,-13.2523,-0.87873,0.163379,0.0749415,0.306368,0.00583291,0.00239995,-0.00470019,0.00912024,-0.000887377,-0.610325,0.00895394,1488,1070,2.72222,-0.634685,31.8204,-2.16996,30.0994,-1.51931
12.7392,-13.2528,-0.881956,0.165628,0.081421,0.280693,0.00516613,0.00207126,-0.00438746,0.00827104,-0.00103365,-0.615861,0.00896333,1495,1070,2.64921,-0.712168,32.5982,-2.2598,30.8495,-1.52967
13.4771,-13.2531,-0.884652,0.168107,0.0857488,0.257821,0.00451292,0.00170938,-0.0041026,0.00744662,-0.00122432,-0.620777,0.00901558,1502,1070,2.58808,-0.767185,33.384,-2.3288,31.6057,-1.5439
14.2134,-13.2533,-0.881672,0.170756,0.0881355,0.237994,0.00387813,0.00131631,-0.00383042,0.00663614,-0.0014417,-0.624041,0.00875074,1509,1070,2.53933,-0.799816,34.1558,-2.37552,32.3467,-1.55639
14.9509,-13.2536,-0.879562,0.172563,0.090148,0.218962,0.00328306,0.00103211,-0.00359188,0.00592167,-0.0016065,-0.633574,0.00837943,1516,1070,2.48506,-0.82827,34.9302,-2.41654,33.0998,-1.56753
15.6917,-13.2546,-0.883943,0.173233,0.0909742,0.20321,0.00273277,0.000748063,-0.00341972,0.00530121,-0.00182038,-0.644184,0.00786681,1523,1070,2.43192,-0.848455,35.7279,-2.42882,33.8883,-1.56911
16.4402,-13.2562,-0.905045,0.174202,0.0918382,0.184787,0.00220226,0.00047503,-0.00327096,0.00472169,-0.0020444,-0.656331,0.00789611,1530,1070,2.37091,-0.866113,36.6058,-2.45015,34.7549,-1.57424
17.1942,-13.2581,-0.937747,0.174307,0.0929233,0.16864,0.00172398,0.000219805,-0.00312896,0.00418998,-0.00224619,-0.667454,0.00808241,1537,1070,2.31004,-0.879938,37.5311,-2.47973,35.6781,-1.58153
17.9509,-13.2596,-0.974673,0.173236,0.0942533,0.154315,0.00131213,-6.7814e-06,-0.00299091,0.00371542,-0.00241007,-0.676891,0.00804173,1544,1070,2.24479,-0.89467,38.4697,-2.5256,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.172057,0.0947973,0.144439,0.000948926,-0.000209553,-0.00284686,0.00327488,-0.0025355,-0.685035,0.00827873,1551,1070,2.1953,-0.90326,39.4484,-2.55784,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.17122,0.0942849,0.133107,0.000620801,-0.000384266,-0.00270114,0.00286575,-0.00262922,-0.693427,0.00865283,1558,1070,2.14304,-0.903816,40.4195,-2.5518,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.170851,0.0934824,0.119303,0.000321486,-0.00053087,-0.00255116,0.00248182,-0.00269121,-0.702636,0.00858607,1565,1070,2.08536,-0.89867,41.3456,-2.53371,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.170579,0.0924201,0.102124,5.73331e-05,-0.000647424,-0.00239288,0.00212364,-0.00271373,-0.712293,0.00843321,1572,1070,2.01512,-0.893058,42.2324,-2.52599,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.170048,0.0917064,0.0856398,-0.000178233,-0.000727803,-0.00221662,0.00178057,-0.00268661,-0.72373,0.00839759,1579,1070,1.94483,-0.884585,43.1614,-2.54423,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.168338,0.0908155,0.0758271,-0.000381981,-0.000778229,-0.00203065,0.00146019,-0.0026204,-0.736769,0.00869984,1586,1070,1.88925,-0.872572,44.1396,-2.5561,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.167649,0.0896636,0.0674717,-0.000561587,-0.000807351,-0.00184162,0.00116125,-0.00253019,-0.752085,0.00904969,1593,1070,1.84872,-0.863305,45.1562,-2.54105,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.167076,0.0886275,0.0603306,-0.000736713,-0.00081703,-0.00165138,0.000874994,-0.00242874,-0.773241,0.00926717,1600,1070,1.81392,-0.859643,46.1971,-2.52744,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.166506,0.0874798,0.052684,-0.000910738,-0.000797813,-0.0014667,0.000613511,-0.00232206,-0.804637,0.00885187,1607,1070,1.77705,-0.85697,47.1734,-2.52297,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.166217,0.0860995,0.043406,-0.00109734,-0.000758641,-0.00127602,0.000359215,-0.00221519,-0.851371,0.00791954,1614,1070,1.73624,-0.851443,48.0488,-2.53047,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.165466,0.0842986,0.0376912,-0.00132301,-0.000707707,-0.00108317,0.000110652,-0.00214137,-0.923768,0.00829175,1621,1070,1.70506,-0.836814,48.8851,-2.5293,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.164152,0.0825379,0.0372783,-0.00155585,-0.00064159,-0.000916183,-7.48252e-05,-0.00212261,-1.0168,0.0101396,1628,1070,1.68963,-0.819114,49.774,-2.49461,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.163235,0.0815606,0.0344259,-0.00180183,-0.000559105,-0.000776841,-0.000185695,-0.00217524,-1.12273,0.0112258,1635,1070,1.6683,-0.807147,50.6549,-2.49354,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.162787,0.0805042,0.0286148,-0.0020814,-0.000459147,-0.000660729,-0.000224095,-0.00231645,-1.22901,0.0109752,1642,1070,1.63938,-0.794836,51.5728,-2.50649,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.161294,0.0792446,0.0230258,-0.00237394,-0.000346479,-0.000581402,-0.000191587,-0.00252883,-1.31043,0.00963058,1649,1070,1.60153,-0.787161,52.4761,-2.52099,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.1585,0.078355,0.0202997,-0.00263226,-0.000233203,-0.000574238,-0.000102838,-0.00276263,-1.34756,0.00861779,1656,1070,1.56313,-0.779931,53.3667,-2.53117,51.6937,-1.7111
-18.1792,-13.9129,-1.08177,0.584736,0.332597,0.0532144,0.0177351,-0.00214258,0.0178437,0.0282212,-0.0126287,0.531301,0.0111743,1194,1077,6.01292,-3.44383,13.6245,-4.66357,7.55423,-1.1901
-17.4668,-13.9145,-1.09865,0.603679,0.344783,0.0462583,0.0151298,-0.00247106,0.0180674,0.0264262,-0.0137674,0.558766,0.009508,1201,1077,6.17434,-3.57694,14.2915,-4.78886,8.01755,-1.18857
-16.7484,-13.9168,-1.13129,0.607669,0.352168,0.0467015,0.0122599,-0.0026949,0.0182472,0.0245023,-0.0149373,0.590942,0.00906891,1208,1077,6.21108,-3.64715,14.8704,-4.87257,8.55361,-1.1903
-16.0256,-13.9196,-1.17499,0.612375,0.360743,0.0429552,0.00911878,-0.00279013,0.0183969,0.0225008,-0.0161722,0.628885,0.00923139,1215,1077,6.24091,-3.73406,15.5123,-4.96628,9.14314,-1.19024
-15.3059,-13.9223,-1.207,0.615471,0.370199,0.0374781,0.00583344,-0.00272826,0.0185167,0.0205576,-0.0174525,0.671799,0.0102707,1222,1077,6.24917,-3.82996,16.0986,-5.06356,9.69277,-1.18286
-14.5916,-13.9227,-1.22091,0.615965,0.378114,0.0215021,0.0025706,-0.00245132,0.0185758,0.0188044,-0.0186851,0.718218,0.0107906,1229,1077,6.19646,-3.91859,16.5969,-5.1753,10.1758,-1.20501
-13.877,-13.9224,-1.23378,0.611586,0.387978,0.00656893,-0.000755557,-0.00197388,0.0185222,0.0171674,-0.0198969,0.76896,0.0103089,1236,1077,6.09919,-4.03382,17.0466,-5.31416,10.6625,-1.24144
-13.1597,-13.9228,-1.25255,0.604379,0.401049,-0.00986118,-0.00422721,-0.0013368,0.0183438,0.0156186,-0.0211826,0.824709,0.00997439,1243,1077,5.96916,-4.17261,17.4991,-5.48888,11.1816,-1.26928
-12.4428,-13.9242,-1.26787,0.599301,0.410108,-0.0313496,-0.00774401,-0.000558382,0.0180579,0.0142607,-0.022563,0.883596,0.00972694,1250,1077,5.84216,-4.27318,17.9704,-5.59812,11.6947,-1.2725
-11.7281,-13.9264,-1.27486,0.59145,0.411581,-0.0526483,-0.011211,0.0003129,0.0176341,0.0131026,-0.0240007,0.943305,0.00971127,1257,1077,5.68721,-4.30198,18.3862,-5.59721,12.1819,-1.25222
-11.0144,-13.9281,-1.27692,0.582844,0.410609,-0.0647615,-0.0147989,0.00134694,0.0170888,0.0121738,-0.0256257,1.00606,0.0103732,1264,1077,5.55551,-4.29716,18.7768,-5.57608,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.573418,0.406971,-0.0651622,-0.0186486,0.00248022,0.0164684,0.0114815,-0.0276499,1.07058,0.010009,1271,1077,5.45523,-4.25508,19.1836,-5.54264,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.563553,0.402174,-0.0589075,-0.0226149,0.00365489,0.0157137,0.0110004,-0.0299604,1.13352,0.00975712,1278,1077,5.37352,-4.20187,19.5769,-5.49919,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.5538,0.396686,-0.060628,-0.0267911,0.0048729,0.0148453,0.0107443,-0.0326625,1.19417,0.010961,1285,1077,5.26568,-4.14905,19.9755,-5.44004,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.529859,0.388394,-0.0533677,-0.0312016,0.00609825,0.0138767,0.0106945,-0.0357978,1.25095,0.0152627,1292,1077,5.04999,-4.06384,20.2284,-5.33643,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.501709,0.376364,-0.0394371,-0.0357898,0.00731188,0.0128215,0.0108375,-0.0393154,1.30245,0.0259277,1299,1077,4.81626,-3.91749,20.4876,-5.20786,15.2266,-1.23666
-6.70904,-13.935,-1.31395,0.478383,0.357199,-0.0449167,-0.0404582,0.00850451,0.0116647,0.0111414,-0.0430951,1.34847,0.0390762,1306,1077,4.56192,-3.7187,20.7961,-5.01595,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,0.435228,0.343201,-0.035295,-0.0451677,0.00969468,0.0103811,0.0115933,-0.0470663,1.3899,0.0347123,1313,1077,4.16822,-3.53426,20.8497,-4.90165,16.2855,-1.24677
-5.27878,-13.9354,-1.2972,0.389164,0.33625,-0.0366001,-0.0497233,0.0110172,0.00910938,0.012354,-0.05106,1.42509,0.031796,1320,1077,3.71007,-3.44127,20.8436,-4.85787,16.7614,-1.25617
6.96691,-13.9407,-1.09824,0.121024,0.0401099,0.476213,0.00478157,0.00626081,-0.00829191,0.013846,-0.00280364,-0.829879,0.0380406,1439,1077,2.92423,-0.206998,27.4414,-1.4946,26.2156,-1.30368
