 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.55979,-6.37847,1.06959,-0.0276289,0.180145,0.0130876,0.0154778,-0.0020013,-0.0132752,0.0226319,-0.00915545,-0.494291,0.0103221,1425,1000,-0.1912,-1.86509,14.1406,-4.93096,14.4386,-3.04197
5.28286,-6.37608,1.07651,-0.0229464,0.167775,0.0718663,0.0147845,-0.00114155,-0.0110446,0.0204374,-0.00679445,-0.473062,0.00913933,1432,1000,0.069827,-1.71615,14.8128,-4.81726,15.0687,-3.07434
6.0047,-6.37378,1.08849,-0.0178341,0.157742,0.117776,0.0140093,-0.000399188,-0.0092147,0.0185017,-0.0048916,-0.45362,0.00902306,1439,1000,0.28895,-1.60444,15.48,-4.71829,15.6859,-3.10175
6.7305,-6.3728,1.09209,-0.0102251,0.15006,0.150898,0.0132189,0.000233639,-0.00773063,0.0168217,-0.00336912,-0.436109,0.00861233,1446,1000,0.485803,-1.51111,16.2199,-4.63536,16.3467,-3.107
7.45679,-6.37003,1.09625,-0.00431886,0.145111,0.177642,0.0125315,0.000752373,-0.00642398,0.0153571,-0.00207325,-0.414386,0.00800188,1453,1000,0.643503,-1.44591,16.9489,-4.62179,17.0133,-3.14871
8.18724,-6.36693,1.0916,0.00486428,0.140479,0.194284,0.0117951,0.00114198,-0.00542786,0.0140734,-0.00113633,-0.39741,0.00784063,1460,1000,0.79538,-1.38879,17.7594,-4.62505,17.7249,-3.20263
8.91784,-6.36445,1.08857,0.0133792,0.136625,0.204241,0.0110772,0.00142094,-0.00457142,0.012898,-0.000399899,-0.379047,0.00808542,1467,1000,0.916064,-1.34489,18.5654,-4.62159,18.4383,-3.24255
9.64904,-6.36282,1.08594,0.0189661,0.134697,0.210014,0.0103363,0.00162091,-0.00391552,0.011837,0.000120215,-0.366,0.0089569,1474,1000,0.99325,-1.31813,19.3477,-4.62583,19.1584,-3.26463
10.3795,-6.36178,1.08724,0.0263831,0.133216,0.207247,0.00964185,0.00172791,-0.00345491,0.0109379,0.000431883,-0.358882,0.00976705,1481,1000,1.05577,-1.29622,20.1418,-4.62507,19.8706,-3.27207
11.1142,-6.35992,1.07951,0.0332932,0.132375,0.204023,0.00900794,0.00173309,-0.00313989,0.0101757,0.000565332,-0.356059,0.0101562,1488,1000,1.1116,-1.28853,20.9764,-4.64629,20.6289,-3.30191
11.8545,-6.35686,1.05968,0.0383596,0.13218,0.20361,0.00838505,0.00167001,-0.00289027,0.00945772,0.000597338,-0.355376,0.00967702,1495,1000,1.16036,-1.29206,21.8505,-4.69994,21.446,-3.36351
12.5989,-6.35351,1.03196,0.0450309,0.13157,0.199302,0.00775795,0.0015624,-0.00267936,0.00875593,0.000564423,-0.35655,0.00909578,1502,1000,1.20938,-1.28821,22.7829,-4.76508,22.3047,-3.43571
13.3419,-6.35032,1.00964,0.0513774,0.130803,0.190478,0.00710374,0.00143469,-0.00249605,0.0080461,0.000492334,-0.360993,0.00857822,1509,1000,1.23778,-1.28284,23.6973,-4.82464,23.1491,-3.50124
14.0782,-6.34788,1.00602,0.0562483,0.131263,0.178637,0.00647502,0.00129079,-0.00233791,0.00737359,0.000392225,-0.366941,0.00813323,1516,1000,1.24044,-1.28565,24.5258,-4.87672,23.9238,-3.54021
14.8131,-6.34574,1.00782,0.0600195,0.131933,0.165088,0.00592525,0.00113858,-0.00221264,0.00679134,0.000272494,-0.373093,0.00814193,1523,1000,1.22577,-1.29178,25.328,-4.92142,24.6842,-3.5696
15.5509,-6.34395,1.00435,0.0632542,0.132061,0.153439,0.00541317,0.000982246,-0.00209327,0.00624567,0.000149749,-0.378523,0.00815301,1530,1000,1.21287,-1.29715,26.1548,-4.95037,25.4752,-3.59484
16.2933,-6.34228,0.991782,0.0656101,0.130951,0.144228,0.00489303,0.000819948,-0.00196087,0.00568359,2.93849e-05,-0.383235,0.00791721,1537,1000,1.20052,-1.29132,27.0189,-4.96624,26.3128,-3.62298
17.0393,-6.33931,0.972058,0.0687733,0.129778,0.132567,0.0043606,0.000657013,-0.00182489,0.00510869,-9.10696e-05,-0.38904,0.00809643,1544,1000,1.18601,-1.27996,27.9292,-5.01848,27.1887,-3.68201
17.7909,-6.33556,0.941027,0.0727829,0.129022,0.115807,0.00383184,0.000497395,-0.00169489,0.00454207,-0.000212838,-0.396814,0.00886692,1551,1000,1.15941,-1.27288,28.9031,-5.10065,28.1204,-3.76357
18.5439,-6.33271,0.908666,0.0745377,0.129078,0.102551,0.00335534,0.000350563,-0.00157588,0.00403023,-0.00032433,-0.404633,0.00911687,1558,1000,1.12482,-1.27503,29.8674,-5.17076,29.0663,-3.82747
19.2959,-6.32965,0.880856,0.0755157,0.129836,0.0904931,0.00295587,0.000216866,-0.00146383,0.00359095,-0.000418214,-0.40934,0.00907236,1565,1000,1.08738,-1.28467,30.8127,-5.24862,30.0016,-3.89276
20.0391,-6.32721,0.876416,0.0774702,0.130233,0.0796797,0.00259607,9.15404e-05,-0.00134597,0.00318223,-0.000494617,-0.410723,0.00778026,1572,1000,1.06377,-1.29391,31.6787,-5.29227,30.8475,-3.93142
20.7859,-6.32455,0.8654,0.0799995,0.130046,0.0702345,0.00224111,-2.97354e-05,-0.00122025,0.00277248,-0.000561108,-0.410697,0.00765915,1579,1000,1.05057,-1.29969,32.5867,-5.33462,31.7294,-3.9783
21.5334,-6.32136,0.854575,0.0813613,0.129798,0.0643581,0.00188922,-0.000143042,-0.00109664,0.00236813,-0.000621947,-0.411742,0.0080573,1586,1000,1.04018,-1.30293,33.4906,-5.38681,32.6189,-4.03588
22.2853,-6.31967,0.83534,0.0810513,0.129661,0.0622907,0.0015421,-0.000236755,-0.000983453,0.00197867,-0.000673321,-0.41778,0.00895796,1593,1000,1.02894,-1.30257,34.4214,-5.41663,33.5526,-4.06759
23.0394,-6.3182,0.813036,0.0802935,0.129032,0.0593268,0.00121069,-0.000311802,-0.000882144,0.00161464,-0.000715748,-0.429416,0.00935564,1600,1000,1.0098,-1.2925,35.3688,-5.44363,34.5077,-4.09672
23.7931,-6.31701,0.793565,0.0802263,0.128041,0.0543339,0.000915644,-0.000367097,-0.000796094,0.00129659,-0.000748038,-0.446311,0.00921823,1607,1000,0.988972,-1.27962,36.3196,-5.45959,35.4594,-4.1182
24.5427,-6.3149,0.785896,0.0817063,0.126842,0.0458055,0.000637515,-0.000411894,-0.00071963,0.00100342,-0.000777797,-0.470393,0.00890661,1614,1000,0.968459,-1.26728,37.2443,-5.48482,36.3701,-4.15155
25.2883,-6.31134,0.789664,0.0837635,0.126063,0.0363263,0.000380255,-0.000441172,-0.000648385,0.000737063,-0.00079798,-0.503075,0.00845423,1621,1000,0.949438,-1.2625,38.1349,-5.5344,37.241,-4.2074
26.0357,-6.3081,0.790916,0.0840366,0.125541,0.0315421,0.000146985,-0.000457101,-0.000579686,0.000498597,-0.000808713,-0.545227,0.00835282,1628,1000,0.932309,-1.25603,39.027,-5.58296,38.131,-4.25815
26.7875,-6.30406,0.784086,0.0830012,0.125088,0.0298562,-6.58767e-05,-0.000461489,-0.000511838,0.000285048,-0.000812413,-0.601007,0.00838443,1635,1000,0.915295,-1.25313,39.9485,-5.64872,39.0635,-4.32996
27.5317,-6.30123,0.796768,0.0814752,0.124368,0.0297291,-0.00028233,-0.000454503,-0.00043606,7.60598e-05,-0.000812893,-0.687942,0.00831868,1642,1000,0.899959,-1.24779,40.7921,-5.67419,39.9227,-4.36537
28.275,-6.29704,0.813288,0.0802505,0.123658,0.0285556,-0.000548484,-0.00044386,-0.000341793,-0.000150399,-0.000841945,-0.861335,0.00834939,1649,1000,0.883249,-1.24453,41.6307,-5.72396,40.7741,-4.42623
29.021,-6.2938,0.825364,0.0807343,0.123091,0.0234224,-0.000874108,-0.000444065,-0.00024419,-0.000333721,-0.000984452,-1.14638,0.00812865,1656,1000,0.866429,-1.24249,42.5132,-5.76075,41.6529,-4.47014
-26.0008,-7.16339,1.1288,0.144019,0.183381,0.0446346,0.00625283,-0.00128866,0.00201617,0.006758,-0.00179383,0.245506,0.00836675,1124,1007,1.61402,-1.9123,-4.81933,-2.91305,-6.28576,-0.994264
-25.2947,-7.16189,1.09926,0.148377,0.185562,0.0473229,0.00686453,-0.00125481,0.00221466,0.00742933,-0.0018196,0.249702,0.00928415,1131,1007,1.6659,-1.93364,-4.3422,-2.97771,-5.85308,-1.03709
-24.5856,-7.15929,1.06258,0.152943,0.187087,0.0497736,0.00741637,-0.00122005,0.00239193,0.00803458,-0.00183827,0.252923,0.00936659,1138,1007,1.71895,-1.94455,-3.82526,-3.06695,-5.38317,-1.10774
-23.8797,-7.15686,1.03808,0.157988,0.189014,0.0514359,0.00791521,-0.00120364,0.00256509,0.00858723,-0.00187566,0.25623,0.00935078,1145,1007,1.77433,-1.9592,-3.34488,-3.15002,-4.95551,-1.16697
-23.1766,-7.15413,1.02459,0.164886,0.190671,0.0525938,0.00832057,-0.00120574,0.0027359,0.00905039,-0.00193556,0.260687,0.00888172,1152,1007,1.84658,-1.97043,-2.88212,-3.23008,-4.56537,-1.22508
-22.4702,-7.15288,1.0029,0.170798,0.192416,0.0527928,0.00869995,-0.00123307,0.00292158,0.00949554,-0.00202867,0.265869,0.00874139,1159,1007,1.90576,-1.98855,-2.387,-3.27983,-4.13319,-1.25736
-21.7664,-7.15169,0.99135,0.175952,0.193499,0.0499199,0.00915038,-0.00129686,0.00314154,0.0100223,-0.00216877,0.270728,0.00848219,1166,1007,1.94722,-2.00225,-1.93133,-3.31422,-3.73486,-1.28169
-21.0605,-7.15061,0.975333,0.179972,0.194853,0.0493319,0.00967748,-0.0013931,0.00340002,0.0106383,-0.00235393,0.275413,0.00788624,1173,1007,1.98466,-2.01803,-1.46291,-3.35118,-3.3101,-1.30653
-20.3585,-7.14869,0.973542,0.186634,0.196553,0.0494261,0.0102275,-0.00153091,0.0036871,0.011288,-0.00259143,0.280069,0.00718722,1180,1007,2.05072,-2.0354,-1.01805,-3.40196,-2.9363,-1.33985
-19.6555,-7.14643,0.970128,0.195325,0.199151,0.0485264,0.0107833,-0.00171973,0.00402573,0.0119674,-0.00290379,0.286058,0.0072589,1187,1007,2.13369,-2.06205,-0.536677,-3.47108,-2.5479,-1.38134
-18.9506,-7.14368,0.96339,0.203113,0.201873,0.047552,0.0113595,-0.0019565,0.00442582,0.0126963,-0.0032933,0.293333,0.00742016,1194,1007,2.20727,-2.08888,-0.0430838,-3.55485,-2.13785,-1.43506
-18.2438,-7.14116,0.952684,0.209483,0.205333,0.044918,0.011899,-0.00224598,0.00487134,0.0134143,-0.00376128,0.301576,0.00699436,1201,1007,2.26114,-2.12591,0.461092,-3.64266,-1.70335,-1.48646
-17.5334,-7.13955,0.93335,0.216569,0.210555,0.0394891,0.012341,-0.00258962,0.00537844,0.0140767,-0.00432531,0.312163,0.00740027,1208,1007,2.31286,-2.18255,1.01817,-3.73612,-1.22498,-1.52444
-16.8206,-7.13876,0.908855,0.227785,0.218455,0.032208,0.0127117,-0.00299094,0.00601185,0.014749,-0.00502828,0.326741,0.00791691,1215,1007,2.39948,-2.26777,1.6491,-3.84415,-0.717055,-1.54835
-16.1055,-7.13771,0.879901,0.240296,0.226756,0.0194729,0.0130749,-0.00346345,0.00682369,0.0155268,-0.00591538,0.344959,0.00877562,1222,1007,2.48033,-2.36028,2.32308,-3.96512,-0.182652,-1.58072
-15.3924,-7.13613,0.8587,0.252191,0.234575,-0.00149346,0.0134179,-0.00401026,0.00781885,0.0164115,-0.00700385,0.365652,0.00910318,1229,1007,2.52685,-2.45109,2.97096,-4.08889,0.32764,-1.61896
-14.6803,-7.1347,0.842981,0.261926,0.241608,-0.0324419,0.0136449,-0.00457915,0.00895712,0.0173102,-0.0082444,0.388412,0.00849214,1236,1007,2.5175,-2.52827,3.58645,-4.20937,0.823331,-1.6505
-13.969,-7.13276,0.831198,0.268637,0.252064,-0.0658692,0.0136511,-0.00509532,0.0101806,0.0181163,-0.00956051,0.413332,0.00782006,1243,1007,2.46943,-2.63955,4.1622,-4.37731,1.3107,-1.6902
-13.2542,-7.13098,0.811549,0.277056,0.264744,-0.110483,0.0132092,-0.00551044,0.0114951,0.0186731,-0.0109744,0.443716,0.0076773,1250,1007,2.39964,-2.78225,4.80131,-4.56887,1.83877,-1.73144
-12.5345,-7.12951,0.779778,0.282946,0.276373,-0.157456,0.012258,-0.00574361,0.0128944,0.0189824,-0.012468,0.480694,0.00790031,1257,1007,2.29549,-2.92301,5.47198,-4.74293,2.42525,-1.77399
-11.8127,-7.12837,0.743997,0.28693,0.291045,-0.209379,0.0110711,-0.00576713,0.0142852,0.0192336,-0.0139296,0.51912,0.00848068,1264,1007,2.15488,-3.0987,6.14843,-4.94444,3.03655,-1.81223
-11.0936,-7.12609,0.718175,0.288214,0.313773,-0.273746,0.00952364,-0.00567509,0.0156697,0.0193395,-0.015491,0.559622,0.00941764,1271,1007,1.94498,-3.36088,6.76716,-5.25322,3.61451,-1.86765
-10.3778,-7.12275,0.70392,0.292452,0.348246,-0.349208,0.00761285,-0.00539575,0.0170955,0.0193996,-0.0171825,0.60362,0.00991072,1278,1007,1.7262,-3.73475,7.37976,-5.71748,4.15245,-1.93772
-9.66513,-7.1195,0.700719,0.295578,0.381713,-0.43432,0.00519857,-0.00480054,0.018435,0.0192999,-0.0189019,0.652983,0.0105485,1285,1007,1.46135,-4.10305,7.94513,-6.163,4.65267,-1.99877
-8.94732,-7.1179,0.684879,0.291232,0.406386,-0.531164,0.00214809,-0.00383298,0.0196121,0.0189964,-0.0206813,0.709739,0.0101285,1292,1007,1.07935,-4.38396,8.4955,-6.49227,5.21375,-2.03341
-8.22776,-7.11696,0.666197,0.28671,0.422993,-0.620586,-0.00163162,-0.00244363,0.0205792,0.0185456,-0.0226208,0.775535,0.0165493,1299,1007,0.718224,-4.5823,9.05819,-6.71808,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.278827,0.429626,-0.694901,-0.00617908,-0.000593044,0.0212732,0.0180697,-0.0248419,0.850671,0.0285775,1306,1007,0.373504,-4.68059,9.59895,-6.82287,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.261065,0.433872,-0.752812,-0.0115998,0.00174511,0.0216245,0.0177032,-0.0275579,0.935044,0.0360791,1313,1007,-0.0123443,-4.74769,9.93482,-6.90701,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.236026,0.451187,-0.796218,-0.0178368,0.00455103,0.0217552,0.0178233,-0.031109,1.023,0.0394905,1320,1007,-0.417526,-4.95145,10.1523,-7.12763,7.38435,-2.13983
3.17067,-7.06936,0.938922,-0.042084,0.220759,-0.0827342,0.0127409,-0.00316955,-0.0189535,0.0253409,-0.0157696,-0.586701,0.0229527,1411,1007,-0.676435,-2.29962,13.3866,-5.08502,13.8212,-2.72172
3.888,-7.06402,0.957678,-0.0311329,0.194114,-0.0145146,0.0131444,-0.00225327,-0.0157365,0.0229644,-0.0120733,-0.557899,0.0120744,1418,1007,-0.324696,-2.01085,14.0541,-4.86219,14.3849,-2.81063
4.60948,-7.06011,0.967393,-0.0245633,0.174285,0.0484735,0.0131383,-0.00140868,-0.01305,0.0208049,-0.00907531,-0.531163,0.0100905,1425,1007,-0.0320656,-1.78718,14.7243,-4.69584,14.995,-2.87557
5.33171,-7.05831,0.977031,-0.0198235,0.16301,0.0989244,0.0128421,-0.000657345,-0.0108276,0.0188515,-0.00666671,-0.506679,0.00906565,1432,1007,0.199246,-1.65567,15.3877,-4.58046,15.6139,-2.89702
6.05629,-7.05665,0.982411,-0.0130932,0.153042,0.136569,0.0123794,-4.99348e-06,-0.00901806,0.0171265,-0.00475212,-0.484546,0.00917379,1439,1007,0.403546,-1.54784,16.1013,-4.47661,16.259,-2.91805
6.78911,-7.05495,0.968365,-0.00586674,0.146435,0.166879,0.0118457,0.000540474,-0.00755796,0.015631,-0.00324485,-0.464319,0.00873855,1446,1007,0.586495,-1.45952,16.9115,-4.4407,16.9936,-2.95218
7.5193,-7.05184,0.963074,-0.000467182,0.14195,0.190263,0.0113339,0.000991933,-0.00630174,0.0143147,-0.00198883,-0.44182,0.00798113,1453,1007,0.726965,-1.40791,17.6755,-4.44075,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.00851408,0.137404,0.203313,0.0107419,0.00132648,-0.00534318,0.0131555,-0.00108705,-0.424269,0.00778954,1460,1007,0.863546,-1.35972,18.5082,-4.44184,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.0170039,0.133488,0.209102,0.0101512,0.00156081,-0.00450859,0.0120831,-0.000371039,-0.404815,0.00791377,1467,1007,0.96836,-1.32375,19.3496,-4.44475,19.184,-3.11949
9.71931,-7.04548,0.934923,0.0226959,0.131551,0.212158,0.00950771,0.00172939,-0.00386513,0.0111017,0.000135411,-0.39115,0.00869622,1474,1007,1.0363,-1.2967,20.1492,-4.438,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.0299963,0.129971,0.208244,0.00889347,0.00181336,-0.00342096,0.0102763,0.000430516,-0.384145,0.00954196,1481,1007,1.09333,-1.27618,20.9368,-4.42825,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.0359041,0.130975,0.202208,0.00832354,0.00178939,-0.00311947,0.00957364,0.00053929,-0.381145,0.0101497,1488,1007,1.12912,-1.27538,21.7418,-4.44873,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.0406128,0.131167,0.197904,0.00774989,0.00171182,-0.00288887,0.00890938,0.000552324,-0.381684,0.009628,1495,1007,1.1597,-1.28371,22.5953,-4.4899,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.0472684,0.130978,0.190803,0.00718038,0.0015908,-0.00269373,0.00826721,0.000503963,-0.383493,0.00887196,1502,1007,1.19788,-1.2864,23.5275,-4.55434,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.0533053,0.130686,0.182532,0.00658799,0.00145175,-0.00252349,0.00762032,0.000419426,-0.388316,0.00800375,1509,1007,1.22538,-1.28548,24.4467,-4.6197,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.0566434,0.131493,0.172977,0.00601812,0.00129869,-0.00237509,0.00700643,0.000310376,-0.394323,0.00783188,1516,1007,1.22217,-1.29242,25.2724,-4.6821,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.0601295,0.131999,0.159751,0.00552122,0.00113559,-0.00225329,0.00647257,0.000184244,-0.3995,0.00796255,1523,1007,1.20595,-1.29857,26.0695,-4.72917,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.0633148,0.132017,0.146528,0.00504752,0.000967022,-0.00213035,0.00595702,5.7522e-05,-0.4035,0.00767819,1530,1007,1.18644,-1.30135,26.8713,-4.76145,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.0662895,0.131458,0.1356,0.00456011,0.000796563,-0.00199167,0.00541837,-6.17015e-05,-0.406881,0.00774347,1537,1007,1.17331,-1.29401,27.7434,-4.79277,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.0699933,0.130475,0.124973,0.00406641,0.000628666,-0.001849,0.00487208,-0.000177005,-0.410927,0.00845906,1544,1007,1.16785,-1.28203,28.6968,-4.8493,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.0736897,0.129929,0.111294,0.00357946,0.000467431,-0.00171337,0.00433792,-0.000291031,-0.416745,0.00920646,1551,1007,1.1502,-1.27918,29.6976,-4.89931,28.906,-3.5509
18.6169,-7.02253,0.759351,0.0752247,0.129846,0.0988602,0.00313862,0.000320274,-0.00158902,0.0038533,-0.000394411,-0.422657,0.00922116,1558,1007,1.1167,-1.28377,30.6312,-4.93624,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.0760536,0.130272,0.0877077,0.00276144,0.000187891,-0.00146966,0.00342804,-0.000478715,-0.425825,0.00895747,1565,1007,1.08132,-1.29113,31.5653,-5.0203,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0771338,0.130481,0.0778921,0.00241441,6.72334e-05,-0.0013425,0.00302396,-0.000542323,-0.426214,0.00723238,1572,1007,1.05334,-1.29979,32.3776,-5.06276,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0788456,0.130106,0.0701749,0.00207259,-4.77069e-05,-0.00120728,0.00261913,-0.000594244,-0.425098,0.00715648,1579,1007,1.03919,-1.30128,33.2569,-5.10964,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.0803781,0.129768,0.0644115,0.00174213,-0.00015488,-0.001078,0.0022295,-0.000642253,-0.424607,0.00777156,1586,1007,1.03084,-1.30097,34.1683,-5.15036,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0806587,0.129475,0.0607966,0.001423,-0.000241106,-0.000963473,0.00186397,-0.000682078,-0.429231,0.00876541,1593,1007,1.01903,-1.29837,35.0874,-5.17894,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0802965,0.128632,0.0567116,0.00111906,-0.000306752,-0.000863299,0.00152576,-0.000713453,-0.440263,0.00904009,1600,1007,0.999129,-1.288,36.0484,-5.19172,35.188,-3.84922
23.8613,-7.00823,0.660145,0.080194,0.127454,0.0519976,0.000848228,-0.000352571,-0.00077898,0.00123134,-0.00073568,-0.457073,0.0089106,1607,1007,0.979031,-1.274,37.0098,-5.19997,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0812807,0.12641,0.0448389,0.000592321,-0.000389305,-0.000703856,0.000959593,-0.000756577,-0.480935,0.00834877,1614,1007,0.960278,-1.26231,37.9603,-5.2367,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0822599,0.126043,0.0384677,0.000353279,-0.000412578,-0.000634234,0.00071122,-0.000770519,-0.513807,0.00775352,1621,1007,0.943632,-1.26108,38.8647,-5.30177,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.082369,0.126065,0.0338507,0.0001347,-0.00042491,-0.000567085,0.000487253,-0.000777463,-0.556218,0.00818028,1628,1007,0.925775,-1.26173,39.7591,-5.36816,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0818383,0.125649,0.0307009,-6.65089e-05,-0.000428307,-0.00049991,0.000284226,-0.000779042,-0.611796,0.00832007,1635,1007,0.907653,-1.26016,40.6899,-5.41692,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0805302,0.125011,0.0300871,-0.000277785,-0.000421346,-0.000422467,7.89561e-05,-0.000778086,-0.701248,0.00842416,1642,1007,0.892429,-1.2568,41.5506,-5.42963,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0794641,0.124422,0.0297952,-0.000547003,-0.000407357,-0.000324458,-0.000145294,-0.000809066,-0.891381,0.00866102,1649,1007,0.880768,-1.25014,42.4097,-5.47379,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0797716,0.123703,0.0262526,-0.000878101,-0.000396409,-0.000228478,-0.000305277,-0.000969232,-1.19127,0.00845639,1656,1007,0.868746,-1.24328,43.2646,-5.50863,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.148429,0.187084,0.042491,0.00646551,-0.00113074,0.00221127,0.00706232,-0.00172756,0.263614,0.00918392,1131,1014,1.65064,-1.94939,-3.68429,-3.03162,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.152336,0.18857,0.0461765,0.00706274,-0.00109702,0.00240095,0.00771678,-0.00175105,0.265955,0.00946493,1138,1014,1.70097,-1.95678,-3.18548,-3.11316,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.156433,0.190005,0.0500498,0.00762055,-0.00108413,0.00258963,0.0083327,-0.00179628,0.268366,0.00955311,1145,1014,1.75382,-1.96499,-2.70079,-3.18107,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.162607,0.1911,0.0538617,0.00807334,-0.00109233,0.00277886,0.00885003,-0.00186901,0.272542,0.00937541,1152,1014,1.82725,-1.96845,-2.21051,-3.24215,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.168584,0.192808,0.0538976,0.00846465,-0.00112567,0.00298145,0.00931595,-0.00197698,0.278134,0.00880909,1159,1014,1.88656,-1.98782,-1.7084,-3.27144,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.17359,0.194254,0.0511375,0.00889731,-0.00119183,0.00321768,0.00983614,-0.00213066,0.283893,0.00837312,1166,1014,1.92699,-2.00634,-1.25945,-3.30587,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.178007,0.195952,0.0479275,0.00938739,-0.00128619,0.00349083,0.0104277,-0.00232649,0.289629,0.00807937,1173,1014,1.95994,-2.02915,-0.801287,-3.34827,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.185231,0.197852,0.0440807,0.00988462,-0.00141317,0.00379375,0.0110403,-0.00256887,0.295702,0.00782017,1180,1014,2.01871,-2.05157,-0.363804,-3.40248,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.193717,0.200364,0.0437848,0.010367,-0.00158202,0.00414509,0.0116641,-0.00287914,0.303275,0.00805785,1187,1014,2.10154,-2.07806,0.132483,-3.46257,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.201383,0.202975,0.0438775,0.0108456,-0.00178726,0.00455123,0.0123145,-0.00325614,0.312189,0.0082931,1194,1014,2.17731,-2.10367,0.646437,-3.53075,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.207211,0.206641,0.0447137,0.0112629,-0.00203614,0.00499849,0.0129321,-0.00370533,0.322296,0.00735978,1201,1014,2.23724,-2.13777,1.15949,-3.60953,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.213406,0.21198,0.0397277,0.0115576,-0.00233121,0.00550461,0.0134746,-0.00424827,0.335128,0.00735981,1208,1014,2.28159,-2.19313,1.70773,-3.70143,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.225251,0.220575,0.0322338,0.0117639,-0.00267462,0.00613193,0.0140166,-0.00492733,0.352068,0.00814111,1215,1014,2.37389,-2.28882,2.32519,-3.81461,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.237244,0.228802,0.0185891,0.0119557,-0.0030731,0.00692625,0.0146608,-0.00577825,0.372347,0.00920128,1222,1014,2.44655,-2.38144,2.99025,-3.94206,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.248259,0.237665,0.00382953,0.0121122,-0.00352183,0.00787499,0.0153912,-0.00680081,0.394546,0.00926518,1229,1014,2.50534,-2.48134,3.63212,-4.08377,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.254635,0.243956,-0.0240044,0.0121295,-0.00396334,0.00892168,0.0160973,-0.00793114,0.418468,0.00853461,1236,1014,2.47327,-2.55005,4.20413,-4.20221,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.260974,0.253113,-0.058659,0.0118775,-0.00432814,0.0100196,0.0166606,-0.00911132,0.445389,0.00759825,1243,1014,2.41739,-2.65001,4.77366,-4.36318,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.268648,0.264359,-0.0983275,0.0111328,-0.00458597,0.0111877,0.0169458,-0.010399,0.479198,0.00781995,1250,1014,2.35701,-2.78138,5.41594,-4.51651,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.273645,0.275781,-0.140581,0.0099093,-0.00466885,0.012408,0.0170108,-0.0117704,0.519828,0.00801736,1257,1014,2.26035,-2.91667,6.07639,-4.66746,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.276921,0.290485,-0.18738,0.00846795,-0.00454711,0.0135822,0.0170211,-0.0131003,0.561996,0.00850167,1264,1014,2.13061,-3.0874,6.73632,-4.85986,3.74185,-1.73802
