 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.03293,-15.33,-1.71013,-0.0954324,-0.0261352,0.0174806,-0.00054978,0.000533597,3.19534e-05,0.000534538,-0.000550721,1.54134,0.0101971,1418,1091,-0.85599,0.280873,26.0163,-0.718423,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.095725,-0.0249967,0.0176463,-0.00042471,0.000602102,1.4189e-05,0.000602298,-0.000424906,1.55698,0.0101274,1425,1091,-0.856913,0.266146,26.6495,-0.715143,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0937709,-0.0240122,0.0121319,-0.000333525,0.000667801,-1.51093e-05,0.000668029,-0.000333752,-1.55571,0.0096067,1432,1091,-0.857171,0.256301,27.3249,-0.705577,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0932719,-0.0226193,0.0110077,-0.000260634,0.000720369,-5.83891e-05,0.000723832,-0.000264097,-1.51156,0.00923223,1439,1091,-0.855277,0.246172,28.0102,-0.725608,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0942266,-0.0211345,0.0135647,-0.000198353,0.000756115,-0.000110895,0.00076883,-0.000211068,-1.45664,0.00913673,1446,1091,-0.853701,0.230172,28.6942,-0.733393,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0945256,-0.0196266,0.0146617,-0.000149343,0.000768274,-0.00016327,0.000796458,-0.000177527,-1.39985,0.00924723,1453,1091,-0.851181,0.21605,29.4114,-0.735963,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0946916,-0.0183252,0.0149873,-0.000104546,0.000774503,-0.000212982,0.000823387,-0.00015343,-1.34518,0.00909173,1460,1091,-0.850268,0.20546,30.1122,-0.72571,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0949108,-0.0172471,0.0143973,-4.50582e-05,0.00077447,-0.000263076,0.000851651,-0.000122239,-1.28542,0.00877119,1467,1091,-0.853302,0.197583,30.8025,-0.751524,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0955977,-0.0163926,0.0143472,2.81855e-05,0.000768047,-0.000322398,0.000888818,-9.25864e-05,-1.21237,0.0086523,1474,1091,-0.858795,0.188807,31.5356,-0.793402,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0961813,-0.0155203,0.0134362,7.52208e-05,0.000761979,-0.000379002,0.000930021,-9.28211e-05,-1.15346,0.00853669,1481,1091,-0.866501,0.179741,32.3108,-0.83248,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0961353,-0.0155826,0.0111982,9.03878e-05,0.000759551,-0.00041986,0.000961837,-0.000111899,-1.12182,0.0086523,1488,1091,-0.87336,0.175594,33.1229,-0.832752,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0951703,-0.0162959,0.00713516,0.000100578,0.000752164,-0.000450695,0.000982489,-0.000129747,-1.09835,0.0089042,1495,1091,-0.87854,0.180835,33.9289,-0.825401,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0933782,-0.01689,0.000260173,0.000110502,0.000736221,-0.000479381,0.000995801,-0.000149078,-1.07451,0.00910122,1502,1091,-0.886611,0.184096,34.7343,-0.804115,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0920743,-0.0173996,-0.00333192,0.000117519,0.000711052,-0.000513272,0.00100718,-0.000178604,-1.04751,0.0091227,1509,1091,-0.887026,0.184736,35.5459,-0.786945,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0930004,-0.017562,0.000809436,0.000116851,0.00068529,-0.000543067,0.00101402,-0.000211875,-1.02648,0.00868549,1516,1091,-0.879151,0.181546,36.3884,-0.755631,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0944056,-0.0173482,0.00584202,0.000114201,0.000666965,-0.000569711,0.00102379,-0.000242629,-1.01124,0.00866968,1523,1091,-0.872233,0.17488,37.2323,-0.733891,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0941148,-0.0173663,0.00453328,0.000100955,0.000644855,-0.000588263,0.00102099,-0.000275177,-1.00191,0.00914413,1530,1091,-0.873461,0.175154,38.0944,-0.730232,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0940904,-0.0173534,0.00379731,7.55902e-05,0.000616874,-0.00059302,0.000998091,-0.000305627,-0.999471,0.00909512,1537,1091,-0.875028,0.178471,38.9683,-0.7532,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0943998,-0.017987,0.00391375,4.94587e-05,0.000578906,-0.00059005,0.000960896,-0.000332531,-0.996262,0.00888177,1544,1091,-0.876582,0.18695,39.8383,-0.770875,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0953762,-0.0188864,0.00648717,5.4361e-05,0.000519308,-0.000604177,0.000934194,-0.000360525,-0.969056,0.00897625,1551,1091,-0.874952,0.194498,40.7451,-0.765907,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0957859,-0.0198206,0.00516585,9.08468e-05,0.000446524,-0.000641582,0.000934458,-0.000397088,-0.920597,0.00860368,1558,1091,-0.882972,0.199386,41.7046,-0.739143,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0951681,-0.0205172,0.000909035,0.000129172,0.000365308,-0.000684949,0.000942291,-0.000447811,-0.870747,0.00851176,1565,1091,-0.892705,0.20649,42.6991,-0.722577,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0946314,-0.0206469,-0.00165829,0.000143178,0.000282547,-0.000708757,0.000925037,-0.000499312,-0.8344,0.00831193,1572,1091,-0.896644,0.212101,43.6847,-0.711605,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0937531,-0.0213891,-0.00373425,0.000123802,0.000208639,-0.000695271,0.000862784,-0.000530344,-0.815865,0.00802572,1579,1091,-0.895657,0.224646,44.6283,-0.715201,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0930959,-0.0222203,-0.00472525,9.75399e-05,0.00013944,-0.000667878,0.000786696,-0.000549716,-0.801077,0.00797778,1586,1091,-0.892577,0.232365,45.5744,-0.700619,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0938289,-0.0226031,-0.00302517,6.44269e-05,7.96544e-05,-0.000639329,0.000711415,-0.000567334,-0.791352,0.00830853,1593,1091,-0.891888,0.231764,46.5334,-0.682479,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0950111,-0.0229825,-0.000686856,1.65395e-05,2.36127e-05,-0.000609709,0.000629796,-0.000589643,-0.788298,0.00877819,1600,1091,-0.892858,0.229271,47.431,-0.649261,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0934584,-0.0237157,-0.00648737,-4.52194e-05,-1.85803e-05,-0.000579575,0.000547828,-0.000611628,-0.796887,0.00974568,1607,1091,-0.900423,0.231734,48.3055,-0.627062,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0928859,-0.0240887,-0.0104386,-0.000126537,-4.67714e-05,-0.000538572,0.000453392,-0.000626701,-0.822357,0.01,1614,1091,-0.909853,0.242255,49.2704,-0.614578,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0933656,-0.0242581,-0.0118385,-0.000238673,-6.01126e-05,-0.00047819,0.000337061,-0.000635846,-0.877688,0.00983791,1621,1091,-0.919001,0.254456,50.261,-0.629447,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.094819,-0.0247038,-0.00944876,-0.000347401,-7.94926e-05,-0.00042224,0.000229532,-0.000656425,-0.939,0.00949873,1628,1091,-0.922207,0.26361,51.2504,-0.632273,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.095551,-0.0253354,-0.00703336,-0.000430887,-0.000110271,-0.000381552,0.000143282,-0.00068444,-0.984275,0.0090177,1635,1091,-0.918592,0.263095,52.2131,-0.603769,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.0963786,-0.0255644,-0.00533366,-0.000479126,-0.000152014,-0.000361225,8.09575e-05,-0.000712098,-0.99798,0.00893277,1642,1091,-0.918586,0.265311,53.179,-0.559597,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0970021,-0.0259835,-0.00566293,-0.000497463,-0.000213814,-0.000357108,2.86014e-05,-0.000739879,-0.97442,0.00920021,1649,1091,-0.924808,0.270741,54.1153,-0.520538,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.097083,-0.0267067,-0.00831354,-0.000438222,-0.000321356,-0.000416832,4.11192e-05,-0.000800696,-0.855036,0.00962572,1656,1091,-0.935394,0.278876,55.0227,-0.537909,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0473336,-0.00613725,-0.0170815,-0.000994829,0.000547162,0.000928149,0.000982771,-0.00143044,1.13198,0.00823274,1208,1098,-0.52426,0.057742,12.2314,-1.05785,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.048681,-0.00705963,-0.01561,-0.000990152,0.000359809,0.000773591,0.000711494,-0.00134184,1.14411,0.008832,1215,1098,-0.532541,0.073459,12.7802,-1.04167,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.0500037,-0.00741941,-0.0150983,-0.00101758,0.000220306,0.000655091,0.000502604,-0.00129987,1.16391,0.00933481,1222,1098,-0.543653,0.0812341,13.2422,-1.03293,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.0507409,-0.0083294,-0.0147646,-0.00108611,0.00013843,0.000561974,0.000357237,-0.00130492,1.1995,0.00918921,1229,1098,-0.549638,0.0874865,13.7121,-1.01946,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,-0.0509485,-0.00996001,-0.0162084,-0.0012014,0.00010563,0.000500076,0.00027501,-0.00137078,1.24421,0.00860717,1236,1098,-0.556433,0.0990482,14.2182,-1.01263,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,-0.0514415,-0.0113944,-0.0171281,-0.00136023,0.000102801,0.000479372,0.000245879,-0.0015033,1.28074,0.00827944,1243,1098,-0.564272,0.113904,14.7302,-0.992845,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,-0.0522444,-0.0126444,-0.0177532,-0.00156029,0.000113107,0.000498777,0.000250495,-0.00169767,1.30201,0.00844245,1250,1098,-0.574152,0.131497,15.2233,-0.935328,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,-0.0536815,-0.014849,-0.0160887,-0.00179536,0.000121275,0.000546727,0.000266263,-0.00194035,1.31157,0.00845934,1257,1098,-0.582667,0.152374,15.6689,-0.867203,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,-0.0549201,-0.0169515,-0.0140899,-0.00205228,0.000122351,0.000602531,0.000278135,-0.00220807,1.31779,0.008522,1264,1098,-0.588028,0.17187,16.119,-0.814989,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,-0.0563057,-0.019274,-0.0121921,-0.00231089,0.000117402,0.000650848,0.000280846,-0.00247434,1.32476,0.0084996,1271,1098,-0.595134,0.1966,16.5639,-0.807118,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,-0.05844,-0.0211495,-0.0125009,-0.0025395,0.000111427,0.000681872,0.000276535,-0.0027046,1.33323,0.00880171,1278,1098,-0.616946,0.215651,17.0479,-0.803985,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.0623013,-0.0226687,-0.0082899,-0.00272005,0.000102042,0.000696302,0.00026449,-0.0028825,1.34159,0.00880093,1285,1098,-0.640054,0.233262,17.5321,-0.80419,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.065542,-0.0247419,-0.00610993,-0.00285228,8.10705e-05,0.000690605,0.000235528,-0.00300673,1.35076,0.00834774,1292,1098,-0.664,0.25319,18.0246,-0.776577,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.0689534,-0.0266448,-0.00115886,-0.00295898,5.63702e-05,0.000667199,0.000197403,-0.00310002,1.36248,0.0083996,1299,1098,-0.679938,0.272863,18.4708,-0.714825,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.0713701,-0.0277317,0.00180979,-0.00304314,3.75556e-05,0.000623579,0.000158991,-0.00316457,1.37846,0.00847165,1306,1098,-0.692776,0.281303,18.8699,-0.658356,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0734952,-0.0282896,0.00357168,-0.00308537,2.2278e-05,0.000552404,0.000117551,-0.00318064,1.40001,0.00802647,1313,1098,-0.706767,0.286305,19.3059,-0.623924,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.0755564,-0.0289825,0.00550163,-0.00308461,5.31324e-06,0.0004691,7.49602e-05,-0.00315426,1.4234,0.00789034,1320,1098,-0.719464,0.299066,19.8082,-0.62497,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0775314,-0.0304188,0.00758208,-0.00303343,-1.31868e-05,0.000383781,3.48169e-05,-0.00308144,1.44636,0.00830984,1327,1098,-0.730816,0.324028,20.3379,-0.61334,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.0786962,-0.0324381,0.00640243,-0.00293189,-2.51945e-05,0.000298137,5.06977e-06,-0.00296216,1.46963,0.0091135,1334,1098,-0.745765,0.344904,20.8261,-0.611497,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.078592,-0.0347976,0.00277719,-0.00279446,-2.67877e-05,0.000220828,-9.27888e-06,-0.00281197,1.49168,0.00971531,1341,1098,-0.75709,0.359385,21.3145,-0.566236,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.079414,-0.0354972,0.00156967,-0.0026315,-3.56098e-06,0.000161003,6.26629e-06,-0.00264132,1.50983,0.00994758,1348,1098,-0.768682,0.360062,21.8184,-0.543006,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0829791,-0.0345183,0.0086509,-0.00244935,3.98085e-05,0.000126424,4.6213e-05,-0.00245576,1.52018,0.00916031,1355,1098,-0.777181,0.35445,22.3782,-0.521398,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.0861808,-0.0340263,0.0127222,-0.00225572,9.94999e-05,0.000116854,0.000105283,-0.0022615,1.52134,0.00880101,1362,1098,-0.792706,0.354682,22.9413,-0.512597,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.0888933,-0.0337845,0.0153011,-0.00204924,0.000154933,0.000126519,0.000162171,-0.00205648,1.51365,0.00857861,1369,1098,-0.808714,0.353197,23.5064,-0.516069,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0904709,-0.0335848,0.0149117,-0.0018104,0.000203588,0.000137768,0.000212969,-0.00181978,1.50281,0.00797176,1376,1098,-0.824308,0.350154,24.0377,-0.53099,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0917656,-0.0330022,0.0165358,-0.00155135,0.000240007,0.000139403,0.00025079,-0.00156213,1.4936,0.00805411,1383,1098,-0.829886,0.343966,24.549,-0.55023,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0927649,-0.0320461,0.0189776,-0.00130261,0.000280801,0.000130058,0.000291413,-0.00131322,1.48939,0.00849775,1390,1098,-0.829559,0.335952,25.0638,-0.563556,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.0921364,-0.0306314,0.0189021,-0.00107369,0.000333737,0.000117403,0.000343463,-0.00108342,1.48814,0.00872855,1397,1098,-0.822493,0.329283,25.6521,-0.593318,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.0912846,-0.0289849,0.0157243,-0.000858977,0.000392837,0.000100915,0.00040092,-0.00086706,1.49087,0.00929618,1404,1098,-0.824485,0.316341,26.2782,-0.611218,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0930616,-0.0275983,0.0179779,-0.000675519,0.000450294,8.45656e-05,0.000456611,-0.000681836,1.49624,0.00950644,1411,1098,-0.832101,0.300875,26.8903,-0.609268,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.0943318,-0.0269495,0.0163028,-0.000545543,0.00050413,7.32982e-05,0.000509223,-0.000550637,1.50142,0.00940418,1418,1098,-0.849217,0.284219,27.4909,-0.575665,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.0940979,-0.0255211,0.0136158,-0.000452471,0.000570166,5.33979e-05,0.000572947,-0.000455252,1.51877,0.00934934,1425,1098,-0.855508,0.267736,28.1255,-0.558074,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0931197,-0.0239778,0.0108275,-0.000387582,0.000641202,2.20715e-05,0.000641675,-0.000388056,1.54936,0.00952577,1432,1098,-0.855075,0.255998,28.8031,-0.548867,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.0928459,-0.0225389,0.00989498,-0.000334115,0.00070183,-2.23857e-05,0.000702313,-0.000334598,-1.5492,0.0095186,1439,1098,-0.854651,0.246938,29.4651,-0.573988,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0934117,-0.0211751,0.010661,-0.00028539,0.00074334,-7.62334e-05,0.000748959,-0.000291008,-1.49723,0.00927939,1446,1098,-0.856009,0.229683,30.1496,-0.573628,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0937659,-0.0193833,0.0117547,-0.00024418,0.000750346,-0.000130143,0.000767094,-0.000260929,-1.44281,0.00889226,1453,1098,-0.854029,0.212587,30.8575,-0.560422,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0946157,-0.0174996,0.0146339,-0.000203215,0.000749728,-0.000181515,0.000783132,-0.000236619,-1.3888,0.00849372,1460,1098,-0.850108,0.197966,31.5377,-0.55338,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.0956148,-0.0163527,0.0159427,-0.000144335,0.000743508,-0.000233397,0.000801125,-0.000201951,-1.32877,0.00811495,1467,1098,-0.85349,0.189647,32.2187,-0.580604,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0961142,-0.0160288,0.0150019,-6.52707e-05,0.000733383,-0.000297611,0.000832086,-0.000163974,-1.25056,0.00803351,1474,1098,-0.86058,0.180405,32.9615,-0.622371,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0960688,-0.0158483,0.0123927,-9.68014e-06,0.000723008,-0.000361127,0.000871077,-0.000157749,-1.18168,0.00811739,1481,1098,-0.868757,0.173781,33.7567,-0.64944,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.0954193,-0.0160904,0.00869309,9.30928e-06,0.000715689,-0.000405665,0.000900372,-0.000175374,-1.14358,0.00853131,1488,1098,-0.875394,0.174601,34.6154,-0.633881,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.0940081,-0.0166071,0.00266278,1.87633e-05,0.000701317,-0.000433969,0.000912126,-0.000192046,-1.1186,0.00911273,1495,1098,-0.88373,0.181685,35.4786,-0.631739,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.092394,-0.0170755,-0.00436437,3.13456e-05,0.000679286,-0.000459596,0.000917619,-0.000206988,-1.0924,0.00948307,1502,1098,-0.894066,0.186067,36.341,-0.621143,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0921679,-0.0174425,-0.00627132,4.95307e-05,0.000647068,-0.000497186,0.000928348,-0.000231749,-1.05595,0.00966903,1509,1098,-0.898317,0.18682,37.1696,-0.59499,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.093238,-0.0173548,-0.00172041,6.14914e-05,0.000616845,-0.000533339,0.000940463,-0.000262127,-1.02541,0.00918577,1516,1098,-0.890257,0.182655,37.9861,-0.546722,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0943078,-0.0169328,0.00282729,6.59643e-05,0.000605286,-0.00056456,0.000961281,-0.000290031,-1.0082,0.00903126,1523,1098,-0.882042,0.177166,38.7803,-0.502441,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0939941,-0.016782,0.00177529,5.25265e-05,0.00059713,-0.000582774,0.000968081,-0.000318424,-1.00395,0.00937437,1530,1098,-0.882094,0.178032,39.6071,-0.481919,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.0943063,-0.0170337,0.00182448,2.45806e-05,0.000586346,-0.000585152,0.000954539,-0.000343612,-1.00916,0.00918769,1537,1098,-0.883883,0.182941,40.4997,-0.496672,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0949018,-0.0180998,0.00307837,-5.18532e-06,0.000568924,-0.00058098,0.000929896,-0.000366157,-1.01485,0.00903251,1544,1098,-0.88384,0.19062,41.3868,-0.51151,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.0956189,-0.0194157,0.00525019,1.97969e-06,0.000528849,-0.000599353,0.000920106,-0.000389278,-0.992455,0.00890652,1551,1098,-0.881401,0.195538,42.2931,-0.531664,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0949847,-0.0199552,0.0018087,4.48381e-05,0.000474035,-0.000643936,0.000938189,-0.000419316,-0.946241,0.00852318,1558,1098,-0.88776,0.198368,43.2539,-0.508755,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.0945453,-0.0201969,-0.00194032,8.85873e-05,0.000406301,-0.000691291,0.000956753,-0.000461865,-0.898336,0.00853877,1565,1098,-0.897148,0.202708,44.2683,-0.485035,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0942478,-0.0202208,-0.00365896,0.000104177,0.00032857,-0.000713723,0.000938861,-0.000506114,-0.86336,0.0087138,1572,1098,-0.900021,0.207358,45.2999,-0.453086,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.0935501,-0.0213356,-0.00496966,7.88302e-05,0.000255777,-0.000694902,0.000867815,-0.000533208,-0.848716,0.00799082,1579,1098,-0.897827,0.217627,46.2541,-0.461682,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.093413,-0.021972,-0.00394917,4.77316e-05,0.000187576,-0.00066561,0.000786926,-0.000551618,-0.837731,0.00811576,1586,1098,-0.891744,0.224536,47.1804,-0.460635,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.095298,-0.0220688,0.00173872,1.39717e-05,0.00013005,-0.000639667,0.000714306,-0.000570283,-0.830641,0.00871683,1593,1098,-0.886133,0.223174,48.1241,-0.428305,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.0955709,-0.0221249,0.00109212,-3.26363e-05,7.38193e-05,-0.000617625,0.000640505,-0.000599322,-0.828383,0.00952852,1600,1098,-0.890222,0.220277,49.046,-0.398512,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.093549,-0.0226145,-0.00702991,-9.14927e-05,2.63869e-05,-0.00059998,0.000570315,-0.000635421,-0.834359,0.0102304,1607,1098,-0.902487,0.22229,49.9242,-0.376964,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.093009,-0.0232096,-0.0119917,-0.000168071,-3.33979e-06,-0.000574512,0.000494681,-0.000666091,-0.856596,0.0102346,1614,1098,-0.916275,0.239039,50.8024,-0.369266,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.0935048,-0.0237902,-0.0137929,-0.000272738,-1.42605e-05,-0.000530872,0.000402878,-0.000689876,-0.904799,0.00998115,1621,1098,-0.927263,0.254615,51.735,-0.39185,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0941812,-0.0244117,-0.012432,-0.000368972,-3.59577e-05,-0.000496776,0.000321473,-0.000726403,-0.947102,0.00996773,1628,1098,-0.927387,0.263112,52.732,-0.409246,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.0950996,-0.0247946,-0.00987036,-0.000433211,-7.38573e-05,-0.000485655,0.000264292,-0.000771361,-0.962574,0.00971602,1635,1098,-0.924895,0.263495,53.7406,-0.378842,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.0967053,-0.0254255,-0.00613795,-0.00045185,-0.000127155,-0.000504218,0.000240208,-0.000819213,-0.941147,0.0096376,1642,1098,-0.924069,0.26829,54.735,-0.315904,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.098011,-0.0260402,-0.00435829,-0.000430641,-0.000208423,-0.000543582,0.00023529,-0.000874353,-0.88621,0.00918416,1649,1098,-0.928182,0.27398,55.7014,-0.254518,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.0976831,-0.0270341,-0.00782002,-0.0003191,-0.000344737,-0.00065061,0.000318818,-0.000982655,-0.775548,0.00897458,1656,1098,-0.938261,0.281978,56.6104,-0.250264,57.6367,-0.520483
31.4204,-16.1234,-2.54984,-0.0961295,-0.0280724,-0.0149979,-3.65157e-05,-0.000548047,-0.000921887,0.000664428,-0.00124899,-0.650083,0.00964538,1663,1098,-0.952071,0.288683,57.5154,-0.274052,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,-0.0511629,-0.00728985,-0.0170322,-0.00114729,0.000251421,0.000796085,0.000611712,-0.00150758,1.1458,0.00880316,1215,1105,-0.561321,0.0816872,14.1891,-0.990453,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,-0.0530328,-0.00761479,-0.0138795,-0.00113533,5.52908e-05,0.000629528,0.00032641,-0.00140645,1.16413,0.00903514,1222,1105,-0.569036,0.0885234,14.6541,-0.978888,15.1996,-1.03675
-14.1392,-16.6761,-2.44121,-0.053641,-0.00867973,-0.0122688,-0.00116661,-5.22247e-05,0.000499265,0.000138733,-0.00135757,1.20549,0.00873846,1229,1105,-0.569477,0.0967518,15.1302,-0.949935,15.6831,-1.02342
-13.4198,-16.6786,-2.46202,-0.0539794,-0.0103638,-0.0116541,-0.00125476,-8.67063e-05,0.000413425,4.48144e-05,-0.00138628,1.2628,0.00817312,1236,1105,-0.570622,0.112743,15.6472,-0.929514,16.2041,-1.02261
-12.7005,-16.6817,-2.48054,-0.0543582,-0.0121964,-0.0119362,-0.00139551,-7.35831e-05,0.000383352,2.9542e-05,-0.00149864,1.30801,0.00816984,1243,1105,-0.575171,0.132922,16.163,-0.896113,16.724,-1.00686
-11.9839,-16.6857,-2.48897,-0.055103,-0.014135,-0.013523,-0.00157886,-3.39378e-05,0.000405213,6.58932e-05,-0.0016787,1.32924,0.00827576,1250,1105,-0.587725,0.150912,16.6427,-0.830519,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,-0.0563071,-0.0165961,-0.0136133,-0.00179321,1.10194e-05,0.000462991,0.000122893,-0.00190508,1.33371,0.00833936,1257,1105,-0.599842,0.169152,17.0838,-0.770495,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,-0.0573942,-0.0190312,-0.0141109,-0.00202414,5.20381e-05,0.000529836,0.000179434,-0.00215153,1.33483,0.00853123,1264,1105,-0.612171,0.184699,17.5378,-0.723571,18.13,-0.922262
-9.83897,-16.6908,-2.48851,-0.0582105,-0.021431,-0.0141824,-0.00225099,8.61064e-05,0.000587714,0.000225577,-0.00239046,1.3378,0.00934816,1271,1105,-0.620384,0.207408,18.0124,-0.718731,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.0609768,-0.0232298,-0.0114823,-0.00244586,0.000118425,0.000625058,0.000262672,-0.00259011,1.34399,0.00945126,1278,1105,-0.638079,0.22967,18.505,-0.698624,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.0652672,-0.0245757,-0.00471459,-0.00259064,0.000145972,0.000643911,0.00028991,-0.00273458,1.35087,0.00955521,1285,1105,-0.656544,0.255975,18.9819,-0.678084,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.0694994,-0.0258819,0.00152901,-0.00268267,0.000156185,0.000639595,0.000293631,-0.00282012,1.35912,0.00878064,1292,1105,-0.676013,0.272182,19.4363,-0.660539,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0717283,-0.0274105,0.00552096,-0.00274481,0.00015509,0.00061424,0.000279829,-0.00286955,1.37044,0.00869862,1299,1105,-0.683561,0.287138,19.8604,-0.611395,20.6114,-0.902405
