 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.6169,-7.02253,0.759351,0.0216791,0.0488141,-0.0158799,7.65284e-05,1.41403e-05,3.07591e-05,8.91429e-05,1.52579e-06,0.389189,0.00918669,1558,1007,0.150819,-0.507503,30.0491,-4.10349,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.0203497,0.0489883,-0.014254,8.7067e-05,1.02975e-06,3.52568e-05,9.96689e-05,-1.15722e-05,0.34328,0.00912463,1565,1007,0.144268,-0.512189,30.9608,-4.17745,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.0213804,0.0494976,-0.0172685,0.000101275,-1.22375e-05,3.89815e-05,0.000113372,-2.4335e-05,0.300914,0.00736193,1572,1007,0.141907,-0.513305,31.7722,-4.22946,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.0217389,0.0497226,-0.0173072,0.00012163,-2.88135e-05,4.10639e-05,0.000132109,-3.92921e-05,0.249847,0.00718647,1579,1007,0.144766,-0.511886,32.6372,-4.28705,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.0212758,0.0500674,-0.0154451,0.000148462,-4.37449e-05,3.70866e-05,0.00015537,-5.06526e-05,0.184147,0.00768539,1586,1007,0.147389,-0.512312,33.5278,-4.33667,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.0202516,0.0502582,-0.0120307,0.000166508,-4.62431e-05,2.83741e-05,0.000170227,-4.99623e-05,0.130333,0.00845941,1593,1007,0.150893,-0.511669,34.4334,-4.36926,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.0203883,0.0502894,-0.0115014,0.000176213,-4.38963e-05,2.01248e-05,0.000178038,-4.57212e-05,0.0904319,0.00870229,1600,1007,0.153949,-0.511611,35.3997,-4.38749,35.188,-3.84922
23.8613,-7.00823,0.660145,0.021582,0.0501671,-0.0132435,0.000180488,-4.09393e-05,1.57397e-05,0.000181601,-4.20526e-05,0.0706098,0.00863,1607,1007,0.157893,-0.512094,36.3744,-4.40185,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.0226977,0.0500372,-0.0151768,0.000184197,-3.38116e-05,1.18756e-05,0.000184842,-3.44566e-05,0.054259,0.00815634,1614,1007,0.160297,-0.515678,37.3256,-4.43963,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.0232231,0.0499874,-0.0159002,0.000156171,-1.92799e-05,1.5235e-05,0.000157484,-2.05929e-05,0.0859762,0.00754037,1621,1007,0.161968,-0.52336,38.226,-4.49944,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.0234698,0.0498458,-0.0170914,0.000103907,5.39059e-06,2.56593e-05,0.000110189,-8.91931e-07,0.24012,0.0079317,1628,1007,0.159098,-0.52352,39.122,-4.56122,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.0233761,0.0502122,-0.0172285,3.91387e-05,3.8936e-05,4.75297e-05,8.65672e-05,-8.49246e-06,0.784332,0.007979,1635,1007,0.157306,-0.523305,40.0576,-4.6231,39.8171,-4.09549
27.609,-6.99357,0.645133,0.0222358,0.0507619,-0.0143429,-6.85071e-05,7.87898e-05,0.000100096,0.000129412,-0.00011913,1.10257,0.00794601,1642,1007,0.157946,-0.523614,40.9205,-4.65458,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0208925,0.0511097,-0.0110576,-0.000246052,0.000118516,0.000196351,0.000204152,-0.000331688,1.15953,0.00824443,1649,1007,0.15836,-0.522642,41.7772,-4.71041,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0217088,0.0506366,-0.0127322,-0.000462549,0.000150813,0.000314852,0.00028366,-0.000595396,1.17152,0.0081133,1656,1007,0.158801,-0.518911,42.6374,-4.74638,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.0172906,0.0496452,-0.0138086,7.25325e-05,-0.000416973,-0.000279763,0.000199494,-0.000543934,-0.426024,0.0083117,1131,1014,0.136295,-0.532241,-5.00911,-1.59544,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.0165116,0.0489599,-0.0144366,0.000103423,-0.000287877,-0.000223282,0.000204646,-0.0003891,-0.42563,0.00847828,1138,1014,0.126079,-0.528068,-4.55712,-1.64654,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.0162969,0.0482528,-0.0143704,0.000115761,-0.000182433,-0.000170242,0.000192965,-0.000259637,-0.425759,0.00852593,1145,1014,0.123731,-0.520016,-4.11587,-1.68894,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.0168728,0.0475539,-0.0146002,0.000107162,-9.90177e-05,-0.000120078,0.000162333,-0.000154188,-0.430687,0.00843859,1152,1014,0.128342,-0.509784,-3.68253,-1.72946,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.0166914,0.0475752,-0.0136494,8.9876e-05,-3.77306e-05,-7.76178e-05,0.000126549,-7.44031e-05,-0.441386,0.00812314,1159,1014,0.129272,-0.503287,-3.24701,-1.74926,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.0164477,0.0480271,-0.013317,6.90197e-05,3.41178e-06,-4.42337e-05,9.12859e-05,-1.88544e-05,-0.466345,0.00799576,1166,1014,0.127669,-0.504604,-2.85671,-1.77856,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.0166249,0.0485278,-0.0144158,4.94479e-05,2.63883e-05,-9.21641e-06,5.26788e-05,2.31574e-05,-0.337173,0.00786884,1173,1014,0.125637,-0.511333,-2.44581,-1.81113,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.0173071,0.0487031,-0.0170965,3.51824e-05,3.83251e-05,2.27213e-05,5.95293e-05,1.39782e-05,0.819922,0.00766863,1180,1014,0.123401,-0.517852,-2.07906,-1.84485,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.0171817,0.0484285,-0.0178406,2.97855e-05,3.96513e-05,4.79581e-05,8.29295e-05,-1.34928e-05,0.836647,0.00772847,1187,1014,0.119342,-0.520322,-1.67408,-1.87146,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0168218,0.0484275,-0.0174678,3.79703e-05,3.38103e-05,5.97644e-05,9.56908e-05,-2.39102e-05,0.768004,0.00783138,1194,1014,0.11664,-0.522651,-1.24582,-1.9086,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.016788,0.0489012,-0.0184719,6.00399e-05,2.2551e-05,6.23716e-05,0.000106423,-2.38319e-05,0.639428,0.00703637,1201,1014,0.112694,-0.525438,-0.794329,-1.95367,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.0173466,0.0493071,-0.0195178,8.67806e-05,4.41079e-06,5.59941e-05,0.000115105,-2.39135e-05,0.468313,0.00695991,1208,1014,0.114456,-0.52586,-0.308874,-1.99509,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.0170396,0.0490199,-0.0164558,0.000102603,-1.47034e-05,4.1022e-05,0.000115524,-2.76253e-05,0.305162,0.00769018,1215,1014,0.121201,-0.525333,0.173571,-2.01182,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0169926,0.0485441,-0.0143792,0.00010334,-3.03371e-05,2.73375e-05,0.000108715,-3.57116e-05,0.194124,0.00827587,1222,1014,0.127285,-0.524953,0.7021,-2.0401,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.0167247,0.0490812,-0.0118906,0.000100952,-3.79191e-05,1.85754e-05,0.000103394,-4.03608e-05,0.130699,0.00816846,1229,1014,0.132745,-0.530856,1.21491,-2.09056,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.0173691,0.0495082,-0.0147633,0.000104698,-4.05888e-05,9.06071e-06,0.000105261,-4.11517e-05,0.0620437,0.00744892,1236,1014,0.129214,-0.53095,1.71233,-2.13889,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.0180432,0.049271,-0.0182101,0.000112777,-4.39427e-05,-5.59786e-06,0.000112977,-4.41424e-05,-0.0356584,0.00670078,1243,1014,0.123876,-0.527843,2.20548,-2.18609,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.019125,0.0482228,-0.0221848,0.000118226,-4.12603e-05,-2.27763e-05,0.000121415,-4.44492e-05,-0.139106,0.00689271,1250,1014,0.120569,-0.518684,2.76039,-2.19954,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.0200187,0.0473861,-0.0262942,0.000118737,-2.3421e-05,-3.61251e-05,0.00012739,-3.20744e-05,-0.235109,0.00696285,1257,1014,0.114852,-0.509063,3.35953,-2.21434,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.0200313,0.0474486,-0.028838,0.00011466,-5.79302e-06,-3.67311e-05,0.000124977,-1.61102e-05,-0.273828,0.00683292,1264,1014,0.105804,-0.50703,3.96523,-2.24463,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0186329,0.047673,-0.0250395,0.000114208,1.21337e-05,-3.84302e-05,0.000127059,-7.17118e-07,-0.322703,0.00726583,1271,1014,0.104554,-0.505284,4.4863,-2.29929,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.017467,0.0481158,-0.0164174,0.000116807,2.95203e-05,-4.2818e-05,0.000134304,1.20235e-05,-0.387925,0.00804237,1278,1014,0.122338,-0.509467,4.95593,-2.37644,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.0170352,0.0483187,-0.0144188,0.000126511,4.85636e-05,-4.45301e-05,0.000146714,2.83607e-05,-0.425919,0.00857831,1285,1014,0.12469,-0.514276,5.40038,-2.44645,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.017572,0.0483551,-0.0161895,0.000146484,7.579e-05,-3.70149e-05,0.000162318,5.99558e-05,-0.404222,0.00824326,1292,1014,0.123533,-0.517367,5.9346,-2.48798,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.0182006,0.0489109,-0.0186043,0.000160147,0.000102949,-2.93396e-05,0.00017252,9.0576e-05,-0.399089,0.00784167,1299,1014,0.121059,-0.525541,6.53013,-2.50767,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.0185173,0.0496405,-0.0184268,0.000158034,0.000121723,-1.74818e-05,0.000165083,0.000114675,-0.383247,0.00722061,1306,1014,0.124514,-0.534332,7.15844,-2.52495,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.0184409,0.05012,-0.01621,0.000155684,0.000130255,-6.87795e-06,0.000157425,0.000128514,-0.247939,0.00686155,1313,1014,0.131218,-0.541261,7.73962,-2.54072,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.0186749,0.0494727,-0.0162029,0.000162628,0.000125328,-7.24978e-07,0.000162642,0.000125314,-0.0194265,0.00676466,1320,1014,0.1331,-0.536355,8.26091,-2.57354,8.0598,-2.06399
-5.31073,-7.78577,0.53222,0.0188288,0.048629,-0.0165014,0.000169055,0.000116636,4.09043e-06,0.000169372,0.000116319,0.0774093,0.00700868,1327,1014,0.133078,-0.525347,8.77729,-2.61973,8.57466,-2.11685
-4.59505,-7.78264,0.534825,0.0180976,0.0482038,-0.013959,0.000160242,0.000103856,1.25073e-05,0.000162892,0.000101206,0.208771,0.00768301,1334,1014,0.134481,-0.513406,9.30185,-2.67783,9.108,-2.1739
-3.87896,-7.78061,0.538225,0.0180567,0.0484535,-0.0129968,0.000133405,9.14062e-05,3.16658e-05,0.000150401,7.44095e-05,0.492616,0.0080169,1341,1014,0.13721,-0.514723,9.83939,-2.71437,9.64639,-2.20744
-3.16502,-7.77829,0.549379,0.0188076,0.0485992,-0.0144011,9.97279e-05,7.43553e-05,5.51207e-05,0.000143603,3.04798e-05,0.67229,0.00803316,1348,1014,0.139253,-0.515764,10.3619,-2.7516,10.1607,-2.24192
-2.45392,-7.7752,0.570115,0.0190924,0.0487977,-0.0153407,7.61152e-05,5.06747e-05,7.49796e-05,0.000139446,-1.26559e-05,0.701373,0.00793383,1355,1014,0.138386,-0.519291,10.8474,-2.79659,10.6431,-2.2858
-1.74694,-7.77292,0.603794,0.0191844,0.049192,-0.0151981,7.11479e-05,1.57367e-05,8.81569e-05,0.00013585,-4.89656e-05,0.633147,0.00703397,1362,1014,0.139516,-0.52265,11.285,-2.81963,11.0801,-2.30416
-1.03674,-7.7699,0.630375,0.0190114,0.0492246,-0.0152201,8.28204e-05,-6.2804e-06,9.08757e-05,0.000139478,-6.29383e-05,0.557496,0.00663431,1369,1014,0.137431,-0.523392,11.7576,-2.85803,11.5545,-2.34281
-0.324143,-7.76595,0.652165,0.0193615,0.0488421,-0.0154877,9.44306e-05,-2.92283e-05,9.27469e-05,0.000144068,-7.88658e-05,0.491404,0.00678393,1376,1014,0.139481,-0.521089,12.2635,-2.91326,12.0569,-2.40364
0.390584,-7.76357,0.670013,0.0193275,0.0488043,-0.0153512,0.000109953,-5.00458e-05,8.62165e-05,0.000147568,-8.7661e-05,0.411392,0.00745034,1383,1014,0.139297,-0.520086,12.7901,-2.94414,12.5841,-2.43461
1.10348,-7.76182,0.694544,0.0186435,0.0489922,-0.0123069,0.000128779,-6.54142e-05,7.21704e-05,0.000152663,-8.92981e-05,0.319594,0.00774884,1390,1014,0.143389,-0.519305,13.2898,-2.95996,13.0918,-2.44794
1.81154,-7.76103,0.733691,0.017851,0.0497329,-0.00841685,0.000138327,-7.73405e-05,5.53604e-05,0.000151707,-9.0721e-05,0.23715,0.00782103,1397,1014,0.14968,-0.52432,13.7356,-2.9515,13.547,-2.43181
2.52142,-7.75646,0.769461,0.0180991,0.050331,-0.00742313,0.000136898,-7.86107e-05,4.60598e-05,0.000146329,-8.80422e-05,0.201973,0.0076717,1404,1014,0.155521,-0.519413,14.2146,-3.03207,14.0237,-2.49598
3.23393,-7.75159,0.79992,0.0183942,0.0500965,-0.00798065,0.000125779,-6.82938e-05,3.67239e-05,0.000132496,-7.50106e-05,0.180898,0.00754886,1411,1014,0.156059,-0.515183,14.7248,-3.10549,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0196418,0.0495951,-0.0121327,0.00010496,-4.98399e-05,3.14311e-05,0.000111098,-5.59784e-05,0.192872,0.00759656,1418,1014,0.152553,-0.514837,15.2535,-3.17072,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0200305,0.0492202,-0.0128865,7.6723e-05,-2.54176e-05,3.22705e-05,8.60643e-05,-3.47589e-05,0.281767,0.00775025,1425,1014,0.153184,-0.516761,15.794,-3.19768,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0196148,0.0489968,-0.0116424,4.72184e-05,-7.22793e-06,3.21971e-05,6.21586e-05,-2.21682e-05,0.434456,0.00773542,1432,1014,0.153432,-0.516945,16.3932,-3.21484,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0194742,0.0487782,-0.0111562,2.4921e-05,1.00404e-05,2.64779e-05,4.49841e-05,-1.00227e-05,0.648431,0.00797171,1439,1014,0.153548,-0.516558,17.0716,-3.22663,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0196031,0.0484307,-0.0121496,9.5792e-06,3.00723e-05,1.54846e-05,3.83936e-05,1.25788e-06,1.07768,0.00789451,1446,1014,0.150732,-0.512205,17.8529,-3.26503,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0199628,0.0487836,-0.0127631,2.11162e-06,5.57269e-05,8.74414e-06,5.71169e-05,7.21571e-07,1.41315,0.00746874,1453,1014,0.151626,-0.513129,18.6078,-3.33662,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0196567,0.0489682,-0.0114811,4.95528e-06,7.86312e-05,7.26061e-06,7.93399e-05,4.24657e-06,1.4735,0.0074311,1460,1014,0.153183,-0.514718,19.3783,-3.40817,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0189025,0.0489052,-0.00778404,1.93388e-05,9.47045e-05,7.742e-07,9.47124e-05,1.93309e-05,1.56053,0.00763695,1467,1014,0.159519,-0.519161,20.1491,-3.46732,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0183034,0.0490328,-0.00515407,4.49337e-05,0.000100625,-1.62869e-05,0.000105038,4.05203e-05,-1.30617,0.00830359,1474,1014,0.163445,-0.522561,20.9067,-3.4708,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0190042,0.0493486,-0.00625414,7.40889e-05,0.000105801,-3.45496e-05,0.000127959,5.19305e-05,-1.00053,0.00897747,1481,1014,0.165816,-0.522902,21.634,-3.43878,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0199383,0.0502928,-0.00898062,0.000104324,0.000104378,-4.53524e-05,0.000149703,5.89984e-05,-0.785693,0.00966265,1488,1014,0.164284,-0.51981,22.3973,-3.4468,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0204249,0.0497186,-0.0112892,0.000128575,9.4349e-05,-5.10298e-05,0.000165285,5.76393e-05,-0.623614,0.0091548,1495,1014,0.159794,-0.514161,23.1661,-3.4864,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0202429,0.0489032,-0.012151,0.000143761,7.94693e-05,-5.79318e-05,0.000177868,4.53622e-05,-0.532103,0.00832286,1502,1014,0.154341,-0.507999,23.9986,-3.55339,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0204083,0.0484017,-0.0123753,0.000149646,6.54775e-05,-6.51569e-05,0.000185128,2.99956e-05,-0.498657,0.00770179,1509,1014,0.154664,-0.505715,24.8432,-3.62189,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0203361,0.0487178,-0.0113774,0.000157856,5.34368e-05,-6.90698e-05,0.000192229,1.90643e-05,-0.461766,0.00754586,1516,1014,0.157515,-0.507798,25.6593,-3.68463,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0205053,0.0489953,-0.0120472,0.000168686,4.02459e-05,-6.73808e-05,0.000197549,1.13833e-05,-0.404705,0.00779527,1523,1014,0.156283,-0.510561,26.4182,-3.73239,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0204291,0.04911,-0.0131043,0.000155604,2.67019e-05,-5.12716e-05,0.00017351,8.79565e-06,-0.335999,0.00717368,1530,1014,0.151185,-0.511297,27.2032,-3.75551,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0205917,0.0490335,-0.0138005,0.000116986,1.34334e-05,-1.79137e-05,0.000119998,1.0422e-05,-0.166545,0.00716798,1537,1014,0.149678,-0.507827,28.0806,-3.7841,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.021288,0.0489565,-0.0137739,7.66596e-05,-2.32832e-06,2.04236e-05,8.16279e-05,-7.29668e-06,0.23863,0.00794104,1544,1014,0.156012,-0.506214,28.9923,-3.8118,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0216392,0.0487491,-0.013827,6.2253e-05,-2.13168e-05,4.65929e-05,8.3053e-05,-4.21169e-05,0.419873,0.00874952,1551,1014,0.158747,-0.506932,29.9196,-3.84516,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0213202,0.0488269,-0.0145195,6.75563e-05,-3.74267e-05,5.73198e-05,9.27881e-05,-6.26585e-05,0.414669,0.0091118,1558,1014,0.152693,-0.508515,30.7959,-3.89089,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0214559,0.0489189,-0.0167092,7.59458e-05,-4.80098e-05,6.12685e-05,0.000101118,-7.31817e-05,0.389821,0.00911201,1565,1014,0.145089,-0.512789,31.6576,-3.9506,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0223486,0.0492325,-0.0196205,8.52619e-05,-5.42282e-05,6.38213e-05,0.000110055,-7.90217e-05,0.370538,0.00831579,1572,1014,0.141773,-0.514812,32.4649,-4.02425,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0221661,0.0498544,-0.0192088,0.000104551,-6.16219e-05,6.31941e-05,0.000125853,-8.29234e-05,0.325119,0.00761431,1579,1014,0.141333,-0.517368,33.3146,-4.07801,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0211437,0.0503609,-0.0162197,0.000138451,-6.74261e-05,5.28937e-05,0.000151245,-8.02204e-05,0.237329,0.00782132,1586,1014,0.143124,-0.517649,34.228,-4.1095,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0205763,0.0505409,-0.0135671,0.000164946,-6.06656e-05,3.74494e-05,0.000171,-6.67194e-05,0.160266,0.00834696,1593,1014,0.147897,-0.514469,35.1567,-4.13101,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.021178,0.0500691,-0.0141484,0.00017718,-4.8012e-05,2.49894e-05,0.00017992,-5.07517e-05,0.109199,0.0082566,1600,1014,0.150826,-0.510849,36.1348,-4.14201,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0222764,0.0496787,-0.0154718,0.00017911,-3.5799e-05,2.01538e-05,0.000180984,-3.76726e-05,0.092701,0.00780025,1607,1014,0.155457,-0.508968,37.1203,-4.16435,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0224279,0.0496506,-0.0149465,0.0001833,-2.03265e-05,1.54959e-05,0.000184472,-2.1499e-05,0.0755202,0.00732572,1614,1014,0.158589,-0.511256,38.0588,-4.20828,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0219876,0.0498055,-0.0135606,0.000158231,9.26436e-07,2.01993e-05,0.000160783,-1.62592e-06,0.125693,0.00721765,1621,1014,0.15966,-0.516429,38.966,-4.28313,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0221613,0.0496248,-0.0145102,0.00010818,3.04142e-05,3.52927e-05,0.000121808,1.67856e-05,0.368518,0.0078819,1628,1014,0.157114,-0.518891,39.8707,-4.35237,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0227165,0.049907,-0.0162271,3.92132e-05,6.68968e-05,6.72285e-05,0.000121694,-1.55836e-05,0.886925,0.00801877,1635,1014,0.155082,-0.520649,40.8308,-4.39546,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0224516,0.0504598,-0.0148175,-8.16029e-05,0.000109563,0.000137212,0.000181202,-0.000153242,1.08962,0.00840096,1642,1014,0.157971,-0.522779,41.719,-4.41538,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0221535,0.0507405,-0.0121779,-0.000276658,0.000155285,0.000257358,0.000275285,-0.000396658,1.13449,0.00902625,1649,1014,0.1655,-0.521193,42.6072,-4.44444,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0218466,0.0505651,-0.0096529,-0.00050914,0.000195934,0.000404458,0.000379931,-0.000693136,1.14386,0.00875527,1656,1014,0.172478,-0.515701,43.4603,-4.47503,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0161864,0.0492818,-0.0144204,0.000131468,-0.000321865,-0.000283872,0.000268066,-0.000458463,-0.448491,0.00776912,1138,1021,0.122852,-0.528964,-3.79372,-1.64109,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0160363,0.0484636,-0.0141651,0.000160406,-0.000203958,-0.000215898,0.000260717,-0.000304269,-0.434946,0.00802513,1145,1021,0.121744,-0.518843,-3.33828,-1.67023,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.0164934,0.0474802,-0.014669,0.000151098,-0.000109292,-0.000151285,0.000220497,-0.000178691,-0.430092,0.00824363,1152,1021,0.124256,-0.508093,-2.90135,-1.69809,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0166382,0.0474957,-0.0143096,0.00012332,-3.66294e-05,-9.65819e-05,0.000168741,-8.20501e-05,-0.439591,0.00788188,1159,1021,0.126552,-0.506595,-2.47186,-1.72796,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0170113,0.0480228,-0.0147746,8.78836e-05,1.22613e-05,-5.50393e-05,0.000116848,-1.67033e-05,-0.48443,0.00777764,1166,1021,0.128537,-0.512945,-2.08412,-1.77607,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0176313,0.0488051,-0.0158609,5.41016e-05,4.15787e-05,-1.69392e-05,6.58995e-05,2.97807e-05,-0.608366,0.00793111,1173,1021,0.130974,-0.520379,-1.68458,-1.83028,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0179543,0.0489518,-0.016668,2.81552e-05,6.05607e-05,1.56796e-05,6.69052e-05,2.18107e-05,1.1863,0.00780606,1180,1021,0.131246,-0.523208,-1.2943,-1.84996,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0177007,0.0486038,-0.0162588,1.32126e-05,6.96563e-05,4.10904e-05,9.12831e-05,-8.41423e-06,1.08631,0.00811557,1187,1021,0.129679,-0.523277,-0.870388,-1.85291,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0171231,0.048721,-0.0146976,1.58557e-05,7.10553e-05,5.20135e-05,0.000102338,-1.5427e-05,1.02932,0.00818837,1194,1021,0.128754,-0.525228,-0.436169,-1.87943,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0167801,0.0491513,-0.0150079,3.82154e-05,6.48435e-05,5.36739e-05,0.00010683,-3.77112e-06,0.906971,0.00756863,1201,1021,0.124055,-0.527577,0.0218534,-1.91526,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.0169626,0.0495287,-0.0174315,7.0342e-05,4.87707e-05,4.62834e-05,0.00010708,1.20328e-05,0.670924,0.00697236,1208,1021,0.117544,-0.526524,0.503037,-1.95918,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.016274,0.0493959,-0.0153212,9.38264e-05,2.96576e-05,3.00784e-05,0.000105721,1.77634e-05,0.376569,0.00809314,1215,1021,0.117379,-0.527061,0.981968,-1.99385,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0163259,0.0491905,-0.0150899,0.000102528,1.2943e-05,1.42195e-05,0.000104731,1.07401e-05,0.153695,0.00860509,1222,1021,0.118327,-0.527721,1.50677,-2.04054,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0165249,0.0496136,-0.0133677,0.000107988,3.92317e-06,3.2362e-06,0.000108089,3.82263e-06,0.0310579,0.00853269,1229,1021,0.125822,-0.533748,2.00903,-2.10001,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0171564,0.0497871,-0.0146974,0.000118533,-3.51089e-07,-7.105e-06,0.000118956,-7.74206e-07,-0.0594817,0.00787643,1236,1021,0.12732,-0.534351,2.5036,-2.13269,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0176602,0.0493432,-0.0175437,0.000134124,-1.28978e-05,-2.1279e-05,0.000137142,-1.59157e-05,-0.140883,0.00718325,1243,1021,0.122303,-0.529403,3.01599,-2.15302,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0186966,0.0482544,-0.0207469,0.000149166,-1.1948e-05,-4.44341e-05,0.000160608,-2.33901e-05,-0.25203,0.0070548,1250,1021,0.121173,-0.520498,3.57199,-2.14273,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0197141,0.0474866,-0.0240491,0.0001561,5.58266e-06,-6.3489e-05,0.000179303,-1.76204e-05,-0.350386,0.00703532,1257,1021,0.119448,-0.508565,4.16155,-2.15313,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0197352,0.0475252,-0.0250863,0.000155858,2.27937e-05,-6.80289e-05,0.00018448,-5.82918e-06,-0.398261,0.00700633,1264,1021,0.115654,-0.504829,4.75093,-2.18238,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0184745,0.0477002,-0.021754,0.000158043,4.29087e-05,-7.36093e-05,0.000193923,7.02902e-06,-0.453544,0.00778395,1271,1021,0.114218,-0.507216,5.2606,-2.23485,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.0176531,0.0478864,-0.0155001,0.000161803,6.41292e-05,-8.22809e-05,0.000208649,1.72833e-05,-0.517571,0.00875844,1278,1021,0.127261,-0.513462,5.73426,-2.29714,5.54308,-1.79709
