 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
16.1113,-11.1699,-0.180372,-0.0762511,-0.00439514,0.0175082,0.000591435,0.00051613,-0.000517351,0.0010725,3.50632e-05,-0.749073,0.00752693,1530,1049,-0.655777,0.0620631,30.543,-2.13819,31.3441,-2.18264
16.8683,-11.169,-0.223676,-0.0773015,-0.00533821,0.0201004,0.000547082,0.00045918,-0.000491856,0.000996947,9.31544e-06,-0.740838,0.00908732,1537,1049,-0.654852,0.0632524,31.4993,-2.18142,32.3109,-2.24607
17.6281,-11.1697,-0.271345,-0.0782157,-0.0048841,0.0213226,0.000520458,0.000397012,-0.000472752,0.000935499,-1.80287e-05,-0.720485,0.00937699,1544,1049,-0.657643,0.0629393,32.484,-2.2208,33.3046,-2.27744
18.3818,-11.1706,-0.301952,-0.0790981,-0.00415137,0.0214559,0.000521449,0.000332856,-0.000469395,0.000905925,-5.16202e-05,-0.686273,0.00937341,1551,1049,-0.664292,0.0646561,33.4062,-2.2532,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.077986,-0.00466114,0.0170774,0.000528245,0.000277773,-0.00047616,0.000895363,-8.93457e-05,-0.656805,0.00852717,1558,1049,-0.669817,0.0662437,34.3327,-2.23612,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.0765706,-0.00535858,0.0127642,0.000528508,0.000235012,-0.000485074,0.000888546,-0.000125026,-0.638512,0.00779699,1565,1049,-0.672367,0.0645656,35.2757,-2.21679,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.0758128,-0.00566295,0.0105368,0.000512194,0.000206862,-0.000484273,0.000867295,-0.000148239,-0.632705,0.00756936,1572,1049,-0.673024,0.0644272,36.2276,-2.23108,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.0766574,-0.00587754,0.0119791,0.000481044,0.000192438,-0.000468164,0.00082664,-0.000153158,-0.635903,0.00751347,1579,1049,-0.674428,0.0667835,37.1675,-2.24888,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.0770483,-0.00599895,0.0125656,0.000451171,0.000184627,-0.000449866,0.000787091,-0.000151293,-0.641393,0.00770675,1586,1049,-0.67489,0.0743992,38.0891,-2.27121,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.0766611,-0.00647596,0.0118021,0.00041425,0.000181144,-0.000436851,0.000749829,-0.000154435,-0.655034,0.00841744,1593,1049,-0.673399,0.0838178,39.0326,-2.28016,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0748633,-0.00739619,0.00772216,0.000360892,0.000182347,-0.00042513,0.000706022,-0.000162783,-0.681908,0.010874,1600,1049,-0.671852,0.0937615,40.0714,-2.30188,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.0738532,-0.00782607,0.00296056,0.000292896,0.000186229,-0.000403213,0.000646288,-0.000167163,-0.719645,0.0100735,1607,1049,-0.680433,0.0939287,41.0364,-2.33258,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.0734629,-0.00854907,-0.000356395,0.000199521,0.000195915,-0.000364554,0.000562276,-0.00016684,-0.782925,0.0106788,1614,1049,-0.689261,0.098462,41.9531,-2.35571,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.073273,-0.00801815,-0.00306619,8.41535e-05,0.000200494,-0.000317604,0.00046521,-0.000180563,-0.875971,0.00820105,1621,1049,-0.697427,0.0863785,42.8346,-2.41037,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.0736015,-0.00717482,-0.00143822,-2.28315e-05,0.000195776,-0.000279092,0.000386205,-0.00021326,-0.972038,0.00806095,1628,1049,-0.693137,0.0764901,43.7259,-2.45455,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.073967,-0.00684316,0.000880429,-0.000124624,0.000175122,-0.000247109,0.000314256,-0.000263758,-1.05799,0.00821471,1635,1049,-0.686472,0.0734777,44.6269,-2.4933,45.4049,-2.56295
28.1792,-11.1709,-0.507643,-0.0743974,-0.00702115,0.00254834,-0.000246669,0.000139197,-0.000211717,0.000232703,-0.000340175,-1.1549,0.00826839,1642,1049,-0.683048,0.075416,45.5283,-2.49915,46.3103,-2.57185
28.9284,-11.1717,-0.498964,-0.0744049,-0.00733033,0.000754484,-0.000364908,8.70195e-05,-0.000188947,0.000155607,-0.000433496,-1.22259,0.00821616,1649,1049,-0.689601,0.0794294,46.414,-2.48337,47.1967,-2.55699
29.6793,-11.1731,-0.492391,-0.0744106,-0.00707869,-0.00232007,-0.000430101,1.93445e-05,-0.000222124,0.000110596,-0.000521352,-1.181,0.00829785,1656,1049,-0.70124,0.0767533,47.3167,-2.46395,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,-0.0294522,0.00564317,-0.00726231,0.00054454,0.000326041,0.00042135,0.000870574,7.24685e-09,0.658549,0.00766319,1173,1056,-0.316006,-0.0545422,2.54025,-1.27212,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,-0.0285884,0.00557626,-0.00915633,0.000486034,0.000353382,0.000493398,0.000917544,-7.81284e-05,0.718585,0.00783653,1180,1056,-0.313409,-0.0585266,2.96755,-1.32178,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,-0.0270306,0.00588614,-0.0102316,0.000427,0.000371472,0.000534663,0.000934619,-0.000136147,0.759457,0.00905242,1187,1056,-0.301248,-0.0641931,3.41875,-1.35893,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,-0.0259785,0.00554676,-0.0104371,0.000355097,0.000380104,0.000557447,0.000925188,-0.000189987,0.796611,0.00895774,1194,1056,-0.291401,-0.0571261,3.86249,-1.34186,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,-0.0262211,0.00509364,-0.0079138,0.0002628,0.000380826,0.00057922,0.000904032,-0.000260406,0.836165,0.00885354,1201,1056,-0.285435,-0.0488256,4.29228,-1.33909,4.56234,-1.275
-17.0295,-11.8724,-0.375827,-0.0270493,0.0042665,-0.00586158,0.000167951,0.000373047,0.000595748,0.000875008,-0.00033401,0.87063,0.00847665,1208,1056,-0.286804,-0.0397691,4.78761,-1.32067,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,-0.0273916,0.00364817,-0.00506349,6.30885e-05,0.000358442,0.000607546,0.000836002,-0.000414471,0.904621,0.00826666,1215,1056,-0.287421,-0.0383798,5.3411,-1.33319,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,-0.0272457,0.00290789,-0.00615937,-7.45375e-05,0.000331213,0.000623923,0.000784416,-0.00052774,0.942587,0.00825077,1222,1056,-0.289527,-0.0334488,5.85874,-1.356,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,-0.0265753,0.00224804,-0.0100931,-0.000245513,0.000297946,0.000645295,0.00072639,-0.000673957,0.984677,0.00809278,1229,1056,-0.295975,-0.0249654,6.33391,-1.39048,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,-0.0265715,0.00179462,-0.0152578,-0.000439436,0.000257489,0.000665625,0.000660347,-0.000842294,1.02654,0.00789393,1236,1056,-0.313212,-0.0160543,6.82902,-1.41085,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,-0.0272201,0.0016614,-0.0189617,-0.000643517,0.00020021,0.000678491,0.000577295,-0.0010206,1.06353,0.0076609,1243,1056,-0.332032,-0.00931031,7.3689,-1.42315,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,-0.028795,0.00225605,-0.0196101,-0.000879439,0.000133928,0.000688971,0.000482469,-0.00122798,1.10245,0.00761071,1250,1056,-0.349608,-0.013377,7.92048,-1.43612,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,-0.030245,0.00321131,-0.0212569,-0.00117187,6.23179e-05,0.000707103,0.000383733,-0.00149329,1.14416,0.00752902,1257,1056,-0.369271,-0.026543,8.45199,-1.47654,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,-0.0312468,0.00350773,-0.0257523,-0.00151543,-5.59416e-06,0.000729459,0.000289256,-0.00181028,1.18667,0.00764098,1264,1056,-0.394329,-0.0370342,8.9577,-1.50309,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,-0.0324435,0.00293485,-0.0311945,-0.00187999,-7.34056e-05,0.000746335,0.000195033,-0.00214843,1.22553,0.00797673,1271,1056,-0.424752,-0.0362074,9.45347,-1.51191,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,-0.0337012,0.00155019,-0.0354326,-0.00223579,-0.00013682,0.000749583,0.000103383,-0.00247599,1.26069,0.00832033,1278,1056,-0.451885,-0.0189663,9.92148,-1.49805,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,-0.0351192,0.00128089,-0.0379264,-0.00258361,-0.000191016,0.00073704,1.78042e-05,-0.00279243,1.29471,0.0082617,1285,1056,-0.474508,-0.0174365,10.3703,-1.5003,10.722,-1.45969
-8.44479,-11.8755,-0.542566,-0.0368544,0.00109483,-0.0404512,-0.00292484,-0.00022958,0.000704563,-5.65143e-05,-0.00309791,1.32993,0.00855963,1292,1056,-0.500362,-0.0184644,10.8212,-1.50671,11.1907,-1.46893
-7.72708,-11.8759,-0.549905,-0.0384594,0.000613804,-0.0447866,-0.00326381,-0.000253845,0.000652782,-0.000118371,-0.00339929,1.36617,0.0089072,1299,1056,-0.53126,-0.01878,11.3415,-1.50814,11.7266,-1.47697
-7.00798,-11.8764,-0.559159,-0.041634,-0.000467074,-0.0454194,-0.00359434,-0.000270182,0.000590241,-0.000168489,-0.00369604,1.40018,0.00858412,1306,1056,-0.564802,-0.00516656,11.8595,-1.50645,12.2785,-1.48386
-6.29016,-11.8769,-0.562851,-0.0451218,-0.00152277,-0.0459172,-0.00388794,-0.000281498,0.000522418,-0.000207347,-0.00396209,1.4298,0.00841944,1313,1056,-0.600889,0.00905513,12.3594,-1.50404,12.8156,-1.48896
-5.57272,-11.8764,-0.563538,-0.0485686,-0.00229558,-0.0467173,-0.00411852,-0.000287852,0.000452365,-0.000235157,-0.00417121,1.45483,0.00754368,1320,1056,-0.637535,0.0156889,12.8555,-1.51663,13.3483,-1.51037
-4.85853,-11.8745,-0.553339,-0.050591,-0.00238134,-0.0484871,-0.00426885,-0.000292072,0.000374711,-0.000257073,-0.00430385,1.47766,0.00713683,1327,1056,-0.663562,0.010228,13.3297,-1.55214,13.8438,-1.55155
-4.14464,-11.873,-0.540438,-0.0528452,-0.00325844,-0.0515813,-0.0043351,-0.000295235,0.000283255,-0.000275471,-0.00435487,1.50114,0.00726832,1334,1056,-0.696634,0.0168196,13.7988,-1.57393,14.3364,-1.58245
-3.43165,-11.8724,-0.523259,-0.0563021,-0.00452396,-0.0510082,-0.00432047,-0.000293585,0.000186083,-0.000285005,-0.00432905,1.52472,0.00769763,1341,1056,-0.728554,0.031831,14.2446,-1.57166,14.8195,-1.5921
-2.7165,-11.8721,-0.510178,-0.060551,-0.0058238,-0.0483979,-0.00422071,-0.000280854,9.71075e-05,-0.000278462,-0.0042231,1.54617,0.00848787,1348,1056,-0.760872,0.0470777,14.7067,-1.56217,15.3278,-1.59673
-2.00009,-11.8725,-0.498718,-0.0647365,-0.00625162,-0.0461652,-0.00402165,-0.000254712,1.8445e-05,-0.000254622,-0.00402174,1.5659,0.00903978,1355,1056,-0.793641,0.0503306,15.1846,-1.54821,15.8511,-1.59042
-1.28625,-11.8709,-0.478504,-0.0684516,-0.00599656,-0.0446444,-0.00373829,-0.00021786,-4.51371e-05,-0.000217282,-0.00373887,-1.55798,0.00922013,1362,1056,-0.824175,0.0503902,15.6391,-1.57998,16.346,-1.61816
-0.573558,-11.8687,-0.453462,-0.0721699,-0.00599565,-0.0392184,-0.00340742,-0.000167948,-8.91984e-05,-0.000165494,-0.00340987,-1.54329,0.0085829,1369,1056,-0.840704,0.0531535,16.0808,-1.61274,16.8289,-1.65279
0.14273,-11.8667,-0.436397,-0.0752625,-0.00631158,-0.030411,-0.00303964,-0.000105114,-0.000123575,-9.9919e-05,-0.00304483,-1.52878,0.00806502,1376,1056,-0.838862,0.0521569,16.5695,-1.63603,17.353,-1.69092
0.860311,-11.8653,-0.421005,-0.0767516,-0.00712244,-0.0242477,-0.00263831,-2.62316e-05,-0.000153493,-1.7243e-05,-0.0026473,-1.5123,0.00764772,1383,1056,-0.830841,0.0561278,17.0912,-1.64653,17.8923,-1.71944
1.57776,-11.8653,-0.40342,-0.077631,-0.00804431,-0.0206375,-0.00221592,6.62753e-05,-0.000174758,7.95798e-05,-0.00222922,-1.49481,0.00767909,1390,1056,-0.826007,0.0660341,17.6194,-1.62916,18.431,-1.71428
2.29704,-11.8651,-0.388931,-0.0789722,-0.00892726,-0.0152679,-0.00178663,0.000167922,-0.000187369,0.000185721,-0.00180443,-1.47608,0.00764773,1397,1056,-0.819149,0.0815277,18.1636,-1.62469,18.9907,-1.71731
3.01802,-11.8652,-0.377136,-0.0802923,-0.00939982,-0.00814389,-0.00135929,0.000277285,-0.000199005,0.000301136,-0.00138314,-1.45151,0.00785013,1404,1056,-0.805492,0.0944095,18.7272,-1.62133,19.5698,-1.71696
3.73916,-11.8651,-0.363953,-0.0808568,-0.00965884,-0.00158435,-0.000959482,0.000394328,-0.00020932,0.000425953,-0.000991107,-1.42084,0.00811533,1411,1056,-0.786384,0.0986675,19.3015,-1.6186,20.1514,-1.72085
4.46103,-11.8642,-0.35091,-0.0821752,-0.00913216,0.0061105,-0.00062658,0.000512497,-0.000211085,0.000550355,-0.000664439,-1.39333,0.00886455,1418,1056,-0.770093,0.0926015,19.8765,-1.6347,20.7416,-1.73848
5.18379,-11.8633,-0.338366,-0.0839696,-0.00847783,0.0129139,-0.00035382,0.000614839,-0.000213194,0.000659685,-0.000398666,-1.36347,0.0095315,1425,1056,-0.761435,0.09027,20.4574,-1.66121,21.3422,-1.75947
5.90987,-11.8627,-0.332679,-0.0834516,-0.00779571,0.014103,-0.000120744,0.000692809,-0.000223283,0.000750061,-0.000177996,-1.31979,0.00948084,1432,1056,-0.751026,0.0857354,21.1002,-1.68799,21.9795,-1.77756
6.63426,-11.8623,-0.320688,-0.0824973,-0.0076285,0.0124872,6.62045e-05,0.000752134,-0.00023661,0.000825833,-7.49485e-06,-1.26884,0.00942674,1439,1056,-0.746866,0.0898139,21.73,-1.70652,22.599,-1.78725
7.36043,-11.862,-0.311496,-0.0815483,-0.006966,0.0123586,0.000205647,0.000794202,-0.000251319,0.000886914,0.000112936,-1.21739,0.00869638,1446,1056,-0.737214,0.0858328,22.3795,-1.72669,23.2384,-1.79752
8.08998,-11.8611,-0.309179,-0.0815532,-0.00548596,0.0133739,0.000310487,0.000816413,-0.000272571,0.000935317,0.000191582,-1.15945,0.00841769,1453,1056,-0.732329,0.0720301,23.0555,-1.77148,23.9146,-1.82627
8.82375,-11.8598,-0.315816,-0.081474,-0.004042,0.015967,0.000395357,0.000818668,-0.000297884,0.000972434,0.000241591,-1.09428,0.00844289,1460,1056,-0.72072,0.0566526,23.7781,-1.82731,24.6363,-1.86959
9.5627,-11.8596,-0.33365,-0.0810518,-0.00356254,0.0201691,0.000474481,0.000808121,-0.000328331,0.00100958,0.000273021,-1.02045,0.00830831,1467,1056,-0.699888,0.0496002,24.5593,-1.85829,25.413,-1.90101
10.3,-11.86,-0.345287,-0.0810094,-0.0035263,0.0250886,0.000545849,0.000786708,-0.000366848,0.00105239,0.000280169,-0.943997,0.00811419,1474,1056,-0.679982,0.0468848,25.3195,-1.86398,26.1725,-1.91263
11.0328,-11.8614,-0.343248,-0.0799524,-0.00408211,0.0246892,0.000575302,0.000764311,-0.000397969,0.00107884,0.00026077,-0.901972,0.00779294,1481,1056,-0.670406,0.0484103,26.042,-1.83712,26.8836,-1.89537
11.7657,-11.8616,-0.339729,-0.0791052,-0.00405521,0.0202773,0.000566552,0.000738195,-0.000414689,0.00107585,0.000228897,-0.887435,0.00735285,1488,1056,-0.677911,0.0462994,26.7644,-1.84428,27.5968,-1.90036
12.5028,-11.8614,-0.345004,-0.07809,-0.00364979,0.0153282,0.000553842,0.000707036,-0.000427441,0.00106469,0.000196189,-0.874057,0.00724685,1495,1056,-0.685896,0.0440528,27.5333,-1.87395,28.3548,-1.91972
13.2453,-11.8615,-0.36175,-0.0771735,-0.00342694,0.0121972,0.000537074,0.000669935,-0.000442301,0.00105077,0.000156243,-0.859938,0.0077517,1502,1056,-0.688059,0.0432206,28.3573,-1.90545,29.169,-1.94485
13.984,-11.8627,-0.366775,-0.0764559,-0.00353025,0.0116874,0.000516396,0.000626914,-0.000458268,0.00103324,0.000110067,-0.845399,0.00824103,1509,1056,-0.682289,0.0441878,29.1389,-1.89638,29.943,-1.93659
14.7233,-11.8639,-0.371458,-0.0761224,-0.00331594,0.0126532,0.000510854,0.000577996,-0.00047707,0.00102267,6.61753e-05,-0.820525,0.00821484,1516,1056,-0.674511,0.0453924,29.9237,-1.89187,30.724,-1.92725
15.4615,-11.8644,-0.371578,-0.0755562,-0.00329256,0.0118361,0.000514304,0.000521465,-0.000491882,0.00100978,2.599e-05,-0.789037,0.00769587,1523,1056,-0.671371,0.047969,30.7,-1.8972,31.4943,-1.92894
16.2088,-11.8644,-0.392133,-0.0756537,-0.00407237,0.0119155,0.000493672,0.000468924,-0.000487369,0.000968825,-6.22828e-06,-0.772706,0.0077521,1530,1056,-0.671197,0.0559147,31.5629,-1.91885,32.358,-1.95885
16.9647,-11.8636,-0.431676,-0.0770129,-0.00476899,0.01514,0.000454096,0.000421478,-0.000467253,0.000905325,-2.97512e-05,-0.767953,0.00849533,1537,1056,-0.670805,0.0627419,32.5004,-1.97046,33.3091,-2.02073
17.7242,-11.8644,-0.477729,-0.0779094,-0.00464317,0.0171761,0.000434693,0.000369513,-0.000454782,0.000858051,-5.38448e-05,-0.749629,0.00865147,1544,1056,-0.670393,0.0647258,33.4785,-2.00634,34.2961,-2.05373
18.4824,-11.8658,-0.518394,-0.078521,-0.00434423,0.0178739,0.000446547,0.000313947,-0.000461237,0.000846225,-8.57309e-05,-0.714015,0.0084852,1551,1056,-0.67239,0.064922,34.4457,-2.02914,35.2693,-2.07087
19.2396,-11.8682,-0.554525,-0.077856,-0.00451927,0.016085,0.000464768,0.000264701,-0.000479201,0.000854266,-0.000124797,-0.682501,0.0086015,1558,1056,-0.672047,0.0609914,35.4157,-2.01714,36.2322,-2.06463
19.9942,-11.87,-0.581893,-0.0769137,-0.00482067,0.0137781,0.000475162,0.000225452,-0.000498302,0.000864013,-0.000163399,-0.662645,0.00803712,1565,1056,-0.671193,0.05732,36.3603,-2.00742,37.167,-2.06274
20.7487,-11.8707,-0.606926,-0.0763385,-0.0051743,0.0122582,0.000468723,0.000199225,-0.000505359,0.000856989,-0.000189041,-0.655109,0.00764401,1572,1056,-0.670806,0.0584148,37.2997,-2.02186,38.1004,-2.08209
21.5044,-11.8713,-0.633009,-0.0765795,-0.00583661,0.0118692,0.000446882,0.00018624,-0.000493681,0.000827153,-0.000194032,-0.656353,0.00752762,1579,1056,-0.673754,0.0647948,38.2435,-2.03697,39.0466,-2.10411
22.2596,-11.8729,-0.655459,-0.0762911,-0.0062349,0.00974796,0.000426043,0.000177938,-0.000476694,0.000794561,-0.000190581,-0.658104,0.00772534,1586,1056,-0.678506,0.0759961,39.1861,-2.04033,39.9864,-2.10293
23.0176,-11.875,-0.682613,-0.07527,-0.0066902,0.00625169,0.000398603,0.000172196,-0.000462379,0.000761435,-0.000190635,-0.665345,0.00849612,1593,1056,-0.681852,0.0867269,40.1642,-2.03666,40.9544,-2.09524
23.7818,-11.8766,-0.722257,-0.0736523,-0.00754146,0.000687733,0.000352086,0.000169348,-0.000446721,0.000716686,-0.000195252,-0.684523,0.0100838,1600,1056,-0.6879,0.0934373,41.2084,-2.04311,41.9828,-2.10791
24.5403,-11.8768,-0.746157,-0.0727562,-0.00754425,-0.00431022,0.000285599,0.000171747,-0.000419745,0.000652261,-0.000194915,-0.717999,0.00958076,1607,1056,-0.698492,0.092263,42.1875,-2.07332,42.954,-2.13522
25.2918,-11.8767,-0.751707,-0.0735847,-0.0079251,-0.00402567,0.000194567,0.000181574,-0.000374705,0.000562832,-0.000186691,-0.776731,0.00947629,1614,1056,-0.704455,0.0942718,43.082,-2.08686,43.8571,-2.15476
26.0387,-11.8755,-0.744472,-0.0732796,-0.00744406,-0.00575149,8.19971e-05,0.000186022,-0.00032044,0.000458643,-0.000190624,-0.865855,0.00798297,1621,1056,-0.707687,0.0840086,43.9427,-2.11901,44.7152,-2.18562
26.7882,-11.8736,-0.74128,-0.0731526,-0.00682301,-0.00345121,-2.275e-05,0.000182434,-0.000275953,0.000374249,-0.000214564,-0.963368,0.00833548,1628,1056,-0.696538,0.0715586,44.828,-2.16688,45.5986,-2.23472
27.5377,-11.8723,-0.736375,-0.0732495,-0.00673436,-0.000390793,-0.000124315,0.000165929,-0.000241247,0.000302339,-0.000260725,-1.05618,0.00893016,1635,1056,-0.684484,0.0705874,45.713,-2.19992,46.4834,-2.26938
28.2905,-11.8725,-0.73689,-0.0735794,-0.00699805,0.000501455,-0.000243749,0.000139282,-0.000211127,0.000232815,-0.000337282,-1.15376,0.00887421,1642,1056,-0.683266,0.072419,46.6261,-2.20511,47.3997,-2.27882
29.0401,-11.8736,-0.728404,-0.0743883,-0.00743687,-0.000382664,-0.000351675,0.000102174,-0.000205652,0.000181498,-0.000430998,-1.20267,0.00818047,1649,1056,-0.693653,0.0777116,47.5047,-2.18621,48.2872,-2.26296
29.7919,-11.8753,-0.722792,-0.0755701,-0.00717271,-0.00234561,-0.000393767,5.24659e-05,-0.00027234,0.000181415,-0.000522716,-1.12859,0.00758633,1656,1056,-0.711725,0.0740305,48.3996,-2.16427,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,-0.0293423,0.00683095,-0.00935768,0.000320889,0.000324226,0.000517491,0.000840051,-0.000194936,0.787011,0.00765535,1180,1063,-0.321218,-0.0710402,4.01361,-1.28443,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,-0.0280225,0.00686423,-0.0110899,0.000251171,0.000352898,0.000561561,0.000865894,-0.000261825,0.830562,0.00844619,1187,1063,-0.313601,-0.0762998,4.49647,-1.31921,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,-0.0278579,0.00612367,-0.00934513,0.000175312,0.000368478,0.000574082,0.000854045,-0.000310255,0.868738,0.00844412,1194,1063,-0.306218,-0.0651853,4.90518,-1.31022,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,-0.0283441,0.00529034,-0.00607393,8.06264e-05,0.000373393,0.000581472,0.000826625,-0.000372605,0.908709,0.00861635,1201,1063,-0.300229,-0.054182,5.31074,-1.30124,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,-0.0292484,0.00386174,-0.00305711,-1.63638e-05,0.000367826,0.000586837,0.000793208,-0.000441746,0.943571,0.00861732,1208,1063,-0.299201,-0.040343,5.79948,-1.29133,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,-0.0296695,0.00300793,-0.00222023,-0.000118637,0.000354058,0.000591433,0.00075462,-0.000519199,0.975487,0.00823378,1215,1063,-0.300444,-0.0353998,6.3781,-1.32573,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,-0.0292597,0.00246209,-0.00491805,-0.000248954,0.000326658,0.000602946,0.000706966,-0.000629262,1.00807,0.00816153,1222,1063,-0.305193,-0.0306291,6.9281,-1.31663,7.23185,-1.292
-14.7934,-12.5543,-0.68246,-0.0284897,0.00192595,-0.0103022,-0.000411461,0.000293705,0.000620229,0.000654564,-0.00077232,1.04386,0.00863664,1229,1063,-0.315452,-0.0222833,7.41488,-1.32874,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,-0.028542,0.00113279,-0.0154206,-0.000596163,0.000254397,0.00063707,0.000595094,-0.00093686,1.07971,0.00835939,1236,1063,-0.333102,-0.0131617,7.91946,-1.33363,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,-0.0296012,0.000688442,-0.0181641,-0.000788825,0.000198459,0.000646638,0.000518342,-0.00110871,1.11141,0.00770663,1243,1063,-0.352748,-0.0034937,8.45286,-1.34212,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,-0.0311431,0.00100863,-0.0185323,-0.00100887,0.000133076,0.000653527,0.000429921,-0.00130571,1.14444,0.00752231,1250,1063,-0.369056,-0.00292887,8.98465,-1.36013,9.30152,-1.32653
-11.9235,-12.558,-0.76523,-0.0323922,0.00152409,-0.0188822,-0.00128078,6.11715e-05,0.000667641,0.000336744,-0.00155635,1.17934,0.00745991,1257,1063,-0.382368,-0.0116867,9.49969,-1.38574,9.82983,-1.34985
-11.2086,-12.558,-0.773284,-0.0328515,0.00174867,-0.0223506,-0.00159883,-6.67144e-06,0.000685415,0.000247743,-0.00185324,1.21538,0.00772873,1264,1063,-0.398557,-0.0214721,9.99483,-1.40344,10.3284,-1.36955
-10.495,-12.558,-0.775757,-0.033167,0.000724069,-0.0279287,-0.00193196,-7.50012e-05,0.000696679,0.000157311,-0.00216427,1.24894,0.00798477,1271,1063,-0.420792,-0.0168566,10.4775,-1.40753,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,-0.0342827,-0.000598424,-0.0318188,-0.00224764,-0.000140146,0.000693467,6.75663e-05,-0.00245535,1.27977,0.00818201,1278,1063,-0.445277,-0.00103404,10.9225,-1.39222,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,-0.0362465,-0.00134569,-0.0349926,-0.00254727,-0.00019903,0.000675734,-1.84636e-05,-0.00272783,1.30968,0.00833562,1285,1063,-0.475589,0.00650731,11.3953,-1.39199,11.76,-1.38388
-8.35263,-12.56,-0.775454,-0.038343,-0.00177289,-0.0375402,-0.00283514,-0.000245204,0.000641228,-9.5141e-05,-0.00298521,1.34091,0.00859971,1292,1063,-0.505026,0.0105804,11.8939,-1.3886,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,-0.0402294,-0.00234638,-0.0411547,-0.00312007,-0.000278373,0.000593779,-0.000159292,-0.00323915,1.37287,0.0086151,1299,1063,-0.536125,0.0150107,12.45,-1.38522,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,-0.0437702,-0.00343259,-0.0397154,-0.00339889,-0.00030315,0.000541714,-0.000211095,-0.00349094,1.40247,0.00822049,1306,1063,-0.565976,0.0282348,12.9543,-1.38439,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,-0.0475666,-0.00442798,-0.0374105,-0.00364408,-0.00032202,0.000487994,-0.000251819,-0.00371428,1.42792,0.00784649,1313,1063,-0.595206,0.0432006,13.4241,-1.3868,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,-0.0506621,-0.00530472,-0.0362009,-0.00383105,-0.000333433,0.000434768,-0.0002802,-0.00388429,1.44896,0.00712699,1320,1063,-0.621292,0.0501852,13.8759,-1.39963,14.3942,-1.42967
-4.76821,-12.5597,-0.775532,-0.0525338,-0.00598988,-0.0386504,-0.00394316,-0.000339253,0.000375814,-0.000300481,-0.00398194,1.46799,0.00718391,1327,1063,-0.648169,0.0509247,14.3528,-1.41728,14.8906,-1.45865
-4.05253,-12.5591,-0.766491,-0.054609,-0.00706623,-0.041148,-0.00397908,-0.000338981,0.000303734,-0.000313811,-0.00400425,1.48812,0.00767462,1334,1063,-0.677276,0.0588534,14.8403,-1.42131,15.3996,-1.47506
-3.33712,-12.5596,-0.754839,-0.0574487,-0.00818735,-0.0405074,-0.00394587,-0.000329744,0.000225433,-0.000315745,-0.00395987,1.50878,0.00804056,1341,1063,-0.702771,0.0712099,15.3162,-1.40374,15.9062,-1.46909
