 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1897,-14.6177,-1.56722,-0.0297671,-0.0171453,-0.0214173,-0.00237322,6.14582e-05,0.000841058,0.000323745,-0.00263551,1.2685,0.00846662,1271,1084,-0.367062,0.152958,14.1513,-0.973693,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,-0.0310929,-0.0184422,-0.0236164,-0.00266604,3.98091e-06,0.000834146,0.000243153,-0.00290521,1.29156,0.00796027,1278,1084,-0.387727,0.173329,14.6349,-0.978661,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,-0.0327928,-0.0198381,-0.025853,-0.00291531,-5.59931e-05,0.000797843,0.000151565,-0.00312287,1.31629,0.00761795,1285,1084,-0.412222,0.194867,15.1094,-0.973969,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,-0.0365715,-0.0214446,-0.0217723,-0.00313396,-0.000116635,0.000742587,5.62188e-05,-0.00330681,1.3421,0.00744301,1292,1084,-0.435333,0.217904,15.5739,-0.960733,15.947,-1.16973
-7.32202,-14.6226,-1.57931,-0.0407897,-0.0229924,-0.0178936,-0.00334688,-0.000171336,0.000683336,-3.05346e-05,-0.00348768,1.36759,0.00768708,1299,1084,-0.463251,0.236398,16.0627,-0.92925,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,-0.0447962,-0.0248038,-0.01733,-0.00354598,-0.000212238,0.00061807,-0.000101338,-0.00365688,1.39326,0.00805447,1306,1084,-0.500469,0.253874,16.5329,-0.908618,16.9945,-1.1559
-5.88897,-14.625,-1.57154,-0.0481411,-0.0262784,-0.0182038,-0.00369481,-0.000239932,0.000536642,-0.000158496,-0.00377624,1.42019,0.00801817,1313,1084,-0.536109,0.267281,16.9918,-0.878714,17.4885,-1.14252
-5.17403,-14.625,-1.56045,-0.0511557,-0.02776,-0.0174048,-0.00378786,-0.000255045,0.000447971,-0.000199126,-0.00384378,1.44661,0.0077839,1320,1084,-0.562664,0.281605,17.4452,-0.874112,17.9741,-1.15513
-4.45487,-14.6268,-1.55917,-0.0537261,-0.029392,-0.013721,-0.00382306,-0.000253741,0.000364201,-0.000216958,-0.00385984,1.47014,0.00791447,1327,1084,-0.574739,0.296996,17.9511,-0.835717,18.5085,-1.13875
-3.73778,-14.6273,-1.5503,-0.0549377,-0.0309773,-0.0117631,-0.00379554,-0.000234663,0.000282803,-0.000212343,-0.00381786,1.49203,0.0078119,1334,1084,-0.579543,0.310109,18.4486,-0.816949,19.0195,-1.14157
-3.02349,-14.6276,-1.53188,-0.0562829,-0.032357,-0.0106469,-0.00370314,-0.000198269,0.000200834,-0.000186798,-0.00371461,1.51374,0.00794675,1341,1084,-0.588524,0.323135,18.9137,-0.798103,19.4994,-1.13931
-2.30774,-14.6279,-1.51569,-0.0584466,-0.0337709,-0.00683264,-0.00354787,-0.000142477,0.000129486,-0.000137561,-0.00355279,1.53285,0.00841954,1348,1084,-0.595856,0.340503,19.3869,-0.784705,19.9965,-1.14158
-1.58517,-14.6297,-1.51625,-0.0623494,-0.0343738,-0.00247612,-0.00333525,-7.00375e-05,8.8366e-05,-6.76479e-05,-0.00333764,1.54376,0.00919401,1355,1084,-0.617839,0.350537,19.9191,-0.763554,20.571,-1.12707
-0.863622,-14.6302,-1.51219,-0.0656027,-0.0347438,-0.000413912,-0.00308368,1.14727e-05,7.96737e-05,1.35223e-05,-0.00308573,1.54508,0.00906977,1362,1084,-0.641496,0.353194,20.4477,-0.765582,21.1344,-1.13601
-0.14257,-14.6297,-1.50492,-0.0683922,-0.034986,0.00089119,-0.0028038,9.29701e-05,8.5471e-05,9.54899e-05,-0.00280632,1.54132,0.00872646,1369,1084,-0.663248,0.358716,20.9762,-0.790835,21.6926,-1.16201
0.571696,-14.6282,-1.47752,-0.0712449,-0.0345697,0.00420179,-0.00248387,0.000167006,8.37923e-05,0.000169652,-0.00248651,1.53923,0.00795029,1376,1084,-0.678276,0.355533,21.4286,-0.819458,22.1759,-1.18833
1.28768,-14.6281,-1.453,-0.0735366,-0.0339058,0.00970823,-0.00213868,0.00023615,7.7615e-05,0.000238683,-0.00214121,1.53816,0.00771529,1383,1084,-0.679829,0.355695,21.9067,-0.830052,22.6793,-1.19021
2.00533,-14.6287,-1.43117,-0.0749898,-0.0333104,0.0129978,-0.00179049,0.00030589,7.80494e-05,0.000308792,-0.00179339,1.53363,0.00804118,1390,1084,-0.681123,0.355617,22.4136,-0.829738,23.2021,-1.18085
2.72702,-14.6296,-1.41834,-0.0749548,-0.0325378,0.0122693,-0.00144132,0.000378922,7.08234e-05,0.000381673,-0.00144407,1.53197,0.00834583,1397,1084,-0.682469,0.353479,22.9825,-0.837536,23.7703,-1.17403
3.45163,-14.631,-1.41143,-0.0734719,-0.0314027,0.00927737,-0.00109253,0.000452705,4.06098e-05,0.000453771,-0.0010936,1.54454,0.00903883,1404,1084,-0.678044,0.342541,23.5995,-0.840218,24.3713,-1.1611
4.17931,-14.6332,-1.41069,-0.0736211,-0.0297482,0.0148688,-0.000782169,0.000522341,2.50283e-06,0.000522346,-0.000782174,1.56888,0.00995647,1411,1084,-0.658079,0.321215,24.232,-0.826596,25.0061,-1.13951
4.90821,-14.6345,-1.41129,-0.0758309,-0.0282662,0.0220262,-0.000547379,0.000590857,-2.21989e-05,0.00059129,-0.000547812,-1.5513,0.0100813,1418,1084,-0.652077,0.306209,24.8563,-0.831904,25.6545,-1.13574
5.63532,-14.6353,-1.4053,-0.0778517,-0.0269421,0.0259086,-0.000361675,0.000658027,-4.759e-05,0.000660243,-0.000363892,-1.52426,0.00987791,1425,1084,-0.65608,0.289625,25.4642,-0.841714,26.2839,-1.13825
6.36305,-14.6363,-1.39903,-0.0772442,-0.0264343,0.0189614,-0.000209139,0.000711618,-9.02278e-05,0.000720376,-0.000217898,-1.47403,0.00949491,1432,1084,-0.67467,0.289151,26.1082,-0.855547,26.9204,-1.13546
7.09417,-14.6373,-1.39971,-0.0756797,-0.0253562,0.0125323,-0.000104063,0.000751654,-0.000140938,0.000774269,-0.000126678,-1.41169,0.00913954,1439,1084,-0.682258,0.278979,26.7989,-0.876718,27.5939,-1.13821
7.82748,-14.639,-1.40406,-0.0750078,-0.0236611,0.0115384,-5.22738e-05,0.000779916,-0.00018471,0.000819071,-9.14289e-05,-1.36191,0.00919376,1446,1084,-0.678368,0.259934,27.5033,-0.887004,28.2911,-1.13133
8.56304,-14.6412,-1.41224,-0.0740635,-0.0222328,0.0113672,-3.01613e-05,0.000796342,-0.000223272,0.0008528,-8.66193e-05,-1.32312,0.00933878,1453,1084,-0.668895,0.24014,28.2347,-0.884268,29.0124,-1.11832
9.29548,-14.6431,-1.41043,-0.0735485,-0.0216034,0.009927,-5.04999e-06,0.000803809,-0.000268067,0.000884584,-8.58246e-05,-1.27813,0.00919582,1460,1084,-0.668395,0.227848,28.9287,-0.87001,29.7007,-1.10171
10.0274,-14.6431,-1.40537,-0.0744013,-0.0210987,0.0111637,4.26496e-05,0.000800752,-0.000324413,0.000920623,-7.72217e-05,-1.21685,0.00899155,1467,1084,-0.671019,0.220525,29.6025,-0.892387,30.3835,-1.12205
10.7646,-14.6422,-1.41203,-0.0753412,-0.0202379,0.0136031,9.99956e-05,0.000787425,-0.000381108,0.000956919,-6.94986e-05,-1.15233,0.00931527,1474,1084,-0.669856,0.21539,30.3321,-0.950205,31.123,-1.16945
11.5082,-14.6434,-1.43285,-0.07472,-0.0192242,0.0113604,0.000129611,0.000779061,-0.00042041,0.000985552,-7.68801e-05,-1.11424,0.00933115,1481,1084,-0.671284,0.212623,31.1458,-0.991509,31.9298,-1.19047
12.2522,-14.6454,-1.45245,-0.0738698,-0.0189804,0.00603923,0.000136008,0.000778789,-0.000446347,0.00100741,-9.26176e-05,-1.09742,0.00882319,1488,1084,-0.682301,0.213509,31.965,-1.00333,32.7402,-1.19134
12.993,-14.6477,-1.46212,-0.0736223,-0.0194265,0.000864826,0.000145432,0.000777919,-0.000474142,0.00103161,-0.000108255,-1.07951,0.00890011,1495,1084,-0.698741,0.216736,32.7451,-0.988532,33.5178,-1.17769
13.7339,-14.6502,-1.46987,-0.0756784,-0.0202287,0.00272394,0.000164541,0.000766764,-0.000508435,0.00105656,-0.000125257,-1.05274,0.00879619,1502,1084,-0.71059,0.223113,33.5017,-0.958022,34.2959,-1.15904
14.4747,-14.6521,-1.47544,-0.0770542,-0.0204846,0.00719751,0.000197083,0.000740933,-0.000550333,0.00108286,-0.00014484,-1.01486,0.00867403,1509,1084,-0.705904,0.224226,34.265,-0.94103,35.0732,-1.15029
15.2188,-14.6542,-1.4872,-0.0768852,-0.0204516,0.00893807,0.000243823,0.000719416,-0.00059661,0.00112387,-0.000160634,-0.975039,0.00836358,1516,1084,-0.69682,0.219431,35.0784,-0.9288,35.8847,-1.14363
15.9677,-14.6566,-1.50885,-0.0755261,-0.0205476,0.00762721,0.000296518,0.00069717,-0.000642316,0.00116967,-0.000175986,-0.936558,0.00825453,1523,1084,-0.688102,0.211354,35.9535,-0.916725,36.7455,-1.13998
16.7178,-14.6588,-1.53129,-0.0745895,-0.0208534,0.00501488,0.000334126,0.000666117,-0.000672557,0.00119286,-0.000192617,-0.906387,0.00850211,1530,1084,-0.688442,0.208755,36.8357,-0.912981,37.618,-1.14235
17.4688,-14.6605,-1.55381,-0.0737959,-0.0212458,0.00367587,0.000356176,0.000628464,-0.000684606,0.00119033,-0.000205692,-0.88355,0.00849948,1537,1084,-0.685333,0.212086,37.7252,-0.920183,38.4992,-1.15295
18.2187,-14.6616,-1.5717,-0.072414,-0.0220089,0.000850498,0.000379299,0.000580446,-0.000684687,0.00117191,-0.000212161,-0.858322,0.00833784,1544,1084,-0.682513,0.219693,38.6097,-0.934205,39.3696,-1.17229
18.9729,-14.664,-1.59781,-0.0728002,-0.022305,0.00158839,0.000418569,0.000514654,-0.000690051,0.00115833,-0.00022511,-0.820153,0.00857674,1551,1084,-0.68258,0.226714,39.5189,-0.935524,40.2826,-1.17345
19.7299,-14.6668,-1.62876,-0.0742343,-0.0225691,0.000936222,0.000456923,0.000431101,-0.000702246,0.00114638,-0.000258352,-0.776207,0.00876519,1558,1084,-0.697842,0.229664,40.4454,-0.933256,41.2243,-1.17305
20.488,-14.6696,-1.66008,-0.0747579,-0.0232255,-0.00233347,0.000471697,0.000336887,-0.000712099,0.00111957,-0.00031099,-0.73821,0.00873812,1565,1084,-0.714758,0.232516,41.3912,-0.922558,42.1761,-1.16976
21.246,-14.6732,-1.68886,-0.0739984,-0.0238948,-0.00709362,0.000467989,0.000233936,-0.000713319,0.00107382,-0.000371893,-0.704093,0.00845653,1572,1084,-0.725502,0.236836,42.3478,-0.898211,43.1258,-1.15024
22.0028,-14.6762,-1.71275,-0.0732261,-0.0246206,-0.0073094,0.00045179,0.00014176,-0.000696177,0.00101,-0.000416451,-0.675852,0.00839875,1579,1084,-0.718525,0.248294,43.2938,-0.881368,44.0638,-1.13663
22.7653,-14.6801,-1.74805,-0.0721776,-0.0254805,-0.00768195,0.000417488,5.97065e-05,-0.000660707,0.000923094,-0.000445899,-0.65319,0.00820084,1586,1084,-0.709603,0.258267,44.2984,-0.855328,45.0576,-1.11791
23.529,-14.6825,-1.78412,-0.0718411,-0.0261089,-0.00800791,0.000352976,-1.46499e-05,-0.000614584,0.000810646,-0.00047232,-0.64009,0.00803159,1593,1084,-0.707144,0.262072,45.3071,-0.858015,46.0629,-1.12922
24.2886,-14.684,-1.80815,-0.0721398,-0.0267541,-0.00688469,0.000266028,-8.06485e-05,-0.000567223,0.000685807,-0.000500427,-0.637109,0.00807006,1600,1084,-0.704949,0.264606,46.2678,-0.864585,47.0266,-1.14725
25.0405,-14.6856,-1.81204,-0.0719087,-0.0269955,-0.00734293,0.000160048,-0.00012654,-0.000517412,0.000553642,-0.000520134,-0.650312,0.0083007,1607,1084,-0.703984,0.264444,47.1587,-0.857945,47.9153,-1.14513
25.8003,-14.6885,-1.8325,-0.0710815,-0.0276849,-0.0106852,2.84366e-05,-0.000140879,-0.000452489,0.000404119,-0.000516561,-0.69292,0.00873461,1614,1084,-0.708932,0.268121,48.1324,-0.836906,48.8815,-1.13116
26.5614,-14.6916,-1.85371,-0.0708853,-0.0282686,-0.0142298,-0.000132214,-0.000152782,-0.000375415,0.000233058,-0.000518054,-0.771705,0.00906102,1621,1084,-0.720621,0.276845,49.1111,-0.820084,49.8593,-1.11431
27.3197,-14.6941,-1.86657,-0.0714532,-0.0287067,-0.0162699,-0.000296887,-0.000157475,-0.00031131,9.18378e-05,-0.0005462,-0.895538,0.00915826,1628,1084,-0.733497,0.283005,50.0558,-0.807269,50.8109,-1.10249
28.0728,-14.6963,-1.86507,-0.0718439,-0.0289443,-0.0154663,-0.000459756,-0.000154077,-0.000255018,-9.60514e-06,-0.000604227,-1.05536,0.00906679,1635,1084,-0.733412,0.28451,50.9522,-0.784044,51.7114,-1.08317
28.8279,-14.6986,-1.86652,-0.0730521,-0.0286616,-0.0126132,-0.000615852,-0.000145699,-0.000205112,-6.8795e-05,-0.000692756,-1.21208,0.00898444,1642,1084,-0.732599,0.284261,51.8616,-0.768123,52.6327,-1.06441
29.5874,-14.6996,-1.87591,-0.0744666,-0.0282368,-0.0105823,-0.000771726,-0.000134611,-0.000167298,-9.33529e-05,-0.000812985,-1.329,0.00914305,1649,1084,-0.736867,0.287488,52.8099,-0.793684,53.5952,-1.08005
30.345,-14.6998,-1.87923,-0.074993,-0.0285778,-0.0121153,-0.000905232,-0.000123852,-0.000178579,-8.49737e-05,-0.000944111,-1.35643,0.00949439,1656,1084,-0.7473,0.295139,53.7493,-0.821577,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,-0.0247112,-0.00623539,-0.0157631,-0.000266621,0.000131128,0.000574308,0.00054002,-0.000675513,0.952079,0.00796109,1208,1091,-0.296899,0.0593037,11.0549,-1.08607,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,-0.0255148,-0.00719159,-0.0167216,-0.00044894,0.000119373,0.000576882,0.000478286,-0.000807853,1.01424,0.00858296,1215,1091,-0.308078,0.0737244,11.6057,-1.06459,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,-0.0260317,-0.00826777,-0.0194373,-0.000638358,0.000121302,0.000595228,0.000447565,-0.000964621,1.06939,0.00924991,1222,1091,-0.322306,0.0843783,12.0895,-1.05505,12.3502,-1.12494
-14.3744,-15.295,-1.80484,-0.0265738,-0.0097864,-0.0217319,-0.000838433,0.000143398,0.000612258,0.000437249,-0.00113228,1.12332,0.00919119,1229,1091,-0.335496,0.0966621,12.5597,-1.05321,12.825,-1.1402
-13.6569,-15.2956,-1.82325,-0.0276408,-0.0113955,-0.0223076,-0.00105065,0.0001718,0.000630291,0.000438564,-0.00131741,1.17042,0.00846864,1236,1091,-0.348153,0.110153,13.0587,-1.06391,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.0290777,-0.0128121,-0.0209818,-0.00127394,0.000190735,0.000656239,0.000441742,-0.00152495,1.20547,0.00779584,1243,1091,-0.358028,0.120776,13.5612,-1.05705,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.029976,-0.0139906,-0.019562,-0.00151754,0.000197277,0.000690289,0.000440617,-0.00176088,1.23188,0.00810393,1250,1091,-0.362213,0.126057,14.0437,-0.995063,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.0308694,-0.0152121,-0.018783,-0.00178502,0.000189568,0.000727697,0.00042877,-0.00202422,1.25321,0.00866076,1257,1091,-0.368477,0.137291,14.508,-0.931119,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.0320446,-0.0164682,-0.0175372,-0.00206951,0.000171195,0.000754124,0.000401358,-0.00229968,1.27457,0.00888971,1264,1091,-0.375889,0.152317,14.9742,-0.889727,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0330451,-0.0185389,-0.0185509,-0.00235689,0.000132282,0.000769239,0.000350816,-0.00257542,1.294,0.00821393,1271,1091,-0.389348,0.178679,15.4567,-0.881554,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.0345405,-0.0206272,-0.0210303,-0.00260871,8.29467e-05,0.000764736,0.000285045,-0.00281081,1.31243,0.00770701,1278,1091,-0.412661,0.20284,15.9452,-0.879929,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0371487,-0.0225245,-0.0205234,-0.00281153,2.73646e-05,0.000730762,0.000204427,-0.00298859,1.33308,0.00769093,1285,1091,-0.436617,0.221654,16.4322,-0.872736,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.0409409,-0.024271,-0.0154785,-0.00297892,-3.40615e-05,0.000678826,0.000114883,-0.00312787,1.3548,0.00748334,1292,1091,-0.456444,0.243792,16.8982,-0.86307,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0448722,-0.0260204,-0.0105161,-0.0031375,-9.6569e-05,0.000624074,2.65238e-05,-0.00326059,1.37606,0.00796377,1299,1091,-0.477731,0.264046,17.3516,-0.813906,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0481281,-0.0277672,-0.00964592,-0.00328164,-0.000149678,0.000564506,-5.10385e-05,-0.00338028,1.39781,0.00828236,1306,1091,-0.506435,0.281201,17.7592,-0.771395,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0504784,-0.02902,-0.00985149,-0.00338084,-0.00019134,0.000490136,-0.000117719,-0.00345446,1.42171,0.00803957,1313,1091,-0.529907,0.29289,18.194,-0.730272,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.0531358,-0.0302241,-0.00785134,-0.00343277,-0.000221235,0.000409895,-0.000169745,-0.00348426,1.44583,0.00791686,1320,1091,-0.548618,0.304788,18.6787,-0.733249,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0555524,-0.0313339,-0.00462026,-0.00343649,-0.000234765,0.000334653,-0.00020016,-0.0034711,1.46776,0.00825178,1327,1091,-0.560566,0.318056,19.2014,-0.705317,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0563618,-0.0330674,-0.00569008,-0.00338799,-0.000228954,0.000261989,-0.000207374,-0.00340957,1.48861,0.00849505,1334,1091,-0.571988,0.333731,19.711,-0.697885,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0569585,-0.0350587,-0.00623062,-0.00328675,-0.000202933,0.000190159,-0.000191251,-0.00329843,1.50944,0.00885957,1341,1091,-0.579542,0.350966,20.1954,-0.658161,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0587789,-0.0363992,-0.00256728,-0.00313643,-0.000152714,0.000131004,-0.000146973,-0.00314217,1.527,0.00906062,1348,1091,-0.584,0.365374,20.6984,-0.633661,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0619456,-0.0364492,0.00176388,-0.00294334,-8.23147e-05,0.000103538,-7.85727e-05,-0.00294708,1.53467,0.00904465,1355,1091,-0.598795,0.36944,21.2551,-0.618855,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.064671,-0.0365676,0.00327682,-0.00272353,2.49764e-06,0.000108348,6.79714e-06,-0.00272783,1.53113,0.00901789,1362,1091,-0.619203,0.371087,21.7882,-0.620734,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0670383,-0.0363274,0.00437872,-0.0024818,9.08508e-05,0.000126516,9.70575e-05,-0.002488,1.52178,0.00859262,1369,1091,-0.637479,0.371779,22.3287,-0.648475,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0698797,-0.0356945,0.00755698,-0.00220056,0.000173796,0.00013335,0.000181262,-0.00220802,1.51487,0.00787571,1376,1091,-0.652787,0.366715,22.8203,-0.664953,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0725388,-0.0349284,0.0124955,-0.00189589,0.000248707,0.000131922,0.000256791,-0.00190397,1.50959,0.00792647,1383,1091,-0.659872,0.363786,23.3128,-0.669799,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0739226,-0.0341791,0.0142505,-0.00159113,0.000321013,0.000131649,0.000330034,-0.00160015,1.50238,0.0083265,1390,1091,-0.665976,0.359847,23.8236,-0.676741,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0731521,-0.0333915,0.0118102,-0.00128574,0.000392439,0.000118761,0.000400801,-0.0012941,1.5005,0.00841503,1397,1091,-0.666421,0.358023,24.3978,-0.698723,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0714854,-0.0321335,0.00817852,-0.000984189,0.00046129,8.43706e-05,0.000466198,-0.000989097,1.51269,0.00891023,1404,1091,-0.662557,0.344903,25.013,-0.715006,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0721349,-0.0302493,0.0142103,-0.000725612,0.000521542,4.74072e-05,0.000523342,-0.000727411,1.53286,0.00971625,1411,1091,-0.645811,0.323448,25.6309,-0.715925,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.074902,-0.0287843,0.0224387,-0.000539183,0.000577728,2.64462e-05,0.000578354,-0.000539809,1.54714,0.010338,1418,1091,-0.641287,0.306475,26.231,-0.685081,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.0769202,-0.027476,0.0252639,-0.000390707,0.000634783,4.98565e-06,0.000634807,-0.000390731,1.56593,0.0102996,1425,1091,-0.649136,0.294836,26.8458,-0.685688,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0756701,-0.0269505,0.0171588,-0.00026606,0.000679467,-3.35702e-05,0.000680657,-0.00026725,-1.53535,0.00985186,1432,1091,-0.665815,0.293174,27.5143,-0.677207,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0738609,-0.0257648,0.00926952,-0.000183793,0.000709851,-7.93954e-05,0.00071685,-0.000190792,-1.48287,0.00955486,1439,1091,-0.676447,0.28389,28.214,-0.700412,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0727688,-0.0240298,0.00658705,-0.000152596,0.000728749,-0.000118367,0.000744369,-0.000168216,-1.43959,0.00936787,1446,1091,-0.674829,0.262314,28.9199,-0.713017,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0720135,-0.0222725,0.00612054,-0.000146497,0.000736264,-0.000154767,0.000762612,-0.000172845,-1.40217,0.00938472,1453,1091,-0.66829,0.239711,29.6481,-0.713971,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0726187,-0.0212479,0.00716175,-0.000129361,0.000739666,-0.000200397,0.000783651,-0.000173346,-1.35473,0.00914214,1460,1091,-0.669269,0.226171,30.3442,-0.694484,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0742422,-0.0206527,0.010023,-8.21121e-05,0.000735012,-0.000260324,0.000810899,-0.000157999,-1.28714,0.00881729,1467,1091,-0.673204,0.219458,31.0195,-0.708198,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0760347,-0.0196619,0.0145064,-1.96544e-05,0.000720379,-0.000323268,0.000841703,-0.000140977,-1.21176,0.00860864,1474,1091,-0.672511,0.212361,31.7409,-0.750112,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0752107,-0.0189666,0.0114409,1.78603e-05,0.000711612,-0.000371161,0.000872755,-0.000143283,-1.16119,0.00847445,1481,1091,-0.675134,0.208172,32.5309,-0.792477,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0742932,-0.019085,0.00630627,3.17677e-05,0.000716455,-0.000405047,0.000904453,-0.00015623,-1.13625,0.00856496,1488,1091,-0.684851,0.209627,33.352,-0.799899,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0746852,-0.0195195,0.00367828,4.80155e-05,0.000724227,-0.000437896,0.000939356,-0.000167114,-1.11415,0.00883826,1495,1091,-0.69773,0.21535,34.1437,-0.797295,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0754169,-0.0202008,0.00331379,7.56147e-05,0.000723038,-0.000475997,0.000974967,-0.000176314,-1.08401,0.00908143,1502,1091,-0.705364,0.220825,34.9229,-0.770053,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0754272,-0.020286,0.00374472,0.000122363,0.000702279,-0.000527686,0.00101442,-0.000189782,-1.03662,0.00925039,1509,1091,-0.703047,0.223318,35.7211,-0.759443,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0747397,-0.0201922,0.00387703,0.000185282,0.000683918,-0.000585778,0.00107123,-0.000202028,-0.986595,0.00898345,1516,1091,-0.695214,0.218021,36.5802,-0.735228,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0744537,-0.0201575,0.00408094,0.000246278,0.000663238,-0.000637297,0.00112529,-0.000215773,-0.943478,0.00886124,1523,1091,-0.690921,0.209834,37.4415,-0.713071,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0737852,-0.0206092,0.00122185,0.000281461,0.000629741,-0.000665564,0.00114357,-0.000232367,-0.913351,0.00907901,1530,1091,-0.694816,0.206948,38.3073,-0.699034,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.07268,-0.0210488,-0.000786118,0.000297986,0.000589009,-0.000671574,0.00113065,-0.000243659,-0.892085,0.00881146,1537,1091,-0.691397,0.209029,39.1923,-0.712877,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0718088,-0.0215978,-0.00187717,0.000318784,0.000538951,-0.000665942,0.00110385,-0.000246112,-0.86731,0.00867169,1544,1091,-0.68674,0.216399,40.0744,-0.732422,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0723587,-0.02199,-0.000391419,0.000360767,0.000467651,-0.000667222,0.00108357,-0.00025515,-0.825361,0.00899291,1551,1091,-0.685512,0.223826,40.9855,-0.738723,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0739821,-0.0225541,-0.000645508,0.000403366,0.00037345,-0.000675521,0.00106409,-0.000287279,-0.774328,0.00875489,1558,1091,-0.701067,0.229825,41.9323,-0.719506,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0741779,-0.0234493,-0.0053932,0.000421818,0.000262925,-0.00068113,0.00102812,-0.000343376,-0.727341,0.00866306,1565,1091,-0.720671,0.235519,42.9181,-0.697999,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0735611,-0.0239876,-0.00923195,0.000422143,0.000136936,-0.000679309,0.000973656,-0.000414576,-0.681938,0.00838424,1572,1091,-0.729167,0.239983,43.9041,-0.678861,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0724224,-0.0247843,-0.0101072,0.000407675,2.07122e-05,-0.000660172,0.000902135,-0.000473747,-0.642851,0.0081042,1579,1091,-0.721377,0.251216,44.8506,-0.67897,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0713012,-0.025777,-0.0098331,0.000370326,-8.39453e-05,-0.000621595,0.000804984,-0.000518603,-0.610231,0.00805956,1586,1091,-0.709335,0.26158,45.8018,-0.662506,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0711982,-0.0265517,-0.00940714,0.000300819,-0.000178718,-0.00057367,0.000682811,-0.00056071,-0.587454,0.00836447,1593,1091,-0.706183,0.264412,46.7691,-0.641016,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0710464,-0.0270956,-0.00963863,0.00020911,-0.000260061,-0.000526925,0.000551308,-0.00060226,-0.575972,0.00877325,1600,1091,-0.705139,0.263538,47.6798,-0.60856,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0696057,-0.0274107,-0.0144302,0.000100246,-0.000313445,-0.00047992,0.000415998,-0.000629197,-0.581927,0.00953702,1607,1091,-0.710046,0.260903,48.5533,-0.58896,49.2873,-0.880844
