 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.379801,-7.08606,0.774153,-0.084042,0.0308727,-0.146399,-0.00492391,-0.000645435,-0.00086332,-0.000477801,-0.00509155,-1.37901,0.00763161,1376,1007,-1.33862,-0.367532,10.571,-2.90162,11.42,-2.52835
0.332765,-7.08214,0.797145,-0.0886062,0.0281637,-0.131919,-0.0041155,-0.000608593,-0.000968279,-0.000359008,-0.00436509,-1.31853,0.00780151,1383,1007,-1.33196,-0.331479,11.0226,-2.92875,11.9253,-2.58554
1.04312,-7.07999,0.827828,-0.0936532,0.0260247,-0.111458,-0.00330129,-0.000538953,-0.00101728,-0.000204755,-0.00363548,-1.25338,0.00805581,1390,1007,-1.30781,-0.304596,11.4443,-2.91327,12.4071,-2.60105
1.75148,-7.07904,0.865499,-0.0974874,0.024093,-0.0884682,-0.00251187,-0.000438346,-0.00101324,-2.54405e-05,-0.00292478,-1.18383,0.00800108,1397,1007,-1.26215,-0.276331,11.8583,-2.87265,12.8681,-2.58736
2.45785,-7.07511,0.909987,-0.100043,0.0211944,-0.0676069,-0.0017678,-0.000306707,-0.000975676,0.000181615,-0.00225612,-1.10675,0.00810603,1404,1007,-1.21143,-0.237906,12.2659,-2.88048,13.3083,-2.63082
3.17067,-7.06936,0.938922,-0.100021,0.0190713,-0.0528004,-0.00108454,-0.000147144,-0.00092994,0.000425536,-0.00165722,-1.01882,0.00799036,1411,1007,-1.15725,-0.206301,12.7753,-2.94888,13.8212,-2.72172
3.888,-7.06402,0.957678,-0.0994506,0.0170813,-0.0376965,-0.000484961,3.2988e-05,-0.000875768,0.00068727,-0.00113924,-0.929157,0.00804594,1418,1007,-1.0963,-0.173366,13.3416,-3.01924,14.3849,-2.81063
4.60948,-7.06011,0.967393,-0.099273,0.0146585,-0.0220608,3.3717e-05,0.000221166,-0.000821136,0.000953909,-0.000699026,-0.842222,0.00836481,1425,1007,-1.03685,-0.147912,13.9504,-3.049,14.995,-2.87557
5.33171,-7.05831,0.977031,-0.0996216,0.0122452,-0.00592435,0.00046659,0.000407802,-0.000769685,0.00120744,-0.00033305,-0.766313,0.00817603,1432,1007,-0.980255,-0.121361,14.5633,-3.03621,15.6139,-2.89702
6.05629,-7.05665,0.982411,-0.0997219,0.00993993,0.00884026,0.000813444,0.000583575,-0.000727652,0.00143518,-3.81639e-05,-0.707069,0.00828226,1439,1007,-0.925943,-0.0987209,15.2054,-3.02236,16.259,-2.91805
6.78911,-7.05495,0.968365,-0.0996652,0.00859181,0.0221515,0.00108818,0.000736505,-0.000696147,0.00163035,0.000194332,-0.661692,0.00788073,1446,1007,-0.87502,-0.080736,15.9394,-3.03769,16.9936,-2.95218
7.5193,-7.05184,0.963074,-0.0994045,0.00835538,0.0334093,0.00130061,0.000861832,-0.00066647,0.00178287,0.00037957,-0.626395,0.00726694,1453,1007,-0.829343,-0.0730629,16.6476,-3.09074,17.6998,-3.00981
8.25221,-7.04893,0.952749,-0.0971275,0.0078297,0.0377774,0.00145428,0.000957751,-0.000642921,0.0018952,0.000516825,-0.601144,0.00714177,1460,1007,-0.789858,-0.0649755,17.4074,-3.14174,18.4353,-3.06655
8.98635,-7.04623,0.941308,-0.094279,0.00724402,0.0394711,0.00154865,0.00102448,-0.000630153,0.00196905,0.000604086,-0.588326,0.00749273,1467,1007,-0.75488,-0.0563276,18.1866,-3.18988,19.184,-3.11949
9.71931,-7.04548,0.934923,-0.0926571,0.00663245,0.0436487,0.00159998,0.00106117,-0.000622083,0.00200849,0.000652662,-0.581058,0.0085294,1474,1007,-0.722325,-0.0507481,18.9404,-3.1894,19.9202,-3.12888
10.4495,-7.04487,0.937528,-0.0911932,0.00605489,0.048462,0.00162663,0.00106973,-0.00061394,0.00202231,0.000674047,-0.572501,0.00945209,1481,1007,-0.688821,-0.0478658,19.6633,-3.17819,20.6272,-3.12982
11.1827,-7.04468,0.934454,-0.0899106,0.00656628,0.0519303,0.00164361,0.00105355,-0.000609044,0.00202532,0.00067184,-0.559849,0.0101772,1488,1007,-0.661909,-0.0495781,20.4168,-3.1807,21.3664,-3.12573
11.9217,-7.04256,0.918687,-0.0897435,0.00689599,0.0546524,0.00164789,0.00101462,-0.000610785,0.00201923,0.000643276,-0.546267,0.00962167,1495,1007,-0.648451,-0.0466885,21.2198,-3.23187,22.1668,-3.16903
12.6663,-7.03965,0.890919,-0.0892124,0.00707813,0.0560582,0.00161789,0.000958874,-0.000614056,0.00198526,0.000591503,-0.539145,0.00870326,1502,1007,-0.636484,-0.041425,22.0853,-3.30708,23.0257,-3.23633
13.4103,-7.03668,0.866684,-0.0874108,0.00669327,0.0531597,0.00154572,0.000892067,-0.000610826,0.00191166,0.000526126,-0.539751,0.0077221,1509,1007,-0.628909,-0.0332083,22.9577,-3.375,23.8783,-3.30237
14.1482,-7.03408,0.859874,-0.086061,0.00627419,0.0492349,0.00146798,0.000815128,-0.00060474,0.00182877,0.00045434,-0.537917,0.00759664,1516,1007,-0.629682,-0.0284993,23.7606,-3.42064,24.6665,-3.3496
14.8832,-7.03181,0.862171,-0.0851071,0.00581102,0.0457525,0.0014047,0.000729902,-0.000600437,0.00175604,0.000378561,-0.529423,0.00773087,1523,1007,-0.632644,-0.0259205,24.5297,-3.45079,25.4249,-3.38454
15.6189,-7.02992,0.864541,-0.0847658,0.00543907,0.0445714,0.0013339,0.000640333,-0.000589249,0.00167084,0.000303397,-0.51943,0.00748491,1530,1007,-0.632639,-0.0251193,25.3006,-3.47159,26.1916,-3.4115
16.3617,-7.02837,0.851552,-0.0837948,0.0055663,0.0434572,0.00124646,0.000549837,-0.000568959,0.00156525,0.000231038,-0.510732,0.007573,1537,1007,-0.626335,-0.0294184,26.1509,-3.5002,27.0311,-3.44102
17.1117,-7.02585,0.822931,-0.0809185,0.00533069,0.039196,0.00113832,0.000462431,-0.00053823,0.00143591,0.000164847,-0.505063,0.00840216,1544,1007,-0.614244,-0.0295565,27.0949,-3.55706,27.9444,-3.50022
17.8664,-7.02402,0.784862,-0.0789042,0.00474204,0.0352076,0.0010125,0.000381647,-0.000501827,0.0012898,0.000104347,-0.504823,0.00934625,1551,1007,-0.609441,-0.0283949,28.0779,-3.59932,28.906,-3.5509
18.6169,-7.02253,0.759351,-0.0790449,0.00437008,0.0321948,0.000888649,0.000309527,-0.000464268,0.00114625,5.19229e-05,-0.506568,0.00944388,1558,1007,-0.621339,-0.0257904,28.994,-3.63219,29.8235,-3.58698
19.3682,-7.01906,0.733839,-0.0800722,0.0042537,0.0293483,0.000778446,0.00024512,-0.000423767,0.00101247,1.10953e-05,-0.504567,0.00904281,1565,1007,-0.640981,-0.0261359,29.9089,-3.7075,30.7491,-3.66321
20.1073,-7.01634,0.740061,-0.079475,0.00450197,0.0225843,0.000682579,0.000188861,-0.00038486,0.000892947,-2.15072e-05,-0.500236,0.00707624,1572,1007,-0.660674,-0.0269879,30.7157,-3.75702,31.5503,-3.70423
20.8522,-7.01347,0.733922,-0.0793691,0.0044136,0.0209774,0.000590348,0.000142576,-0.000349946,0.000781898,-4.89747e-05,-0.500822,0.00687865,1579,1007,-0.66493,-0.0273188,31.5783,-3.80774,32.4119,-3.75607
21.6006,-7.01114,0.721781,-0.0790289,0.00439998,0.0195468,0.000488814,0.000109503,-0.000315961,0.000667669,-6.93524e-05,-0.515097,0.00734173,1586,1007,-0.666298,-0.0293074,32.4773,-3.85085,33.3072,-3.8005
22.3509,-7.00957,0.70678,-0.0788333,0.00449711,0.0180939,0.000374749,8.9992e-05,-0.000277008,0.000543826,-7.90857e-05,-0.548011,0.00819248,1593,1007,-0.669134,-0.0308624,33.3953,-3.8827,34.2231,-3.83103
23.1062,-7.0089,0.682194,-0.0793214,0.00446829,0.0178537,0.000269193,7.95569e-05,-0.000237538,0.000430138,-8.13878e-05,-0.595503,0.00848303,1600,1007,-0.673639,-0.0291503,34.3553,-3.90208,35.188,-3.84922
23.8613,-7.00823,0.660145,-0.0796217,0.00439793,0.0178306,0.000198004,7.66397e-05,-0.000204017,0.000350172,-7.5529e-05,-0.640847,0.00844717,1607,1007,-0.675521,-0.0279383,35.3152,-3.91835,36.1507,-3.86576
24.6142,-7.00603,0.645462,-0.0789078,0.00460316,0.0161942,0.000139174,8.3223e-05,-0.000173549,0.000286988,-6.45907e-05,-0.705488,0.00802228,1614,1007,-0.674278,-0.0297574,36.2628,-3.96475,37.0909,-3.90873
25.3625,-7.00221,0.643428,-0.078191,0.00469745,0.0135691,7.16734e-05,9.57377e-05,-0.000144103,0.000228309,-6.08985e-05,-0.82705,0.00745536,1621,1007,-0.677022,-0.034982,37.1652,-4.03128,37.9862,-3.97671
26.1106,-6.9985,0.643745,-0.0780837,0.00452783,0.0111671,1.95558e-06,0.000109991,-0.000118316,0.000186037,-7.409e-05,-0.999545,0.00784415,1628,1007,-0.684693,-0.0359254,38.0598,-4.09274,38.8802,-4.04107
26.8631,-6.99552,0.635921,-0.0786346,0.00426974,0.0101055,-7.07115e-05,0.000123913,-9.29548e-05,0.000161175,-0.000107974,-1.18955,0.00791939,1635,1007,-0.693202,-0.0324335,38.9907,-4.1459,39.8171,-4.09549
27.609,-6.99357,0.645133,-0.0798865,0.00443601,0.011649,-0.000167416,0.000136671,-5.71761e-05,0.000147066,-0.000177811,-1.39095,0.00803406,1642,1007,-0.69775,-0.0303989,39.8524,-4.17289,40.6912,-4.11809
28.3545,-6.99019,0.657316,-0.0807623,0.00494334,0.0124786,-0.000316808,0.000145721,2.02464e-06,0.00014573,-0.000316817,1.56642,0.0083619,1649,1007,-0.701562,-0.0312966,40.7135,-4.2319,41.5611,-4.16819
29.0981,-6.98704,0.675727,-0.0803469,0.00523521,0.00965203,-0.000543627,0.000148832,8.58616e-05,0.00015932,-0.000554114,1.44925,0.00816085,1656,1007,-0.708125,-0.0359167,41.5694,-4.2763,42.4135,-4.20935
-25.245,-7.8293,0.971141,-0.0350058,0.0182292,0.00474942,0.00125044,-0.000374167,0.000362185,0.00132753,-0.000451253,0.209709,0.00857705,1131,1014,-0.333837,-0.177908,-5.57096,-1.27639,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,-0.035285,0.0179824,0.00824875,0.0013781,-0.000338073,0.000372326,0.0014554,-0.000415368,0.204693,0.00888485,1138,1014,-0.325068,-0.177959,-5.11675,-1.32984,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,-0.0348841,0.0179471,0.00931828,0.00146915,-0.000287767,0.000400283,0.00155605,-0.000374667,0.213778,0.0089346,1145,1014,-0.317172,-0.18006,-4.66958,-1.37568,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,-0.0331906,0.0179445,0.0062336,0.00152802,-0.000231074,0.000437993,0.00163105,-0.000334095,0.231013,0.00885494,1152,1014,-0.309706,-0.182788,-4.22214,-1.41997,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,-0.0314879,0.0179846,0.00302261,0.00157644,-0.000180655,0.000473646,0.00169599,-0.000300198,0.247227,0.00849036,1159,1014,-0.302667,-0.182741,-3.76356,-1.43668,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,-0.0302706,0.01765,-0.000280586,0.00161744,-0.000133186,0.00051212,0.00175625,-0.000271993,0.264685,0.00825156,1166,1014,-0.300951,-0.177075,-3.35513,-1.45903,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,-0.0293578,0.0175279,-0.00145626,0.00164699,-8.24768e-05,0.000556763,0.00181073,-0.000246212,0.286021,0.00793714,1173,1014,-0.295402,-0.176558,-2.93632,-1.48593,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,-0.0279381,0.017612,-0.000915915,0.00166326,-3.09321e-05,0.000596335,0.00185211,-0.000219784,0.306695,0.00755706,1180,1014,-0.279208,-0.178861,-2.56394,-1.51987,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,-0.0269514,0.0178037,0.000940906,0.00166668,7.14925e-06,0.000632307,0.00188014,-0.000206313,0.325579,0.00755995,1187,1014,-0.262989,-0.184478,-2.1489,-1.55148,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,-0.0258106,0.0179214,0.000462963,0.00166119,3.06821e-05,0.000666736,0.00189911,-0.000207238,0.342758,0.00761562,1194,1014,-0.252917,-0.18758,-1.70412,-1.59104,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,-0.0246538,0.0182862,-0.00247192,0.00163421,3.52418e-05,0.000700196,0.00189748,-0.00022803,0.359644,0.00673238,1201,1014,-0.250823,-0.188491,-1.2387,-1.63713,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,-0.0224106,0.0185753,-0.0102563,0.00157025,2.01139e-05,0.000730352,0.00186014,-0.00026978,0.377852,0.00665494,1208,1014,-0.254149,-0.18372,-0.731164,-1.68598,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,-0.0201916,0.0187936,-0.0135111,0.00145586,-1.2029e-05,0.000763639,0.00178107,-0.000337245,0.402613,0.00741582,1215,1014,-0.242847,-0.182998,-0.218292,-1.71788,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,-0.018687,0.0187497,-0.0157707,0.00129325,-6.48203e-05,0.000809601,0.00167088,-0.00044245,0.436441,0.00818324,1222,1014,-0.235438,-0.184093,0.329079,-1.7568,0.516869,-1.53664
-15.3354,-7.80938,0.718745,-0.0179142,0.0195101,-0.016899,0.00109008,-0.000133499,0.000867885,0.00154014,-0.000583552,0.478387,0.00827913,1229,1014,-0.231437,-0.199503,0.854845,-1.80505,1.0341,-1.58364
-14.6237,-7.80775,0.704608,-0.0189062,0.0195018,-0.0200381,0.000854658,-0.000216773,0.000928795,0.00139116,-0.000753275,0.523811,0.00761141,1236,1014,-0.251834,-0.204452,1.33511,-1.83978,1.52339,-1.62146
-13.9123,-7.80558,0.693601,-0.0194743,0.0199128,-0.0265822,0.000594989,-0.000310828,0.000986951,0.00122799,-0.000943829,0.570284,0.00686804,1243,1014,-0.279542,-0.213172,1.81674,-1.89101,2.00769,-1.66844
-13.1962,-7.80489,0.670781,-0.0181726,0.0198089,-0.0381397,0.000294044,-0.000402593,0.00105404,0.00105582,-0.00116437,0.625816,0.00702724,1250,1014,-0.305992,-0.214803,2.37778,-1.91875,2.54925,-1.69226
-12.4762,-7.80467,0.638739,-0.0170977,0.0198236,-0.0516268,-7.37324e-05,-0.000482955,0.00114476,0.000884557,-0.00144124,0.696963,0.00725488,1257,1014,-0.341513,-0.218059,2.98335,-1.94502,3.1372,-1.7125
-11.7547,-7.80427,0.604624,-0.0172538,0.0205111,-0.063674,-0.000534685,-0.000546263,0.00125618,0.000715716,-0.00179666,0.783094,0.00723438,1264,1014,-0.38449,-0.228498,3.59159,-1.98255,3.74185,-1.73802
-11.0387,-7.80205,0.588466,-0.0198159,0.0224915,-0.0715646,-0.00108053,-0.000595851,0.0013696,0.000552685,-0.00222907,0.872963,0.00767071,1271,1014,-0.437031,-0.251114,4.10545,-2.05769,4.2799,-1.78902
-10.327,-7.79808,0.586677,-0.0217593,0.0250931,-0.0801442,-0.00168445,-0.000630172,0.00146615,0.000400724,-0.00271535,0.957972,0.00844659,1278,1014,-0.485914,-0.278897,4.57413,-2.16813,4.76621,-1.86708
-9.61838,-7.79404,0.595587,-0.0234222,0.027211,-0.0913799,-0.00233762,-0.000638516,0.00153981,0.000270554,-0.00324669,1.03748,0.00892557,1285,1014,-0.541436,-0.303688,5.01054,-2.26723,5.21624,-1.93915
-8.90318,-7.79195,0.587728,-0.0240879,0.0285119,-0.106263,-0.0030398,-0.000617303,0.00157309,0.000156828,-0.00381393,1.11348,0.0085674,1292,1014,-0.600102,-0.323501,5.53658,-2.32744,5.74425,-1.98201
-8.18287,-7.79159,0.567431,-0.0250764,0.0297149,-0.119877,-0.00378143,-0.000577463,0.00155176,5.08709e-05,-0.00440976,1.18606,0.00807016,1299,1014,-0.657855,-0.341208,6.11838,-2.35878,6.33232,-1.99686
-7.45931,-7.79164,0.540122,-0.0274389,0.0311335,-0.131436,-0.00452265,-0.000529914,0.00147901,-4.17407e-05,-0.00501082,1.25199,0.00735849,1306,1014,-0.722172,-0.359315,6.72166,-2.38917,6.95773,-2.00804
-6.73932,-7.79115,0.524953,-0.0317905,0.0330404,-0.139859,-0.00520423,-0.000483626,0.00134757,-0.000126032,-0.00556182,1.31141,0.00693378,1313,1014,-0.79517,-0.380018,7.26017,-2.42824,7.54084,-2.02236
-6.02484,-7.78878,0.527125,-0.0380856,0.0346206,-0.147734,-0.00578695,-0.000445646,0.00115606,-0.000206167,-0.00602643,1.36653,0.00684658,1320,1014,-0.885434,-0.399295,7.71368,-2.48884,8.0598,-2.06399
-5.31073,-7.78577,0.53222,-0.0449669,0.0357403,-0.154784,-0.00624938,-0.000419938,0.000912585,-0.000280414,-0.00638891,1.41908,0.00709374,1327,1014,-0.97865,-0.414743,8.15631,-2.55432,8.57466,-2.11685
-4.59505,-7.78264,0.534825,-0.0516339,0.0360418,-0.159704,-0.00656853,-0.000412251,0.000638929,-0.000346639,-0.00663415,1.46846,0.00778369,1334,1014,-1.06241,-0.41992,8.61877,-2.61569,9.108,-2.1739
-3.87896,-7.78061,0.538225,-0.0566692,0.0358642,-0.161623,-0.00672427,-0.000416085,0.000359765,-0.000395633,-0.00674472,1.51401,0.00807279,1341,1014,-1.11969,-0.420647,9.10236,-2.64593,9.64639,-2.20744
-3.16502,-7.77829,0.549379,-0.0622314,0.0351057,-0.160602,-0.0066952,-0.000426134,8.61618e-05,-0.00042495,-0.00669638,1.55706,0.00807494,1348,1014,-1.17172,-0.413051,9.55525,-2.67137,10.1607,-2.24192
-2.45392,-7.7752,0.570115,-0.0681547,0.0338453,-0.156345,-0.00645856,-0.000439926,-0.000176731,-0.000434741,-0.00646375,-1.54147,0.00801379,1355,1014,-1.2157,-0.398819,9.97148,-2.70019,10.6431,-2.2858
-1.74694,-7.77292,0.603794,-0.0731998,0.032333,-0.148542,-0.00601677,-0.000451499,-0.000415521,-0.000420647,-0.00604762,-1.49668,0.00713109,1362,1014,-1.23832,-0.382164,10.3506,-2.69835,11.0801,-2.30416
-1.03674,-7.7699,0.630375,-0.0776145,0.0301617,-0.137622,-0.00540384,-0.000454941,-0.000615494,-0.000379541,-0.00547924,-1.4489,0.0068839,1369,1014,-1.24345,-0.356841,10.7733,-2.70949,11.5545,-2.34281
-0.324143,-7.76595,0.652165,-0.0826982,0.0274046,-0.125298,-0.00468791,-0.000442458,-0.000765876,-0.00030852,-0.00482185,-1.39767,0.00725266,1376,1014,-1.24975,-0.325611,11.2168,-2.73566,12.0569,-2.40364
0.390584,-7.76357,0.670013,-0.0870715,0.025217,-0.111491,-0.00393559,-0.00040571,-0.000861315,-0.000206756,-0.00413455,-1.34379,0.00811518,1383,1014,-1.24334,-0.295822,11.6927,-2.74129,12.5841,-2.43461
1.10348,-7.76182,0.694544,-0.0913415,0.0233762,-0.0929902,-0.00317765,-0.000341167,-0.000907726,-7.55516e-05,-0.00344327,-1.28613,0.00841129,1390,1014,-1.21849,-0.270422,12.1495,-2.72908,13.0918,-2.44794
1.81154,-7.76103,0.733691,-0.0946835,0.0216368,-0.0719314,-0.0024399,-0.000252067,-0.000908595,7.60568e-05,-0.00276803,-1.22424,0.00836894,1397,1014,-1.17486,-0.246121,12.5634,-2.68671,13.547,-2.43181
2.52142,-7.75646,0.769461,-0.0964394,0.0197538,-0.0549502,-0.00173558,-0.000137275,-0.000882966,0.000254486,-0.00212734,-1.1532,0.00798436,1404,1014,-1.13023,-0.214504,13.0171,-2.73161,14.0237,-2.49598
3.23393,-7.75159,0.79992,-0.0974629,0.017457,-0.0404072,-0.00108431,8.35211e-07,-0.000852793,0.000469025,-0.0015525,-1.06872,0.00762452,1411,1014,-1.08704,-0.183708,13.5098,-2.77848,14.5307,-2.56989
3.94705,-7.74677,0.830431,-0.097291,0.01513,-0.0292172,-0.000515703,0.000157552,-0.000814235,0.000702002,-0.00106015,-0.981412,0.00760975,1418,1014,-1.04425,-0.156039,14.024,-2.82265,15.0456,-2.64257
4.66202,-7.74382,0.857845,-0.0971588,0.01272,-0.0175898,-2.61094e-05,0.000323274,-0.000773401,0.000941468,-0.000644303,-0.896472,0.0078091,1425,1014,-0.999971,-0.130115,14.5595,-2.82672,15.5821,-2.6788
5.38305,-7.74195,0.871164,-0.0977941,0.0104142,-0.00340726,0.000381849,0.000488536,-0.000733006,0.00117014,-0.000299751,-0.821721,0.00782784,1432,1014,-0.953342,-0.10276,15.1545,-2.81936,16.1859,-2.70178
6.11105,-7.74093,0.868205,-0.0980027,0.00864074,0.0108133,0.00070638,0.000647079,-0.000699216,0.00137657,-2.31149e-05,-0.764208,0.00798512,1439,1014,-0.902009,-0.0821756,15.8306,-2.80985,16.866,-2.71825
6.84827,-7.73941,0.843343,-0.0981206,0.00755569,0.0235174,0.000959712,0.000786256,-0.000673179,0.00155173,0.000194241,-0.721335,0.00769391,1446,1014,-0.854965,-0.068758,16.6083,-2.83302,17.646,-2.75916
7.58287,-7.73644,0.827297,-0.0977351,0.00750784,0.0340848,0.00115346,0.000901275,-0.000647889,0.00168741,0.000367323,-0.689289,0.00725398,1453,1014,-0.810631,-0.0628089,17.363,-2.89586,18.3972,-2.82426
8.31961,-7.73332,0.807793,-0.0946696,0.0074236,0.0361987,0.00129193,0.00099014,-0.000627688,0.00178661,0.000495466,-0.667436,0.00736954,1460,1014,-0.771953,-0.0575645,18.1697,-2.9682,19.1712,-2.89462
9.05686,-7.73031,0.789089,-0.0924879,0.00710196,0.0386541,0.00137401,0.00105197,-0.000617135,0.00185079,0.000575198,-0.657786,0.00782515,1467,1014,-0.740506,-0.0536721,18.9723,-3.03118,19.9503,-2.96212
9.7927,-7.7301,0.776104,-0.0913679,0.00628884,0.0427054,0.00141602,0.00108582,-0.000611105,0.00188394,0.00061791,-0.653465,0.00860168,1474,1014,-0.713283,-0.0492859,19.7486,-3.02214,20.7144,-2.96827
10.5244,-7.73165,0.775759,-0.090164,0.00567091,0.046361,0.00143709,0.00109259,-0.000605385,0.00189426,0.00063543,-0.646795,0.00943369,1481,1014,-0.686671,-0.0468801,20.4818,-2.97063,21.4342,-2.92958
11.2592,-7.7323,0.76933,-0.0894716,0.00672957,0.0493786,0.00145051,0.00107454,-0.000602933,0.00189408,0.000630963,-0.634281,0.0100149,1488,1014,-0.667076,-0.0487018,21.2434,-2.97263,22.1878,-2.9136
11.995,-7.73001,0.762325,-0.0889463,0.00658073,0.0496669,0.00145436,0.00103265,-0.00060671,0.00188581,0.0006012,-0.618159,0.00931136,1495,1014,-0.659546,-0.0441259,22.0135,-3.01844,22.9517,-2.95829
12.7376,-7.72661,0.740359,-0.0881818,0.00660155,0.0491765,0.00143007,0.000972869,-0.000611835,0.00185462,0.000548324,-0.606612,0.0083162,1502,1014,-0.652662,-0.0395366,22.8569,-3.10109,23.7863,-3.03574
13.4809,-7.72323,0.718452,-0.0866444,0.0065467,0.0466821,0.00136893,0.000901397,-0.000610114,0.00178853,0.0004818,-0.602448,0.00777281,1509,1014,-0.646095,-0.036602,23.7168,-3.18113,24.6292,-3.11242
14.2218,-7.72044,0.704761,-0.0857055,0.00630665,0.0451062,0.00130568,0.00081868,-0.000604884,0.00171424,0.000410123,-0.594044,0.00770154,1516,1014,-0.641824,-0.0348896,24.5444,-3.23807,25.4462,-3.17162
14.957,-7.71784,0.70736,-0.0850828,0.00599518,0.0429381,0.00125756,0.000726849,-0.000600193,0.00164844,0.000335968,-0.57726,0.00802325,1523,1014,-0.64291,-0.0351098,25.3088,-3.27741,26.2035,-3.21614
15.6949,-7.71654,0.705151,-0.0848667,0.00559317,0.041469,0.0012001,0.000631194,-0.000588123,0.00156895,0.000262347,-0.56015,0.00738563,1530,1014,-0.645239,-0.0319521,26.0977,-3.2942,26.9896,-3.23714
16.4415,-7.71558,0.68351,-0.0837857,0.00565953,0.0389202,0.00112535,0.000536671,-0.000567595,0.00147039,0.000191636,-0.5462,0.00740413,1537,1014,-0.643469,-0.0340821,26.9855,-3.32176,27.8656,-3.26376
17.1909,-7.71471,0.657084,-0.0810182,0.00548859,0.0347487,0.0010326,0.000445774,-0.000536802,0.00135095,0.00012743,-0.535285,0.00834335,1544,1014,-0.632111,-0.0342964,27.9194,-3.34877,28.7701,-3.29181
17.9422,-7.7134,0.628059,-0.079739,0.00489827,0.0331679,0.000924746,0.000362705,-0.000501088,0.00121824,6.92149e-05,-0.529842,0.00937977,1551,1014,-0.62498,-0.0327589,28.8571,-3.37775,29.6939,-3.33035
18.6893,-7.71135,0.611475,-0.0795797,0.00485453,0.0300879,0.000815861,0.000289671,-0.00046487,0.00108692,1.86093e-05,-0.527893,0.00985578,1558,1014,-0.634272,-0.0340192,29.7388,-3.42313,30.5739,-3.37589
19.4345,-7.70834,0.601458,-0.0792022,0.00480165,0.0248154,0.000715409,0.000227234,-0.000427287,0.000963412,-2.07692e-05,-0.525893,0.00962234,1565,1014,-0.650138,-0.0363283,30.6033,-3.48406,31.4348,-3.43665
20.1735,-7.70446,0.608286,-0.0784653,0.00499345,0.0185047,0.000627645,0.000176208,-0.000393114,0.000855234,-5.13804e-05,-0.524788,0.00834614,1572,1014,-0.666793,-0.0380083,31.4089,-3.55801,32.2334,-3.50419
20.9178,-7.70206,0.604492,-0.0789185,0.00497849,0.0167709,0.000545426,0.000136758,-0.000363607,0.00075818,-7.59959e-05,-0.529407,0.00740428,1579,1014,-0.676866,-0.0372118,32.2559,-3.60364,33.0853,-3.54825
21.6692,-7.70114,0.585634,-0.0796213,0.00475892,0.0163556,0.000454677,0.000110754,-0.000334971,0.000659247,-9.38166e-05,-0.548258,0.0075534,1586,1014,-0.684132,-0.0350534,33.1726,-3.62516,34.0091,-3.57189
22.4216,-7.70057,0.566305,-0.0798511,0.00457796,0.0162442,0.000351347,9.92513e-05,-0.000301285,0.000551889,-0.00010129,-0.587278,0.00817952,1593,1014,-0.68574,-0.0330349,34.1047,-3.64027,34.9434,-3.58868
23.1779,-7.7002,0.540036,-0.0801188,0.00435426,0.0164861,0.000255603,9.88133e-05,-0.000267854,0.000456298,-0.000101882,-0.643035,0.00809959,1600,1014,-0.686306,-0.028457,35.0744,-3.65699,35.9154,-3.60575
23.9345,-7.69926,0.515196,-0.0804854,0.0042234,0.0173188,0.000189308,0.000107032,-0.000239788,0.000391461,-9.5121e-05,-0.700445,0.00760702,1607,1014,-0.685429,-0.0251654,36.0455,-3.68487,36.8899,-3.63366
24.6873,-7.69701,0.501276,-0.0799918,0.00469329,0.0173437,0.000133545,0.000125579,-0.000213275,0.000342875,-8.37504e-05,-0.776062,0.00716756,1614,1014,-0.6796,-0.0281996,36.988,-3.7388,37.8269,-3.68101
25.4375,-7.693,0.495368,-0.0790929,0.00486358,0.01422,6.70335e-05,0.000150084,-0.000185111,0.00029827,-8.11522e-05,-0.895735,0.00713847,1621,1014,-0.68259,-0.0335619,37.9086,-3.81695,38.7386,-3.75884
26.1868,-7.689,0.493453,-0.0783371,0.00446316,0.00950984,-3.65304e-06,0.000174942,-0.000158026,0.000267155,-9.58668e-05,-1.04257,0.00784442,1628,1014,-0.693435,-0.0356996,38.8187,-3.88473,39.642,-3.83378
26.9414,-7.68713,0.481394,-0.0787721,0.00426476,0.00741533,-8.26433e-05,0.000197156,-0.000128308,0.000247085,-0.000132572,-1.19969,0.00809563,1635,1014,-0.705003,-0.0316622,39.7686,-3.92414,40.597,-3.87199
27.6894,-7.68599,0.486696,-0.0795108,0.00442274,0.00777861,-0.000193449,0.000215767,-8.45521e-05,0.000232549,-0.000210231,-1.37486,0.00862329,1642,1014,-0.709522,-0.0316342,40.6518,-3.93901,41.4878,-3.88388
