 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.61838,-7.79404,0.595587,0.016546,0.0393554,-0.0163931,0.000103888,-1.55376e-06,-2.44985e-05,0.000109302,-6.9678e-06,-0.217499,0.00856346,1285,1014,0.111752,-0.411517,5.39643,-2.36273,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.0173185,0.0388842,-0.0183934,0.000130903,-1.29914e-05,-2.51928e-05,0.000135186,-1.72746e-05,-0.168407,0.00815705,1292,1014,0.112026,-0.411194,5.93321,-2.39726,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.0173919,0.039036,-0.0165917,0.000160934,-2.14072e-05,-2.72435e-05,0.000164917,-2.53906e-05,-0.145187,0.00761928,1299,1014,0.118661,-0.413941,6.52108,-2.41111,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.0172571,0.0395589,-0.0134435,0.000183867,-2.85593e-05,-2.24713e-05,0.000186218,-3.09104e-05,-0.104246,0.00692563,1306,1014,0.128035,-0.418737,7.14347,-2.42611,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.0171969,0.0395812,-0.0123537,0.000198798,-3.27902e-05,-1.08972e-05,0.000199309,-3.33018e-05,-0.0469161,0.00650497,1313,1014,0.130959,-0.421653,7.72534,-2.43713,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.0174234,0.0390293,-0.0135108,0.000219932,-3.71298e-05,-1.60262e-06,0.000219942,-3.71398e-05,-0.00623406,0.00636127,1320,1014,0.128746,-0.416414,8.24703,-2.47308,8.0598,-2.06399
-5.31073,-7.78577,0.53222,0.0178743,0.0385666,-0.0141988,0.000242529,-4.07605e-05,4.21109e-06,0.000242592,-4.08231e-05,0.0148606,0.00659113,1327,1014,0.130339,-0.406017,8.7667,-2.52688,8.57466,-2.11685
-4.59505,-7.78264,0.534825,0.0177012,0.0387068,-0.0121468,0.000253376,-4.29669e-05,1.42888e-05,0.000254063,-4.36543e-05,0.0480684,0.00727439,1334,1014,0.13556,-0.39544,9.29731,-2.59573,9.108,-2.1739
-3.87896,-7.78061,0.538225,0.0180412,0.0389207,-0.0130221,0.000251423,-4.41642e-05,3.42329e-05,0.000255336,-4.8077e-05,0.113806,0.0077534,1341,1014,0.135511,-0.397056,9.83949,-2.63248,9.64639,-2.20744
-3.16502,-7.77829,0.549379,0.0185527,0.0388916,-0.0149852,0.000244887,-4.3111e-05,5.85298e-05,0.000256328,-5.45515e-05,0.193031,0.00791944,1348,1014,0.133217,-0.400011,10.3596,-2.66461,10.1607,-2.24192
-2.45392,-7.7752,0.570115,0.0189407,0.0387617,-0.0172174,0.000248293,-4.44039e-05,7.41329e-05,0.000265998,-6.2109e-05,0.234437,0.00786972,1355,1014,0.128696,-0.402934,10.8466,-2.70427,10.6431,-2.2858
-1.74694,-7.77292,0.603794,0.0186722,0.038937,-0.0160485,0.000255131,-4.78697e-05,7.95482e-05,0.000274745,-6.74841e-05,0.241751,0.00694035,1362,1014,0.129952,-0.40902,11.2802,-2.71943,11.0801,-2.30416
-1.03674,-7.7699,0.630375,0.0189418,0.0391908,-0.0156107,0.000255635,-5.13005e-05,8.21607e-05,0.000276244,-7.19096e-05,0.245767,0.00646813,1369,1014,0.133843,-0.412856,11.7572,-2.75909,11.5545,-2.34281
-0.324143,-7.76595,0.652165,0.0201265,0.0390159,-0.0169885,0.000248834,-5.42258e-05,8.20713e-05,0.000269633,-7.50241e-05,0.248192,0.00663836,1376,1014,0.140022,-0.413738,12.2722,-2.81625,12.0569,-2.40364
0.390584,-7.76357,0.670013,0.0208206,0.0389063,-0.0176012,0.000235185,-5.68697e-05,7.85038e-05,0.000254949,-7.66339e-05,0.246635,0.00726705,1383,1014,0.144164,-0.415774,12.8067,-2.84319,12.5841,-2.43461
1.10348,-7.76182,0.694544,0.0207233,0.0389945,-0.015568,0.000214828,-5.6577e-05,7.30877e-05,0.000233258,-7.50075e-05,0.24702,0.00751323,1390,1014,0.150228,-0.417437,13.3127,-2.85524,13.0918,-2.44794
1.81154,-7.76103,0.733691,0.0200177,0.0396587,-0.0119423,0.000185174,-5.25717e-05,6.61502e-05,0.00020234,-6.97379e-05,0.253902,0.00756636,1397,1014,0.15633,-0.42264,13.7594,-2.84521,13.547,-2.43181
2.52142,-7.75646,0.769461,0.0199276,0.0406397,-0.0121334,0.000142857,-4.48001e-05,6.03983e-05,0.000160616,-6.25589e-05,0.285969,0.00742189,1404,1014,0.154552,-0.416335,14.235,-2.93589,14.0237,-2.49598
3.23393,-7.75159,0.79992,0.0195504,0.0407683,-0.012208,9.10823e-05,-3.16445e-05,5.28337e-05,0.000110693,-5.12556e-05,0.355422,0.00736704,1411,1014,0.150323,-0.410245,14.7379,-3.01835,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0199461,0.0404959,-0.0152038,3.42094e-05,-1.38e-05,4.99602e-05,6.56326e-05,-4.52231e-05,0.561444,0.0074515,1418,1014,0.142799,-0.408415,15.2574,-3.08902,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0204576,0.039994,-0.0156981,-2.10433e-05,9.02957e-06,5.54025e-05,5.13999e-05,-6.34136e-05,0.917908,0.00764194,1425,1014,0.14551,-0.409165,15.7992,-3.11437,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0204972,0.0397142,-0.0146861,-6.03633e-05,3.09613e-05,5.99916e-05,6.06915e-05,-9.00936e-05,1.1107,0.00766247,1432,1014,0.149239,-0.409161,16.4031,-3.13072,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0199669,0.0397422,-0.0110556,-7.82857e-05,5.41588e-05,5.32234e-05,7.2896e-05,-9.7023e-05,1.2323,0.00785231,1439,1014,0.157251,-0.411386,17.077,-3.14299,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0195831,0.0396045,-0.0090191,-7.5161e-05,7.80596e-05,3.35049e-05,8.50658e-05,-8.21671e-05,1.36466,0.00771523,1446,1014,0.160809,-0.41362,17.8526,-3.17732,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0197455,0.0398853,-0.00824654,-4.93063e-05,0.000102388,1.07272e-05,0.000103143,-5.00612e-05,1.50055,0.00735298,1453,1014,0.165012,-0.418009,18.6053,-3.24316,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0199562,0.0399046,-0.00888157,-9.22343e-06,0.000123321,-6.46742e-06,0.000123635,-9.53825e-06,-1.52216,0.00732209,1460,1014,0.164384,-0.418862,19.3815,-3.31335,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.0198738,0.0395714,-0.0093653,3.16344e-05,0.000136147,-2.2495e-05,0.000140783,2.69982e-05,-1.36755,0.00764318,1467,1014,0.16143,-0.412352,20.1596,-3.38043,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0188752,0.0391937,-0.00722867,6.68841e-05,0.000141799,-4.36032e-05,0.000161824,4.68585e-05,-1.14026,0.00833088,1474,1014,0.15956,-0.408493,20.913,-3.38096,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0178601,0.0391246,-0.00483235,9.9591e-05,0.000142477,-7.10046e-05,0.000195205,4.68621e-05,-0.932039,0.00912878,1481,1014,0.158634,-0.408996,21.6221,-3.33861,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0184574,0.0397979,-0.00679762,0.000140241,0.000138344,-0.000100277,0.000239574,3.90109e-05,-0.780669,0.00971396,1488,1014,0.156782,-0.413951,22.3819,-3.33277,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0194673,0.0397303,-0.0102027,0.000178275,0.000127284,-0.000121127,0.000276561,2.89984e-05,-0.681669,0.0091248,1495,1014,0.153237,-0.413068,23.1562,-3.37891,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0204431,0.0396008,-0.0132908,0.000201035,0.000111722,-0.000131405,0.000295164,1.75925e-05,-0.621601,0.00825622,1502,1014,0.150464,-0.411727,24.0009,-3.45681,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0205079,0.0392375,-0.0119544,0.000206225,9.49462e-05,-0.000130842,0.000292766,8.40523e-06,-0.584359,0.00763511,1509,1014,0.155774,-0.405623,24.8444,-3.53089,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0201772,0.0388335,-0.00984309,0.000212918,7.8224e-05,-0.000122425,0.000285297,5.84483e-06,-0.533934,0.00749849,1516,1014,0.160321,-0.401599,25.6579,-3.5841,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0200128,0.0385971,-0.0103866,0.000234821,6.01123e-05,-0.000113883,0.000290994,3.93904e-06,-0.458236,0.00767282,1523,1014,0.156341,-0.399804,26.4133,-3.62572,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0198159,0.0391064,-0.0116101,0.000255612,4.34977e-05,-0.000102644,0.000297149,1.96121e-06,-0.384522,0.00705459,1530,1014,0.149533,-0.403307,27.197,-3.65439,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0205315,0.0396764,-0.0139659,0.00026501,2.96535e-05,-8.53786e-05,0.000292719,1.9437e-06,-0.313827,0.00707929,1537,1014,0.146979,-0.405411,28.0801,-3.69196,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0223989,0.0397283,-0.016818,0.000258613,1.61581e-05,-6.41777e-05,0.000274553,2.18221e-07,-0.243445,0.00788977,1544,1014,0.153271,-0.404653,29.0038,-3.7234,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0232132,0.0394061,-0.0167888,0.00023953,4.0486e-06,-4.44896e-05,0.000247655,-4.07649e-06,-0.180638,0.00871727,1551,1014,0.160631,-0.401213,29.9359,-3.75843,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0227679,0.0391958,-0.0150966,0.000214657,-1.95306e-06,-3.26923e-05,0.000219484,-6.77965e-06,-0.146578,0.00909281,1558,1014,0.162567,-0.398335,30.8112,-3.80108,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0220927,0.0397496,-0.0129672,0.000194828,3.01612e-06,-2.91419e-05,0.000199158,-1.31367e-06,-0.147497,0.00906085,1565,1014,0.164201,-0.401166,31.6651,-3.86883,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0222289,0.0402386,-0.0133001,0.00018449,1.81906e-05,-2.91099e-05,0.000189438,1.32422e-05,-0.168378,0.00832961,1572,1014,0.1639,-0.402978,32.4649,-3.94463,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0224683,0.0401863,-0.0144383,0.000167247,3.65208e-05,-2.80335e-05,0.000173005,3.07628e-05,-0.20258,0.00769969,1579,1014,0.161323,-0.403452,33.3189,-3.98768,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0231433,0.0400295,-0.0177345,0.000127385,5.53956e-05,-2.1978e-05,0.000133565,4.92163e-05,-0.274083,0.00792578,1586,1014,0.154295,-0.402145,34.2489,-4.01132,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0230294,0.0400416,-0.0179754,7.51823e-05,7.54027e-05,-1.499e-05,9.02829e-05,6.03021e-05,-0.789074,0.00832553,1593,1014,0.151862,-0.403971,35.1816,-4.02652,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0223124,0.0398147,-0.0167608,3.54567e-05,9.34521e-05,-1.15706e-05,9.56753e-05,3.32335e-05,-1.38097,0.00813641,1600,1014,0.149481,-0.402585,36.1462,-4.03924,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.021849,0.0395683,-0.0136462,1.49113e-05,0.000108711,-8.07459e-06,0.000109401,1.42213e-05,-1.48555,0.00776916,1607,1014,0.157056,-0.400683,37.1163,-4.06171,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0215,0.0394295,-0.0103323,5.49685e-07,0.000127436,-3.68849e-06,0.000127543,4.42553e-07,-1.54176,0.00738536,1614,1014,0.166598,-0.40162,38.0504,-4.10293,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0214864,0.0397323,-0.00955118,-1.27528e-06,0.000139327,1.4475e-06,0.000139342,-1.29019e-06,1.5605,0.00730436,1621,1014,0.169313,-0.403687,38.962,-4.18422,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0216303,0.0398197,-0.0105995,1.57211e-05,0.000141753,7.22467e-06,0.000142166,1.53084e-05,1.51372,0.0078243,1628,1014,0.166156,-0.401233,39.8664,-4.26376,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0212705,0.0401923,-0.0107919,7.25593e-05,0.000127961,8.21975e-06,0.000129155,7.13655e-05,1.42657,0.00788886,1635,1014,0.161756,-0.404084,40.8174,-4.3067,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0212907,0.0404514,-0.0112054,0.000164206,9.17668e-05,5.2466e-06,0.000164584,9.13888e-05,0.0719273,0.00830171,1642,1014,0.160015,-0.410071,41.708,-4.31816,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0216559,0.0406753,-0.0106193,0.000254234,2.7096e-05,2.84153e-06,0.00025427,2.70604e-05,0.0125075,0.0088909,1649,1014,0.16551,-0.417389,42.6026,-4.33888,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0214388,0.0401202,-0.00778346,0.000300125,-7.42393e-05,1.73004e-06,0.000300133,-7.42472e-05,0.00462114,0.00849552,1656,1014,0.174555,-0.413386,43.4568,-4.36017,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0162973,0.0397698,-0.0159921,2.75029e-05,-0.00039943,-0.000293958,0.000177326,-0.000549253,-0.471357,0.00811926,1138,1021,0.117631,-0.423348,-3.79091,-1.54777,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.015994,0.0395658,-0.0133405,3.51882e-05,-0.000359941,-0.0002362,0.000145556,-0.000470308,-0.437117,0.00848352,1145,1021,0.122737,-0.418106,-3.33895,-1.58329,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.0159626,0.0388481,-0.0126616,3.0294e-05,-0.000315947,-0.000173318,0.000102142,-0.000387795,-0.392984,0.00865292,1152,1021,0.12422,-0.411595,-2.90803,-1.61171,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.015991,0.0380655,-0.0124167,2.57779e-05,-0.000276467,-0.000116445,6.54365e-05,-0.000316125,-0.328257,0.00818415,1159,1021,0.124921,-0.409568,-2.4796,-1.62546,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0163096,0.0382227,-0.0138306,1.52947e-05,-0.00023893,-6.83639e-05,3.25124e-05,-0.000256148,-0.246723,0.00794294,1166,1021,0.123261,-0.414111,-2.09171,-1.66832,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0170129,0.0389371,-0.0161939,1.04718e-06,-0.000208743,-1.91718e-05,2.78481e-06,-0.000210481,-0.0903878,0.00792655,1173,1021,0.122371,-0.420748,-1.6904,-1.72285,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0174543,0.0395733,-0.0167584,-5.46336e-07,-0.000177208,1.66383e-05,1.00703e-06,-0.000178761,0.093091,0.0077491,1180,1021,0.124674,-0.425891,-1.29908,-1.75036,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0167632,0.0394267,-0.0148266,1.30698e-05,-0.000148474,3.79047e-05,2.15215e-05,-0.000156926,0.219385,0.00809283,1187,1021,0.12377,-0.425675,-0.880798,-1.75679,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.0158763,0.0393493,-0.0123615,3.58766e-05,-0.000118004,4.75418e-05,4.93798e-05,-0.000131507,0.276741,0.00820665,1194,1021,0.122735,-0.423705,-0.450395,-1.78254,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0155674,0.0392521,-0.0121869,5.64536e-05,-8.65502e-05,5.38238e-05,7.44477e-05,-0.000104544,0.322633,0.00751977,1201,1021,0.119935,-0.418726,0.00772222,-1.81431,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.016698,0.0392374,-0.0171568,7.60608e-05,-5.83629e-05,5.52334e-05,9.58441e-05,-7.81462e-05,0.343941,0.00690729,1208,1021,0.114373,-0.412334,0.500497,-1.85718,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0170863,0.0392735,-0.0160246,8.14448e-05,-3.23612e-05,4.66024e-05,9.80927e-05,-4.90091e-05,0.343104,0.00807739,1215,1021,0.121659,-0.414538,0.991324,-1.89445,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0170697,0.0387802,-0.0157162,7.1709e-05,-1.24266e-05,3.36411e-05,8.35061e-05,-2.42237e-05,0.337275,0.00867755,1222,1021,0.122123,-0.411291,1.51536,-1.939,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0171573,0.0387848,-0.0149988,6.00052e-05,2.07297e-06,2.16057e-05,6.71755e-05,-5.09734e-06,0.320434,0.00873653,1229,1021,0.125068,-0.412935,2.01703,-1.99483,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0177747,0.03869,-0.0172131,5.84945e-05,1.05596e-05,1.17543e-05,6.12216e-05,7.83241e-06,0.22798,0.00804193,1236,1021,0.123376,-0.409144,2.51192,-2.02694,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0178601,0.0387437,-0.0190413,6.42618e-05,1.25396e-05,-6.16414e-07,6.42691e-05,1.25322e-05,-0.0119155,0.00725992,1243,1021,0.117708,-0.414805,3.01931,-2.04646,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0180177,0.0385777,-0.0200847,5.82262e-05,1.37937e-05,-1.15341e-05,6.10418e-05,1.0978e-05,-0.239434,0.00705938,1250,1021,0.115344,-0.42069,3.56487,-2.0393,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0179788,0.0384665,-0.0203581,4.43489e-05,1.51255e-05,-1.53819e-05,5.09528e-05,8.52153e-06,-0.405535,0.00687924,1257,1021,0.113613,-0.417715,4.14176,-2.05244,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0179631,0.0384834,-0.020036,4.24933e-05,1.21249e-05,-1.77548e-05,5.06713e-05,3.94689e-06,-0.43164,0.0066297,1264,1021,0.114142,-0.411215,4.73012,-2.08309,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0169403,0.0388037,-0.0167156,6.187e-05,1.8246e-06,-2.29136e-05,6.9615e-05,-5.92037e-06,-0.325951,0.00729511,1271,1021,0.115077,-0.40673,5.24234,-2.14544,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.0168501,0.0389689,-0.0162572,8.58983e-05,-1.05057e-05,-2.7363e-05,9.31235e-05,-1.77308e-05,-0.258155,0.00844022,1278,1021,0.115445,-0.407333,5.72646,-2.21696,5.54308,-1.79709
-9.55046,-8.47218,0.430304,0.0168823,0.0389845,-0.0169507,0.000105683,-1.9317e-05,-3.01771e-05,0.000112587,-2.62209e-05,-0.224911,0.00929034,1285,1021,0.113048,-0.411219,6.21337,-2.27103,6.02947,-1.85435
-8.83556,-8.47019,0.424088,0.0174078,0.0387332,-0.0183925,0.00012905,-2.40898e-05,-3.39865e-05,0.000136253,-3.12936e-05,-0.208869,0.00949747,1292,1021,0.112849,-0.412531,6.74072,-2.30774,6.5509,-1.89674
-8.11826,-8.46898,0.413105,0.0168996,0.038786,-0.0157851,0.000155132,-2.60518e-05,-3.83037e-05,0.000162897,-3.38167e-05,-0.20001,0.0096179,1299,1021,0.116562,-0.413735,7.28353,-2.33541,7.10037,-1.92648
-7.39996,-8.46804,0.401351,0.0164655,0.0391476,-0.011689,0.00017339,-2.74555e-05,-3.54655e-05,0.000179469,-3.35341e-05,-0.169744,0.00855277,1306,1021,0.1263,-0.417736,7.8379,-2.3603,7.66124,-1.95087
-6.67926,-8.46766,0.384876,0.0170728,0.0395314,-0.0115212,0.000184767,-2.62878e-05,-2.54148e-05,0.000187784,-2.9305e-05,-0.118168,0.0073103,1313,1021,0.132617,-0.425398,8.43274,-2.37647,8.24994,-1.96693
-5.96347,-8.46594,0.38414,0.0176598,0.0392144,-0.0136711,0.000204913,-2.61104e-05,-1.69868e-05,0.000206155,-2.73528e-05,-0.0730055,0.00691187,1320,1021,0.130497,-0.424694,8.97105,-2.40471,8.78129,-1.99975
-5.24685,-8.46415,0.382997,0.0184135,0.0387749,-0.0157897,0.000228658,-2.80477e-05,-1.10766e-05,0.000229135,-2.85248e-05,-0.0430425,0.00698905,1327,1021,0.130015,-0.414917,9.52068,-2.44113,9.32247,-2.03435
-4.52945,-8.46253,0.381615,0.0186667,0.0387199,-0.0164018,0.000239493,-3.11073e-05,7.77142e-08,0.000239493,-3.11073e-05,0.000287192,0.00731402,1334,1021,0.129943,-0.403669,10.0738,-2.4825,9.87284,-2.06552
-3.81581,-8.46027,0.39253,0.0186733,0.0388766,-0.0159636,0.000237279,-3.49398e-05,2.14657e-05,0.000238962,-3.66221e-05,0.0782101,0.00733119,1341,1021,0.13122,-0.400814,10.5808,-2.52409,10.3802,-2.10149
-3.10304,-8.45795,0.407617,0.0184116,0.0390613,-0.0147856,0.000231806,-3.6173e-05,4.72395e-05,0.000239889,-4.42566e-05,0.169477,0.00743885,1348,1021,0.132544,-0.403819,11.0756,-2.55803,10.8784,-2.13551
-2.39276,-8.45556,0.431303,0.0180877,0.0390294,-0.0139163,0.000237519,-3.97871e-05,6.46557e-05,0.000251853,-5.41211e-05,0.218168,0.0073908,1355,1021,0.132173,-0.407337,11.5424,-2.58287,11.349,-2.16522
-1.68401,-8.45364,0.460899,0.0178152,0.0392011,-0.0119774,0.000247614,-4.63156e-05,7.19973e-05,0.000264302,-6.30036e-05,0.227765,0.00670009,1362,1021,0.13618,-0.410738,11.993,-2.59732,11.8032,-2.18091
-0.972985,-8.45108,0.485951,0.0183926,0.0392014,-0.0129645,0.000250805,-5.36368e-05,7.6715e-05,0.000269044,-7.18753e-05,0.23341,0.00625308,1369,1021,0.137959,-0.410533,12.4804,-2.63025,12.2843,-2.21308
-0.261755,-8.4471,0.512119,0.0197395,0.0388455,-0.0165487,0.000245764,-6.04528e-05,7.86492e-05,0.000264783,-7.94719e-05,0.237267,0.00661877,1376,1021,0.137769,-0.407484,12.9798,-2.68901,12.7687,-2.27387
0.452568,-8.44542,0.531761,0.0205752,0.0387861,-0.0181227,0.000234337,-6.62532e-05,7.66919e-05,0.000252773,-8.46894e-05,0.235917,0.00754457,1383,1021,0.139825,-0.409558,13.5089,-2.70434,13.2889,-2.2915
1.16642,-8.44388,0.554413,0.0208154,0.0391379,-0.0169736,0.000216756,-6.81766e-05,7.25515e-05,0.000234166,-8.55863e-05,0.235511,0.00785682,1390,1021,0.145982,-0.412377,14.0267,-2.72045,13.8047,-2.30403
1.87923,-8.44249,0.581575,0.0207583,0.0398627,-0.0135378,0.000189109,-6.58901e-05,6.64713e-05,0.000205396,-8.21771e-05,0.240289,0.00802403,1397,1021,0.157654,-0.418496,14.5304,-2.73338,14.3099,-2.31049
2.59347,-8.43863,0.606572,0.0203672,0.0409641,-0.0126088,0.000149826,-5.94881e-05,6.06069e-05,0.000166108,-7.57703e-05,0.262455,0.00747151,1404,1021,0.15706,-0.417158,15.048,-2.8155,14.832,-2.36932
3.30928,-8.43392,0.629079,0.0197874,0.0411506,-0.0129357,0.000102251,-4.5366e-05,5.19011e-05,0.000118673,-6.17873e-05,0.30643,0.00735994,1411,1021,0.149955,-0.412892,15.5822,-2.90167,15.3724,-2.44739
4.02261,-8.42939,0.659849,0.0196829,0.0409122,-0.0155219,4.73985e-05,-2.46224e-05,4.72889e-05,7.0827e-05,-4.80509e-05,0.459988,0.00726689,1418,1021,0.139103,-0.410311,16.0956,-2.96969,15.8867,-2.51613
4.7317,-8.42588,0.703418,0.0201246,0.0401825,-0.0169507,-8.74993e-06,2.73583e-06,5.09577e-05,4.82732e-05,-5.42873e-05,0.841511,0.0072107,1425,1021,0.137667,-0.408983,16.5696,-2.99532,16.3559,-2.55468
5.44781,-8.42459,0.730326,0.020212,0.0397158,-0.0161747,-4.83888e-05,3.02336e-05,5.24428e-05,5.64634e-05,-7.46186e-05,1.10702,0.00737668,1432,1021,0.140949,-0.407683,17.1176,-2.99063,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0197719,0.0395595,-0.0128516,-6.3878e-05,5.89151e-05,4.08602e-05,7.12687e-05,-7.62317e-05,1.27719,0.00760673,1439,1021,0.148646,-0.408665,17.7859,-2.99731,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.01938,0.0390468,-0.0107727,-5.76867e-05,8.82949e-05,1.59631e-05,9.00201e-05,-5.94119e-05,1.46314,0.00761973,1446,1021,0.152209,-0.408742,18.5771,-3.02697,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.0194563,0.0389704,-0.00992192,-3.08992e-05,0.000117016,-1.02725e-05,0.000117726,-3.16092e-05,-1.50179,0.00739646,1453,1021,0.155799,-0.409304,19.3834,-3.07928,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0197469,0.0389708,-0.0100777,7.72364e-06,0.000141472,-2.80875e-05,0.000147131,2.06464e-06,-1.37198,0.00779291,1460,1021,0.157706,-0.40949,20.2,-3.13358,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0192365,0.0392866,-0.00861319,4.72763e-05,0.00015633,-4.31092e-05,0.000171313,3.22936e-05,-1.2363,0.00809161,1467,1021,0.158042,-0.408144,21.0005,-3.16717,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0187331,0.0393348,-0.00685155,8.18789e-05,0.000161264,-6.28474e-05,0.000195904,4.7239e-05,-1.06705,0.00827546,1474,1021,0.15958,-0.408414,21.7566,-3.17274,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.018769,0.0391883,-0.00814935,0.000111005,0.000158741,-8.81971e-05,0.000226243,4.35032e-05,-0.917544,0.00852567,1481,1021,0.154764,-0.408294,22.4614,-3.16995,22.264,-2.75682
11.3359,-8.41731,0.603631,0.0194543,0.039571,-0.010743,0.000143579,0.000148584,-0.00011331,0.000259419,3.27435e-05,-0.796437,0.00900808,1488,1021,0.151284,-0.409254,23.215,-3.18844,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0202488,0.0393461,-0.0132524,0.000173618,0.000129095,-0.000127708,0.000280991,2.17231e-05,-0.699107,0.00836458,1495,1021,0.149006,-0.406673,23.9768,-3.23752,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0208177,0.0390298,-0.014657,0.000192083,0.000102816,-0.000130254,0.000285138,9.76067e-06,-0.620336,0.00738702,1502,1021,0.148696,-0.404808,24.8181,-3.31048,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0207339,0.0388843,-0.0116851,0.000194657,7.33595e-05,-0.000121642,0.000269931,-1.91422e-06,-0.55414,0.00734559,1509,1021,0.158849,-0.401324,25.6377,-3.37996,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0199934,0.0387987,-0.00840448,0.000196756,4.2722e-05,-0.000105839,0.000250634,-1.11561e-05,-0.470866,0.00754983,1516,1021,0.164024,-0.400618,26.4355,-3.43091,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.0201543,0.0386183,-0.0101131,0.000214292,1.1208e-05,-9.14161e-05,0.00024938,-2.38797e-05,-0.366484,0.00792407,1523,1021,0.158694,-0.401655,27.2246,-3.46105,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.0205053,0.0392135,-0.0131983,0.000234157,-1.6567e-05,-7.57736e-05,0.000255278,-3.76879e-05,-0.271838,0.0075733,1530,1021,0.149936,-0.406594,28.0674,-3.4773,27.853,-3.05998
16.525,-8.40446,0.506332,0.0212226,0.0395452,-0.0159289,0.000244805,-3.80489e-05,-5.45406e-05,0.000254957,-4.82012e-05,-0.184035,0.00766292,1537,1021,0.145896,-0.407435,28.9595,-3.49501,28.7379,-3.07006
