 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
28.9889,-15.4075,-2.21024,-0.033059,0.0239016,0.00438853,-0.000345338,2.57736e-05,-0.000343825,0.000230918,-0.000550483,-1.03284,0.0089357,1642,1091,-0.284775,-0.221875,53.8464,-1.08224,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.033019,0.0235737,0.00310484,-0.000517867,0.000110453,-0.000313653,0.000240224,-0.000647638,-1.1785,0.00917666,1649,1091,-0.289199,-0.217394,54.7895,-1.04479,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0340542,0.0232634,0.00383319,-0.000679435,0.000162863,-0.000345771,0.000286621,-0.000803193,-1.22708,0.0093579,1656,1091,-0.295515,-0.210608,55.6884,-1.06571,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,0.0116971,0.0424113,-0.00758577,-0.000206582,0.000233486,0.00123438,0.00126729,-0.00124038,0.873599,0.00798716,1208,1098,0.0963004,-0.439886,12.8402,-1.56475,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,0.0110407,0.0419692,-0.00689416,-0.000381206,0.000179813,0.00108274,0.00101779,-0.00121918,0.912149,0.00859499,1215,1098,0.0918752,-0.425441,13.3968,-1.55784,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,0.00973658,0.041486,-0.00575521,-0.000552143,0.000135591,0.000954613,0.000806381,-0.00122293,0.958272,0.00902929,1222,1098,0.0825828,-0.413425,13.859,-1.5499,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,0.00878688,0.0405798,-0.00654369,-0.000737297,0.000117062,0.000850136,0.000641309,-0.00126154,1.01821,0.00887619,1229,1098,0.0703458,-0.402702,14.3275,-1.54185,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,0.00824685,0.0387059,-0.00835207,-0.000949091,0.000119715,0.000777829,0.00052903,-0.00135841,1.08639,0.00828909,1236,1098,0.0585853,-0.388354,14.8306,-1.53286,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,0.00778513,0.0365114,-0.00968531,-0.00118557,0.000133961,0.000737853,0.000464003,-0.00151561,1.15019,0.00784498,1243,1098,0.0491085,-0.37177,15.3434,-1.49922,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,0.00730426,0.0343252,-0.0113666,-0.00144706,0.000150898,0.00072288,0.00042938,-0.00172554,1.20308,0.00798835,1250,1098,0.0382508,-0.349976,15.8406,-1.42732,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,0.00641095,0.0321407,-0.0116429,-0.00173548,0.000157741,0.00073375,0.000408821,-0.00198656,1.2411,0.00817522,1257,1098,0.0280666,-0.327752,16.2931,-1.36273,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,0.00516982,0.0302471,-0.0101809,-0.00203326,0.00016694,0.000751014,0.000398847,-0.00226517,1.27129,0.00836196,1264,1098,0.0204194,-0.307326,16.7435,-1.31613,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,0.00387435,0.0281045,-0.00735046,-0.0023158,0.000161376,0.000763836,0.000377967,-0.00253239,1.29449,0.00834191,1271,1098,0.0169158,-0.287679,17.1892,-1.30584,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,0.000996554,0.026306,-0.00482523,-0.00256017,0.000142002,0.000769359,0.000345698,-0.00276387,1.31197,0.0084936,1278,1098,-0.00295769,-0.267822,17.6643,-1.30204,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.0025662,0.024678,-0.00176251,-0.00276607,0.000105166,0.00076517,0.000296349,-0.00295725,1.32595,0.00842173,1285,1098,-0.027542,-0.248173,18.1524,-1.30297,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.00617031,0.0232006,0.000901215,-0.00293634,6.05959e-05,0.000747649,0.000236758,-0.0031125,1.3394,0.00788602,1292,1098,-0.0537415,-0.226754,18.641,-1.28845,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.00930898,0.0213612,0.00289868,-0.00307016,1.31484e-05,0.000718667,0.000172429,-0.00322944,1.35269,0.00790363,1299,1098,-0.0776309,-0.207561,19.0915,-1.23033,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.0113442,0.0195796,0.00238211,-0.003159,-2.81805e-05,0.000671353,0.000109707,-0.00329689,1.36823,0.0080346,1306,1098,-0.0993694,-0.190038,19.4961,-1.17183,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0136283,0.0179736,0.00454653,-0.00319103,-6.36459e-05,0.000602546,4.84292e-05,-0.0033031,1.3869,0.00760354,1313,1098,-0.114169,-0.175479,19.9305,-1.12462,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.0157774,0.016461,0.00804491,-0.00317931,-9.31352e-05,0.000528703,-5.07373e-06,-0.00326737,1.40575,0.00746977,1320,1098,-0.1229,-0.160102,20.4315,-1.10958,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0174224,0.0142998,0.0107608,-0.00312415,-0.000117335,0.000453518,-5.04201e-05,-0.00319106,1.42431,0.00790116,1327,1098,-0.129445,-0.135162,20.9645,-1.08217,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.0178542,0.0122984,0.0108312,-0.0030173,-0.000129547,0.000372523,-8.22657e-05,-0.00306458,1.44455,0.00877923,1334,1098,-0.13339,-0.114784,21.4602,-1.07883,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.0186316,0.0108426,0.0108525,-0.00286691,-0.000120967,0.000294946,-8.96439e-05,-0.00289824,1.46499,0.00936004,1341,1098,-0.14077,-0.101091,21.9384,-1.04759,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.0206041,0.0100662,0.0142132,-0.00268804,-7.96231e-05,0.000235584,-5.85169e-05,-0.00270914,1.48144,0.00938163,1348,1098,-0.147814,-0.0902019,22.4292,-1.02806,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0237286,0.0102457,0.0181569,-0.00248387,-6.28836e-06,0.000204549,1.04856e-05,-0.00250064,1.48897,0.00851014,1355,1098,-0.163674,-0.0882974,22.9947,-1.00035,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.0262257,0.0103282,0.0194188,-0.00225843,9.09091e-05,0.000192275,0.000106541,-0.00227406,1.48967,0.00818998,1362,1098,-0.182868,-0.0902474,23.5662,-0.98361,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.0282255,0.0106499,0.0194304,-0.00201237,0.000189178,0.00017502,0.000203005,-0.0020262,1.49196,0.00802993,1369,1098,-0.20161,-0.0991563,24.1396,-0.983833,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0298942,0.0114605,0.0197427,-0.00173757,0.000286242,0.000141854,0.000296137,-0.00174746,1.50116,0.007404,1376,1098,-0.215975,-0.109945,24.6699,-1.00284,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0315252,0.012471,0.02239,-0.00146051,0.000382161,0.00010619,0.00038826,-0.00146661,1.51342,0.00733925,1383,1098,-0.22153,-0.117237,25.1776,-1.02862,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0323563,0.0135807,0.024618,-0.00119732,0.000479394,7.32958e-05,0.000482592,-0.00120052,1.52719,0.00780233,1390,1098,-0.220787,-0.124525,25.6945,-1.04589,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.0321169,0.0149319,0.0262472,-0.000945216,0.000563267,3.70551e-05,0.000564177,-0.000946125,1.54625,0.00827746,1397,1098,-0.211801,-0.133911,26.2785,-1.0698,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.0312849,0.0163604,0.0271957,-0.00071308,0.000617638,-5.78997e-06,0.000617663,-0.000713106,-1.56645,0.00907541,1404,1098,-0.199539,-0.146234,26.904,-1.07954,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0321019,0.0179589,0.0326045,-0.000528444,0.000643009,-4.16419e-05,0.000644487,-0.000529923,-1.53531,0.00915287,1411,1098,-0.18686,-0.1584,27.5259,-1.0819,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.0333319,0.0193422,0.0370351,-0.000409981,0.000653339,-5.82491e-05,0.00065652,-0.000413163,-1.51623,0.00876838,1418,1098,-0.181602,-0.168683,28.1264,-1.06336,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.0331147,0.0209426,0.0326426,-0.000341039,0.000663912,-6.58899e-05,0.000668214,-0.00034534,-1.5056,0.00862298,1425,1098,-0.194589,-0.178903,28.7615,-1.05692,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0322012,0.0225277,0.0246136,-0.000302576,0.000660501,-7.32161e-05,0.000666035,-0.00030811,-1.49535,0.00886369,1432,1098,-0.214355,-0.191972,29.4393,-1.05225,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.0322097,0.0244191,0.0194734,-0.000279536,0.000630086,-8.16064e-05,0.000637349,-0.000286799,-1.48203,0.00908722,1439,1098,-0.232457,-0.210989,30.099,-1.08085,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0320287,0.0254015,0.0168897,-0.000262616,0.000573911,-9.27492e-05,0.000584071,-0.000272776,-1.46169,0.00900815,1446,1098,-0.239571,-0.22752,30.7917,-1.07653,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0321193,0.0264154,0.0154398,-0.000238988,0.00050238,-0.000108405,0.000517906,-0.000254515,-1.42854,0.00876557,1453,1098,-0.245128,-0.238681,31.5027,-1.05552,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0330782,0.027684,0.0162444,-0.000214627,0.000438346,-0.000125317,0.00046157,-0.000237851,-1.38755,0.00837002,1460,1098,-0.250579,-0.245221,32.182,-1.04563,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.0354319,0.0289165,0.022619,-0.00018027,0.000393231,-0.000142703,0.000426777,-0.000213816,-1.33991,0.00798628,1467,1098,-0.248536,-0.254386,32.8488,-1.06852,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0366539,0.0297,0.0274891,-0.000126502,0.000365954,-0.000159779,0.000413252,-0.0001738,-1.28299,0.00785562,1474,1098,-0.241229,-0.266815,33.584,-1.11058,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0369776,0.0302153,0.027398,-6.49283e-05,0.000364038,-0.000178157,0.000428379,-0.000129269,-1.22422,0.00788439,1481,1098,-0.243876,-0.274365,34.3757,-1.14084,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.0369596,0.0307628,0.0238806,1.62066e-06,0.000377311,-0.000206329,0.000468495,-8.95639e-05,-1.15467,0.00834106,1488,1098,-0.256135,-0.276654,35.228,-1.13788,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.0352586,0.030312,0.0167206,6.76321e-05,0.000390641,-0.000240464,0.000518803,-6.05297e-05,-1.08112,0.00904423,1495,1098,-0.2664,-0.270381,36.0944,-1.13714,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0333664,0.0299785,0.0114042,0.000127072,0.000401755,-0.000277179,0.000573753,-4.49261e-05,-1.01542,0.00965556,1502,1098,-0.268064,-0.26831,36.9601,-1.1251,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0323776,0.029627,0.00984807,0.000178501,0.00040378,-0.000314774,0.000625462,-4.31805e-05,-0.957221,0.0100182,1509,1098,-0.264187,-0.271089,37.797,-1.09526,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.0332923,0.0299313,0.0134158,0.000217525,0.000409884,-0.000342462,0.000669416,-4.20078e-05,-0.922295,0.00956394,1516,1098,-0.258774,-0.280604,38.6153,-1.04694,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.034397,0.0303152,0.016564,0.000239121,0.000408629,-0.000355735,0.000689568,-4.18168e-05,-0.902343,0.00916285,1523,1098,-0.256645,-0.288493,39.4093,-1.00071,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0343986,0.0304412,0.0163971,0.000232698,0.00038546,-0.000348301,0.000665657,-4.74984e-05,-0.893338,0.00913621,1530,1098,-0.256732,-0.28665,40.2331,-0.979511,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.0338612,0.0304102,0.0167483,0.000195468,0.000346695,-0.000324697,0.000604466,-6.23034e-05,-0.899797,0.00872753,1537,1098,-0.249776,-0.28261,41.1349,-0.997378,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0334465,0.0301891,0.0163147,0.000142924,0.000290709,-0.000300799,0.000526559,-9.29261e-05,-0.90584,0.00863541,1544,1098,-0.247031,-0.282723,42.0326,-1.02327,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.0336184,0.0297582,0.0163604,0.000108101,0.000213812,-0.000299886,0.000465465,-0.000143552,-0.872628,0.00878479,1551,1098,-0.248004,-0.285147,42.9445,-1.05611,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0334193,0.0291066,0.012713,9.46782e-05,0.000113413,-0.000328902,0.000433081,-0.00022499,-0.799635,0.00877584,1558,1098,-0.259795,-0.285174,43.9008,-1.02804,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.0332735,0.0285264,0.00896038,0.000102618,-4.84904e-06,-0.000374489,0.000427209,-0.00032944,-0.714142,0.00888763,1565,1098,-0.272552,-0.278364,44.9123,-0.999508,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0330417,0.0285517,0.00827602,0.000120435,-0.000141984,-0.00041791,0.000427249,-0.000448798,-0.633288,0.00895057,1572,1098,-0.272558,-0.273314,45.9437,-0.967601,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.0331113,0.0287931,0.0103885,0.000119326,-0.000255306,-0.000447211,0.000416865,-0.000552846,-0.587071,0.00806209,1579,1098,-0.264482,-0.268364,46.8908,-0.994856,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.0334722,0.0289332,0.0131118,0.000107355,-0.000341724,-0.000470082,0.000403771,-0.00063814,-0.56259,0.00809457,1586,1098,-0.256718,-0.264479,47.8126,-1.00464,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.034366,0.0284282,0.0148593,0.000106159,-0.000409598,-0.000497994,0.000409082,-0.000712522,-0.546491,0.00866708,1593,1098,-0.257791,-0.263552,48.7658,-0.969877,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.034771,0.0274509,0.0135448,0.00010449,-0.00046511,-0.000519986,0.000412561,-0.000773182,-0.534857,0.00939154,1600,1098,-0.266366,-0.260085,49.6864,-0.92797,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.033997,0.0263454,0.00963918,8.60079e-05,-0.000480279,-0.000531285,0.000404889,-0.00079916,-0.540572,0.00988145,1607,1098,-0.274217,-0.252529,50.553,-0.894896,50.9064,-0.616852
26.0954,-16.1053,-2.46815,-0.0337036,0.0255382,0.00632882,6.52201e-05,-0.000437028,-0.000537345,0.000407225,-0.000779034,-0.566807,0.00970591,1614,1098,-0.284229,-0.237341,51.4294,-0.879543,51.7805,-0.600029
26.8535,-16.1066,-2.47993,-0.03258,0.0248136,0.00198847,1.13834e-05,-0.000379541,-0.000522888,0.000374148,-0.000742306,-0.606533,0.00932749,1621,1098,-0.290665,-0.229964,52.3785,-0.89361,52.7192,-0.617545
27.6184,-16.1084,-2.50534,-0.0320393,0.0241447,0.000148458,-6.57276e-05,-0.000305853,-0.000509571,0.000337734,-0.000709315,-0.669701,0.00940926,1628,1098,-0.292685,-0.227344,53.3873,-0.90729,53.7228,-0.640519
28.3846,-16.1124,-2.53194,-0.0326306,0.0244097,0.00160599,-0.000162219,-0.000215909,-0.000493023,0.000304689,-0.000682817,-0.7582,0.00956989,1635,1098,-0.291964,-0.231196,54.3992,-0.886696,54.7403,-0.619892
29.1502,-16.1177,-2.55455,-0.0335497,0.0246554,0.00366509,-0.000281205,-0.000112987,-0.000469168,0.000279552,-0.000673744,-0.874092,0.00979572,1642,1098,-0.291834,-0.2295,55.4003,-0.839837,55.7502,-0.568699
29.9125,-16.1226,-2.5678,-0.0339803,0.0244106,0.00397416,-0.00041724,-1.30361e-05,-0.000459845,0.000287159,-0.000717436,-0.992442,0.00944244,1649,1098,-0.294213,-0.223196,56.3754,-0.787704,56.7297,-0.515935
30.6673,-16.1238,-2.56163,-0.0343142,0.0237606,0.00207392,-0.000534678,5.5664e-05,-0.000517959,0.000356653,-0.000835667,-1.04438,0.00886105,1656,1098,-0.304627,-0.212476,57.2783,-0.7912,57.6367,-0.520483
31.4204,-16.1234,-2.54984,-0.0335669,0.0227937,-0.0029011,-0.000611325,8.08437e-05,-0.000706623,0.000521582,-0.00105206,-1.01311,0.00919954,1663,1098,-0.317524,-0.2032,58.1759,-0.816474,58.5286,-0.551524
-15.5719,-16.6708,-2.41132,0.00733518,0.0415831,-0.00661863,-0.000487807,0.000232607,0.00111881,0.00104777,-0.00130297,0.941136,0.00866168,1215,1105,0.0561676,-0.417409,14.7916,-1.50057,14.7128,-1.04505
-14.8554,-16.6734,-2.42764,0.0061786,0.0409108,-0.00638466,-0.000634975,0.000177063,0.000952263,0.000806252,-0.00126416,0.986914,0.00890053,1222,1105,0.0453456,-0.402191,15.266,-1.49295,15.1996,-1.03675
-14.1392,-16.6761,-2.44121,0.00539551,0.0397054,-0.007063,-0.000794417,0.000152246,0.000815685,0.000621987,-0.00126416,1.0483,0.00848955,1229,1105,0.0351057,-0.390933,15.7417,-1.46624,15.6831,-1.02342
-13.4198,-16.6786,-2.46202,0.00479748,0.0378285,-0.00665759,-0.000986018,0.000153832,0.000718131,0.000500709,-0.0013329,1.12082,0.00779249,1236,1105,0.0302045,-0.376744,16.2564,-1.44,16.2041,-1.02261
-12.7005,-16.6817,-2.48054,0.00466785,0.0356447,-0.00553682,-0.00120679,0.000172513,0.000661081,0.000438188,-0.00147246,1.18867,0.00762031,1243,1105,0.0322741,-0.359718,16.7743,-1.39454,16.724,-1.00686
-11.9839,-16.6857,-2.48897,0.00449399,0.0333551,-0.00655881,-0.0014523,0.000196193,0.000638096,0.000414323,-0.00167043,1.24141,0.00777084,1250,1105,0.0267159,-0.336949,17.2598,-1.32565,17.2109,-0.961941
-11.2701,-16.6883,-2.48739,0.00370665,0.0309883,-0.00590848,-0.00172016,0.000209717,0.000647013,0.000406558,-0.001917,1.27546,0.00801976,1257,1105,0.0207605,-0.314852,17.7052,-1.27048,17.6647,-0.934716
-10.5553,-16.6903,-2.48669,0.00244402,0.0287871,-0.00519778,-0.00199234,0.000227434,0.000664705,0.000411255,-0.00217616,1.30099,0.0082884,1264,1105,0.010409,-0.295452,18.1569,-1.23078,18.13,-0.922262
-9.83897,-16.6908,-2.48851,0.00141003,0.0260657,-0.00443026,-0.00224375,0.000228355,0.000680071,0.00040309,-0.00241848,1.3193,0.00915362,1271,1105,0.00244886,-0.270784,18.6292,-1.22016,18.6133,-0.944472
-9.11928,-16.6928,-2.49797,-0.00219657,0.0241576,-0.000718867,-0.0024516,0.000211873,0.000688714,0.00037942,-0.00261915,1.33216,0.00921098,1278,1105,-0.0204383,-0.246104,19.1128,-1.19891,19.1363,-0.942303
-8.39942,-16.6952,-2.5059,-0.00579617,0.0224756,0.00210015,-0.00261357,0.000172917,0.000687307,0.000333224,-0.00277387,1.34165,0.00922812,1285,1105,-0.0461249,-0.220606,19.5989,-1.17452,19.661,-0.93066
-7.68158,-16.6967,-2.50613,-0.00967392,0.0215368,0.00595633,-0.00273466,0.000123134,0.000672215,0.000273357,-0.00288488,1.35093,0.00832653,1292,1105,-0.0707237,-0.204508,20.0581,-1.16675,20.1623,-0.930624
-6.96826,-16.6988,-2.49162,-0.0114279,0.0196901,0.00614384,-0.00281638,6.88579e-05,0.00064605,0.000206913,-0.00295444,1.36027,0.00817213,1299,1105,-0.0872593,-0.18503,20.4889,-1.11928,20.6114,-0.902405
-6.2562,-16.7012,-2.47175,-0.012766,0.0176314,0.00652309,-0.00285394,2.09574e-05,0.000602312,0.000142046,-0.00297503,1.3724,0.0085062,1306,1105,-0.0990847,-0.16478,20.9102,-1.05689,21.0467,-0.862942
-5.54045,-16.7036,-2.46048,-0.0148591,0.0154545,0.0102671,-0.00284253,-2.42121e-05,0.000541179,7.61336e-05,-0.00294287,1.38746,0.00828602,1313,1105,-0.106557,-0.14284,21.3656,-0.999082,21.5252,-0.832469
-4.82058,-16.705,-2.45887,-0.016741,0.0135834,0.0140082,-0.00279854,-6.55781e-05,0.000480592,1.6471e-05,-0.00288058,1.4017,0.0077199,1320,1105,-0.111817,-0.123536,21.8709,-0.974925,22.0512,-0.831787
-4.09826,-16.7061,-2.46218,-0.0180667,0.0116884,0.0158467,-0.00271979,-0.000101871,0.000418353,-3.66424e-05,-0.00278502,1.41612,0.00799519,1327,1105,-0.118209,-0.103897,22.4109,-0.964359,22.6054,-0.842967
-3.37813,-16.7075,-2.45746,-0.0183967,0.0102349,0.015482,-0.00259721,-0.000126062,0.000346712,-7.83388e-05,-0.00264493,1.43401,0.00877658,1334,1105,-0.122545,-0.0917813,22.9374,-0.945166,23.1349,-0.841363
-2.66061,-16.7089,-2.44368,-0.0198321,0.0095799,0.017246,-0.00244179,-0.000128447,0.000276971,-9.57483e-05,-0.00247449,1.45328,0.00907434,1341,1105,-0.129985,-0.0826628,23.4226,-0.925708,23.6354,-0.828373
-1.9439,-16.7102,-2.42585,-0.0216165,0.00912827,0.0195376,-0.0022713,-9.29183e-05,0.000226105,-6.96972e-05,-0.00229452,1.46845,0.00904219,1348,1105,-0.138841,-0.0731441,23.8955,-0.909172,24.1274,-0.81428
-1.2208,-16.7121,-2.42365,-0.0241645,0.00914613,0.0207392,-0.00208755,-1.8246e-05,0.000203535,1.5836e-06,-0.00210738,1.47368,0.00828359,1355,1105,-0.158777,-0.0673874,24.4331,-0.903358,24.6917,-0.803739
-0.492391,-16.7137,-2.43399,-0.0265743,0.00940429,0.0223682,-0.00189007,9.09618e-05,0.000197767,0.000110512,-0.00190962,1.47226,0.00831414,1362,1105,-0.175748,-0.0702465,25.0316,-0.912808,25.3156,-0.812519
0.235874,-16.7165,-2.44188,-0.0283564,0.00987411,0.0237955,-0.00167601,0.000203402,0.000185657,0.000221567,-0.00169417,1.47327,0.00816294,1369,1105,-0.187274,-0.0820502,25.6352,-0.89253,25.9378,-0.795844
0.958725,-16.7182,-2.43322,-0.029848,0.0103526,0.0249946,-0.00143533,0.000311422,0.00015645,0.000325323,-0.00144924,1.48217,0.00757799,1376,1105,-0.196753,-0.0937346,26.1818,-0.877277,26.5001,-0.783481
1.67853,-16.7192,-2.41456,-0.0307241,0.0115008,0.0258945,-0.00119623,0.000411762,0.000125514,0.0004215,-0.00120597,1.49337,0.00733287,1383,1105,-0.20122,-0.104986,26.7022,-0.880122,27.0294,-0.77486
2.4004,-16.7199,-2.39964,-0.030968,0.0130631,0.0263656,-0.000978126,0.000508187,9.72507e-05,0.000514523,-0.000984462,1.50574,0.00773914,1390,1105,-0.201046,-0.120431,27.2526,-0.898598,27.5821,-0.776884
3.12873,-16.7215,-2.40009,-0.0302747,0.0148234,0.0253536,-0.000782469,0.000582646,6.99013e-05,0.000586216,-0.000786039,1.51977,0.00837831,1397,1105,-0.197163,-0.135953,27.8845,-0.921017,28.2063,-0.777388
3.86017,-16.7243,-2.4068,-0.0300622,0.0164389,0.0252708,-0.000617655,0.000616306,4.27471e-05,0.000617785,-0.000619134,1.53621,0.00901608,1404,1105,-0.194586,-0.149983,28.5455,-0.921382,28.8647,-0.75841
4.58884,-16.7268,-2.40421,-0.0303146,0.018208,0.0276918,-0.000500631,0.000612783,2.46827e-05,0.00061333,-0.000501178,1.54864,0.00897513,1411,1105,-0.187357,-0.160579,29.1713,-0.922903,29.4931,-0.736642
5.3169,-16.7294,-2.39811,-0.0310135,0.0196673,0.0293947,-0.000437384,0.000592302,2.14759e-05,0.00059275,-0.000437832,1.54995,0.00826768,1418,1105,-0.18701,-0.170173,29.7863,-0.914862,30.1153,-0.709926
6.04302,-16.7314,-2.38509,-0.0302944,0.0209228,0.023998,-0.000413163,0.000575412,2.27614e-05,0.000575936,-0.000413687,1.54779,0.00809211,1425,1105,-0.199012,-0.178544,30.3967,-0.915483,30.7171,-0.687589
6.77185,-16.7334,-2.3773,-0.0299593,0.0225321,0.0186707,-0.000416483,0.000546159,2.35392e-05,0.000546734,-0.000417059,1.54636,0.00854973,1432,1105,-0.214513,-0.192046,31.0327,-0.925878,31.3487,-0.672927
7.50173,-16.7349,-2.37037,-0.0299496,0.0243015,0.0153512,-0.000430289,0.000489582,2.36057e-05,0.000490187,-0.000430894,1.54516,0.00899264,1439,1105,-0.225842,-0.212315,31.6766,-0.939316,31.992,-0.666644
8.23481,-16.738,-2.36981,-0.0303364,0.0255827,0.0144823,-0.000439797,0.000407501,1.73612e-05,0.000407856,-0.000440152,1.55032,0.00880857,1446,1105,-0.232068,-0.230568,32.3509,-0.917748,32.6701,-0.636048
8.96981,-16.7413,-2.37223,-0.0316181,0.0269915,0.0164364,-0.000425339,0.00031216,-2.06206e-06,0.000312165,-0.000425345,-1.568,0.00833164,1453,1105,-0.236366,-0.24313,33.0363,-0.900263,33.3689,-0.604198
9.70341,-16.7441,-2.36915,-0.0338095,0.0282213,0.0203679,-0.000395897,0.000231712,-3.14679e-05,0.000233286,-0.000397471,-1.52082,0.00773333,1460,1105,-0.241947,-0.250374,33.6977,-0.88843,34.0531,-0.578489
10.4383,-16.7444,-2.36754,-0.0359366,0.0293436,0.0254224,-0.000347312,0.000177223,-6.75634e-05,0.000185785,-0.000355875,-1.44473,0.0073469,1467,1105,-0.242626,-0.259267,34.3738,-0.922588,34.7512,-0.603824
11.1801,-16.7452,-2.38173,-0.0361111,0.0300256,0.0262819,-0.000272322,0.000146427,-0.000105419,0.000171469,-0.000297363,-1.33758,0.00735707,1474,1105,-0.24032,-0.274231,35.144,-0.952955,35.5228,-0.635852
11.9279,-16.7483,-2.40866,-0.0361859,0.0309671,0.0243248,-0.000186021,0.000150427,-0.000143823,0.000203527,-0.000239121,-1.21712,0.0075282,1481,1105,-0.247533,-0.284266,35.9766,-0.962087,36.3558,-0.633766
12.6802,-16.7531,-2.44497,-0.0358647,0.0316403,0.0199674,-9.8726e-05,0.000177684,-0.000186268,0.00027142,-0.000192462,-1.10457,0.00824715,1488,1105,-0.260071,-0.284991,36.8605,-0.953354,37.2361,-0.607715
13.4291,-16.7562,-2.47047,-0.0346319,0.030862,0.0147547,-1.85921e-05,0.000206295,-0.000225732,0.000346039,-0.000158336,-1.01647,0.00912511,1495,1105,-0.267534,-0.272569,37.7174,-0.952004,38.0799,-0.605073
14.179,-16.7596,-2.49639,-0.0337297,0.0301046,0.0122767,5.67302e-05,0.000235957,-0.000266351,0.000427366,-0.000134679,-0.947674,0.00961697,1502,1105,-0.26794,-0.266595,38.5809,-0.935022,38.9338,-0.595327
14.9284,-16.7636,-2.51911,-0.0333273,0.0296892,0.0125129,0.000126975,0.000252283,-0.000309272,0.000505183,-0.000125925,-0.885339,0.00974585,1509,1105,-0.262816,-0.266445,39.4347,-0.904069,39.7831,-0.57304
15.6768,-16.7682,-2.53683,-0.0342066,0.0298041,0.015339,0.000176424,0.000274941,-0.000335814,0.00056509,-0.000113725,-0.858221,0.00939006,1516,1105,-0.259883,-0.275704,40.263,-0.85295,40.6203,-0.531717
16.4229,-16.7731,-2.54707,-0.0344084,0.0298314,0.0154915,0.000197995,0.000291845,-0.000338697,0.000586851,-9.70121e-05,-0.854233,0.00904214,1523,1105,-0.260679,-0.283328,41.076,-0.792214,41.4351,-0.478082
