 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.0144,-13.9281,-1.27692,0.116734,0.120022,-0.0272425,-0.00193005,0.000101174,0.00273269,0.00200088,-0.00382976,0.963314,0.00905645,1264,1077,1.06998,-1.2693,13.888,-2.4992,12.6568,-1.23736
-10.2981,-13.9292,-1.28439,0.112831,0.12011,-0.020804,-0.00294531,0.000150123,0.0029705,0.00195192,-0.00474711,1.02556,0.0133289,1271,1077,1.05234,-1.25959,14.3491,-2.50613,13.1619,-1.23939
-9.58231,-13.9298,-1.28852,0.113326,0.118999,-0.0223141,-0.00419018,0.000153187,0.00326501,0.00190279,-0.00593978,1.07887,0.0268908,1278,1077,1.0506,-1.23812,14.8542,-2.51615,13.6612,-1.25034
-8.86649,-13.9307,-1.29076,0.131707,0.115852,-0.0477912,-0.00584669,0.000125891,0.00361467,0.00182829,-0.00754909,1.13064,0.0383634,1285,1077,1.14119,-1.2047,15.5575,-2.50996,14.1609,-1.25303
-8.15012,-13.932,-1.29263,0.123092,0.114056,-0.0385735,-0.00803224,6.41963e-05,0.00402015,0.00172121,-0.00968925,1.17984,0.0314257,1292,1077,1.08677,-1.18804,15.9694,-2.47274,14.6673,-1.2457
-7.42919,-13.9339,-1.30538,0.103484,0.113976,-0.0320683,-0.010864,-2.39959e-05,0.00448303,0.00158978,-0.0124777,1.22526,0.018927,1299,1077,0.916214,-1.17574,16.3202,-2.4672,15.2266,-1.23666
-6.70904,-13.935,-1.31395,0.0955241,0.111774,-0.0262129,-0.0144305,-0.000135883,0.00500626,0.00144301,-0.0160094,1.26529,0.0182904,1306,1077,0.857248,-1.14678,16.7844,-2.44981,15.7767,-1.24237
-5.99246,-13.9355,-1.31056,0.0832238,0.10876,0.00349736,-0.0188243,-0.000238078,0.0055,0.00126751,-0.0203299,1.3036,0.0285945,1313,1077,0.839214,-1.10203,17.1532,-2.40809,16.2855,-1.24677
9.90118,-13.9434,-1.11209,0.0477949,0.0816744,0.0370846,0.0016792,0.00140107,0.000385346,0.0019498,0.00113046,0.612233,0.0236428,1467,1077,0.607157,-0.839246,29.537,-2.16727,29.0374,-1.34529
10.64,-13.9438,-1.12408,0.0422045,0.0884363,0.0496751,0.00172292,0.00124511,9.23309e-05,0.00174014,0.00122789,0.184398,0.0151043,1474,1077,0.60204,-0.875586,30.24,-2.28247,29.7989,-1.36932
11.3841,-13.9454,-1.14743,0.0434009,0.0907084,0.0442266,0.0016902,0.00117588,-0.000115887,0.00171511,0.00115098,-0.211693,0.0109163,1481,1077,0.593465,-0.896969,31.0706,-2.32248,30.6162,-1.3792
12.1265,-13.9479,-1.16421,0.0443959,0.0918754,0.0384527,0.00159621,0.00113484,-0.000266532,0.00171802,0.00101302,-0.428684,0.00984819,1488,1077,0.581439,-0.910321,31.8803,-2.32262,31.4147,-1.36376
12.8656,-13.9498,-1.17072,0.0439957,0.0932506,0.0345321,0.0015122,0.00106845,-0.000367876,0.00171993,0.000860723,-0.514042,0.00912879,1495,1077,0.563061,-0.927667,32.6409,-2.32544,32.179,-1.35221
13.6037,-13.9514,-1.17291,0.0440794,0.0935516,0.0335331,0.00141627,0.00101701,-0.00046274,0.0017206,0.000712677,-0.581758,0.00894473,1502,1077,0.560103,-0.936948,33.397,-2.31522,32.9336,-1.34446
14.3419,-13.9522,-1.17329,0.0444003,0.0935746,0.034351,0.00129277,0.000970865,-0.000531471,0.00168713,0.000576511,-0.638365,0.00867955,1509,1077,0.566229,-0.93871,34.1563,-2.31805,33.6889,-1.34964
15.0817,-13.9529,-1.17553,0.0443687,0.0937322,0.0358277,0.00114298,0.000953499,-0.000593362,0.00164912,0.00044736,-0.706234,0.00827512,1516,1077,0.571555,-0.937719,34.9282,-2.3303,34.4604,-1.35956
15.8263,-13.9541,-1.18802,0.0447231,0.0936213,0.0368522,0.00110657,0.000853849,-0.000626537,0.00161936,0.000341058,-0.685891,0.00778395,1523,1077,0.578781,-0.934371,35.7552,-2.337,35.2829,-1.36659
16.5766,-13.9564,-1.21237,0.0456025,0.0938915,0.0349829,0.00104141,0.000790912,-0.000704355,0.00163157,0.000200756,-0.697407,0.00798203,1530,1077,0.579935,-0.936526,36.6451,-2.33973,36.1632,-1.36474
17.3282,-13.9585,-1.23764,0.0463585,0.0943438,0.0338251,0.000937261,0.000715993,-0.000759309,0.00159395,5.93004e-05,-0.713056,0.00820448,1537,1077,0.582627,-0.940229,37.5461,-2.3474,37.0557,-1.36623
18.0789,-13.9599,-1.25874,0.0477687,0.094506,0.0295718,0.000847053,0.000610277,-0.000776199,0.00151384,-5.65105e-05,-0.70972,0.00821397,1544,1077,0.579473,-0.946907,38.4444,-2.3617,37.9393,-1.38037
18.8354,-13.9624,-1.29206,0.0488414,0.0942931,0.0273515,0.000817894,0.000512669,-0.000790472,0.00147035,-0.000139788,-0.690039,0.00841582,1551,1077,0.580801,-0.950953,39.3988,-2.35639,38.8822,-1.38185
19.5937,-13.9652,-1.32723,0.0481614,0.0936193,0.027111,0.0008152,0.00042262,-0.000820042,0.00146212,-0.000224298,-0.667925,0.00858532,1558,1077,0.573166,-0.950814,40.3512,-2.33956,39.8413,-1.379
20.3527,-13.968,-1.36202,0.0480521,0.092843,0.0246027,0.000796442,0.000328243,-0.000840086,0.00143444,-0.00030975,-0.649515,0.00846853,1565,1077,0.562072,-0.944442,41.3162,-2.32897,40.8074,-1.37627
21.1071,-13.9709,-1.38358,0.0488335,0.0919786,0.0184493,0.000760635,0.00024449,-0.000843834,0.00138498,-0.000379853,-0.636998,0.00831649,1572,1077,0.54508,-0.932444,42.2431,-2.3098,41.727,-1.35811
21.8626,-13.9734,-1.40555,0.0507947,0.0910308,0.00964621,0.000710564,0.000182136,-0.00082056,0.0013084,-0.000415699,-0.629643,0.00833245,1579,1077,0.528631,-0.917476,43.1917,-2.30583,42.6567,-1.35144
22.6271,-13.9763,-1.4469,0.0515923,0.0902965,0.00460683,0.000659098,0.000134569,-0.000778052,0.0012179,-0.000424232,-0.62284,0.00852518,1586,1077,0.515815,-0.904536,44.2179,-2.3074,43.6755,-1.35145
23.3932,-13.9788,-1.48993,0.0513589,0.089885,0.00319549,0.000601661,8.89652e-05,-0.000722217,0.00111168,-0.00042105,-0.614861,0.00837652,1593,1077,0.507536,-0.901141,45.2493,-2.31519,44.7097,-1.36366
24.1562,-13.981,-1.52333,0.0509035,0.0894577,0.00382033,0.000543137,4.43935e-05,-0.00066542,0.00100438,-0.000416847,-0.606119,0.00841398,1600,1077,0.505185,-0.899363,46.2475,-2.31526,45.7123,-1.37182
24.9133,-13.9824,-1.54073,0.0518823,0.0891046,0.000404833,0.000495677,6.24478e-06,-0.000615875,0.000913674,-0.000411751,-0.596289,0.00808551,1607,1077,0.500313,-0.899639,47.2015,-2.32159,46.6569,-1.38302
25.6664,-13.983,-1.54659,0.0531646,0.0884462,-0.00459658,0.000439355,-1.7893e-05,-0.00055821,0.000813945,-0.000392483,-0.591035,0.00789475,1614,1077,0.491857,-0.891522,48.1185,-2.33448,47.5619,-1.39733
26.4195,-13.9845,-1.55042,0.0536245,0.0878729,-0.00883646,0.000357556,-3.66415e-05,-0.000498879,0.00069686,-0.000375946,-0.597268,0.0085281,1621,1077,0.478649,-0.881062,49.0271,-2.33388,48.4672,-1.39489
27.1722,-13.9872,-1.55116,0.0525258,0.0880404,-0.00603249,0.000272355,-4.72704e-05,-0.000453945,0.000593797,-0.000368712,-0.616147,0.0096449,1628,1077,0.479013,-0.881391,49.9176,-2.30201,49.3683,-1.36292
27.9201,-13.9882,-1.539,0.052315,0.0876466,-0.00362507,0.000191911,-5.22695e-05,-0.000424553,0.000511581,-0.000371939,-0.645389,0.0107121,1635,1077,0.486042,-0.879047,50.7719,-2.28684,50.2241,-1.35605
28.6758,-13.9883,-1.54323,0.0528387,0.0871165,-0.00453617,9.92807e-05,-5.49396e-05,-0.000404801,0.000434251,-0.00038991,-0.691281,0.0102679,1642,1077,0.486621,-0.872566,51.7093,-2.30693,51.1563,-1.38017
29.4366,-13.9888,-1.55713,0.0529226,0.0863705,-0.00576902,-1.60677e-05,-5.96056e-05,-0.000390554,0.000353323,-0.000428997,-0.757558,0.00931816,1649,1077,0.481756,-0.86856,52.6906,-2.32326,52.1373,-1.40718
30.1937,-13.9893,-1.56056,0.0531448,0.0858822,-0.00881169,-0.000103763,-9.14231e-05,-0.000411278,0.000313731,-0.000508917,-0.792899,0.00920859,1656,1077,0.470915,-0.865689,53.6378,-2.3341,53.0834,-1.42276
-17.3572,-14.5997,-1.39936,0.116291,0.123599,-0.0105424,0.00122591,5.52252e-05,0.00192907,0.00265649,-0.00137535,0.638096,0.00836386,1201,1084,1.13271,-1.28223,10.5948,-2.4731,9.37756,-1.16102
-16.6378,-14.6023,-1.43362,0.116507,0.122865,-0.0111247,0.00111021,-1.08273e-05,0.00184563,0.00247856,-0.00137918,0.637974,0.00846045,1208,1084,1.13162,-1.27478,11.1405,-2.46619,9.92055,-1.1621
-15.9174,-14.6057,-1.46842,0.117162,0.122331,-0.0131588,0.000824097,-5.47189e-05,0.00181721,0.00225427,-0.00148489,0.666773,0.00883704,1215,1084,1.13005,-1.26862,11.702,-2.44563,10.4739,-1.14525
-15.2002,-14.6075,-1.49175,0.117118,0.121843,-0.013347,0.000463071,-5.75791e-05,0.00183159,0.00205275,-0.00164725,0.714806,0.00947813,1222,1084,1.12771,-1.26852,12.2158,-2.43948,10.9882,-1.14955
-14.4858,-14.6079,-1.50456,0.116458,0.121004,-0.0154102,0.000214825,-3.35741e-05,0.00184695,0.00194175,-0.0017605,0.751826,0.00949229,1229,1084,1.113,-1.26804,12.689,-2.44933,11.467,-1.17496
-13.7692,-14.6076,-1.52194,0.115694,0.119859,-0.0191427,1.60077e-05,1.34454e-05,0.00188038,0.00189511,-0.00186565,0.785057,0.00891963,1236,1084,1.09159,-1.26571,13.1885,-2.47593,11.9725,-1.22012
-13.0509,-14.608,-1.54207,0.11477,0.118694,-0.0215979,-0.000296795,9.36423e-05,0.00199739,0.00190533,-0.00210848,0.834112,0.00818432,1243,1084,1.07281,-1.25634,13.705,-2.49317,12.4975,-1.25058
-12.3343,-14.6106,-1.55508,0.114496,0.117909,-0.0229243,-0.000742465,0.000111187,0.00219869,0.00192409,-0.00255537,0.88127,0.00807408,1250,1084,1.06425,-1.24633,14.207,-2.46807,13.0017,-1.23115
-11.6199,-14.6139,-1.55966,0.113804,0.116833,-0.0216837,-0.00135102,5.37453e-05,0.0023875,0.00184004,-0.00313731,0.928458,0.00845416,1257,1084,1.06022,-1.23254,14.6769,-2.41456,13.4796,-1.1879
-10.906,-14.6165,-1.56106,0.111535,0.11618,-0.0226168,-0.00216744,8.69333e-05,0.00264981,0.00183934,-0.00391985,0.986496,0.00991852,1264,1084,1.03346,-1.22505,15.1263,-2.37802,13.9523,-1.15719
-10.1897,-14.6177,-1.56722,0.109271,0.115254,-0.0176446,-0.00317184,9.34158e-05,0.00294681,0.00182964,-0.00490806,1.03836,0.0156344,1271,1084,1.02684,-1.20887,15.6003,-2.37071,14.4524,-1.1583
-9.47366,-14.6185,-1.57064,0.115186,0.111313,-0.0202576,-0.00441678,3.61254e-05,0.00332228,0.00180901,-0.00618966,1.08061,0.0285896,1278,1084,1.07406,-1.16747,16.1602,-2.34174,14.9492,-1.16778
-8.75808,-14.6195,-1.57084,0.134928,0.105343,-0.0506222,-0.00605049,-7.62882e-05,0.00377395,0.00174966,-0.00787644,1.12017,0.0359574,1285,1084,1.16071,-1.09864,16.8719,-2.3157,15.4409,-1.1686
-8.04129,-14.6206,-1.57257,0.111854,0.108392,-0.0170323,-0.00817424,-0.000253877,0.00430038,0.00163199,-0.0100601,1.15752,0.0256299,1292,1084,1.04968,-1.11164,17.1218,-2.33435,15.947,-1.16973
-7.32202,-14.6226,-1.57931,0.0945785,0.10855,-0.0169586,-0.0108936,-0.000492245,0.00490126,0.00145336,-0.0128392,1.19291,0.0164033,1299,1084,0.880166,-1.12978,17.4757,-2.30462,16.4819,-1.15577
-6.60468,-14.6236,-1.57868,0.0910425,0.105505,-0.0148114,-0.0142651,-0.000787642,0.00556874,0.00121556,-0.0162683,1.22549,0.0214227,1306,1084,0.851664,-1.09258,17.9505,-2.27595,16.9945,-1.1559
-5.88897,-14.625,-1.57154,0.0814221,0.101714,0.0157107,-0.0183587,-0.00109863,0.00616372,0.000876471,-0.0203338,1.26069,0.0322023,1313,1084,0.862639,-1.05632,18.3325,-2.19049,17.4885,-1.14252
10.0274,-14.6431,-1.40537,0.0585118,0.0955558,0.0155191,0.0019661,0.000738895,0.000654046,0.00224932,0.000455678,0.408645,0.0365526,1467,1084,0.630619,-0.919608,30.9957,-2.16821,30.3835,-1.12205
10.7646,-14.6422,-1.41203,0.0451416,0.0895578,0.0414124,0.00195979,0.000746472,0.000306536,0.00203283,0.000673425,0.233934,0.0196541,1474,1084,0.598889,-0.89476,31.5949,-2.09214,31.123,-1.16945
11.5082,-14.6434,-1.43285,0.0432469,0.0911517,0.0414196,0.00185964,0.00081235,6.26636e-05,0.00186338,0.000808614,0.0595507,0.0111485,1481,1084,0.581168,-0.903256,32.3826,-2.13696,31.9298,-1.19047
12.2522,-14.6454,-1.45245,0.0448446,0.092328,0.0350905,0.00170825,0.000888417,-0.000109606,0.00172265,0.000874016,-0.130637,0.00927196,1488,1084,0.572758,-0.916571,33.2102,-2.15437,32.7402,-1.19134
12.993,-14.6477,-1.46212,0.0452218,0.0927726,0.0295132,0.00155744,0.000915325,-0.000233047,0.00163311,0.000839661,-0.313939,0.00918322,1495,1084,0.555327,-0.924892,33.9922,-2.14635,33.5178,-1.17769
13.7339,-14.6502,-1.46987,0.0462125,0.0928617,0.0257143,0.00140807,0.000929953,-0.000344804,0.00158858,0.000749441,-0.482286,0.00896972,1502,1084,0.550262,-0.929048,34.7811,-2.12863,34.2959,-1.15904
14.4747,-14.6521,-1.47544,0.046152,0.0931979,0.0274714,0.00125153,0.000932133,-0.00043274,0.0015531,0.000630565,-0.60863,0.00870799,1509,1084,0.556273,-0.931,35.5584,-2.12279,35.0732,-1.15029
15.2188,-14.6542,-1.4872,0.0451649,0.0936034,0.0325587,0.00108451,0.00094817,-0.000513853,0.0015347,0.000497984,-0.719451,0.00828743,1516,1084,0.56624,-0.932436,36.3604,-2.11772,35.8847,-1.14363
15.9677,-14.6566,-1.50885,0.0445455,0.0939123,0.0367769,0.00104268,0.000877883,-0.000566522,0.00153276,0.000387799,-0.713181,0.00805527,1523,1084,0.576466,-0.93549,37.2157,-2.11295,36.7455,-1.13998
16.7178,-14.6588,-1.53129,0.0455177,0.0943952,0.0344621,0.000967548,0.000837282,-0.000663764,0.00156937,0.000235463,-0.736491,0.00824263,1530,1084,0.576828,-0.940899,38.0988,-2.12163,37.618,-1.14235
17.4688,-14.6605,-1.55381,0.0469001,0.094827,0.0310595,0.000853108,0.000775341,-0.000736619,0.00155187,7.65797e-05,-0.759029,0.0083079,1537,1084,0.5768,-0.94548,38.9947,-2.13923,38.4992,-1.15295
18.2187,-14.6616,-1.5717,0.0491783,0.0945175,0.0243851,0.000753958,0.000660516,-0.000758808,0.00146748,-5.30076e-05,-0.754651,0.00819996,1544,1084,0.572394,-0.948274,39.8886,-2.15535,39.3696,-1.17229
18.9729,-14.664,-1.59781,0.0503272,0.0938276,0.0204965,0.000732149,0.000555539,-0.000775876,0.00142473,-0.000137041,-0.728735,0.00838907,1551,1084,0.567856,-0.948034,40.8135,-2.14577,40.2826,-1.17345
19.7299,-14.6668,-1.62876,0.0493484,0.0928855,0.0192529,0.000741486,0.00045535,-0.000808504,0.00141948,-0.000222646,-0.697828,0.00851024,1558,1084,0.553406,-0.947275,41.745,-2.12747,41.2243,-1.17305
20.488,-14.6696,-1.66008,0.0494856,0.0920738,0.0149227,0.000726094,0.000340276,-0.000826215,0.00138162,-0.000315252,-0.67071,0.00857208,1565,1084,0.537462,-0.941965,42.6978,-2.1163,42.1761,-1.16976
21.246,-14.6732,-1.68886,0.0505109,0.0920731,0.00888449,0.000693836,0.000230346,-0.000830101,0.00132393,-0.000399752,-0.649276,0.00841219,1572,1084,0.523234,-0.934017,43.6572,-2.10954,43.1258,-1.15024
22.0028,-14.6762,-1.71275,0.0514028,0.0916954,0.00450884,0.00064574,0.000142166,-0.000806548,0.00123889,-0.000450982,-0.634102,0.0084553,1579,1084,0.514041,-0.92185,44.6038,-2.10363,44.0638,-1.13663
22.7653,-14.6801,-1.74805,0.0516134,0.090639,0.00189905,0.000589969,7.50932e-05,-0.000760011,0.00113496,-0.000469897,-0.622099,0.00828052,1586,1084,0.505151,-0.909225,45.5993,-2.07748,45.0576,-1.11791
23.529,-14.6825,-1.78412,0.0512006,0.0898102,0.00201041,0.00052948,1.48933e-05,-0.000700758,0.00101869,-0.000474313,-0.609457,0.00815529,1593,1084,0.501088,-0.903545,46.6003,-2.07676,46.0629,-1.12922
24.2886,-14.684,-1.80815,0.0511832,0.0893555,0.00299532,0.000475991,-4.18939e-05,-0.000644427,0.000911554,-0.000477457,-0.594362,0.00828385,1600,1084,0.504239,-0.901713,47.5641,-2.08598,47.0266,-1.14725
25.0405,-14.6856,-1.81204,0.0520949,0.0887493,0.000445041,0.000438049,-8.88001e-05,-0.00059814,0.000828202,-0.000478953,-0.577975,0.00848103,1607,1084,0.50212,-0.898487,48.4617,-2.0766,47.9153,-1.14513
25.8003,-14.6885,-1.8325,0.0522272,0.0881351,-0.00196074,0.000390719,-0.000111391,-0.000545716,0.000740359,-0.000461031,-0.56981,0.00873029,1614,1084,0.49322,-0.88854,49.4286,-2.06157,48.8815,-1.13116
26.5614,-14.6916,-1.85371,0.0517037,0.0881916,-0.00430243,0.000323257,-0.000125624,-0.00049491,0.00064224,-0.000444607,-0.572519,0.00898381,1621,1084,0.47853,-0.878298,50.4002,-2.05735,49.8593,-1.11431
27.3197,-14.6941,-1.86657,0.0511602,0.0882119,-0.00444296,0.000258731,-0.00012907,-0.000463294,0.000567064,-0.000437403,-0.587211,0.00907512,1628,1084,0.472372,-0.874932,51.346,-2.04872,50.8109,-1.10249
28.0728,-14.6963,-1.86507,0.0511515,0.0877875,-0.00288423,0.000202513,-0.000125588,-0.000448881,0.000516382,-0.000439457,-0.610206,0.00899263,1635,1084,0.477902,-0.875563,52.2469,-2.01842,51.7114,-1.08317
28.8279,-14.6986,-1.86652,0.0516576,0.0873366,-0.0033549,0.000137832,-0.000121142,-0.000443929,0.000470773,-0.000454084,-0.643493,0.00886824,1642,1084,0.480115,-0.875332,53.1733,-1.9907,52.6327,-1.06441
29.5874,-14.6996,-1.87591,0.0515327,0.0868859,-0.00514319,5.53195e-05,-0.000122477,-0.000443152,0.000418402,-0.00048556,-0.68641,0.00907893,1649,1084,0.471172,-0.874076,54.1338,-1.99965,53.5952,-1.08005
30.345,-14.6998,-1.87923,0.0526266,0.0865229,-0.010121,1.128e-05,-0.000155253,-0.000477892,0.000413105,-0.000557078,-0.699146,0.00958115,1656,1084,0.460667,-0.872092,55.0889,-2.02428,54.5409,-1.10594
-16.5257,-15.2885,-1.74024,0.112771,0.122769,-0.00852094,0.000927059,-4.22723e-05,0.00181713,0.00232305,-0.00143826,0.655072,0.00808459,1208,1091,1.1025,-1.27606,12.4819,-2.43914,11.3034,-1.14213
-15.8044,-15.2921,-1.77632,0.112713,0.122277,-0.00901261,0.000674412,-9.08271e-05,0.00176516,0.00209794,-0.00151436,0.678668,0.00860585,1215,1091,1.09908,-1.2682,13.0406,-2.41966,11.8623,-1.12527
-15.0889,-15.2941,-1.79313,0.111893,0.121614,-0.00986053,0.00033857,-7.15232e-05,0.00173408,0.00187968,-0.00161263,0.726549,0.00934908,1222,1091,1.08698,-1.26276,13.5205,-2.41111,12.3502,-1.12494
-14.3744,-15.295,-1.80484,0.111229,0.120629,-0.0123037,6.09456e-05,-1.92866e-05,0.00171775,0.00173905,-0.00169739,0.773723,0.0094459,1229,1091,1.07105,-1.25728,13.9899,-2.41317,12.825,-1.1402
-13.6569,-15.2956,-1.82325,0.110792,0.118996,-0.0160262,-0.000184549,4.6006e-05,0.00173821,0.00167275,-0.0018113,0.81851,0.00887226,1236,1091,1.05291,-1.24782,14.4976,-2.42183,13.3352,-1.17029
-12.9387,-15.297,-1.84171,0.110304,0.116983,-0.0197309,-0.000543241,0.000154904,0.00185036,0.00168883,-0.00207717,0.878628,0.00821673,1243,1091,1.0342,-1.22996,15.013,-2.4141,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,0.109792,0.114937,-0.0218866,-0.00101585,0.000174195,0.00206421,0.00172743,-0.00256909,0.925723,0.00845994,1250,1091,1.02041,-1.20853,15.5016,-2.35307,14.3468,-1.14214
-11.508,-15.3043,-1.85543,0.109227,0.113432,-0.0199308,-0.00160984,9.01142e-05,0.00226945,0.00166353,-0.00318326,0.964578,0.00939643,1257,1091,1.02005,-1.188,15.9691,-2.29082,14.8211,-1.09316
-10.793,-15.307,-1.85835,0.107347,0.111197,-0.0191596,-0.00240326,9.7208e-05,0.00255565,0.00169204,-0.0039981,1.01289,0.0132855,1264,1091,1.00273,-1.1552,16.4284,-2.24666,15.3005,-1.06411
-10.0769,-15.308,-1.86261,0.106874,0.105705,-0.0194511,-0.00338032,5.33043e-05,0.00289317,0.0017007,-0.00502772,1.05318,0.0216695,1271,1091,0.995159,-1.09783,16.9164,-2.1971,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,0.117201,0.101737,-0.0285324,-0.00459733,-7.56326e-05,0.00332853,0.00168726,-0.00636022,1.08372,0.0303098,1278,1091,1.06336,-1.06856,17.5318,-2.16788,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,0.116266,0.104617,-0.0185313,-0.00616688,-0.000290217,0.00385921,0.00162194,-0.00807904,1.11077,0.0327707,1285,1091,1.08756,-1.08585,18.0323,-2.21418,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,0.102813,0.106931,-0.00361326,-0.00817107,-0.000609315,0.00448373,0.00147486,-0.0102552,1.13568,0.0208304,1292,1091,1.00667,-1.09839,18.3933,-2.24384,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,0.0881929,0.105605,-0.00158702,-0.0106977,-0.00103914,0.00520438,0.00123141,-0.0129682,1.15941,0.0164766,1299,1091,0.869957,-1.08406,18.7365,-2.19959,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,0.0870713,0.0986551,-0.00516731,-0.0137519,-0.00157595,0.00600201,0.000885206,-0.016213,1.18165,0.0253607,1306,1091,0.844855,-1.01279,19.1687,-2.10693,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,0.0767475,0.0902734,0.0239417,-0.0173752,-0.00219628,0.00669054,0.000331729,-0.0199032,1.20953,0.0380631,1313,1091,0.843545,-0.976845,19.5098,-1.91337,18.7179,-1.03294
10.898,-15.343,-1.72238,0.0322463,0.0868199,0.0686882,0.00242503,0.000199868,0.000536978,0.00254784,7.70619e-05,0.224832,0.0303441,1474,1091,0.577333,-0.876793,32.8747,-1.81709,32.5385,-0.96186
11.6397,-15.3437,-1.73698,0.0420219,0.086827,0.0434162,0.00218981,0.000415105,0.000240622,0.00222186,0.000383059,0.1324,0.0177906,1481,1091,0.57594,-0.903069,33.7594,-1.84496,33.3196,-0.991029
12.3843,-15.3458,-1.75681,0.0435407,0.0912732,0.037721,0.00192292,0.000610182,3.40871e-05,0.0019238,0.000609297,0.0259432,0.0102495,1488,1091,0.569729,-0.917151,34.5874,-1.93047,34.1311,-0.994296
13.1274,-15.3479,-1.77082,0.0458167,0.0920818,0.0286974,0.00167319,0.000745696,-0.00011822,0.00168802,0.000730864,-0.124803,0.00919895,1495,1091,0.557419,-0.918018,35.4074,-1.95248,34.9269,-0.992428
13.8696,-15.3507,-1.7806,0.0478738,0.0924004,0.0210321,0.00145308,0.000834137,-0.000247555,0.00153991,0.000747306,-0.337349,0.0092193,1502,1091,0.547854,-0.915602,36.2159,-1.9492,35.7137,-0.973309
14.613,-15.3531,-1.79113,0.0472846,0.0927805,0.0220893,0.00125237,0.000888047,-0.000353984,0.00146831,0.000672103,-0.547769,0.00932499,1509,1091,0.546136,-0.915796,37.0084,-1.94429,36.5119,-0.962391
15.3615,-15.3565,-1.81258,0.0456216,0.0931456,0.0300086,0.0010629,0.000934527,-0.000452642,0.00145588,0.000541542,-0.714967,0.00894878,1516,1091,0.560392,-0.921968,37.8439,-1.91662,37.3639,-0.941344
16.1107,-15.3596,-1.83351,0.0446063,0.0938942,0.0355404,0.00100549,0.000893352,-0.000523545,0.00147596,0.000422883,-0.732053,0.00870549,1523,1091,0.571921,-0.934486,38.6926,-1.89905,38.222,-0.926545
16.86,-15.3622,-1.85262,0.0459679,0.0945985,0.032198,0.00091384,0.000869736,-0.000633207,0.00152538,0.000258197,-0.767992,0.00888999,1530,1091,0.57205,-0.944204,39.5661,-1.90179,39.081,-0.921709
17.6108,-15.3636,-1.87333,0.0479311,0.0948761,0.0264889,0.000785441,0.000816521,-0.000717697,0.00151885,8.31157e-05,-0.796223,0.00872971,1537,1091,0.568594,-0.950082,40.4602,-1.92543,39.9548,-0.940333
18.3616,-15.3648,-1.89184,0.0494066,0.0944989,0.0214265,0.000672908,0.000683876,-0.000737602,0.00141601,-5.92303e-05,-0.789116,0.00862801,1544,1091,0.562767,-0.950496,41.3485,-1.9441,40.8279,-0.962688
19.1166,-15.3671,-1.91876,0.0494585,0.0937487,0.0197558,0.000657634,0.000566755,-0.000751606,0.00136517,-0.000140784,-0.755207,0.00891821,1551,1091,0.556431,-0.945727,42.2658,-1.94292,41.7444,-0.97116
19.8764,-15.3709,-1.95501,0.0489241,0.0922976,0.0170261,0.000676572,0.000453022,-0.000780557,0.00135332,-0.000223722,-0.714282,0.00872714,1558,1091,0.540326,-0.938381,43.2239,-1.90868,42.7083,-0.957201
20.6388,-15.375,-1.9952,0.0494732,0.091436,0.0111838,0.000658272,0.000313142,-0.000787662,0.00129205,-0.000320637,-0.67756,0.00878011,1565,1091,0.522355,-0.93016,44.2175,-1.89063,43.697,-0.94373
21.4004,-15.3789,-2.03135,0.0504677,0.091321,0.00600317,0.000624967,0.000174377,-0.000787247,0.00121852,-0.000419178,-0.646033,0.00856768,1572,1091,0.511123,-0.92497,45.2075,-1.88136,44.6775,-0.92737
22.1575,-15.3812,-2.05448,0.0509693,0.0913995,0.0036571,0.000576879,5.85995e-05,-0.000763017,0.00112356,-0.000488082,-0.621697,0.0082953,1579,1091,0.506249,-0.918667,46.1471,-1.89516,45.6122,-0.931764
22.9151,-15.3841,-2.0767,0.0507672,0.0906964,0.00347662,0.000515399,-2.66966e-05,-0.000714744,0.00100876,-0.000520061,-0.604164,0.00824098,1586,1091,0.503077,-0.90993,47.0846,-1.88272,46.5518,-0.925514
23.6754,-15.3872,-2.1033,0.0500134,0.0901174,0.00518532,0.000451189,-9.63924e-05,-0.000657075,0.000889233,-0.000534437,-0.587996,0.00854704,1593,1091,0.502175,-0.905832,48.0435,-1.86449,47.518,-0.917227
24.43,-15.3902,-2.11414,0.0499867,0.089724,0.00656793,0.000402933,-0.000158435,-0.000607973,0.000791887,-0.000547388,-0.569139,0.00901582,1600,1091,0.506871,-0.905008,48.9531,-1.83457,48.4274,-0.896248
25.1795,-15.3923,-2.11101,0.0516004,0.0889397,0.00240307,0.000374212,-0.000205906,-0.000572074,0.00072556,-0.000557254,-0.55077,0.00974399,1607,1091,0.504956,-0.903152,49.8289,-1.80867,49.2873,-0.880844
