 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.609,-6.99357,0.645133,0.0234916,0.0559753,-0.0108669,-0.000377704,5.76854e-05,0.000192568,0.000130634,-0.000450652,1.20868,0.00802963,1642,1007,0.184482,-0.574943,40.9349,-4.70896,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.0224114,0.0557632,-0.00882633,-0.000472872,4.07234e-05,0.000236662,0.000133145,-0.000565294,1.19849,0.00827247,1649,1007,0.182268,-0.569616,41.794,-4.75835,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.0224462,0.0556368,-0.00791898,-0.00060892,1.39834e-05,0.000268899,0.000114003,-0.00070894,1.21469,0.00812599,1656,1007,0.185947,-0.570015,42.647,-4.79578,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.0186572,0.055079,-0.0136287,0.000144627,-0.00022651,1.1971e-05,0.000145013,-0.000226896,0.0322103,0.00823683,1131,1014,0.151286,-0.577612,-4.9952,-1.6643,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.0178333,0.0550297,-0.0116853,0.000136281,-0.000182313,-8.28819e-06,0.000136497,-0.000182528,-0.0259914,0.00858014,1138,1014,0.148935,-0.583734,-4.54568,-1.7167,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.0175725,0.0550201,-0.00940409,0.000114265,-0.000137135,-8.33853e-06,0.000114542,-0.000137412,-0.0331198,0.00873228,1145,1014,0.153364,-0.585231,-4.10659,-1.76269,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.0183883,0.0546113,-0.0103026,9.39538e-05,-9.24113e-05,1.51534e-06,9.39661e-05,-9.24236e-05,0.00813034,0.00862557,1152,1014,0.158323,-0.58158,-3.67015,-1.80315,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.0186106,0.0544555,-0.0107164,8.33241e-05,-5.70113e-05,9.89785e-06,8.40187e-05,-5.7706e-05,0.0700677,0.00814585,1159,1014,0.158915,-0.581667,-3.2293,-1.81354,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.0184319,0.0544522,-0.0115639,7.05557e-05,-3.03717e-05,1.89593e-05,7.39997e-05,-3.38157e-05,0.179693,0.00778052,1166,1014,0.154103,-0.583088,-2.83739,-1.83395,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.0176904,0.0547862,-0.0115799,7.06551e-05,-1.19261e-05,3.10559e-05,8.10306e-05,-2.23016e-05,0.322431,0.00750791,1173,1014,0.146409,-0.586867,-2.43685,-1.86521,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.0175839,0.0553399,-0.012355,7.15312e-05,7.17188e-06,3.87951e-05,8.97558e-05,-1.10527e-05,0.439169,0.00728735,1180,1014,0.142611,-0.592995,-2.07967,-1.90597,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.0173705,0.0554819,-0.0117161,5.05213e-05,1.00837e-05,4.82029e-05,8.25741e-05,-2.19691e-05,0.586817,0.0075222,1187,1014,0.14232,-0.596247,-1.6765,-1.93957,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.0171539,0.0555192,-0.0107349,9.26054e-05,3.89537e-06,4.85068e-05,0.000113979,-1.74784e-05,0.415039,0.00781464,1194,1014,0.143119,-0.595092,-1.24703,-1.98055,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.0175565,0.0551665,-0.0117845,0.000203306,6.30384e-07,2.63484e-05,0.000206675,-2.73896e-06,0.127187,0.00700991,1201,1014,0.143324,-0.588335,-0.790794,-2.0178,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.0186275,0.0549701,-0.0152825,0.00028329,-1.27025e-06,-6.44931e-06,0.000283436,-1.41632e-06,-0.0226486,0.00682354,1208,1014,0.142018,-0.579796,-0.298301,-2.05715,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.0192367,0.0550363,-0.0158335,0.000317145,-6.31099e-06,-3.19343e-05,0.000320268,-9.43367e-06,-0.0974746,0.00748856,1215,1014,0.145895,-0.57911,0.196015,-2.08384,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.0187879,0.055167,-0.0135934,0.000389241,-1.33631e-05,-7.40885e-05,0.000402442,-2.65642e-05,-0.17633,0.00830141,1222,1014,0.148599,-0.57957,0.720204,-2.12383,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.018401,0.0554761,-0.0115841,0.000525874,-1.14047e-05,-0.000155366,0.000567566,-5.30969e-05,-0.262172,0.00829581,1229,1014,0.15123,-0.581946,1.23206,-2.17331,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.0179266,0.0552337,-0.012114,0.000545622,-6.26881e-05,-0.000154406,0.00058257,-9.96366e-05,-0.234877,0.00744361,1236,1014,0.144417,-0.576163,1.71644,-2.21188,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.0184525,0.0545056,-0.0143964,0.000403818,-0.000217241,-2.21203e-05,0.000404604,-0.000218028,-0.0355571,0.0065208,1243,1014,0.141515,-0.57043,2.20747,-2.25061,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.0194532,0.0537056,-0.0170772,0.000302264,-0.000356172,6.43713e-05,0.000308498,-0.000362406,0.096546,0.00666842,1250,1014,0.141883,-0.566851,2.7609,-2.2628,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.020573,0.0532837,-0.0199918,9.9491e-05,-0.000556922,0.000231056,0.000172665,-0.000630096,0.306701,0.00681033,1257,1014,0.142581,-0.561917,3.36187,-2.28077,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.0215718,0.0534843,-0.0229273,-0.000204749,-0.00084096,0.000489249,6.07173e-05,-0.00110643,0.497143,0.00688277,1264,1014,0.142004,-0.560707,3.97824,-2.31335,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.0213218,0.0540774,-0.0217926,-0.00061391,-0.0012294,0.000845039,-2.23243e-05,-0.00182099,0.610773,0.00758777,1271,1014,0.143046,-0.562744,4.51275,-2.3737,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.0204241,0.0539663,-0.0180874,-0.00107902,-0.00171726,0.00127507,-8.37436e-05,-0.00271254,0.662779,0.00992158,1278,1014,0.146515,-0.566003,4.9876,-2.4435,4.76621,-1.86708
4.66202,-7.74382,0.857845,0.00435184,0.0558649,0.0164648,0.00469319,0.00170271,0.00176462,0.00551087,0.000885026,0.433923,0.0365119,1425,1014,0.111052,-0.566643,15.6242,-3.26671,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0226311,0.0518882,-0.0187488,0.00398864,0.0012782,0.00151254,0.00466428,0.000602556,0.420102,0.0191891,1432,1014,0.156718,-0.561932,16.4259,-3.2352,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0222071,0.0555966,-0.0122706,0.00322915,0.000930384,0.00124731,0.00377589,0.000383638,0.413117,0.00919647,1439,1014,0.176718,-0.574408,17.1004,-3.31143,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0203701,0.054626,-0.0102014,0.00254275,0.000639969,0.000997031,0.00296948,0.00021324,0.404409,0.00812331,1446,1014,0.166287,-0.573973,17.8607,-3.3311,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0212319,0.0552164,-0.011105,0.0019084,0.000448794,0.000740626,0.00221838,0.000138819,0.396379,0.00755283,1453,1014,0.170988,-0.581335,18.6209,-3.40145,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.0213012,0.05584,-0.011692,0.00138227,0.000364954,0.000522014,0.00160247,0.000144754,0.399179,0.00755515,1460,1014,0.169233,-0.588114,19.3955,-3.47818,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.021586,0.0556283,-0.0120354,0.000986874,0.000289847,0.000346741,0.00112998,0.000146739,0.391425,0.00776412,1467,1014,0.170318,-0.587412,20.1775,-3.54192,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.0210593,0.0548965,-0.00942424,0.000724343,0.000237025,0.000206305,0.000799952,0.000161417,0.351287,0.0083789,1474,1014,0.17466,-0.581307,20.9358,-3.53695,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.0201982,0.0546495,-0.00624138,0.000487329,0.000254722,7.9056e-05,0.000511654,0.000230397,0.2985,0.00919828,1481,1014,0.178105,-0.578613,21.6465,-3.49347,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.0197317,0.0555689,-0.00478415,0.000286775,0.000211881,-2.72942e-05,0.000295666,0.000202989,-0.314922,0.00979485,1488,1014,0.179019,-0.577342,22.395,-3.49643,22.1878,-2.9136
11.995,-7.73001,0.762325,0.0206641,0.0553062,-0.00799617,0.000189825,0.000223621,-7.76346e-05,0.000286176,0.000127271,-0.892557,0.00912879,1495,1014,0.17546,-0.576953,23.1686,-3.53788,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.0211624,0.0548473,-0.00966631,0.000181749,0.000214135,-8.30068e-05,0.000282514,0.000113371,-0.88173,0.00814816,1502,1014,0.173509,-0.5756,24.0083,-3.60802,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.0217399,0.0548553,-0.00994125,0.000191542,0.000202185,-9.59121e-05,0.000292923,0.000100804,-0.813109,0.00759479,1509,1014,0.177649,-0.574425,24.8572,-3.68589,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.0225595,0.055189,-0.0109567,0.000199856,0.000189233,-0.000102174,0.000296856,9.22323e-05,-0.759429,0.00753859,1516,1014,0.181294,-0.576897,25.6827,-3.7499,25.4462,-3.17162
14.957,-7.71784,0.70736,0.0225189,0.0552992,-0.0120925,0.00021401,0.000170647,-9.85759e-05,0.00029326,9.13962e-05,-0.677148,0.00780552,1523,1014,0.176235,-0.577053,26.4393,-3.79705,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.0222485,0.0554576,-0.0137146,0.000233213,0.000145951,-8.81094e-05,0.000287903,9.12613e-05,-0.5555,0.00713047,1530,1014,0.167082,-0.571107,27.2222,-3.82789,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.0228689,0.055487,-0.0152022,0.000238861,0.000116129,-7.03736e-05,0.000270866,8.41234e-05,-0.426833,0.00712273,1537,1014,0.166838,-0.563807,28.1043,-3.86284,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.0250917,0.0555253,-0.0177246,0.000218147,8.66355e-05,-4.98657e-05,0.000234916,6.98661e-05,-0.324411,0.00796218,1544,1014,0.177742,-0.563909,29.0318,-3.89285,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.0249597,0.0553787,-0.01541,0.000195003,5.89035e-05,-3.53091e-05,0.000203618,5.02884e-05,-0.239316,0.00883451,1551,1014,0.185026,-0.56453,29.9543,-3.92595,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.0237573,0.0553668,-0.0138404,0.000197468,3.4473e-05,-3.34939e-05,0.000204082,2.78587e-05,-0.194968,0.00910009,1558,1014,0.179374,-0.567179,30.8216,-3.9673,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.0232873,0.0553963,-0.0148336,0.000217392,1.67003e-05,-3.60456e-05,0.000223669,1.04226e-05,-0.17243,0.00891276,1565,1014,0.170694,-0.569235,31.6772,-4.02706,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.0239129,0.0560009,-0.0175436,0.000236028,8.85346e-06,-3.37261e-05,0.000240929,3.95225e-06,-0.144314,0.00806605,1572,1014,0.16569,-0.571747,32.4817,-4.10602,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.0245654,0.0562801,-0.018806,0.000237489,6.53163e-06,-2.62025e-05,0.000240424,3.59621e-06,-0.111563,0.00738225,1579,1014,0.166505,-0.573548,33.3399,-4.15456,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.0248318,0.0565754,-0.0191112,0.000210432,7.26955e-06,-1.40255e-05,0.000211395,6.30586e-06,-0.0686023,0.0075716,1586,1014,0.167414,-0.575597,34.2662,-4.18214,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.0246017,0.0564794,-0.0181971,0.000163787,1.25074e-05,-2.07967e-06,0.000163815,1.24789e-05,-0.0137437,0.00814504,1593,1014,0.1684,-0.575288,35.198,-4.19635,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.0241251,0.0558482,-0.0169776,0.000112821,2.43753e-05,1.10307e-05,0.000114176,2.30204e-05,0.122223,0.00819716,1600,1014,0.168212,-0.568034,36.1651,-4.2064,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.0243215,0.0552326,-0.016937,5.83294e-05,3.99707e-05,3.38087e-05,8.41828e-05,1.41174e-05,0.652839,0.00798856,1607,1014,0.169694,-0.560662,37.1414,-4.22853,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.0250459,0.0552508,-0.0173586,-2.0375e-05,6.24844e-05,6.45839e-05,9.77848e-05,-5.56754e-05,1.07058,0.00760978,1614,1014,0.174389,-0.561751,38.0856,-4.27514,37.8269,-3.68101
25.4375,-7.693,0.495368,0.0252763,0.0557554,-0.0166446,-0.000121934,8.5023e-05,9.79385e-05,0.000124022,-0.000160932,1.19185,0.00754553,1621,1014,0.179063,-0.571715,38.9997,-4.35288,38.7386,-3.75884
26.1868,-7.689,0.493453,0.0254056,0.0562783,-0.0162698,-0.000228998,0.000103156,0.00013206,0.000149262,-0.000275104,1.2349,0.00814568,1628,1014,0.18145,-0.581446,39.9043,-4.42853,39.642,-3.83378
26.9414,-7.68713,0.481394,0.0251943,0.0562166,-0.0164376,-0.000320969,0.000112729,0.000167593,0.000169944,-0.000378184,1.24181,0.00816113,1635,1014,0.178369,-0.579353,40.8568,-4.4673,40.597,-3.87199
27.6894,-7.68599,0.486696,0.0241005,0.0559463,-0.0141032,-0.000405704,0.000111919,0.000210442,0.000186678,-0.000480463,1.22946,0.00849155,1642,1014,0.177092,-0.5739,41.7366,-4.47716,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.0231238,0.0557549,-0.0105773,-0.00051074,9.97131e-05,0.000259963,0.000195416,-0.000606443,1.21805,0.00910205,1649,1014,0.18179,-0.567017,42.618,-4.50114,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.0217299,0.0555899,-0.0047884,-0.000651396,7.59756e-05,0.000293316,0.000179517,-0.000754937,1.23145,0.00882821,1656,1014,0.191874,-0.565196,43.4609,-4.52628,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.0174525,0.0549363,-0.01147,0.000194074,-0.000192334,-3.66029e-05,0.000197511,-0.000195771,-0.0936165,0.0079803,1138,1021,0.145731,-0.582903,-3.78299,-1.70398,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.0172885,0.0550813,-0.0092798,0.00015678,-0.000139199,-4.74757e-05,0.000164209,-0.000146628,-0.155216,0.00832853,1145,1021,0.150853,-0.582755,-3.32916,-1.742,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.0180073,0.0546396,-0.0100344,0.000115747,-8.47508e-05,-3.72979e-05,0.000122461,-9.14644e-05,-0.178092,0.00848347,1152,1021,0.155298,-0.577203,-2.88925,-1.77619,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.0184224,0.0541064,-0.0113331,8.86158e-05,-4.00252e-05,-2.55499e-05,9.35046e-05,-4.49139e-05,-0.189057,0.00799648,1159,1021,0.154917,-0.575387,-2.4556,-1.79599,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.0187696,0.0539064,-0.0137113,6.45507e-05,-7.61231e-06,-1.26376e-05,6.66998e-05,-9.76146e-06,-0.168449,0.00773694,1166,1021,0.150366,-0.578224,-2.06668,-1.83366,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.0188355,0.054286,-0.0153911,6.39345e-05,1.4791e-05,1.85033e-06,6.40041e-05,1.47215e-05,0.0375808,0.00776199,1173,1021,0.145293,-0.584693,-1.67249,-1.88078,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.0186395,0.0550447,-0.0144286,6.07711e-05,3.68698e-05,1.38487e-05,6.71127e-05,3.05282e-05,0.429418,0.00759147,1180,1021,0.146255,-0.591797,-1.28889,-1.90777,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.0183151,0.0553921,-0.0118716,2.3817e-05,3.87936e-05,2.7942e-05,6.02333e-05,2.37728e-06,0.916318,0.00797259,1187,1021,0.151146,-0.59642,-0.867152,-1.91923,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.017724,0.0555992,-0.00939227,7.28953e-05,3.04961e-05,2.55301e-05,8.48802e-05,1.85112e-05,0.438903,0.00815305,1194,1021,0.153163,-0.595449,-0.433612,-1.94987,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.0175122,0.0553174,-0.00844584,0.00021945,2.43162e-05,2.77998e-06,0.00021949,2.42766e-05,0.0142427,0.00749341,1201,1021,0.153879,-0.588054,0.0250977,-1.97957,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.018092,0.054864,-0.0130565,0.000325155,1.66582e-05,-2.89817e-05,0.000327854,1.39592e-05,-0.0928623,0.00684018,1208,1021,0.144008,-0.576864,0.51195,-2.01769,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.0185792,0.0548409,-0.0152637,0.00037549,5.38209e-06,-5.49024e-05,0.000383463,-2.59047e-06,-0.144205,0.00796222,1215,1021,0.141189,-0.578748,1.00592,-2.05632,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.0183473,0.0549188,-0.014126,0.000476829,-4.54074e-06,-0.000103005,0.000497944,-2.56557e-05,-0.202189,0.00860641,1222,1021,0.142369,-0.580753,1.5272,-2.10694,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.0190919,0.0553409,-0.0148994,0.000647037,-7.48115e-06,-0.000192582,0.000699496,-5.99407e-05,-0.265949,0.0086174,1229,1021,0.146882,-0.583784,2.03664,-2.17108,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.0194977,0.0554978,-0.0156169,0.000704524,-8.20263e-05,-0.000193898,0.000749725,-0.000127228,-0.229029,0.0077982,1236,1021,0.148156,-0.580957,2.52847,-2.20636,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.0197098,0.0549232,-0.0163924,0.000623049,-0.000235141,-9.03126e-05,0.00063245,-0.000244542,-0.103722,0.00707337,1243,1021,0.14721,-0.577676,3.03667,-2.22082,2.82266,-1.63578
-13.1293,-8.48088,0.504242,0.0197158,0.0542588,-0.0170243,0.000562574,-0.000381973,-2.04798e-05,0.000563018,-0.000382417,-0.0216686,0.00719546,1250,1021,0.144677,-0.572819,3.58049,-2.21354,3.36631,-1.63734
-12.4099,-8.48112,0.474804,0.0210948,0.0536131,-0.0202993,0.000387779,-0.000594804,0.00013193,0.000405185,-0.00061221,0.131173,0.00801648,1257,1021,0.146677,-0.566735,4.1739,-2.22062,3.94371,-1.64989
-11.6895,-8.48082,0.444523,0.0231939,0.0554216,-0.0231612,8.32768e-05,-0.000902649,0.000388787,0.000218141,-0.00103751,0.333898,0.00914109,1264,1021,0.157416,-0.5817,4.78603,-2.26949,4.53264,-1.67418
-10.9743,-8.47852,0.431573,0.0217963,0.0605744,-0.0178377,-0.000373486,-0.00133869,0.000771346,5.37922e-05,-0.00176596,0.505861,0.0108189,1271,1021,0.162137,-0.62875,5.29314,-2.38003,5.05759,-1.7279
-10.2624,-8.4751,0.430059,0.0238756,0.0645303,-0.0198128,-0.000952757,-0.0019151,0.00127957,-6.68787e-05,-0.00280098,0.605556,0.0180862,1278,1021,0.176011,-0.682587,5.80111,-2.47943,5.54308,-1.79709
5.44781,-8.42459,0.730326,0.0187344,0.0504692,-0.0131369,0.00508602,0.00135529,0.00187847,0.00586797,0.000573347,0.394449,0.0260734,1432,1021,0.13963,-0.538296,17.1014,-3.08261,16.9033,-2.55902
6.17545,-8.42381,0.729005,0.0216668,0.0559469,-0.0147737,0.00406884,0.000987878,0.00152521,0.00469616,0.000360558,0.390209,0.00938072,1439,1021,0.162254,-0.578843,17.8057,-3.17015,17.5769,-2.57237
6.91437,-8.42256,0.700404,0.0204559,0.0541464,-0.0130444,0.00315947,0.000693394,0.00119626,0.0036444,0.000208465,0.385129,0.00814156,1446,1021,0.15644,-0.573919,18.5884,-3.17831,18.3726,-2.61435
7.65429,-8.42067,0.671373,0.021579,0.0545081,-0.0143382,0.00234627,0.000504799,0.000872683,0.00269412,0.000156941,0.379306,0.00754446,1453,1021,0.162111,-0.575358,19.4059,-3.24018,19.1783,-2.66959
8.39499,-8.41881,0.642468,0.0216394,0.055223,-0.0134086,0.00168516,0.000420426,0.000601902,0.00192582,0.000179767,0.38036,0.0079914,1460,1021,0.1659,-0.578474,20.2199,-3.30549,19.9919,-2.72414
9.13503,-8.41815,0.617452,0.0212437,0.0553801,-0.0109688,0.00119174,0.000345594,0.00038935,0.00134363,0.000193703,0.371955,0.00827407,1467,1021,0.170928,-0.579341,21.0214,-3.33289,20.7979,-2.75119
9.87095,-8.41808,0.605073,0.0209715,0.0550677,-0.00870168,0.000857981,0.000290528,0.000222629,0.000934899,0.00021361,0.332659,0.00838189,1474,1021,0.176491,-0.57805,21.78,-3.33214,21.5596,-2.75741
10.6015,-8.41781,0.608397,0.0204303,0.0549176,-0.00743579,0.000574452,0.00029846,8.05974e-05,0.000596264,0.000276648,0.264307,0.00851424,1481,1021,0.175789,-0.57747,22.4786,-3.3279,22.264,-2.75682
11.3359,-8.41731,0.603631,0.020756,0.0554403,-0.00802333,0.000334174,0.00024272,-3.85743e-05,0.000348272,0.000228622,-0.350375,0.00887612,1488,1021,0.176466,-0.573916,23.2284,-3.35221,23.0106,-2.76678
12.071,-8.41485,0.599137,0.0218116,0.0552651,-0.0111028,0.000194444,0.000249154,-9.329e-05,0.000319017,0.000124581,-0.928013,0.00812426,1495,1021,0.174549,-0.572602,23.993,-3.40138,23.7641,-2.81645
12.814,-8.41166,0.576984,0.0222363,0.0547272,-0.012313,0.000169041,0.000228119,-9.41354e-05,0.000297241,9.99191e-05,-0.937429,0.00708599,1502,1021,0.173591,-0.571552,24.8329,-3.46879,24.5996,-2.89332
13.5555,-8.40855,0.560434,0.0227548,0.0546865,-0.0123531,0.000177804,0.000205102,-0.00010091,0.000293281,8.96241e-05,-0.85262,0.0071186,1509,1021,0.178034,-0.574783,25.6587,-3.53588,25.4202,-2.9647
14.2956,-8.40607,0.549538,0.0230811,0.0550285,-0.0118392,0.000182481,0.000180009,-9.96799e-05,0.000280933,8.15574e-05,-0.7792,0.00743657,1516,1021,0.182806,-0.577533,26.4676,-3.59406,26.2257,-3.01912
15.0339,-8.40438,0.544973,0.022925,0.0550701,-0.012587,0.000190517,0.000149261,-8.74591e-05,0.000259748,8.00299e-05,-0.669585,0.00796435,1523,1021,0.178113,-0.576869,27.2534,-3.62966,27.0133,-3.05302
15.7773,-8.40435,0.53005,0.022882,0.055152,-0.0147427,0.000203874,0.000115082,-6.9455e-05,0.00024191,7.7046e-05,-0.501022,0.00767779,1530,1021,0.169044,-0.569774,28.0921,-3.64636,27.853,-3.05998
16.525,-8.40446,0.506332,0.0234518,0.0550416,-0.0166575,0.00020667,7.86841e-05,-4.52449e-05,0.00022105,6.43049e-05,-0.307713,0.007772,1537,1021,0.166632,-0.560594,28.9827,-3.66409,28.7379,-3.07006
17.2722,-8.40344,0.486077,0.023922,0.0553824,-0.0160771,0.000189017,4.51741e-05,-2.07172e-05,0.000191942,4.22498e-05,-0.14023,0.00807629,1544,1021,0.172963,-0.558407,29.8661,-3.70317,29.6167,-3.10076
18.0198,-8.40194,0.466957,0.0236819,0.0551893,-0.0128565,0.000171893,1.6065e-05,-5.31356e-06,0.000172074,1.5884e-05,-0.0340461,0.0086296,1551,1021,0.182762,-0.558172,30.7462,-3.73679,30.499,-3.14059
18.7646,-8.39989,0.456655,0.0229831,0.0551339,-0.0115003,0.000180175,-7.84203e-06,-5.75497e-06,0.000180351,-8.01802e-06,-0.0305707,0.00962116,1558,1021,0.18108,-0.562317,31.5928,-3.77523,31.3529,-3.18543
19.51,-8.39829,0.447009,0.0236272,0.055242,-0.014036,0.000204439,-2.31323e-05,-1.30293e-05,0.000205182,-2.38759e-05,-0.0570054,0.00995551,1565,1021,0.176948,-0.567325,32.4587,-3.80921,32.2126,-3.22059
20.2527,-8.3961,0.445524,0.0244765,0.05599,-0.0173335,0.000226192,-2.51211e-05,-1.59713e-05,0.000227203,-2.6132e-05,-0.0632127,0.00951763,1572,1021,0.171791,-0.573763,33.3006,-3.86202,33.0465,-3.26243
20.9969,-8.39379,0.442589,0.0250811,0.056266,-0.0190617,0.000229608,-1.87064e-05,-1.1978e-05,0.000230185,-1.92828e-05,-0.0480882,0.00849202,1579,1021,0.170329,-0.577468,34.1548,-3.90997,33.8949,-3.30739
21.7468,-8.39265,0.428142,0.025339,0.0564417,-0.0192104,0.000204675,-8.57822e-06,-3.11694e-06,0.000204721,-8.62377e-06,-0.014612,0.00758222,1586,1021,0.171745,-0.577375,35.0626,-3.94244,34.8002,-3.33646
22.5003,-8.39215,0.406972,0.0253622,0.0563961,-0.0187351,0.000163045,5.88754e-06,4.3117e-06,0.000163163,5.76934e-06,0.027408,0.00739678,1593,1021,0.173377,-0.576676,36.0047,-3.96203,35.7424,-3.3569
23.2567,-8.39209,0.38111,0.0249221,0.0559197,-0.0172654,0.0001159,2.69748e-05,1.31869e-05,0.000117814,2.50605e-05,0.14416,0.00719536,1600,1021,0.174532,-0.570663,36.9707,-3.97141,36.7128,-3.37157
24.0117,-8.39185,0.360651,0.0243505,0.0552863,-0.0152595,6.06731e-05,5.17867e-05,3.37422e-05,9.02634e-05,2.21964e-05,0.719935,0.00731621,1607,1021,0.176597,-0.562554,37.9212,-3.97934,37.6691,-3.38624
24.7658,-8.39026,0.344314,0.0246653,0.0549513,-0.0152021,-1.84123e-05,8.41769e-05,6.35984e-05,0.000114588,-4.88238e-05,1.12476,0.00754642,1614,1021,0.17932,-0.559774,38.8716,-4.0142,38.6164,-3.42557
25.5198,-8.38749,0.330359,0.0246486,0.0551506,-0.0150651,-0.000120645,0.000116373,9.80712e-05,0.000151689,-0.000155962,1.22514,0.00763892,1621,1021,0.179354,-0.566256,39.8169,-4.07314,39.5621,-3.48716
26.2734,-8.3845,0.319331,0.0248278,0.0556886,-0.0159263,-0.000229897,0.000142371,0.000135013,0.000186181,-0.000273707,1.25703,0.00780517,1628,1021,0.177281,-0.575289,40.7603,-4.13973,40.504,-3.55124
27.0299,-8.38304,0.30339,0.0252768,0.0560782,-0.0188305,-0.000327312,0.000157619,0.000174286,0.000213759,-0.000383452,1.25918,0.00804667,1635,1021,0.169469,-0.57624,41.7351,-4.1846,41.4754,-3.58742
27.7794,-8.3807,0.306049,0.0244011,0.0560983,-0.0161878,-0.000420477,0.000160686,0.000221873,0.000235707,-0.000495498,1.24474,0.00935403,1642,1021,0.171476,-0.570474,42.6284,-4.22988,42.3772,-3.62883
28.5321,-8.37894,0.302907,0.0234317,0.0557941,-0.011241,-0.000530475,0.000151454,0.000276338,0.000249374,-0.000628395,1.23025,0.00989318,1649,1021,0.181928,-0.565103,43.5546,-4.25874,43.312,-3.66231
29.2774,-8.37714,0.318937,0.0216399,0.0555272,-0.00441411,-0.000667311,0.000130219,0.000311498,0.000237462,-0.000774554,1.23922,0.00956925,1656,1021,0.192468,-0.560226,44.4012,-4.2746,44.175,-3.68378
-23.7058,-9.17046,0.580689,0.0171635,0.0548376,-0.00950819,0.000228132,-0.000137207,-0.000115413,0.000261537,-0.000170612,-0.281742,0.00820037,1145,1028,0.148777,-0.584076,-2.50617,-1.71318,-2.6908,-1.13772
