 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.39807,-10.4934,0.0199779,-0.0844305,0.00797188,-0.0369938,-0.00247706,8.76892e-05,-0.000495843,0.000180213,-0.00256958,-1.38632,0.00758726,1390,1042,-0.949388,-0.0987073,15.5343,-2.04577,16.415,-1.94984
2.11548,-10.4926,0.0374407,-0.0850225,0.00669468,-0.0294706,-0.00196502,0.000179828,-0.00047916,0.000282005,-0.0020672,-1.3607,0.00729393,1397,1042,-0.927652,-0.0803974,16.0726,-2.04015,16.9616,-1.95851
2.83117,-10.4914,0.0612308,-0.0862624,0.00557888,-0.0195244,-0.00146386,0.000285233,-0.000453878,0.000395997,-0.00157463,-1.33144,0.00732429,1404,1042,-0.903147,-0.0661409,16.5856,-2.03491,17.49,-1.97016
3.55087,-10.4886,0.0760877,-0.0873377,0.00490314,-0.0111899,-0.00098875,0.000400711,-0.000431223,0.000523663,-0.0011117,-1.29304,0.00813079,1411,1042,-0.882594,-0.0606586,17.1459,-2.07168,18.0635,-2.02196
4.27273,-10.4866,0.0871154,-0.0881159,0.00473589,-0.00308593,-0.000582971,0.000519472,-0.000401101,0.000649959,-0.000713459,-1.25627,0.00849182,1418,1042,-0.859734,-0.0549897,17.734,-2.10518,18.6614,-2.05961
4.99371,-10.4846,0.102251,-0.0885944,0.00460874,0.00305703,-0.000254375,0.000634298,-0.000364308,0.000764553,-0.00038463,-1.22742,0.00876457,1425,1042,-0.840994,-0.0496259,18.3169,-2.13737,19.2503,-2.09406
5.71849,-10.4848,0.109359,-0.0886226,0.00411057,0.00834792,1.12885e-05,0.000736299,-0.000336138,0.000868161,-0.000120574,-1.19696,0.00892527,1432,1042,-0.82097,-0.0325979,18.947,-2.1349,19.8814,-2.0893
6.44153,-10.4847,0.122844,-0.088227,0.00408967,0.0110006,0.000224371,0.000824713,-0.000328485,0.00096952,7.95647e-05,-1.15559,0.00916374,1439,1042,-0.806437,-0.0249783,19.5636,-2.13741,20.4941,-2.08681
7.17107,-10.4841,0.1213,-0.0882477,0.00396303,0.0155766,0.000394705,0.000897915,-0.000337716,0.00106745,0.000225172,-1.10555,0.00903757,1446,1042,-0.788684,-0.0255946,20.2466,-2.14931,21.1776,-2.10549
7.90266,-10.4822,0.116358,-0.0879318,0.00401735,0.0199982,0.000518886,0.000954813,-0.000351995,0.00115087,0.000322835,-1.06262,0.00801064,1453,1042,-0.768122,-0.0364355,20.9556,-2.18499,21.8833,-2.15413
8.63615,-10.48,0.10848,-0.0875287,0.00463655,0.0248139,0.000605769,0.000995955,-0.000363642,0.00121353,0.000388192,-1.03161,0.00721851,1460,1042,-0.745078,-0.0474452,21.686,-2.24084,22.6096,-2.21168
9.37155,-10.4788,0.0977662,-0.0869035,0.00560032,0.029105,0.00067663,0.00101779,-0.000378947,0.00126278,0.00043164,-0.996882,0.00733155,1467,1042,-0.721734,-0.0519116,22.4394,-2.29184,23.3562,-2.25053
10.1032,-10.4777,0.0985129,-0.0858392,0.00588593,0.0299498,0.000740065,0.00101663,-0.000404896,0.00130621,0.000450489,-0.94995,0.00746276,1474,1042,-0.707169,-0.0491409,23.1582,-2.32629,24.0635,-2.27717
10.8349,-10.4772,0.101291,-0.0854285,0.005761,0.0292326,0.000790036,0.000999829,-0.000435496,0.00134288,0.000446981,-0.903581,0.0074712,1481,1042,-0.704791,-0.0448603,23.8701,-2.34184,24.7707,-2.29046
11.5674,-10.4768,0.103695,-0.0847252,0.0056396,0.0260815,0.000818774,0.000969924,-0.00046376,0.00136423,0.000424472,-0.866169,0.00708762,1488,1042,-0.708828,-0.0450167,24.5951,-2.35474,25.4879,-2.30362
12.3033,-10.4762,0.0996306,-0.0839716,0.00579977,0.0220963,0.000829985,0.000925895,-0.000489941,0.00137022,0.000385658,-0.834182,0.00716967,1495,1042,-0.715571,-0.0500521,25.3559,-2.37698,26.2404,-2.3244
13.0422,-10.4757,0.0900194,-0.0833881,0.00598436,0.0203849,0.000821099,0.00086749,-0.000510405,0.00135523,0.000333363,-0.808105,0.00740264,1502,1042,-0.715379,-0.0577415,26.1464,-2.39759,27.0244,-2.3475
13.782,-10.4757,0.0799216,-0.0827044,0.00576242,0.0220499,0.000795594,0.000797508,-0.000521404,0.00131796,0.000275146,-0.786316,0.00784101,1509,1042,-0.701485,-0.0594952,26.9486,-2.40437,27.8189,-2.3618
14.5263,-10.4768,0.060862,-0.0820344,0.00577091,0.0236115,0.000773288,0.000721516,-0.000531903,0.00127994,0.00021487,-0.761084,0.00830064,1516,1042,-0.688058,-0.0558473,27.7967,-2.4036,28.6595,-2.35852
15.2721,-10.4776,0.0400827,-0.0818303,0.00603158,0.0258097,0.00075262,0.000642139,-0.000545074,0.00124525,0.000149513,-0.734898,0.00806135,1523,1042,-0.676564,-0.0465522,28.6556,-2.42191,29.5157,-2.36416
16.0248,-10.478,0.00451849,-0.0813224,0.00575988,0.0258707,0.000725837,0.000565055,-0.00055397,0.00120522,8.56727e-05,-0.713342,0.00788289,1530,1042,-0.670411,-0.0378236,29.5876,-2.45054,30.4419,-2.39
16.7797,-10.4767,-0.034354,-0.080366,0.00508684,0.0236691,0.000690917,0.000493639,-0.00055337,0.00115437,3.01862e-05,-0.697199,0.00889034,1537,1042,-0.668778,-0.0356906,30.546,-2.5025,31.3901,-2.45193
17.5359,-10.4766,-0.0742218,-0.0804505,0.00472859,0.0223191,0.000651057,0.00042863,-0.000544804,0.00109588,-1.61965e-05,-0.684714,0.00938751,1544,1042,-0.673716,-0.0355131,31.5066,-2.534,32.3511,-2.48956
18.2849,-10.4763,-0.0942225,-0.0806618,0.00441285,0.0203321,0.000615251,0.000366498,-0.000539911,0.00104493,-6.31777e-05,-0.672191,0.00932507,1551,1042,-0.682364,-0.0370825,32.391,-2.55528,33.2377,-2.51741
19.0328,-10.4764,-0.109615,-0.0803589,0.00441969,0.0179226,0.000592478,0.000312123,-0.000547849,0.0010178,-0.000113198,-0.660151,0.00879112,1558,1042,-0.687798,-0.0414453,33.27,-2.56954,34.1135,-2.5339
19.7839,-10.4784,-0.130644,-0.0789947,0.00453565,0.0132259,0.00057598,0.000271105,-0.000559818,0.00100374,-0.000156659,-0.652472,0.00866118,1565,1042,-0.692172,-0.0460421,34.1921,-2.55183,35.0218,-2.51465
20.5361,-10.4799,-0.152091,-0.0785029,0.00442078,0.0103731,0.000547805,0.000252852,-0.000565772,0.000985006,-0.000184349,-0.657903,0.00850505,1572,1042,-0.697724,-0.0459365,35.1153,-2.54322,35.9402,-2.50617
21.2899,-10.4806,-0.17528,-0.0792814,0.00429029,0.0105992,0.000510524,0.000252159,-0.00056176,0.000957764,-0.000195081,-0.672383,0.00853379,1579,1042,-0.703235,-0.0426621,36.0414,-2.55206,36.8742,-2.51465
22.0414,-10.4798,-0.191161,-0.0799688,0.00371691,0.011975,0.000475135,0.000253838,-0.000554131,0.000929557,-0.000200584,-0.686855,0.00815102,1586,1042,-0.703444,-0.0309585,36.9464,-2.58536,37.7859,-2.54936
22.7953,-10.4794,-0.210408,-0.079583,0.00322338,0.0118667,0.000432357,0.00025738,-0.000539181,0.000891101,-0.000201365,-0.704968,0.00864758,1593,1042,-0.699361,-0.0223861,37.885,-2.61246,38.7203,-2.57822
23.5565,-10.4796,-0.245034,-0.0786354,0.00279981,0.0103814,0.000371521,0.00026465,-0.000510267,0.000831143,-0.000194972,-0.733228,0.00996947,1600,1042,-0.695424,-0.0159072,38.9022,-2.63925,39.7276,-2.60621
24.3143,-10.4789,-0.269347,-0.0778431,0.00232755,0.00709421,0.000292511,0.000275762,-0.00046807,0.000752282,-0.000184008,-0.776453,0.00968401,1607,1042,-0.70014,-0.0134766,39.8824,-2.67498,40.7001,-2.64666
25.0682,-10.4774,-0.282578,-0.0772808,0.00201785,0.00487231,0.000190977,0.000294437,-0.000418686,0.000664577,-0.000179163,-0.846863,0.00990302,1614,1042,-0.702852,-0.0137339,40.8224,-2.71508,41.6348,-2.69166
25.8182,-10.4752,-0.284687,-0.0769216,0.00215889,0.00219509,5.33494e-05,0.000306929,-0.000345326,0.000548006,-0.000187727,-0.961338,0.0085871,1621,1042,-0.709265,-0.0237736,41.7221,-2.76307,42.5313,-2.74447
26.5699,-10.4736,-0.288506,-0.0772186,0.0020968,0.000528505,-0.000103117,0.000309306,-0.000251008,0.000427945,-0.000221757,-1.12927,0.00844834,1628,1042,-0.71786,-0.0311411,42.6309,-2.79788,43.4437,-2.78636
27.322,-10.4724,-0.291498,-0.077863,0.00172859,-0.000429572,-0.00029298,0.000298961,-0.000131004,0.000326658,-0.000320677,-1.36244,0.00854906,1635,1042,-0.726947,-0.0295541,43.5414,-2.8255,44.3612,-2.8192
28.0734,-10.4721,-0.290856,-0.0783061,0.00129064,-0.000780266,-0.000529847,0.00027269,2.44331e-05,0.000273433,-0.00053059,1.54039,0.00931779,1642,1042,-0.731754,-0.0222525,44.4476,-2.83481,45.2723,-2.83008
28.8265,-10.4729,-0.292268,-0.0777317,0.00145173,-0.00209036,-0.000808106,0.000226891,0.000224631,0.000273541,-0.000854756,1.36603,0.00909084,1649,1042,-0.730856,-0.0219927,45.3816,-2.83128,46.2007,-2.82209
29.5776,-10.4732,-0.286988,-0.0776628,0.00171846,-0.00288089,-0.00112828,0.000154835,0.000467422,0.000307052,-0.0012805,1.25597,0.00889424,1656,1042,-0.73259,-0.0204812,46.2908,-2.8333,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,-0.0327587,0.017113,-0.00683446,0.00104119,0.000275074,0.00032432,0.00116004,0.000156218,0.351277,0.00820023,1166,1049,-0.34636,-0.179983,1.06471,-1.37025,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,-0.0324284,0.0163462,-0.00698009,0.000928806,0.000347663,0.000374383,0.00111215,0.000164321,0.455389,0.00791095,1173,1049,-0.343418,-0.175021,1.47051,-1.40707,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,-0.0317561,0.0158009,-0.00784468,0.000802936,0.000399966,0.00042562,0.00107235,0.000130549,0.564331,0.00779838,1180,1049,-0.339401,-0.170439,1.89082,-1.45167,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,-0.0307563,0.0160832,-0.0091679,0.000680113,0.000442647,0.00047188,0.00104797,7.47912e-05,0.662149,0.00884447,1187,1049,-0.333559,-0.167949,2.33965,-1.49286,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,-0.0303942,0.016084,-0.00854781,0.000567449,0.000478532,0.000512659,0.00103757,8.40734e-06,0.742145,0.00892942,1194,1049,-0.327748,-0.161714,2.79692,-1.48307,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,-0.0301084,0.0156395,-0.00642586,0.000461489,0.000499933,0.000551853,0.0010329,-7.14767e-05,0.802807,0.00887005,1201,1049,-0.317784,-0.155803,3.26174,-1.45987,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,-0.0303342,0.0152224,-0.00319218,0.000355715,0.000505777,0.000582358,0.00101792,-0.000156426,0.849465,0.00873205,1208,1049,-0.309146,-0.154846,3.76435,-1.43504,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,-0.0302572,0.0149854,-0.00351072,0.000241608,0.000486654,0.000609103,0.000985435,-0.000257173,0.88465,0.00879583,1215,1049,-0.309209,-0.153602,4.29902,-1.45854,4.61484,-1.29587
-15.678,-11.1945,-0.217727,-0.0302117,0.014458,-0.0062323,0.000110089,0.000447839,0.000633078,0.000934179,-0.000376251,0.915739,0.00862008,1222,1049,-0.31765,-0.151393,4.80082,-1.49886,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,-0.0299774,0.0137125,-0.00990357,-3.96516e-05,0.000403469,0.000657553,0.000875785,-0.000511968,0.947898,0.00790898,1229,1049,-0.327503,-0.148802,5.27843,-1.53038,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,-0.0297714,0.013424,-0.0142903,-0.000204541,0.000352211,0.000675458,0.000804408,-0.000656738,0.980858,0.00752081,1236,1049,-0.340067,-0.149135,5.76966,-1.54789,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,-0.0300252,0.0136915,-0.0183159,-0.00038631,0.000284484,0.000682514,0.000709558,-0.000811384,1.01378,0.00755884,1243,1049,-0.355977,-0.150443,6.30927,-1.56565,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,-0.0305161,0.0142893,-0.0216922,-0.00062198,0.000203512,0.000691678,0.000596233,-0.0010147,1.0544,0.00779434,1250,1049,-0.372059,-0.159049,6.87251,-1.58677,7.18195,-1.42957
-12.0972,-11.194,-0.318678,-0.0313731,0.0142647,-0.0253397,-0.000930757,0.000117585,0.000712628,0.000478057,-0.00129123,1.10249,0.00778387,1257,1049,-0.392823,-0.163788,7.41656,-1.62871,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,-0.0325541,0.0135138,-0.0300041,-0.00129621,3.96805e-05,0.000735205,0.000365051,-0.00162158,1.15415,0.00778813,1264,1049,-0.420418,-0.158112,7.93032,-1.6505,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,-0.0339091,0.013234,-0.0346645,-0.00168801,-3.48832e-05,0.000753242,0.000256848,-0.00197974,1.20129,0.00786939,1271,1049,-0.449739,-0.154664,8.4262,-1.66354,8.76602,-1.51374
-9.95522,-11.194,-0.335618,-0.0345408,0.013367,-0.0411128,-0.0020905,-0.000102179,0.000765588,0.000158444,-0.00235112,1.24268,0.00800478,1278,1049,-0.478137,-0.15035,8.87783,-1.67216,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,-0.0354824,0.0140467,-0.0444091,-0.00251083,-0.00015589,0.000768407,7.26574e-05,-0.00273938,1.2817,0.00781429,1285,1049,-0.49878,-0.158515,9.32496,-1.69738,9.67813,-1.52664
-8.53214,-11.1923,-0.323272,-0.0372239,0.0145447,-0.0477946,-0.00293617,-0.000195126,0.000755472,-6.97561e-07,-0.0031306,1.3189,0.00785167,1292,1049,-0.52765,-0.164158,9.78597,-1.72936,10.1567,-1.55125
-7.81539,-11.1917,-0.329007,-0.0391312,0.0137232,-0.0528368,-0.00336001,-0.000220673,0.000721146,-6.29417e-05,-0.00351774,1.35546,0.0080716,1299,1049,-0.564096,-0.161765,10.2961,-1.74393,10.6855,-1.57653
-7.09674,-11.1918,-0.33809,-0.042575,0.0121619,-0.0563662,-0.0037664,-0.000235229,0.000671176,-0.000111961,-0.00388967,1.38916,0.0080454,1306,1049,-0.610502,-0.146751,10.8113,-1.74243,11.2364,-1.58978
-6.37965,-11.1915,-0.34081,-0.0465949,0.0111295,-0.0582562,-0.00411855,-0.000238983,0.000604878,-0.000146862,-0.00421067,1.41966,0.00816814,1313,1049,-0.656773,-0.133396,11.3017,-1.75101,11.769,-1.60516
-5.6603,-11.1913,-0.347865,-0.0511703,0.0105196,-0.058671,-0.00439479,-0.000236012,0.000514359,-0.00017334,-0.00445746,1.44955,0.00770795,1320,1049,-0.703199,-0.126426,11.8116,-1.76412,12.3278,-1.62389
-4.94398,-11.1895,-0.344631,-0.0530598,0.0106891,-0.0610338,-0.00458781,-0.000232124,0.000402824,-0.000195183,-0.00462475,1.47935,0.00690976,1327,1049,-0.730086,-0.133653,12.3156,-1.80522,12.8518,-1.66682
-4.22868,-11.188,-0.336629,-0.0554549,0.0103852,-0.0620557,-0.00469386,-0.000230247,0.000277653,-0.000213042,-0.00471106,1.50891,0.00695862,1334,1049,-0.757274,-0.134136,12.8023,-1.83171,13.3643,-1.69931
-3.51512,-11.1871,-0.322,-0.0586175,0.00983145,-0.061043,-0.00470824,-0.000221444,0.000150814,-0.000216381,-0.00471331,1.53723,0.00749598,1341,1049,-0.784777,-0.125556,13.2611,-1.84212,13.8577,-1.71356
-2.80069,-11.1868,-0.307907,-0.0614811,0.00888838,-0.0629291,-0.00461386,-0.000197886,3.27426e-05,-0.000197643,-0.00461411,1.56338,0.00856762,1348,1049,-0.819619,-0.1155,13.7345,-1.83673,14.3615,-1.71641
-2.0887,-11.1856,-0.285416,-0.0656561,0.00843131,-0.0613525,-0.00438959,-0.000160818,-8.28298e-05,-0.000159196,-0.00439122,-1.55122,0.00907793,1355,1049,-0.854815,-0.111228,14.166,-1.84491,14.8385,-1.73113
-1.37592,-11.1841,-0.26331,-0.0706609,0.00884209,-0.0558042,-0.00405809,-0.000117996,-0.000191285,-0.000108731,-0.00406736,-1.5224,0.00887797,1362,1049,-0.883653,-0.112149,14.5975,-1.86922,15.3251,-1.75253
-0.662291,-11.1824,-0.241815,-0.0757806,0.00866146,-0.0462989,-0.00366334,-6.7461e-05,-0.000279723,-4.58315e-05,-0.00368497,-1.49363,0.00804141,1369,1049,-0.899302,-0.1066,15.0375,-1.88945,15.8225,-1.77872
0.0529805,-11.1807,-0.222993,-0.0801001,0.00758345,-0.0371286,-0.0032352,-7.49021e-06,-0.000343649,2.86921e-05,-0.00327138,-1.46589,0.00765788,1376,1049,-0.908208,-0.0952906,15.5057,-1.89784,16.339,-1.80572
0.769705,-11.1796,-0.20629,-0.0821493,0.00619369,-0.031645,-0.0027847,6.62758e-05,-0.000379909,0.000116033,-0.00283445,-1.44057,0.00738845,1383,1049,-0.908179,-0.0785102,16.0158,-1.89954,16.8726,-1.82414
1.48449,-11.1787,-0.182615,-0.0830772,0.00481195,-0.027777,-0.00231814,0.000152065,-0.000388545,0.000211739,-0.00237781,-1.4184,0.00736851,1390,1049,-0.902991,-0.0634704,16.5176,-1.88904,17.3856,-1.83058
2.20139,-11.1781,-0.162824,-0.0840091,0.00397165,-0.0221518,-0.00185494,0.000250124,-0.000377526,0.000315782,-0.0019206,-1.3986,0.00736384,1397,1049,-0.891274,-0.052195,17.0434,-1.88421,17.9229,-1.83664
2.92119,-11.1778,-0.148972,-0.0848089,0.00356453,-0.0152083,-0.00139675,0.000358223,-0.000361804,0.000429886,-0.00146842,-1.37526,0.00752732,1404,1049,-0.873258,-0.0458861,17.6035,-1.87962,18.4931,-1.83984
3.64293,-11.1764,-0.138478,-0.0859847,0.00351623,-0.00703683,-0.000961904,0.000473732,-0.0003486,0.000553902,-0.00104207,-1.34475,0.00808769,1411,1049,-0.854145,-0.0447347,18.1816,-1.90196,19.0852,-1.86865
4.3658,-11.1748,-0.129102,-0.0866376,0.00330984,-0.000419122,-0.000595161,0.000590318,-0.000325232,0.000673682,-0.000678525,-1.31988,0.00864057,1418,1049,-0.8355,-0.039033,18.7785,-1.93113,19.6903,-1.90178
5.08735,-11.173,-0.114456,-0.0869413,0.00326854,0.00393111,-0.000303021,0.000699722,-0.000293288,0.000779204,-0.000382504,-1.30615,0.00927685,1425,1049,-0.821643,-0.0335257,19.366,-1.96682,20.2816,-1.9365
5.81338,-11.1728,-0.109639,-0.0863982,0.0033304,0.00611963,-6.72466e-05,0.000792299,-0.00027017,0.000870164,-0.000145112,-1.29019,0.00932219,1432,1049,-0.80748,-0.0243234,20.0122,-1.98294,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,-0.0859622,0.00345176,0.00853502,0.000125037,0.000867231,-0.000268066,0.000953925,3.83428e-05,-1.25801,0.00945293,1439,1049,-0.793467,-0.0179487,20.6329,-1.98801,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,-0.085646,0.00362434,0.0124473,0.000281338,0.00092585,-0.000282226,0.00103196,0.000175225,-1.21116,0.00906057,1446,1049,-0.774967,-0.0210388,21.295,-1.9935,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,-0.0855021,0.00426274,0.0169156,0.000395439,0.000969108,-0.000300283,0.00109754,0.00026701,-1.16665,0.0080289,1453,1049,-0.75588,-0.0340974,21.9808,-2.02556,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,-0.0852118,0.00551176,0.020159,0.0004746,0.000998804,-0.000314714,0.00114627,0.000327138,-1.13262,0.00754007,1460,1049,-0.739771,-0.050034,22.6802,-2.08273,23.5787,-2.03549
9.46144,-11.1682,-0.103491,-0.0847227,0.00635108,0.0226761,0.000539802,0.00101161,-0.000331305,0.00118241,0.000368994,-1.09478,0.0072432,1467,1049,-0.724463,-0.0570597,23.4316,-2.13288,24.3248,-2.0772
10.1946,-11.1672,-0.105654,-0.0842323,0.00623557,0.0238457,0.000601241,0.00100303,-0.000358802,0.00121335,0.000390922,-1.04061,0.00724214,1474,1049,-0.714311,-0.0557212,24.1566,-2.16149,25.0444,-2.10784
10.9291,-11.1678,-0.109119,-0.0839614,0.00576585,0.0231815,0.000651756,0.000980838,-0.000391343,0.00124082,0.000391771,-0.984404,0.00719792,1481,1049,-0.713189,-0.051979,24.8935,-2.15596,25.778,-2.10782
11.6622,-11.1682,-0.10725,-0.083509,0.00579406,0.0200621,0.000681294,0.000949643,-0.000420921,0.00125726,0.00037368,-0.939689,0.00698912,1488,1049,-0.719554,-0.0540068,25.6184,-2.15473,26.4978,-2.1055
12.3991,-11.168,-0.112887,-0.0828652,0.0060032,0.0165561,0.000692797,0.000907702,-0.000446634,0.00125963,0.000340871,-0.903446,0.00715706,1495,1049,-0.725597,-0.0573542,26.3848,-2.17569,27.2571,-2.12275
13.1404,-11.1679,-0.127572,-0.0817017,0.00622992,0.0148609,0.00068476,0.00085205,-0.000465495,0.00124136,0.000295455,-0.874295,0.00744851,1502,1049,-0.719888,-0.0633993,27.2027,-2.19845,28.0625,-2.14537
13.8803,-11.1687,-0.136648,-0.081239,0.00625627,0.0175628,0.000665856,0.000785581,-0.000476952,0.00120641,0.000245024,-0.847827,0.00799339,1509,1049,-0.704203,-0.0630449,27.9985,-2.19766,28.8532,-2.1458
14.6227,-11.1701,-0.150033,-0.0808642,0.00660037,0.0197368,0.000654558,0.000714252,-0.000490341,0.00117565,0.000193156,-0.815796,0.00818019,1516,1049,-0.69127,-0.0602428,28.8199,-2.19693,29.6703,-2.13716
15.3629,-11.1704,-0.15597,-0.0810624,0.00688388,0.021944,0.000644718,0.000639361,-0.000508224,0.00115027,0.000133808,-0.782763,0.0077018,1523,1049,-0.68363,-0.0518866,29.6126,-2.21583,30.4646,-2.14385
16.1113,-11.1699,-0.180372,-0.0806007,0.00628425,0.0209403,0.000627852,0.000565621,-0.000522867,0.00112053,7.29449e-05,-0.755678,0.00761036,1530,1049,-0.68212,-0.0414225,30.4973,-2.25327,31.3441,-2.18264
16.8683,-11.169,-0.223676,-0.0798407,0.0051405,0.019313,0.000602453,0.000495937,-0.0005276,0.00107948,1.89132e-05,-0.735097,0.00913387,1537,1049,-0.680258,-0.0380114,31.4723,-2.29786,32.3109,-2.24607
17.6281,-11.1697,-0.271345,-0.0798595,0.00504246,0.0178161,0.000572024,0.000430463,-0.000523535,0.00102954,-2.70545e-05,-0.718207,0.00935748,1544,1049,-0.68514,-0.0398749,32.4661,-2.32656,33.3046,-2.27744
18.3818,-11.1706,-0.301952,-0.079964,0.00493331,0.0153751,0.000547343,0.000364257,-0.000524095,0.00098783,-7.623e-05,-0.698936,0.00931675,1551,1049,-0.694541,-0.0445334,33.396,-2.3376,34.2357,-2.29331
19.134,-11.1726,-0.326674,-0.0799531,0.00453795,0.0136702,0.000537645,0.000302341,-0.000539993,0.000972654,-0.000132669,-0.678136,0.00848146,1558,1049,-0.700095,-0.0479844,34.3114,-2.31578,35.151,-2.28158
19.8875,-11.1744,-0.352531,-0.0790591,0.00450407,0.0102597,0.000535679,0.000250647,-0.000561702,0.000972662,-0.000186337,-0.661159,0.00780096,1565,1049,-0.703959,-0.04854,35.249,-2.3103,36.0794,-2.27463
20.6426,-11.175,-0.380189,-0.078585,0.00445696,0.00806397,0.000521208,0.000220796,-0.00057637,0.000966622,-0.000224619,-0.65793,0.00757586,1572,1049,-0.707124,-0.0465596,36.1978,-2.33179,37.0236,-2.29337
21.3982,-11.1755,-0.406772,-0.0797736,0.00414106,0.00916125,0.000491671,0.000209724,-0.000575388,0.000943103,-0.000241708,-0.665262,0.00745829,1579,1049,-0.713124,-0.0418356,37.1341,-2.35004,37.9718,-2.31438
22.1516,-11.1758,-0.425842,-0.0807405,0.00364578,0.0106453,0.000459918,0.000202383,-0.000566122,0.000911732,-0.000249431,-0.673573,0.00770195,1586,1049,-0.715519,-0.0324268,38.0497,-2.36571,38.8972,-2.33235
22.9063,-11.1766,-0.446222,-0.0803335,0.00293086,0.0102991,0.000420067,0.000196334,-0.000547681,0.00086719,-0.000250788,-0.684657,0.00842653,1593,1049,-0.712215,-0.0207899,38.9935,-2.37159,39.8366,-2.3412
23.6693,-11.1772,-0.484043,-0.0781133,0.00230766,0.00585437,0.000361405,0.000195073,-0.000515358,0.000800264,-0.000243786,-0.7054,0.0108418,1600,1049,-0.708085,-0.00712753,40.0367,-2.40317,40.8573,-2.36876
24.4257,-11.1767,-0.504234,-0.0768886,0.00200012,0.00139701,0.000280518,0.000201837,-0.000468543,0.000711369,-0.000229014,-0.743515,0.0100253,1607,1049,-0.713415,-0.00806463,41.0039,-2.43499,41.8127,-2.40419
25.1779,-11.1759,-0.51233,-0.076653,0.00170051,-5.54193e-05,0.000172966,0.000217662,-0.000409209,0.000605133,-0.000214505,-0.812677,0.0106582,1614,1049,-0.716209,-0.00507516,41.9195,-2.46371,42.7262,-2.43496
25.9267,-11.1737,-0.510533,-0.0768275,0.0021949,-0.00149329,2.50349e-05,0.000228818,-0.000322928,0.000465548,-0.000211695,-0.938217,0.00833943,1621,1049,-0.722674,-0.020946,42.7976,-2.51291,43.6066,-2.48837
26.6769,-11.1723,-0.509977,-0.0766509,0.00207532,-0.00351632,-0.000143526,0.000232944,-0.000215935,0.000331171,-0.000241753,-1.14388,0.0083037,1628,1049,-0.728325,-0.0308444,43.6931,-2.5404,44.5009,-2.52622
27.428,-11.1709,-0.509695,-0.0770097,0.00164053,-0.00350804,-0.000347454,0.000228779,-8.46506e-05,0.000240957,-0.000359632,-1.42791,0.00842364,1635,1049,-0.730945,-0.0298378,44.5933,-2.56926,45.4049,-2.56295
28.1792,-11.1709,-0.507643,-0.0774369,0.00144094,-0.00329144,-0.000598499,0.000213815,7.8827e-05,0.000221394,-0.000606078,1.47495,0.00830791,1642,1049,-0.733332,-0.0253283,45.4942,-2.57826,46.3103,-2.57185
28.9284,-11.1717,-0.498964,-0.0777504,0.0016823,-0.00297456,-0.000887528,0.000184078,0.00028064,0.000253125,-0.000956575,1.32955,0.0081292,1649,1049,-0.734182,-0.0238856,46.3774,-2.56945,47.1967,-2.55699
29.6793,-11.1731,-0.492391,-0.0777488,0.00204647,-0.0049336,-0.00120903,0.000132994,0.000512609,0.00030639,-0.00138243,1.24462,0.00821412,1656,1049,-0.741242,-0.0261822,47.2805,-2.55175,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,-0.033889,0.0163628,-0.00675422,0.000869849,0.000387398,0.000363644,0.001065,0.000192245,0.492544,0.00754416,1173,1056,-0.357043,-0.172642,2.49297,-1.37816,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,-0.0327929,0.0160785,-0.0080811,0.000708808,0.000441903,0.00041723,0.00101341,0.000137302,0.630613,0.0076472,1180,1056,-0.350263,-0.175282,2.92234,-1.4241,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,-0.0316288,0.0164947,-0.00860883,0.000556854,0.000483916,0.000460459,0.000982286,5.84841e-05,0.74588,0.0090063,1187,1056,-0.340152,-0.17937,3.36906,-1.46453,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,-0.0311438,0.0159222,-0.00808732,0.000417837,0.000518713,0.000494395,0.000965236,-2.86863e-05,0.836232,0.00906563,1194,1056,-0.33351,-0.171402,3.80643,-1.44283,4.12819,-1.27434
