 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-13.6569,-15.2956,-1.82325,-0.0300506,-0.00300113,-0.0130001,-0.00107941,0.000249174,0.00051296,0.000424174,-0.00125441,1.24202,0.0084842,1236,1091,-0.339541,0.0249509,13.0282,-1.14445,13.3352,-1.17029
-12.9387,-15.297,-1.84171,-0.0310026,-0.00442361,-0.0148315,-0.00125046,0.00021507,0.000479294,0.0003579,-0.00139329,1.28117,0.00796489,1243,1091,-0.355114,0.040026,13.5376,-1.14496,13.8539,-1.18366
-12.2225,-15.3006,-1.85182,-0.0314302,-0.00604737,-0.0173105,-0.00144557,0.000169041,0.000463828,0.000292799,-0.00156933,1.31005,0.00821733,1250,1091,-0.36778,0.0548966,14.0271,-1.08703,14.3468,-1.14214
-11.508,-15.3043,-1.85543,-0.0325297,-0.00762532,-0.0173009,-0.00166084,0.000123392,0.000459751,0.000234891,-0.00177234,1.33287,0.0085545,1257,1091,-0.378675,0.069555,14.4897,-1.01979,14.8211,-1.09316
-10.793,-15.307,-1.85835,-0.0339061,-0.00889676,-0.0150912,-0.00189101,8.45738e-05,0.000460754,0.000186749,-0.00199318,1.35257,0.00872303,1264,1091,-0.384755,0.0835542,14.9533,-0.976082,15.3005,-1.06411
-10.0769,-15.308,-1.86261,-0.0350739,-0.0105874,-0.0151995,-0.00212601,3.81507e-05,0.000467468,0.000134809,-0.00222266,1.3669,0.00813706,1271,1091,-0.396664,0.102514,15.4336,-0.967528,15.7931,-1.07169
-9.35982,-15.3087,-1.86755,-0.036398,-0.0120519,-0.016585,-0.0023481,-1.11381e-05,0.000474472,8.15199e-05,-0.00244075,1.37794,0.0077221,1278,1091,-0.414415,0.119647,15.9235,-0.970767,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0386616,-0.0137539,-0.0161476,-0.00254504,-5.97814e-05,0.000475571,2.81138e-05,-0.00263294,1.38804,0.00781991,1285,1091,-0.435139,0.137702,16.4142,-0.966907,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.0419206,-0.0157429,-0.0125701,-0.00270674,-0.000104076,0.00046463,-2.36172e-05,-0.0027872,1.39933,0.00774262,1292,1091,-0.454774,0.164772,16.8865,-0.958512,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0453735,-0.017427,-0.00992996,-0.00284267,-0.000149888,0.00044316,-7.88304e-05,-0.00291373,1.41181,0.00830897,1299,1091,-0.479352,0.180075,17.3459,-0.908047,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0481994,-0.0191454,-0.00855189,-0.00295228,-0.000191108,0.000406997,-0.000132367,-0.00301102,1.42746,0.00855548,1306,1091,-0.502087,0.194513,17.7577,-0.862931,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0499798,-0.0201452,-0.0100459,-0.00302323,-0.000224853,0.000353329,-0.00018093,-0.00306715,1.44712,0.00812064,1313,1091,-0.524434,0.200764,18.199,-0.822911,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.0521715,-0.0209026,-0.00806435,-0.00306168,-0.000250373,0.000297339,-0.000219269,-0.00309278,1.46657,0.00789155,1320,1091,-0.538617,0.211688,18.6886,-0.834152,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.054652,-0.0217573,-0.00485988,-0.00305967,-0.00026396,0.00023919,-0.000243643,-0.00307999,1.48606,0.00808171,1327,1091,-0.551247,0.226111,19.2106,-0.812607,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.0561057,-0.0233737,-0.00425393,-0.00300765,-0.000257832,0.000177661,-0.000246401,-0.00301908,1.50654,0.00823461,1334,1091,-0.563033,0.23944,19.7129,-0.803587,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0570193,-0.0250771,-0.00478676,-0.00291637,-0.000230667,0.000127501,-0.000224628,-0.00292241,1.52346,0.00864644,1341,1091,-0.573572,0.254039,20.1941,-0.767147,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0579628,-0.0259458,-0.00486912,-0.00279195,-0.000182284,9.87594e-05,-0.000178552,-0.00279569,1.53302,0.00896931,1348,1091,-0.582674,0.263422,20.7073,-0.751057,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0606171,-0.0257536,-0.00174206,-0.00262856,-0.000123365,9.26576e-05,-0.000119943,-0.00263198,1.53388,0.00904871,1355,1091,-0.59677,0.258641,21.2697,-0.733676,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.0630221,-0.0260227,0.000317724,-0.0024296,-6.67047e-05,0.000103677,-6.21645e-05,-0.00243414,1.52703,0.00903688,1362,1091,-0.612207,0.256908,21.806,-0.728568,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.064899,-0.0261054,0.00160511,-0.00220664,-1.63567e-05,0.000126016,-9.1301e-06,-0.00221386,1.51351,0.00868655,1369,1091,-0.625177,0.255333,22.3515,-0.74723,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0669116,-0.0254015,0.00265871,-0.00195978,2.70375e-05,0.000148994,3.81487e-05,-0.00197089,1.49636,0.00796368,1376,1091,-0.640124,0.255011,22.8523,-0.771886,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0685765,-0.0245647,0.00391624,-0.00169312,6.24027e-05,0.000160235,7.69083e-05,-0.00170762,1.48052,0.00798193,1383,1091,-0.650906,0.253482,23.3559,-0.783131,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0697704,-0.0237877,0.00583569,-0.00141875,9.09809e-05,0.000157717,0.000107281,-0.00143505,1.46781,0.00836484,1390,1091,-0.654716,0.249082,23.8686,-0.790002,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0699402,-0.0233197,0.00728635,-0.00114752,0.000117441,0.000145146,0.000133882,-0.00116396,1.45801,0.00848511,1397,1091,-0.650329,0.249333,24.4321,-0.803608,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0695163,-0.0225087,0.00722074,-0.000891071,0.000140943,0.000121683,0.000155096,-0.000905224,1.455,0.00902639,1404,1091,-0.645632,0.244302,25.0336,-0.8151,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0697525,-0.0211697,0.0109725,-0.000675698,0.000165563,9.64162e-05,0.000176472,-0.000686607,1.45813,0.00980274,1411,1091,-0.633315,0.233856,25.6561,-0.817791,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0708215,-0.0196746,0.0149075,-0.00051999,0.000197214,7.84556e-05,0.000205696,-0.000528472,1.4631,0.010269,1418,1091,-0.628208,0.218261,26.2746,-0.793087,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.071845,-0.0179209,0.0178464,-0.000410527,0.000244705,5.93298e-05,0.000250034,-0.000415856,1.48122,0.0101124,1425,1091,-0.626157,0.199644,26.8998,-0.795885,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0716824,-0.016284,0.0150537,-0.000346689,0.000293541,4.28663e-05,0.000296398,-0.000349546,1.50424,0.00964072,1432,1091,-0.633709,0.184775,27.5561,-0.792054,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0712941,-0.014966,0.00855446,-0.000321141,0.000329475,2.77103e-05,0.000330654,-0.000322319,1.52831,0.00943187,1439,1091,-0.652858,0.168493,28.2408,-0.809686,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0707973,-0.0143391,0.00404249,-0.000313447,0.000350693,3.9307e-06,0.000350716,-0.00031347,1.56488,0.00945136,1446,1091,-0.663886,0.157157,28.9406,-0.811293,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0693457,-0.0137789,-0.000757528,-0.000318047,0.000363024,-2.41031e-05,0.000363876,-0.000318899,-1.53547,0.00946415,1453,1091,-0.666978,0.148615,29.6764,-0.805627,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0692805,-0.0126748,-0.000548998,-0.000330722,0.000381214,-4.87526e-05,0.000384537,-0.000334045,-1.50274,0.00915029,1460,1091,-0.664741,0.144178,30.3794,-0.797437,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0704973,-0.0111036,0.00315728,-0.000331091,0.000405658,-7.26776e-05,0.000412759,-0.000338192,-1.4734,0.00869687,1467,1091,-0.661612,0.136241,31.0589,-0.829074,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0727644,-0.00996914,0.0097263,-0.00029705,0.000423501,-0.00011283,0.000440756,-0.000314305,-1.41905,0.0083738,1474,1091,-0.657729,0.123194,31.7751,-0.866045,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0735685,-0.00957066,0.0106529,-0.000241187,0.000437183,-0.00017022,0.000477499,-0.000281503,-1.33823,0.00819558,1481,1091,-0.660998,0.113752,32.5479,-0.893269,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0739816,-0.00965964,0.00878937,-0.00018795,0.000464243,-0.000222267,0.000532788,-0.000256494,-1.27166,0.00840243,1488,1091,-0.671074,0.110535,33.3552,-0.893496,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0739403,-0.0101524,0.00607225,-0.000137377,0.000509402,-0.000271886,0.000608509,-0.000236483,-1.22125,0.00883241,1495,1091,-0.68016,0.112382,34.1515,-0.885986,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0729125,-0.0103719,0.00158676,-8.48274e-05,0.000555356,-0.000333381,0.000697434,-0.000226906,-1.16793,0.0091428,1502,1091,-0.686605,0.113958,34.949,-0.868353,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0720595,-0.0104711,-0.000862708,-1.69256e-05,0.000585349,-0.00041519,0.000797111,-0.000228688,-1.09915,0.00925769,1509,1091,-0.687081,0.115257,35.756,-0.859045,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0730667,-0.0102899,0.00359008,6.40722e-05,0.000607515,-0.00049772,0.000902854,-0.000231267,-1.03526,0.00892309,1516,1091,-0.678907,0.118915,36.5977,-0.84105,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0741904,-0.0103637,0.00807015,0.00014143,0.000625238,-0.000562445,0.000995594,-0.000228926,-0.988487,0.00880434,1523,1091,-0.671653,0.118754,37.4446,-0.820269,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0739424,-0.0110098,0.0061448,0.000193597,0.00062739,-0.000596932,0.00104561,-0.000224623,-0.959658,0.00900159,1530,1091,-0.675929,0.122516,38.3061,-0.807757,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0728733,-0.0113924,0.00362085,0.000206483,0.000617891,-0.000600985,0.0010474,-0.000223028,-0.950288,0.00877902,1537,1091,-0.674763,0.12221,39.1908,-0.820881,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.071984,-0.0118432,0.00223674,0.000178548,0.000587299,-0.000574312,0.000992516,-0.000226669,-0.956342,0.00862469,1544,1091,-0.670994,0.125949,40.0731,-0.839125,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0722471,-0.012353,0.00431209,0.000146298,0.000511712,-0.000539534,0.000898636,-0.000240625,-0.948657,0.00888313,1551,1091,-0.664765,0.130651,40.9873,-0.839786,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.0729377,-0.0135105,0.00249789,0.000132116,0.000397839,-0.000516318,0.000798116,-0.000268161,-0.911329,0.0086819,1558,1091,-0.677636,0.138825,41.9438,-0.812088,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0727972,-0.0145331,-0.00283718,0.000122924,0.000264285,-0.000501024,0.000699589,-0.00031238,-0.855472,0.00863452,1565,1091,-0.696358,0.145303,42.933,-0.789269,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.0725159,-0.014621,-0.00596364,9.17412e-05,0.00012276,-0.000479404,0.000586906,-0.000372405,-0.801568,0.00838484,1572,1091,-0.705141,0.14392,43.9157,-0.772864,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0720309,-0.0146129,-0.00608755,2.14511e-05,-9.16979e-06,-0.000433053,0.000439464,-0.000427183,-0.767728,0.00806114,1579,1091,-0.700382,0.145372,44.8555,-0.779039,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0717046,-0.0148728,-0.0051021,-5.95319e-05,-0.000127858,-0.000377193,0.000285042,-0.000472432,-0.740235,0.00799882,1586,1091,-0.692829,0.14893,45.7986,-0.770083,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0720741,-0.0154034,-0.00385401,-0.000136699,-0.000232219,-0.000326946,0.000145956,-0.000514875,-0.712872,0.00844306,1593,1091,-0.690767,0.153659,46.7613,-0.754506,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0730468,-0.0163792,-0.000729703,-0.000203556,-0.000323193,-0.000282024,2.49239e-05,-0.000551673,-0.680894,0.00897826,1600,1091,-0.687022,0.160629,47.6613,-0.717576,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.0721984,-0.0179945,-0.00314002,-0.000258017,-0.000376065,-0.000240349,-6.95504e-05,-0.000564531,-0.664993,0.00975755,1607,1091,-0.688157,0.172636,48.5294,-0.683453,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0723604,-0.0185722,-0.00482708,-0.000317954,-0.000371634,-0.000196161,-0.000146805,-0.000542782,-0.717407,0.00985631,1614,1091,-0.695701,0.182083,49.4873,-0.663581,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0736025,-0.0180521,-0.00502983,-0.000396771,-0.000359625,-0.000142924,-0.000234072,-0.000522324,-0.850012,0.00960161,1621,1091,-0.707243,0.18372,50.4704,-0.681008,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.0755952,-0.0176186,-0.00292902,-0.000465609,-0.000344624,-9.93577e-05,-0.000288792,-0.000521441,-1.05884,0.00928324,1628,1091,-0.716599,0.181606,51.4542,-0.690967,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0766411,-0.0178175,-0.000825237,-0.000504389,-0.000324508,-6.13385e-05,-0.000305583,-0.000523314,-1.27153,0.00876668,1635,1091,-0.717195,0.178506,52.4135,-0.668966,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.0775032,-0.0176701,0.00101816,-0.000503359,-0.000292328,-2.99316e-05,-0.000288164,-0.000507522,-1.43259,0.00864873,1642,1091,-0.717002,0.179855,53.3792,-0.631386,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0777406,-0.0176048,0.00150585,-0.00047642,-0.000249563,1.39231e-06,-0.000249554,-0.000476428,1.56466,0.00894669,1649,1091,-0.716422,0.185872,54.32,-0.601867,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0765813,-0.0181455,-0.00169327,-0.000381445,-0.00022172,-1.59392e-07,-0.00022172,-0.000381445,-1.5698,0.00946822,1656,1091,-0.717833,0.192609,55.2403,-0.622108,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0286391,0.00129003,-0.0138583,-0.000757182,0.000240082,0.000788556,0.000674431,-0.00119153,1.06733,0.00818893,1208,1098,-0.328121,-0.0140164,12.4244,-1.13832,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.0293445,0.000363477,-0.0135581,-0.000854226,0.000247879,0.000707995,0.000593998,-0.00120034,1.11609,0.00878858,1215,1098,-0.334089,-0.000931868,12.9806,-1.12059,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.0308445,-0.000562225,-0.012524,-0.000938632,0.000226135,0.000624078,0.000497358,-0.00120985,1.16082,0.00911489,1222,1098,-0.345446,0.00912974,13.4406,-1.10181,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.0318178,-0.00173405,-0.0112142,-0.00103464,0.000206438,0.000536409,0.000406145,-0.00123435,1.21439,0.00876178,1229,1098,-0.350684,0.020995,13.9075,-1.08746,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,-0.0325333,-0.00324238,-0.0108777,-0.00115978,0.000191515,0.000463351,0.000335131,-0.0013034,1.27023,0.00813218,1236,1098,-0.356636,0.0343749,14.4075,-1.08314,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,-0.033183,-0.00479948,-0.0112681,-0.00131277,0.000177803,0.000414023,0.000285082,-0.00142005,1.31726,0.0078932,1243,1098,-0.364367,0.0482849,14.9177,-1.05931,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,-0.0337078,-0.00653887,-0.0125632,-0.00148932,0.000155037,0.000390931,0.000243245,-0.00157753,1.34888,0.00823711,1250,1098,-0.373946,0.0650208,15.4141,-0.99145,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,-0.0347797,-0.0082973,-0.0129412,-0.00168314,0.000133256,0.000385944,0.000211858,-0.00176175,1.36988,0.00841726,1257,1098,-0.385822,0.0806175,15.8647,-0.929383,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,-0.0357896,-0.00986247,-0.0132102,-0.00188747,0.000117056,0.000389133,0.000189947,-0.00196036,1.38563,0.00854804,1264,1098,-0.396685,0.094355,16.3183,-0.884855,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,-0.0373191,-0.0119174,-0.0137442,-0.00209117,8.82231e-05,0.000398808,0.000158909,-0.00216186,1.39538,0.00850798,1271,1098,-0.413594,0.117087,16.7628,-0.882957,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,-0.0397054,-0.0140294,-0.0139726,-0.00227815,5.13996e-05,0.000408699,0.000121021,-0.00234777,1.40207,0.00877492,1278,1098,-0.437819,0.141019,17.2442,-0.879642,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.0431875,-0.0160351,-0.011467,-0.00243592,1.01927e-05,0.000411762,7.76458e-05,-0.00250338,1.40842,0.00888038,1285,1098,-0.463325,0.162613,17.7331,-0.875421,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.046257,-0.0176795,-0.00715682,-0.00255537,-3.12198e-05,0.000403039,3.15724e-05,-0.00261817,1.41624,0.0085129,1292,1098,-0.478429,0.18309,18.2265,-0.85506,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.0485901,-0.0195064,-0.00507836,-0.00264631,-8.14812e-05,0.000385648,-2.475e-05,-0.00270304,1.42474,0.0086041,1299,1098,-0.493935,0.199572,18.6851,-0.794618,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.0497904,-0.020916,-0.00516187,-0.00270994,-0.000129509,0.000354025,-8.18196e-05,-0.00275763,1.4369,0.00863808,1306,1098,-0.505758,0.212093,19.0981,-0.738596,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0510569,-0.02171,-0.0050152,-0.00273964,-0.000170322,0.000306324,-0.000134306,-0.00277566,1.45376,0.00808939,1313,1098,-0.517308,0.221044,19.5436,-0.704812,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.053079,-0.0224478,-0.0021432,-0.00274469,-0.000205743,0.000257001,-0.00017999,-0.00277045,1.47092,0.00795023,1320,1098,-0.526656,0.234391,20.0459,-0.704541,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0554386,-0.023824,0.00172513,-0.0027156,-0.000233403,0.000202478,-0.000216995,-0.00273201,1.48994,0.00833051,1327,1098,-0.535782,0.253618,20.5708,-0.686666,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.0566367,-0.0257417,0.00176236,-0.00264453,-0.000244306,0.000144573,-0.00023563,-0.00265321,1.51085,0.00912805,1334,1098,-0.547042,0.270443,21.0583,-0.681686,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.0569278,-0.0275273,-0.000489897,-0.00254886,-0.000232688,0.000104047,-0.000228023,-0.00255353,1.52599,0.0096993,1341,1098,-0.557534,0.28183,21.5421,-0.643796,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.0572071,-0.0283878,-0.00274606,-0.00243514,-0.000193541,8.95114e-05,-0.000189973,-0.0024387,1.53095,0.00986483,1348,1098,-0.567827,0.287093,22.0519,-0.622812,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0597671,-0.0279897,0.000684669,-0.00229368,-0.000140571,9.88206e-05,-0.000136045,-0.0022982,1.52503,0.00910588,1355,1098,-0.579878,0.281952,22.6232,-0.593364,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.0622038,-0.0276874,0.00346866,-0.00212452,-8.86733e-05,0.000124164,-8.11287e-05,-0.00213207,1.51011,0.0088529,1362,1098,-0.592925,0.274571,23.1946,-0.574463,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.0644965,-0.0269678,0.00581125,-0.00193664,-4.49716e-05,0.000160462,-3.14569e-05,-0.00195015,1.48677,0.00876275,1369,1098,-0.605982,0.266579,23.764,-0.581599,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0663117,-0.0259277,0.00594854,-0.00172689,-6.56134e-06,0.000196529,1.56043e-05,-0.00174906,1.45849,0.00823084,1376,1098,-0.622188,0.257563,24.2926,-0.607379,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0672467,-0.0250274,0.00471138,-0.00149698,2.49272e-05,0.000217924,5.55173e-05,-0.00152757,1.43134,0.00826281,1383,1098,-0.634837,0.250938,24.8081,-0.635562,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0682268,-0.0240431,0.00594646,-0.00125843,4.81342e-05,0.00022026,8.42661e-05,-0.00129457,1.4082,0.00866444,1390,1098,-0.639019,0.244299,25.3233,-0.651996,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.0686512,-0.0232901,0.00889558,-0.0010245,6.59306e-05,0.000209359,0.000104745,-0.00106332,1.38748,0.00889493,1397,1098,-0.631636,0.243188,25.8998,-0.670538,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.0688654,-0.0223372,0.00979082,-0.000809899,7.55532e-05,0.000188646,0.000114069,-0.000848415,1.36939,0.00949614,1404,1098,-0.629559,0.237389,26.5139,-0.677082,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0695621,-0.0212458,0.0125989,-0.000637742,8.20607e-05,0.000167222,0.000119012,-0.000674693,1.35332,0.00974032,1411,1098,-0.625113,0.229513,27.1372,-0.67598,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.0699702,-0.0198398,0.0133612,-0.000518831,9.38159e-05,0.000150887,0.000128961,-0.000553977,1.34195,0.0094887,1418,1098,-0.625238,0.21588,27.7465,-0.658451,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.0703118,-0.0177542,0.0144648,-0.000437693,0.000127239,0.000132848,0.00015692,-0.000467374,1.35099,0.00930293,1425,1098,-0.623342,0.195815,28.3746,-0.647005,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0704542,-0.0158826,0.0119988,-0.000400796,0.000167261,0.000122539,0.000192568,-0.000426102,1.36714,0.00942573,1432,1098,-0.632621,0.179363,29.0404,-0.639514,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.070124,-0.0143835,0.00581672,-0.000400007,0.000195532,0.000115142,0.000217018,-0.000421493,1.38631,0.00949856,1439,1098,-0.651167,0.161897,29.7035,-0.662826,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0686958,-0.0139111,-0.00136743,-0.000410404,0.000206113,9.52978e-05,0.000220507,-0.000424799,1.42088,0.00934131,1446,1098,-0.663222,0.149707,30.4094,-0.657096,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0676766,-0.0131082,-0.00515847,-0.000428264,0.000203456,6.74043e-05,0.000210568,-0.000435376,1.46567,0.00893755,1453,1098,-0.666747,0.142123,31.1318,-0.637812,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0681957,-0.0119276,-0.00346969,-0.000451786,0.00021435,4.03987e-05,0.000216792,-0.000454227,1.51044,0.00849714,1460,1098,-0.66464,0.137092,31.8154,-0.626917,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.0709772,-0.0107568,0.00454826,-0.000460475,0.000242098,1.23569e-05,0.000242316,-0.000460692,1.55322,0.00810232,1467,1098,-0.660463,0.129815,32.4772,-0.648903,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0734589,-0.00991696,0.0116364,-0.000427522,0.000273685,-3.63295e-05,0.000275562,-0.000429399,-1.51917,0.00791646,1474,1098,-0.656711,0.117115,33.1989,-0.689784,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0742984,-0.00939337,0.0126253,-0.000362163,0.000304042,-0.000110655,0.00032194,-0.000380061,-1.41043,0.00791496,1481,1098,-0.66003,0.107921,33.9849,-0.717727,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.0748492,-0.00919864,0.0118043,-0.000294019,0.000352645,-0.000183924,0.000401296,-0.00034267,-1.3122,0.00835903,1488,1098,-0.667399,0.107455,34.831,-0.706897,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.074616,-0.00941944,0.00921386,-0.000229535,0.000428043,-0.000252675,0.000513919,-0.000315411,-1.24318,0.00899162,1495,1098,-0.674078,0.109463,35.682,-0.702366,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0734924,-0.00975984,0.00439047,-0.000162325,0.000511584,-0.000330933,0.000646917,-0.000297657,-1.1826,0.00951494,1502,1098,-0.680844,0.111197,36.5395,-0.689572,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0731426,-0.00998035,0.00203909,-7.37942e-05,0.000576835,-0.000432963,0.000793079,-0.000290039,-1.10759,0.00974248,1509,1098,-0.685681,0.11325,37.3695,-0.668078,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.0733376,-0.0104116,0.0032934,2.68841e-05,0.000628156,-0.000532928,0.000939398,-0.000284358,-1.04221,0.00933197,1516,1098,-0.682058,0.117065,38.1951,-0.620251,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0739018,-0.0105242,0.00579728,0.000116858,0.000668065,-0.000607181,0.00105926,-0.000274341,-0.998447,0.0090904,1523,1098,-0.677088,0.115935,38.9944,-0.571328,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0733229,-0.0110343,0.00319348,0.000172842,0.000681604,-0.000640742,0.00111661,-0.000262168,-0.974361,0.00917957,1530,1098,-0.680852,0.117494,39.8239,-0.539548,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.0724406,-0.0115287,0.00105532,0.000183699,0.000677186,-0.000634519,0.00111125,-0.000250364,-0.970834,0.00885342,1537,1098,-0.680018,0.117981,40.7288,-0.547253,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0721892,-0.0120396,0.00175771,0.000144482,0.00064639,-0.000587532,0.00103432,-0.000243447,-0.987236,0.0087617,1544,1098,-0.674269,0.124123,41.6246,-0.572434,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.072856,-0.0124707,0.00481219,9.81307e-05,0.000558947,-0.000528879,0.000905428,-0.00024835,-0.990828,0.00880279,1551,1098,-0.668057,0.129447,42.5316,-0.610049,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0729498,-0.0133444,0.00172888,7.61118e-05,0.00042108,-0.00048396,0.000762374,-0.000265182,-0.956581,0.00857515,1558,1098,-0.680164,0.13762,43.4848,-0.585106,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.0730789,-0.0142557,-0.00302873,6.36782e-05,0.000254473,-0.000447484,0.000616615,-0.000298464,-0.890419,0.00861592,1565,1098,-0.699144,0.144119,44.493,-0.550818,45.2595,-0.700592
