 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.5044,-11.8713,-0.633009,0.191003,0.105931,0.0930286,-0.000390841,-0.000697452,-0.00195621,0.00141806,-0.00250635,-0.746294,0.00781889,1579,1056,2.17505,-1.03254,41.0758,-3.18837,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.188919,0.104828,0.0858184,-0.000626106,-0.000717658,-0.00177065,0.00109936,-0.00244312,-0.772475,0.00800186,1586,1056,2.12599,-1.02536,41.9935,-3.177,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.187739,0.103557,0.0783104,-0.00083564,-0.000715087,-0.00159857,0.000824347,-0.00237507,-0.804242,0.00873432,1593,1056,2.08408,-1.01786,42.9485,-3.15623,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.187938,0.103042,0.0681494,-0.00103447,-0.000689095,-0.00143755,0.000586106,-0.00230967,-0.845174,0.0102387,1600,1056,2.04452,-1.0168,43.9775,-3.16707,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.187548,0.101906,0.058275,-0.00122152,-0.000646845,-0.00128463,0.000382191,-0.00225056,-0.895424,0.00954614,1607,1056,2.00034,-1.00458,44.9427,-3.19051,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.186503,0.101297,0.0509549,-0.00142656,-0.000591126,-0.00112878,0.000194747,-0.00221243,-0.962615,0.00931553,1614,1056,1.96013,-0.993524,45.8336,-3.2138,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.185673,0.0990725,0.0440114,-0.00166364,-0.000539647,-0.000973548,2.24732e-05,-0.00222576,-1.04717,0.00796502,1621,1056,1.92308,-0.973315,46.6816,-3.22417,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.183817,0.0979611,0.0412959,-0.00190617,-0.00049462,-0.000833651,-0.000108106,-0.00229268,-1.13666,0.00843966,1628,1056,1.89339,-0.969091,47.5453,-3.25654,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.180871,0.097069,0.0399475,-0.00215973,-0.000457556,-0.000706751,-0.000202368,-0.00241492,-1.22429,0.00896643,1635,1056,1.85903,-0.960174,48.3995,-3.28229,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.178982,0.0963049,0.035673,-0.00244939,-0.000426718,-0.000580883,-0.000271767,-0.00260434,-1.31011,0.00872876,1642,1056,1.82278,-0.948706,49.295,-3.29029,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.177314,0.0953768,0.0315176,-0.00278123,-0.000397607,-0.000449893,-0.00031552,-0.00286331,-1.39032,0.00802111,1649,1056,1.78901,-0.93709,50.1639,-3.26975,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.175424,0.0946541,0.0277192,-0.00312397,-0.000373937,-0.000337286,-0.000333174,-0.00316473,-1.45052,0.007602,1656,1056,1.7546,-0.932268,51.0511,-3.23701,49.1952,-2.23759
-19.7873,-12.5488,-0.540293,0.568474,0.303465,0.0739672,0.0235603,-0.00391107,0.016165,0.0310372,-0.011388,0.433233,0.010939,1180,1063,5.93189,-3.13546,10.205,-4.36894,4.31488,-1.20481
-19.0754,-12.5485,-0.56244,0.598947,0.31562,0.0700578,0.0225743,-0.00428568,0.0167927,0.0306469,-0.0123582,0.448103,0.0121168,1187,1063,6.21879,-3.26979,10.9964,-4.52936,4.78287,-1.24259
-18.3683,-12.5495,-0.568064,0.626503,0.330382,0.0622687,0.0210393,-0.00461396,0.0173718,0.0298067,-0.0133814,0.467394,0.0124346,1194,1063,6.46387,-3.42391,11.6998,-4.68704,5.19124,-1.23961
-17.6608,-12.5503,-0.572845,0.646883,0.346387,0.0565033,0.0190195,-0.00486587,0.0179359,0.028625,-0.0144713,0.491678,0.0107131,1201,1063,6.64406,-3.59408,12.3312,-4.8561,5.60408,-1.23997
-16.9461,-12.5515,-0.596891,0.653242,0.35564,0.0527614,0.0165179,-0.00504173,0.018461,0.0271159,-0.0156397,0.52114,0.0103295,1208,1063,6.69049,-3.69588,12.9017,-4.95837,6.10414,-1.2487
-16.2246,-12.5515,-0.639357,0.661082,0.367201,0.0467596,0.0136271,-0.00511612,0.0189866,0.025429,-0.016918,0.556144,0.00985844,1215,1063,6.74385,-3.80588,13.572,-5.14137,6.68773,-1.29677
-15.5063,-12.5537,-0.670165,0.668514,0.378908,0.0337742,0.010527,-0.00506105,0.0195233,0.0237546,-0.0182886,0.595483,0.00973347,1222,1063,6.7697,-3.9148,14.2025,-5.28167,7.23185,-1.292
-14.7934,-12.5543,-0.68246,0.672451,0.389116,0.0134371,0.00731626,-0.00482836,0.0200133,0.0221582,-0.0196703,0.638105,0.0100992,1229,1063,6.73603,-4.02558,14.7319,-5.41037,7.70766,-1.30227
-14.0784,-12.5553,-0.699268,0.672578,0.398941,-0.0109859,0.00390002,-0.00441925,0.0203494,0.0205106,-0.0210298,0.684582,0.0102851,1236,1063,6.65041,-4.14636,15.2497,-5.52199,8.21012,-1.3102
-13.3599,-12.5567,-0.724044,0.667979,0.412312,-0.0386321,0.000237842,-0.00385191,0.0205207,0.0188153,-0.0224293,0.735737,0.0101748,1243,1063,6.50716,-4.29526,15.7594,-5.67978,8.7535,-1.31597
-12.6409,-12.5578,-0.747997,0.65818,0.428643,-0.0643936,-0.00363556,-0.00311437,0.0205426,0.0171693,-0.0239192,0.791741,0.0102601,1250,1063,6.31905,-4.46565,16.2174,-5.88066,9.30152,-1.32653
-11.9235,-12.558,-0.76523,0.646226,0.442641,-0.093236,-0.00761596,-0.00221725,0.0204041,0.0156653,-0.0254985,0.851164,0.0108033,1257,1063,6.09866,-4.62366,16.634,-6.06059,9.82983,-1.34985
-11.2086,-12.558,-0.773284,0.636281,0.452734,-0.122912,-0.011746,-0.00115141,0.0201223,0.0143591,-0.0272566,0.914106,0.0110412,1264,1063,5.89428,-4.74751,17.0417,-6.19044,10.3284,-1.36955
-10.495,-12.558,-0.775757,0.630708,0.455902,-0.147745,-0.0160649,5.91141e-05,0.0196636,0.0132493,-0.029255,0.979945,0.0105865,1271,1063,5.74793,-4.79372,17.4774,-6.24554,10.8121,-1.38554
-9.78374,-12.5587,-0.769381,0.626187,0.452392,-0.15712,-0.020632,0.00136806,0.0190486,0.0123646,-0.0316286,1.04724,0.00950612,1278,1063,5.66363,-4.75944,17.8887,-6.20589,11.2675,-1.37876
-9.06935,-12.5591,-0.770076,0.616879,0.44602,-0.161743,-0.0254821,0.00278394,0.0182598,0.0117412,-0.0344394,1.11474,0.0098117,1285,1063,5.5482,-4.69467,18.2845,-6.14479,11.76,-1.38388
-8.35263,-12.56,-0.775454,0.601892,0.437739,-0.168768,-0.0307011,0.00427856,0.0173118,0.0113975,-0.0378201,1.18065,0.011388,1292,1063,5.36868,-4.61905,18.6491,-6.0509,12.2801,-1.38316
-7.63118,-12.5613,-0.792188,0.570054,0.431047,-0.157538,-0.036257,0.00581505,0.0162427,0.0113561,-0.041798,1.24204,0.0182154,1299,1063,5.08806,-4.53639,18.8842,-5.98277,12.8551,-1.38417
-6.91249,-12.5618,-0.79912,0.533046,0.420178,-0.149723,-0.0420671,0.00737083,0.0150826,0.011609,-0.0463052,1.29687,0.0318718,1306,1063,4.74543,-4.41648,19.0345,-5.87679,13.3977,-1.39415
-6.19652,-12.5618,-0.79648,0.505248,0.399251,-0.162873,-0.0481054,0.00892719,0.0138622,0.012118,-0.0512962,1.34456,0.0407975,1313,1063,4.41892,-4.21595,19.2582,-5.66067,13.9089,-1.40444
-5.48283,-12.5608,-0.785639,0.464674,0.399159,-0.149069,-0.0540585,0.0105545,0.012778,0.0129898,-0.0564937,1.38248,0.0332698,1320,1063,4.06556,-4.15793,19.3113,-5.72734,14.3942,-1.42967
5.28539,-12.5545,-0.575716,0.14263,0.0584782,0.470416,0.0036621,0.00973848,-0.0139116,0.0209398,-0.00753924,-0.892906,0.0380325,1425,1063,3.10866,-0.396843,23.8949,-2.00349,22.4576,-1.58883
6.0106,-12.5538,-0.566678,0.144656,0.0531729,0.47647,0.00544851,0.00848816,-0.0121857,0.0192484,-0.00531177,-0.847439,0.0205694,1432,1063,3.15366,-0.33789,24.547,-1.96766,23.0813,-1.60981
6.73509,-12.5532,-0.553892,0.140307,0.0540522,0.485276,0.00668446,0.00738606,-0.0106545,0.0176955,-0.00362502,-0.801855,0.0130279,1439,1063,3.14874,-0.337041,25.1244,-1.99402,23.6978,-1.62497
7.46129,-12.5527,-0.543724,0.148238,0.0586509,0.461962,0.00741913,0.00641888,-0.00932119,0.0162536,-0.00241559,-0.758597,0.00962026,1446,1063,3.14311,-0.386964,25.8531,-2.0763,24.3334,-1.6414
8.19292,-12.5524,-0.545706,0.153426,0.063536,0.440519,0.00774374,0.00556413,-0.00817915,0.0149054,-0.0015975,-0.719167,0.00922819,1453,1063,3.11745,-0.446012,26.6107,-2.16129,25.0278,-1.66542
8.92943,-12.552,-0.558262,0.160846,0.0673962,0.415627,0.00774179,0.00480801,-0.00721365,0.0136362,-0.00108638,-0.685091,0.00907502,1460,1063,3.09946,-0.504419,27.4438,-2.23851,25.7744,-1.69914
9.66982,-12.5525,-0.578692,0.169863,0.0702877,0.389462,0.00755744,0.00417825,-0.00637131,0.0124594,-0.000723689,-0.655788,0.00877425,1467,1063,3.09104,-0.550465,28.3341,-2.29708,26.5623,-1.72106
10.4093,-12.5534,-0.594594,0.177872,0.0738782,0.366794,0.00718019,0.00356473,-0.00566835,0.0113221,-0.000577164,-0.631038,0.00865411,1474,1063,3.08549,-0.597716,29.2025,-2.35444,27.3397,-1.73164
11.1445,-12.5552,-0.597648,0.182729,0.079819,0.343047,0.00664842,0.00304632,-0.00507985,0.0102371,-0.000542311,-0.615038,0.00868368,1481,1063,3.04561,-0.66694,29.9922,-2.40841,28.0724,-1.71117
11.8791,-12.5564,-0.597349,0.185611,0.0872678,0.315767,0.00601801,0.00258261,-0.00463713,0.00924536,-0.000644741,-0.608022,0.00849289,1488,1063,2.97319,-0.750446,30.7545,-2.49407,28.7993,-1.70258
12.6159,-12.5568,-0.600593,0.188361,0.0940703,0.288692,0.00532887,0.00209659,-0.00429935,0.00830581,-0.000880343,-0.605617,0.00827128,1495,1063,2.89952,-0.828774,31.5376,-2.58979,29.5492,-1.71241
13.3562,-12.5567,-0.610759,0.191347,0.0993058,0.263073,0.00461386,0.00170162,-0.00400783,0.00742189,-0.00110641,-0.611153,0.00831675,1502,1063,2.83267,-0.890619,32.3595,-2.6829,30.3362,-1.73715
14.0937,-12.5573,-0.61173,0.194429,0.101818,0.240592,0.00388945,0.00133554,-0.00373218,0.00655708,-0.00133209,-0.620567,0.00834441,1509,1063,2.7777,-0.927408,33.152,-2.7216,31.0935,-1.74139
14.8296,-12.558,-0.607023,0.196275,0.103697,0.221769,0.00321582,0.0010348,-0.00350962,0.00580045,-0.00154983,-0.634767,0.00823733,1516,1063,2.72436,-0.959087,33.916,-2.74238,31.8355,-1.73894
15.5685,-12.5589,-0.607735,0.197413,0.104487,0.203884,0.00260314,0.000738303,-0.00334514,0.00514338,-0.00180194,-0.649479,0.00796682,1523,1063,2.66725,-0.978447,34.7031,-2.75115,32.6086,-1.73569
16.317,-12.5599,-0.630102,0.197112,0.105466,0.187554,0.00202369,0.00045637,-0.00318631,0.00452129,-0.00204123,-0.664819,0.0081025,1530,1063,2.60198,-0.99711,35.573,-2.78018,33.4801,-1.74958
17.0721,-12.5607,-0.666704,0.196026,0.10659,0.172839,0.00148747,0.000202957,-0.00301991,0.00393267,-0.00224224,-0.680622,0.00850873,1537,1063,2.53512,-1.01503,36.5019,-2.82773,34.4194,-1.7796
17.832,-12.5613,-0.712784,0.194118,0.107667,0.158262,0.00100915,-1.95886e-05,-0.00284346,0.00338439,-0.00239483,-0.695918,0.00858088,1544,1063,2.46066,-1.02889,37.4696,-2.89213,35.4064,-1.82387
18.5943,-12.5618,-0.76232,0.192082,0.108096,0.14673,0.000595427,-0.000215466,-0.00266646,0.00288709,-0.00250713,-0.709949,0.00862441,1551,1063,2.39641,-1.03554,38.4586,-2.95058,36.4164,-1.87098
19.3531,-12.5642,-0.801217,0.190797,0.107809,0.133985,0.000244625,-0.000383458,-0.00249673,0.00244699,-0.00258582,-0.722836,0.0089429,1558,1063,2.33427,-1.03663,39.4197,-2.95444,37.3908,-1.87163
20.1077,-12.5663,-0.827576,0.191185,0.107662,0.116689,-5.60845e-05,-0.000520953,-0.0023284,0.00205145,-0.00262849,-0.73565,0.00855262,1565,1063,2.26996,-1.03525,40.3535,-2.96108,38.3216,-1.8659
20.8591,-12.5683,-0.844127,0.191156,0.107149,0.0994278,-0.00031992,-0.000620145,-0.00215354,0.00168873,-0.0026288,-0.750602,0.0083229,1572,1063,2.20149,-1.03444,41.2498,-2.95467,39.22,-1.85522
21.6152,-12.5695,-0.870101,0.189296,0.106155,0.0886419,-0.000556117,-0.000677567,-0.0019689,0.00135299,-0.00258668,-0.769982,0.00819849,1579,1063,2.1407,-1.03205,42.1754,-2.95845,40.1659,-1.86849
22.3749,-12.5713,-0.902214,0.187388,0.104974,0.0814816,-0.000752489,-0.000705921,-0.00179092,0.00106187,-0.00252028,-0.791898,0.00833156,1586,1063,2.09345,-1.02647,43.1352,-2.95224,41.1461,-1.87541
23.1384,-12.5749,-0.941339,0.186764,0.104023,0.0728743,-0.000926516,-0.000712887,-0.00162205,0.000805864,-0.00244527,-0.818276,0.00890378,1593,1063,2.0524,-1.02123,44.1457,-2.92207,42.1642,-1.85295
23.9043,-12.5775,-0.983944,0.186104,0.10393,0.0647002,-0.00109602,-0.000697173,-0.00146014,0.000577097,-0.00237029,-0.853268,0.0097567,1600,1063,2.01269,-1.02082,45.1786,-2.9263,43.2052,-1.85247
24.6634,-12.5786,-1.00817,0.185275,0.103374,0.0562522,-0.00126472,-0.000663639,-0.00130126,0.000371331,-0.00229969,-0.89889,0.00922596,1607,1063,1.97015,-1.01322,46.1412,-2.94247,44.1779,-1.86617
25.4132,-12.5785,-1.00852,0.184369,0.102691,0.0489552,-0.00145612,-0.000612374,-0.00113482,0.000176452,-0.00224495,-0.963359,0.00813255,1614,1063,1.93137,-1.00584,47.0119,-2.9599,45.0595,-1.88472
26.1584,-12.5772,-0.996301,0.183713,0.10026,0.0417437,-0.00168497,-0.000562336,-0.000968535,-4.21645e-06,-0.00224309,-1.04802,0.00760888,1621,1063,1.8949,-0.986512,47.8412,-2.96639,45.8971,-1.91623
26.9084,-12.5768,-0.993174,0.18149,0.098796,0.0390682,-0.00192476,-0.000515155,-0.000820954,-0.000137962,-0.00230195,-1.14011,0.00904041,1628,1063,1.86189,-0.976362,48.7017,-2.97041,46.7812,-1.93843
27.6572,-12.5758,-0.985532,0.179217,0.0980084,0.0364681,-0.00218307,-0.000473587,-0.000689941,-0.000229874,-0.00242678,-1.23124,0.0102627,1635,1063,1.82884,-0.965475,49.5513,-2.9973,47.6549,-1.96902
28.4101,-12.5755,-0.985433,0.177741,0.0972693,0.0322315,-0.00248188,-0.000437299,-0.000564979,-0.000291565,-0.00262761,-1.31835,0.00995048,1642,1063,1.79659,-0.955694,50.4486,-3.01603,48.5687,-1.99025
29.162,-12.5761,-0.98108,0.176242,0.095877,0.0274301,-0.00282099,-0.000402799,-0.000443027,-0.000324189,-0.0028996,-1.39519,0.00889987,1649,1063,1.7617,-0.944596,51.3363,-3.00293,49.4735,-1.99117
29.9149,-12.5776,-0.976968,0.173793,0.0948384,0.0243897,-0.00316392,-0.000373383,-0.000351112,-0.000329884,-0.00320742,-1.44753,0.00771391,1656,1063,1.7251,-0.939414,52.2243,-2.97206,50.388,-1.97418
-18.9848,-13.2303,-0.808613,0.582274,0.322523,0.0630931,0.0212392,-0.00332946,0.0169959,0.0299255,-0.0120157,0.472472,0.0108836,1187,1070,6.02788,-3.3424,11.9608,-4.55574,5.92089,-1.19513
-18.2764,-13.2305,-0.816962,0.609714,0.337324,0.053173,0.0193578,-0.00360578,0.0173877,0.0287126,-0.0129606,0.493594,0.0111798,1194,1070,6.26471,-3.50059,12.6755,-4.73256,6.34066,-1.21255
-17.5679,-13.2314,-0.823451,0.630232,0.353175,0.0443587,0.0170651,-0.00379802,0.0177765,0.0272448,-0.0139777,0.520063,0.00979814,1201,1070,6.43608,-3.6678,13.3173,-4.90621,6.76088,-1.21509
-16.8514,-13.2334,-0.851828,0.634921,0.361,0.0433568,0.0143833,-0.00391065,0.0181211,0.0255351,-0.0150625,0.551671,0.00959758,1208,1070,6.47481,-3.74842,13.8865,-4.98788,7.27912,-1.21459
-16.1285,-13.2348,-0.897077,0.640147,0.370418,0.0414332,0.0113706,-0.00392204,0.0184474,0.0236936,-0.016245,0.588929,0.00935116,1215,1070,6.51564,-3.84128,14.5388,-5.11866,7.87456,-1.24163
-15.4084,-13.2376,-0.931709,0.64543,0.380537,0.0339632,0.00818496,-0.00380723,0.018766,0.0218895,-0.0175118,0.630765,0.010069,1222,1070,6.53859,-3.94081,15.1596,-5.22424,8.43474,-1.23069
-14.6948,-13.2384,-0.945036,0.648271,0.389426,0.0151838,0.00496005,-0.0035172,0.019034,0.0202217,-0.0187788,0.675842,0.0104245,1229,1070,6.4994,-4.03943,15.6812,-5.3377,8.91513,-1.24208
-13.9802,-13.2386,-0.959107,0.64706,0.399918,-0.00611773,0.00160232,-0.00305404,0.0191725,0.0185875,-0.0200392,0.724977,0.0102865,1236,1070,6.41153,-4.15939,16.1722,-5.47657,9.40652,-1.26478
-13.2626,-13.2398,-0.980073,0.641242,0.413894,-0.0278223,-0.00194843,-0.00245016,0.0191743,0.0169767,-0.0213753,0.778857,0.0100845,1243,1070,6.27689,-4.30849,16.6507,-5.64719,9.93446,-1.27557
-12.5455,-13.2409,-0.997236,0.633215,0.427195,-0.0502911,-0.00563261,-0.00170112,0.0190487,0.015483,-0.0228167,0.836814,0.0101705,1250,1070,6.11751,-4.45001,17.0983,-5.8092,10.4548,-1.28384
-11.8305,-13.2419,-1.00642,0.624144,0.434755,-0.0741248,-0.00936493,-0.000838416,0.0187849,0.0141609,-0.0243642,0.896984,0.010344,1257,1070,5.94218,-4.5434,17.5105,-5.89583,10.9504,-1.2872
-11.1165,-13.2422,-1.01067,0.616456,0.438471,-0.0947553,-0.0132387,0.000158988,0.0184054,0.0130467,-0.0261264,0.959927,0.0104356,1264,1070,5.79045,-4.59217,17.9229,-5.95306,11.4338,-1.29937
-10.4008,-13.2427,-1.01781,0.6095,0.436447,-0.105288,-0.0173168,0.00128432,0.0178849,0.0121424,-0.0281749,1.02517,0.00991513,1271,1070,5.67925,-4.57426,18.3576,-5.94973,11.937,-1.31315
-9.68528,-13.2435,-1.02253,0.600737,0.430877,-0.102933,-0.0216055,0.00246598,0.017239,0.011455,-0.0305945,1.09015,0.0094972,1278,1070,5.59398,-4.51601,18.7658,-5.89105,12.4385,-1.31645
-8.969,-13.2441,-1.0274,0.590807,0.423504,-0.104026,-0.0261617,0.00370469,0.016461,0.0109968,-0.0334538,1.15378,0.0100574,1285,1070,5.48537,-4.44385,19.172,-5.81625,12.9486,-1.32431
-8.25232,-13.2452,-1.0314,0.572993,0.414622,-0.106375,-0.031042,0.00496838,0.0155636,0.0107626,-0.0368363,1.2144,0.013247,1292,1070,5.2953,-4.35786,19.5008,-5.71356,13.4633,-1.32078
-7.53174,-13.2468,-1.04443,0.543166,0.406079,-0.0882173,-0.0361892,0.00622638,0.0145708,0.0107495,-0.0407123,1.26981,0.0226484,1299,1070,5.05923,-4.25327,19.7404,-5.61563,14.0234,-1.31491
-6.8128,-13.2479,-1.05085,0.516633,0.386929,-0.0838848,-0.0415162,0.00746294,0.0134886,0.010932,-0.0449852,1.31907,0.0365947,1306,1070,4.80668,-4.04069,20.0017,-5.42278,14.5644,-1.31472
-6.09756,-13.2484,-1.04494,0.483882,0.368571,-0.088981,-0.0469859,0.00867874,0.0123127,0.0112806,-0.0495878,1.36254,0.0385098,1313,1070,4.46142,-3.84417,20.1584,-5.23978,15.0625,-1.3155
-5.38496,-13.248,-1.02984,0.439292,0.366034,-0.0853502,-0.0523015,0.00998021,0.0111839,0.0119276,-0.0542489,1.3984,0.0320063,1320,1070,4.03427,-3.78727,20.1574,-5.24922,15.5307,-1.32665
6.84674,-13.2465,-0.81504,0.146357,0.0544139,0.472494,0.0050806,0.00845429,-0.00994209,0.0168516,-0.00331673,-0.869431,0.023095,1439,1070,3.15761,-0.365697,26.4034,-1.80164,24.9117,-1.45497
7.57668,-13.2469,-0.813345,0.155871,0.0615977,0.442541,0.00592383,0.00717253,-0.00869626,0.0152668,-0.00217046,-0.821234,0.0114579,1446,1070,3.14265,-0.421054,27.1847,-1.93072,25.5829,-1.464
8.30923,-13.2469,-0.816493,0.160421,0.066524,0.423434,0.00635173,0.00607286,-0.00762069,0.0138343,-0.00140967,-0.776251,0.00971637,1453,1070,3.11931,-0.482157,27.9403,-2.00838,26.2825,-1.4834
9.04552,-13.2466,-0.827266,0.167792,0.0701158,0.396246,0.00644807,0.00512902,-0.00670944,0.0125303,-0.000953224,-0.736407,0.00939924,1460,1070,3.092,-0.537139,28.7653,-2.08645,27.022,-1.51747
9.78311,-13.2472,-0.839345,0.177091,0.0729268,0.366882,0.00633863,0.00435475,-0.00592884,0.0113579,-0.000664561,-0.702512,0.00904554,1467,1070,3.07406,-0.585212,29.6238,-2.13926,27.7753,-1.53376
10.5218,-13.2478,-0.852113,0.182484,0.0776207,0.345251,0.00604636,0.00363955,-0.00527641,0.0102549,-0.000568948,-0.67328,0.00940708,1474,1070,3.04734,-0.642779,30.4514,-2.21555,28.5399,-1.55102
11.2622,-13.2502,-0.867284,0.184582,0.0855607,0.322966,0.00561289,0.00304918,-0.00472736,0.00922911,-0.000567037,-0.653004,0.00943813,1481,1070,2.98664,-0.726949,31.2621,-2.29888,29.3232,-1.5344
12.002,-13.2523,-0.87873,0.186912,0.0930385,0.295927,0.00508344,0.00254494,-0.00431625,0.00831319,-0.000684808,-0.642397,0.00897846,1488,1070,2.90963,-0.813457,32.0675,-2.37615,30.0994,-1.51931
12.7392,-13.2528,-0.881956,0.1892,0.0997336,0.269928,0.00448695,0.00203023,-0.00400284,0.00744567,-0.000928485,-0.636523,0.00895077,1495,1070,2.83545,-0.891959,32.8455,-2.46958,30.8495,-1.52967
13.4771,-13.2531,-0.884652,0.191305,0.103891,0.248835,0.00385525,0.00162944,-0.00373506,0.00663968,-0.001155,-0.640605,0.00897202,1502,1070,2.77714,-0.946746,33.6273,-2.53363,31.6057,-1.5439
14.2134,-13.2533,-0.881672,0.193578,0.105541,0.229506,0.00321076,0.00126331,-0.00348407,0.00585462,-0.00138055,-0.649135,0.00870913,1509,1070,2.72627,-0.974453,34.3951,-2.56954,32.3467,-1.55639
14.9509,-13.2536,-0.879562,0.195092,0.106788,0.209688,0.00262435,0.00097971,-0.00328857,0.00519185,-0.00158779,-0.662883,0.00845648,1516,1070,2.6658,-0.996929,35.1662,-2.6013,33.0998,-1.56753
15.6917,-13.2546,-0.883943,0.196274,0.107223,0.189622,0.00207537,0.000700495,-0.00315265,0.00461467,-0.0018388,-0.678053,0.00796481,1523,1070,2.60059,-1.01224,35.9687,-2.61401,33.8883,-1.56911
16.4402,-13.2562,-0.905045,0.196164,0.108102,0.173108,0.00154064,0.000436923,-0.00302277,0.00406151,-0.00208395,-0.695109,0.00796011,1530,1070,2.53632,-1.02752,36.8353,-2.63614,34.7549,-1.57424
17.1942,-13.2581,-0.937747,0.194643,0.109351,0.161401,0.0010517,0.00019552,-0.00288201,0.00353724,-0.00229002,-0.711668,0.00820962,1537,1070,2.47687,-1.04244,37.7439,-2.66399,35.6781,-1.58153
17.9509,-13.2596,-0.974673,0.192907,0.110592,0.150375,0.000621836,-1.13803e-05,-0.00273376,0.00305726,-0.00244681,-0.727748,0.0083196,1544,1070,2.41777,-1.05865,38.6758,-2.70359,36.6274,-1.60262
18.7116,-13.2614,-1.01944,0.191045,0.111302,0.141674,0.000257829,-0.000194229,-0.00258452,0.00262619,-0.00256259,-0.741782,0.00859549,1551,1070,2.36617,-1.06758,39.6475,-2.73774,37.6177,-1.62403
19.4714,-13.2643,-1.05953,0.189922,0.110902,0.128598,-4.32956e-05,-0.000355683,-0.0024401,0.00224561,-0.00264458,-0.753436,0.00888273,1558,1070,2.30424,-1.06621,40.6152,-2.73722,38.5973,-1.61965
20.2264,-13.2673,-1.08577,0.189409,0.11008,0.113094,-0.000296885,-0.000493456,-0.00229419,0.00190112,-0.00269146,-0.763991,0.0087276,1565,1070,2.23833,-1.05772,41.5393,-2.72335,39.5277,-1.60143
20.9776,-13.2692,-1.10058,0.1883,0.108506,0.0974768,-0.000513426,-0.000598869,-0.00213999,0.00158427,-0.00269656,-0.775418,0.00858569,1572,1070,2.16599,-1.04678,42.4176,-2.70889,40.419,-1.59536
21.7333,-13.2706,-1.12429,0.187144,0.107026,0.0846868,-0.000706778,-0.000665431,-0.00197102,0.00128502,-0.00265723,-0.790642,0.00847499,1579,1070,2.10394,-1.03738,43.3407,-2.70911,41.3556,-1.60615
22.4951,-13.2726,-1.16049,0.186009,0.10569,0.0756847,-0.000869054,-0.000703986,-0.00180204,0.00101741,-0.00259045,-0.808282,0.00866662,1586,1070,2.05666,-1.02983,44.3251,-2.70683,42.3528,-1.61655
23.2597,-13.2757,-1.20129,0.1855,0.104752,0.0672903,-0.00101355,-0.000723965,-0.00163644,0.000774072,-0.00251159,-0.829524,0.00890555,1593,1070,2.01751,-1.02255,45.3437,-2.69416,43.3779,-1.60925
24.0268,-13.2787,-1.2455,0.18411,0.104545,0.0608902,-0.00115793,-0.000724224,-0.00147266,0.000547466,-0.00242962,-0.858499,0.00915252,1600,1070,1.97793,-1.0203,46.3761,-2.69524,44.4256,-1.60746
24.7874,-13.2803,-1.27233,0.182909,0.104156,0.0532837,-0.00130947,-0.000705404,-0.00130641,0.000333436,-0.0023483,-0.898998,0.00867324,1607,1070,1.93527,-1.01631,47.3459,-2.70726,45.4093,-1.61764
25.5376,-13.2802,-1.27233,0.182328,0.103023,0.0442682,-0.00148711,-0.000661246,-0.00112823,0.000127239,-0.0022756,-0.960827,0.00765745,1614,1070,1.89266,-1.01046,48.2182,-2.71976,46.2897,-1.64006
26.284,-13.2799,-1.26186,0.182232,0.100777,0.0358582,-0.00170721,-0.000614969,-0.000949997,-6.53053e-05,-0.00225687,-1.04626,0.00791432,1621,1070,1.85666,-0.996203,49.0606,-2.71149,47.1349,-1.65675
27.0363,-13.2817,-1.26294,0.180725,0.0989842,0.0334861,-0.00194332,-0.000567586,-0.000794899,-0.00020425,-0.00230665,-1.14207,0.0097079,1628,1070,1.83143,-0.98087,49.9468,-2.67547,48.0371,-1.64068
27.7874,-13.2822,-1.25934,0.178714,0.0983423,0.0318862,-0.00220353,-0.000523361,-0.000660828,-0.000294598,-0.00243229,-1.23753,0.0107348,1635,1070,1.80478,-0.968958,50.8166,-2.67994,48.9282,-1.64586
28.5418,-13.2824,-1.26166,0.177079,0.0977404,0.0284338,-0.00250613,-0.000483329,-0.00053848,-0.000348915,-0.00264055,-1.32618,0.0104496,1642,1070,1.7742,-0.960582,51.7229,-2.69613,49.8523,-1.66369
29.2958,-13.282,-1.26114,0.175067,0.0961651,0.0245216,-0.00284472,-0.000445013,-0.000428134,-0.000370917,-0.00291881,-1.39943,0.00923605,1649,1070,1.73807,-0.952412,52.6213,-2.70317,50.773,-1.69182
30.0498,-13.2819,-1.25853,0.17205,0.0947129,0.022458,-0.00317879,-0.000410996,-0.000360652,-0.000364774,-0.00322501,-1.44333,0.0083786,1656,1070,1.70007,-0.942563,53.5099,-2.70383,51.6937,-1.7111
