 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-8.22776,-7.11696,0.666197,0.398915,0.463982,-0.573664,-0.00152959,-0.00282381,0.0227558,0.0205883,-0.0249417,0.771183,0.016564,1299,1007,1.98654,-4.99863,10.2169,-7.1278,5.7949,-2.05594
-7.50629,-7.11627,0.644201,0.393148,0.461886,-0.627485,-0.00784587,-0.000640704,0.0231497,0.019185,-0.0276716,0.86259,0.0288857,1306,1007,1.7319,-4.98959,10.7726,-7.14407,6.39802,-2.07565
-6.79275,-7.11444,0.646493,0.375744,0.459826,-0.665917,-0.0153661,0.00210555,0.0230984,0.0180649,-0.0313254,0.966185,0.0359684,1313,1007,1.41627,-4.98554,11.106,-7.15515,6.90826,-2.10331
-6.08218,-7.11186,0.658932,0.350636,0.471167,-0.690532,-0.0241673,0.0054224,0.0226562,0.0176866,-0.0364315,1.07464,0.0401812,1320,1007,1.0753,-5.12943,11.3174,-7.29906,7.38435,-2.13983
3.17067,-7.06936,0.938922,0.0405547,0.190962,0.184151,0.0145456,0.000151101,-0.015269,0.0242286,-0.0095319,-0.56516,0.0201604,1411,1007,1.09517,-1.89516,14.2112,-4.6955,13.8212,-2.72172
3.888,-7.06402,0.957678,0.0571739,0.168049,0.230323,0.0143164,0.000642681,-0.0127565,0.0219527,-0.00699359,-0.539402,0.0113613,1418,1007,1.42386,-1.65891,14.9465,-4.51206,14.3849,-2.81063
4.60948,-7.06011,0.967393,0.0693052,0.153148,0.267745,0.013729,0.00106016,-0.0106752,0.0198076,-0.00501847,-0.51763,0.00981217,1425,1007,1.67885,-1.48663,15.683,-4.41322,14.995,-2.87557
5.33171,-7.05831,0.977031,0.075575,0.144777,0.292535,0.0128715,0.0013948,-0.00895737,0.0177709,-0.00350467,-0.500519,0.00865192,1432,1007,1.8322,-1.38647,16.3696,-4.34335,15.6139,-2.89702
6.05629,-7.05665,0.982411,0.083731,0.13812,0.30011,0.0118707,0.00164466,-0.00755877,0.0158833,-0.002368,-0.488032,0.0086843,1439,1007,1.94052,-1.3167,17.1048,-4.28966,16.259,-2.91805
6.78911,-7.05495,0.968365,0.090996,0.133959,0.301184,0.0108306,0.0018074,-0.00642824,0.0141725,-0.00153446,-0.479418,0.00831995,1446,1007,2.01636,-1.27398,17.921,-4.27821,16.9936,-2.95218
7.5193,-7.05184,0.963074,0.0962227,0.132098,0.295939,0.00984715,0.0019015,-0.00543071,0.0126031,-0.000854413,-0.469605,0.00766206,1453,1007,2.04926,-1.25945,18.6877,-4.31434,17.6998,-3.00981
8.25221,-7.04893,0.952749,0.104128,0.130133,0.280452,0.0088349,0.00190842,-0.00467342,0.0111884,-0.000445109,-0.466524,0.00751908,1460,1007,2.06924,-1.2454,19.5126,-4.35341,18.4353,-3.06655
8.98635,-7.04623,0.941308,0.110829,0.129491,0.261354,0.00783833,0.00185082,-0.00399428,0.00983625,-0.000147102,-0.463804,0.00760847,1467,1007,2.06379,-1.24753,20.3376,-4.40238,19.184,-3.11949
9.71931,-7.04548,0.934923,0.114594,0.129576,0.242473,0.0068362,0.00175691,-0.0034528,0.00858277,1.03381e-05,-0.46831,0.00825359,1474,1007,2.03058,-1.25402,21.1185,-4.41846,19.9202,-3.12888
10.4495,-7.04487,0.937528,0.11791,0.12954,0.223563,0.00591798,0.00161803,-0.00304804,0.00749801,3.79984e-05,-0.47824,0.00903602,1481,1007,1.99249,-1.26052,21.8648,-4.4237,20.6272,-3.12982
11.1827,-7.04468,0.934454,0.120125,0.131036,0.203896,0.00510779,0.00141155,-0.00273616,0.00656151,-4.21642e-05,-0.488371,0.00983638,1488,1007,1.94069,-1.27421,22.6312,-4.44884,21.3664,-3.12573
11.9217,-7.04256,0.918687,0.122298,0.131573,0.182988,0.00432995,0.00118773,-0.00246638,0.00568312,-0.000165438,-0.501803,0.00963912,1495,1007,1.88311,-1.28438,23.4576,-4.50581,22.1668,-3.16903
12.6663,-7.03965,0.890919,0.125557,0.131913,0.160719,0.00358544,0.000952988,-0.00222013,0.00485019,-0.000311762,-0.517822,0.00898951,1502,1007,1.83011,-1.29236,24.3533,-4.58555,23.0257,-3.23633
13.4103,-7.03668,0.866684,0.128131,0.132112,0.14214,0.00286101,0.000730819,-0.00199788,0.00405997,-0.00046814,-0.540505,0.00809118,1509,1007,1.78414,-1.30117,25.2349,-4.65804,23.8783,-3.30237
14.1482,-7.03408,0.859874,0.128339,0.132635,0.129849,0.00219678,0.00052698,-0.00180324,0.00334902,-0.000625257,-0.568591,0.00796586,1516,1007,1.73939,-1.30947,26.0268,-4.71502,24.6665,-3.3496
14.8832,-7.03181,0.862171,0.128044,0.133217,0.118286,0.00163737,0.000340996,-0.00164308,0.0027555,-0.000777126,-0.597522,0.0079837,1523,1007,1.69243,-1.31598,26.7834,-4.7623,25.4249,-3.38454
15.6189,-7.02992,0.864541,0.127927,0.133691,0.106765,0.00114626,0.000170397,-0.00149227,0.00222834,-0.000911689,-0.627391,0.00758763,1530,1007,1.64703,-1.31798,27.5498,-4.80364,26.1916,-3.4115
16.3617,-7.02837,0.851552,0.129122,0.133168,0.0912986,0.000676006,1.8326e-05,-0.00134183,0.00172871,-0.00103437,-0.665233,0.0077018,1537,1007,1.59838,-1.31386,28.402,-4.8354,27.0311,-3.44102
17.1117,-7.02585,0.822931,0.130407,0.132586,0.0763855,0.000214726,-0.00010986,-0.00119781,0.00126119,-0.00115632,-0.718062,0.00873228,1544,1007,1.5523,-1.30935,29.3285,-4.89561,27.9444,-3.50022
17.8664,-7.02402,0.784862,0.130067,0.131756,0.0648021,-0.000227906,-0.000211175,-0.00106712,0.000847615,-0.0012867,-0.789318,0.00979902,1551,1007,1.50337,-1.30233,30.2861,-4.94256,28.906,-3.5509
18.6169,-7.02253,0.759351,0.127667,0.130628,0.0575831,-0.000622858,-0.000282903,-0.000953644,0.000515793,-0.00142155,-0.873592,0.00980598,1558,1007,1.45172,-1.29259,31.1782,-4.96876,29.8235,-3.58698
19.3682,-7.01906,0.733839,0.124818,0.129137,0.0532521,-0.00093126,-0.00033008,-0.000857756,0.00027823,-0.00153957,-0.953931,0.00942498,1565,1007,1.40698,-1.28516,32.074,-5.02368,30.7491,-3.66321
20.1073,-7.01634,0.740061,0.125485,0.127667,0.0415472,-0.00117238,-0.00035947,-0.000770262,0.000104999,-0.00163685,-1.02817,0.00756071,1572,1007,1.36657,-1.27806,32.8811,-5.04826,31.5503,-3.70423
20.8522,-7.01347,0.733922,0.125391,0.126905,0.0358072,-0.00138631,-0.000378193,-0.00068119,-3.48465e-05,-0.00172965,-1.10392,0.00746108,1579,1007,1.34221,-1.27078,33.7411,-5.09454,32.4119,-3.75607
21.6006,-7.01114,0.721781,0.124206,0.12622,0.0297639,-0.00157691,-0.000385495,-0.00059522,-0.00013909,-0.00182332,-1.1783,0.00790165,1586,1007,1.30623,-1.26152,34.6232,-5.13704,33.3072,-3.8005
22.3509,-7.00957,0.70678,0.12135,0.125035,0.0276037,-0.00173711,-0.000375885,-0.00052176,-0.000198905,-0.00191409,-1.24378,0.00863036,1593,1007,1.26972,-1.25058,35.509,-5.15459,34.2231,-3.83103
23.1062,-7.0089,0.682194,0.118219,0.123896,0.0264999,-0.00185528,-0.000353378,-0.000463106,-0.000222062,-0.00198659,-1.29449,0.00899413,1600,1007,1.2348,-1.24132,36.441,-5.1585,35.188,-3.84922
23.8613,-7.00823,0.660145,0.11549,0.122957,0.0256926,-0.0019266,-0.000322287,-0.000418038,-0.000219894,-0.00202899,-1.33059,0.00910773,1607,1007,1.20491,-1.23113,37.3752,-5.16555,36.1507,-3.86576
24.6142,-7.00603,0.645462,0.113972,0.122241,0.0245307,-0.00196656,-0.000290326,-0.000383621,-0.000206703,-0.00205018,-1.35617,0.00869651,1614,1007,1.18503,-1.2234,38.2995,-5.20145,37.0909,-3.90873
25.3625,-7.00221,0.643428,0.113747,0.121289,0.0199478,-0.00197696,-0.000258667,-0.000359468,-0.000186497,-0.00204913,-1.37266,0.00800701,1621,1007,1.16361,-1.21821,39.1914,-5.25734,37.9862,-3.97671
26.1106,-6.9985,0.643745,0.112472,0.120144,0.0169697,-0.00194834,-0.000228099,-0.000345527,-0.000161291,-0.00201514,-1.3798,0.0083231,1628,1007,1.13867,-1.20938,40.0714,-5.30815,38.8802,-4.04107
26.8631,-6.99552,0.635921,0.111102,0.11923,0.0146953,-0.00187758,-0.000197834,-0.000336395,-0.000132971,-0.00194244,-1.38031,0.00837404,1635,1007,1.11564,-1.19963,40.9934,-5.35415,39.8171,-4.09549
27.609,-6.99357,0.645133,0.109229,0.118409,0.0152115,-0.00180292,-0.000166122,-0.000318305,-0.000106401,-0.00186264,-1.38533,0.00839391,1642,1007,1.09918,-1.18971,41.8483,-5.36878,40.6912,-4.11809
28.3545,-6.99019,0.657316,0.107319,0.117771,0.0170602,-0.0017848,-0.00012979,-0.000277161,-8.46075e-05,-0.00182998,-1.4092,0.00844651,1649,1007,1.08783,-1.18029,42.699,-5.4133,41.5611,-4.16819
29.0981,-6.98704,0.675727,0.106605,0.116598,0.0153343,-0.00187766,-8.63734e-05,-0.000209791,-6.21314e-05,-0.0019019,-1.45575,0.00801335,1656,1007,1.07317,-1.17325,43.5435,-5.43802,42.4135,-4.20935
-25.245,-7.8293,0.971141,0.143252,0.194397,0.0314469,0.00937162,-0.00215048,0.00288817,0.010055,-0.0028339,0.232354,0.00886797,1131,1014,1.56445,-2.0284,-3.73024,-3.11401,-5.19903,-1.07357
-24.5365,-7.82724,0.936993,0.149543,0.196812,0.036335,0.0101611,-0.00224551,0.00320879,0.0109419,-0.00302628,0.238684,0.00916884,1138,1014,1.6426,-2.05767,-3.20754,-3.19236,-4.73934,-1.13477
-23.8291,-7.82554,0.908657,0.155665,0.199474,0.0421003,0.0110535,-0.00236536,0.00354155,0.0119308,-0.0032427,0.242838,0.00913821,1145,1014,1.72192,-2.08542,-2.70322,-3.26521,-4.29557,-1.18431
-23.1229,-7.82386,0.886273,0.162893,0.202403,0.0475878,0.0119377,-0.0025188,0.00387367,0.0129103,-0.00349134,0.245979,0.00900329,1152,1014,1.81149,-2.11027,-2.20331,-3.34231,-3.86837,-1.22936
-22.4158,-7.82369,0.863187,0.170646,0.206428,0.0514343,0.0128875,-0.00270794,0.00422108,0.0139567,-0.00377712,0.248078,0.008666,1159,1014,1.90111,-2.14572,-1.68554,-3.4016,-3.43005,-1.24307
-21.7122,-7.82273,0.852913,0.17716,0.209808,0.0528326,0.0140591,-0.00293218,0.00462299,0.0152355,-0.00410855,0.249174,0.00847096,1166,1014,1.97033,-2.1776,-1.22384,-3.46045,-3.03675,-1.26462
-21.0073,-7.8215,0.840887,0.183233,0.213717,0.0539545,0.0154187,-0.00317733,0.00509228,0.0167218,-0.00448047,0.250528,0.00842019,1173,1014,2.03422,-2.21751,-0.75138,-3.52921,-2.62831,-1.29287
-20.3064,-7.8195,0.842993,0.194427,0.218789,0.054771,0.0168416,-0.00343834,0.00560955,0.0182898,-0.00488656,0.252653,0.00816954,1180,1014,2.14832,-2.26881,-0.275403,-3.61797,-2.2704,-1.32778
-19.6017,-7.81783,0.835416,0.208887,0.225848,0.0565346,0.01824,-0.00371929,0.00617137,0.0198556,-0.00533482,0.256032,0.0083007,1187,1014,2.2981,-2.34051,0.282261,-3.72686,-1.86447,-1.36232
-18.8949,-7.81605,0.823321,0.223214,0.232636,0.0551999,0.0195831,-0.00400366,0.00677853,0.0213924,-0.00581293,0.260832,0.00851963,1194,1014,2.43605,-2.40841,0.867172,-3.84126,-1.43191,-1.40229
-18.1865,-7.81446,0.808607,0.234786,0.240046,0.05612,0.0207402,-0.00428585,0.00741249,0.0227709,-0.00631658,0.267399,0.00766523,1201,1014,2.55384,-2.48272,1.4406,-3.95822,-0.980483,-1.43975
-17.4758,-7.81325,0.789143,0.24699,0.249763,0.0548577,0.0215625,-0.0045672,0.00807794,0.0238581,-0.0068628,0.276882,0.00804233,1208,1014,2.67077,-2.58272,2.04974,-4.09469,-0.501324,-1.47261
-16.7643,-7.81243,0.769558,0.270569,0.265963,0.0503097,0.022062,-0.00484904,0.00883339,0.0247024,-0.00748948,0.290462,0.00898255,1215,1014,2.89023,-2.74907,2.78872,-4.29455,-0.0135451,-1.49714
-16.0494,-7.81117,0.741594,0.293588,0.280559,0.0389138,0.0223159,-0.00515229,0.00973158,0.0254142,-0.00825057,0.308227,0.0101628,1222,1014,3.08039,-2.9032,3.56845,-4.49224,0.516869,-1.53664
-15.3354,-7.80938,0.718745,0.315174,0.294148,0.0243341,0.0222767,-0.00547595,0.0107562,0.0259574,-0.00915663,0.329701,0.00984232,1229,1014,3.24486,-3.05997,4.32156,-4.67576,1.0341,-1.58364
-14.6237,-7.80775,0.704608,0.327963,0.302631,-0.00634106,0.0218112,-0.00576433,0.0118389,0.0261965,-0.0101497,0.354747,0.00896825,1236,1014,3.26655,-3.1574,4.9629,-4.81301,1.52339,-1.62146
-13.9123,-7.80558,0.693601,0.340619,0.314474,-0.044465,0.0208471,-0.00594806,0.0129294,0.0260684,-0.0111694,0.38381,0.00811964,1243,1014,3.26123,-3.28526,5.60096,-5.00428,2.00769,-1.66844
-13.1962,-7.80489,0.670781,0.354563,0.327217,-0.0805311,0.019254,-0.00600556,0.0140446,0.0255124,-0.0122639,0.419193,0.00848611,1250,1014,3.27451,-3.42017,6.30748,-5.18249,2.54925,-1.69226
-12.4762,-7.80467,0.638739,0.364622,0.337744,-0.117852,0.0171255,-0.00588116,0.015178,0.0246668,-0.0134225,0.461132,0.00874414,1257,1014,3.24375,-3.54387,7.01898,-5.3225,3.1372,-1.7125
-11.7547,-7.80427,0.604624,0.37195,0.351051,-0.160545,0.0145589,-0.00551958,0.016246,0.0236173,-0.0145779,0.508641,0.00938719,1264,1014,3.16705,-3.70213,7.71993,-5.49493,3.74185,-1.73802
-11.0387,-7.80205,0.588466,0.377887,0.374498,-0.223717,0.0114192,-0.00504596,0.0172601,0.0223096,-0.0159363,0.562871,0.0101913,1271,1014,3.00689,-3.96634,8.34784,-5.81281,4.2799,-1.78902
-10.327,-7.79808,0.586677,0.386735,0.408037,-0.299399,0.00794058,-0.00438998,0.0182588,0.0210469,-0.0174963,0.622578,0.011924,1278,1014,2.83225,-4.32892,8.95821,-6.27853,4.76621,-1.86708
-9.61838,-7.79404,0.595587,0.391576,0.434919,-0.371966,0.00395336,-0.00342507,0.019135,0.0197516,-0.0192233,0.690167,0.0129665,1285,1014,2.62626,-4.62251,9.48691,-6.66562,5.21624,-1.93915
-8.90318,-7.79195,0.587728,0.388498,0.446139,-0.441553,-0.00071967,-0.00210206,0.0198068,0.0184079,-0.0212297,0.767957,0.0111759,1292,1014,2.34887,-4.76353,10.0071,-6.84596,5.74425,-1.98201
-8.18287,-7.79159,0.567431,0.385704,0.448379,-0.505739,-0.00621361,-0.000380836,0.0202183,0.0171303,-0.0237248,0.857027,0.0210547,1299,1014,2.09021,-4.81815,10.5862,-6.893,6.33232,-1.99686
-7.45931,-7.79164,0.540122,0.374868,0.453618,-0.52671,-0.0125914,0.00177686,0.0203158,0.0161414,-0.0269559,0.955347,0.0359622,1306,1014,1.90232,-4.86728,11.0984,-6.97582,6.95773,-2.00804
-6.73932,-7.79115,0.524953,0.356002,0.45979,-0.5567,-0.0200314,0.00439541,0.020027,0.0156394,-0.0312754,1.05921,0.0402506,1313,1014,1.60439,-4.94624,11.4869,-7.05787,7.54084,-2.02236
-6.02484,-7.78878,0.527125,0.317944,0.459334,-0.562104,-0.0285108,0.00744275,0.0194418,0.0159452,-0.0370132,1.15853,0.0371211,1320,1014,1.20407,-4.98172,11.6,-7.05698,8.0598,-2.06399
3.23393,-7.75159,0.79992,0.0627419,0.187049,0.191474,0.0120434,0.000639247,-0.0148756,0.0222723,-0.00958968,-0.602377,0.0249046,1411,1014,1.33548,-1.8351,15.1537,-4.51019,14.5307,-2.56989
3.94705,-7.74677,0.830431,0.0582343,0.165509,0.256687,0.0122525,0.00106634,-0.0124186,0.0202794,-0.00696062,-0.573814,0.0132993,1418,1014,1.53015,-1.60401,15.6143,-4.32047,15.0456,-2.64257
4.66202,-7.74382,0.857845,0.0698141,0.149903,0.280383,0.0120147,0.0014187,-0.0103899,0.0183794,-0.00494605,-0.549624,0.0093846,1425,1014,1.72941,-1.43662,16.274,-4.18188,15.5821,-2.6788
5.38305,-7.74195,0.871164,0.0770207,0.142363,0.297388,0.0114416,0.00169377,-0.00872287,0.0165599,-0.00342449,-0.53063,0.00839085,1432,1014,1.86322,-1.34554,16.9564,-4.12638,16.1859,-2.70178
6.11105,-7.74093,0.868205,0.0858643,0.136267,0.299729,0.0106702,0.00189002,-0.00737262,0.0148608,-0.00230059,-0.516861,0.00844795,1439,1014,1.9588,-1.2845,17.7345,-4.07445,16.866,-2.71825
6.84827,-7.73941,0.843343,0.0928231,0.132547,0.298117,0.00980715,0.00200581,-0.00628656,0.0133049,-0.0014919,-0.507728,0.00816316,1446,1014,2.02168,-1.25221,18.5931,-4.07049,17.646,-2.75916
7.58287,-7.73644,0.827297,0.0977705,0.130661,0.292022,0.00895858,0.00205339,-0.00535231,0.0118753,-0.00086329,-0.498949,0.00778101,1453,1014,2.04862,-1.24036,19.402,-4.11161,18.3972,-2.82426
8.31961,-7.73332,0.807793,0.106213,0.12894,0.273816,0.00805845,0.00202343,-0.00463664,0.010573,-0.000491132,-0.49693,0.00786442,1460,1014,2.0635,-1.2297,20.2711,-4.16827,19.1712,-2.89462
9.05686,-7.73031,0.789089,0.112374,0.129116,0.255426,0.00716436,0.00193547,-0.00398548,0.00931639,-0.000216566,-0.49511,0.00801093,1467,1014,2.05553,-1.23822,21.1206,-4.24251,19.9503,-2.96212
9.7927,-7.7301,0.776104,0.116079,0.129747,0.236763,0.00625127,0.00182168,-0.00345972,0.00814439,-7.14357e-05,-0.500683,0.00850398,1474,1014,2.02256,-1.25241,21.9286,-4.25945,20.7144,-2.96827
10.5244,-7.73165,0.775759,0.11912,0.130218,0.216735,0.00540542,0.00167186,-0.00307098,0.00713249,-5.52125e-05,-0.512302,0.00927752,1481,1014,1.97762,-1.26407,22.6848,-4.23166,21.4342,-2.92958
11.2592,-7.7323,0.76933,0.120992,0.131224,0.195784,0.00464112,0.00144965,-0.00276997,0.00624212,-0.000151345,-0.524073,0.00994206,1488,1014,1.91753,-1.27796,23.4617,-4.23602,22.1878,-2.9136
11.995,-7.73001,0.762325,0.123097,0.131666,0.173747,0.00388862,0.0012265,-0.0025128,0.00540113,-0.000286015,-0.541832,0.00931102,1495,1014,1.85497,-1.2887,24.2507,-4.29317,22.9517,-2.95829
12.7376,-7.72661,0.740359,0.125667,0.13232,0.151752,0.0031894,0.00098417,-0.00227041,0.00461078,-0.000437209,-0.55935,0.00848598,1502,1014,1.79644,-1.30099,25.1146,-4.38583,23.7863,-3.03574
13.4809,-7.72323,0.718452,0.126654,0.132979,0.136801,0.00252027,0.000757552,-0.00205164,0.00387185,-0.000594028,-0.582523,0.0081055,1509,1014,1.74922,-1.31494,25.9697,-4.4716,24.6292,-3.11242
14.2218,-7.72044,0.704761,0.125808,0.13313,0.127623,0.00190557,0.000550576,-0.00185679,0.0032046,-0.000748459,-0.610466,0.00815063,1516,1014,1.70627,-1.31916,26.7795,-4.53514,25.4462,-3.17162
14.957,-7.71784,0.70736,0.125674,0.133039,0.115918,0.00138808,0.000359779,-0.00168958,0.00264001,-0.000892146,-0.637696,0.00834492,1523,1014,1.66021,-1.32263,27.5366,-4.58153,26.2035,-3.21614
15.6949,-7.71654,0.705151,0.125978,0.13313,0.102621,0.000930325,0.000184917,-0.00152845,0.00213086,-0.00101562,-0.66581,0.00746159,1530,1014,1.61191,-1.31947,28.3266,-4.61558,26.9896,-3.23714
16.4415,-7.71558,0.68351,0.126785,0.132756,0.0879718,0.000491634,3.06366e-05,-0.00136811,0.00164853,-0.00112626,-0.701942,0.00749969,1537,1014,1.56272,-1.31497,29.2111,-4.64775,27.8656,-3.26376
17.1909,-7.71471,0.657084,0.127448,0.132347,0.0755816,6.64286e-05,-9.88943e-05,-0.00121571,0.00120228,-0.00123475,-0.751453,0.00859162,1544,1014,1.52057,-1.31145,30.1226,-4.67815,28.7701,-3.29181
17.9422,-7.7134,0.628059,0.127062,0.131519,0.0652114,-0.000335518,-0.000200329,-0.00107893,0.000813122,-0.00134897,-0.816682,0.0095978,1551,1014,1.47598,-1.30262,31.0421,-4.71431,29.6939,-3.33035
18.6893,-7.71135,0.611475,0.125771,0.130954,0.0568617,-0.000691112,-0.000271551,-0.000961431,0.000502721,-0.00146538,-0.892813,0.0098418,1558,1014,1.43058,-1.29553,31.9082,-4.75987,30.5739,-3.37589
19.4345,-7.70834,0.601458,0.124519,0.129363,0.0504593,-0.000970195,-0.000315902,-0.000862264,0.00027919,-0.00156529,-0.966711,0.00956822,1565,1014,1.39288,-1.28749,32.7558,-4.79944,31.4348,-3.43665
20.1735,-7.70446,0.608286,0.124982,0.127956,0.0409244,-0.00119397,-0.000339488,-0.000770768,0.000114531,-0.00164799,-1.03847,0.00857734,1572,1014,1.35902,-1.27742,33.5584,-4.8536,32.2334,-3.50419
20.9178,-7.70206,0.604492,0.125101,0.127064,0.033226,-0.00139454,-0.000350626,-0.000677933,-1.69952e-05,-0.00172818,-1.11346,0.00782074,1579,1014,1.32896,-1.26813,34.4106,-4.8928,33.0853,-3.54825
21.6692,-7.70114,0.585634,0.123356,0.126226,0.0287869,-0.00156712,-0.000349694,-0.000591285,-0.00010979,-0.00180702,-1.18536,0.00800869,1586,1014,1.29399,-1.2575,35.3156,-4.91183,34.0091,-3.57189
22.4216,-7.70057,0.566305,0.119978,0.124948,0.0287451,-0.00170629,-0.000331413,-0.000519625,-0.000157119,-0.00188058,-1.24717,0.00853002,1593,1014,1.26093,-1.24698,36.2147,-4.91207,34.9434,-3.58868
23.1779,-7.7002,0.540036,0.116935,0.123429,0.0281896,-0.00180757,-0.000299182,-0.000463537,-0.000168122,-0.00193863,-1.29525,0.00856731,1600,1014,1.22899,-1.23638,37.1551,-4.90803,35.9154,-3.60575
23.9345,-7.69926,0.515196,0.114647,0.122362,0.0270923,-0.00186926,-0.000258826,-0.000420316,-0.000155726,-0.00197236,-1.33025,0.00818244,1607,1014,1.20209,-1.22601,38.1056,-4.92424,36.8899,-3.63366
24.6873,-7.69701,0.501276,0.113276,0.121856,0.0259859,-0.00190366,-0.00021767,-0.000385872,-0.000133552,-0.00198778,-1.35616,0.0077108,1614,1014,1.18389,-1.22116,39.0283,-4.96601,37.8269,-3.68101
25.4375,-7.693,0.495368,0.112348,0.12109,0.0231859,-0.00191215,-0.000179862,-0.000360574,-0.000107806,-0.00198421,-1.37356,0.00751159,1621,1014,1.16305,-1.21647,39.9298,-5.03396,38.7386,-3.75884
26.1868,-7.689,0.493453,0.111405,0.119998,0.0196716,-0.00188494,-0.000147417,-0.000345134,-8.13709e-05,-0.00195098,-1.38172,0.00816077,1628,1014,1.13913,-1.20881,40.8224,-5.09574,39.642,-3.83378
26.9414,-7.68713,0.481394,0.11054,0.119005,0.0153962,-0.00181989,-0.000120649,-0.000334056,-5.73359e-05,-0.00188321,-1.38349,0.00841236,1635,1014,1.11282,-1.19902,41.7673,-5.12531,40.597,-3.87199
27.6894,-7.68599,0.486696,0.108974,0.118157,0.0151842,-0.00175685,-9.8309e-05,-0.000313367,-4.10759e-05,-0.00181408,-1.39015,0.00889442,1642,1014,1.09629,-1.1893,42.6417,-5.12891,41.4878,-3.88388
28.4373,-7.68421,0.494043,0.107792,0.117348,0.0157934,-0.0017526,-7.74105e-05,-0.000270493,-3.48169e-05,-0.0017952,-1.41461,0.00928721,1649,1014,1.08669,-1.17925,43.5204,-5.145,42.3784,-3.90762
29.1815,-7.68174,0.511798,0.106005,0.116562,0.0175001,-0.00185032,-5.41791e-05,-0.000206576,-3.07268e-05,-0.00187377,-1.45775,0.00868645,1656,1014,1.07598,-1.1732,44.358,-5.16399,43.2338,-3.93839
-24.4778,-8.49843,0.781561,0.148406,0.198829,0.0364542,0.00999613,-0.00207227,0.00332907,0.0108535,-0.00292968,0.252074,0.00834294,1138,1021,1.63119,-2.07339,-2.45322,-3.20546,-3.97232,-1.12345
-23.7692,-8.4976,0.750036,0.153564,0.201432,0.0433263,0.0109483,-0.00216991,0.0036798,0.01191,-0.00313163,0.255633,0.00859471,1145,1021,1.70438,-2.0985,-1.94621,-3.26586,-3.51508,-1.16009
-23.0623,-8.49646,0.726573,0.160535,0.203828,0.048915,0.0118905,-0.00230347,0.00402631,0.0129531,-0.00336604,0.258024,0.0087832,1152,1021,1.79161,-2.11648,-1.44446,-3.331,-3.08314,-1.19775
-22.3557,-8.49566,0.705906,0.168859,0.207663,0.0526073,0.0128244,-0.002477,0.00437306,0.013986,-0.00363861,0.259634,0.0084515,1159,1021,1.88644,-2.14767,-0.930457,-3.40535,-2.65469,-1.22627
-21.6526,-8.49372,0.697994,0.176652,0.21118,0.0536991,0.0139134,-0.00268009,0.00476946,0.0151866,-0.00395328,0.260864,0.00834596,1166,1021,1.96748,-2.18515,-0.46471,-3.48335,-2.27108,-1.26953
-20.9488,-8.49172,0.68986,0.183758,0.216022,0.0536804,0.0151597,-0.00290458,0.00523119,0.0165653,-0.0043101,0.262483,0.00865758,1173,1021,2.03811,-2.23847,0.0033975,-3.57552,-1.87862,-1.31419
-20.2454,-8.49082,0.685136,0.195139,0.221476,0.052453,0.0164483,-0.00313339,0.00574371,0.0180087,-0.00469379,0.265269,0.00861454,1180,1021,2.14735,-2.29712,0.511252,-3.65041,-1.49206,-1.33324
-19.5387,-8.49058,0.672569,0.209783,0.228865,0.0547796,0.0176762,-0.00336847,0.00629535,0.0194156,-0.0051079,0.269579,0.00900693,1187,1021,2.30075,-2.37372,1.09142,-3.73713,-1.06505,-1.34406
-18.8309,-8.48961,0.658381,0.223681,0.235996,0.0551352,0.0188023,-0.00358949,0.00688124,0.0207479,-0.00553511,0.275551,0.00914703,1194,1021,2.43997,-2.44606,1.67962,-3.84047,-0.623472,-1.37136
-18.1214,-8.48865,0.641288,0.235911,0.244397,0.0570533,0.0197017,-0.00379347,0.00748592,0.0218841,-0.00597588,0.283673,0.00831191,1201,1021,2.56769,-2.53154,2.26944,-3.958,-0.161888,-1.40053
-17.4105,-8.48755,0.62216,0.247698,0.25364,0.0501732,0.0202414,-0.00398515,0.00811586,0.0227089,-0.00645263,0.295152,0.00800425,1208,1021,2.66167,-2.62195,2.87641,-4.09862,0.316108,-1.43403
-16.6988,-8.48616,0.602641,0.270313,0.268427,0.0447263,0.0204516,-0.00416586,0.00882558,0.0232887,-0.00700294,0.311028,0.00936567,1215,1021,2.86824,-2.77662,3.60557,-4.29635,0.803709,-1.47375
-15.984,-8.48441,0.5761,0.292304,0.280123,0.0283987,0.0204203,-0.0043507,0.00966097,0.0237426,-0.00767301,0.331221,0.0101337,1222,1021,3.03118,-2.90639,4.37147,-4.47387,1.32832,-1.52578
-15.2711,-8.48212,0.557131,0.31187,0.292802,0.0159799,0.0200974,-0.00453175,0.0105859,0.024022,-0.00845633,0.355027,0.00986489,1229,1021,3.18262,-3.05209,5.086,-4.65934,1.82961,-1.58387
-14.5593,-8.48104,0.54354,0.322589,0.303329,-0.00704225,0.0193626,-0.00465789,0.0115221,0.0239958,-0.0092911,0.382329,0.00919481,1236,1021,3.20986,-3.16845,5.69918,-4.80721,2.31694,-1.61281
-13.8459,-8.48033,0.52747,0.332866,0.316628,-0.0361361,0.018127,-0.0046731,0.0124332,0.0235954,-0.0101415,0.414359,0.00857482,1243,1021,3.2118,-3.30513,6.32851,-4.9908,2.82266,-1.63578
