 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.35982,-15.3087,-1.86755,-0.0448919,-0.00781704,-0.0115063,-0.00214706,2.66437e-06,0.000545529,0.000133178,-0.00227757,1.33597,0.00749391,1278,1091,-0.479543,0.0743872,15.8322,-1.00843,16.2965,-1.08695
-8.6418,-15.3094,-1.87331,-0.0472199,-0.00910363,-0.012043,-0.00228755,-8.62405e-05,0.000530941,3.5127e-05,-0.00240892,1.34607,0.0074989,1285,1091,-0.504035,0.0854001,16.3228,-1.00713,16.8114,-1.10102
-7.92437,-15.3103,-1.87542,-0.0498516,-0.0105941,-0.010729,-0.00240928,-0.000177514,0.000510245,-6.63907e-05,-0.0025204,1.35636,0.00739291,1292,1091,-0.525129,0.104061,16.8026,-1.00295,17.3194,-1.11049
-7.20791,-15.3127,-1.87276,-0.0526145,-0.0121433,-0.00778751,-0.00253184,-0.000264283,0.000491512,-0.000162327,-0.00263379,1.36626,0.00798355,1299,1091,-0.54182,0.121803,17.2691,-0.957397,17.8162,-1.08233
-6.4962,-15.3141,-1.85487,-0.0554889,-0.0136754,-0.00522627,-0.00265968,-0.000336112,0.000472143,-0.000243838,-0.00275195,1.37779,0.00831355,1306,1091,-0.560813,0.136318,17.68,-0.915035,18.2584,-1.05993
-5.78306,-15.3159,-1.83922,-0.0577746,-0.0144583,-0.00309857,-0.0027682,-0.000392972,0.000443539,-0.00031285,-0.00284833,1.39208,0.00796406,1313,1091,-0.575356,0.139158,18.1146,-0.872569,18.7179,-1.03294
-5.06526,-15.316,-1.8348,-0.0600149,-0.0146409,-0.000705127,-0.00283202,-0.000437443,0.000407437,-0.000370017,-0.00289945,1.40679,0.00772828,1320,1091,-0.588337,0.138706,18.6037,-0.884039,19.2313,-1.051
-4.34437,-15.3181,-1.83704,-0.0619876,-0.0147852,0.00148847,-0.00283049,-0.000467715,0.000357856,-0.000414705,-0.0028835,1.42373,0.00803685,1327,1091,-0.599302,0.142387,19.1314,-0.86755,19.7806,-1.03593
-3.62624,-15.3183,-1.82975,-0.062324,-0.0159687,-0.0010848,-0.00277135,-0.000476328,0.000290403,-0.000440152,-0.00280753,1.44686,0.00834802,1334,1091,-0.611189,0.153857,19.6466,-0.868737,20.2985,-1.04773
-2.91055,-15.3196,-1.81382,-0.0626211,-0.0174067,-0.00334582,-0.0026804,-0.00045522,0.000217702,-0.000434121,-0.0027015,1.47418,0.00896306,1341,1091,-0.621697,0.168995,20.1347,-0.839983,20.7892,-1.03149
-2.19205,-15.3207,-1.80383,-0.0638586,-0.0184526,-0.00247565,-0.00257044,-0.000394434,0.000162757,-0.000382328,-0.00258255,1.49655,0.00928709,1348,1091,-0.630238,0.179465,20.6447,-0.820347,21.3124,-1.02386
-1.46754,-15.3228,-1.80836,-0.0674013,-0.0178122,0.00312395,-0.00242828,-0.000306198,0.000138444,-0.000297204,-0.00243728,1.50592,0.00928813,1355,1091,-0.644015,0.182532,21.1971,-0.817462,21.9036,-1.01034
-0.74564,-15.3237,-1.80387,-0.070803,-0.0176444,0.00711999,-0.0022488,-0.00020668,0.000132478,-0.000198121,-0.00225736,1.50628,0.00924506,1362,1091,-0.662017,0.183049,21.7225,-0.821616,22.4657,-1.01442
-0.023459,-15.3235,-1.7983,-0.0731256,-0.017447,0.00908676,-0.00203993,-0.000101103,0.000128162,-9.26675e-05,-0.00204837,1.50507,0.00876263,1369,1091,-0.676671,0.181762,22.2632,-0.845616,23.0313,-1.03757
0.694766,-15.3234,-1.78018,-0.0743277,-0.0169462,0.00965757,-0.00180087,8.99728e-06,0.000114262,1.61824e-05,-0.00180805,1.508,0.00782342,1376,1091,-0.68539,0.174499,22.7727,-0.859736,23.5535,-1.04906
1.41285,-15.3238,-1.75989,-0.0750173,-0.0162065,0.00983575,-0.00155848,0.000120925,0.000104322,0.00012738,-0.00156494,1.50899,0.00767056,1383,1091,-0.690505,0.167964,23.2869,-0.865122,24.0749,-1.04577
2.13123,-15.3242,-1.73863,-0.0752589,-0.01577,0.00865603,-0.00133122,0.000228166,0.000112907,0.000236299,-0.00133935,1.49889,0.00794444,1390,1091,-0.696224,0.164615,23.8103,-0.869032,24.6006,-1.04283
2.85317,-15.3246,-1.7251,-0.0753686,-0.0153061,0.00753643,-0.00110536,0.000320649,0.000126275,0.000331744,-0.00111645,1.48315,0.00809814,1397,1091,-0.700459,0.166396,24.375,-0.886516,25.1662,-1.04793
3.5779,-15.3255,-1.71713,-0.0750173,-0.0141843,0.00709528,-0.000868953,0.000395479,0.00012428,0.000407578,-0.000881052,1.47374,0.00871471,1404,1091,-0.697716,0.159139,24.9757,-0.902538,25.7631,-1.04742
4.30523,-15.3272,-1.71412,-0.0760427,-0.0124924,0.0125291,-0.000648089,0.00044965,0.00011159,0.000460879,-0.000659318,1.47051,0.00945471,1411,1091,-0.686755,0.144694,25.5898,-0.906866,26.3888,-1.03648
5.03293,-15.33,-1.71013,-0.0769785,-0.0116463,0.0156797,-0.000480269,0.000485372,0.00010662,0.000497004,-0.000491902,1.46213,0.00993016,1418,1091,-0.68325,0.127319,26.2098,-0.867831,27.0189,-1.00006
5.76114,-15.3317,-1.70565,-0.077878,-0.0102557,0.0181319,-0.000361154,0.000511899,0.000104426,0.000524216,-0.00037347,1.45339,0.00991936,1425,1091,-0.681776,0.108739,26.8363,-0.863664,27.655,-0.988003
6.491,-15.3342,-1.70352,-0.0770372,-0.00890207,0.0137303,-0.000271466,0.00052042,9.34065e-05,0.000531289,-0.000282334,1.45496,0.00957215,1432,1091,-0.688718,0.0961303,27.4999,-0.857786,28.3093,-0.962315
7.2232,-15.3356,-1.70563,-0.0771529,-0.00683347,0.0113977,-0.000193478,0.000506183,6.95121e-05,0.000513022,-0.000200317,1.47272,0.0093962,1439,1091,-0.697189,0.0807707,28.1789,-0.88763,28.9891,-0.962591
7.95673,-15.3373,-1.7092,-0.0776408,-0.0050648,0.0115682,-0.000127505,0.00047345,3.61967e-05,0.000475623,-0.000129677,1.51085,0.00930707,1446,1091,-0.700066,0.0616414,28.8681,-0.900423,29.6833,-0.957918
8.69267,-15.3396,-1.71702,-0.0771925,-0.00400639,0.0114045,-8.0256e-05,0.000421162,-4.91366e-06,0.00042121,-8.03042e-05,-1.561,0.0093252,1453,1091,-0.695332,0.0451447,29.5931,-0.892641,30.4035,-0.944438
9.42694,-15.3423,-1.71853,-0.0770292,-0.00346062,0.0122958,-5.09305e-05,0.000372225,-4.92655e-05,0.000377885,-5.65904e-05,-1.45641,0.00912108,1460,1091,-0.689493,0.0390964,30.2974,-0.870763,31.1059,-0.918104
10.1602,-15.343,-1.71567,-0.0769944,-0.00327409,0.0106786,-2.30348e-05,0.000332143,-9.02098e-05,0.000353742,-4.46333e-05,-1.3358,0.00873628,1467,1091,-0.694271,0.0406949,30.9904,-0.888525,31.7983,-0.928885
10.898,-15.343,-1.72238,-0.0772542,-0.00272494,0.0101906,8.6973e-06,0.000292685,-0.000125886,0.000340453,-3.90709e-05,-1.20813,0.00856139,1474,1091,-0.697596,0.0397389,31.7279,-0.932159,32.5385,-0.96186
11.6397,-15.3437,-1.73698,-0.0775593,-0.00193308,0.00919644,1.97145e-05,0.000259508,-0.000147304,0.000329542,-5.03198e-05,-1.12699,0.00850206,1481,1091,-0.703204,0.0311487,32.506,-0.970082,33.3196,-0.991029
12.3843,-15.3458,-1.75681,-0.0772202,-0.00181751,0.0068014,1.03198e-05,0.000245929,-0.00015627,0.000323824,-6.75753e-05,-1.10838,0.00876154,1488,1091,-0.708072,0.0275269,33.3211,-0.974589,34.1311,-0.994296
13.1274,-15.3479,-1.77082,-0.0763906,-0.00221937,0.00273223,-8.05531e-07,0.000246949,-0.000169756,0.000333221,-8.70772e-05,-1.1006,0.00918008,1495,1091,-0.714747,0.0316798,34.1256,-0.972464,34.9269,-0.992428
13.8696,-15.3507,-1.7806,-0.0755223,-0.00230605,-0.00163033,-1.40675e-05,0.000254758,-0.000190341,0.000353361,-0.000112671,-1.09282,0.00941434,1502,1091,-0.722226,0.0327679,34.9213,-0.956898,35.7137,-0.973309
14.613,-15.3531,-1.79113,-0.0757802,-0.00204989,-0.00149243,-2.38969e-05,0.00025692,-0.000216148,0.00037426,-0.000141237,-1.07344,0.00935522,1509,1091,-0.723357,0.0287952,35.7168,-0.947143,36.5119,-0.962391
15.3615,-15.3565,-1.81258,-0.0769088,-0.00155595,0.00277007,-2.44423e-05,0.000262181,-0.000245203,0.000402881,-0.000165142,-1.04986,0.00871302,1516,1091,-0.716971,0.0220068,36.5572,-0.925503,37.3639,-0.941344
16.1107,-15.3596,-1.83351,-0.0776763,-0.00147515,0.00617303,-9.46739e-06,0.00027516,-0.000279561,0.000446546,-0.000180854,-1.02083,0.00843694,1523,1091,-0.710402,0.0174272,37.4077,-0.904581,38.222,-0.926545
16.86,-15.3622,-1.85262,-0.0768775,-0.00198115,0.00459609,1.61906e-05,0.000282174,-0.000316983,0.000492933,-0.000194569,-0.984023,0.0086815,1530,1091,-0.708105,0.0218484,38.275,-0.895204,39.081,-0.921709
17.6108,-15.3636,-1.87333,-0.0762377,-0.00235272,0.00498407,3.54582e-05,0.000287299,-0.000348834,0.000532244,-0.000209487,-0.958607,0.00860197,1537,1091,-0.699796,0.0260075,39.1556,-0.91003,39.9548,-0.940333
18.3616,-15.3648,-1.89184,-0.0755732,-0.00280222,0.00536883,4.2321e-05,0.000288627,-0.000373731,0.000558973,-0.000228025,-0.944557,0.0085364,1544,1091,-0.691286,0.0310791,40.0359,-0.927845,40.8279,-0.962688
19.1166,-15.3671,-1.91876,-0.0769703,-0.00350195,0.00929455,5.98826e-05,0.000277671,-0.000409865,0.000592861,-0.000255307,-0.91524,0.00885155,1551,1091,-0.688541,0.0361184,40.9385,-0.923111,41.7444,-0.97116
19.8764,-15.3709,-1.95501,-0.07839,-0.00419172,0.00969472,9.22773e-05,0.000255418,-0.000459156,0.000640193,-0.000292498,-0.873308,0.00872839,1558,1091,-0.699515,0.0384255,41.8878,-0.897036,42.7083,-0.957201
20.6388,-15.375,-1.9952,-0.0782874,-0.00518543,0.00469328,0.000125884,0.000221921,-0.000508083,0.00068425,-0.000336444,-0.832513,0.0086866,1565,1091,-0.717156,0.0450894,42.8768,-0.874607,43.697,-0.94373
21.4004,-15.3789,-2.03135,-0.077199,-0.0056677,-0.00019532,0.000155145,0.000171607,-0.000541998,0.000705436,-0.000378684,-0.792991,0.00846464,1572,1091,-0.725146,0.0491285,43.8678,-0.857106,44.6775,-0.92737
22.1575,-15.3812,-2.05448,-0.0762562,-0.00572132,-0.00126205,0.000164675,0.000128326,-0.000544614,0.000691417,-0.000398416,-0.768719,0.00812123,1579,1091,-0.719672,0.056344,44.8123,-0.868472,45.6122,-0.931764
22.9151,-15.3841,-2.0767,-0.0757013,-0.00539106,0.000100566,0.0001576,8.20013e-05,-0.000522979,0.000644144,-0.000404543,-0.749323,0.00802525,1586,1091,-0.708308,0.0592912,45.7579,-0.870484,46.5518,-0.925514
23.6754,-15.3872,-2.1033,-0.0766078,-0.00532579,0.00261552,0.000134327,2.98628e-05,-0.000489347,0.000574221,-0.000410032,-0.73223,0.00836892,1593,1091,-0.706096,0.0600142,46.7154,-0.861819,47.518,-0.917227
24.43,-15.3902,-2.11414,-0.0776953,-0.00583117,0.00399076,0.000107451,-3.3834e-05,-0.000454857,0.000497119,-0.000423502,-0.70836,0.00880612,1600,1091,-0.710099,0.0617723,47.6138,-0.83099,48.4274,-0.896248
25.1795,-15.3923,-2.11101,-0.077465,-0.00696007,0.000479328,8.43219e-05,-9.00446e-05,-0.00042558,0.000431557,-0.00043728,-0.684367,0.00952222,1607,1091,-0.721152,0.0682477,48.4752,-0.802341,49.2873,-0.880844
25.9392,-15.3956,-2.12997,-0.0778415,-0.00781671,-0.000714425,4.5037e-05,-0.000125408,-0.000383286,0.000352461,-0.000432832,-0.676004,0.00973778,1614,1091,-0.728692,0.0772104,49.4311,-0.775816,50.2474,-0.861825
26.7026,-15.398,-2.15562,-0.0778736,-0.0081295,-0.00237389,-2.43053e-05,-0.000172515,-0.00032481,0.000234746,-0.000431566,-0.673244,0.00961145,1621,1091,-0.734788,0.0860967,50.4264,-0.784767,51.2436,-0.866935
27.4669,-15.4005,-2.18109,-0.0770016,-0.00819723,-0.00486189,-9.1685e-05,-0.000225753,-0.000289117,0.000138068,-0.000455506,-0.671482,0.00939,1628,1091,-0.735772,0.0898859,51.4388,-0.794703,52.2476,-0.872168
28.2277,-15.4033,-2.1962,-0.0770646,-0.00761917,-0.00359182,-0.00014607,-0.000278206,-0.000283466,7.89258e-05,-0.000503201,-0.670906,0.00893793,1635,1091,-0.730439,0.0867601,52.4081,-0.789137,53.2172,-0.859114
28.9889,-15.4075,-2.21024,-0.0781274,-0.00661381,-0.00126287,-0.000181998,-0.000325921,-0.000310625,6.48916e-05,-0.000572811,-0.671573,0.0088664,1642,1091,-0.73004,0.0865712,53.3718,-0.766855,54.1913,-0.818955
29.7469,-15.411,-2.21479,-0.0799259,-0.00580212,0.000316312,-0.00021089,-0.000359202,-0.00037683,9.90107e-05,-0.000669103,-0.688245,0.00929532,1649,1091,-0.739424,0.0898708,54.2967,-0.748609,55.1343,-0.782652
30.5013,-15.4112,-2.20929,-0.0788005,-0.00652993,-0.00555102,-0.00021021,-0.000373588,-0.000528974,0.000243346,-0.000827143,-0.708789,0.00978972,1656,1091,-0.751877,0.0942401,55.2155,-0.765262,56.0437,-0.804272
-16.4111,-15.9765,-2.05435,-0.0379029,0.00326343,-0.00845743,-0.00030135,0.000342046,0.000711912,0.00080157,-0.000760874,0.997606,0.00822566,1208,1098,-0.40147,-0.0443337,12.3243,-1.14341,12.7153,-1.11254
-15.6889,-15.9801,-2.09159,-0.037754,0.00253169,-0.011399,-0.000502806,0.000336094,0.000649754,0.000690025,-0.000856738,1.07202,0.00891847,1215,1098,-0.409555,-0.0314948,12.8914,-1.13278,13.2792,-1.10142
-14.9738,-15.9824,-2.10551,-0.0386931,0.00187742,-0.0124681,-0.000669947,0.000316314,0.000594561,0.000595635,-0.000949268,1.13161,0.00941817,1222,1098,-0.422224,-0.0207343,13.3585,-1.12246,13.7557,-1.09293
-14.2586,-15.9843,-2.11785,-0.0393117,0.000491305,-0.0130264,-0.000834506,0.000302423,0.000545481,0.000521805,-0.00105389,1.18841,0.00915104,1229,1098,-0.430149,-0.00421267,13.8301,-1.11017,14.2336,-1.09252
-13.5408,-15.9858,-2.13554,-0.040014,-0.00158068,-0.0127744,-0.00101021,0.000295326,0.000511917,0.000472115,-0.001187,1.23827,0.00839994,1236,1098,-0.436283,0.0155178,14.3303,-1.10053,14.7415,-1.10657
-12.8222,-15.9882,-2.15347,-0.0410642,-0.00332163,-0.0110444,-0.00118216,0.00028571,0.000490979,0.000434793,-0.00133124,1.276,0.00802635,1243,1098,-0.44081,0.0323633,14.8352,-1.07364,15.2584,-1.10084
-12.1049,-15.9924,-2.16554,-0.0423713,-0.00408363,-0.00939073,-0.00135221,0.000260988,0.000479988,0.000393,-0.00148422,1.3024,0.0082554,1250,1098,-0.447921,0.0398494,15.3219,-1.01388,15.7598,-1.05122
-11.3909,-15.9958,-2.16596,-0.043495,-0.00511894,-0.00839244,-0.00153622,0.000220871,0.000484051,0.000345394,-0.00166074,1.319,0.00839625,1257,1098,-0.455436,0.0479105,15.7713,-0.957929,16.2215,-1.00974
-10.6767,-15.9983,-2.16509,-0.0442391,-0.00597362,-0.00838965,-0.00173992,0.000182918,0.000498293,0.000304376,-0.00186138,1.33171,0.00854177,1264,1098,-0.46254,0.051771,16.2275,-0.918057,16.6857,-0.98369
-9.96283,-15.9985,-2.16146,-0.0450768,-0.00788285,-0.0089077,-0.00193296,0.000131774,0.000515018,0.000253108,-0.00205429,1.33942,0.00839575,1271,1098,-0.472468,0.0717285,16.6794,-0.916425,17.1463,-1.00135
-9.24507,-15.9993,-2.16702,-0.0475925,-0.00957515,-0.0091819,-0.00208355,6.47318e-05,0.000517043,0.000182695,-0.00220151,1.34649,0.00850632,1278,1098,-0.497924,0.0913536,17.1594,-0.917558,17.6527,-1.01785
-8.52557,-16.0002,-2.17556,-0.0513193,-0.0107893,-0.00572601,-0.00219366,-1.20996e-05,0.0005021,9.79139e-05,-0.00230367,1.3551,0.00849994,1285,1098,-0.522318,0.105641,17.6455,-0.921503,18.1793,-1.03632
-7.80599,-16.0019,-2.18228,-0.0541552,-0.0123966,-0.004185,-0.00227971,-9.89716e-05,0.000481281,2.52144e-06,-0.00238121,1.36296,0.00817495,1292,1098,-0.544512,0.120805,18.1425,-0.899421,18.7067,-1.03416
-7.09017,-16.0047,-2.17636,-0.0557284,-0.0143216,-0.0034005,-0.00236383,-0.000189373,0.00046386,-9.45558e-05,-0.00245865,1.36916,0.00838191,1299,1098,-0.556978,0.139388,18.6096,-0.840335,19.1907,-0.997294
-6.37943,-16.0069,-2.15427,-0.0569966,-0.0157238,-0.00327396,-0.00245349,-0.000266901,0.000446215,-0.000179347,-0.00254104,1.37704,0.00852344,1306,1098,-0.568648,0.152604,19.0218,-0.784926,19.6163,-0.957959
-5.66587,-16.0087,-2.13836,-0.0584737,-0.0161749,-0.000498829,-0.00252746,-0.000329141,0.000419596,-0.000251775,-0.00260483,1.38846,0.00802625,1313,1098,-0.572984,0.154782,19.4642,-0.748883,20.0752,-0.931848
-4.94663,-16.0098,-2.13655,-0.060548,-0.0161173,0.00317958,-0.00255995,-0.000381372,0.000384251,-0.000315586,-0.00262573,1.40123,0.00785372,1320,1098,-0.579791,0.155251,19.9657,-0.751502,20.5999,-0.936436
-4.22511,-16.0114,-2.13911,-0.0623648,-0.0164197,0.00608056,-0.00253035,-0.000424293,0.000331478,-0.000373353,-0.00258129,1.41831,0.00831847,1327,1098,-0.586736,0.163072,20.4967,-0.745499,21.1508,-0.931952
-3.50807,-16.0114,-2.12742,-0.0628449,-0.0179661,0.00344737,-0.00244893,-0.000449037,0.000259071,-0.000416021,-0.00248194,1.44404,0.00928266,1334,1098,-0.600221,0.178129,20.9926,-0.749109,21.6509,-0.949916
-2.79233,-16.0126,-2.11025,-0.0628489,-0.0195202,0.000359624,-0.00234561,-0.000442599,0.000183957,-0.00042498,-0.00236323,1.47531,0.00995778,1341,1098,-0.610754,0.191459,21.4796,-0.718726,22.137,-0.935218
-2.07433,-16.0139,-2.09749,-0.0636435,-0.0201401,-0.000738338,-0.00223625,-0.000387306,0.000130341,-0.000378162,-0.0022454,1.50076,0.0100658,1348,1098,-0.621843,0.197551,21.9837,-0.702311,22.6493,-0.924458
-1.34865,-16.017,-2.10381,-0.0669245,-0.0196248,0.0053669,-0.00210669,-0.000299212,0.000110548,-0.000292476,-0.00211343,1.50994,0.0092038,1355,1098,-0.631287,0.19897,22.5468,-0.678998,23.2484,-0.895279
-0.623099,-16.0193,-2.10782,-0.0702963,-0.0188918,0.0105659,-0.00194747,-0.000197569,0.000108878,-0.00019082,-0.00195421,1.50889,0.00891404,1362,1098,-0.644595,0.196595,23.1078,-0.671398,23.8461,-0.880215
0.102113,-16.0206,-2.109,-0.0730074,-0.018433,0.0144859,-0.00176141,-9.13354e-05,0.000108044,-8.43746e-05,-0.00176837,1.50646,0.00874338,1369,1098,-0.655946,0.190204,23.6726,-0.673114,24.4401,-0.882684
0.823125,-16.0208,-2.09696,-0.0738489,-0.0176142,0.0136425,-0.00154743,2.1014e-05,9.85371e-05,2.71803e-05,-0.0015536,1.5083,0.00799573,1376,1098,-0.666121,0.17975,24.2117,-0.693914,24.9878,-0.896015
1.54203,-16.0205,-2.07746,-0.0736306,-0.0167122,0.0110193,-0.00133768,0.00013528,9.65704e-05,0.000141584,-0.00134398,1.50561,0.0078474,1383,1098,-0.672467,0.169969,24.7397,-0.720431,25.5128,-0.910911
2.26092,-16.0207,-2.05612,-0.0734976,-0.01611,0.00837684,-0.00115303,0.000245965,0.000114251,0.000255234,-0.0011623,1.48985,0.00817406,1390,1098,-0.679814,0.162585,25.2674,-0.732158,26.0386,-0.914821
2.9848,-16.0213,-2.04633,-0.0738064,-0.0153935,0.00750207,-0.000974485,0.000340776,0.000135002,0.00035449,-0.000988199,1.46956,0.00857151,1397,1098,-0.685053,0.159832,25.8458,-0.752121,26.6201,-0.921877
3.71184,-16.0228,-2.04299,-0.07471,-0.0141085,0.00951657,-0.000787515,0.000416068,0.000140729,0.000432304,-0.00080375,1.45594,0.00931377,1404,1098,-0.685458,0.151573,26.4526,-0.761894,27.2366,-0.915381
4.44016,-16.0248,-2.04114,-0.0763675,-0.0125872,0.0150949,-0.000617384,0.000467651,0.000139109,0.000485202,-0.000634935,1.44529,0.00953216,1411,1098,-0.680045,0.141479,27.0653,-0.764612,27.8675,-0.902267
5.16686,-16.0274,-2.03307,-0.076622,-0.0114051,0.0162368,-0.00049464,0.000495351,0.000146289,0.000516516,-0.000515804,1.42712,0.00929213,1418,1098,-0.677254,0.12289,27.6762,-0.737237,28.4811,-0.869998
5.89518,-16.0302,-2.02738,-0.0756937,-0.00998056,0.014105,-0.000411786,0.000515463,0.000155075,0.000540711,-0.000437034,1.4094,0.00921136,1425,1098,-0.675027,0.103644,28.318,-0.716277,29.1129,-0.836515
6.62672,-16.0333,-2.02819,-0.0755867,-0.00842106,0.0117043,-0.000351733,0.000520733,0.000154146,0.000547166,-0.000378167,1.40097,0.00943655,1432,1098,-0.681676,0.0898298,28.9865,-0.704888,29.7797,-0.804215
7.35752,-16.0344,-2.02521,-0.0757663,-0.00673118,0.00961302,-0.000296301,0.000501647,0.000137877,0.000524799,-0.000319453,1.40443,0.00950368,1439,1098,-0.689963,0.0803941,29.6439,-0.735849,30.4388,-0.807728
8.09119,-16.0366,-2.02773,-0.0760561,-0.00538647,0.0087205,-0.000246817,0.000457282,0.00010911,0.000473802,-0.000263337,1.42053,0.00925202,1446,1098,-0.694969,0.0660472,30.3313,-0.739524,31.1291,-0.796936
8.82685,-16.0399,-2.03337,-0.0757843,-0.0040632,0.00815065,-0.00020954,0.000380677,6.96109e-05,0.000388776,-0.000217639,1.45497,0.00885951,1453,1098,-0.693433,0.0526236,31.0459,-0.721923,31.8407,-0.764869
9.56038,-16.0427,-2.03158,-0.0763522,-0.00306379,0.0101941,-0.000183377,0.000307726,2.5576e-05,0.000309055,-0.000184705,1.5189,0.0085287,1460,1098,-0.690274,0.0454726,31.7291,-0.704866,32.5299,-0.736413
10.2941,-16.0434,-2.0284,-0.077358,-0.00274182,0.0115923,-0.000150622,0.000247948,-1.60912e-05,0.000248596,-0.00015127,-1.53051,0.00819547,1467,1098,-0.693736,0.0442884,32.41,-0.722041,33.2213,-0.749531
11.0331,-16.0431,-2.0369,-0.0775936,-0.0024456,0.0115034,-0.000106966,0.000190183,-5.49117e-05,0.000200005,-0.000116789,-1.39379,0.00802652,1474,1098,-0.695364,0.0361666,33.1555,-0.76344,33.969,-0.792728
11.7766,-16.0442,-2.05467,-0.0774533,-0.00168351,0.00935385,-8.11365e-05,0.000136944,-8.32829e-05,0.000165111,-0.000109303,-1.24467,0.00808777,1481,1098,-0.70105,0.0216327,33.9517,-0.794155,34.7636,-0.819868
12.5256,-16.0479,-2.08415,-0.077271,-0.00121211,0.00756812,-7.67196e-05,0.000108795,-0.000101045,0.000153202,-0.000121127,-1.15673,0.00862851,1488,1098,-0.705041,0.017278,34.8054,-0.786122,35.6154,-0.804769
13.2743,-16.0509,-2.11081,-0.0761748,-0.00161896,0.00265449,-7.64932e-05,0.000103214,-0.000120944,0.000164029,-0.000137308,-1.10488,0.0093743,1495,1098,-0.712334,0.0253689,35.6654,-0.786001,36.4638,-0.800153
14.0228,-16.0543,-2.13481,-0.0757976,-0.00200515,-0.000551621,-7.73711e-05,0.000114446,-0.000147932,0.000194839,-0.000157765,-1.073,0.00987656,1502,1098,-0.720114,0.0323141,36.515,-0.775668,37.3096,-0.787732
14.7695,-16.0577,-2.15205,-0.0769723,-0.00198836,0.00138073,-7.06308e-05,0.000121959,-0.000184409,0.000233701,-0.000182373,-1.02601,0.00998801,1509,1098,-0.723128,0.0343799,37.3292,-0.754687,38.136,-0.766366
15.5162,-16.062,-2.16749,-0.0774571,-0.00197555,0.00392627,-5.50164e-05,0.000133955,-0.000228329,0.000286575,-0.000207637,-0.981577,0.00934482,1516,1098,-0.717233,0.0303946,38.1519,-0.706993,38.9635,-0.72478
16.2608,-16.0661,-2.17545,-0.0771082,-0.00203819,0.0042294,-3.09323e-05,0.000159733,-0.000274823,0.000355289,-0.000226488,-0.952348,0.00895101,1523,1098,-0.711973,0.0256366,38.9606,-0.65773,39.7685,-0.681756
17.0072,-16.0694,-2.18593,-0.0758166,-0.00220628,0.000905951,-5.10209e-06,0.000182531,-0.000316703,0.000419021,-0.000241592,-0.929395,0.00901639,1530,1098,-0.711691,0.025124,39.7974,-0.63159,40.5921,-0.656224
17.7607,-16.0715,-2.21191,-0.0758338,-0.00238982,0.00231627,1.26338e-05,0.000205619,-0.000349359,0.000471566,-0.000253313,-0.920138,0.00879618,1537,1098,-0.705671,0.0271933,40.6933,-0.643566,41.4879,-0.671335
18.514,-16.0727,-2.23522,-0.0768665,-0.00264655,0.0065083,1.849e-05,0.000224778,-0.000374008,0.000509605,-0.000266336,-0.919944,0.00876839,1544,1098,-0.698499,0.0293141,41.5762,-0.666474,42.381,-0.701463
19.2693,-16.0734,-2.26142,-0.0786086,-0.00350087,0.0110556,3.57482e-05,0.000228943,-0.000411663,0.00055519,-0.000290499,-0.900639,0.00891492,1551,1098,-0.696608,0.0333898,42.4723,-0.692722,43.2944,-0.745647
20.0288,-16.0776,-2.2954,-0.0781356,-0.00417793,0.00711446,6.63407e-05,0.000218661,-0.000461098,0.000609846,-0.000324844,-0.867245,0.00870108,1558,1098,-0.706549,0.037482,43.4313,-0.668633,44.249,-0.727441
20.7939,-16.0827,-2.3408,-0.0773742,-0.00518093,0.000669526,9.42602e-05,0.000193559,-0.000505185,0.000651529,-0.00036371,-0.834381,0.00870611,1565,1098,-0.723614,0.0454182,44.4487,-0.635513,45.2595,-0.700592
21.561,-16.0885,-2.38854,-0.0765368,-0.00567499,-0.00270951,0.000115836,0.000142717,-0.00053235,0.000661796,-0.000403244,-0.798019,0.0087972,1572,1098,-0.728118,0.0517974,45.4857,-0.597263,46.2882,-0.662839
22.3199,-16.0904,-2.41468,-0.0762077,-0.00592416,-0.00142209,0.000117346,9.89693e-05,-0.000530077,0.000638314,-0.000421999,-0.776732,0.00802201,1579,1098,-0.719279,0.0587533,46.4366,-0.617546,47.2355,-0.68264
23.0766,-16.0926,-2.4333,-0.0766468,-0.0056347,0.00274342,0.000103606,5.31791e-05,-0.000505041,0.000584063,-0.000427278,-0.760457,0.00813798,1586,1098,-0.706276,0.0615412,47.3577,-0.628075,48.1601,-0.688657
23.8371,-16.0967,-2.45878,-0.0774466,-0.00545133,0.00550967,7.80254e-05,1.8207e-06,-0.000470849,0.000512312,-0.000432465,-0.745025,0.00880277,1593,1098,-0.702032,0.0594681,48.312,-0.603549,49.122,-0.665182
24.5939,-16.1003,-2.47329,-0.0776868,-0.00558829,0.0040712,5.68517e-05,-6.17602e-05,-0.000442619,0.000444121,-0.000449029,-0.718801,0.00948122,1600,1098,-0.70908,0.0557646,49.2341,-0.57203,50.0469,-0.638642
25.3439,-16.1029,-2.46996,-0.0776306,-0.00622622,-3.03527e-05,4.64744e-05,-0.0001205,-0.000423593,0.00039473,-0.000468755,-0.688099,0.00989496,1607,1098,-0.723989,0.0564111,50.093,-0.542064,50.9064,-0.616852
