 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.0414,-10.4798,-0.191161,0.015864,0.0511082,-0.0173858,0.00021662,-4.50521e-05,-2.80902e-05,0.000219601,-4.80336e-05,-0.105744,0.00831364,1586,1042,0.0888978,-0.518551,37.9486,-3.10227,37.7859,-2.54936
22.7953,-10.4794,-0.210408,0.0147483,0.0511569,-0.014352,0.000222036,-1.98374e-05,-5.38561e-05,0.000233486,-3.12871e-05,-0.209479,0.00848456,1593,1042,0.0900558,-0.517632,38.8716,-3.13032,38.7203,-2.57822
23.5565,-10.4796,-0.245034,0.0139858,0.0509503,-0.0121528,0.000206358,4.70055e-06,-7.38685e-05,0.000230521,-1.94627e-05,-0.316141,0.00947939,1600,1042,0.0912784,-0.518195,39.8713,-3.15159,39.7276,-2.60621
24.3143,-10.4789,-0.269347,0.0139943,0.050528,-0.0122428,0.00017477,2.43849e-05,-8.33879e-05,0.000211861,-1.27054e-05,-0.418515,0.00924775,1607,1042,0.0906867,-0.520396,40.8437,-3.18113,40.7001,-2.64666
25.0682,-10.4774,-0.282578,0.0144896,0.0502061,-0.0125823,0.000154149,4.73364e-05,-9.19216e-05,0.000207053,-5.56718e-06,-0.522233,0.00963457,1614,1042,0.0936674,-0.521998,41.7833,-3.21799,41.6348,-2.69166
25.8182,-10.4752,-0.284687,0.0152839,0.0505051,-0.0149462,0.00013777,6.04942e-05,-9.19605e-05,0.00019888,-6.15524e-07,-0.586516,0.00844787,1621,1042,0.0914514,-0.522819,42.6873,-3.27759,42.5313,-2.74447
26.5699,-10.4736,-0.288506,0.0159106,0.0505541,-0.0179418,0.000126917,5.67796e-05,-8.18034e-05,0.000180852,2.84506e-06,-0.582899,0.00826757,1628,1042,0.0850444,-0.522282,43.6051,-3.32303,43.4437,-2.78636
27.322,-10.4724,-0.291498,0.0165941,0.0501853,-0.0214699,0.000114941,2.83689e-05,-5.98542e-05,0.000145522,-2.21109e-06,-0.472336,0.00821029,1635,1042,0.0768924,-0.518292,44.5284,-3.35466,44.3612,-2.8192
28.0734,-10.4721,-0.290856,0.0176275,0.0495736,-0.0249079,5.35731e-05,-2.16803e-05,-1.14284e-05,5.52704e-05,-2.33776e-05,-0.147438,0.00892535,1642,1042,0.0722362,-0.514534,45.4487,-3.35915,45.2723,-2.83008
28.8265,-10.4729,-0.292268,0.0178584,0.0495312,-0.0247201,-0.000113825,-8.52559e-05,8.12296e-05,-1.70644e-05,-0.000182016,0.872435,0.00874962,1649,1042,0.074702,-0.513094,46.3792,-3.35124,46.2007,-2.82209
29.5776,-10.4732,-0.286988,0.0177263,0.0499411,-0.0241121,-0.000400403,-0.000166819,0.000216124,-3.79485e-05,-0.000529273,1.03312,0.00863511,1656,1042,0.075556,-0.509845,47.2865,-3.35652,47.1096,-2.81663
-21.3656,-11.1934,-0.0711846,0.0107466,0.0496853,-0.0193747,-6.55442e-05,0.000198336,-0.000332092,0.000423738,-0.000290946,-0.974486,0.00792159,1166,1049,0.0511506,-0.526965,1.52786,-1.71703,1.40388,-1.18613
-20.6597,-11.1919,-0.081413,0.0107006,0.0492557,-0.0175945,-6.94459e-05,0.000214931,-0.00026886,0.000376886,-0.000231401,-1.02863,0.00770751,1173,1049,0.0561191,-0.526276,1.92828,-1.75494,1.80617,-1.23399
-19.953,-11.1902,-0.0922586,0.010212,0.0486995,-0.0182001,-5.66027e-05,0.000226906,-0.000201495,0.000331514,-0.000161211,-1.09194,0.00766116,1180,1049,0.0489147,-0.520256,2.33618,-1.80037,2.21893,-1.28473
-19.2443,-11.1896,-0.107181,0.00971092,0.0483575,-0.0207213,2.89999e-05,0.00023739,-0.000132474,0.000301736,-3.53456e-05,-1.11864,0.0087086,1187,1049,0.035328,-0.512765,2.77002,-1.8343,2.65663,-1.31661
-18.5342,-11.1914,-0.12404,0.00916887,0.0484094,-0.0198826,0.000180215,0.000236408,-0.000108663,0.000320548,9.60744e-05,-0.911909,0.00887592,1194,1049,0.0323853,-0.508968,3.21758,-1.82281,3.11071,-1.30108
-17.8233,-11.1933,-0.141184,0.00886099,0.0485171,-0.0179305,0.000383696,0.000240795,-8.77559e-05,0.00042541,0.000199081,-0.443731,0.00876316,1201,1049,0.0354794,-0.50632,3.67616,-1.80789,3.57399,-1.28311
-17.1088,-11.1953,-0.16701,0.00943062,0.0487888,-0.0139243,0.000616296,0.000261647,-6.12342e-05,0.000626571,0.000251372,-0.166251,0.00851216,1208,1049,0.0541604,-0.511902,4.1865,-1.79016,4.08106,-1.26886
-16.3921,-11.1956,-0.197445,0.00950719,0.0487397,-0.014488,0.000925038,0.000259352,-5.75126e-05,0.000929971,0.00025442,-0.0855512,0.00847741,1215,1049,0.0528036,-0.511599,4.7212,-1.81668,4.61484,-1.29587
-15.678,-11.1945,-0.217727,0.00955371,0.048794,-0.0150188,0.00125004,0.000227252,-7.01372e-05,0.00125483,0.000222465,-0.0681492,0.00830897,1222,1049,0.0512639,-0.51491,5.22161,-1.8617,5.11461,-1.34281
-14.9662,-11.1933,-0.229581,0.0118611,0.0483773,-0.0186063,0.00143161,0.000227073,-7.79724e-05,0.00143663,0.000222047,-0.0643744,0.00845154,1229,1049,0.0617603,-0.514643,5.72083,-1.89755,5.5877,-1.3844
-14.2531,-11.1932,-0.24278,0.0079254,0.0487242,-0.0172285,0.0015266,0.000248177,-0.00012066,0.00153789,0.000236888,-0.0932847,0.0121382,1236,1049,0.0272704,-0.520732,6.16535,-1.91771,6.07458,-1.40477
-13.5356,-11.1941,-0.266952,-0.00122148,0.0493583,-0.014365,0.00163675,0.000247757,-0.000166158,0.00165635,0.000228157,-0.117418,0.0242386,1243,1049,-0.0534538,-0.538411,6.60798,-1.921,6.6149,-1.41504
-12.8158,-11.1948,-0.295643,0.0200689,0.0450053,-0.0384424,0.00157461,0.000252546,-0.000219379,0.00161006,0.000217093,-0.160218,0.0387365,1250,1049,0.074131,-0.483523,7.41081,-1.91882,7.18195,-1.42957
-12.0972,-11.194,-0.318678,0.0348102,0.0468648,-0.0289849,0.00126885,0.000274764,-0.000275523,0.0013401,0.000203507,-0.253079,0.0375112,1257,1049,0.250963,-0.486496,8.11162,-1.9911,7.73348,-1.47387
-11.3809,-11.1936,-0.333091,0.0269255,0.0503803,-0.0189258,0.000651555,0.0003267,-0.000342964,0.00086861,0.000109645,-0.564246,0.0209079,1264,1049,0.207528,-0.518931,8.5477,-2.05174,8.25763,-1.50195
-10.6658,-11.1937,-0.341697,0.0239481,0.0515774,-0.0228988,-0.000372974,0.000419544,-0.000442276,0.000617111,-0.000570541,-1.15069,0.0158003,1271,1049,0.164417,-0.53609,9.02643,-2.07434,8.76602,-1.51374
-9.95522,-11.194,-0.335618,0.0250795,0.0476671,-0.0209939,-0.00192281,0.000576086,-0.000601685,0.000713413,-0.00206014,-1.3464,0.017422,1278,1049,0.181024,-0.493831,9.49316,-2.02955,9.22192,-1.51005
-9.24462,-11.1933,-0.327705,0.0263053,0.0441587,-0.0358677,-0.00414317,0.000858155,-0.000823446,0.000990244,-0.00427526,-1.41174,0.0237381,1285,1049,0.140933,-0.483297,9.96877,-1.99552,9.67813,-1.52664
5.81338,-11.1728,-0.109639,0.00376507,0.0514348,-0.00382083,-0.000996652,0.00160765,-8.55092e-05,0.00161046,-0.000999457,-1.53801,0.0240266,1432,1049,0.0299482,-0.520498,20.9614,-2.49685,20.9224,-1.94409
6.53711,-11.1728,-0.0969543,0.0117198,0.0504816,-0.0172103,-0.000333233,0.00127097,-7.50812e-06,0.001271,-0.000333269,-1.56612,0.012373,1439,1049,0.0566198,-0.509676,21.6628,-2.49671,21.5388,-1.94239
7.26474,-11.1727,-0.0925448,0.0157933,0.0499466,-0.0246922,2.0028e-05,0.000998292,4.23324e-05,0.00100012,1.81996e-05,1.52763,0.00938601,1446,1049,0.0675796,-0.505948,22.3652,-2.50326,22.1978,-1.95053
7.99471,-11.1714,-0.0923001,0.0146672,0.0499104,-0.0221617,0.000194768,0.000777331,6.20054e-05,0.000783858,0.000188242,1.46593,0.00821526,1453,1049,0.065791,-0.510082,23.0373,-2.5315,22.8823,-1.98582
8.72575,-11.1694,-0.0929447,0.0143607,0.0500498,-0.019958,0.000265789,0.000600173,6.56167e-05,0.000612588,0.000253374,1.3838,0.00778906,1460,1049,0.0707328,-0.514072,23.73,-2.57813,23.5787,-2.03549
9.46144,-11.1682,-0.103491,0.014419,0.0502142,-0.0171304,0.000273342,0.000459845,6.17341e-05,0.000478428,0.000254759,1.27841,0.00730802,1467,1049,0.0815526,-0.516657,24.4763,-2.61827,24.3248,-2.0772
10.1946,-11.1672,-0.105654,0.0139259,0.050275,-0.0140609,0.00030854,0.00032159,2.43208e-05,0.000340246,0.000289884,0.916454,0.00718381,1474,1049,0.0880575,-0.516045,25.1904,-2.64805,25.0444,-2.10784
10.9291,-11.1678,-0.109119,0.013519,0.0504058,-0.0120845,0.000329658,0.000272763,1.50058e-05,0.000333373,0.000269047,0.242697,0.00714366,1481,1049,0.091364,-0.519551,25.9196,-2.64545,25.778,-2.10782
11.6622,-11.1682,-0.10725,0.0143831,0.0501964,-0.0148493,0.000238751,0.00019272,3.25033e-05,0.000255562,0.000175909,0.477331,0.00701562,1488,1049,0.0888854,-0.519444,26.6483,-2.64093,26.4978,-2.1055
12.3991,-11.168,-0.112887,0.0154852,0.0499933,-0.018892,7.89892e-05,0.000118234,1.79148e-05,0.000125182,7.20414e-05,1.20083,0.00714335,1495,1049,0.0837497,-0.516992,27.419,-2.65929,27.2571,-2.12275
13.1404,-11.1679,-0.127572,0.0164156,0.0497876,-0.0212168,-2.89993e-06,9.73048e-05,1.57001e-05,9.97071e-05,-5.30225e-06,1.41896,0.00739509,1502,1049,0.0833959,-0.516952,28.2339,-2.67938,28.0625,-2.14537
13.8803,-11.1687,-0.136648,0.0168858,0.049605,-0.0203512,-4.06703e-06,6.55774e-05,2.20683e-05,7.19814e-05,-1.0471e-05,1.28837,0.00789419,1509,1049,0.09076,-0.519244,29.0292,-2.67297,28.8532,-2.1458
14.6227,-11.1701,-0.150033,0.0167616,0.0496858,-0.0195265,1.52505e-05,4.16713e-05,2.52573e-05,5.69643e-05,-4.24916e-08,1.02635,0.00804763,1516,1049,0.0923715,-0.522315,29.8447,-2.66199,29.6703,-2.13716
15.3629,-11.1704,-0.15597,0.0160042,0.0497359,-0.0173059,5.01463e-05,1.35201e-05,1.92464e-05,5.84e-05,5.26643e-06,0.405121,0.00749782,1523,1049,0.0933325,-0.518252,30.6309,-2.67172,30.4646,-2.14385
16.1113,-11.1699,-0.180372,0.0151053,0.0493497,-0.0162374,9.13813e-05,-1.58038e-05,1.52688e-05,9.3514e-05,-1.79364e-05,0.138776,0.00728903,1530,1049,0.0885282,-0.515126,31.5009,-2.70448,31.3441,-2.18264
16.8683,-11.169,-0.223676,0.0133537,0.04895,-0.0123109,0.000110732,-3.80279e-05,2.68737e-05,0.000115438,-4.27338e-05,0.173355,0.00886918,1537,1049,0.0867043,-0.513683,32.4494,-2.75764,32.3109,-2.24607
17.6281,-11.1697,-0.271345,0.0125164,0.0491382,-0.0115683,0.000117395,-5.27895e-05,4.67097e-05,0.000129373,-6.47667e-05,0.25101,0.00928269,1544,1049,0.0814226,-0.509696,33.4343,-2.79577,33.3046,-2.27744
18.3818,-11.1706,-0.301952,0.0115273,0.0504269,-0.00945262,0.000134917,-6.74117e-05,5.53649e-05,0.000149076,-8.15708e-05,0.250375,0.0093645,1551,1049,0.080232,-0.512568,34.3551,-2.83317,34.2357,-2.29331
19.134,-11.1726,-0.326674,0.0142369,0.0503255,-0.0165125,0.000166085,-7.92049e-05,4.4627e-05,0.000173952,-8.70719e-05,0.17449,0.00843802,1558,1049,0.0781378,-0.511533,35.2975,-2.82569,35.151,-2.28158
19.8875,-11.1744,-0.352531,0.0151467,0.0505695,-0.0177117,0.000203888,-8.51747e-05,1.91407e-05,0.00020515,-8.64366e-05,0.0658332,0.00762568,1565,1049,0.0817798,-0.522173,36.2352,-2.81408,36.0794,-2.27463
20.6426,-11.175,-0.380189,0.0158805,0.0505573,-0.0187894,0.000230506,-7.86367e-05,-8.2185e-06,0.000230725,-7.8855e-05,-0.0265598,0.0075987,1572,1049,0.0841409,-0.521219,37.1865,-2.83412,37.0236,-2.29337
21.3982,-11.1755,-0.406772,0.0162325,0.0503772,-0.0198872,0.000237828,-5.78425e-05,-2.87193e-05,0.000240592,-6.06063e-05,-0.095938,0.00775677,1579,1049,0.0827602,-0.513214,38.138,-2.85977,37.9718,-2.31438
22.1516,-11.1758,-0.425842,0.0156694,0.0502668,-0.0181941,0.000248225,-3.31926e-05,-5.32797e-05,0.000257975,-4.29421e-05,-0.180984,0.00789914,1586,1049,0.0837354,-0.507985,39.0575,-2.87881,38.8972,-2.33235
22.9063,-11.1766,-0.446222,0.0142642,0.0504775,-0.0142222,0.0002515,-9.25365e-06,-7.62798e-05,0.000272175,-2.99289e-05,-0.264685,0.00845058,1593,1049,0.0858927,-0.509061,39.9828,-2.88753,39.8366,-2.3412
23.6693,-11.1772,-0.484043,0.0134826,0.0506637,-0.0115687,0.000228613,1.3816e-05,-9.15965e-05,0.000262368,-1.99392e-05,-0.353078,0.0106684,1600,1049,0.0887991,-0.514268,40.9958,-2.91138,40.8573,-2.36876
24.4257,-11.1767,-0.504234,0.0140786,0.050184,-0.0137755,0.000183976,3.27239e-05,-9.54066e-05,0.000230095,-1.33944e-05,-0.450269,0.00984243,1607,1049,0.0853227,-0.514684,41.9567,-2.93814,41.8127,-2.40419
25.1779,-11.1759,-0.51233,0.0148827,0.0498032,-0.0157342,0.00014724,5.77575e-05,-9.68106e-05,0.000209148,-4.15061e-06,-0.568942,0.0105265,1614,1049,0.0847354,-0.516735,42.8779,-2.9605,42.7262,-2.43496
25.9267,-11.1737,-0.510533,0.0153282,0.0495693,-0.017101,0.000110369,7.08934e-05,-8.58784e-05,0.000178749,2.51385e-06,-0.672442,0.00822743,1621,1049,0.0831085,-0.510975,43.7623,-3.01549,43.6066,-2.48837
26.6769,-11.1723,-0.509977,0.0153432,0.0496291,-0.0169165,7.56714e-05,6.59691e-05,-6.18402e-05,0.00013285,8.79003e-06,-0.746255,0.00807386,1628,1049,0.0836671,-0.50749,44.6565,-3.05753,44.5009,-2.52622
27.428,-11.1709,-0.509695,0.0162323,0.0495666,-0.0184167,3.94123e-05,3.4377e-05,-2.50612e-05,6.2082e-05,1.17073e-05,-0.735336,0.00805909,1635,1049,0.0856144,-0.506592,45.5692,-3.09479,45.4049,-2.56295
28.1792,-11.1709,-0.507643,0.0173175,0.0500113,-0.020392,-4.1281e-05,-2.16922e-05,3.62765e-05,6.08878e-06,-6.90621e-05,0.917251,0.0079674,1642,1049,0.0875149,-0.510925,46.4849,-3.10984,46.3103,-2.57185
28.9284,-11.1717,-0.498964,0.0174077,0.0506713,-0.0207699,-0.000218114,-9.34237e-05,0.000138699,-3.70192e-06,-0.000307835,0.996617,0.007847,1649,1049,0.0865659,-0.516273,47.3719,-3.1033,47.1967,-2.55699
29.6793,-11.1731,-0.492391,0.0171933,0.0512489,-0.0221075,-0.000497603,-0.000183509,0.000277559,-2.16468e-05,-0.000659465,1.04285,0.00801303,1656,1049,0.0788952,-0.519551,48.2726,-3.08825,48.1005,-2.53253
-20.5781,-11.8701,-0.302949,0.0108011,0.0493569,-0.0185016,-7.58488e-05,0.000266877,-0.000317667,0.000456454,-0.000265426,-1.03275,0.00738264,1173,1056,0.0541476,-0.524659,2.96762,-1.72808,2.84397,-1.20272
-19.8707,-11.8685,-0.314764,0.0104397,0.0492162,-0.0195906,-8.20658e-05,0.000259736,-0.000237445,0.000381388,-0.000203718,-1.09733,0.00755942,1180,1056,0.0466847,-0.525867,3.38146,-1.77808,3.26103,-1.25612
-19.1618,-11.8679,-0.328833,0.00979722,0.0491391,-0.0209383,6.07395e-05,0.000254466,-0.000152614,0.000338361,-2.31553e-05,-1.06817,0.00889738,1187,1056,0.035567,-0.524137,3.80973,-1.81451,3.6955,-1.29159
-18.4531,-11.8697,-0.340422,0.00905985,0.0490676,-0.0189875,0.000243014,0.000247317,-0.000122274,0.000367458,0.000122873,-0.794194,0.00903839,1194,1056,0.0343205,-0.516915,4.23325,-1.80117,4.12819,-1.27434
-17.7442,-11.8705,-0.350461,0.00879344,0.0489696,-0.0167526,0.000424623,0.000232216,-9.68341e-05,0.000464918,0.000191921,-0.394333,0.00905931,1201,1056,0.0387389,-0.509768,4.66291,-1.80472,4.56234,-1.275
-17.0295,-11.8724,-0.375827,0.00953604,0.04877,-0.0137645,0.000626492,0.000246977,-5.88905e-05,0.00063542,0.000238049,-0.150461,0.00858617,1208,1056,0.0557009,-0.509521,5.17404,-1.78966,5.06772,-1.2666
-16.3105,-11.8732,-0.411975,0.00980164,0.0483292,-0.0147342,0.000924368,0.000247734,-3.96283e-05,0.000926681,0.000245421,-0.0583012,0.00826225,1215,1056,0.0548237,-0.512843,5.73489,-1.80245,5.62528,-1.29136
-15.5948,-11.8731,-0.436012,0.0103009,0.0482352,-0.0167393,0.0012593,0.000222575,-3.61883e-05,0.00126056,0.000221313,-0.0348499,0.00822352,1222,1056,0.0528215,-0.516034,6.25666,-1.83122,6.14093,-1.32376
-14.8832,-11.8723,-0.446057,0.0127199,0.0487243,-0.0215426,0.0014362,0.000218597,-2.89375e-05,0.00143688,0.00021791,-0.0237481,0.00884977,1229,1056,0.0604432,-0.523196,6.75052,-1.87466,6.60691,-1.36026
-14.1693,-11.8725,-0.460507,0.00828634,0.051083,-0.0175751,0.00147342,0.000237693,-4.27828e-05,0.0014749,0.000236214,-0.0345665,0.0130809,1236,1056,0.0299875,-0.545938,7.19388,-1.91425,7.09927,-1.37694
-13.4511,-11.8738,-0.485726,0.00577385,0.0480261,-0.0139234,0.00151358,0.000236118,-5.55849e-05,0.00151599,0.000233704,-0.0434027,0.0270346,1243,1056,0.0168316,-0.519797,7.71044,-1.87845,7.64421,-1.38227
-12.7308,-11.8753,-0.514597,0.0288111,0.041389,-0.0403671,0.00136055,0.000238549,-6.94875e-05,0.00136483,0.000234262,-0.0616181,0.0392062,1250,1056,0.153182,-0.452811,8.5339,-1.83312,8.21232,-1.38629
-12.0123,-11.8751,-0.536283,0.034775,0.0462052,-0.0290239,0.000947249,0.000257169,-8.06101e-05,0.000956541,0.000247878,-0.114754,0.0331735,1257,1056,0.250254,-0.471738,9.13622,-1.93718,8.75863,-1.41866
-11.2965,-11.8748,-0.548263,0.0191083,0.0508847,-0.0143345,0.000209932,0.000302331,-9.70608e-05,0.000363626,0.000148636,-1.00752,0.0176813,1264,1056,0.146282,-0.519775,9.47857,-2.00119,9.27303,-1.44567
-10.5813,-11.8749,-0.556242,0.0223041,0.052003,-0.0248654,-0.000940481,0.000381038,-0.000138397,0.000395376,-0.000954819,-1.46756,0.0157272,1271,1056,0.141545,-0.547097,10.023,-2.0214,9.7791,-1.46099
-9.86832,-11.8756,-0.555858,0.0282695,0.0531424,-0.0259617,-0.00262312,0.000509307,-0.000239929,0.000527578,-0.00264139,-1.49479,0.0221236,1278,1056,0.195992,-0.553469,10.5655,-2.03388,10.2589,-1.45541
-9.15678,-11.8757,-0.549492,0.0270184,0.0585782,-0.0427658,-0.00499181,0.000736209,-0.000393424,0.000763105,-0.00501871,-1.50254,0.0320541,1285,1056,0.126191,-0.629059,11.0224,-2.09009,10.722,-1.45969
5.90987,-11.8627,-0.332679,0.0182953,0.0520843,-0.0301904,-0.000365774,0.00195241,-0.00035604,0.00200586,-0.000419224,-1.42178,0.0329899,1432,1056,0.0725099,-0.541755,22.1745,-2.34442,21.9795,-1.77756
6.63426,-11.8623,-0.320688,0.0111252,0.0481195,-0.0241789,0.00011081,0.00154917,-0.000170165,0.00156903,9.0953e-05,-1.45463,0.0182041,1439,1056,0.0248126,-0.503115,22.7176,-2.3051,22.599,-1.78725
7.36043,-11.862,-0.311496,0.0145629,0.050361,-0.0241789,0.000320602,0.00121974,-5.03499e-05,0.00122256,0.000317791,-1.51503,0.00977828,1446,1056,0.0577336,-0.50947,23.3928,-2.35511,23.2384,-1.79752
8.08998,-11.8611,-0.309179,0.0144235,0.0502439,-0.0221131,0.000390092,0.000948628,1.33483e-05,0.000948947,0.000389773,1.54692,0.00858866,1453,1056,0.0636683,-0.509056,24.0669,-2.37984,23.9146,-1.82627
8.82375,-11.8598,-0.315816,0.0141013,0.050529,-0.020299,0.000386716,0.000726927,4.49491e-05,0.000732765,0.000380878,1.44163,0.00850734,1460,1056,0.0670236,-0.511782,24.7849,-2.42458,24.6363,-1.86959
9.5627,-11.8596,-0.33365,0.0148198,0.0504893,-0.0210995,0.000342845,0.000548848,5.96442e-05,0.00056487,0.000326822,1.30836,0.00817327,1467,1056,0.0705449,-0.513081,25.5688,-2.45436,25.413,-1.90101
10.3,-11.86,-0.345287,0.0149302,0.0500727,-0.0203583,0.000330796,0.000386979,4.04691e-05,0.000408151,0.000309624,1.08879,0.00786955,1474,1056,0.0739547,-0.510967,26.3293,-2.45865,26.1725,-1.91263
11.0328,-11.8614,-0.343248,0.0150633,0.0496549,-0.0195744,0.000327064,0.000311139,3.80325e-05,0.000357958,0.000280244,0.68221,0.00769493,1481,1056,0.0777618,-0.511309,27.0415,-2.43156,26.8836,-1.89537
11.7657,-11.8616,-0.339729,0.0154205,0.0498921,-0.0200619,0.000230351,0.000209196,5.81113e-05,0.00027884,0.000160707,0.695375,0.00742506,1488,1056,0.0790177,-0.514481,27.758,-2.43849,27.5968,-1.90036
12.5028,-11.8614,-0.345004,0.0157455,0.0497613,-0.0204439,5.88557e-05,0.000117447,4.1604e-05,0.000139035,3.72679e-05,1.09215,0.00724837,1495,1056,0.0802896,-0.51453,28.5193,-2.45527,28.3548,-1.91972
13.2453,-11.8615,-0.36175,0.0161219,0.049564,-0.0192919,-3.28133e-05,9.3068e-05,3.62578e-05,0.000102764,-4.25098e-05,1.30948,0.00756507,1502,1056,0.087849,-0.516112,29.3371,-2.47359,29.169,-1.94485
13.984,-11.8627,-0.366775,0.0168195,0.0491824,-0.0193535,-3.7145e-05,5.32182e-05,4.43131e-05,7.13219e-05,-5.52487e-05,1.18295,0.00806029,1509,1056,0.0938328,-0.517289,30.1182,-2.45612,29.943,-1.93659
14.7233,-11.8639,-0.371458,0.0163499,0.049475,-0.0181982,-1.54274e-05,3.12767e-05,4.64848e-05,5.99454e-05,-4.40961e-05,1.01816,0.0081214,1516,1056,0.0934704,-0.519282,30.8941,-2.44969,30.724,-1.92725
15.4615,-11.8644,-0.371578,0.0158223,0.0495391,-0.0176525,2.04045e-05,5.22136e-06,3.58595e-05,4.94672e-05,-2.38414e-05,0.681087,0.00761177,1523,1056,0.0902203,-0.515504,31.6586,-2.45564,31.4943,-1.92894
16.2088,-11.8644,-0.392133,0.0146245,0.0493098,-0.016495,6.20653e-05,-2.09323e-05,2.57699e-05,6.94157e-05,-2.82827e-05,0.277852,0.00755654,1530,1056,0.0829551,-0.514898,32.5095,-2.48021,32.358,-1.95885
16.9647,-11.8636,-0.431676,0.0127483,0.0495048,-0.0121778,8.32328e-05,-3.92471e-05,3.08935e-05,9.05839e-05,-4.65983e-05,0.233607,0.00834987,1537,1056,0.08155,-0.515967,33.4412,-2.54113,33.3091,-2.02073
17.7242,-11.8644,-0.477729,0.0117284,0.0497019,-0.0103497,9.59688e-05,-4.97275e-05,4.48003e-05,0.000108642,-6.24008e-05,0.275682,0.00858251,1544,1056,0.0787497,-0.512355,34.4176,-2.57985,34.2961,-2.05373
18.4824,-11.8658,-0.518394,0.0119646,0.0502051,-0.0104528,0.000124854,-6.04373e-05,4.72494e-05,0.000136207,-7.17903e-05,0.235809,0.00848824,1551,1056,0.0804299,-0.508622,35.3931,-2.61056,35.2693,-2.07087
19.2396,-11.8682,-0.554525,0.0139341,0.0497315,-0.0146254,0.000169578,-6.98221e-05,2.97158e-05,0.000173211,-7.34554e-05,0.121666,0.00852409,1558,1056,0.0824989,-0.506622,36.3759,-2.59985,36.2322,-2.06463
19.9942,-11.87,-0.581893,0.0143004,0.0502907,-0.0147659,0.000219336,-7.51711e-05,-2.4305e-06,0.000219356,-7.51912e-05,-0.00825203,0.0079149,1565,1056,0.0852156,-0.520663,37.3143,-2.59551,37.167,-2.06274
20.7487,-11.8707,-0.606926,0.0146162,0.0504972,-0.0148112,0.000254901,-6.93026e-05,-3.53817e-05,0.000258717,-7.3119e-05,-0.107449,0.00768822,1572,1056,0.0877557,-0.525729,38.2508,-2.61386,38.1004,-2.08209
21.5044,-11.8713,-0.633009,0.0149958,0.0500633,-0.0165325,0.000267304,-4.9215e-05,-5.84744e-05,0.000277761,-5.96722e-05,-0.176963,0.00775139,1579,1056,0.0842182,-0.519683,39.2004,-2.63406,39.0466,-2.10411
22.2596,-11.8729,-0.655459,0.015563,0.0495011,-0.018464,0.000277373,-2.56715e-05,-8.18135e-05,0.00029805,-4.63481e-05,-0.247545,0.00793603,1586,1056,0.0815453,-0.507648,40.1455,-2.63441,39.9864,-2.10293
23.0176,-11.875,-0.682613,0.0151656,0.0496097,-0.0172146,0.000276383,-4.51899e-06,-0.000100534,0.000308656,-3.67921e-05,-0.310624,0.0086106,1593,1056,0.0824099,-0.505794,41.1093,-2.62938,40.9544,-2.09524
23.7818,-11.8766,-0.722257,0.0154105,0.0500545,-0.017011,0.000246431,1.52587e-05,-0.000110209,0.000290551,-2.88615e-05,-0.380794,0.00999951,1600,1056,0.0852543,-0.513542,42.1401,-2.64309,41.9828,-2.10791
24.5403,-11.8768,-0.746157,0.0157077,0.0500227,-0.0180452,0.000190808,3.19745e-05,-0.000107754,0.000245249,-2.24671e-05,-0.467829,0.00944594,1607,1056,0.0836105,-0.511562,43.1138,-2.67217,42.954,-2.13522
25.2918,-11.8767,-0.751707,0.0160035,0.0496694,-0.0190692,0.000140082,5.8378e-05,-0.000101735,0.000208861,-1.04008e-05,-0.594476,0.00936939,1614,1056,0.0819197,-0.50954,44.0195,-2.68709,43.8571,-2.15476
26.0387,-11.8755,-0.744472,0.015558,0.0491777,-0.0179788,8.46952e-05,7.21286e-05,-7.95759e-05,0.000158236,-1.4117e-06,-0.746,0.00790831,1621,1056,0.0816611,-0.49424,44.873,-2.72157,44.7152,-2.18562
26.7882,-11.8736,-0.74128,0.0149783,0.0494762,-0.0150114,3.03043e-05,6.85104e-05,-4.28226e-05,9.62977e-05,2.51705e-06,-0.9952,0.00823769,1628,1056,0.0878065,-0.494014,45.7509,-2.77429,45.5986,-2.23472
27.5377,-11.8723,-0.736375,0.0155755,0.0500451,-0.0147956,-2.27968e-05,3.95338e-05,5.58705e-06,4.00306e-05,-2.32936e-05,1.4821,0.00869548,1635,1056,0.0940266,-0.499422,46.642,-2.81484,46.4834,-2.26938
28.2905,-11.8725,-0.73689,0.0168286,0.0507782,-0.0174949,-0.000110625,-1.28353e-05,7.38721e-05,2.68575e-05,-0.000150318,1.07774,0.00857839,1642,1056,0.0946803,-0.509056,47.5703,-2.83185,47.3997,-2.27882
29.0401,-11.8736,-0.728404,0.0175004,0.0512901,-0.0201529,-0.000278693,-7.84762e-05,0.000175628,2.35707e-05,-0.00038074,1.04443,0.00788343,1649,1056,0.089986,-0.517099,48.4635,-2.82057,48.2872,-2.26296
29.7919,-11.8753,-0.722792,0.0165079,0.0518448,-0.0207073,-0.000524648,-0.000157358,0.000300747,1.13803e-05,-0.000693387,1.0595,0.00737055,1656,1056,0.0782643,-0.522788,49.3606,-2.80115,49.1952,-2.23759
