Count,Filename_0,Filename_1,Time_0,Time_1,Dev1/ai0,Dev1/ai1,Dev1/ai2,Dev1/ai3,Dev1/ai4,Dev1/ai5,Dev1/ai6,Dev1/ai7,pulse_seq,Channel_1,Channel_2,Channel_3,Channel_4,Channel_5,Channel_6,Channel_7
195,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0195_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0195_1.tif,48.0947,48.0947,-0.0008,0.0269,0.0069,0.0365,-0.0076,0.0285,0.0072,0.0359,-0.0008,0.0269,0.0069,0.0365,-0.0076,0.0285,0.0072,0.0359
196,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0196_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0196_1.tif,48.1288,48.1288,0.0001,0.0272,0.0072,0.0365,-0.0076,0.0288,0.0069,0.0362,0.0001,0.0272,0.0072,0.0365,-0.0076,0.0288,0.0069,0.0362
197,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0197_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0197_1.tif,48.1618,48.1617,0.0001,0.0259,0.0063,0.0359,-0.0086,0.0285,0.0069,0.0356,0.0001,0.0259,0.0063,0.0359,-0.0086,0.0285,0.0069,0.0356
198,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0198_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0198_1.tif,48.1948,48.1948,0.0001,0.0262,0.0069,0.0356,-0.0086,0.0282,0.0063,0.0356,0.0001,0.0262,0.0069,0.0356,-0.0086,0.0282,0.0063,0.0356
199,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0199_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0199_1.tif,48.2288,48.2288,-0.0005,0.0278,0.0072,0.0356,-0.0082,0.0282,0.0066,0.0352,-0.0005,0.0278,0.0072,0.0356,-0.0082,0.0282,0.0066,0.0352
200,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0200_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0200_1.tif,48.2617,48.2617,0.0001,0.0266,0.0069,0.0359,-0.0086,0.0282,0.0063,0.0359,0.0001,0.0266,0.0069,0.0359,-0.0086,0.0282,0.0063,0.0359
201,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0201_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0201_1.tif,48.2958,48.2958,0.0005,0.0272,0.0066,0.0362,-0.0089,0.0282,0.0066,0.0352,0.0005,0.0272,0.0066,0.0362,-0.0089,0.0282,0.0066,0.0352
202,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0202_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0202_1.tif,48.3287,48.3287,-0.0002,0.0262,0.0059,0.0359,-0.0092,0.0278,0.0063,0.0349,-0.0002,0.0262,0.0059,0.0359,-0.0092,0.0278,0.0063,0.0349
203,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0203_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0203_1.tif,48.3619,48.3619,0.0729,0.0607,0.0230,0.0439,-0.0050,0.0298,0.0072,0.0356,0.0729,0.0607,0.0230,0.0439,-0.0050,0.0298,0.0072,0.0356
204,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0204_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0204_1.tif,48.3959,48.3959,0.3474,0.2108,0.1032,0.0855,0.0179,0.0410,0.0127,0.0385,0.3474,0.2108,0.1032,0.0855,0.0179,0.0410,0.0127,0.0385
205,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0205_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0205_1.tif,48.4288,48.4288,0.3918,0.3042,0.1876,0.1454,0.0568,0.0658,0.0282,0.0472,0.3918,0.3042,0.1876,0.1454,0.0568,0.0658,0.0282,0.0472
206,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0206_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0206_1.tif,48.4619,48.4619,0.1251,0.2237,0.1918,0.1783,0.0900,0.0929,0.0491,0.0613,0.1251,0.2237,0.1918,0.1783,0.0900,0.0929,0.0491,0.0613
207,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0207_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0207_1.tif,48.4959,48.4959,-0.0002,0.1306,0.1518,0.1770,0.1074,0.1151,0.0694,0.0784,-0.0002,0.1306,0.1518,0.1770,0.1074,0.1151,0.0694,0.0784
208,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0208_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0208_1.tif,48.5288,48.5287,-0.0005,0.0855,0.1122,0.1596,0.1090,0.1283,0.0868,0.0952,-0.0005,0.0855,0.1122,0.1596,0.1090,0.1283,0.0868,0.0952
209,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0209_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0209_1.tif,48.5619,48.5618,0.0001,0.0591,0.0778,0.1348,0.1000,0.1309,0.0968,0.1090,0.0001,0.0591,0.0778,0.1348,0.1000,0.1309,0.0968,0.1090
210,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0210_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0210_1.tif,48.5959,48.5959,0.0001,0.0462,0.0533,0.1109,0.0842,0.1264,0.1003,0.1177,0.0001,0.0462,0.0533,0.1109,0.0842,0.1264,0.1003,0.1177
211,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0211_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0211_1.tif,48.6288,48.6287,-0.0005,0.0388,0.0378,0.0910,0.0671,0.1154,0.0968,0.1203,-0.0005,0.0388,0.0378,0.0910,0.0671,0.1154,0.0968,0.1203
212,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0212_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0212_1.tif,48.6618,48.6618,0.0649,0.0658,0.0414,0.0820,0.0549,0.1042,0.0900,0.1187,0.0649,0.0658,0.0414,0.0820,0.0549,0.1042,0.0900,0.1187
213,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0213_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0213_1.tif,48.6959,48.6958,0.3383,0.2124,0.1138,0.1113,0.0623,0.1022,0.0852,0.1164,0.3383,0.2124,0.1138,0.1113,0.0623,0.1022,0.0852,0.1164
214,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0214_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0214_1.tif,48.7289,48.7289,0.3854,0.3016,0.1911,0.1622,0.0887,0.1132,0.0887,0.1174,0.3854,0.3016,0.1911,0.1622,0.0887,0.1132,0.0887,0.1174
215,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0215_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0215_1.tif,48.7618,48.7617,0.1241,0.2211,0.1931,0.1876,0.1119,0.1290,0.0977,0.1212,0.1241,0.2211,0.1931,0.1876,0.1119,0.1290,0.0977,0.1212
216,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0216_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0216_1.tif,48.7958,48.7957,-0.0002,0.1296,0.1522,0.1831,0.1225,0.1422,0.1090,0.1290,-0.0002,0.1296,0.1522,0.1831,0.1225,0.1422,0.1090,0.1290
217,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0217_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0217_1.tif,48.8288,48.8287,0.0005,0.0858,0.1116,0.1625,0.1190,0.1470,0.1164,0.1357,0.0005,0.0858,0.1116,0.1625,0.1190,0.1470,0.1164,0.1357
218,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0218_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0218_1.tif,48.8618,48.8618,0.0005,0.0607,0.0787,0.1370,0.1061,0.1441,0.1193,0.1412,0.0005,0.0607,0.0787,0.1370,0.1061,0.1441,0.1193,0.1412
219,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0219_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0219_1.tif,48.8958,48.8958,-0.0005,0.0475,0.0552,0.1129,0.0894,0.1351,0.1161,0.1425,-0.0005,0.0475,0.0552,0.1129,0.0894,0.1351,0.1161,0.1425
220,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0220_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0220_1.tif,48.9289,48.9288,-0.0005,0.0398,0.0385,0.0926,0.0707,0.1219,0.1080,0.1396,-0.0005,0.0398,0.0385,0.0926,0.0707,0.1219,0.1080,0.1396
221,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0221_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0221_1.tif,48.9617,48.9617,0.0001,0.0356,0.0275,0.0758,0.0530,0.1068,0.0974,0.1325,0.0001,0.0356,0.0275,0.0758,0.0530,0.1068,0.0974,0.1325
222,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0222_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0222_1.tif,48.9959,48.9959,-0.0002,0.0323,0.0204,0.0639,0.0381,0.0926,0.0852,0.1229,-0.0002,0.0323,0.0204,0.0639,0.0381,0.0926,0.0852,0.1229
223,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0223_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0223_1.tif,49.0288,49.0288,-0.0002,0.0314,0.0159,0.0559,0.0266,0.0794,0.0720,0.1129,-0.0002,0.0314,0.0159,0.0559,0.0266,0.0794,0.0720,0.1129
224,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0224_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0224_1.tif,49.0617,49.0617,0.0005,0.0269,0.0117,0.0491,0.0172,0.0675,0.0594,0.1013,0.0005,0.0269,0.0117,0.0491,0.0172,0.0675,0.0594,0.1013
225,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0225_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0225_1.tif,49.0957,49.0957,-0.0005,0.0323,0.0117,0.0456,0.0095,0.0581,0.0485,0.0900,-0.0005,0.0323,0.0117,0.0456,0.0095,0.0581,0.0485,0.0900
226,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0226_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0226_1.tif,49.1287,49.1287,-0.0005,0.0304,0.0111,0.0430,0.0056,0.0514,0.0394,0.0800,-0.0005,0.0304,0.0111,0.0430,0.0056,0.0514,0.0394,0.0800
227,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0227_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0227_1.tif,49.1617,49.1617,0.0005,0.0295,0.0101,0.0410,0.0014,0.0449,0.0317,0.0713,0.0005,0.0295,0.0101,0.0410,0.0014,0.0449,0.0317,0.0713
228,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0228_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0228_1.tif,49.1959,49.1958,0.0001,0.0291,0.0095,0.0401,-0.0011,0.0407,0.0259,0.0639,0.0001,0.0291,0.0095,0.0401,-0.0011,0.0407,0.0259,0.0639
229,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0229_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0229_1.tif,49.2287,49.2287,0.0001,0.0275,0.0079,0.0388,-0.0031,0.0372,0.0214,0.0572,0.0001,0.0275,0.0079,0.0388,-0.0031,0.0372,0.0214,0.0572
230,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0230_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0230_1.tif,49.2619,49.2619,-0.0002,0.0262,0.0069,0.0378,-0.0047,0.0349,0.0175,0.0517,-0.0002,0.0262,0.0069,0.0378,-0.0047,0.0349,0.0175,0.0517
231,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0231_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0231_1.tif,49.2960,49.2960,0.0001,0.0253,0.0059,0.0369,-0.0060,0.0327,0.0146,0.0485,0.0001,0.0253,0.0059,0.0369,-0.0060,0.0327,0.0146,0.0485
232,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0232_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0232_1.tif,49.3287,49.3287,0.0001,0.0240,0.0046,0.0359,-0.0079,0.0317,0.0121,0.0449,0.0001,0.0240,0.0046,0.0359,-0.0079,0.0317,0.0121,0.0449
233,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0233_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0233_1.tif,49.3617,49.3617,0.0008,0.0272,0.0059,0.0356,-0.0082,0.0295,0.0101,0.0423,0.0008,0.0272,0.0059,0.0356,-0.0082,0.0295,0.0101,0.0423
234,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0234_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0234_1.tif,49.3959,49.3959,0.0001,0.0269,0.0066,0.0352,-0.0082,0.0291,0.0092,0.0404,0.0001,0.0269,0.0066,0.0352,-0.0082,0.0291,0.0092,0.0404
235,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0235_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0235_1.tif,49.4288,49.4287,0.0001,0.0298,0.0075,0.0362,-0.0086,0.0285,0.0079,0.0385,0.0001,0.0298,0.0075,0.0362,-0.0086,0.0285,0.0079,0.0385
236,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0236_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0236_1.tif,49.4618,49.4617,0.0001,0.0291,0.0085,0.0369,-0.0086,0.0285,0.0072,0.0378,0.0001,0.0291,0.0085,0.0369,-0.0086,0.0285,0.0072,0.0378
237,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0237_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0237_1.tif,49.4958,49.4958,-0.0002,0.0307,0.0095,0.0381,-0.0073,0.0288,0.0075,0.0369,-0.0002,0.0307,0.0095,0.0381,-0.0073,0.0288,0.0075,0.0369
238,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0238_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0238_1.tif,49.5288,49.5288,-0.0002,0.0295,0.0095,0.0381,-0.0069,0.0285,0.0066,0.0359,-0.0002,0.0295,0.0095,0.0381,-0.0069,0.0285,0.0066,0.0359
239,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0239_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0239_1.tif,49.5620,49.5619,-0.0002,0.0275,0.0079,0.0381,-0.0069,0.0295,0.0075,0.0369,-0.0002,0.0275,0.0079,0.0381,-0.0069,0.0295,0.0075,0.0369
240,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0240_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0240_1.tif,49.5958,49.5958,0.0005,0.0272,0.0079,0.0375,-0.0073,0.0295,0.0075,0.0365,0.0005,0.0272,0.0079,0.0375,-0.0073,0.0295,0.0075,0.0365
241,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0241_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0241_1.tif,49.6288,49.6287,-0.0005,0.0275,0.0079,0.0372,-0.0069,0.0288,0.0075,0.0362,-0.0005,0.0275,0.0079,0.0372,-0.0069,0.0288,0.0075,0.0362
242,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0242_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0242_1.tif,49.6620,49.6619,-0.0002,0.0291,0.0075,0.0372,-0.0073,0.0295,0.0075,0.0362,-0.0002,0.0291,0.0075,0.0372,-0.0073,0.0295,0.0075,0.0362
243,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0243_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0243_1.tif,49.6957,49.6957,-0.0002,0.0275,0.0079,0.0372,-0.0073,0.0291,0.0075,0.0359,-0.0002,0.0275,0.0079,0.0372,-0.0073,0.0291,0.0075,0.0359
244,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0244_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0244_1.tif,49.7289,49.7289,0.0001,0.0262,0.0069,0.0365,-0.0079,0.0288,0.0072,0.0359,0.0001,0.0262,0.0069,0.0365,-0.0079,0.0288,0.0072,0.0359
245,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0245_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0245_1.tif,49.7619,49.7619,-0.0002,0.0311,0.0085,0.0375,-0.0073,0.0285,0.0079,0.0356,-0.0002,0.0311,0.0085,0.0375,-0.0073,0.0285,0.0079,0.0356
246,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0246_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0246_1.tif,49.7957,49.7957,-0.0005,0.0304,0.0092,0.0381,-0.0076,0.0288,0.0075,0.0362,-0.0005,0.0304,0.0092,0.0381,-0.0076,0.0288,0.0075,0.0362
247,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0247_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0247_1.tif,49.8288,49.8288,-0.0002,0.0298,0.0092,0.0381,-0.0069,0.0291,0.0072,0.0356,-0.0002,0.0298,0.0092,0.0381,-0.0069,0.0291,0.0072,0.0356
248,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0248_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0248_1.tif,49.8619,49.8619,-0.0005,0.0311,0.0101,0.0385,-0.0060,0.0298,0.0075,0.0362,-0.0005,0.0311,0.0101,0.0385,-0.0060,0.0298,0.0075,0.0362
249,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0249_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0249_1.tif,49.8958,49.8958,0.0001,0.0295,0.0095,0.0385,-0.0066,0.0298,0.0079,0.0369,0.0001,0.0295,0.0095,0.0385,-0.0066,0.0298,0.0079,0.0369
250,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0250_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0250_1.tif,49.9289,49.9288,0.0005,0.0304,0.0095,0.0391,-0.0060,0.0298,0.0079,0.0365,0.0005,0.0304,0.0095,0.0391,-0.0060,0.0298,0.0079,0.0365
251,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0251_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0251_1.tif,49.9619,49.9619,0.0005,0.0272,0.0088,0.0381,-0.0060,0.0298,0.0082,0.0372,0.0005,0.0272,0.0088,0.0381,-0.0060,0.0298,0.0082,0.0372
252,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0252_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0252_1.tif,49.9959,49.9959,-0.0005,0.0288,0.0092,0.0381,-0.0060,0.0298,0.0082,0.0369,-0.0005,0.0288,0.0092,0.0381,-0.0060,0.0298,0.0082,0.0369
253,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0253_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0253_1.tif,50.0289,50.0289,0.0008,0.0282,0.0082,0.0375,-0.0063,0.0301,0.0085,0.0369,0.0008,0.0282,0.0082,0.0375,-0.0063,0.0301,0.0085,0.0369
254,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0254_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0254_1.tif,50.0618,50.0617,0.0001,0.0272,0.0079,0.0369,-0.0066,0.0295,0.0079,0.0369,0.0001,0.0272,0.0079,0.0369,-0.0066,0.0295,0.0079,0.0369
255,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0255_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0255_1.tif,50.0957,50.0957,-0.0005,0.0285,0.0085,0.0369,-0.0073,0.0298,0.0085,0.0365,-0.0005,0.0285,0.0085,0.0369,-0.0073,0.0298,0.0085,0.0365
256,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0256_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0256_1.tif,50.1288,50.1288,-0.0002,0.0275,0.0079,0.0369,-0.0076,0.0298,0.0082,0.0365,-0.0002,0.0275,0.0079,0.0369,-0.0076,0.0298,0.0082,0.0365
257,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0257_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0257_1.tif,50.1620,50.1620,-0.0002,0.0266,0.0069,0.0369,-0.0079,0.0291,0.0075,0.0362,-0.0002,0.0266,0.0069,0.0369,-0.0079,0.0291,0.0075,0.0362
258,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0258_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0258_1.tif,50.1948,50.1948,0.0001,0.0282,0.0075,0.0365,-0.0076,0.0285,0.0072,0.0362,0.0001,0.0282,0.0075,0.0365,-0.0076,0.0285,0.0072,0.0362
259,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0259_0.tif,C:/Users/VicUser/Documents/SMULTIS012_VIC3D/SXX_IND_SKN\SXX_IND_SKN-0259_1.tif,50.2287,50.2286,-0.0011,0.0304,0.0092,0.0375,-0.0076,0.0291,0.0075,0.0365,-0.0011,0.0304,0.0092,0.0375,-0.0076,0.0291,0.0075,0.0365
